AgMet,15min,pelicanlake,120,07OCT2021:09:30:00,14.01,52.93,52.88,53.19,52.58,79,80,77,1.0850,46.29,1.3,1.3,115,69.22,2.6,4.57,.,189.1350,.0010958,.0012190
AgMet,15min,pelicanlake,120,07OCT2021:09:45:00,14.64,54.24,53.47,54.33,52.83,78,81,77,1.1170,47.06,2.1,1.7,48,23.40,4.4,4.57,.,305.5269,.0016472,.0018206
AgMet,15min,pelicanlake,120,07OCT2021:10:00:00,14.62,54.72,54.31,54.77,54.13,77,79,76,1.1230,47.35,2.3,2.2,51,21.48,3.9,4.57,.,282.5803,.0015961,.0017911
AgMet,15min,pelicanlake,120,07OCT2021:10:15:00,14.54,55.84,55.43,56.31,54.72,74,78,73,1.1190,48.08,2.5,2.4,36,25.63,5.0,4.57,.,421.3607,.0022870,.0025382
AgMet,15min,pelicanlake,120,07OCT2021:10:30:00,14.5,58.17,56.80,58.49,55.84,67,74,67,1.1120,47.57,2.5,2.5,51,25.70,5.9,4.57,.,599.8865,.0032227,.0035637
AgMet,15min,pelicanlake,120,07OCT2021:10:45:00,14.48,58.73,58.12,59.20,57.66,67,71,66,1.1250,47.78,2.6,2.5,54,22.06,6.1,4.57,.,550.3813,.0030784,.0034274
AgMet,15min,pelicanlake,120,07OCT2021:11:00:00,14.44,59.96,59.49,60.29,58.61,63,67,62,1.1180,47.47,2.4,2.6,77,34.54,5.5,4.58,.,665.2784,.0037477,.0041658
AgMet,15min,pelicanlake,120,07OCT2021:11:15:00,14.43,61.20,60.72,61.26,59.96,64,65,61,1.1850,48.16,2.7,2.6,67,49.10,7.7,4.58,.,699.9467,.0040303,.0044749
AgMet,15min,pelicanlake,120,07OCT2021:11:30:00,14.4,62.66,61.80,62.72,61.20,63,65,61,1.2280,48.93,2.6,2.7,83,58.77,5.7,4.58,.,704.7410,.0041159,.0045812
AgMet,15min,pelicanlake,120,07OCT2021:11:45:00,14.39,61.88,62.61,63.21,61.82,62,64,60,1.1660,49.21,3.2,2.8,27,45.51,6.8,4.57,.,712.9344,.0042140,.0046991
AgMet,15min,pelicanlake,120,07OCT2021:12:00:00,14.37,63.64,62.91,63.70,61.88,60,62,58,1.2100,48.75,2.7,3.0,46,57.80,5.3,4.57,.,718.5728,.0042711,.0047868
AgMet,15min,pelicanlake,120,07OCT2021:12:15:00,14.36,65.83,64.65,65.89,63.64,56,61,55,1.2160,49.32,2.4,2.7,79,48.93,5.9,4.57,.,723.0919,.0044013,.0049245
AgMet,15min,pelicanlake,120,07OCT2021:12:30:00,14.35,65.77,65.28,66.06,64.59,56,57,54,1.2130,49.17,2.6,2.5,55,42.21,6.1,4.57,.,634.4944,.0039376,.0044219
AgMet,15min,pelicanlake,120,07OCT2021:12:45:00,14.33,65.41,65.68,66.65,65.15,55,56,53,1.1680,48.85,3.0,2.8,50,21.09,6.6,4.57,.,617.7520,.0038741,.0043859
AgMet,15min,pelicanlake,120,07OCT2021:13:00:00,14.32,65.45,65.70,66.46,65.26,53,55,52,1.1410,48.22,2.2,2.5,82,47.49,5.9,4.56,.,499.1829,.0032342,.0036947
AgMet,15min,pelicanlake,120,07OCT2021:13:15:00,14.34,65.46,65.79,66.28,65.28,53,54,51,1.1290,47.95,2.4,2.3,62,47.86,5.3,4.56,.,396.5682,.0026736,.0030829
AgMet,15min,pelicanlake,120,07OCT2021:13:30:00,14.38,66.40,66.02,66.52,65.40,51,53,51,1.1380,47.94,1.5,2.0,28,26.66,4.4,4.56,.,352.9071,.0024059,.0027640
AgMet,15min,pelicanlake,120,07OCT2021:13:45:00,14.29,65.75,66.01,66.46,65.57,53,53,50,1.1440,47.80,2.6,2.3,48,43.04,6.8,4.56,.,316.4572,.0022327,.0026176
AgMet,15min,pelicanlake,120,07OCT2021:14:00:00,14.04,66.46,66.41,66.93,65.72,52,54,51,1.1420,48.42,1.7,1.9,86,19.89,3.9,4.56,.,286.9542,.0020249,.0023507
AgMet,15min,pelicanlake,120,07OCT2021:14:15:00,13.96,66.28,66.26,66.63,65.99,51,53,50,1.1260,47.78,2.2,1.9,7,36.39,5.0,4.56,.,263.2840,.0018817,.0022007
AgMet,15min,pelicanlake,120,07OCT2021:14:30:00,13.98,66.61,66.50,66.84,66.11,52,53,49,1.1540,47.86,1.7,2.1,42,43.31,3.9,4.55,.,274.5411,.0019471,.0022983
AgMet,15min,pelicanlake,120,07OCT2021:14:45:00,13.83,66.49,66.49,66.70,66.25,51,53,51,1.1210,48.23,1.7,1.9,63,20.65,4.4,4.55,.,232.9812,.0016843,.0019929
AgMet,15min,pelicanlake,120,07OCT2021:15:00:00,13.74,66.61,66.51,66.76,66.31,52,53,50,1.1480,48.07,1.2,1.2,79,34.48,3.1,4.55,.,188.5159,.0013604,.0015802
AgMet,15min,pelicanlake,120,07OCT2021:15:15:00,13.68,66.17,66.21,66.87,65.87,53,54,51,1.1560,48.52,1.8,1.6,34,30.12,3.7,4.55,.,164.1097,.0012426,.0014847
AgMet,15min,pelicanlake,120,07OCT2021:15:30:00,13.66,66.02,66.10,66.28,65.93,51,54,50,1.1170,48.13,1.8,1.6,141,36.39,4.6,4.55,.,137.3117,.0010875,.0013212
AgMet,15min,pelicanlake,120,07OCT2021:15:45:00,13.59,65.87,66.03,66.34,65.81,53,53,51,1.1560,47.98,2.3,2.1,138,18.18,3.9,4.55,.,127.9310,.0010746,.0013617
AgMet,15min,pelicanlake,120,07OCT2021:16:00:00,13.61,65.85,65.89,66.11,65.76,52,53,51,1.1280,47.93,1.3,1.9,126,18.03,3.5,4.55,.,116.0011,.0009554,.0012153
AgMet,15min,pelicanlake,120,07OCT2021:16:15:00,13.59,65.77,65.84,66.00,65.71,53,54,51,1.1470,47.93,1.6,1.3,113,20.69,3.5,4.55,.,109.8252,.0007891,.0009726
AgMet,15min,pelicanlake,120,07OCT2021:16:30:00,13.58,65.50,65.67,65.88,65.47,54,54,52,1.1570,48.23,2.9,2.4,126,9.51,4.4,4.55,.,109.5920,.0008374,.0011298
AgMet,15min,pelicanlake,120,07OCT2021:16:45:00,13.52,66.00,65.63,66.06,65.41,56,56,53,1.2190,48.31,0.7,2.0,99,50.65,2.6,4.55,.,93.5163,.0006359,.0008786
AgMet,15min,pelicanlake,120,07OCT2021:17:00:00,13.51,66.18,66.08,66.36,65.88,53,57,52,1.1560,48.67,0.8,0.5,336,17.62,2.4,4.55,.,107.4625,.0002072,.0002691
AgMet,15min,pelicanlake,120,07OCT2021:17:15:00,13.4,64.35,65.47,66.24,64.35,63,64,53,1.2960,49.77,1.3,1.1,320,10.26,2.6,4.55,.,55.7949,.0000851,.0001938
AgMet,15min,pelicanlake,120,07OCT2021:17:30:00,13.31,63.70,63.98,64.41,63.64,62,64,61,1.2460,50.77,1.7,1.6,287,11.84,2.9,4.55,.,31.5645,-.000100,.0000248
AgMet,15min,pelicanlake,120,07OCT2021:17:45:00,13.2,63.11,63.42,63.76,63.06,63,65,61,1.2440,50.62,1.2,1.6,311,2.55,2.4,4.54,.,5.8757,.0001342,.0002688
AgMet,15min,pelicanlake,120,07OCT2021:18:00:00,13.09,62.76,63.19,63.59,62.70,64,64,58,1.2470,49.50,2.1,1.3,297,2.52,3.5,4.54,.,1.7389,.0001000,.0001659
AgMet,15min,pelicanlake,120,07OCT2021:18:15:00,13.02,60.58,61.16,62.79,60.58,72,72,64,1.2910,51.51,2.9,2.7,289,4.00,3.5,4.54,.,0.2443,.0001461,.0002215
AgMet,15min,pelicanlake,120,07OCT2021:18:30:00,12.95,60.11,60.24,60.64,59.93,71,75,71,1.2500,51.38,3.4,3.0,292,4.42,4.6,4.54,.,0.0000,.0001479,.0002200
AgMet,15min,pelicanlake,120,07OCT2021:18:45:00,12.91,60.53,60.41,60.65,60.11,68,71,68,1.2260,50.22,3.1,3.4,289,7.91,4.8,4.54,.,0.0000,.0001913,.0002788
AgMet,15min,pelicanlake,120,07OCT2021:19:00:00,12.88,59.92,60.38,60.80,59.89,72,72,68,1.2610,50.44,2.6,2.8,282,4.93,3.5,4.54,.,0.0000,.0001532,.0002306
AgMet,15min,pelicanlake,120,07OCT2021:19:15:00,12.88,60.31,60.88,62.19,59.89,68,72,60,1.2080,49.51,2.2,2.4,324,32.05,3.3,4.54,.,0.0000,.0001516,.0002331
AgMet,15min,pelicanlake,120,07OCT2021:19:30:00,12.88,58.55,59.37,60.46,58.55,75,76,67,1.2550,50.56,2.3,2.1,36,28.36,3.9,4.54,.,0.0000,.0000958,.0001512
AgMet,15min,pelicanlake,120,07OCT2021:19:45:00,12.87,56.42,57.79,58.57,56.42,82,82,74,1.2790,50.63,2.9,2.7,35,36.93,6.4,4.54,.,0.0000,.0001018,.0001538
AgMet,15min,pelicanlake,120,07OCT2021:20:00:00,12.87,57.37,57.24,57.57,56.42,80,83,79,1.2780,51.66,2.3,2.7,336,12.80,4.8,4.54,.,0.0000,.0000728,.0001114
AgMet,15min,pelicanlake,120,07OCT2021:20:15:00,12.84,56.77,56.79,57.43,56.19,82,83,79,1.2890,51.00,3.4,2.6,312,5.93,5.5,4.54,.,0.0000,.0000745,.0001140
AgMet,15min,pelicanlake,120,07OCT2021:20:30:00,12.85,56.30,56.22,56.83,55.95,82,84,82,1.2610,51.08,2.3,3.2,305,6.22,3.7,4.54,.,0.0000,.0000780,.0001158
AgMet,15min,pelicanlake,120,07OCT2021:20:45:00,12.83,57.25,56.15,57.25,55.71,77,82,77,1.2280,50.36,2.4,2.2,314,17.10,4.6,4.55,.,0.0000,.0000582,.0000921
AgMet,15min,pelicanlake,120,07OCT2021:21:00:00,12.85,56.96,56.85,57.84,56.19,79,81,75,1.2430,50.26,2.8,2.7,311,8.59,3.5,4.55,.,0.0000,.0000881,.0001339
AgMet,15min,pelicanlake,120,07OCT2021:21:15:00,12.85,56.78,56.96,57.19,56.72,82,83,77,1.2830,50.77,3.4,3.1,310,10.77,4.8,4.55,.,0.0000,.0000953,.0001417
AgMet,15min,pelicanlake,120,07OCT2021:21:30:00,12.85,56.37,56.52,56.84,56.34,79,82,79,1.2230,50.66,4.7,4.0,305,7.33,7.2,4.55,.,0.0000,.0001136,.0001619
AgMet,15min,pelicanlake,120,07OCT2021:21:45:00,12.83,56.31,55.96,56.51,55.22,77,84,77,1.1830,49.97,9.9,6.5,285,14.75,25.2,4.55,.,0.0000,.0001682,.0002213
AgMet,15min,pelicanlake,120,07OCT2021:22:00:00,12.82,54.42,54.92,56.40,54.07,83,87,76,1.2050,49.46,9.8,11.8,271,11.95,23.2,4.63,.,0.0009,.0002091,.0002522
AgMet,15min,pelicanlake,120,07OCT2021:22:15:00,12.82,56.78,55.92,57.02,54.30,72,84,71,1.1380,48.49,5.6,6.5,269,27.25,12.9,4.63,.,0.0000,.0002101,.0002752
AgMet,15min,pelicanlake,120,07OCT2021:22:30:00,12.81,55.66,56.37,57.05,55.60,80,80,70,1.2060,48.16,4.1,4.7,359,13.76,8.1,4.64,.,0.0000,.0001858,.0002560
AgMet,15min,pelicanlake,120,07OCT2021:22:45:00,12.81,56.19,56.33,57.13,55.54,76,80,71,1.1770,48.50,8.3,6.7,317,10.96,14.7,4.64,.,0.0000,.0002246,.0002937
AgMet,15min,pelicanlake,120,07OCT2021:23:00:00,12.81,55.01,55.47,56.22,54.66,78,83,76,1.1560,48.97,3.6,6.2,186,84.90,9.0,4.64,.,0.0000,.0001756,.0002320
AgMet,15min,pelicanlake,120,07OCT2021:23:15:00,12.81,54.60,54.77,55.19,54.24,78,81,77,1.1370,48.54,2.4,2.4,165,47.08,3.7,4.63,.,0.0000,.0000687,.0001065
AgMet,15min,pelicanlake,120,07OCT2021:23:30:00,12.8,52.95,53.74,54.66,52.95,83,83,78,1.1400,48.05,2.3,2.5,239,9.80,3.5,4.63,.,0.0000,.0000644,.0000990
AgMet,15min,pelicanlake,120,07OCT2021:23:45:00,12.8,52.71,52.46,53.03,52.12,84,86,83,1.1330,48.05,1.1,1.7,260,25.75,2.6,4.63,.,0.0000,.0000222,.0000389
AgMet,15min,scipio,127,07OCT2021:00:00:00,12.69,50.63,51.00,52.03,50.63,78,78,74,0.9760,43.97,2.8,2.6,158,11.13,4.2,5.00,.,0.0000,.0000350,.0000617
AgMet,15min,scipio,127,07OCT2021:00:15:00,12.69,50.04,50.23,50.74,49.66,78,80,77,0.9590,43.76,3.7,3.4,169,8.04,5.9,5.00,.,0.0000,.0000530,.0000837
AgMet,15min,scipio,127,07OCT2021:00:30:00,12.68,47.69,48.90,50.10,47.69,81,83,78,0.9140,43.11,2.4,3.2,155,12.96,4.6,5.00,.,0.0000,.0000353,.0000591
AgMet,15min,scipio,127,07OCT2021:00:45:00,12.68,49.10,48.44,49.10,47.28,80,83,79,0.9490,42.87,4.5,3.2,179,13.26,7.2,5.00,.,0.0000,.0000323,.0000546
AgMet,15min,scipio,127,07OCT2021:01:00:00,12.67,48.37,48.93,49.39,48.34,81,81,78,0.9300,42.74,4.9,4.8,184,8.81,7.0,5.00,.,0.0000,.0000843,.0001196
AgMet,15min,scipio,127,07OCT2021:01:15:00,12.67,47.22,47.60,48.45,47.22,82,83,81,0.9090,42.46,5.1,5.0,180,8.04,7.7,5.00,.,0.0000,.0000641,.0000916
AgMet,15min,scipio,127,07OCT2021:01:30:00,12.66,45.20,46.23,47.28,45.08,85,85,82,0.8690,41.49,2.1,3.6,134,37.65,3.5,5.00,.,0.0000,.0000252,.0000430
AgMet,15min,scipio,127,07OCT2021:01:45:00,12.66,45.23,45.18,45.58,44.70,86,86,84,0.8810,41.04,3.5,2.6,149,7.24,5.3,4.99,.,0.0000,-.000007,-.000001
AgMet,15min,scipio,127,07OCT2021:02:00:00,12.65,43.76,44.35,45.23,43.47,88,88,86,0.8550,40.61,2.3,3.2,140,21.93,4.6,4.99,.,0.0000,.0000000,.0000086
AgMet,15min,scipio,127,07OCT2021:02:15:00,12.65,46.17,44.85,46.28,43.73,85,89,85,0.9010,41.38,2.9,2.3,154,13.28,5.3,4.99,.,0.0000,-.000023,-.000023
AgMet,15min,scipio,127,07OCT2021:02:30:00,12.64,43.79,44.39,46.20,43.24,88,88,84,0.8550,40.31,0.8,2.1,112,17.30,3.1,4.99,.,0.0000,-.000021,-.000020
AgMet,15min,scipio,127,07OCT2021:02:45:00,12.64,44.47,43.73,44.47,42.89,89,89,87,0.8840,40.43,3.5,1.6,169,14.11,6.8,5.00,.,0.0000,-.000043,-.000054
AgMet,15min,scipio,127,07OCT2021:03:00:00,12.63,44.54,44.86,45.12,44.47,88,89,87,0.8750,41.46,5.6,4.9,175,6.66,8.6,5.00,.,0.0000,.0000229,.0000367
AgMet,15min,scipio,127,07OCT2021:03:15:00,12.63,44.51,44.49,44.77,44.30,88,88,88,0.8760,41.12,4.6,5.1,175,7.01,7.0,5.00,.,0.0000,.0000242,.0000381
AgMet,15min,scipio,127,07OCT2021:03:30:00,12.62,43.01,43.94,44.54,43.01,89,89,88,0.8380,40.60,3.9,4.8,168,14.00,7.7,5.00,.,0.0000,.0000195,.0000323
AgMet,15min,scipio,127,07OCT2021:03:45:00,12.62,40.75,42.48,43.31,40.75,89,90,89,0.7650,39.56,1.6,2.2,114,17.25,2.9,5.00,.,0.0000,-.000033,-.000038
AgMet,15min,scipio,127,07OCT2021:04:00:00,12.61,42.67,41.01,42.73,40.08,93,93,89,0.8600,38.50,0.4,0.9,195,26.89,2.2,5.00,.,0.0000,-.000066,-.000092
AgMet,15min,scipio,127,07OCT2021:04:15:00,12.61,43.61,43.27,43.73,42.67,88,93,88,0.8480,40.44,3.5,2.1,170,11.40,5.9,5.00,.,0.0000,-.000036,-.000043
AgMet,15min,scipio,127,07OCT2021:04:30:00,12.6,44.08,44.31,45.17,43.55,87,88,85,0.8490,40.53,5.0,4.3,188,10.22,9.0,5.00,.,0.0000,.0000200,.0000341
AgMet,15min,scipio,127,07OCT2021:04:45:00,12.59,43.14,44.18,44.61,43.14,85,87,85,0.8080,40.17,3.3,4.4,147,28.05,7.2,5.00,.,0.0000,.0000269,.0000429
AgMet,15min,scipio,127,07OCT2021:05:00:00,12.59,41.91,41.22,43.08,40.12,91,92,85,0.8250,38.16,0.7,1.9,42,42.72,2.6,5.00,.,0.0000,-.000035,-.000042
AgMet,15min,scipio,127,07OCT2021:05:15:00,12.58,41.91,42.30,42.91,41.85,91,91,88,0.8230,39.57,2.2,1.2,234,52.47,5.5,5.00,.,0.0000,-.000057,-.000076
AgMet,15min,scipio,127,07OCT2021:05:30:00,12.58,40.68,41.10,41.97,40.44,92,93,91,0.7910,38.86,1.0,1.6,20,76.62,3.3,5.00,.,0.0000,-.000051,-.000065
AgMet,15min,scipio,127,07OCT2021:05:45:00,12.57,40.41,40.95,42.17,40.18,91,93,90,0.7780,38.67,1.4,1.5,47,86.60,4.2,5.00,.,0.0000,-.000053,-.000070
AgMet,15min,scipio,127,07OCT2021:06:00:00,12.57,44.52,42.38,44.58,40.32,85,93,85,0.8520,39.79,1.8,1.1,124,51.55,6.8,5.00,.,0.0000,-.000062,-.000085
AgMet,15min,scipio,127,07OCT2021:06:15:00,12.56,46.08,44.92,46.11,44.46,81,85,81,0.8600,40.49,4.7,3.5,161,13.95,8.3,5.00,.,0.0912,.0000173,.0000321
AgMet,15min,scipio,127,07OCT2021:06:30:00,12.56,46.14,46.11,46.61,45.72,81,83,81,0.8620,40.78,6.2,5.7,152,9.16,10.7,5.01,.,3.2509,.0000821,.0001117
AgMet,15min,scipio,127,07OCT2021:06:45:00,12.58,46.78,46.60,46.99,46.11,82,82,79,0.8900,40.96,5.8,5.9,152,12.23,10.3,5.01,.,20.9246,-.000119,.0000311
AgMet,15min,scipio,127,07OCT2021:07:00:00,12.59,47.60,47.00,47.72,46.61,80,82,80,0.8930,41.48,8.4,7.1,174,7.34,12.7,5.01,.,31.3179,-.000027,.0001528
AgMet,15min,scipio,127,07OCT2021:07:15:00,12.67,47.52,47.59,48.07,47.25,80,81,78,0.8930,41.59,6.7,7.5,174,12.77,10.3,5.01,.,52.7937,.0001956,.0004113
AgMet,15min,scipio,127,07OCT2021:07:30:00,12.92,52.07,49.81,52.18,47.52,70,80,70,0.9320,42.57,6.1,6.1,180,11.30,11.4,5.01,.,155.7651,.0005902,.0008397
AgMet,15min,scipio,127,07OCT2021:07:45:00,13.22,53.18,52.65,53.24,52.12,69,71,68,0.9520,43.05,8.1,7.6,167,9.25,13.2,5.02,.,163.9870,.0008017,.0011873
AgMet,15min,scipio,127,07OCT2021:08:00:00,13.41,54.63,53.80,54.63,53.11,65,69,65,0.9460,43.31,5.2,6.6,169,19.58,10.3,5.02,.,154.0747,.0009209,.0013089
AgMet,15min,scipio,127,07OCT2021:08:15:00,13.75,55.68,55.52,56.15,54.63,64,65,62,0.9680,43.45,5.9,5.5,178,12.91,11.6,5.02,.,194.4892,.0011461,.0015462
AgMet,15min,scipio,127,07OCT2021:08:30:00,14.47,58.02,56.85,58.20,55.50,59,64,58,0.9670,43.67,6.3,6.0,190,12.88,10.7,5.02,.,297.9183,.0016263,.0021143
AgMet,15min,scipio,127,07OCT2021:08:45:00,14.47,60.78,59.60,60.93,57.96,55,60,55,0.9960,44.37,7.1,7.0,182,15.99,12.5,5.03,.,413.0945,.0024333,.0030945
AgMet,15min,scipio,127,07OCT2021:09:00:00,14.39,58.37,59.92,61.72,58.23,62,63,53,1.0290,45.07,2.6,4.4,296,58.38,6.8,5.03,.,308.0027,.0018780,.0023353
AgMet,15min,scipio,127,07OCT2021:09:15:00,14.38,60.49,59.79,60.60,58.37,58,63,55,1.0450,45.07,2.9,3.0,291,20.77,8.8,5.03,.,468.6242,.0025907,.0029963
AgMet,15min,scipio,127,07OCT2021:09:30:00,14.36,61.36,60.38,61.63,59.81,56,60,56,1.0310,45.63,5.2,4.1,305,11.43,7.5,5.03,.,580.2896,.0033212,.0038482
AgMet,15min,scipio,127,07OCT2021:09:45:00,14.3,61.59,60.74,61.76,60.15,56,59,55,1.0420,45.39,5.2,5.3,305,14.40,7.7,5.03,.,399.3817,.0025010,.0030684
AgMet,15min,scipio,127,07OCT2021:10:00:00,14.34,64.34,62.81,64.58,61.41,48,56,48,0.9860,45.32,1.7,3.6,294,29.61,5.3,5.03,.,517.2725,.0031137,.0036429
AgMet,15min,scipio,127,07OCT2021:10:15:00,14.27,67.27,66.79,68.63,64.28,40,49,40,0.9170,44.41,0.2,0.7,244,85.60,3.9,5.03,.,465.2730,.0028575,.0031385
AgMet,15min,scipio,127,07OCT2021:10:30:00,14.25,65.06,65.70,67.27,64.71,48,48,40,1.0050,43.36,1.7,0.8,147,61.01,6.6,5.04,.,267.9619,.0018217,.0020374
AgMet,15min,scipio,127,07OCT2021:10:45:00,14.24,64.80,64.49,65.15,64.15,46,48,46,0.9620,43.98,2.6,2.5,117,25.00,5.5,5.03,.,304.2396,.0021799,.0025908
AgMet,15min,scipio,127,07OCT2021:11:00:00,14.25,65.23,64.93,65.29,64.50,44,48,44,0.9260,43.26,0.7,1.7,153,36.18,3.5,5.03,.,287.0240,.0020468,.0023785
AgMet,15min,scipio,127,07OCT2021:11:15:00,13.82,65.06,65.26,65.79,64.91,43,44,42,0.9080,42.37,5.4,2.3,259,25.95,11.8,5.02,.,311.6015,.0022754,.0027013
AgMet,15min,scipio,127,07OCT2021:11:30:00,13.82,65.50,65.16,65.62,64.97,43,49,42,0.9200,42.37,5.0,5.8,256,12.97,9.2,5.02,.,345.2110,.0027811,.0035777
AgMet,15min,scipio,127,07OCT2021:11:45:00,13.82,65.38,65.34,65.67,64.94,43,46,42,0.9280,42.70,6.6,5.7,265,17.80,11.0,5.02,.,327.3989,.0027019,.0034894
AgMet,15min,scipio,127,07OCT2021:12:00:00,13.8,65.47,65.41,65.76,65.06,44,46,43,0.9400,43.03,5.9,6.5,283,14.85,10.1,5.02,.,330.4857,.0027792,.0036306
AgMet,15min,scipio,127,07OCT2021:12:15:00,13.82,66.38,65.74,66.50,65.06,42,46,42,0.9380,42.93,5.1,5.3,272,19.17,8.6,5.02,.,363.7023,.0028692,.0036381
AgMet,15min,scipio,127,07OCT2021:12:30:00,13.82,66.09,66.56,66.88,66.09,42,44,41,0.9220,43.03,6.7,5.6,269,15.64,13.6,5.02,.,448.8047,.0033541,.0041926
AgMet,15min,scipio,127,07OCT2021:12:45:00,13.79,66.26,66.13,66.73,65.67,40,44,40,0.8870,42.53,7.8,7.6,267,14.34,14.3,5.02,.,308.9634,.0028374,.0038243
AgMet,15min,scipio,127,07OCT2021:13:00:00,13.78,66.14,65.99,66.32,65.73,41,43,40,0.9020,41.87,8.5,8.0,258,12.26,12.5,5.01,.,287.7017,.0027818,.0038096
AgMet,15min,scipio,127,07OCT2021:13:15:00,13.79,66.03,66.21,66.56,65.91,42,42,40,0.9060,41.83,8.9,8.7,253,13.23,12.7,5.01,.,295.2551,.0028855,.0039841
AgMet,15min,scipio,127,07OCT2021:13:30:00,13.77,66.09,66.12,66.44,65.85,41,42,40,0.8910,41.64,9.2,9.1,240,12.18,14.9,5.01,.,291.3052,.0029029,.0040444
AgMet,15min,scipio,127,07OCT2021:13:45:00,13.79,66.09,66.07,66.50,65.62,41,42,40,0.9010,41.53,8.7,9.0,244,9.28,14.5,5.01,.,287.2321,.0028588,.0039837
AgMet,15min,scipio,127,07OCT2021:14:00:00,13.78,65.91,66.08,66.32,65.73,42,42,40,0.9040,41.77,6.4,7.5,243,16.69,10.3,5.01,.,241.7905,.0024968,.0034665
AgMet,15min,scipio,127,07OCT2021:14:15:00,13.78,65.85,66.00,66.35,65.79,40,43,40,0.8740,41.73,9.4,7.8,246,13.17,15.3,5.01,.,215.6308,.0023947,.0033844
AgMet,15min,scipio,127,07OCT2021:14:30:00,13.8,65.85,65.89,66.14,65.73,42,43,40,0.9100,42.04,8.1,8.6,245,10.93,13.6,5.01,.,230.8045,.0025058,.0035599
AgMet,15min,scipio,127,07OCT2021:14:45:00,13.78,66.38,66.40,66.97,65.85,42,43,41,0.9350,42.45,11.1,10.0,242,14.20,16.4,5.01,.,362.2220,.0031703,.0043837
AgMet,15min,scipio,127,07OCT2021:15:00:00,13.78,66.09,66.19,66.61,65.67,43,44,41,0.9390,42.68,7.4,9.0,255,20.94,13.6,5.01,.,320.5635,.0028595,.0039603
AgMet,15min,scipio,127,07OCT2021:15:15:00,13.8,66.73,67.11,67.67,66.09,41,43,40,0.9180,42.61,7.8,7.8,242,14.23,14.3,5.01,.,385.4133,.0030414,.0040892
AgMet,15min,scipio,127,07OCT2021:15:30:00,13.74,66.09,66.38,66.79,66.03,41,42,39,0.8990,41.88,5.7,6.6,254,15.49,12.3,5.01,.,205.4142,.0021214,.0029964
AgMet,15min,scipio,127,07OCT2021:15:45:00,13.78,66.09,66.18,66.58,65.97,42,43,40,0.9280,42.03,3.0,4.5,268,25.11,7.2,5.01,.,182.3666,.0017206,.0023554
AgMet,15min,scipio,127,07OCT2021:16:00:00,13.78,65.79,65.90,66.23,65.62,45,45,41,0.9800,42.51,1.6,2.4,331,55.27,5.9,5.01,.,147.9165,.0012490,.0016260
AgMet,15min,scipio,127,07OCT2021:16:15:00,13.79,66.32,66.04,66.32,65.73,45,51,41,0.9980,43.12,1.2,1.5,321,47.28,5.0,5.01,.,173.3273,.0011388,.0014013
AgMet,15min,scipio,127,07OCT2021:16:30:00,13.77,66.73,66.74,67.32,66.14,43,46,41,0.9610,43.59,1.8,1.0,351,22.13,5.3,5.01,.,282.6332,.0013889,.0016039
AgMet,15min,scipio,127,07OCT2021:16:45:00,13.79,66.97,66.99,67.73,66.47,41,45,40,0.9160,42.90,0.6,1.6,305,38.59,3.9,5.01,.,202.2816,.0009443,.0012116
AgMet,15min,scipio,127,07OCT2021:17:00:00,13.57,66.79,67.70,68.49,66.79,40,42,39,0.9060,42.62,0.0,0.1,325,34.60,0.0,5.01,.,114.3696,.0003393,.0003783
AgMet,15min,scipio,127,07OCT2021:17:15:00,13.75,65.67,66.10,66.85,65.67,47,48,40,1.0180,42.98,0.0,0.0,0,0.00,0.0,5.01,.,120.7408,.0000796,.0000849
AgMet,15min,scipio,127,07OCT2021:17:30:00,13.69,64.79,65.69,66.17,64.79,47,48,44,0.9820,44.41,2.2,0.9,282,8.43,5.0,5.01,.,113.5870,.0001944,.0003114
AgMet,15min,scipio,127,07OCT2021:17:45:00,13.43,62.48,63.62,64.85,62.48,50,51,46,0.9580,43.72,0.7,2.0,191,39.39,5.9,5.00,.,39.0595,-.000139,.0000651
AgMet,15min,scipio,127,07OCT2021:18:00:00,13.15,63.91,63.77,64.18,62.51,45,50,44,0.9150,41.97,8.0,3.9,247,10.88,12.7,5.00,.,8.3774,.0002959,.0007417
AgMet,15min,scipio,127,07OCT2021:18:15:00,12.97,63.80,63.95,64.38,63.68,45,46,44,0.9160,42.27,8.6,8.9,242,12.17,16.7,5.00,.,1.6628,.0007070,.0009050
AgMet,15min,scipio,127,07OCT2021:18:30:00,12.87,62.92,63.72,64.09,62.92,47,47,45,0.9170,42.31,5.6,7.2,214,33.32,14.7,5.00,.,0.0934,.0006139,.0008102
AgMet,15min,scipio,127,07OCT2021:18:45:00,12.82,62.30,62.03,63.01,61.10,47,50,47,0.9080,42.15,3.3,3.9,112,37.70,7.7,5.00,.,0.0000,.0003646,.0005243
AgMet,15min,scipio,127,07OCT2021:19:00:00,12.81,58.63,60.56,62.33,58.63,53,53,47,0.8960,41.92,1.6,2.2,157,58.84,6.1,5.00,.,0.0000,.0001955,.0003054
AgMet,15min,scipio,127,07OCT2021:19:15:00,12.79,54.65,55.24,58.63,54.35,62,62,53,0.8960,41.76,2.9,2.5,150,16.55,5.3,4.99,.,0.0000,.0001502,.0002292
