AgMet,15min,huntington,118,14FEB2021:16:15:00,14.3,36.31,36.64,37.33,35.52,42,44,37,0.3010,14.91,5.9,6.8,323,13.84,13.2,2.28,.,245.8410,.0012066,.0017021
AgMet,15min,huntington,118,14FEB2021:16:30:00,14.02,35.27,35.60,36.32,35.27,42,43,40,0.2890,14.67,4.9,5.4,320,11.15,8.6,2.28,.,70.0421,.0007448,.0011282
AgMet,15min,huntington,118,14FEB2021:16:45:00,14.08,35.27,35.67,36.12,35.24,49,49,41,0.3410,15.81,2.5,3.6,341,26.07,4.6,2.28,.,100.3276,.0006098,.0008835
AgMet,15min,huntington,118,14FEB2021:17:00:00,14.94,36.85,35.49,36.85,34.98,45,51,45,0.3300,18.14,1.2,1.8,347,33.93,3.5,2.28,.,160.9816,.0003980,.0005402
AgMet,15min,huntington,118,14FEB2021:17:15:00,14.89,36.52,37.44,38.59,36.50,43,46,40,0.3170,16.94,3.2,1.6,258,64.77,9.4,2.28,.,196.5184,.0005737,.0007354
AgMet,15min,huntington,118,14FEB2021:17:30:00,14.51,35.56,35.97,36.61,35.39,43,46,42,0.3020,16.07,6.7,5.3,249,12.04,13.2,2.28,.,138.0348,.0005719,.0009303
AgMet,15min,huntington,118,14FEB2021:17:45:00,13.9,33.47,34.78,35.65,33.47,48,48,42,0.3110,15.72,5.6,6.4,270,13.60,9.0,2.28,.,57.6678,.0003293,.0007072
AgMet,15min,huntington,118,14FEB2021:18:00:00,13.64,32.88,32.88,33.56,32.24,45,52,45,0.2840,15.82,4.9,5.2,269,14.40,9.9,2.28,.,10.7128,.0000965,.0003715
AgMet,15min,huntington,118,14FEB2021:18:15:00,13.44,31.49,32.32,33.00,31.49,51,51,45,0.3050,14.35,3.7,4.7,251,65.59,11.2,2.28,.,1.9913,.0001580,.0002108
AgMet,15min,huntington,118,14FEB2021:18:30:00,13.28,30.56,30.93,31.63,30.51,60,60,49,0.3440,16.89,2.6,2.4,59,53.54,8.8,2.28,.,0.1272,.0000340,.0000597
AgMet,15min,huntington,118,14FEB2021:18:45:00,13.15,30.45,30.40,30.91,29.84,59,63,56,0.3380,17.92,3.3,3.4,51,34.10,6.8,2.28,.,0.0000,.0000589,.0000887
AgMet,15min,huntington,118,14FEB2021:19:00:00,13.04,29.35,29.77,30.57,29.05,59,61,54,0.3240,17.13,1.1,2.2,49,49.44,5.5,2.28,.,0.0000,.0000154,.0000339
AgMet,15min,huntington,118,14FEB2021:19:15:00,12.97,29.54,29.57,30.08,29.07,58,61,58,0.3220,17.14,1.7,1.3,59,34.76,5.0,2.28,.,0.0000,-.000034,-.000036
AgMet,15min,huntington,118,14FEB2021:19:30:00,12.93,28.67,29.60,30.24,28.67,61,61,52,0.3260,15.97,1.8,1.6,138,98.00,5.0,2.28,.,0.0000,-.000011,-.000002
AgMet,15min,huntington,118,14FEB2021:19:45:00,12.89,28.43,28.51,28.90,28.14,66,67,61,0.3470,17.76,2.7,2.1,91,31.60,10.3,2.28,.,0.0000,-.000003,.0000081
AgMet,15min,huntington,118,14FEB2021:20:00:00,12.88,27.97,28.30,28.99,27.67,64,68,62,0.3320,18.05,4.4,3.9,91,22.96,9.0,2.28,.,0.0000,.0000511,.0000752
AgMet,15min,huntington,118,14FEB2021:20:15:00,12.87,26.63,27.37,28.02,26.63,69,69,64,0.3390,17.57,3.7,3.9,107,11.52,7.0,2.28,.,0.0000,.0000457,.0000678
AgMet,15min,huntington,118,14FEB2021:20:30:00,12.85,26.13,26.25,26.74,26.10,70,71,69,0.3340,17.74,1.6,2.8,197,37.61,4.2,2.28,.,0.0000,.0000080,.0000204
AgMet,15min,huntington,118,14FEB2021:20:45:00,12.83,25.35,25.67,26.19,25.34,73,73,70,0.3400,17.85,3.6,2.5,159,17.37,6.6,2.28,.,0.0000,-.000007,-.000000
AgMet,15min,huntington,118,14FEB2021:21:00:00,12.83,24.94,25.28,25.58,24.94,73,73,71,0.3330,17.57,1.3,2.8,133,23.78,5.5,2.28,.,0.0000,.0000012,.0000108
AgMet,15min,huntington,118,14FEB2021:21:15:00,12.82,24.78,24.88,25.06,24.77,75,76,72,0.3430,17.68,1.6,1.2,175,12.51,2.9,2.28,.,0.0000,-.000056,-.000072
AgMet,15min,huntington,118,14FEB2021:21:30:00,12.82,24.32,24.83,25.25,24.26,77,77,72,0.3440,17.44,1.7,1.8,220,23.07,2.6,2.28,.,0.0000,-.000029,-.000031
AgMet,15min,huntington,118,14FEB2021:21:45:00,12.8,23.73,23.80,24.32,23.50,77,80,76,0.3350,17.87,1.7,1.9,195,28.35,3.3,2.28,.,0.0000,-.000035,-.000040
AgMet,15min,huntington,118,14FEB2021:22:00:00,12.8,22.27,22.98,23.82,22.25,83,83,77,0.3370,18.02,1.1,1.0,300,8.19,3.1,2.28,.,0.0000,-.000067,-.000090
AgMet,15min,huntington,118,14FEB2021:22:15:00,12.79,20.99,21.73,22.48,20.93,85,85,82,0.3290,17.49,2.3,1.8,321,14.89,3.5,2.28,.,0.0000,-.000044,-.000053
AgMet,15min,huntington,118,14FEB2021:22:30:00,12.78,21.22,21.13,21.40,20.82,87,87,85,0.3420,17.53,1.3,1.9,317,38.68,2.6,2.28,.,0.0000,-.000046,-.000056
AgMet,15min,huntington,118,14FEB2021:22:45:00,12.78,21.40,21.23,21.75,20.88,84,88,82,0.3300,17.21,2.4,1.7,239,21.19,4.2,2.28,.,0.0000,-.000047,-.000058
AgMet,15min,huntington,118,14FEB2021:23:00:00,12.78,22.05,21.73,22.22,21.28,81,84,81,0.3270,17.15,1.7,2.0,248,13.33,3.7,2.28,.,0.0000,-.000037,-.000043
AgMet,15min,huntington,118,14FEB2021:23:15:00,12.78,21.99,21.92,22.08,21.79,81,82,81,0.3250,17.11,1.7,1.8,229,41.33,2.9,2.28,.,0.0000,-.000041,-.000048
AgMet,15min,huntington,118,14FEB2021:23:30:00,12.77,22.08,21.86,22.17,21.47,80,82,80,0.3240,16.83,3.5,2.6,251,14.01,5.0,2.28,.,0.0000,-.000021,-.000021
AgMet,15min,huntington,118,14FEB2021:23:45:00,12.76,21.18,21.34,22.17,20.94,83,83,79,0.3240,16.45,1.8,2.6,257,29.74,3.1,2.28,.,0.0000,-.000022,-.000022
AgMet,15min,pelicanlake,120,14FEB2021:00:00:00,12.57,16.93,17.15,17.46,16.90,78,79,77,0.2550,11.45,15.0,15.1,126,9.93,22.4,6.07,.,0.0000,.0000785,.0000869
AgMet,15min,pelicanlake,120,14FEB2021:00:15:00,12.46,15.93,16.43,16.99,15.87,78,79,77,0.2420,10.78,15.6,14.7,118,8.75,26.7,6.07,.,0.0000,.0000753,.0000835
AgMet,15min,pelicanlake,120,14FEB2021:00:30:00,12.56,15.87,15.89,16.10,15.75,79,80,77,0.2470,10.35,14.3,15.8,118,9.26,22.1,6.08,.,0.0000,.0000739,.0000814
AgMet,15min,pelicanlake,120,14FEB2021:00:45:00,12.46,15.10,15.34,15.87,15.04,78,79,77,0.2340,9.74,13.2,13.5,130,9.56,20.8,6.08,.,0.0000,.0000702,.0000784
AgMet,15min,pelicanlake,120,14FEB2021:01:00:00,12.55,14.75,14.90,15.16,14.63,77,78,76,0.2270,9.14,12.5,12.7,130,8.42,18.2,6.08,.,0.0000,.0000698,.0000782
AgMet,15min,pelicanlake,120,14FEB2021:01:15:00,12.5,14.13,14.36,14.75,14.07,76,77,74,0.2180,8.12,14.4,13.4,128,8.19,20.8,6.08,.,0.0000,.0000752,.0000838
AgMet,15min,pelicanlake,120,14FEB2021:01:30:00,12.54,13.62,13.80,14.16,13.56,75,76,74,0.2110,7.32,14.3,14.6,125,8.22,20.8,6.08,.,0.0000,.0000780,.0000863
AgMet,15min,pelicanlake,120,14FEB2021:01:45:00,12.46,12.91,13.22,13.62,12.86,75,76,74,0.2040,6.73,15.0,14.4,126,8.70,23.9,6.08,.,0.0000,.0000763,.0000844
AgMet,15min,pelicanlake,120,14FEB2021:02:00:00,12.53,12.75,12.86,13.04,12.69,75,76,74,0.2020,6.42,15.2,15.4,129,8.01,22.1,6.08,.,0.0000,.0000760,.0000836
AgMet,15min,pelicanlake,120,14FEB2021:02:15:00,12.51,12.39,12.62,12.81,12.36,75,76,74,0.2000,6.26,13.8,14.4,132,8.46,20.6,6.08,.,0.0000,.0000732,.0000810
AgMet,15min,pelicanlake,120,14FEB2021:02:30:00,12.52,11.98,12.28,12.57,11.98,76,77,75,0.1990,6.08,13.3,13.5,131,8.23,18.9,6.08,.,0.0000,.0000696,.0000773
AgMet,15min,pelicanlake,120,14FEB2021:02:45:00,12.52,11.45,11.68,12.04,11.39,75,76,75,0.1930,5.51,13.0,13.2,134,8.73,19.1,6.08,.,0.0000,.0000673,.0000749
AgMet,15min,pelicanlake,120,14FEB2021:03:00:00,12.52,11.16,11.31,11.51,11.16,75,76,74,0.1890,5.00,12.7,12.9,134,8.28,21.3,6.08,.,0.0000,.0000674,.0000751
AgMet,15min,pelicanlake,120,14FEB2021:03:15:00,12.51,10.81,11.09,11.40,10.81,76,77,74,0.1890,4.91,10.8,11.8,141,9.93,16.9,6.09,.,0.0000,.0000639,.0000718
AgMet,15min,pelicanlake,120,14FEB2021:03:30:00,12.51,10.45,10.78,10.92,10.45,76,77,76,0.1850,4.75,10.8,10.7,141,9.94,18.0,6.09,.,0.0000,.0000599,.0000679
AgMet,15min,pelicanlake,120,14FEB2021:03:45:00,12.51,9.98,10.28,10.57,9.98,75,76,75,0.1790,4.14,11.4,11.0,139,9.98,17.3,6.09,.,0.0000,.0000604,.0000682
AgMet,15min,pelicanlake,120,14FEB2021:04:00:00,12.51,9.68,9.75,9.98,9.62,75,75,74,0.1780,3.35,13.4,12.4,132,7.55,19.1,6.09,.,0.0000,.0000639,.0000713
AgMet,15min,pelicanlake,120,14FEB2021:04:15:00,12.45,9.45,9.56,9.71,9.42,73,75,73,0.1700,2.80,13.8,13.8,130,7.67,19.7,6.09,.,0.0000,.0000686,.0000759
AgMet,15min,pelicanlake,120,14FEB2021:04:30:00,12.5,9.39,9.44,9.54,9.39,72,73,72,0.1680,2.45,13.3,13.5,126,7.59,19.1,6.09,.,0.0000,.0000701,.0000777
AgMet,15min,pelicanlake,120,14FEB2021:04:45:00,12.5,9.27,9.31,9.51,9.21,72,72,70,0.1670,1.90,12.8,13.3,130,7.81,18.9,6.09,.,0.0000,.0000732,.0000812
AgMet,15min,pelicanlake,120,14FEB2021:05:00:00,12.48,8.98,9.07,9.27,8.98,72,72,71,0.1640,1.74,12.9,12.5,132,7.77,19.3,6.09,.,0.0000,.0000707,.0000788
AgMet,15min,pelicanlake,120,14FEB2021:05:15:00,12.44,8.75,8.90,9.10,8.75,71,72,71,0.1620,1.67,12.5,12.7,127,8.45,21.3,6.09,.,0.0002,.0000698,.0000776
AgMet,15min,pelicanlake,120,14FEB2021:05:30:00,12.49,8.64,8.64,8.84,8.57,71,71,70,0.1600,1.00,13.8,13.4,130,8.12,20.2,6.09,.,0.0000,.0000736,.0000816
AgMet,15min,pelicanlake,120,14FEB2021:05:45:00,12.5,8.52,8.55,8.70,8.52,73,73,71,0.1630,1.32,11.2,12.4,131,7.39,16.7,6.10,.,0.0000,.0000685,.0000764
AgMet,15min,pelicanlake,120,14FEB2021:06:00:00,12.5,8.19,8.38,8.61,8.16,70,73,69,0.1550,0.55,12.1,11.6,131,8.45,17.8,6.10,.,0.0000,.0000717,.0000804
AgMet,15min,pelicanlake,120,14FEB2021:06:15:00,12.45,8.16,8.17,8.28,8.08,67,70,67,0.1480,-0.15,11.8,11.8,133,7.92,17.3,6.10,.,0.0000,.0000753,.0000843
AgMet,15min,pelicanlake,120,14FEB2021:06:30:00,12.37,8.16,8.19,8.34,8.08,66,69,65,0.1450,-0.41,11.3,11.3,135,8.48,17.1,6.10,.,0.0000,.0000768,.0000863
AgMet,15min,pelicanlake,120,14FEB2021:06:45:00,12.46,7.75,7.94,8.16,7.75,67,67,65,0.1450,-1.00,11.3,11.8,135,8.36,17.3,6.10,.,0.0062,.0000798,.0000892
AgMet,15min,pelicanlake,120,14FEB2021:07:00:00,12.46,7.10,7.34,7.78,7.04,65,67,65,0.1370,-1.65,11.6,11.2,132,7.82,17.1,6.10,.,0.2441,.0000772,.0000867
AgMet,15min,pelicanlake,120,14FEB2021:07:15:00,12.45,6.57,6.81,7.10,6.57,64,65,64,0.1320,-2.63,12.1,11.9,133,8.77,18.2,6.10,.,2.1875,.0000809,.0000902
AgMet,15min,pelicanlake,120,14FEB2021:07:30:00,12.49,6.21,6.38,6.60,6.21,65,65,64,0.1310,-3.14,12.0,12.1,133,8.44,17.3,6.10,.,6.9289,.0001727,.0003223
AgMet,15min,pelicanlake,120,14FEB2021:07:45:00,12.91,6.10,6.01,6.30,5.80,63,65,61,0.1260,-3.69,11.7,11.5,133,8.23,17.3,6.10,.,31.0660,.0001255,.0002689
AgMet,15min,pelicanlake,120,14FEB2021:08:00:00,15.27,6.51,6.31,6.51,6.10,63,64,61,0.1280,-3.82,12.3,12.4,128,7.83,17.8,6.11,.,102.3161,.0002238,.0003842
AgMet,15min,pelicanlake,120,14FEB2021:08:15:00,15.17,6.60,6.53,6.72,6.39,61,63,60,0.1250,-3.88,12.6,12.2,131,7.47,18.4,6.11,.,147.0284,.0002825,.0004493
AgMet,15min,pelicanlake,120,14FEB2021:08:30:00,15.13,7.01,6.84,7.16,6.57,63,63,60,0.1320,-3.55,11.4,12.4,131,8.22,17.5,6.12,.,186.4937,.0003344,.0005068
AgMet,15min,pelicanlake,120,14FEB2021:08:45:00,15.14,7.40,6.99,7.40,6.78,62,63,59,0.1320,-3.72,11.9,11.5,131,7.90,17.5,6.12,.,236.0838,.0003988,.0005734
AgMet,15min,pelicanlake,120,14FEB2021:09:00:00,15.14,7.51,7.56,7.93,7.34,59,63,59,0.1260,-3.13,10.4,10.8,135,9.60,15.3,6.12,.,281.7757,.0004640,.0006394
AgMet,15min,pelicanlake,120,14FEB2021:09:15:00,15.17,7.69,7.57,7.90,7.28,59,60,57,0.1280,-3.97,11.5,11.2,132,7.41,16.0,6.13,.,347.0338,.0005629,.0007559
AgMet,15min,pelicanlake,120,14FEB2021:09:30:00,15.1,8.28,7.83,8.28,7.57,59,61,58,0.1320,-3.56,9.9,10.7,138,10.94,15.1,6.13,.,371.6926,.0005994,.0007907
AgMet,15min,pelicanlake,120,14FEB2021:09:45:00,15.13,8.34,8.21,8.70,7.90,59,61,57,0.1320,-3.34,10.3,9.9,135,10.21,14.3,6.13,.,397.2440,.0006482,.0008393
AgMet,15min,pelicanlake,120,14FEB2021:10:00:00,15.14,8.93,8.56,8.99,8.19,58,61,57,0.1330,-2.98,9.4,10.0,135,11.30,14.3,6.13,.,456.2668,.0007385,.0009370
AgMet,15min,pelicanlake,120,14FEB2021:10:15:00,15.07,8.86,9.05,9.45,8.75,58,61,57,0.1320,-2.40,10.0,9.6,132,8.65,14.5,6.13,.,495.1364,.0008104,.0010104
AgMet,15min,pelicanlake,120,14FEB2021:10:30:00,15.11,9.39,9.42,10.10,8.80,59,62,57,0.1380,-2.06,9.1,9.7,135,11.12,14.5,6.13,.,455.2716,.0007792,.0009807
AgMet,15min,pelicanlake,120,14FEB2021:10:45:00,15.08,10.27,10.01,10.60,9.39,60,60,56,0.1450,-1.74,8.4,8.5,138,11.99,12.7,6.13,.,569.6304,.0009724,.0011792
AgMet,15min,pelicanlake,120,14FEB2021:11:00:00,15.09,10.39,10.45,11.10,10.04,55,60,54,0.1340,-1.81,7.4,8.2,141,11.76,12.7,6.13,.,599.3474,.0010474,.0012623
AgMet,15min,pelicanlake,120,14FEB2021:11:15:00,15.08,10.63,10.84,11.22,10.39,58,60,55,0.1420,-1.25,7.5,6.9,134,11.72,11.4,6.14,.,621.7838,.0011250,.0013301
AgMet,15min,pelicanlake,120,14FEB2021:11:30:00,15.08,11.96,11.18,12.28,10.51,56,62,56,0.1470,-0.69,6.7,7.7,131,14.45,10.7,6.14,.,643.0869,.0011532,.0013677
AgMet,15min,pelicanlake,120,14FEB2021:11:45:00,15.05,11.45,11.59,12.10,11.21,58,59,55,0.1480,-0.60,7.0,6.5,137,13.85,11.8,6.14,.,657.2219,.0012285,.0014387
AgMet,15min,pelicanlake,120,14FEB2021:12:00:00,15.06,12.04,11.81,12.39,11.45,59,62,55,0.1540,-0.04,6.7,6.8,137,14.44,12.1,6.14,.,668.6660,.0012472,.0014590
AgMet,15min,pelicanlake,120,14FEB2021:12:15:00,15.04,12.27,12.12,12.83,11.62,55,59,55,0.1470,-0.12,6.1,6.6,139,14.43,11.0,6.14,.,677.0720,.0012862,.0015025
AgMet,15min,pelicanlake,120,14FEB2021:12:30:00,15.03,12.92,12.97,13.51,12.27,56,60,55,0.1520,0.78,5.7,5.9,151,17.88,9.2,6.15,.,681.2814,.0013514,.0015652
AgMet,15min,pelicanlake,120,14FEB2021:12:45:00,15.06,13.03,13.04,13.45,12.62,58,61,56,0.1600,1.08,6.3,5.9,135,13.83,10.7,6.14,.,679.8588,.0013472,.0015598
AgMet,15min,pelicanlake,120,14FEB2021:13:00:00,15.03,13.21,13.36,13.83,12.86,58,61,55,0.1610,1.28,5.9,6.2,141,16.65,9.0,6.14,.,675.5084,.0013449,.0015634
AgMet,15min,pelicanlake,120,14FEB2021:13:15:00,15.05,13.74,13.60,14.21,13.03,56,59,55,0.1600,1.29,5.5,5.7,136,20.96,12.3,6.14,.,666.6572,.0013562,.0015712
AgMet,15min,pelicanlake,120,14FEB2021:13:30:00,15.06,14.63,14.25,14.83,13.21,55,60,52,0.1620,1.02,3.6,4.6,142,27.86,8.8,6.14,.,653.9666,.0014004,.0016103
AgMet,15min,pelicanlake,120,14FEB2021:13:45:00,15.21,15.31,14.62,15.34,14.16,55,59,54,0.1660,1.96,3.6,3.6,125,27.40,8.3,6.15,.,637.1796,.0014118,.0015984
AgMet,15min,pelicanlake,120,14FEB2021:14:00:00,15.01,15.22,14.90,15.96,14.21,56,58,51,0.1700,1.63,4.0,3.6,139,28.17,8.3,6.14,.,617.8280,.0013828,.0015722
AgMet,15min,pelicanlake,120,14FEB2021:14:15:00,15,15.34,15.64,16.04,15.22,59,59,54,0.1790,2.54,3.4,3.6,136,25.34,6.8,6.14,.,596.6113,.0013596,.0015488
AgMet,15min,pelicanlake,120,14FEB2021:14:30:00,15,16.28,15.55,16.34,15.04,56,59,53,0.1780,2.56,2.9,3.4,133,25.93,5.9,6.14,.,547.2210,.0012399,.0014171
AgMet,15min,pelicanlake,120,14FEB2021:14:45:00,14.94,17.45,16.75,17.98,15.81,50,58,49,0.1660,2.72,2.2,2.7,180,57.31,5.9,6.14,.,536.3491,.0012783,.0014505
AgMet,15min,pelicanlake,120,14FEB2021:15:00:00,14.94,17.27,17.19,18.03,16.62,55,56,50,0.1810,3.20,2.2,2.1,152,31.69,5.5,6.14,.,505.4541,.0012236,.0013758
AgMet,15min,pelicanlake,120,14FEB2021:15:15:00,14.93,16.85,17.22,18.12,16.62,53,56,50,0.1720,2.99,2.0,2.0,130,60.48,5.9,6.14,.,470.2631,.0011303,.0012737
AgMet,15min,pelicanlake,120,14FEB2021:15:30:00,14.91,18.14,17.59,18.50,16.44,51,54,50,0.1750,2.79,1.1,1.5,31,86.40,5.7,6.14,.,430.8418,.0010354,.0011621
AgMet,15min,pelicanlake,120,14FEB2021:15:45:00,14.91,17.85,18.08,18.94,17.08,53,55,51,0.1800,3.59,1.9,1.4,137,38.95,4.2,6.14,.,388.2379,.0009232,.0010375
AgMet,15min,pelicanlake,120,14FEB2021:16:00:00,14.87,19.73,18.13,19.94,16.90,47,53,47,0.1740,2.94,1.1,1.8,218,26.36,4.2,6.13,.,324.6464,.0007437,.0008626
AgMet,15min,pelicanlake,120,14FEB2021:16:15:00,14.89,17.48,17.65,19.90,16.66,54,56,47,0.1790,3.20,1.4,1.2,140,83.90,5.3,6.13,.,264.8514,.0005629,.0006452
AgMet,15min,pelicanlake,120,14FEB2021:16:30:00,14.88,16.54,17.10,17.66,16.30,58,58,53,0.1870,3.95,1.4,1.2,108,50.17,4.6,6.13,.,204.0889,.0004035,.0004735
AgMet,15min,pelicanlake,120,14FEB2021:16:45:00,14.91,17.48,17.58,19.43,16.15,53,59,51,0.1750,4.07,1.0,1.3,173,87.40,3.5,6.13,.,246.8200,.0004950,.0005762
AgMet,15min,pelicanlake,120,14FEB2021:17:00:00,14.64,15.71,16.89,17.60,15.71,57,58,53,0.1770,4.12,1.3,1.1,83,62.32,3.3,6.12,.,109.1383,.0001476,.0001947
AgMet,15min,pelicanlake,120,14FEB2021:17:15:00,13.73,15.60,15.68,15.98,15.48,60,60,57,0.1830,3.82,0.6,1.1,194,56.45,2.4,6.11,.,54.2538,.0000639,.0001038
AgMet,15min,pelicanlake,120,14FEB2021:17:30:00,13.59,14.72,15.06,15.72,14.66,64,65,59,0.1910,4.37,0.9,0.7,34,55.70,3.1,6.10,.,40.1161,-.000092,-.000077
AgMet,15min,pelicanlake,120,14FEB2021:17:45:00,13.45,14.13,14.43,14.75,14.13,66,68,64,0.1910,5.05,1.4,1.2,35,20.41,2.4,6.10,.,23.3480,-.000162,-.000142
AgMet,15min,pelicanlake,120,14FEB2021:18:00:00,13.28,13.31,13.82,14.25,13.31,69,69,66,0.1920,5.10,0.8,1.0,5,6.88,2.0,6.10,.,6.2201,-.000084,-.000110
AgMet,15min,pelicanlake,120,14FEB2021:18:15:00,13.14,13.32,13.28,13.43,13.22,73,73,69,0.2030,5.61,1.1,1.1,29,3.21,1.8,6.09,.,0.7408,-.000088,-.000116
AgMet,15min,pelicanlake,120,14FEB2021:18:30:00,13.06,13.50,13.13,13.59,12.85,70,75,70,0.1950,6.19,1.6,1.2,48,12.22,2.9,6.09,.,0.0000,-.000085,-.000110
AgMet,15min,pelicanlake,120,14FEB2021:18:45:00,12.97,13.53,13.52,13.65,13.39,70,70,69,0.1960,5.37,2.0,1.9,63,5.77,2.9,6.09,.,0.0000,-.000058,-.000068
AgMet,15min,pelicanlake,120,14FEB2021:19:00:00,12.93,13.15,13.15,13.56,12.91,74,76,70,0.2030,6.25,1.7,1.8,54,5.17,2.4,6.10,.,0.0000,-.000064,-.000077
AgMet,15min,pelicanlake,120,14FEB2021:19:15:00,12.89,13.75,13.31,13.75,13.03,69,74,69,0.1950,5.88,1.6,1.6,64,7.08,2.6,6.10,.,0.0000,-.000070,-.000085
AgMet,15min,pelicanlake,120,14FEB2021:19:30:00,12.86,13.90,13.81,13.99,13.66,68,69,68,0.1950,5.35,1.7,1.7,77,12.30,2.4,6.10,.,0.0000,-.000066,-.000080
AgMet,15min,pelicanlake,120,14FEB2021:19:45:00,12.84,14.23,14.10,14.35,13.87,66,69,66,0.1900,5.33,1.3,1.4,60,6.35,2.2,6.10,.,0.0000,-.000075,-.000094
AgMet,15min,pelicanlake,120,14FEB2021:20:00:00,12.81,14.47,14.34,14.59,14.23,69,69,65,0.2010,4.97,0.7,1.1,54,0.26,1.3,6.11,.,0.0000,-.000090,-.000118
AgMet,15min,pelicanlake,120,14FEB2021:20:15:00,12.78,14.65,14.53,14.71,14.47,68,69,66,0.1990,5.95,1.6,0.9,49,6.94,2.6,6.11,.,0.0000,-.000101,-.000137
AgMet,15min,pelicanlake,120,14FEB2021:20:30:00,12.77,14.62,14.64,14.76,14.59,64,69,63,0.1900,5.43,2.0,2.0,60,8.31,3.1,6.11,.,0.0000,-.000054,-.000062
AgMet,15min,pelicanlake,120,14FEB2021:20:45:00,12.77,14.47,14.56,14.76,14.41,69,69,64,0.2020,5.42,2.0,2.1,62,4.85,2.9,6.11,.,0.0000,-.000050,-.000056
AgMet,15min,pelicanlake,120,14FEB2021:21:00:00,12.77,14.00,14.30,14.50,14.00,69,70,68,0.1960,6.07,1.9,2.0,68,6.81,3.1,6.11,.,0.0000,-.000057,-.000066
AgMet,15min,pelicanlake,120,14FEB2021:21:15:00,12.73,13.94,13.77,14.06,13.52,69,70,69,0.1970,5.64,1.8,1.9,63,6.95,2.6,6.11,.,0.0000,-.000060,-.000070
AgMet,15min,pelicanlake,120,14FEB2021:21:30:00,12.72,13.64,13.89,14.11,13.58,72,72,69,0.2030,5.91,1.3,1.6,70,4.97,2.4,6.11,.,0.0000,-.000071,-.000087
AgMet,15min,pelicanlake,120,14FEB2021:21:45:00,12.73,12.99,13.29,13.64,12.87,74,74,72,0.2030,6.17,0.2,0.8,68,0.17,1.3,6.11,.,0.0000,-.000107,-.000148
AgMet,15min,pelicanlake,120,14FEB2021:22:00:00,12.69,12.46,12.68,13.05,12.40,75,76,74,0.2010,6.22,0.0,0.0,68,0.06,0.0,6.10,.,0.0000,-.000148,-.000235
AgMet,15min,pelicanlake,120,14FEB2021:22:15:00,12.7,12.35,13.07,13.50,12.35,71,75,69,0.1900,5.72,0.6,0.2,63,38.85,2.9,6.10,.,0.0000,-.000139,-.000213
AgMet,15min,pelicanlake,120,14FEB2021:22:30:00,12.68,11.35,11.76,12.41,11.35,76,76,71,0.1930,5.22,0.4,0.7,298,12.83,2.4,6.10,.,0.0000,-.000107,-.000151
AgMet,15min,pelicanlake,120,14FEB2021:22:45:00,12.67,11.18,11.28,11.47,11.18,77,77,75,0.1940,5.08,0.4,0.5,294,18.13,1.5,6.10,.,0.0000,-.000116,-.000169
AgMet,15min,pelicanlake,120,14FEB2021:23:00:00,12.69,10.94,11.08,11.30,10.94,78,78,77,0.1940,5.33,0.3,0.3,322,16.61,1.8,6.11,.,0.0000,-.000121,-.000181
AgMet,15min,pelicanlake,120,14FEB2021:23:15:00,12.68,9.82,10.64,11.12,9.82,78,78,77,0.1860,4.89,2.3,1.2,305,7.04,3.5,6.11,.,0.0000,-.000084,-.000110
AgMet,15min,pelicanlake,120,14FEB2021:23:30:00,12.68,9.26,9.59,9.91,9.17,80,80,78,0.1850,4.46,3.1,2.8,320,7.85,4.2,6.11,.,0.0000,-.000042,-.000046
AgMet,15min,pelicanlake,120,14FEB2021:23:45:00,12.66,9.17,9.03,9.29,8.81,79,81,79,0.1840,4.15,2.9,3.1,316,4.57,4.2,6.11,.,0.0000,-.000037,-.000040
AgMet,15min,scipio,127,14FEB2021:00:00:00,12.66,31.70,31.76,32.06,31.47,80,83,78,0.4850,26.16,3.0,6.0,26,46.14,12.9,7.17,.,0.0000,.0000907,.0001130
AgMet,15min,scipio,127,14FEB2021:00:15:00,12.65,31.20,31.53,31.82,31.18,82,82,79,0.4870,26.16,2.9,2.0,22,26.25,6.6,7.17,.,0.0000,.0000393,.0000579
AgMet,15min,scipio,127,14FEB2021:00:30:00,12.64,30.79,31.08,31.35,30.79,86,86,82,0.4970,26.76,2.9,3.1,168,78.02,6.1,7.17,.,0.0000,.0000444,.0000613
AgMet,15min,scipio,127,14FEB2021:00:45:00,12.64,30.53,30.75,31.06,30.47,88,88,83,0.5040,26.98,1.9,2.3,180,43.30,4.8,7.17,.,0.0000,.0000287,.0000417
AgMet,15min,scipio,127,14FEB2021:01:00:00,12.63,30.71,30.51,30.71,30.41,82,88,82,0.4730,27.02,1.8,1.8,195,70.58,10.1,7.17,.,0.0000,.0000193,.0000296
AgMet,15min,scipio,127,14FEB2021:01:15:00,12.62,30.06,30.55,31.18,30.00,79,81,76,0.4480,24.55,9.0,5.0,242,15.42,15.3,7.17,.,0.0000,.0000849,.0001083
AgMet,15min,scipio,127,14FEB2021:01:30:00,12.62,30.95,30.34,31.01,29.94,74,80,74,0.4340,24.34,9.6,10.2,244,16.21,15.1,7.17,.,0.0000,.0001166,.0001356
AgMet,15min,scipio,127,14FEB2021:01:45:00,12.61,30.13,30.31,31.01,30.12,77,78,74,0.4370,24.00,9.3,9.2,247,11.98,14.5,7.17,.,0.0000,.0001177,.0001384
