AgMet,15min,pelicanlake,120,30DEC2020:21:15:00,12.79,15.24,15.11,15.30,14.94,86,86,84,0.2580,11.32,1.9,2.4,73,4.87,3.1,5.26,.,0.0000,.0000039,.0000081
AgMet,15min,pelicanlake,120,30DEC2020:21:30:00,12.79,14.97,15.26,15.53,14.94,86,86,86,0.2580,11.81,2.2,2.0,68,9.52,3.1,5.26,.,0.0000,-.000002,-.000000
AgMet,15min,pelicanlake,120,30DEC2020:21:45:00,12.79,14.59,14.76,15.00,14.59,87,87,86,0.2560,11.58,2.0,2.1,45,12.01,2.6,5.26,.,0.0000,-.000003,-.000001
AgMet,15min,pelicanlake,120,30DEC2020:22:00:00,12.77,14.29,14.40,14.71,14.29,87,88,87,0.2540,11.35,2.8,2.4,54,7.76,4.2,5.26,.,0.0000,-.000001,.0000018
AgMet,15min,pelicanlake,120,30DEC2020:22:15:00,12.66,14.11,14.22,14.47,14.06,87,88,87,0.2520,11.18,2.2,2.6,56,9.39,3.7,5.26,.,0.0000,.0000016,.0000048
AgMet,15min,pelicanlake,120,30DEC2020:22:30:00,12.76,14.23,14.01,14.35,13.88,88,88,87,0.2550,11.04,2.3,2.0,64,11.77,3.9,5.26,.,0.0002,-.000004,-.000003
AgMet,15min,pelicanlake,120,30DEC2020:22:45:00,12.75,12.76,13.61,14.29,12.70,88,88,87,0.2370,10.59,2.6,2.6,55,9.55,3.5,5.26,.,0.0000,.0000013,.0000042
AgMet,15min,pelicanlake,120,30DEC2020:23:00:00,12.76,11.52,12.19,12.70,11.52,88,88,87,0.2270,9.31,2.9,2.5,47,6.11,3.5,5.26,.,0.0000,-.000000,.0000024
AgMet,15min,pelicanlake,120,30DEC2020:23:15:00,12.73,12.19,11.62,12.19,11.37,90,90,88,0.2380,9.04,3.1,3.1,35,14.41,3.9,5.25,.,0.0002,.0000019,.0000046
AgMet,15min,pelicanlake,120,30DEC2020:23:30:00,12.76,11.40,11.86,12.46,11.04,90,90,89,0.2300,9.42,2.2,2.7,15,10.00,3.3,5.25,.,0.0000,-.000002,.0000003
AgMet,15min,pelicanlake,120,30DEC2020:23:45:00,12.74,7.32,10.31,12.02,7.26,89,91,88,0.1880,7.87,3.8,2.5,348,11.08,5.9,5.25,.,0.0000,-.000003,-.000002
AgMet,15min,scipio,127,30DEC2020:00:00:00,12.6,-4.72,-3.93,-2.66,-4.95,83,85,83,0.1010,-7.62,0.0,0.2,334,22.39,1.1,5.56,.,0.0000,-.000075,-.000116
AgMet,15min,scipio,127,30DEC2020:00:15:00,12.6,-1.24,-3.72,-1.18,-5.30,86,86,83,0.1230,-7.28,0.7,0.3,161,54.40,2.9,5.56,.,0.0000,-.000071,-.000106
AgMet,15min,scipio,127,30DEC2020:00:30:00,12.59,-6.42,-2.55,-0.74,-6.42,82,86,82,0.0910,-6.10,1.3,0.8,163,24.87,3.1,5.57,.,0.0000,-.000061,-.000083
AgMet,15min,scipio,127,30DEC2020:00:45:00,12.59,-5.12,-5.51,-4.12,-6.71,83,84,81,0.0990,-9.39,0.4,1.2,121,16.22,3.1,5.57,.,0.0000,-.000045,-.000058
AgMet,15min,scipio,127,30DEC2020:01:00:00,12.58,-4.01,-4.30,-3.18,-5.42,84,85,83,0.1060,-7.91,1.9,0.6,305,42.08,4.4,5.57,.,0.0000,-.000063,-.000089
AgMet,15min,scipio,127,30DEC2020:01:15:00,12.57,-6.30,-4.60,-3.53,-6.30,82,85,82,0.0920,-8.25,1.7,2.4,317,45.22,3.9,5.57,.,0.0000,-.000031,-.000035
AgMet,15min,scipio,127,30DEC2020:01:30:00,12.57,-7.18,-6.78,-6.30,-7.24,82,83,82,0.0880,-10.80,0.2,0.8,26,0.12,1.1,5.57,.,0.0000,-.000050,-.000069
AgMet,15min,scipio,127,30DEC2020:01:45:00,12.56,-6.48,-6.93,-6.30,-7.48,83,83,82,0.0920,-10.89,0.1,0.1,26,0.12,0.9,5.57,.,0.0000,-.000070,-.000110
AgMet,15min,scipio,127,30DEC2020:02:00:00,12.56,-7.48,-7.19,-6.09,-7.95,82,83,81,0.0870,-11.23,0.0,0.0,26,0.13,0.0,5.57,.,0.0000,-.000070,-.000110
AgMet,15min,scipio,127,30DEC2020:02:15:00,12.54,-5.48,-7.67,-5.48,-9.18,84,84,80,0.0990,-11.70,0.5,0.1,240,43.26,2.2,5.57,.,0.0000,-.000066,-.000102
AgMet,15min,scipio,127,30DEC2020:02:30:00,12.54,-8.77,-6.23,-4.48,-8.95,80,85,80,0.0800,-10.08,0.8,0.7,169,66.28,2.2,5.57,.,0.0000,-.000053,-.000074
AgMet,15min,scipio,127,30DEC2020:02:45:00,12.53,-7.65,-7.67,-6.83,-8.83,82,83,80,0.0860,-11.70,1.1,1.0,75,11.51,2.0,5.57,.,0.0000,-.000045,-.000060
AgMet,15min,scipio,127,30DEC2020:03:00:00,12.53,-7.36,-7.48,-6.68,-8.36,82,83,81,0.0880,-11.45,0.6,0.9,179,11.45,1.8,5.58,.,0.0000,-.000047,-.000063
AgMet,15min,scipio,127,30DEC2020:03:15:00,12.52,-8.29,-8.90,-7.30,-10.12,82,83,80,0.0840,-13.11,0.1,0.3,6,37.87,0.9,5.58,.,0.0000,-.000058,-.000088
AgMet,15min,scipio,127,30DEC2020:03:30:00,12.52,-7.18,-7.41,-6.85,-8.29,83,83,82,0.0890,-11.26,0.1,0.1,325,43.54,1.3,5.58,.,0.0000,-.000068,-.000106
AgMet,15min,scipio,127,30DEC2020:03:45:00,12.51,-8.12,-8.37,-7.12,-8.70,82,83,81,0.0840,-12.50,0.5,0.2,332,83.40,1.5,5.58,.,0.0000,-.000060,-.000091
AgMet,15min,scipio,127,30DEC2020:04:00:00,12.5,-6.41,-8.32,-6.41,-9.41,84,84,81,0.0940,-12.33,0.7,0.8,168,71.27,2.4,5.58,.,0.0000,-.000047,-.000064
AgMet,15min,scipio,127,30DEC2020:04:15:00,12.5,-8.68,-7.62,-5.88,-9.59,81,84,80,0.0810,-11.63,0.3,0.3,297,97.10,1.5,5.58,.,0.0000,-.000060,-.000089
AgMet,15min,scipio,127,30DEC2020:04:30:00,12.49,-9.06,-9.35,-8.18,-10.23,82,82,80,0.0800,-13.58,0.0,0.2,24,51.40,0.2,5.58,.,0.0000,-.000060,-.000092
AgMet,15min,scipio,127,30DEC2020:04:45:00,12.49,-8.35,-9.24,-8.23,-9.88,83,83,81,0.0840,-13.32,0.7,0.2,16,37.06,2.0,5.58,.,0.0000,-.000058,-.000088
AgMet,15min,scipio,127,30DEC2020:05:00:00,12.48,-8.70,-8.45,-7.64,-8.99,82,83,81,0.0820,-12.47,0.1,0.5,327,62.49,1.1,5.58,.,0.0000,-.000054,-.000078
AgMet,15min,scipio,127,30DEC2020:05:15:00,12.48,-10.29,-9.81,-8.58,-10.52,81,82,80,0.0750,-14.04,1.3,0.6,175,20.61,2.9,5.59,.,0.0000,-.000049,-.000069
AgMet,15min,scipio,127,30DEC2020:05:30:00,12.46,-9.94,-10.42,-9.79,-10.99,81,82,80,0.0760,-14.66,1.2,1.7,144,27.14,3.1,5.59,.,0.0000,-.000029,-.000036
AgMet,15min,scipio,127,30DEC2020:05:45:00,12.46,-8.70,-8.48,-7.44,-9.99,82,83,81,0.0810,-12.45,0.1,0.4,138,63.16,0.7,5.59,.,0.0000,-.000055,-.000080
AgMet,15min,scipio,127,30DEC2020:06:00:00,12.44,-10.88,-9.50,-8.05,-10.88,81,82,81,0.0720,-13.71,1.3,0.6,284,44.06,2.6,5.59,.,0.0000,-.000049,-.000069
AgMet,15min,scipio,127,30DEC2020:06:15:00,12.45,-11.76,-11.72,-10.76,-11.99,80,81,80,0.0690,-16.18,0.0,0.8,355,0.11,0.0,5.59,.,0.0000,-.000041,-.000056
AgMet,15min,scipio,127,30DEC2020:06:30:00,12.44,-10.11,-11.36,-10.11,-11.94,82,82,80,0.0760,-15.64,1.3,0.5,163,14.69,2.4,5.59,.,0.0000,-.000047,-.000068
AgMet,15min,scipio,127,30DEC2020:06:45:00,12.43,-8.73,-7.88,-5.88,-10.23,81,84,81,0.0810,-11.68,1.8,1.5,260,47.15,3.5,5.59,.,0.0000,-.000036,-.000045
AgMet,15min,scipio,127,30DEC2020:07:00:00,12.42,-9.41,-10.30,-8.70,-11.35,82,82,79,0.0790,-14.67,0.8,1.7,55,54.97,2.6,5.60,.,0.0000,-.000030,-.000036
AgMet,15min,scipio,127,30DEC2020:07:15:00,12.42,-8.93,-8.77,-7.64,-9.82,82,83,81,0.0810,-12.76,0.5,0.6,234,23.80,2.2,5.60,.,0.0000,-.000051,-.000073
AgMet,15min,scipio,127,30DEC2020:07:30:00,12.41,-11.99,-10.71,-8.88,-11.99,80,82,80,0.0680,-15.09,2.1,0.9,319,51.14,3.7,5.60,.,0.1713,-.000039,-.000052
AgMet,15min,scipio,127,30DEC2020:07:45:00,12.4,-11.76,-11.83,-11.29,-12.17,80,81,80,0.0690,-16.17,1.0,1.9,322,85.80,3.1,5.59,.,2.0922,-.000024,-.000028
AgMet,15min,scipio,127,30DEC2020:08:00:00,12.4,-10.88,-10.97,-10.55,-11.76,81,81,80,0.0720,-15.20,0.0,0.3,80,0.19,0.0,5.59,.,7.2328,-.000046,-.000068
AgMet,15min,scipio,127,30DEC2020:08:15:00,12.41,-10.99,-11.13,-10.40,-11.58,81,82,80,0.0720,-15.44,0.2,0.1,208,15.21,1.3,5.60,.,13.3450,-.000025,-.000026
AgMet,15min,scipio,127,30DEC2020:08:30:00,12.46,-12.23,-12.03,-11.05,-12.82,80,81,79,0.0670,-16.47,0.2,0.2,171,22.28,1.3,5.60,.,20.7473,.0000081,.0000099
AgMet,15min,scipio,127,30DEC2020:08:45:00,13.79,-7.52,-9.93,-7.46,-12.28,83,83,80,0.0880,-13.97,1.1,0.9,41,6.84,2.9,5.60,.,103.7749,.0000280,.0000348
AgMet,15min,scipio,127,30DEC2020:09:00:00,14.96,-3.70,-5.86,-3.64,-7.52,84,84,82,0.1070,-9.66,0.9,0.8,238,73.28,2.2,5.63,.,157.3181,.0001061,.0001178
AgMet,15min,scipio,127,30DEC2020:09:15:00,14.96,-2.87,-2.60,-0.99,-4.11,83,85,82,0.1090,-6.29,0.3,0.6,259,44.99,2.0,5.65,.,195.2348,.0001789,.0001950
AgMet,15min,scipio,127,30DEC2020:09:30:00,14.94,-0.99,-1.80,-0.64,-3.64,84,85,82,0.1210,-5.61,0.2,0.2,69,61.21,1.1,5.66,.,236.0728,.0002567,.0002750
AgMet,15min,scipio,127,30DEC2020:09:45:00,14.95,3.15,-0.68,3.21,-2.17,88,88,82,0.1540,-4.42,0.4,0.4,209,26.07,1.5,5.67,.,275.5511,.0003340,.0003591
AgMet,15min,scipio,127,30DEC2020:10:00:00,14.95,0.88,1.62,3.06,0.82,83,88,83,0.1320,-1.95,0.0,0.1,77,10.53,0.0,5.68,.,312.7897,.0004387,.0004686
AgMet,15min,scipio,127,30DEC2020:10:15:00,14.95,2.64,2.39,3.32,0.82,84,85,83,0.1440,-1.35,0.0,0.0,0,0.00,0.0,5.69,.,347.9826,.0005234,.0005583
AgMet,15min,scipio,127,30DEC2020:10:30:00,14.96,9.41,4.26,9.41,2.64,89,89,84,0.2090,0.89,0.0,0.0,0,0.00,0.0,5.69,.,378.7740,.0006219,.0006633
AgMet,15min,scipio,127,30DEC2020:10:45:00,14.78,7.99,8.84,11.99,7.05,86,92,84,0.1880,5.78,0.0,0.0,0,0.00,0.0,5.70,.,413.6217,.0008015,.0008550
AgMet,15min,scipio,127,30DEC2020:11:00:00,14.75,7.87,10.36,11.37,7.87,84,90,84,0.1820,7.42,0.0,0.0,0,0.00,0.0,5.70,.,439.2708,.0009048,.0009652
AgMet,15min,scipio,127,30DEC2020:11:15:00,14.74,6.80,6.34,7.87,5.80,86,86,83,0.1780,2.67,0.0,0.0,0,0.00,0.0,5.70,.,460.0745,.0008513,.0009081
AgMet,15min,scipio,127,30DEC2020:11:30:00,14.7,9.56,10.52,13.23,6.83,84,90,84,0.1980,7.58,0.2,0.0,316,2.59,2.9,5.70,.,484.8690,.0010289,.0010975
AgMet,15min,scipio,127,30DEC2020:11:45:00,14.7,6.67,7.47,9.50,6.61,86,86,83,0.1780,3.84,2.7,1.4,308,8.97,4.4,5.70,.,508.3988,.0009182,.0009894
AgMet,15min,scipio,127,30DEC2020:12:00:00,14.66,6.90,6.32,6.90,5.90,87,88,86,0.1820,3.15,2.3,2.8,336,8.87,3.7,5.68,.,492.1416,.0007923,.0008600
AgMet,15min,scipio,127,30DEC2020:12:15:00,14.66,15.81,10.67,15.84,6.90,92,92,87,0.2840,8.16,0.0,0.9,2,4.63,0.0,5.69,.,521.6593,.0010709,.0011465
AgMet,15min,scipio,127,30DEC2020:12:30:00,14.65,18.01,15.62,18.19,14.13,91,92,87,0.3110,13.12,0.1,0.1,226,26.62,1.5,5.69,.,525.6849,.0013049,.0013923
AgMet,15min,scipio,127,30DEC2020:12:45:00,14.62,14.30,17.51,20.07,14.27,87,92,85,0.2520,14.63,1.4,0.3,221,8.92,4.4,5.70,.,536.2862,.0013846,.0014791
AgMet,15min,scipio,127,30DEC2020:13:00:00,14.58,14.89,15.42,16.77,14.27,88,91,87,0.2610,12.71,0.7,1.4,247,32.64,2.6,5.69,.,530.0724,.0012189,.0013084
AgMet,15min,scipio,127,30DEC2020:13:15:00,14.58,15.42,15.12,15.83,14.53,89,90,88,0.2700,12.35,0.8,1.1,326,25.08,3.5,5.69,.,488.1094,.0011124,.0011934
AgMet,15min,scipio,127,30DEC2020:13:30:00,14.59,16.17,16.68,17.76,15.36,87,90,86,0.2730,13.73,1.0,0.3,289,55.63,4.4,5.69,.,492.5041,.0012200,.0013038
AgMet,15min,scipio,127,30DEC2020:13:45:00,14.55,13.88,14.87,16.17,13.82,87,88,86,0.2480,11.68,4.1,3.0,291,34.91,6.4,5.67,.,440.5310,.0008982,.0009799
AgMet,15min,scipio,127,30DEC2020:14:00:00,14.54,14.76,14.11,14.88,13.59,87,89,87,0.2580,11.13,1.9,3.1,336,29.88,4.6,5.66,.,454.9145,.0008970,.0009770
AgMet,15min,scipio,127,30DEC2020:14:15:00,14.52,16.17,15.77,16.35,14.73,88,88,87,0.2750,12.72,0.4,1.0,286,23.26,1.8,5.66,.,396.8198,.0008913,.0009585
AgMet,15min,scipio,127,30DEC2020:14:30:00,14.52,17.17,17.11,17.84,16.17,86,88,86,0.2820,14.02,0.3,0.2,272,19.10,2.6,5.66,.,385.1749,.0009096,.0009718
AgMet,15min,scipio,127,30DEC2020:14:45:00,14.5,20.63,18.26,20.63,17.17,89,89,86,0.3400,15.03,0.3,0.5,278,24.18,2.4,5.66,.,386.4297,.0009248,.0009911
AgMet,15min,scipio,127,30DEC2020:15:00:00,14.46,22.32,21.68,22.39,20.63,87,89,85,0.3580,18.45,0.0,0.1,277,0.51,0.0,5.66,.,278.5436,.0007125,.0007609
AgMet,15min,scipio,127,30DEC2020:15:15:00,14.46,18.91,20.80,22.38,18.91,84,87,84,0.2960,17.13,0.0,0.0,0,0.00,0.0,5.66,.,197.9858,.0005001,.0005334
AgMet,15min,scipio,127,30DEC2020:15:30:00,14.47,17.15,17.57,18.91,17.09,86,86,83,0.2830,13.78,1.4,0.6,175,8.56,3.1,5.64,.,150.8190,.0003464,.0003767
AgMet,15min,scipio,127,30DEC2020:15:45:00,14.46,17.21,17.11,17.33,16.97,87,87,86,0.2860,13.80,0.0,0.9,136,24.50,0.9,5.63,.,120.3331,.0002630,.0002901
AgMet,15min,scipio,127,30DEC2020:16:00:00,13.89,17.59,17.58,17.91,17.21,86,87,85,0.2880,14.21,0.3,0.0,306,28.44,2.2,5.63,.,96.9212,.0001959,.0002093
AgMet,15min,scipio,127,30DEC2020:16:15:00,13.61,17.50,17.40,17.62,17.30,88,88,86,0.2940,14.27,0.5,0.7,328,15.53,2.0,5.62,.,63.8335,.0001281,.0001439
AgMet,15min,scipio,127,30DEC2020:16:30:00,13.43,17.68,17.59,17.74,17.44,88,88,88,0.2960,14.61,0.6,0.4,337,9.72,2.0,5.62,.,51.8191,.0000631,.0000718
AgMet,15min,scipio,127,30DEC2020:16:45:00,13.22,17.74,17.54,17.74,17.36,87,88,87,0.2930,14.34,0.3,0.5,269,21.74,1.8,5.62,.,26.1317,.0000214,.0000281
AgMet,15min,scipio,127,30DEC2020:17:00:00,13.06,17.57,17.71,17.92,17.57,88,88,86,0.2930,14.46,0.0,0.1,258,0.32,0.0,5.61,.,13.5866,-.000035,-.000037
AgMet,15min,scipio,127,30DEC2020:17:15:00,12.93,17.34,17.54,17.75,17.34,88,89,88,0.2920,14.65,1.3,0.4,306,6.23,3.5,5.61,.,4.0219,-.000003,.0000007
AgMet,15min,scipio,127,30DEC2020:17:30:00,12.87,17.49,17.40,17.58,17.23,87,88,87,0.2890,14.39,0.7,1.6,315,1.26,3.5,5.61,.,1.0466,-.000048,-.000060
AgMet,15min,scipio,127,30DEC2020:17:45:00,12.85,17.82,17.66,17.87,17.46,85,87,85,0.2880,14.21,0.8,0.3,278,23.60,2.2,5.61,.,0.0907,-.000083,-.000125
AgMet,15min,scipio,127,30DEC2020:18:00:00,12.82,17.87,17.81,17.96,17.76,88,88,85,0.2970,14.37,0.4,0.9,322,38.69,2.0,5.61,.,0.0000,-.000066,-.000090
AgMet,15min,scipio,127,30DEC2020:18:15:00,12.81,17.99,17.93,18.11,17.82,86,88,86,0.2930,14.65,1.8,0.4,326,53.52,5.5,5.61,.,0.0000,-.000081,-.000119
AgMet,15min,scipio,127,30DEC2020:18:30:00,12.79,17.93,17.96,18.14,17.87,85,86,85,0.2900,14.32,2.9,3.1,271,6.41,5.5,5.61,.,0.0000,-.000021,-.000021
AgMet,15min,scipio,127,30DEC2020:18:45:00,12.78,17.93,17.88,18.02,17.79,88,88,85,0.2980,14.53,1.0,1.8,307,19.48,2.9,5.61,.,0.0000,-.000044,-.000053
AgMet,15min,scipio,127,30DEC2020:19:00:00,12.76,17.99,17.96,18.11,17.87,87,88,87,0.2980,14.84,0.4,0.7,258,20.22,3.1,5.61,.,0.0000,-.000071,-.000100
AgMet,15min,scipio,127,30DEC2020:19:15:00,12.76,18.17,18.06,18.23,17.93,87,88,87,0.2990,14.92,0.0,0.1,217,0.05,0.0,5.61,.,0.0000,-.000095,-.000150
AgMet,15min,scipio,127,30DEC2020:19:30:00,12.75,18.40,18.27,18.49,18.11,86,87,86,0.2970,14.92,1.3,0.4,154,12.87,3.3,5.61,.,0.0000,-.000081,-.000120
AgMet,15min,scipio,127,30DEC2020:19:45:00,12.74,18.99,18.64,19.05,18.40,86,86,85,0.3050,15.07,2.2,1.9,156,10.34,3.7,5.61,.,0.0000,-.000042,-.000050
AgMet,15min,scipio,127,30DEC2020:20:00:00,12.72,19.34,19.20,19.46,18.93,86,86,85,0.3090,15.56,0.2,1.3,145,77.55,1.5,5.61,.,0.0000,-.000057,-.000074
AgMet,15min,scipio,127,30DEC2020:20:15:00,12.72,18.34,19.02,19.40,18.29,87,87,86,0.3020,15.53,2.2,0.9,348,39.73,5.3,5.61,.,0.0000,-.000068,-.000094
AgMet,15min,scipio,127,30DEC2020:20:30:00,12.71,18.11,18.10,18.34,17.96,88,89,87,0.3030,15.21,4.2,3.5,296,5.26,6.6,5.61,.,0.0000,-.000023,-.000023
AgMet,15min,scipio,127,30DEC2020:20:45:00,12.7,18.34,18.28,18.46,18.11,88,89,87,0.3060,15.32,3.2,4.1,289,6.27,5.3,5.61,.,0.0000,-.000016,-.000014
AgMet,15min,scipio,127,30DEC2020:21:00:00,12.7,18.40,18.42,18.58,18.34,88,88,88,0.3060,15.46,0.7,1.4,312,80.90,2.6,5.61,.,0.0000,-.000056,-.000073
AgMet,15min,scipio,127,30DEC2020:21:15:00,12.69,18.52,18.48,18.64,18.40,88,89,88,0.3080,15.64,2.3,1.5,341,84.10,5.0,5.61,.,0.0000,-.000055,-.000070
AgMet,15min,scipio,127,30DEC2020:21:30:00,12.69,18.23,18.34,18.55,18.23,88,88,88,0.3020,15.38,4.6,3.4,301,30.69,7.0,5.61,.,0.0000,-.000024,-.000024
AgMet,15min,scipio,127,30DEC2020:21:45:00,12.68,18.52,18.32,18.58,18.17,87,88,87,0.3040,15.33,4.8,5.3,8,17.30,9.2,5.61,.,0.0000,-.000006,-.000002
AgMet,15min,scipio,127,30DEC2020:22:00:00,12.67,18.34,18.54,18.70,18.34,88,88,87,0.3050,15.50,2.8,3.6,28,4.70,5.0,5.61,.,0.0000,-.000020,-.000020
AgMet,15min,scipio,127,30DEC2020:22:15:00,12.66,17.23,17.85,18.43,17.20,88,89,88,0.2910,14.97,1.8,2.1,284,39.96,3.7,5.60,.,0.0000,-.000042,-.000050
AgMet,15min,scipio,127,30DEC2020:22:30:00,12.66,16.17,16.28,17.29,15.47,89,90,88,0.2820,13.46,2.0,2.3,258,31.13,3.7,5.60,.,0.0000,-.000037,-.000043
AgMet,15min,scipio,127,30DEC2020:22:45:00,12.65,11.30,13.52,16.35,11.18,88,90,86,0.2230,10.53,1.5,1.7,99,29.58,3.7,5.59,.,0.0000,-.000042,-.000052
AgMet,15min,scipio,127,30DEC2020:23:00:00,12.64,10.07,10.69,11.38,9.83,90,91,88,0.2160,8.24,0.5,0.9,81,48.36,3.3,5.58,.,0.0000,-.000053,-.000072
AgMet,15min,scipio,127,30DEC2020:23:15:00,12.64,16.71,12.76,16.71,10.07,91,93,90,0.2940,10.84,1.0,0.7,189,95.10,6.1,5.58,.,0.0000,-.000064,-.000090
AgMet,15min,scipio,127,30DEC2020:23:30:00,12.63,19.47,15.89,19.47,12.71,83,91,77,0.3020,12.04,4.3,2.9,124,31.47,12.5,5.59,.,0.0000,-.000021,-.000021
AgMet,15min,scipio,127,30DEC2020:23:45:00,12.62,21.30,21.86,23.44,19.47,67,83,66,0.2640,14.01,9.3,7.0,175,13.61,14.3,5.61,.,0.0000,.0000644,.0000813
AgMet,15min,sutherland,70,30DEC2020:00:00:00,12.61,12.01,11.98,12.19,11.78,89,89,89,0.2330,9.35,2.2,1.7,254,25.04,3.7,3.68,.,0.0000,-.000081,-.000101
AgMet,15min,sutherland,70,30DEC2020:00:15:00,12.61,12.42,12.15,12.42,11.98,89,89,89,0.2380,9.56,1.8,2.4,261,30.57,3.9,3.68,.,0.0002,-.000068,-.000081
AgMet,15min,sutherland,70,30DEC2020:00:30:00,12.61,12.65,12.50,12.77,12.30,89,89,89,0.2410,9.92,1.1,1.2,283,55.81,2.9,3.68,.,0.0000,-.000096,-.000127
AgMet,15min,sutherland,70,30DEC2020:00:45:00,12.61,12.82,12.73,12.97,12.59,89,89,89,0.2430,10.17,1.3,1.4,263,18.96,2.4,3.68,.,0.0000,-.000092,-.000120
AgMet,15min,sutherland,70,30DEC2020:01:00:00,12.6,13.41,13.07,13.47,12.82,90,90,89,0.2500,10.53,0.9,1.1,271,20.31,1.8,3.69,.,0.0000,-.000103,-.000138
AgMet,15min,sutherland,70,30DEC2020:01:15:00,12.6,13.67,13.59,13.76,13.38,90,90,89,0.2530,11.10,1.6,1.1,231,15.56,2.6,3.69,.,0.0000,-.000102,-.000137
AgMet,15min,sutherland,70,30DEC2020:01:30:00,12.6,13.99,13.76,14.05,13.58,90,90,90,0.2570,11.28,2.3,2.0,229,10.60,2.9,3.69,.,0.0000,-.000079,-.000097
AgMet,15min,sutherland,70,30DEC2020:01:45:00,12.6,14.28,14.19,14.40,13.99,90,90,90,0.2610,11.77,2.1,2.2,223,7.89,2.6,3.69,.,0.0000,-.000078,-.000095
AgMet,15min,sutherland,70,30DEC2020:02:00:00,12.59,14.52,14.38,14.57,14.28,90,90,90,0.2640,11.96,1.7,1.9,239,12.93,2.4,3.70,.,0.0000,-.000084,-.000105
AgMet,15min,sutherland,70,30DEC2020:02:15:00,12.59,14.46,14.41,14.63,14.28,90,90,90,0.2630,11.99,1.1,1.4,285,22.87,2.0,3.71,.,0.0000,-.000097,-.000125
AgMet,15min,sutherland,70,30DEC2020:02:30:00,12.59,14.75,14.63,14.84,14.46,90,90,90,0.2660,12.19,0.0,0.4,287,63.66,0.0,3.71,.,0.0000,-.000132,-.000195
AgMet,15min,sutherland,70,30DEC2020:02:45:00,12.59,14.92,14.87,15.04,14.75,90,90,90,0.2690,12.48,1.1,0.4,282,17.68,2.2,3.71,.,0.0000,-.000133,-.000196
AgMet,15min,sutherland,70,30DEC2020:03:00:00,12.58,15.28,15.13,15.33,14.92,90,90,90,0.2740,12.79,1.2,1.4,314,23.69,2.0,3.71,.,0.0000,-.000101,-.000132
AgMet,15min,sutherland,70,30DEC2020:03:15:00,12.56,15.33,15.32,15.45,15.22,90,90,90,0.2740,12.96,0.5,0.7,94,60.01,2.0,3.71,.,0.0002,-.000126,-.000179
AgMet,15min,sutherland,70,30DEC2020:03:30:00,12.57,15.16,15.25,15.39,15.13,90,90,90,0.2720,12.89,1.1,0.9,33,36.48,2.2,3.72,.,0.0000,-.000115,-.000159
AgMet,15min,sutherland,70,30DEC2020:03:45:00,12.56,15.22,15.17,15.30,15.04,90,90,90,0.2720,12.78,0.4,0.7,94,62.03,1.8,3.72,.,0.0000,-.000123,-.000174
AgMet,15min,sutherland,70,30DEC2020:04:00:00,12.56,15.28,15.20,15.39,15.07,90,90,90,0.2730,12.81,0.5,0.6,154,21.33,2.6,3.72,.,0.0000,-.000126,-.000180
AgMet,15min,sutherland,70,30DEC2020:04:15:00,12.55,14.52,14.92,15.33,14.52,90,90,90,0.2630,12.51,1.2,0.6,138,51.19,2.6,3.72,.,0.0004,-.000125,-.000179
AgMet,15min,sutherland,70,30DEC2020:04:30:00,12.55,13.96,14.29,14.63,13.96,90,90,90,0.2560,11.83,1.8,1.6,110,18.53,3.1,3.72,.,0.0000,-.000092,-.000118
AgMet,15min,sutherland,70,30DEC2020:04:45:00,12.55,12.71,13.22,13.99,12.65,89,90,89,0.2410,10.68,3.2,2.5,116,8.18,5.0,3.72,.,0.0000,-.000068,-.000080
AgMet,15min,sutherland,70,30DEC2020:05:00:00,12.55,12.30,12.37,12.77,12.18,89,89,89,0.2370,9.77,3.7,3.5,123,7.11,5.3,3.70,.,0.0000,-.000050,-.000055
AgMet,15min,sutherland,70,30DEC2020:05:15:00,12.54,12.15,12.20,12.36,12.09,89,89,89,0.2350,9.61,3.8,3.7,126,9.51,5.5,3.68,.,0.0002,-.000047,-.000052
AgMet,15min,sutherland,70,30DEC2020:05:30:00,12.54,12.18,12.22,12.36,12.06,89,89,89,0.2360,9.64,3.1,3.5,131,12.70,5.0,3.67,.,0.0000,-.000050,-.000056
AgMet,15min,sutherland,70,30DEC2020:05:45:00,12.53,11.36,11.73,12.24,11.36,89,89,89,0.2260,9.06,2.9,3.1,162,23.50,4.6,3.69,.,0.0000,-.000054,-.000062
AgMet,15min,sutherland,70,30DEC2020:06:00:00,12.53,10.72,10.97,11.42,10.72,88,89,88,0.2190,8.22,2.4,2.5,197,15.98,3.7,3.68,.,0.0000,-.000061,-.000071
AgMet,15min,sutherland,70,30DEC2020:06:15:00,12.51,10.61,10.72,10.84,10.61,88,88,88,0.2180,7.95,2.1,2.2,184,12.24,3.1,3.67,.,0.0000,-.000067,-.000081
AgMet,15min,sutherland,70,30DEC2020:06:30:00,12.51,10.17,10.33,10.72,10.05,88,88,88,0.2130,7.52,2.6,2.5,194,9.79,3.7,3.67,.,0.0000,-.000060,-.000070
AgMet,15min,sutherland,70,30DEC2020:06:45:00,12.51,9.85,10.04,10.23,9.85,88,88,88,0.2100,7.22,2.0,2.2,172,14.09,2.9,3.67,.,0.0000,-.000063,-.000076
AgMet,15min,sutherland,70,30DEC2020:07:00:00,12.5,9.61,9.72,9.93,9.61,88,88,88,0.2070,6.86,2.4,2.2,162,10.93,3.5,3.67,.,0.0000,-.000063,-.000076
