hly,FGNet,lindon,42.28,09OCT2019:11:59:59,51.4,53.2,49.7,628,2.2623,9.9,333,29.16,20.0,0.005370,45.37,39.44,28.8,31.7,26.8,0,0.00,10.99,55.5,0.0134,0.0134,52.4,09OCT2019:11:04:40,53.1,09OCT2019:11:04:40
hly,FGNet,lindon,42.28,09OCT2019:12:59:59,48.6,54.3,44.9,509,1.8319,10.7,332,28.75,21.9,0.004660,42.63,38.42,25.4,29.2,23.2,0,0.00,10.98,55.4,0.0115,0.0115,46.5,09OCT2019:12:59:10,47.4,09OCT2019:12:59:00
hly,FGNet,lindon,42.28,09OCT2019:13:59:59,44.6,45.4,44.0,154,0.5534,10.5,334.3,28.42,21.0,0.004310,44.82,42.33,23.5,24.3,22.7,0,0.00,10.98,55.4,0.0060,0.0060,45.4,09OCT2019:13:44:40,46.1,09OCT2019:13:44:00
hly,FGNet,lindon,42.28,09OCT2019:14:59:59,44.0,44.5,43.6,144,0.5199,10.7,338.5,28.54,20.7,0.003880,43.71,37.89,21.0,23.4,19.7,0,0.00,10.97,55.3,0.0060,0.0060,44.5,09OCT2019:14:54:40,45.0,09OCT2019:14:54:40
hly,FGNet,lindon,42.28,09OCT2019:15:59:59,45.4,48.1,43.9,314,1.1285,10.7,342.9,28.46,21.0,0.003050,38,20.51,15.3,20.1,6.6,0,0.00,10.98,55.3,0.0082,0.0082,45.7,09OCT2019:15:03:10,46.1,09OCT2019:16:00:00
hly,FGNet,lindon,42.28,09OCT2019:16:59:59,43.1,44.6,41.9,109,0.3912,9.1,341.6,28,20.2,0.002630,32.59,21.72,12.0,14.7,7.6,0,0.00,10.97,55.3,0.0052,0.0052,42.0,09OCT2019:16:56:20,42.4,09OCT2019:16:56:40
hly,FGNet,lindon,42.28,09OCT2019:17:59:59,41.1,42.8,39.4,52,0.1863,8.3,345.4,27.25,18.0,0.002890,35.72,30.12,14.2,15.3,13.2,0,0.00,10.98,55.4,0.0024,0.0024,38.3,09OCT2019:18:00:00,37.5,09OCT2019:18:00:00
hly,FGNet,lindon,42.28,09OCT2019:18:59:59,38.5,40.4,36.7,0,0.0018,4.0,308.4,37.4,11.6,0.002920,38.58,32.81,14.5,15.6,13.3,0,0.00,10.98,55.4,0.0007,0.0007,34.9,09OCT2019:18:56:50,33.6,09OCT2019:18:47:20
hly,FGNet,lindon,42.28,09OCT2019:19:59:59,37.2,39.3,34.7,0,0.0001,3.3,345.3,50.17,8.7,0.002930,43.14,34.08,14.5,16.2,13.1,0,0.00,10.98,55.3,0.0005,0.0005,32.8,09OCT2019:19:48:50,31.6,09OCT2019:19:49:00
hly,FGNet,lindon,42.28,09OCT2019:20:59:59,36.6,38.2,35.2,0,0.0001,3.1,305.9,34.01,8.5,0.002910,41.97,34.19,14.3,16.1,12.6,0,0.00,10.98,55.3,0.0004,0.0004,33.1,09OCT2019:20:59:10,31.8,09OCT2019:20:09:50
hly,FGNet,lindon,42.28,09OCT2019:21:59:59,35.0,36.3,32.5,0,0.0001,3.7,332.5,36.41,14.4,0.003480,55.36,41.55,18.4,21.1,15.5,0,0.00,10.98,55.3,0.0004,0.0004,29.7,09OCT2019:21:27:00,28.6,09OCT2019:21:27:10
hly,FGNet,lindon,42.28,09OCT2019:22:59:59,33.4,34.7,32.6,0,0.0001,4.0,287.6,29.39,9.6,0.004110,64.45,54.53,22.4,23.0,20.7,0,0.00,10.97,55.2,0.0002,0.0002,31.1,09OCT2019:22:45:40,30.4,09OCT2019:22:38:30
hly,FGNet,lindon,42.28,09OCT2019:23:59:59,33.6,34.3,32.5,0,0.0001,5.1,305.6,34.53,11.4,0.003930,64.48,54.99,21.3,22.9,19.5,0,0.00,10.98,55.1,0.0004,0.0004,31.2,09OCT2019:23:09:40,30.4,09OCT2019:23:09:50
hly,FGNet,lindon,42.28,10OCT2019:00:59:59,32.8,33.8,31.9,0,0.0001,4.4,331.7,34.31,11.2,0.003690,60.69,55.38,19.8,20.3,19.5,0,0.00,10.97,55.0,0.0003,0.0003,30.2,10OCT2019:00:55:40,29.2,10OCT2019:00:55:40
hly,FGNet,lindon,42.28,10OCT2019:01:59:59,30.3,32.3,28.5,0,0.0001,2.1,13.08,35.13,8.9,0.003790,66.96,60.41,20.5,21.3,19.9,0,0.00,10.97,54.9,-.0001,-.0001,26.5,10OCT2019:01:26:40,25.5,10OCT2019:01:26:50
hly,FGNet,lindon,42.28,10OCT2019:02:59:59,30.7,32.2,29.4,0,0.0001,2.7,3.546,24.72,9.4,0.003950,70.89,64.32,21.4,22.0,21.1,0,0.00,10.98,54.8,-.0001,-.0001,27.0,10OCT2019:02:41:50,26.0,10OCT2019:02:42:00
hly,FGNet,lindon,42.28,10OCT2019:03:59:59,30.2,31.1,29.1,0,0.0000,3.1,2.804,32.51,9.2,0.004200,77.22,68.73,22.9,23.7,21.2,0,0.00,10.97,54.6,-.0001,-.0001,27.3,10OCT2019:03:58:40,26.4,10OCT2019:03:57:50
hly,FGNet,lindon,42.28,10OCT2019:04:59:59,29.1,30.2,28.0,0,0.0001,2.3,357.7,45.2,6.9,0.004190,78.35,74.14,22.9,23.5,22.1,0,0.00,10.97,54.5,-.0002,-.0002,26.1,10OCT2019:04:46:20,25.0,10OCT2019:04:44:00
hly,FGNet,lindon,42.28,10OCT2019:05:59:59,29.2,30.8,28.1,0,0.0001,4.0,343.3,38.14,9.6,0.003890,75.49,63.6,21.1,22.3,19.4,0,0.00,10.98,54.4,0.0000,0.0000,26.7,10OCT2019:05:25:00,25.9,10OCT2019:05:24:40
hly,FGNet,lindon,42.28,10OCT2019:06:59:59,28.6,29.3,27.8,7,0.0238,3.3,325.2,47.17,8.3,0.003710,70.21,67.69,20.0,20.4,19.5,0,0.00,10.98,54.2,0.0000,0.0000,26.3,10OCT2019:06:41:40,25.5,10OCT2019:06:40:00
hly,FGNet,lindon,42.28,10OCT2019:07:59:59,29.9,31.7,28.3,93,0.3341,3.4,343.7,44.76,9.1,0.003630,69.11,58.73,19.5,20.0,18.2,0,0.00,10.98,54.1,0.0010,0.0010,27.4,10OCT2019:07:00:10,27.0,10OCT2019:07:00:10
hly,FGNet,lindon,42.28,10OCT2019:08:59:59,34.2,36.1,31.5,307,1.1058,3.2,287.5,68.58,9.8,0.003570,60.87,51.25,19.0,20.1,17.5,0,0.00,10.98,53.9,0.0040,0.0040,32.2,10OCT2019:08:00:30,33.1,10OCT2019:08:05:50
hly,FGNet,lindon,42.28,10OCT2019:09:59:59,36.1,37.7,34.2,480,1.7266,7.1,344.8,41.57,16.9,0.003070,52.15,40.44,15.6,18.8,13.8,0,0.00,10.98,53.8,0.0074,0.0074,35.5,10OCT2019:09:10:40,36.7,10OCT2019:09:10:10
hly,FGNet,lindon,42.28,10OCT2019:10:59:59,37.3,39.4,35.6,608,2.1881,9.0,331.5,29.81,15.9,0.002800,43.21,36.14,13.4,15.1,11.9,0,0.00,10.98,53.6,0.0096,0.0096,39.4,10OCT2019:10:01:10,41.3,10OCT2019:10:01:20
hly,FGNet,lindon,42.28,10OCT2019:11:59:59,38.2,40.6,36.3,678,2.4414,9.8,335.5,29.61,21.2,0.002620,37.84,33.2,11.9,14.2,11.0,0,0.00,10.97,53.5,0.0109,0.0109,40.0,10OCT2019:11:09:50,47.3,10OCT2019:11:09:50
hly,FGNet,lindon,42.28,10OCT2019:12:59:59,39.7,41.8,37.8,680,2.4491,8.4,328.9,30.49,17.3,0.002530,35.54,29.57,11.2,13.1,9.6,0,0.00,10.97,53.3,0.0115,0.0115,44.4,10OCT2019:12:40:10,49.5,10OCT2019:12:41:00
hly,FGNet,lindon,42.28,10OCT2019:13:59:59,40.6,42.2,38.7,630,2.2680,7.5,309.8,36.34,17.6,0.002530,33.08,28.77,11.2,12.5,9.9,0,0.00,10.98,53.2,0.0110,0.0110,50.9,10OCT2019:13:13:10,57.9,10OCT2019:13:40:40
hly,FGNet,lindon,42.28,10OCT2019:14:59:59,40.7,42.8,39.0,531,1.9107,6.8,330.8,37.04,15.5,0.002510,32.13,28.16,11.0,13.4,9.8,0,0.00,10.97,53.0,0.0095,0.0095,49.5,10OCT2019:14:30:10,50.6,10OCT2019:14:30:20
hly,FGNet,lindon,42.28,10OCT2019:15:59:59,40.2,42.3,39.1,384,1.3829,6.6,325.5,33.05,14.2,0.002390,31.32,27.4,9.9,12.2,8.7,0,0.00,10.96,53.0,0.0072,0.0072,43.5,10OCT2019:15:56:00,46.0,10OCT2019:15:56:10
hly,FGNet,lindon,42.28,10OCT2019:16:59:59,39.4,40.7,37.9,186,0.6688,6.3,313.6,37.32,11.4,0.002400,31.49,27.32,10.0,11.2,8.8,0,0.00,10.97,53.0,0.0041,0.0041,38.3,10OCT2019:16:59:50,38.6,10OCT2019:16:59:50
hly,FGNet,lindon,42.28,10OCT2019:17:59:59,36.9,38.1,35.6,41,0.1481,6.7,343.4,23.67,11.4,0.002450,35.4,30.48,10.4,11.2,9.5,0,0.00,10.96,53.0,0.0015,0.0015,34.3,10OCT2019:17:56:50,33.5,10OCT2019:17:45:10
hly,FGNet,lindon,42.28,10OCT2019:18:59:59,34.8,36.1,33.5,0,0.0015,5.2,337,25.64,13.9,0.002550,39.86,34.49,11.3,12.3,10.5,0,0.00,10.96,53.0,0.0007,0.0007,31.9,10OCT2019:18:54:00,30.7,10OCT2019:18:54:10
hly,FGNet,lindon,42.28,10OCT2019:19:59:59,33.0,34.3,32.0,0,0.0001,4.1,290.3,40.27,8.7,0.002780,45.14,39.04,13.3,14.3,11.8,0,0.00,10.96,53.1,0.0004,0.0004,30.4,10OCT2019:19:45:30,29.5,10OCT2019:19:58:10
hly,FGNet,lindon,42.28,10OCT2019:20:59:59,30.8,32.9,29.2,0,0.0001,1.9,14.35,69.87,6.0,0.002980,52.39,45.16,14.9,15.7,14.1,0,0.00,10.96,53.1,-.0002,-.0002,26.4,10OCT2019:21:00:00,25.8,10OCT2019:21:00:00
hly,FGNet,lindon,42.28,10OCT2019:21:59:59,28.9,29.8,28.0,0,0.0001,2.4,149.3,32.41,5.3,0.002940,54.43,50.78,14.6,15.6,14.0,0,0.00,10.96,53.1,-.0001,-.0001,26.1,10OCT2019:21:59:30,24.9,10OCT2019:21:57:00
hly,FGNet,lindon,42.28,10OCT2019:22:59:59,28.1,29.8,27.0,0,0.0001,1.9,118.6,31.39,4.9,0.002720,51.91,46.58,12.8,14.2,11.5,0,0.00,10.96,53.1,-.0002,-.0002,25.1,10OCT2019:23:00:00,24.0,10OCT2019:22:50:00
hly,FGNet,lindon,42.28,10OCT2019:23:59:59,26.1,27.5,24.6,0,0.0001,0.6,135.8,19.16,3.7,0.002600,51.67,46.97,11.8,13.2,10.3,0,0.00,10.96,53.0,-.0007,-.0007,23.0,10OCT2019:23:55:10,21.6,10OCT2019:23:51:40
hly,FGNet,lindon,42.28,11OCT2019:00:59:59,27.2,29.1,25.4,0,0.0001,2.5,142.3,23.03,5.8,0.002480,49,43.95,10.7,11.5,9.9,0,0.00,10.96,53.0,-.0001,-.0001,23.4,11OCT2019:00:14:20,22.3,11OCT2019:00:14:20
hly,FGNet,lindon,42.28,11OCT2019:01:59:59,27.8,29.7,26.6,0,0.0001,1.9,125.6,26.47,8.0,0.002460,49.22,42.52,10.6,11.6,9.8,0,0.00,10.96,52.9,-.0002,-.0002,24.3,11OCT2019:01:57:50,23.2,11OCT2019:01:59:40
hly,FGNet,lindon,42.28,11OCT2019:02:59:59,26.2,27.9,24.9,0,0.0001,2.2,121.9,27.47,6.0,0.002590,52.44,47.66,11.7,12.4,11.1,0,0.00,10.96,52.8,-.0002,-.0002,23.1,11OCT2019:02:21:40,21.8,11OCT2019:02:19:30
hly,FGNet,lindon,42.28,11OCT2019:03:59:59,25.3,26.5,23.5,0,0.0001,1.3,142.5,22.18,3.1,0.002570,54.43,48.07,11.5,12.1,10.9,0,0.00,10.96,52.7,-.0004,-.0004,21.4,11OCT2019:03:55:00,20.0,11OCT2019:03:55:10
hly,FGNet,lindon,42.28,11OCT2019:04:59:59,22.7,24.0,21.6,0,0.0000,1.4,134,16.19,3.5,0.002490,57.92,53.14,10.8,11.5,10.4,0,0.00,10.96,52.6,-.0003,-.0003,19.4,11OCT2019:04:56:40,18.0,11OCT2019:04:56:30
hly,FGNet,lindon,42.28,11OCT2019:05:59:59,20.9,21.6,20.4,0,0.0001,1.3,129.8,9.58,2.4,0.002570,61.51,58.01,11.6,11.9,11.1,0,0.00,10.97,52.4,-.0004,-.0004,18.3,11OCT2019:05:17:20,17.3,11OCT2019:05:49:20
hly,FGNet,lindon,42.28,11OCT2019:06:59:59,20.3,21.0,19.7,5,0.0177,1.0,123.7,9.12,2.8,0.002590,62.44,60.13,11.7,12.1,11.4,0,0.00,10.97,52.3,-.0004,-.0004,17.9,11OCT2019:06:14:00,16.8,11OCT2019:06:14:50
hly,FGNet,lindon,42.28,11OCT2019:07:59:59,23.4,30.1,20.3,111,0.3990,1.1,129,17.19,3.9,0.002660,62.4,47.84,12.3,13.5,11.7,0,0.00,10.97,52.1,0.0005,0.0005,19.8,11OCT2019:07:00:10,18.7,11OCT2019:07:11:10
hly,FGNet,lindon,42.28,11OCT2019:08:59:59,34.2,37.0,30.0,329,1.1846,2.0,121.2,53.83,4.6,0.002780,49.41,39.69,13.3,15.1,12.0,0,0.00,10.97,52.0,0.0043,0.0043,29.3,11OCT2019:08:00:10,30.6,11OCT2019:08:00:10
hly,FGNet,lindon,42.28,11OCT2019:09:59:59,37.9,41.5,34.9,488,1.7558,2.2,296,65.91,4.9,0.002970,44.46,38.55,14.8,17.0,13.1,0,0.00,10.97,51.8,0.0074,0.0074,35.0,11OCT2019:09:06:50,36.6,11OCT2019:09:06:50
hly,FGNet,lindon,42.28,11OCT2019:10:59:59,40.5,43.9,35.5,601,2.1649,3.3,304.6,74.19,7.4,0.002920,41.26,35,14.4,16.3,13.4,0,0.00,10.97,51.7,0.0098,0.0098,38.6,11OCT2019:10:03:40,43.0,11OCT2019:10:17:20
hly,FGNet,lindon,42.28,11OCT2019:11:59:59,43.3,45.6,38.3,664,2.3913,3.9,277.6,51.11,7.6,0.003060,39.21,35.06,15.5,17.8,13.7,0,0.00,10.98,51.5,0.0113,0.0113,41.7,11OCT2019:11:10:30,51.4,11OCT2019:11:07:40
hly,FGNet,lindon,42.28,11OCT2019:12:59:59,45.9,48.1,42.6,674,2.4249,3.5,266.4,52.89,7.1,0.003110,38.9,29.06,15.8,17.7,13.7,0,0.00,10.97,51.3,0.0123,0.0123,46.8,11OCT2019:12:02:30,56.7,11OCT2019:12:02:10
hly,FGNet,lindon,42.28,11OCT2019:13:59:59,47.2,49.6,44.7,623,2.2437,3.8,270.7,52.48,7.6,0.003040,33.07,27.69,15.4,18.0,14.1,0,0.00,10.97,51.2,0.0118,0.0118,54.1,11OCT2019:13:02:10,61.5,11OCT2019:13:55:00
hly,FGNet,lindon,42.28,11OCT2019:14:59:59,49.3,50.8,46.3,526,1.8928,3.4,251.7,56.75,8.0,0.002880,29.48,22.53,14.1,17.0,11.6,0,0.00,10.96,51.1,0.0105,0.0105,60.1,11OCT2019:14:58:20,57.8,11OCT2019:14:58:20
hly,FGNet,lindon,42.28,11OCT2019:15:59:59,49.2,50.5,47.3,381,1.3720,3.0,271.7,52.41,6.4,0.002660,25.66,21.52,12.3,14.9,11.0,0,0.00,10.97,51.0,0.0075,0.0075,54.3,11OCT2019:16:00:00,56.4,11OCT2019:15:29:30
hly,FGNet,lindon,42.28,11OCT2019:16:59:59,48.4,49.7,47.6,189,0.6804,1.8,330.4,57.13,4.2,0.002680,25.5,21.44,12.5,15.1,11.0,0,0.00,10.97,51.0,0.0029,0.0029,48.1,11OCT2019:17:00:00,49.0,11OCT2019:16:58:50
hly,FGNet,lindon,42.28,11OCT2019:17:59:59,45.6,47.9,41.9,45,0.1614,1.3,287.1,23,3.9,0.002810,30.42,22.7,13.6,15.9,12.0,0,0.00,10.97,51.1,-.0008,-.0008,39.2,11OCT2019:18:00:00,37.6,11OCT2019:18:00:00
hly,FGNet,lindon,42.28,11OCT2019:18:59:59,38.2,42.1,35.1,0,0.0011,1.1,68.02,49.07,3.0,0.003320,42.7,30.32,17.4,19.8,15.4,0,0.00,10.97,51.2,-.0006,-.0006,33.3,11OCT2019:18:53:30,31.7,11OCT2019:18:54:20
hly,FGNet,lindon,42.28,11OCT2019:19:59:59,34.4,36.1,33.2,0,0.0001,0.9,86.8,19.88,2.8,0.003220,46.1,36.94,16.6,18.7,14.7,0,0.00,10.97,51.3,-.0007,-.0007,30.8,11OCT2019:19:42:30,29.2,11OCT2019:19:42:30
hly,FGNet,lindon,42.28,11OCT2019:20:59:59,32.2,33.2,31.2,0,0.0001,1.0,138.6,13.76,2.6,0.003330,50.96,43.76,17.4,19.0,15.3,0,0.00,10.96,51.5,-.0006,-.0006,28.7,11OCT2019:20:45:40,27.5,11OCT2019:20:45:20
hly,FGNet,lindon,42.28,11OCT2019:21:59:59,30.3,33.1,28.5,0,0.0001,0.5,115.7,16.22,2.1,0.003260,57.17,42.89,17.0,18.6,14.8,0,0.00,10.97,51.5,-.0008,-.0008,26.6,11OCT2019:21:55:10,25.6,11OCT2019:21:58:40
hly,FGNet,lindon,42.28,11OCT2019:22:59:59,27.8,29.4,27.1,0,0.0001,0.4,120,7.007,3.1,0.003340,62.73,54.3,17.5,19.9,16.3,0,0.00,10.97,51.6,-.0008,-.0008,25.4,11OCT2019:22:54:50,24.3,11OCT2019:22:51:40
hly,FGNet,lindon,42.28,11OCT2019:23:59:59,27.2,28.4,26.3,0,0.0001,1.2,101.2,34.49,3.3,0.003170,59.58,54.52,16.3,17.5,15.3,0,0.00,10.97,51.6,-.0005,-.0005,23.9,11OCT2019:23:58:40,22.9,11OCT2019:23:58:30
hly,FGNet,lindon,42.28,12OCT2019:00:59:59,26.3,27.2,25.9,0,0.0001,1.1,113.2,36.03,3.3,0.002950,58.4,51.25,14.6,16.2,12.8,0,0.00,10.97,51.6,-.0005,-.0005,23.9,12OCT2019:00:37:20,22.9,12OCT2019:00:35:40
hly,FGNet,lindon,42.28,12OCT2019:01:59:59,25.4,26.8,24.5,0,0.0001,1.5,110.9,23.81,2.6,0.002950,60.43,52.3,14.6,16.2,13.3,0,0.00,10.98,51.6,-.0004,-.0004,23.0,12OCT2019:01:54:50,21.9,12OCT2019:01:35:20
hly,FGNet,lindon,42.28,12OCT2019:02:59:59,25.3,26.3,24.0,0,0.0001,0.7,130.5,10.02,2.4,0.002730,56.54,46.32,12.9,15.2,10.9,0,0.00,10.98,51.5,-.0006,-.0006,22.9,12OCT2019:02:57:30,21.4,12OCT2019:02:54:40
hly,FGNet,lindon,42.28,12OCT2019:03:59:59,24.7,25.6,24.1,0,0.0001,1.2,81,22.22,3.5,0.002720,59.9,48.57,12.8,15.7,11.6,0,0.00,10.98,51.4,-.0004,-.0004,21.4,12OCT2019:03:53:30,20.2,12OCT2019:03:53:40
hly,FGNet,lindon,42.28,12OCT2019:04:59:59,24.2,25.3,23.4,0,0.0001,1.1,117,39.93,3.0,0.002760,60.98,52.92,13.2,14.7,12.4,0,0.00,10.97,51.4,-.0005,-.0005,21.6,12OCT2019:04:18:20,20.3,12OCT2019:04:43:20
hly,FGNet,lindon,42.28,12OCT2019:05:59:59,23.3,24.2,22.4,0,0.0001,1.6,119.4,9.12,2.8,0.002850,61.48,57.65,13.9,14.8,13.1,0,0.00,10.98,51.2,-.0004,-.0004,20.7,12OCT2019:05:52:20,19.5,12OCT2019:05:52:50
hly,FGNet,lindon,42.28,12OCT2019:06:59:59,22.5,23.1,21.8,5,0.0174,1.0,118.4,23.85,3.5,0.002770,62.82,57.37,13.3,14.3,12.3,0,0.00,10.97,51.1,-.0005,-.0005,20.5,12OCT2019:06:13:40,19.2,12OCT2019:06:14:20
hly,FGNet,lindon,42.28,12OCT2019:07:59:59,25.3,34.8,22.1,106,0.3820,0.5,130.6,14.03,2.3,0.003070,63.48,47.52,15.5,17.8,13.4,0,0.00,10.97,51.0,0.0003,0.0003,21.4,12OCT2019:07:00:10,20.9,12OCT2019:07:09:30
hly,FGNet,lindon,42.28,12OCT2019:08:59:59,37.9,40.4,33.5,323,1.1613,1.6,326,30.16,4.8,0.003500,47.99,41.79,18.6,19.7,17.1,0,0.00,10.97,50.9,0.0045,0.0045,33.7,12OCT2019:08:00:10,35.3,12OCT2019:08:00:10
hly,FGNet,lindon,42.28,12OCT2019:09:59:59,42.6,46.6,38.7,481,1.7310,2.3,339.4,51.34,5.8,0.003520,46.91,35.6,18.7,20.2,17.2,0,0.00,10.98,50.7,0.0080,0.0080,39.9,12OCT2019:09:00:20,42.4,12OCT2019:09:00:10
hly,FGNet,lindon,42.28,12OCT2019:10:59:59,48.5,51.7,43.7,597,2.1476,2.8,252.9,73.08,6.9,0.003340,38.43,27.87,17.5,19.4,15.0,0,0.00,10.98,50.6,0.0112,0.0112,45.9,12OCT2019:10:04:50,49.7,12OCT2019:10:11:10
hly,FGNet,lindon,42.28,12OCT2019:11:59:59,52.1,54.9,47.6,661,2.3802,3.2,257.5,61.82,6.4,0.003550,35.77,27.42,18.9,21.3,17.1,0,0.00,10.97,50.4,0.0132,0.0132,50.6,12OCT2019:11:09:20,62.9,12OCT2019:11:29:10
hly,FGNet,lindon,42.28,12OCT2019:12:59:59,54.1,57.5,49.8,671,2.4160,3.2,288.2,63.19,5.8,0.003670,31.26,25.82,19.7,21.6,18.7,0,0.00,10.97,50.2,0.0141,0.0141,56.9,12OCT2019:12:11:50,67.6,12OCT2019:12:11:50
hly,FGNet,lindon,42.28,12OCT2019:13:59:59,56.6,60.1,53.0,621,2.2349,3.3,270.5,54.25,6.5,0.003700,29.05,23.68,19.9,22.5,18.3,0,0.00,10.97,50.1,0.0136,0.0136,62.3,12OCT2019:13:01:50,76.3,12OCT2019:13:42:50
hly,FGNet,lindon,42.28,12OCT2019:14:59:59,58.4,60.1,55.9,522,1.8782,3.3,252.8,49.62,6.9,0.003530,25.32,19.49,18.8,21.7,15.9,0,0.00,10.97,50.1,0.0119,0.0119,69.3,12OCT2019:14:06:50,70.7,12OCT2019:14:49:00
hly,FGNet,lindon,42.28,12OCT2019:15:59:59,58.3,59.5,57.3,379,1.3640,3.0,275,43.54,5.8,0.003190,21.54,17.61,16.4,18.8,14.6,0,0.00,10.96,50.1,0.0084,0.0084,64.1,12OCT2019:15:55:00,64.9,12OCT2019:15:58:20
hly,FGNet,lindon,42.28,12OCT2019:16:59:59,58.1,59.2,56.6,187,0.6723,3.0,258.2,34.68,6.0,0.002940,20.32,16.08,14.6,17.2,12.7,0,0.00,10.97,50.1,0.0040,0.0040,56.5,12OCT2019:16:59:50,57.0,12OCT2019:17:00:00
hly,FGNet,lindon,42.28,12OCT2019:17:59:59,53.3,56.7,47.6,38,0.1361,1.2,223.2,26.59,4.4,0.003420,30.22,18.25,18.0,21.6,14.3,0,0.00,10.96,50.2,-.0012,-.0012,43.9,12OCT2019:17:58:00,41.6,12OCT2019:17:58:20
hly,FGNet,lindon,42.28,12OCT2019:18:59:59,43.5,47.5,40.2,0,0.0009,1.2,61.89,18.55,2.4,0.003830,37.78,30.08,20.7,22.1,18.9,0,0.00,10.97,50.4,-.0006,-.0006,37.6,12OCT2019:18:58:00,35.8,12OCT2019:18:57:50
hly,FGNet,lindon,42.28,12OCT2019:19:59:59,39.6,40.5,38.7,0,0.0001,2.0,135.9,21.37,3.1,0.003990,44.85,37.39,21.7,22.8,20.6,0,0.00,10.97,50.6,-.0002,-.0002,35.8,12OCT2019:19:54:30,34.3,12OCT2019:19:54:30
hly,FGNet,lindon,42.28,12OCT2019:20:59:59,39.1,41.5,37.3,0,0.0001,3.1,129.4,12.74,5.1,0.003420,47.37,26.5,17.8,22.5,10.9,0,0.00,10.97,50.8,0.0002,0.0002,34.8,12OCT2019:20:16:40,33.8,12OCT2019:20:16:40
hly,FGNet,lindon,42.28,12OCT2019:21:59:59,39.5,41.7,37.7,0,0.0001,3.3,126.1,16.57,6.2,0.002430,31.12,22.3,10.2,13.6,6.8,0,0.00,10.97,50.9,0.0004,0.0004,35.1,12OCT2019:21:29:30,33.8,12OCT2019:21:29:40
hly,FGNet,lindon,42.28,12OCT2019:22:59:59,37.6,41.4,34.4,0,0.0001,2.4,112.5,25.54,5.7,0.002450,40.18,22.41,10.4,15.5,6.7,0,0.00,10.98,51.0,0.0000,0.0000,31.8,12OCT2019:22:54:30,30.8,12OCT2019:22:54:20
hly,FGNet,lindon,42.28,12OCT2019:23:59:59,36.4,40.0,34.2,0,0.0001,1.8,112.4,36.64,6.2,0.002380,39.67,22.58,9.8,15.7,6.1,0,0.00,10.98,51.1,-.0002,-.0002,31.5,12OCT2019:23:51:20,30.2,12OCT2019:23:51:30
hly,FGNet,lindon,42.28,13OCT2019:00:59:59,34.9,36.7,32.7,0,0.0001,1.6,105.6,31.69,4.4,0.002460,37.5,27.2,10.5,13.1,7.6,0,0.00,10.98,51.1,-.0003,-.0003,30.3,13OCT2019:00:52:50,29.1,13OCT2019:00:53:00
hly,FGNet,lindon,42.28,13OCT2019:01:59:59,30.6,33.0,28.9,0,0.0001,1.0,91.1,26.84,2.8,0.003010,55.45,35.63,15.1,18.1,11.7,0,0.00,10.98,51.1,-.0006,-.0006,27.4,13OCT2019:01:57:40,26.2,13OCT2019:01:46:30
hly,FGNet,lindon,42.28,13OCT2019:02:59:59,28.6,29.5,27.6,0,0.0001,1.2,111.7,18.45,2.6,0.003160,57.51,49.57,16.3,18.0,15.0,0,0.00,10.98,51.1,-.0005,-.0005,25.2,13OCT2019:03:00:00,24.4,13OCT2019:03:00:00
hly,FGNet,lindon,42.28,13OCT2019:03:59:59,28.2,29.1,27.4,0,0.0001,1.4,111.8,41,2.6,0.003180,61.94,50.21,16.3,18.9,15.0,0,0.00,10.98,51.1,-.0004,-.0004,25.2,13OCT2019:03:00:20,24.3,13OCT2019:03:46:20
hly,FGNet,lindon,42.28,13OCT2019:04:59:59,27.1,28.2,26.4,0,0.0001,1.0,107,19.48,3.0,0.003370,64.17,57.49,17.7,18.9,16.7,0,0.00,10.98,51.0,-.0006,-.0006,24.4,13OCT2019:05:00:00,23.5,13OCT2019:05:00:00
hly,FGNet,lindon,42.28,13OCT2019:05:59:59,26.6,27.3,26.0,0,0.0001,1.4,118.6,28.73,2.8,0.003490,65.65,62.27,18.6,19.1,17.7,0,0.00,10.98,51.0,-.0005,-.0005,24.0,13OCT2019:05:54:40,22.9,13OCT2019:05:54:30
hly,FGNet,lindon,42.28,13OCT2019:06:59:59,26.0,26.6,25.6,5,0.0177,1.1,108.4,23.32,3.0,0.003580,68.63,65.31,19.1,19.7,18.7,0,0.00,10.99,50.9,-.0005,-.0005,23.9,13OCT2019:06:49:10,23.0,13OCT2019:06:31:30
hly,FGNet,lindon,42.28,13OCT2019:07:59:59,29.3,38.8,25.7,103,0.3703,0.7,112.7,24.28,2.8,0.003810,69.16,51.07,20.6,22.9,18.9,0,0.00,10.98,50.8,0.0003,0.0003,24.8,13OCT2019:07:03:40,24.0,13OCT2019:07:03:50
hly,FGNet,lindon,42.28,13OCT2019:08:59:59,43.1,46.5,38.6,318,1.1464,1.4,331.8,56.83,4.0,0.004050,52.06,41.05,22.0,23.7,20.8,0,0.00,10.99,50.6,0.0048,0.0048,37.8,13OCT2019:08:00:10,39.2,13OCT2019:08:00:10
hly,FGNet,lindon,42.28,13OCT2019:09:59:59,49.3,54.1,44.6,477,1.7183,1.7,280.8,53.98,3.9,0.003880,43.11,30.23,21.0,23.5,18.7,0,0.00,10.98,50.5,0.0087,0.0087,45.7,13OCT2019:09:00:10,48.3,13OCT2019:09:08:50
