15min,UCC,Peter Sinks Rim,269,8/16/2019 23:45:00,55.5,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/17/2019 00:00:00,55.5,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/17/2019 00:15:00,55.2,0.3,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/17/2019 00:30:00,54.9,0.3,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/17/2019 00:45:00,54.4,0.2,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/17/2019 01:00:00,55.0,0.4,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/17/2019 01:15:00,54.6,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/17/2019 01:30:00,54.2,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/17/2019 01:45:00,54.2,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/17/2019 02:00:00,54.1,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/17/2019 02:15:00,53.5,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/17/2019 02:30:00,53.3,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/17/2019 02:45:00,53.3,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/17/2019 03:00:00,53.3,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/17/2019 03:15:00,52.8,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/17/2019 03:30:00,51.0,1.4,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/17/2019 03:45:00,50.7,3.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/17/2019 04:00:00,51.4,3.6,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/17/2019 04:15:00,50.7,3.3,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/17/2019 04:30:00,51.5,3.5,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/17/2019 04:45:00,50.0,3.3,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/17/2019 05:00:00,49.7,2.8,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/17/2019 05:15:00,48.5,2.3,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/17/2019 05:30:00,47.3,2.8,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/17/2019 05:45:00,48.5,3.1,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/17/2019 06:00:00,51.3,3.9,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/17/2019 06:15:00,51.7,4.8,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/17/2019 06:30:00,51.5,4.5,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/17/2019 06:45:00,52.9,4.3,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/17/2019 07:00:00,53.5,4.4,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/17/2019 07:15:00,54.0,4.9,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/17/2019 07:30:00,55.9,5.2,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/17/2019 07:45:00,56.8,5.2,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/17/2019 08:00:00,57.2,5.7,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/17/2019 08:15:00,57.5,5.9,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/17/2019 08:30:00,57.9,5.9,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/17/2019 08:45:00,59.0,5.8,.,.,12.85
15min,UCC,Peter Sinks Rim,269,8/17/2019 09:00:00,59.6,6.4,.,.,12.89
15min,UCC,Peter Sinks Rim,269,8/17/2019 09:15:00,59.8,6.5,.,.,12.92
15min,UCC,Peter Sinks Rim,269,8/17/2019 09:30:00,59.7,5.6,.,.,12.94
15min,UCC,Peter Sinks Rim,269,8/17/2019 09:45:00,58.8,6.1,.,.,13.02
15min,UCC,Peter Sinks Rim,269,8/17/2019 10:00:00,59.3,6.0,.,.,13.11
15min,UCC,Peter Sinks Rim,269,8/17/2019 10:15:00,60.7,5.8,.,.,13.16
15min,UCC,Peter Sinks Rim,269,8/17/2019 10:30:00,61.1,6.3,.,.,13.19
15min,UCC,Peter Sinks Rim,269,8/17/2019 10:45:00,61.3,6.6,.,.,13.24
15min,UCC,Peter Sinks Rim,269,8/17/2019 11:00:00,62.7,6.1,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/17/2019 11:15:00,62.6,7.1,.,.,13.27
15min,UCC,Peter Sinks Rim,269,8/17/2019 11:30:00,63.6,7.2,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/17/2019 11:45:00,62.9,8.6,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/17/2019 12:00:00,64.0,7.6,.,.,14.19
15min,UCC,Peter Sinks Rim,269,8/17/2019 12:15:00,64.3,8.4,.,.,14.12
15min,UCC,Peter Sinks Rim,269,8/17/2019 12:30:00,64.4,9.6,.,.,14.09
15min,UCC,Peter Sinks Rim,269,8/17/2019 12:45:00,63.9,11.4,.,.,14.07
15min,UCC,Peter Sinks Rim,269,8/17/2019 13:00:00,64.6,10.0,.,.,14.03
15min,UCC,Peter Sinks Rim,269,8/17/2019 13:15:00,65.4,8.1,.,.,13.59
15min,UCC,Peter Sinks Rim,269,8/17/2019 13:30:00,65.4,8.5,.,.,13.56
15min,UCC,Peter Sinks Rim,269,8/17/2019 13:45:00,64.8,7.1,.,.,13.57
15min,UCC,Peter Sinks Rim,269,8/17/2019 14:00:00,65.6,9.5,.,.,13.56
15min,UCC,Peter Sinks Rim,269,8/17/2019 14:15:00,64.7,9.8,.,.,13.56
15min,UCC,Peter Sinks Rim,269,8/17/2019 14:30:00,65.1,10.3,.,.,13.56
15min,UCC,Peter Sinks Rim,269,8/17/2019 14:45:00,65.4,7.8,.,.,13.54
15min,UCC,Peter Sinks Rim,269,8/17/2019 15:00:00,67.1,8.2,.,.,13.51
15min,UCC,Peter Sinks Rim,269,8/17/2019 15:15:00,66.8,10.5,.,.,13.51
15min,UCC,Peter Sinks Rim,269,8/17/2019 15:30:00,67.1,8.6,.,.,13.46
15min,UCC,Peter Sinks Rim,269,8/17/2019 15:45:00,67.1,10.2,.,.,13.43
15min,UCC,Peter Sinks Rim,269,8/17/2019 16:00:00,67.4,9.0,.,.,13.44
15min,UCC,Peter Sinks Rim,269,8/17/2019 16:15:00,66.8,9.9,.,.,13.42
15min,UCC,Peter Sinks Rim,269,8/17/2019 16:30:00,66.4,8.5,.,.,13.41
15min,UCC,Peter Sinks Rim,269,8/17/2019 16:45:00,66.5,8.0,.,.,13.45
15min,UCC,Peter Sinks Rim,269,8/17/2019 17:00:00,66.9,8.5,.,.,13.44
15min,UCC,Peter Sinks Rim,269,8/17/2019 17:15:00,66.5,8.4,.,.,13.43
15min,UCC,Peter Sinks Rim,269,8/17/2019 17:30:00,66.0,8.4,.,.,13.43
15min,UCC,Peter Sinks Rim,269,8/17/2019 17:45:00,65.8,8.6,.,.,13.45
15min,UCC,Peter Sinks Rim,269,8/17/2019 18:00:00,65.4,8.3,.,.,13.43
15min,UCC,Peter Sinks Rim,269,8/17/2019 18:15:00,65.2,7.7,.,.,13.47
15min,UCC,Peter Sinks Rim,269,8/17/2019 18:30:00,64.4,7.5,.,.,13.51
15min,UCC,Peter Sinks Rim,269,8/17/2019 18:45:00,63.6,5.7,.,.,13.42
15min,UCC,Peter Sinks Rim,269,8/17/2019 19:00:00,62.2,5.1,.,.,13.32
15min,UCC,Peter Sinks Rim,269,8/17/2019 19:15:00,61.4,4.6,.,.,13.16
15min,UCC,Peter Sinks Rim,269,8/17/2019 19:30:00,60.7,4.0,.,.,13.03
15min,UCC,Peter Sinks Rim,269,8/17/2019 19:45:00,60.3,2.2,.,.,12.96
15min,UCC,Peter Sinks Rim,269,8/17/2019 20:00:00,58.7,0.3,.,.,12.9
15min,UCC,Peter Sinks Rim,269,8/17/2019 20:15:00,57.9,0.5,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/17/2019 20:30:00,57.4,0.8,.,.,12.85
15min,UCC,Peter Sinks Rim,269,8/17/2019 20:45:00,57.0,1.7,.,.,12.85
15min,UCC,Peter Sinks Rim,269,8/17/2019 21:00:00,56.6,1.3,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/17/2019 21:15:00,56.6,1.7,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/17/2019 21:30:00,56.3,2.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/17/2019 21:45:00,56.6,3.2,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/17/2019 22:00:00,57.1,4.1,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/17/2019 22:15:00,56.9,3.2,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/17/2019 22:30:00,56.9,2.3,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/17/2019 22:45:00,56.5,3.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/17/2019 23:00:00,56.2,3.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/17/2019 23:15:00,55.7,2.8,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/17/2019 23:30:00,55.6,2.3,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/17/2019 23:45:00,56.2,3.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/18/2019 00:00:00,56.1,2.8,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/18/2019 00:15:00,56.1,3.1,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/18/2019 00:30:00,55.9,3.3,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/18/2019 00:45:00,56.3,3.9,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/18/2019 01:00:00,55.6,3.6,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/18/2019 01:15:00,55.8,2.7,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/18/2019 01:30:00,55.1,1.8,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/18/2019 01:45:00,54.6,0.8,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/18/2019 02:00:00,53.7,0.4,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/18/2019 02:15:00,52.6,0.8,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/18/2019 02:30:00,51.8,0.7,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/18/2019 02:45:00,52.1,0.7,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/18/2019 03:00:00,50.9,0.4,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/18/2019 03:15:00,50.1,0.7,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/18/2019 03:30:00,50.1,0.5,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/18/2019 03:45:00,49.2,2.2,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/18/2019 04:00:00,47.7,3.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/18/2019 04:15:00,48.2,3.5,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/18/2019 04:30:00,48.4,4.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/18/2019 04:45:00,51.1,5.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/18/2019 05:00:00,53.9,5.8,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/18/2019 05:15:00,54.1,5.7,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/18/2019 05:30:00,54.6,6.1,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/18/2019 05:45:00,54.3,5.4,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/18/2019 06:00:00,53.6,4.6,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/18/2019 06:15:00,54.2,3.6,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/18/2019 06:30:00,55.1,4.1,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/18/2019 06:45:00,55.5,3.5,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/18/2019 07:00:00,55.4,3.4,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/18/2019 07:15:00,55.3,2.9,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/18/2019 07:30:00,56.2,3.2,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/18/2019 07:45:00,57.6,2.5,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/18/2019 08:00:00,58.8,3.7,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/18/2019 08:15:00,59.7,4.2,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/18/2019 08:30:00,60.6,5.3,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/18/2019 08:45:00,61.3,6.4,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/18/2019 09:00:00,61.9,6.6,.,.,12.86
15min,UCC,Peter Sinks Rim,269,8/18/2019 09:15:00,62.5,6.5,.,.,12.9
15min,UCC,Peter Sinks Rim,269,8/18/2019 09:30:00,63.8,5.3,.,.,12.95
15min,UCC,Peter Sinks Rim,269,8/18/2019 09:45:00,64.1,5.0,.,.,12.99
15min,UCC,Peter Sinks Rim,269,8/18/2019 10:00:00,65.1,4.8,.,.,13.03
15min,UCC,Peter Sinks Rim,269,8/18/2019 10:15:00,66.4,5.1,.,.,13.07
15min,UCC,Peter Sinks Rim,269,8/18/2019 10:30:00,66.6,5.4,.,.,13.1
15min,UCC,Peter Sinks Rim,269,8/18/2019 10:45:00,67.4,5.8,.,.,13.14
15min,UCC,Peter Sinks Rim,269,8/18/2019 11:00:00,68.1,6.8,.,.,13.17
15min,UCC,Peter Sinks Rim,269,8/18/2019 11:15:00,67.6,8.3,.,.,13.2
15min,UCC,Peter Sinks Rim,269,8/18/2019 11:30:00,66.9,10.2,.,.,13.24
15min,UCC,Peter Sinks Rim,269,8/18/2019 11:45:00,67.3,10.4,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/18/2019 12:00:00,67.8,10.1,.,.,14.12
15min,UCC,Peter Sinks Rim,269,8/18/2019 12:15:00,68.7,10.3,.,.,14.07
15min,UCC,Peter Sinks Rim,269,8/18/2019 12:30:00,68.5,10.4,.,.,14.04
15min,UCC,Peter Sinks Rim,269,8/18/2019 12:45:00,68.8,9.5,.,.,14
15min,UCC,Peter Sinks Rim,269,8/18/2019 13:00:00,69.4,8.8,.,.,13.96
15min,UCC,Peter Sinks Rim,269,8/18/2019 13:15:00,69.2,9.1,.,.,13.55
15min,UCC,Peter Sinks Rim,269,8/18/2019 13:30:00,69.7,10.2,.,.,13.5
15min,UCC,Peter Sinks Rim,269,8/18/2019 13:45:00,69.5,9.6,.,.,13.5
15min,UCC,Peter Sinks Rim,269,8/18/2019 14:00:00,71.3,9.3,.,.,13.5
15min,UCC,Peter Sinks Rim,269,8/18/2019 14:15:00,69.8,10.1,.,.,13.47
15min,UCC,Peter Sinks Rim,269,8/18/2019 14:30:00,70.7,9.9,.,.,13.44
15min,UCC,Peter Sinks Rim,269,8/18/2019 14:45:00,71.4,8.7,.,.,13.44
15min,UCC,Peter Sinks Rim,269,8/18/2019 15:00:00,71.5,8.3,.,.,13.41
15min,UCC,Peter Sinks Rim,269,8/18/2019 15:15:00,71.4,8.0,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/18/2019 15:30:00,71.4,8.3,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/18/2019 15:45:00,71.1,9.1,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/18/2019 16:00:00,70.6,9.3,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/18/2019 16:15:00,70.9,8.1,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/18/2019 16:30:00,71.0,9.9,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/18/2019 16:45:00,71.5,7.6,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/18/2019 17:00:00,70.4,9.0,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/18/2019 17:15:00,70.7,7.2,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/18/2019 17:30:00,70.9,7.4,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/18/2019 17:45:00,70.2,7.8,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/18/2019 18:00:00,70.0,6.9,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/18/2019 18:15:00,69.7,6.1,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/18/2019 18:30:00,69.3,5.4,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/18/2019 18:45:00,67.8,5.3,.,.,13.32
15min,UCC,Peter Sinks Rim,269,8/18/2019 19:00:00,66.2,5.4,.,.,13.21
15min,UCC,Peter Sinks Rim,269,8/18/2019 19:15:00,65.5,4.8,.,.,13.07
15min,UCC,Peter Sinks Rim,269,8/18/2019 19:30:00,65.0,5.0,.,.,12.98
15min,UCC,Peter Sinks Rim,269,8/18/2019 19:45:00,64.9,4.6,.,.,12.91
15min,UCC,Peter Sinks Rim,269,8/18/2019 20:00:00,64.8,3.6,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/18/2019 20:15:00,64.6,3.1,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/18/2019 20:30:00,63.9,2.1,.,.,12.85
15min,UCC,Peter Sinks Rim,269,8/18/2019 20:45:00,62.2,0.0,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/18/2019 21:00:00,60.9,0.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/18/2019 21:15:00,60.4,0.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/18/2019 21:30:00,60.4,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/18/2019 21:45:00,60.6,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/18/2019 22:00:00,60.0,0.1,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/18/2019 22:15:00,59.4,0.5,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/18/2019 22:30:00,59.3,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/18/2019 22:45:00,59.7,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/18/2019 23:00:00,59.4,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/18/2019 23:15:00,58.7,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/18/2019 23:30:00,58.4,0.6,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/18/2019 23:45:00,58.9,1.9,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/19/2019 00:00:00,57.0,1.9,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/19/2019 00:15:00,57.3,2.2,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/19/2019 00:30:00,59.4,2.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/19/2019 00:45:00,57.8,2.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/19/2019 01:00:00,58.8,2.3,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/19/2019 01:15:00,59.1,2.4,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/19/2019 01:30:00,58.7,2.5,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/19/2019 01:45:00,58.1,3.7,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/19/2019 02:00:00,58.1,4.6,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/19/2019 02:15:00,59.3,4.5,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/19/2019 02:30:00,59.8,3.9,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/19/2019 02:45:00,59.9,3.5,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/19/2019 03:00:00,59.7,3.4,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/19/2019 03:15:00,59.4,4.2,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/19/2019 03:30:00,57.9,4.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/19/2019 03:45:00,56.7,3.8,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/19/2019 04:00:00,56.1,4.4,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/19/2019 04:15:00,55.8,4.6,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/19/2019 04:30:00,55.7,4.8,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/19/2019 04:45:00,55.8,5.7,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/19/2019 05:00:00,55.5,5.9,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/19/2019 05:15:00,55.9,6.4,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/19/2019 05:30:00,56.5,6.5,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/19/2019 05:45:00,58.4,7.2,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/19/2019 06:00:00,58.0,7.3,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/19/2019 06:15:00,57.8,7.7,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/19/2019 06:30:00,57.4,7.6,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/19/2019 06:45:00,57.5,7.3,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/19/2019 07:00:00,58.2,7.1,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/19/2019 07:15:00,59.9,7.1,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/19/2019 07:30:00,61.7,6.7,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/19/2019 07:45:00,62.7,6.7,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/19/2019 08:00:00,63.6,6.9,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/19/2019 08:15:00,64.7,7.1,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/19/2019 08:30:00,65.3,8.1,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/19/2019 08:45:00,65.7,8.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/19/2019 09:00:00,66.3,8.4,.,.,12.86
15min,UCC,Peter Sinks Rim,269,8/19/2019 09:15:00,67.3,8.2,.,.,12.89
15min,UCC,Peter Sinks Rim,269,8/19/2019 09:30:00,68.2,7.7,.,.,12.91
15min,UCC,Peter Sinks Rim,269,8/19/2019 09:45:00,68.8,7.5,.,.,12.95
15min,UCC,Peter Sinks Rim,269,8/19/2019 10:00:00,69.3,8.3,.,.,12.99
15min,UCC,Peter Sinks Rim,269,8/19/2019 10:15:00,70.1,8.0,.,.,13.03
15min,UCC,Peter Sinks Rim,269,8/19/2019 10:30:00,70.5,7.7,.,.,13.06
15min,UCC,Peter Sinks Rim,269,8/19/2019 10:45:00,70.5,7.2,.,.,13.09
15min,UCC,Peter Sinks Rim,269,8/19/2019 11:00:00,71.0,7.4,.,.,13.11
15min,UCC,Peter Sinks Rim,269,8/19/2019 11:15:00,71.7,7.3,.,.,13.14
15min,UCC,Peter Sinks Rim,269,8/19/2019 11:30:00,71.8,8.2,.,.,13.17
15min,UCC,Peter Sinks Rim,269,8/19/2019 11:45:00,72.7,8.3,.,.,13.24
15min,UCC,Peter Sinks Rim,269,8/19/2019 12:00:00,73.8,7.5,.,.,14.02
15min,UCC,Peter Sinks Rim,269,8/19/2019 12:15:00,74.4,7.2,.,.,13.96
15min,UCC,Peter Sinks Rim,269,8/19/2019 12:30:00,75.3,7.1,.,.,13.93
15min,UCC,Peter Sinks Rim,269,8/19/2019 12:45:00,74.6,8.0,.,.,13.87
15min,UCC,Peter Sinks Rim,269,8/19/2019 13:00:00,74.9,8.3,.,.,13.84
15min,UCC,Peter Sinks Rim,269,8/19/2019 13:15:00,74.1,8.2,.,.,13.42
15min,UCC,Peter Sinks Rim,269,8/19/2019 13:30:00,74.9,7.5,.,.,13.41
15min,UCC,Peter Sinks Rim,269,8/19/2019 13:45:00,75.5,7.9,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/19/2019 14:00:00,75.4,8.7,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/19/2019 14:15:00,75.4,8.8,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/19/2019 14:30:00,75.4,7.9,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/19/2019 14:45:00,75.2,8.0,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/19/2019 15:00:00,75.4,7.9,.,.,13.33
15min,UCC,Peter Sinks Rim,269,8/19/2019 15:15:00,74.9,8.5,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/19/2019 15:30:00,75.4,7.7,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/19/2019 15:45:00,75.6,7.3,.,.,13.27
15min,UCC,Peter Sinks Rim,269,8/19/2019 16:00:00,74.9,8.0,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/19/2019 16:15:00,75.2,7.8,.,.,13.25
15min,UCC,Peter Sinks Rim,269,8/19/2019 16:30:00,74.6,7.4,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/19/2019 16:45:00,74.4,7.4,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/19/2019 17:00:00,74.4,7.2,.,.,13.24
15min,UCC,Peter Sinks Rim,269,8/19/2019 17:15:00,73.6,6.8,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/19/2019 17:30:00,71.1,6.4,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/19/2019 17:45:00,69.5,6.2,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/19/2019 18:00:00,69.4,6.0,.,.,13.45
15min,UCC,Peter Sinks Rim,269,8/19/2019 18:15:00,69.4,5.5,.,.,13.4
15min,UCC,Peter Sinks Rim,269,8/19/2019 18:30:00,67.8,5.0,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/19/2019 18:45:00,66.8,4.9,.,.,13.23
15min,UCC,Peter Sinks Rim,269,8/19/2019 19:00:00,66.1,4.5,.,.,13.11
15min,UCC,Peter Sinks Rim,269,8/19/2019 19:15:00,66.0,3.6,.,.,13.01
15min,UCC,Peter Sinks Rim,269,8/19/2019 19:30:00,65.8,4.2,.,.,12.93
15min,UCC,Peter Sinks Rim,269,8/19/2019 19:45:00,65.5,3.5,.,.,12.89
15min,UCC,Peter Sinks Rim,269,8/19/2019 20:00:00,64.9,3.2,.,.,12.85
15min,UCC,Peter Sinks Rim,269,8/19/2019 20:15:00,61.7,2.7,.,.,12.85
15min,UCC,Peter Sinks Rim,269,8/19/2019 20:30:00,60.5,2.5,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/19/2019 20:45:00,60.1,2.2,.,.,12.82
15min,UCC,Peter Sinks Rim,269,8/19/2019 21:00:00,61.1,2.3,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/19/2019 21:15:00,61.3,2.4,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/19/2019 21:30:00,60.3,1.6,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/19/2019 21:45:00,59.8,1.5,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/19/2019 22:00:00,59.7,1.5,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/19/2019 22:15:00,59.8,1.7,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/19/2019 22:30:00,58.8,0.5,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/19/2019 22:45:00,58.6,1.8,.,.,12.76
