15min,UCC,Peter Sinks Rim,269,1/16/2019 17:45:00,24.2,5.8,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/16/2019 18:00:00,24.2,6.2,.,.,12.6
15min,UCC,Peter Sinks Rim,269,1/16/2019 18:15:00,24.2,5.5,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/16/2019 18:30:00,24.2,6.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/16/2019 18:45:00,24.2,6.5,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/16/2019 19:00:00,24.3,6.2,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/16/2019 19:15:00,24.4,7.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/16/2019 19:30:00,24.5,8.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/16/2019 19:45:00,24.5,8.9,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/16/2019 20:00:00,24.6,8.5,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/16/2019 20:15:00,24.7,8.1,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/16/2019 20:30:00,24.8,7.9,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/16/2019 20:45:00,24.8,8.1,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/16/2019 21:00:00,24.9,10.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/16/2019 21:15:00,25.0,10.8,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/16/2019 21:30:00,24.9,11.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/16/2019 21:45:00,25.0,11.7,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/16/2019 22:00:00,25.1,10.3,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/16/2019 22:15:00,25.1,9.9,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/16/2019 22:30:00,25.1,9.3,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/16/2019 22:45:00,25.1,8.7,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/16/2019 23:00:00,25.1,7.6,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/16/2019 23:15:00,25.2,8.5,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/16/2019 23:30:00,25.2,7.5,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/16/2019 23:45:00,25.3,6.6,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 00:00:00,25.3,7.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/17/2019 00:15:00,25.3,7.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 00:30:00,25.7,7.6,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 00:45:00,25.8,8.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 01:00:00,26.0,7.6,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 01:15:00,25.8,5.7,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/17/2019 01:30:00,25.8,6.8,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 01:45:00,25.8,8.5,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 02:00:00,25.7,7.6,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 02:15:00,25.7,6.4,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 02:30:00,25.4,4.7,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 02:45:00,25.2,4.2,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 03:00:00,25.2,2.4,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/17/2019 03:15:00,25.2,3.2,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 03:30:00,25.1,5.3,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 03:45:00,25.1,6.2,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/17/2019 04:00:00,25.1,6.9,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 04:15:00,25.1,7.4,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 04:30:00,25.2,7.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 04:45:00,25.3,7.5,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 05:00:00,25.1,7.1,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 05:15:00,25.1,6.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 05:30:00,25.0,6.3,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 05:45:00,25.0,5.9,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 06:00:00,25.0,7.4,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 06:15:00,24.8,5.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 06:30:00,24.8,4.8,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 06:45:00,24.8,5.2,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 07:00:00,24.9,6.3,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 07:15:00,25.0,6.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 07:30:00,25.1,6.6,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 07:45:00,25.2,7.2,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 08:00:00,25.5,7.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 08:15:00,25.5,8.3,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 08:30:00,25.9,6.7,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 08:45:00,26.2,6.3,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 09:00:00,26.5,6.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 09:15:00,26.7,5.9,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/17/2019 09:30:00,27.0,7.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 09:45:00,27.1,7.4,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 10:00:00,27.5,7.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/17/2019 10:15:00,27.8,7.3,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/17/2019 10:30:00,28.4,9.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/17/2019 10:45:00,28.3,9.2,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/17/2019 11:00:00,28.3,9.8,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/17/2019 11:15:00,28.9,10.6,.,.,12.6
15min,UCC,Peter Sinks Rim,269,1/17/2019 11:30:00,29.0,11.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,1/17/2019 11:45:00,29.0,11.3,.,.,12.6
15min,UCC,Peter Sinks Rim,269,1/17/2019 12:00:00,29.1,9.9,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/17/2019 12:15:00,29.2,9.9,.,.,12.6
15min,UCC,Peter Sinks Rim,269,1/17/2019 12:30:00,29.2,10.3,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/17/2019 12:45:00,29.0,11.2,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/17/2019 13:00:00,28.8,13.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 13:15:00,28.4,13.7,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 13:30:00,28.2,10.6,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 13:45:00,28.0,7.3,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 14:00:00,27.7,6.6,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/17/2019 14:15:00,27.5,7.4,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 14:30:00,27.4,8.8,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 14:45:00,27.1,7.8,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 15:00:00,27.0,8.6,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 15:15:00,26.7,7.1,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 15:30:00,26.7,8.7,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 15:45:00,26.0,10.3,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 16:00:00,25.5,8.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 16:15:00,25.4,6.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 16:30:00,25.4,5.9,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 16:45:00,25.5,5.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 17:00:00,25.6,5.8,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/17/2019 17:15:00,25.4,5.2,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 17:30:00,24.8,5.2,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 17:45:00,25.2,4.6,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 18:00:00,25.3,4.3,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 18:15:00,25.4,6.3,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 18:30:00,25.3,4.8,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 18:45:00,25.1,5.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 19:00:00,24.9,4.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 19:15:00,24.8,3.4,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 19:30:00,24.7,3.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,1/17/2019 19:45:00,24.6,4.2,.,.,12.56
15min,UCC,Peter Sinks Rim,269,1/17/2019 20:00:00,24.6,4.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 20:15:00,24.6,5.5,.,.,12.56
15min,UCC,Peter Sinks Rim,269,1/17/2019 20:30:00,24.5,5.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 20:45:00,24.6,8.4,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/17/2019 21:00:00,24.6,9.3,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/17/2019 21:15:00,24.6,8.9,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/17/2019 21:30:00,24.5,10.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/17/2019 21:45:00,24.3,10.1,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/17/2019 22:00:00,23.9,7.6,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/17/2019 22:15:00,23.6,7.9,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/17/2019 22:30:00,23.2,9.1,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/17/2019 22:45:00,22.7,9.4,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/17/2019 23:00:00,22.4,7.8,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/17/2019 23:15:00,22.4,6.6,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/17/2019 23:30:00,22.4,6.6,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/17/2019 23:45:00,22.5,7.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/18/2019 00:00:00,22.5,7.7,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/18/2019 00:15:00,22.5,8.8,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/18/2019 00:30:00,22.4,8.5,.,.,12.54
15min,UCC,Peter Sinks Rim,269,1/18/2019 00:45:00,22.2,9.6,.,.,12.54
15min,UCC,Peter Sinks Rim,269,1/18/2019 01:00:00,21.6,8.2,.,.,12.54
15min,UCC,Peter Sinks Rim,269,1/18/2019 01:15:00,21.4,9.1,.,.,12.54
15min,UCC,Peter Sinks Rim,269,1/18/2019 01:30:00,21.3,8.9,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 01:45:00,21.2,7.3,.,.,12.54
15min,UCC,Peter Sinks Rim,269,1/18/2019 02:00:00,21.2,7.5,.,.,12.54
15min,UCC,Peter Sinks Rim,269,1/18/2019 02:15:00,21.1,6.2,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 02:30:00,20.7,5.6,.,.,12.54
15min,UCC,Peter Sinks Rim,269,1/18/2019 02:45:00,20.3,6.6,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 03:00:00,20.2,5.9,.,.,12.54
15min,UCC,Peter Sinks Rim,269,1/18/2019 03:15:00,20.2,5.9,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 03:30:00,20.3,6.2,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 03:45:00,20.3,5.6,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 04:00:00,20.4,5.3,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 04:15:00,20.5,5.9,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 04:30:00,20.6,6.6,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 04:45:00,20.3,6.5,.,.,12.54
15min,UCC,Peter Sinks Rim,269,1/18/2019 05:00:00,20.0,5.7,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 05:15:00,19.7,8.1,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 05:30:00,19.6,7.4,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 05:45:00,19.6,7.7,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 06:00:00,19.7,8.2,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/18/2019 06:15:00,19.6,7.5,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/18/2019 06:30:00,19.6,7.1,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/18/2019 06:45:00,19.5,7.6,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 07:00:00,19.5,8.1,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/18/2019 07:15:00,19.4,7.9,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/18/2019 07:30:00,19.4,6.4,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/18/2019 07:45:00,19.4,5.7,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/18/2019 08:00:00,19.4,4.7,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/18/2019 08:15:00,19.4,3.5,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/18/2019 08:30:00,19.4,3.4,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/18/2019 08:45:00,19.5,3.7,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/18/2019 09:00:00,19.6,3.6,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/18/2019 09:15:00,20.0,4.6,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 09:30:00,20.8,4.3,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 09:45:00,21.4,3.7,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 10:00:00,21.7,4.3,.,.,12.54
15min,UCC,Peter Sinks Rim,269,1/18/2019 10:15:00,21.3,3.7,.,.,12.54
15min,UCC,Peter Sinks Rim,269,1/18/2019 10:30:00,21.5,3.7,.,.,12.54
15min,UCC,Peter Sinks Rim,269,1/18/2019 10:45:00,21.7,3.3,.,.,12.54
15min,UCC,Peter Sinks Rim,269,1/18/2019 11:00:00,22.5,2.8,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/18/2019 11:15:00,22.7,3.9,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/18/2019 11:30:00,21.6,3.5,.,.,12.54
15min,UCC,Peter Sinks Rim,269,1/18/2019 11:45:00,21.3,3.9,.,.,12.54
15min,UCC,Peter Sinks Rim,269,1/18/2019 12:00:00,21.0,4.2,.,.,12.54
15min,UCC,Peter Sinks Rim,269,1/18/2019 12:15:00,21.5,4.1,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/18/2019 12:30:00,22.1,4.3,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/18/2019 12:45:00,21.7,5.3,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/18/2019 13:00:00,21.3,5.8,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/18/2019 13:15:00,21.1,5.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/18/2019 13:30:00,21.4,4.6,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/18/2019 13:45:00,21.7,4.5,.,.,12.54
15min,UCC,Peter Sinks Rim,269,1/18/2019 14:00:00,21.1,3.5,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/18/2019 14:15:00,21.7,3.6,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/18/2019 14:30:00,21.7,4.0,.,.,12.54
15min,UCC,Peter Sinks Rim,269,1/18/2019 14:45:00,21.6,5.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,1/18/2019 15:00:00,22.0,5.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/18/2019 15:15:00,21.7,4.4,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/18/2019 15:30:00,21.2,4.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/18/2019 15:45:00,21.3,3.1,.,.,12.56
15min,UCC,Peter Sinks Rim,269,1/18/2019 16:00:00,22.0,3.2,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/18/2019 16:15:00,21.8,2.8,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/18/2019 16:30:00,21.1,3.8,.,.,12.54
15min,UCC,Peter Sinks Rim,269,1/18/2019 16:45:00,20.1,4.5,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 17:00:00,19.6,4.8,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 17:15:00,19.4,4.8,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 17:30:00,18.9,5.2,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/18/2019 17:45:00,18.6,4.2,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/18/2019 18:00:00,18.5,3.9,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/18/2019 18:15:00,18.4,4.1,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/18/2019 18:30:00,18.4,4.2,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/18/2019 18:45:00,18.4,4.7,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/18/2019 19:00:00,18.5,4.2,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/18/2019 19:15:00,18.2,4.5,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/18/2019 19:30:00,17.5,3.5,.,.,12.51
15min,UCC,Peter Sinks Rim,269,1/18/2019 19:45:00,16.9,2.1,.,.,12.5
15min,UCC,Peter Sinks Rim,269,1/18/2019 20:00:00,16.5,1.0,.,.,12.51
15min,UCC,Peter Sinks Rim,269,1/18/2019 20:15:00,16.0,0.9,.,.,12.51
15min,UCC,Peter Sinks Rim,269,1/18/2019 20:30:00,15.4,0.5,.,.,12.5
15min,UCC,Peter Sinks Rim,269,1/18/2019 20:45:00,15.1,0.3,.,.,12.5
15min,UCC,Peter Sinks Rim,269,1/18/2019 21:00:00,14.9,0.0,.,.,12.5
15min,UCC,Peter Sinks Rim,269,1/18/2019 21:15:00,14.7,0.0,.,.,12.5
15min,UCC,Peter Sinks Rim,269,1/18/2019 21:30:00,14.0,0.0,.,.,12.5
15min,UCC,Peter Sinks Rim,269,1/18/2019 21:45:00,13.1,0.4,.,.,12.49
15min,UCC,Peter Sinks Rim,269,1/18/2019 22:00:00,12.6,0.2,.,.,12.5
15min,UCC,Peter Sinks Rim,269,1/18/2019 22:15:00,12.4,0.7,.,.,12.49
15min,UCC,Peter Sinks Rim,269,1/18/2019 22:30:00,12.0,1.5,.,.,12.48
15min,UCC,Peter Sinks Rim,269,1/18/2019 22:45:00,12.1,1.9,.,.,12.48
15min,UCC,Peter Sinks Rim,269,1/18/2019 23:00:00,12.6,2.9,.,.,12.49
15min,UCC,Peter Sinks Rim,269,1/18/2019 23:15:00,13.2,3.0,.,.,12.48
15min,UCC,Peter Sinks Rim,269,1/18/2019 23:30:00,13.6,4.7,.,.,12.48
15min,UCC,Peter Sinks Rim,269,1/18/2019 23:45:00,14.7,5.7,.,.,12.47
15min,UCC,Peter Sinks Rim,269,1/19/2019 00:00:00,14.9,5.4,.,.,12.48
15min,UCC,Peter Sinks Rim,269,1/19/2019 00:15:00,15.6,5.9,.,.,12.48
15min,UCC,Peter Sinks Rim,269,1/19/2019 00:30:00,16.3,5.9,.,.,12.47
15min,UCC,Peter Sinks Rim,269,1/19/2019 00:45:00,16.5,6.5,.,.,12.47
15min,UCC,Peter Sinks Rim,269,1/19/2019 01:00:00,17.0,6.6,.,.,12.47
15min,UCC,Peter Sinks Rim,269,1/19/2019 01:15:00,17.2,6.0,.,.,12.48
15min,UCC,Peter Sinks Rim,269,1/19/2019 01:30:00,16.9,5.6,.,.,12.47
15min,UCC,Peter Sinks Rim,269,1/19/2019 01:45:00,16.9,7.5,.,.,12.47
15min,UCC,Peter Sinks Rim,269,1/19/2019 02:00:00,16.9,8.1,.,.,12.47
15min,UCC,Peter Sinks Rim,269,1/19/2019 02:15:00,16.6,6.8,.,.,12.47
15min,UCC,Peter Sinks Rim,269,1/19/2019 02:30:00,16.4,7.5,.,.,12.47
15min,UCC,Peter Sinks Rim,269,1/19/2019 02:45:00,16.4,7.9,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 03:00:00,16.3,7.0,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 03:15:00,16.2,6.3,.,.,12.47
15min,UCC,Peter Sinks Rim,269,1/19/2019 03:30:00,16.1,5.5,.,.,12.47
15min,UCC,Peter Sinks Rim,269,1/19/2019 03:45:00,16.0,5.4,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 04:00:00,16.1,4.6,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 04:15:00,16.0,4.3,.,.,12.47
15min,UCC,Peter Sinks Rim,269,1/19/2019 04:30:00,15.6,4.0,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 04:45:00,15.7,3.8,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 05:00:00,15.9,3.6,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 05:15:00,16.0,3.3,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 05:30:00,16.2,0.5,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 05:45:00,16.3,1.3,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 06:00:00,16.9,1.9,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 06:15:00,17.4,0.9,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 06:30:00,17.6,2.2,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 06:45:00,17.6,2.8,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 07:00:00,17.6,4.1,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 07:15:00,18.3,5.2,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 07:30:00,18.5,5.3,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 07:45:00,18.6,4.6,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 08:00:00,18.7,4.5,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 08:15:00,18.7,4.5,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 08:30:00,18.6,5.3,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 08:45:00,18.8,5.5,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 09:00:00,18.8,5.6,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/19/2019 09:15:00,19.0,5.4,.,.,12.47
15min,UCC,Peter Sinks Rim,269,1/19/2019 09:30:00,19.2,5.2,.,.,12.47
15min,UCC,Peter Sinks Rim,269,1/19/2019 09:45:00,19.7,5.5,.,.,12.48
15min,UCC,Peter Sinks Rim,269,1/19/2019 10:00:00,20.1,5.2,.,.,12.48
15min,UCC,Peter Sinks Rim,269,1/19/2019 10:15:00,20.4,5.6,.,.,12.48
15min,UCC,Peter Sinks Rim,269,1/19/2019 10:30:00,21.4,6.6,.,.,12.48
15min,UCC,Peter Sinks Rim,269,1/19/2019 10:45:00,22.5,8.2,.,.,12.49
15min,UCC,Peter Sinks Rim,269,1/19/2019 11:00:00,23.1,7.3,.,.,12.51
15min,UCC,Peter Sinks Rim,269,1/19/2019 11:15:00,24.0,6.7,.,.,12.5
15min,UCC,Peter Sinks Rim,269,1/19/2019 11:30:00,24.6,8.1,.,.,12.51
15min,UCC,Peter Sinks Rim,269,1/19/2019 11:45:00,25.7,7.6,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/19/2019 12:00:00,25.3,7.8,.,.,12.51
15min,UCC,Peter Sinks Rim,269,1/19/2019 12:15:00,25.8,6.5,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/19/2019 12:30:00,26.7,6.9,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/19/2019 12:45:00,26.9,6.7,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/19/2019 13:00:00,27.2,5.9,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/19/2019 13:15:00,27.8,6.5,.,.,12.6
15min,UCC,Peter Sinks Rim,269,1/19/2019 13:30:00,27.5,6.3,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/19/2019 13:45:00,26.4,5.6,.,.,12.56
15min,UCC,Peter Sinks Rim,269,1/19/2019 14:00:00,25.9,4.4,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/19/2019 14:15:00,26.0,5.7,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/19/2019 14:30:00,25.7,4.9,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/19/2019 14:45:00,25.4,6.7,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/19/2019 15:00:00,25.1,6.3,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/19/2019 15:15:00,24.5,6.8,.,.,12.51
15min,UCC,Peter Sinks Rim,269,1/19/2019 15:30:00,24.2,5.9,.,.,12.51
15min,UCC,Peter Sinks Rim,269,1/19/2019 15:45:00,24.2,7.0,.,.,12.51
15min,UCC,Peter Sinks Rim,269,1/19/2019 16:00:00,24.2,5.8,.,.,12.51
15min,UCC,Peter Sinks Rim,269,1/19/2019 16:15:00,24.3,6.4,.,.,12.51
15min,UCC,Peter Sinks Rim,269,1/19/2019 16:30:00,24.2,6.0,.,.,12.5
15min,UCC,Peter Sinks Rim,269,1/19/2019 16:45:00,24.3,6.1,.,.,12.5
