15min,UCC,Peter Sinks Rim,269,12/16/2019 01:00:00,5.0,2.1,.,.,12.23
15min,UCC,Peter Sinks Rim,269,12/16/2019 01:15:00,5.0,1.7,.,.,12.23
15min,UCC,Peter Sinks Rim,269,12/16/2019 01:30:00,5.6,2.3,.,.,12.23
15min,UCC,Peter Sinks Rim,269,12/16/2019 01:45:00,6.1,1.6,.,.,12.23
15min,UCC,Peter Sinks Rim,269,12/16/2019 02:00:00,6.4,1.7,.,.,12.23
15min,UCC,Peter Sinks Rim,269,12/16/2019 02:15:00,6.6,1.8,.,.,12.23
15min,UCC,Peter Sinks Rim,269,12/16/2019 02:30:00,6.9,1.7,.,.,12.23
15min,UCC,Peter Sinks Rim,269,12/16/2019 02:45:00,7.0,1.3,.,.,12.23
15min,UCC,Peter Sinks Rim,269,12/16/2019 03:00:00,7.1,0.7,.,.,12.22
15min,UCC,Peter Sinks Rim,269,12/16/2019 03:15:00,7.4,0.9,.,.,12.22
15min,UCC,Peter Sinks Rim,269,12/16/2019 03:30:00,7.6,0.6,.,.,12.22
15min,UCC,Peter Sinks Rim,269,12/16/2019 03:45:00,7.7,0.7,.,.,12.22
15min,UCC,Peter Sinks Rim,269,12/16/2019 04:00:00,7.9,1.4,.,.,12.23
15min,UCC,Peter Sinks Rim,269,12/16/2019 04:15:00,8.1,0.4,.,.,12.22
15min,UCC,Peter Sinks Rim,269,12/16/2019 04:30:00,8.1,0.9,.,.,12.21
15min,UCC,Peter Sinks Rim,269,12/16/2019 04:45:00,8.2,0.4,.,.,12.22
15min,UCC,Peter Sinks Rim,269,12/16/2019 05:00:00,8.1,1.2,.,.,12.21
15min,UCC,Peter Sinks Rim,269,12/16/2019 05:15:00,8.0,1.2,.,.,12.22
15min,UCC,Peter Sinks Rim,269,12/16/2019 05:30:00,7.9,2.0,.,.,12.22
15min,UCC,Peter Sinks Rim,269,12/16/2019 05:45:00,7.6,2.1,.,.,12.23
15min,UCC,Peter Sinks Rim,269,12/16/2019 06:00:00,7.4,2.2,.,.,12.21
15min,UCC,Peter Sinks Rim,269,12/16/2019 06:15:00,7.4,2.3,.,.,12.22
15min,UCC,Peter Sinks Rim,269,12/16/2019 06:30:00,7.4,2.2,.,.,12.21
15min,UCC,Peter Sinks Rim,269,12/16/2019 06:45:00,7.4,2.4,.,.,12.21
15min,UCC,Peter Sinks Rim,269,12/16/2019 07:00:00,7.3,2.9,.,.,12.21
15min,UCC,Peter Sinks Rim,269,12/16/2019 07:15:00,7.3,2.7,.,.,12.21
15min,UCC,Peter Sinks Rim,269,12/16/2019 07:30:00,7.3,3.0,.,.,12.21
15min,UCC,Peter Sinks Rim,269,12/16/2019 07:45:00,7.3,2.2,.,.,12.21
15min,UCC,Peter Sinks Rim,269,12/16/2019 08:00:00,7.3,2.4,.,.,12.2
15min,UCC,Peter Sinks Rim,269,12/16/2019 08:15:00,7.3,2.4,.,.,12.21
15min,UCC,Peter Sinks Rim,269,12/16/2019 08:30:00,7.4,3.0,.,.,12.21
15min,UCC,Peter Sinks Rim,269,12/16/2019 08:45:00,7.7,2.8,.,.,12.21
15min,UCC,Peter Sinks Rim,269,12/16/2019 09:00:00,8.1,3.4,.,.,12.23
15min,UCC,Peter Sinks Rim,269,12/16/2019 09:15:00,9.1,2.6,.,.,12.22
15min,UCC,Peter Sinks Rim,269,12/16/2019 09:30:00,10.8,2.5,.,.,12.23
15min,UCC,Peter Sinks Rim,269,12/16/2019 09:45:00,10.2,2.3,.,.,12.23
15min,UCC,Peter Sinks Rim,269,12/16/2019 10:00:00,10.8,2.1,.,.,12.22
15min,UCC,Peter Sinks Rim,269,12/16/2019 10:15:00,10.7,2.2,.,.,12.23
15min,UCC,Peter Sinks Rim,269,12/16/2019 10:30:00,13.1,2.3,.,.,12.24
15min,UCC,Peter Sinks Rim,269,12/16/2019 10:45:00,13.5,3.5,.,.,12.25
15min,UCC,Peter Sinks Rim,269,12/16/2019 11:00:00,14.2,3.3,.,.,12.25
15min,UCC,Peter Sinks Rim,269,12/16/2019 11:15:00,13.5,3.8,.,.,12.26
15min,UCC,Peter Sinks Rim,269,12/16/2019 11:30:00,12.9,4.6,.,.,12.26
15min,UCC,Peter Sinks Rim,269,12/16/2019 11:45:00,13.3,4.8,.,.,12.28
15min,UCC,Peter Sinks Rim,269,12/16/2019 12:00:00,14.2,5.5,.,.,12.3
15min,UCC,Peter Sinks Rim,269,12/16/2019 12:15:00,14.4,5.6,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/16/2019 12:30:00,13.3,4.8,.,.,12.31
15min,UCC,Peter Sinks Rim,269,12/16/2019 12:45:00,14.5,5.2,.,.,12.33
15min,UCC,Peter Sinks Rim,269,12/16/2019 13:00:00,12.9,5.1,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/16/2019 13:15:00,14.4,4.8,.,.,12.35
15min,UCC,Peter Sinks Rim,269,12/16/2019 13:30:00,14.0,4.9,.,.,12.35
15min,UCC,Peter Sinks Rim,269,12/16/2019 13:45:00,13.5,5.2,.,.,12.37
15min,UCC,Peter Sinks Rim,269,12/16/2019 14:00:00,12.8,4.4,.,.,12.37
15min,UCC,Peter Sinks Rim,269,12/16/2019 14:15:00,13.5,3.6,.,.,12.37
15min,UCC,Peter Sinks Rim,269,12/16/2019 14:30:00,13.4,4.1,.,.,12.38
15min,UCC,Peter Sinks Rim,269,12/16/2019 14:45:00,12.5,4.9,.,.,12.37
15min,UCC,Peter Sinks Rim,269,12/16/2019 15:00:00,12.3,3.7,.,.,12.39
15min,UCC,Peter Sinks Rim,269,12/16/2019 15:15:00,11.4,4.3,.,.,12.39
15min,UCC,Peter Sinks Rim,269,12/16/2019 15:30:00,11.6,3.6,.,.,12.39
15min,UCC,Peter Sinks Rim,269,12/16/2019 15:45:00,11.2,4.3,.,.,12.39
15min,UCC,Peter Sinks Rim,269,12/16/2019 16:00:00,10.5,4.6,.,.,12.38
15min,UCC,Peter Sinks Rim,269,12/16/2019 16:15:00,9.5,4.7,.,.,12.36
15min,UCC,Peter Sinks Rim,269,12/16/2019 16:30:00,8.8,4.6,.,.,12.35
15min,UCC,Peter Sinks Rim,269,12/16/2019 16:45:00,7.2,4.1,.,.,12.33
15min,UCC,Peter Sinks Rim,269,12/16/2019 17:00:00,5.9,4.4,.,.,12.31
15min,UCC,Peter Sinks Rim,269,12/16/2019 17:15:00,5.3,2.8,.,.,12.31
15min,UCC,Peter Sinks Rim,269,12/16/2019 17:30:00,4.4,1.3,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/16/2019 17:45:00,3.4,0.1,.,.,12.3
15min,UCC,Peter Sinks Rim,269,12/16/2019 18:00:00,2.9,1.3,.,.,12.28
15min,UCC,Peter Sinks Rim,269,12/16/2019 18:15:00,3.3,1.8,.,.,12.28
15min,UCC,Peter Sinks Rim,269,12/16/2019 18:30:00,3.2,0.5,.,.,12.29
15min,UCC,Peter Sinks Rim,269,12/16/2019 18:45:00,2.3,0.4,.,.,12.27
15min,UCC,Peter Sinks Rim,269,12/16/2019 19:00:00,1.6,0.9,.,.,12.27
15min,UCC,Peter Sinks Rim,269,12/16/2019 19:15:00,1.8,0.6,.,.,12.27
15min,UCC,Peter Sinks Rim,269,12/16/2019 19:30:00,1.2,1.6,.,.,12.27
15min,UCC,Peter Sinks Rim,269,12/16/2019 19:45:00,0.6,0.2,.,.,12.27
15min,UCC,Peter Sinks Rim,269,12/16/2019 20:00:00,-0.2,1.2,.,.,12.26
15min,UCC,Peter Sinks Rim,269,12/16/2019 20:15:00,-0.6,0.0,.,.,12.25
15min,UCC,Peter Sinks Rim,269,12/16/2019 20:30:00,-0.5,0.0,.,.,12.25
15min,UCC,Peter Sinks Rim,269,12/16/2019 20:45:00,-0.2,0.0,.,.,12.24
15min,UCC,Peter Sinks Rim,269,12/16/2019 21:00:00,0.2,0.1,.,.,12.23
15min,UCC,Peter Sinks Rim,269,12/16/2019 21:15:00,0.1,0.4,.,.,12.24
15min,UCC,Peter Sinks Rim,269,12/16/2019 21:30:00,-0.4,1.0,.,.,12.23
15min,UCC,Peter Sinks Rim,269,12/16/2019 21:45:00,-0.9,2.8,.,.,12.23
15min,UCC,Peter Sinks Rim,269,12/16/2019 22:00:00,-0.8,3.1,.,.,12.23
15min,UCC,Peter Sinks Rim,269,12/16/2019 22:15:00,-0.5,1.7,.,.,12.22
15min,UCC,Peter Sinks Rim,269,12/16/2019 22:30:00,-0.8,0.8,.,.,12.21
15min,UCC,Peter Sinks Rim,269,12/16/2019 22:45:00,-0.3,2.3,.,.,12.21
15min,UCC,Peter Sinks Rim,269,12/16/2019 23:00:00,0.1,2.3,.,.,12.2
15min,UCC,Peter Sinks Rim,269,12/16/2019 23:15:00,0.6,2.4,.,.,12.2
15min,UCC,Peter Sinks Rim,269,12/16/2019 23:30:00,0.9,2.9,.,.,12.2
15min,UCC,Peter Sinks Rim,269,12/16/2019 23:45:00,2.2,2.4,.,.,12.19
15min,UCC,Peter Sinks Rim,269,12/17/2019 00:00:00,1.9,1.2,.,.,12.19
15min,UCC,Peter Sinks Rim,269,12/17/2019 00:15:00,1.4,1.8,.,.,12.19
15min,UCC,Peter Sinks Rim,269,12/17/2019 00:30:00,0.5,0.3,.,.,12.19
15min,UCC,Peter Sinks Rim,269,12/17/2019 00:45:00,-0.1,1.2,.,.,12.18
15min,UCC,Peter Sinks Rim,269,12/17/2019 01:00:00,0.4,0.6,.,.,12.19
15min,UCC,Peter Sinks Rim,269,12/17/2019 01:15:00,0.7,0.4,.,.,12.18
15min,UCC,Peter Sinks Rim,269,12/17/2019 01:30:00,1.2,0.4,.,.,12.19
15min,UCC,Peter Sinks Rim,269,12/17/2019 01:45:00,1.9,0.2,.,.,12.19
15min,UCC,Peter Sinks Rim,269,12/17/2019 02:00:00,1.6,1.3,.,.,12.18
15min,UCC,Peter Sinks Rim,269,12/17/2019 02:15:00,1.4,1.8,.,.,12.18
15min,UCC,Peter Sinks Rim,269,12/17/2019 02:30:00,2.3,1.1,.,.,12.18
15min,UCC,Peter Sinks Rim,269,12/17/2019 02:45:00,2.5,0.7,.,.,12.18
15min,UCC,Peter Sinks Rim,269,12/17/2019 03:00:00,3.1,0.8,.,.,12.18
15min,UCC,Peter Sinks Rim,269,12/17/2019 03:15:00,3.3,0.6,.,.,12.16
15min,UCC,Peter Sinks Rim,269,12/17/2019 03:30:00,3.2,1.1,.,.,12.17
15min,UCC,Peter Sinks Rim,269,12/17/2019 03:45:00,3.8,1.2,.,.,12.16
15min,UCC,Peter Sinks Rim,269,12/17/2019 04:00:00,4.4,0.6,.,.,12.16
15min,UCC,Peter Sinks Rim,269,12/17/2019 04:15:00,4.1,0.1,.,.,12.16
15min,UCC,Peter Sinks Rim,269,12/17/2019 04:30:00,4.5,0.6,.,.,12.16
15min,UCC,Peter Sinks Rim,269,12/17/2019 04:45:00,5.1,0.7,.,.,12.16
15min,UCC,Peter Sinks Rim,269,12/17/2019 05:00:00,5.0,0.5,.,.,12.16
15min,UCC,Peter Sinks Rim,269,12/17/2019 05:15:00,5.6,1.6,.,.,12.16
15min,UCC,Peter Sinks Rim,269,12/17/2019 05:30:00,6.4,1.6,.,.,12.16
15min,UCC,Peter Sinks Rim,269,12/17/2019 05:45:00,6.2,0.6,.,.,12.16
15min,UCC,Peter Sinks Rim,269,12/17/2019 06:00:00,6.0,0.9,.,.,12.16
15min,UCC,Peter Sinks Rim,269,12/17/2019 06:15:00,6.2,0.6,.,.,12.16
15min,UCC,Peter Sinks Rim,269,12/17/2019 06:30:00,6.4,0.8,.,.,12.16
15min,UCC,Peter Sinks Rim,269,12/17/2019 06:45:00,6.3,1.2,.,.,12.16
15min,UCC,Peter Sinks Rim,269,12/17/2019 07:00:00,6.5,1.2,.,.,12.16
15min,UCC,Peter Sinks Rim,269,12/17/2019 07:15:00,6.7,0.8,.,.,12.15
15min,UCC,Peter Sinks Rim,269,12/17/2019 07:30:00,6.8,2.1,.,.,12.15
15min,UCC,Peter Sinks Rim,269,12/17/2019 07:45:00,7.8,2.8,.,.,12.15
15min,UCC,Peter Sinks Rim,269,12/17/2019 08:00:00,8.0,2.6,.,.,12.15
15min,UCC,Peter Sinks Rim,269,12/17/2019 08:15:00,8.2,2.0,.,.,12.17
15min,UCC,Peter Sinks Rim,269,12/17/2019 08:30:00,7.4,2.9,.,.,12.16
15min,UCC,Peter Sinks Rim,269,12/17/2019 08:45:00,8.2,2.9,.,.,12.16
15min,UCC,Peter Sinks Rim,269,12/17/2019 09:00:00,10.5,2.4,.,.,12.16
15min,UCC,Peter Sinks Rim,269,12/17/2019 09:15:00,12.8,2.3,.,.,12.17
15min,UCC,Peter Sinks Rim,269,12/17/2019 09:30:00,12.1,2.9,.,.,12.18
15min,UCC,Peter Sinks Rim,269,12/17/2019 09:45:00,13.4,3.0,.,.,12.18
15min,UCC,Peter Sinks Rim,269,12/17/2019 10:00:00,16.6,1.3,.,.,12.19
15min,UCC,Peter Sinks Rim,269,12/17/2019 10:15:00,17.9,3.6,.,.,12.19
15min,UCC,Peter Sinks Rim,269,12/17/2019 10:30:00,15.7,3.1,.,.,12.19
15min,UCC,Peter Sinks Rim,269,12/17/2019 10:45:00,17.0,0.9,.,.,12.21
15min,UCC,Peter Sinks Rim,269,12/17/2019 11:00:00,18.1,2.0,.,.,12.22
15min,UCC,Peter Sinks Rim,269,12/17/2019 11:15:00,19.2,1.8,.,.,12.23
15min,UCC,Peter Sinks Rim,269,12/17/2019 11:30:00,20.7,2.1,.,.,12.27
15min,UCC,Peter Sinks Rim,269,12/17/2019 11:45:00,22.9,1.8,.,.,12.27
15min,UCC,Peter Sinks Rim,269,12/17/2019 12:00:00,22.8,2.7,.,.,12.29
15min,UCC,Peter Sinks Rim,269,12/17/2019 12:15:00,20.5,3.7,.,.,12.26
15min,UCC,Peter Sinks Rim,269,12/17/2019 12:30:00,17.9,4.3,.,.,12.27
15min,UCC,Peter Sinks Rim,269,12/17/2019 12:45:00,19.2,3.0,.,.,12.27
15min,UCC,Peter Sinks Rim,269,12/17/2019 13:00:00,23.5,1.5,.,.,12.28
15min,UCC,Peter Sinks Rim,269,12/17/2019 13:15:00,21.5,3.6,.,.,13.53
15min,UCC,Peter Sinks Rim,269,12/17/2019 13:30:00,19.5,3.9,.,.,13.5
15min,UCC,Peter Sinks Rim,269,12/17/2019 13:45:00,20.7,2.7,.,.,13.47
15min,UCC,Peter Sinks Rim,269,12/17/2019 14:00:00,22.5,2.4,.,.,13.45
15min,UCC,Peter Sinks Rim,269,12/17/2019 14:15:00,23.0,2.0,.,.,13.35
15min,UCC,Peter Sinks Rim,269,12/17/2019 14:30:00,23.9,2.1,.,.,13.33
15min,UCC,Peter Sinks Rim,269,12/17/2019 14:45:00,24.0,2.1,.,.,13.38
15min,UCC,Peter Sinks Rim,269,12/17/2019 15:00:00,23.7,2.2,.,.,13.4
15min,UCC,Peter Sinks Rim,269,12/17/2019 15:15:00,23.7,1.5,.,.,13.38
15min,UCC,Peter Sinks Rim,269,12/17/2019 15:30:00,24.2,1.1,.,.,13.36
15min,UCC,Peter Sinks Rim,269,12/17/2019 15:45:00,23.4,1.1,.,.,13.35
15min,UCC,Peter Sinks Rim,269,12/17/2019 16:00:00,22.8,0.2,.,.,13.33
15min,UCC,Peter Sinks Rim,269,12/17/2019 16:15:00,21.1,2.8,.,.,13.28
15min,UCC,Peter Sinks Rim,269,12/17/2019 16:30:00,17.5,3.0,.,.,13.21
15min,UCC,Peter Sinks Rim,269,12/17/2019 16:45:00,15.7,2.5,.,.,12.9
15min,UCC,Peter Sinks Rim,269,12/17/2019 17:00:00,14.2,0.0,.,.,12.85
15min,UCC,Peter Sinks Rim,269,12/17/2019 17:15:00,13.7,1.3,.,.,12.83
15min,UCC,Peter Sinks Rim,269,12/17/2019 17:30:00,12.7,1.2,.,.,12.8
15min,UCC,Peter Sinks Rim,269,12/17/2019 17:45:00,12.6,1.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,12/17/2019 18:00:00,12.7,1.3,.,.,12.78
15min,UCC,Peter Sinks Rim,269,12/17/2019 18:15:00,11.3,2.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,12/17/2019 18:30:00,11.1,1.7,.,.,12.76
15min,UCC,Peter Sinks Rim,269,12/17/2019 18:45:00,10.6,1.9,.,.,12.75
15min,UCC,Peter Sinks Rim,269,12/17/2019 19:00:00,11.3,1.6,.,.,12.75
15min,UCC,Peter Sinks Rim,269,12/17/2019 19:15:00,12.1,0.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/17/2019 19:30:00,10.4,1.6,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/17/2019 19:45:00,9.5,2.2,.,.,12.72
15min,UCC,Peter Sinks Rim,269,12/17/2019 20:00:00,8.8,2.5,.,.,12.71
15min,UCC,Peter Sinks Rim,269,12/17/2019 20:15:00,9.3,2.5,.,.,12.71
15min,UCC,Peter Sinks Rim,269,12/17/2019 20:30:00,8.5,3.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/17/2019 20:45:00,8.6,3.5,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/17/2019 21:00:00,9.1,2.6,.,.,12.69
15min,UCC,Peter Sinks Rim,269,12/17/2019 21:15:00,10.4,2.6,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/17/2019 21:30:00,12.4,2.4,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/17/2019 21:45:00,12.7,3.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/17/2019 22:00:00,11.1,3.3,.,.,12.67
15min,UCC,Peter Sinks Rim,269,12/17/2019 22:15:00,12.3,3.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/17/2019 22:30:00,13.8,1.8,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/17/2019 22:45:00,13.3,2.5,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/17/2019 23:00:00,13.5,2.7,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/17/2019 23:15:00,13.5,3.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/17/2019 23:30:00,12.6,3.1,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/17/2019 23:45:00,11.9,3.7,.,.,12.63
15min,UCC,Peter Sinks Rim,269,12/18/2019 00:00:00,12.7,3.5,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/18/2019 00:15:00,14.2,3.2,.,.,12.63
15min,UCC,Peter Sinks Rim,269,12/18/2019 00:30:00,13.8,3.1,.,.,12.63
15min,UCC,Peter Sinks Rim,269,12/18/2019 00:45:00,12.9,3.5,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/18/2019 01:00:00,13.2,3.8,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/18/2019 01:15:00,12.5,3.5,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/18/2019 01:30:00,13.3,3.6,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/18/2019 01:45:00,15.5,4.3,.,.,12.61
15min,UCC,Peter Sinks Rim,269,12/18/2019 02:00:00,15.2,4.5,.,.,12.6
15min,UCC,Peter Sinks Rim,269,12/18/2019 02:15:00,15.1,3.1,.,.,12.61
15min,UCC,Peter Sinks Rim,269,12/18/2019 02:30:00,13.3,3.2,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/18/2019 02:45:00,11.2,3.9,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/18/2019 03:00:00,10.6,3.5,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/18/2019 03:15:00,11.6,3.8,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/18/2019 03:30:00,12.8,4.7,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/18/2019 03:45:00,15.7,4.6,.,.,12.58
15min,UCC,Peter Sinks Rim,269,12/18/2019 04:00:00,16.2,4.1,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/18/2019 04:15:00,16.4,4.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,12/18/2019 04:30:00,17.8,3.8,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/18/2019 04:45:00,19.7,3.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/18/2019 05:00:00,17.9,3.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/18/2019 05:15:00,16.4,3.6,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/18/2019 05:30:00,14.2,3.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/18/2019 05:45:00,15.3,3.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/18/2019 06:00:00,14.8,3.7,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/18/2019 06:15:00,13.9,3.6,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/18/2019 06:30:00,14.7,3.6,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/18/2019 06:45:00,16.2,3.6,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/18/2019 07:00:00,17.2,3.6,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/18/2019 07:15:00,17.8,3.7,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/18/2019 07:30:00,17.2,3.4,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/18/2019 07:45:00,18.0,3.6,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/18/2019 08:00:00,18.4,4.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/18/2019 08:15:00,18.3,4.1,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/18/2019 08:30:00,19.4,3.9,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/18/2019 08:45:00,20.1,3.9,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/18/2019 09:00:00,21.0,4.1,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/18/2019 09:15:00,22.2,4.6,.,.,12.69
15min,UCC,Peter Sinks Rim,269,12/18/2019 09:30:00,23.2,4.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/18/2019 09:45:00,24.2,4.9,.,.,12.81
15min,UCC,Peter Sinks Rim,269,12/18/2019 10:00:00,24.4,5.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,12/18/2019 10:15:00,24.9,4.6,.,.,12.91
15min,UCC,Peter Sinks Rim,269,12/18/2019 10:30:00,25.5,4.8,.,.,12.95
15min,UCC,Peter Sinks Rim,269,12/18/2019 10:45:00,25.4,5.4,.,.,13.02
15min,UCC,Peter Sinks Rim,269,12/18/2019 11:00:00,26.6,5.3,.,.,13.07
15min,UCC,Peter Sinks Rim,269,12/18/2019 11:15:00,26.7,5.0,.,.,13.1
15min,UCC,Peter Sinks Rim,269,12/18/2019 11:30:00,27.5,5.3,.,.,13.11
15min,UCC,Peter Sinks Rim,269,12/18/2019 11:45:00,28.3,5.3,.,.,13.2
15min,UCC,Peter Sinks Rim,269,12/18/2019 12:00:00,28.8,4.7,.,.,13.29
15min,UCC,Peter Sinks Rim,269,12/18/2019 12:15:00,30.1,4.6,.,.,13.37
15min,UCC,Peter Sinks Rim,269,12/18/2019 12:30:00,30.6,4.5,.,.,13.39
15min,UCC,Peter Sinks Rim,269,12/18/2019 12:45:00,31.1,4.3,.,.,13.32
15min,UCC,Peter Sinks Rim,269,12/18/2019 13:00:00,28.7,4.9,.,.,13.27
15min,UCC,Peter Sinks Rim,269,12/18/2019 13:15:00,29.1,4.7,.,.,13.29
15min,UCC,Peter Sinks Rim,269,12/18/2019 13:30:00,29.1,4.7,.,.,13.31
15min,UCC,Peter Sinks Rim,269,12/18/2019 13:45:00,29.2,4.2,.,.,13.17
15min,UCC,Peter Sinks Rim,269,12/18/2019 14:00:00,29.4,3.7,.,.,13.16
15min,UCC,Peter Sinks Rim,269,12/18/2019 14:15:00,29.7,3.8,.,.,13.21
15min,UCC,Peter Sinks Rim,269,12/18/2019 14:30:00,29.2,4.2,.,.,13.12
15min,UCC,Peter Sinks Rim,269,12/18/2019 14:45:00,28.7,4.3,.,.,13.09
15min,UCC,Peter Sinks Rim,269,12/18/2019 15:00:00,28.6,4.6,.,.,13.07
15min,UCC,Peter Sinks Rim,269,12/18/2019 15:15:00,28.2,4.3,.,.,13.08
15min,UCC,Peter Sinks Rim,269,12/18/2019 15:30:00,28.0,3.9,.,.,13.02
15min,UCC,Peter Sinks Rim,269,12/18/2019 15:45:00,27.5,4.2,.,.,12.99
15min,UCC,Peter Sinks Rim,269,12/18/2019 16:00:00,27.8,5.7,.,.,12.96
15min,UCC,Peter Sinks Rim,269,12/18/2019 16:15:00,27.1,4.3,.,.,12.89
15min,UCC,Peter Sinks Rim,269,12/18/2019 16:30:00,26.4,4.5,.,.,12.88
15min,UCC,Peter Sinks Rim,269,12/18/2019 16:45:00,26.0,5.2,.,.,12.84
15min,UCC,Peter Sinks Rim,269,12/18/2019 17:00:00,25.4,5.3,.,.,12.82
15min,UCC,Peter Sinks Rim,269,12/18/2019 17:15:00,25.3,5.1,.,.,12.8
15min,UCC,Peter Sinks Rim,269,12/18/2019 17:30:00,25.2,5.4,.,.,12.79
15min,UCC,Peter Sinks Rim,269,12/18/2019 17:45:00,24.9,5.5,.,.,12.78
15min,UCC,Peter Sinks Rim,269,12/18/2019 18:00:00,25.2,5.9,.,.,12.77
15min,UCC,Peter Sinks Rim,269,12/18/2019 18:15:00,24.8,5.2,.,.,12.77
15min,UCC,Peter Sinks Rim,269,12/18/2019 18:30:00,25.0,5.7,.,.,12.75
15min,UCC,Peter Sinks Rim,269,12/18/2019 18:45:00,24.7,5.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,12/18/2019 19:00:00,24.6,4.9,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/18/2019 19:15:00,23.7,5.1,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/18/2019 19:30:00,23.2,5.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/18/2019 19:45:00,22.9,4.9,.,.,12.71
15min,UCC,Peter Sinks Rim,269,12/18/2019 20:00:00,22.5,5.3,.,.,12.71
15min,UCC,Peter Sinks Rim,269,12/18/2019 20:15:00,22.3,5.7,.,.,12.71
15min,UCC,Peter Sinks Rim,269,12/18/2019 20:30:00,21.8,5.4,.,.,12.71
15min,UCC,Peter Sinks Rim,269,12/18/2019 20:45:00,23.6,6.5,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/18/2019 21:00:00,24.0,6.7,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/18/2019 21:15:00,23.9,6.7,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/18/2019 21:30:00,23.2,6.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,12/18/2019 21:45:00,22.6,6.4,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/18/2019 22:00:00,21.5,7.2,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/18/2019 22:15:00,21.6,7.9,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/18/2019 22:30:00,22.5,7.7,.,.,12.67
15min,UCC,Peter Sinks Rim,269,12/18/2019 22:45:00,22.9,6.8,.,.,12.67
15min,UCC,Peter Sinks Rim,269,12/18/2019 23:00:00,21.8,6.2,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/18/2019 23:15:00,21.8,6.9,.,.,12.67
15min,UCC,Peter Sinks Rim,269,12/18/2019 23:30:00,21.9,7.6,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/18/2019 23:45:00,21.4,7.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/19/2019 00:00:00,21.0,6.5,.,.,12.66
