15min,UCC,Peter Sinks Rim,269,11/16/2014 13:30:00,17.1,2.5,91,0.2960,13.1
15min,UCC,Peter Sinks Rim,269,11/16/2014 13:45:00,18.6,2.3,92,0.3190,13.0
15min,UCC,Peter Sinks Rim,269,11/16/2014 14:00:00,19.3,2.3,92,0.3300,13.0
15min,UCC,Peter Sinks Rim,269,11/16/2014 14:15:00,20.1,2.1,93,0.3430,13.1
15min,UCC,Peter Sinks Rim,269,11/16/2014 14:30:00,21.7,1.9,93,0.3710,13.1
15min,UCC,Peter Sinks Rim,269,11/16/2014 14:45:00,21.1,2.2,93,0.3610,13.0
15min,UCC,Peter Sinks Rim,269,11/16/2014 15:00:00,20.4,2.8,91,0.3470,13.1
15min,UCC,Peter Sinks Rim,269,11/16/2014 15:15:00,18.8,2.4,92,0.3230,13.1
15min,UCC,Peter Sinks Rim,269,11/16/2014 15:30:00,18.1,3.5,91,0.3110,13.0
15min,UCC,Peter Sinks Rim,269,11/16/2014 15:45:00,16.4,3.9,90,0.2870,13.1
15min,UCC,Peter Sinks Rim,269,11/16/2014 16:00:00,15.2,2.8,90,0.2720,13.1
15min,UCC,Peter Sinks Rim,269,11/16/2014 16:15:00,15.9,2.0,91,0.2820,13.0
15min,UCC,Peter Sinks Rim,269,11/16/2014 16:30:00,16.4,2.1,90,0.2860,13.1
15min,UCC,Peter Sinks Rim,269,11/16/2014 16:45:00,15.6,1.4,89,0.2750,12.9
15min,UCC,Peter Sinks Rim,269,11/16/2014 17:00:00,13.6,1.2,89,0.2500,12.7
15min,UCC,Peter Sinks Rim,269,11/16/2014 17:15:00,10.9,1.3,89,0.2220,12.7
15min,UCC,Peter Sinks Rim,269,11/16/2014 17:30:00,9.6,1.4,89,0.2090,12.6
15min,UCC,Peter Sinks Rim,269,11/16/2014 17:45:00,8.9,1.1,88,0.2020,12.5
15min,UCC,Peter Sinks Rim,269,11/16/2014 18:00:00,8.4,1.1,88,0.1970,12.6
15min,UCC,Peter Sinks Rim,269,11/16/2014 18:15:00,7.9,1.6,88,0.1920,12.6
15min,UCC,Peter Sinks Rim,269,11/16/2014 18:30:00,7.0,1.2,88,0.1830,12.5
15min,UCC,Peter Sinks Rim,269,11/16/2014 18:45:00,6.4,1.5,87,0.1780,12.5
15min,UCC,Peter Sinks Rim,269,11/16/2014 19:00:00,6.1,1.7,87,0.1750,12.5
15min,UCC,Peter Sinks Rim,269,11/16/2014 19:15:00,5.5,1.8,87,0.1710,12.4
15min,UCC,Peter Sinks Rim,269,11/16/2014 19:30:00,4.5,1.6,87,0.1620,12.5
15min,UCC,Peter Sinks Rim,269,11/16/2014 19:45:00,4.0,2.8,86,0.1580,12.5
15min,UCC,Peter Sinks Rim,269,11/16/2014 20:00:00,3.5,2.4,86,0.1540,12.5
15min,UCC,Peter Sinks Rim,269,11/16/2014 20:15:00,3.4,1.5,87,0.1530,12.4
15min,UCC,Peter Sinks Rim,269,11/16/2014 20:30:00,4.2,1.0,87,0.1600,12.4
15min,UCC,Peter Sinks Rim,269,11/16/2014 20:45:00,5.0,1.0,87,0.1670,12.4
15min,UCC,Peter Sinks Rim,269,11/16/2014 21:00:00,5.4,1.2,87,0.1690,12.4
15min,UCC,Peter Sinks Rim,269,11/16/2014 21:15:00,5.6,2.1,87,0.1720,12.4
15min,UCC,Peter Sinks Rim,269,11/16/2014 21:30:00,6.0,1.1,87,0.1750,12.4
15min,UCC,Peter Sinks Rim,269,11/16/2014 21:45:00,6.2,0.8,88,0.1770,12.4
15min,UCC,Peter Sinks Rim,269,11/16/2014 22:00:00,6.0,0.5,87,0.1750,12.3
15min,UCC,Peter Sinks Rim,269,11/16/2014 22:15:00,5.7,0.4,87,0.1720,12.4
15min,UCC,Peter Sinks Rim,269,11/16/2014 22:30:00,5.7,0.3,87,0.1720,12.4
15min,UCC,Peter Sinks Rim,269,11/16/2014 22:45:00,5.7,0.7,87,0.1730,12.3
15min,UCC,Peter Sinks Rim,269,11/16/2014 23:00:00,6.1,0.7,88,0.1760,12.3
15min,UCC,Peter Sinks Rim,269,11/16/2014 23:15:00,6.3,1.2,88,0.1780,12.4
15min,UCC,Peter Sinks Rim,269,11/16/2014 23:30:00,6.8,1.5,88,0.1820,12.4
15min,UCC,Peter Sinks Rim,269,11/16/2014 23:45:00,7.0,1.1,88,0.1830,12.3
15min,UCC,Peter Sinks Rim,269,11/17/2014 00:00:00,7.0,0.9,88,0.1840,12.3
15min,UCC,Peter Sinks Rim,269,11/17/2014 00:15:00,7.0,1.2,88,0.1840,12.3
15min,UCC,Peter Sinks Rim,269,11/17/2014 00:30:00,7.0,1.8,88,0.1840,12.3
15min,UCC,Peter Sinks Rim,269,11/17/2014 00:45:00,7.1,1.8,88,0.1840,12.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 01:00:00,7.0,1.2,88,0.1840,12.3
15min,UCC,Peter Sinks Rim,269,11/17/2014 01:15:00,6.9,1.4,88,0.1830,12.3
15min,UCC,Peter Sinks Rim,269,11/17/2014 01:30:00,6.7,0.1,87,0.1810,12.3
15min,UCC,Peter Sinks Rim,269,11/17/2014 01:45:00,6.1,0.5,87,0.1760,12.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 02:00:00,5.4,0.3,87,0.1700,12.3
15min,UCC,Peter Sinks Rim,269,11/17/2014 02:15:00,5.2,1.0,87,0.1680,12.3
15min,UCC,Peter Sinks Rim,269,11/17/2014 02:30:00,5.2,0.2,87,0.1680,12.3
15min,UCC,Peter Sinks Rim,269,11/17/2014 02:45:00,5.3,0.2,87,0.1690,12.3
15min,UCC,Peter Sinks Rim,269,11/17/2014 03:00:00,5.4,0.4,87,0.1690,12.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 03:15:00,5.1,0.5,87,0.1670,12.3
15min,UCC,Peter Sinks Rim,269,11/17/2014 03:30:00,4.7,1.2,87,0.1630,12.3
15min,UCC,Peter Sinks Rim,269,11/17/2014 03:45:00,4.7,0.7,87,0.1640,12.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 04:00:00,5.3,1.0,87,0.1680,12.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 04:15:00,5.5,0.5,87,0.1710,12.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 04:30:00,5.4,0.7,87,0.1700,12.1
15min,UCC,Peter Sinks Rim,269,11/17/2014 04:45:00,5.3,0.8,87,0.1690,12.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 05:00:00,5.5,1.0,87,0.1700,12.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 05:15:00,5.3,1.6,87,0.1690,12.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 05:30:00,5.1,0.8,87,0.1670,12.1
15min,UCC,Peter Sinks Rim,269,11/17/2014 05:45:00,4.7,0.2,87,0.1630,12.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 06:00:00,4.3,0.1,87,0.1600,12.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 06:15:00,3.6,0.7,86,0.1550,12.1
15min,UCC,Peter Sinks Rim,269,11/17/2014 06:30:00,2.8,0.0,86,0.1490,12.1
15min,UCC,Peter Sinks Rim,269,11/17/2014 06:45:00,2.5,0.0,86,0.1460,12.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 07:00:00,2.0,0.7,86,0.1430,12.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 07:15:00,2.4,0.9,86,0.1460,12.1
15min,UCC,Peter Sinks Rim,269,11/17/2014 07:30:00,2.5,1.2,86,0.1460,12.1
15min,UCC,Peter Sinks Rim,269,11/17/2014 07:45:00,1.8,0.9,85,0.1410,12.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 08:00:00,2.3,1.3,87,0.1460,12.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 08:15:00,4.4,2.1,87,0.1610,12.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 08:30:00,4.7,1.9,87,0.1640,12.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 08:45:00,5.9,1.7,88,0.1740,12.4
15min,UCC,Peter Sinks Rim,269,11/17/2014 09:00:00,8.0,2.2,89,0.1940,12.4
15min,UCC,Peter Sinks Rim,269,11/17/2014 09:15:00,9.7,2.7,88,0.2110,12.5
15min,UCC,Peter Sinks Rim,269,11/17/2014 09:30:00,9.9,3.3,89,0.2110,12.5
15min,UCC,Peter Sinks Rim,269,11/17/2014 09:45:00,11.1,3.1,88,0.2230,12.6
15min,UCC,Peter Sinks Rim,269,11/17/2014 10:00:00,12.9,2.4,89,0.2410,12.6
15min,UCC,Peter Sinks Rim,269,11/17/2014 10:15:00,15.4,3.0,90,0.2710,12.9
15min,UCC,Peter Sinks Rim,269,11/17/2014 10:30:00,17.4,3.2,89,0.2970,13.1
15min,UCC,Peter Sinks Rim,269,11/17/2014 10:45:00,17.3,2.8,89,0.2950,13.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 11:00:00,18.6,3.0,90,0.3140,13.3
15min,UCC,Peter Sinks Rim,269,11/17/2014 11:15:00,20.3,3.0,90,0.3390,13.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 11:30:00,20.4,3.2,91,0.3400,13.3
15min,UCC,Peter Sinks Rim,269,11/17/2014 11:45:00,20.5,3.2,91,0.3430,13.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 12:00:00,21.2,3.3,91,0.3570,13.1
15min,UCC,Peter Sinks Rim,269,11/17/2014 12:15:00,21.0,3.2,91,0.3540,13.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 12:30:00,21.4,3.0,92,0.3600,13.1
15min,UCC,Peter Sinks Rim,269,11/17/2014 12:45:00,21.6,3.2,92,0.3630,13.2
15min,UCC,Peter Sinks Rim,269,11/17/2014 13:00:00,21.0,3.8,92,0.3540,13.1
15min,UCC,Peter Sinks Rim,269,11/17/2014 13:15:00,20.5,3.4,92,0.3470,13.1
15min,UCC,Peter Sinks Rim,269,11/17/2014 13:30:00,20.9,3.2,92,0.3550,13.0
15min,UCC,Peter Sinks Rim,269,11/17/2014 13:45:00,21.3,2.9,92,0.3620,13.1
15min,UCC,Peter Sinks Rim,269,11/17/2014 14:00:00,21.9,3.0,93,0.3710,13.1
15min,UCC,Peter Sinks Rim,269,11/17/2014 14:15:00,22.0,3.4,93,0.3740,13.1
15min,UCC,Peter Sinks Rim,269,11/17/2014 14:30:00,22.0,3.0,93,0.3740,13.0
15min,UCC,Peter Sinks Rim,269,11/17/2014 14:45:00,20.8,3.5,92,0.3540,13.1
15min,UCC,Peter Sinks Rim,269,11/17/2014 15:00:00,19.3,3.6,92,0.3320,13.1
15min,UCC,Peter Sinks Rim,269,11/17/2014 15:15:00,18.7,3.7,92,0.3230,13.0
15min,UCC,Peter Sinks Rim,269,11/17/2014 15:30:00,18.2,3.8,92,0.3160,13.1
15min,UCC,Peter Sinks Rim,269,11/17/2014 15:45:00,17.7,3.7,91,0.3080,13.1
15min,UCC,Peter Sinks Rim,269,11/17/2014 16:00:00,17.3,3.8,91,0.3030,13.0
15min,UCC,Peter Sinks Rim,269,11/17/2014 16:15:00,17.0,3.6,91,0.2970,13.1
15min,UCC,Peter Sinks Rim,269,11/17/2014 16:30:00,17.3,3.0,91,0.3010,13.1
15min,UCC,Peter Sinks Rim,269,11/17/2014 16:45:00,16.7,2.7,90,0.2920,12.8
15min,UCC,Peter Sinks Rim,269,11/17/2014 17:00:00,15.0,2.6,90,0.2690,12.7
15min,UCC,Peter Sinks Rim,269,11/17/2014 17:15:00,13.6,3.0,90,0.2540,12.7
15min,UCC,Peter Sinks Rim,269,11/17/2014 17:30:00,12.9,3.3,89,0.2460,12.6
15min,UCC,Peter Sinks Rim,269,11/17/2014 17:45:00,11.8,2.3,90,0.2330,12.6
15min,UCC,Peter Sinks Rim,269,11/17/2014 18:00:00,11.6,0.6,90,0.2310,12.6
15min,UCC,Peter Sinks Rim,269,11/17/2014 18:15:00,11.9,0.6,91,0.2360,12.6
15min,UCC,Peter Sinks Rim,269,11/17/2014 18:30:00,11.8,1.0,90,0.2340,12.6
15min,UCC,Peter Sinks Rim,269,11/17/2014 18:45:00,10.4,1.6,89,0.2180,12.6
15min,UCC,Peter Sinks Rim,269,11/17/2014 19:00:00,9.6,2.9,89,0.2090,12.5
15min,UCC,Peter Sinks Rim,269,11/17/2014 19:15:00,9.4,3.0,89,0.2070,12.5
15min,UCC,Peter Sinks Rim,269,11/17/2014 19:30:00,9.6,2.8,89,0.2090,12.5
15min,UCC,Peter Sinks Rim,269,11/17/2014 19:45:00,9.0,2.3,88,0.2030,12.4
15min,UCC,Peter Sinks Rim,269,11/17/2014 20:00:00,8.5,2.1,89,0.1990,12.5
15min,UCC,Peter Sinks Rim,269,11/17/2014 20:15:00,9.4,2.8,89,0.2090,12.5
15min,UCC,Peter Sinks Rim,269,11/17/2014 20:30:00,9.6,3.4,90,0.2110,12.4
15min,UCC,Peter Sinks Rim,269,11/17/2014 20:45:00,10.9,3.9,91,0.2250,12.5
15min,UCC,Peter Sinks Rim,269,11/17/2014 21:00:00,12.3,3.1,90,0.2390,12.4
15min,UCC,Peter Sinks Rim,269,11/17/2014 21:15:00,12.2,3.7,90,0.2370,12.4
15min,UCC,Peter Sinks Rim,269,11/17/2014 21:30:00,12.3,3.8,90,0.2390,12.4
15min,UCC,Peter Sinks Rim,269,11/17/2014 21:45:00,12.8,3.3,90,0.2440,12.4
15min,UCC,Peter Sinks Rim,269,11/17/2014 22:00:00,12.5,3.4,90,0.2410,12.4
15min,UCC,Peter Sinks Rim,269,11/17/2014 22:15:00,12.8,2.9,91,0.2460,12.4
15min,UCC,Peter Sinks Rim,269,11/17/2014 22:30:00,13.2,2.9,90,0.2500,12.4
15min,UCC,Peter Sinks Rim,269,11/17/2014 22:45:00,13.0,3.7,90,0.2460,12.4
15min,UCC,Peter Sinks Rim,269,11/17/2014 23:00:00,13.1,5.0,90,0.2470,12.4
15min,UCC,Peter Sinks Rim,269,11/17/2014 23:15:00,12.7,4.2,90,0.2420,12.4
15min,UCC,Peter Sinks Rim,269,11/17/2014 23:30:00,12.3,3.9,89,0.2380,12.4
15min,UCC,Peter Sinks Rim,269,11/17/2014 23:45:00,12.2,4.4,89,0.2380,12.4
15min,UCC,Peter Sinks Rim,269,11/18/2014 00:00:00,12.1,4.9,89,0.2350,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 00:15:00,11.6,4.7,90,0.2290,12.4
15min,UCC,Peter Sinks Rim,269,11/18/2014 00:30:00,11.9,5.0,89,0.2330,12.4
15min,UCC,Peter Sinks Rim,269,11/18/2014 00:45:00,12.2,5.6,89,0.2360,12.4
15min,UCC,Peter Sinks Rim,269,11/18/2014 01:00:00,12.1,4.9,88,0.2340,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 01:15:00,11.2,4.1,90,0.2260,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 01:30:00,12.0,3.6,89,0.2350,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 01:45:00,11.8,2.8,89,0.2300,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 02:00:00,10.5,3.0,89,0.2180,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 02:15:00,10.7,3.3,89,0.2200,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 02:30:00,11.5,3.2,89,0.2280,12.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 02:45:00,12.1,2.1,90,0.2360,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 03:00:00,12.6,2.9,89,0.2410,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 03:15:00,13.0,4.7,89,0.2440,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 03:30:00,13.7,5.1,89,0.2510,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 03:45:00,13.9,4.8,88,0.2530,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 04:00:00,14.1,4.6,88,0.2540,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 04:15:00,14.4,3.1,90,0.2600,12.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 04:30:00,15.3,3.8,89,0.2700,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 04:45:00,14.8,3.8,89,0.2630,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 05:00:00,14.3,3.9,88,0.2580,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 05:15:00,13.7,4.1,88,0.2500,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 05:30:00,12.6,5.1,88,0.2370,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 05:45:00,12.5,5.6,88,0.2360,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 06:00:00,11.5,5.1,89,0.2240,12.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 06:15:00,11.2,4.1,88,0.2240,12.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 06:30:00,11.3,5.1,88,0.2240,12.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 06:45:00,11.0,5.3,88,0.2210,12.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 07:00:00,10.9,5.8,89,0.2210,12.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 07:15:00,12.2,5.5,88,0.2350,12.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 07:30:00,11.7,4.9,90,0.2280,12.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 07:45:00,12.9,5.4,88,0.2440,12.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 08:00:00,12.8,5.0,88,0.2400,12.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 08:15:00,13.2,4.8,90,0.2470,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 08:30:00,15.1,5.1,90,0.2700,12.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 08:45:00,16.4,6.6,89,0.2850,12.4
15min,UCC,Peter Sinks Rim,269,11/18/2014 09:00:00,17.1,7.4,88,0.2890,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2014 09:15:00,17.2,5.9,89,0.2900,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2014 09:30:00,16.8,4.9,89,0.2870,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2014 09:45:00,18.6,4.5,87,0.3100,12.6
15min,UCC,Peter Sinks Rim,269,11/18/2014 10:00:00,19.9,4.5,85,0.3170,12.6
15min,UCC,Peter Sinks Rim,269,11/18/2014 10:15:00,20.7,4.7,85,0.3190,12.9
15min,UCC,Peter Sinks Rim,269,11/18/2014 10:30:00,21.9,4.4,82,0.3300,13.1
15min,UCC,Peter Sinks Rim,269,11/18/2014 10:45:00,22.8,3.3,82,0.3410,13.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 11:00:00,23.5,4.4,76,0.3360,13.1
15min,UCC,Peter Sinks Rim,269,11/18/2014 11:15:00,23.4,4.4,74,0.3260,13.1
15min,UCC,Peter Sinks Rim,269,11/18/2014 11:30:00,24.2,5.9,74,0.3300,13.3
15min,UCC,Peter Sinks Rim,269,11/18/2014 11:45:00,23.9,6.1,73,0.3210,13.1
15min,UCC,Peter Sinks Rim,269,11/18/2014 12:00:00,24.2,5.8,72,0.3220,13.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 12:15:00,24.8,6.0,71,0.3260,13.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 12:30:00,25.3,6.8,69,0.3270,13.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 12:45:00,25.2,7.3,70,0.3220,13.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 13:00:00,25.2,7.5,69,0.3230,13.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 13:15:00,25.3,7.7,68,0.3200,13.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 13:30:00,26.0,7.8,67,0.3160,13.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 13:45:00,26.9,7.2,61,0.3120,13.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 14:00:00,27.0,7.4,61,0.3070,13.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 14:15:00,27.4,6.7,56,0.3060,13.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 14:30:00,27.7,6.9,59,0.3010,13.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 14:45:00,27.2,7.0,64,0.3010,13.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 15:00:00,26.7,7.7,55,0.2930,13.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 15:15:00,27.4,7.5,55,0.2870,13.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 15:30:00,27.5,7.8,52,0.2790,13.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 15:45:00,27.2,8.8,53,0.2720,13.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 16:00:00,26.6,8.9,55,0.2720,13.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 16:15:00,26.1,8.5,57,0.2660,13.2
15min,UCC,Peter Sinks Rim,269,11/18/2014 16:30:00,24.7,9.1,59,0.2580,13.1
15min,UCC,Peter Sinks Rim,269,11/18/2014 16:45:00,23.3,8.4,60,0.2540,12.8
15min,UCC,Peter Sinks Rim,269,11/18/2014 17:00:00,22.3,7.1,63,0.2530,12.7
15min,UCC,Peter Sinks Rim,269,11/18/2014 17:15:00,21.4,7.0,62,0.2470,12.7
15min,UCC,Peter Sinks Rim,269,11/18/2014 17:30:00,22.0,5.9,54,0.2390,12.6
15min,UCC,Peter Sinks Rim,269,11/18/2014 17:45:00,22.8,6.6,60,0.2380,12.6
15min,UCC,Peter Sinks Rim,269,11/18/2014 18:00:00,21.9,6.9,59,0.2370,12.6
15min,UCC,Peter Sinks Rim,269,11/18/2014 18:15:00,21.9,6.7,58,0.2360,12.6
15min,UCC,Peter Sinks Rim,269,11/18/2014 18:30:00,22.1,7.3,62,0.2320,12.6
15min,UCC,Peter Sinks Rim,269,11/18/2014 18:45:00,20.3,7.3,62,0.2350,12.6
15min,UCC,Peter Sinks Rim,269,11/18/2014 19:00:00,20.8,7.5,60,0.2350,12.6
15min,UCC,Peter Sinks Rim,269,11/18/2014 19:15:00,21.6,7.5,60,0.2350,12.6
15min,UCC,Peter Sinks Rim,269,11/18/2014 19:30:00,21.6,9.0,59,0.2370,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2014 19:45:00,22.0,8.5,59,0.2380,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2014 20:00:00,21.8,7.5,59,0.2370,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2014 20:15:00,21.6,8.0,60,0.2370,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2014 20:30:00,21.5,7.5,60,0.2360,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2014 20:45:00,22.0,9.7,58,0.2360,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2014 21:00:00,22.6,9.7,57,0.2350,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2014 21:15:00,22.5,9.1,57,0.2340,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2014 21:30:00,22.9,9.9,55,0.2320,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2014 21:45:00,22.9,10.1,55,0.2330,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2014 22:00:00,22.9,8.2,57,0.2330,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2014 22:15:00,22.7,8.1,55,0.2300,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2014 22:30:00,22.9,8.1,56,0.2310,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2014 22:45:00,21.5,6.8,63,0.2340,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2014 23:00:00,19.8,6.6,66,0.2380,12.4
15min,UCC,Peter Sinks Rim,269,11/18/2014 23:15:00,19.4,6.1,65,0.2380,12.4
15min,UCC,Peter Sinks Rim,269,11/18/2014 23:30:00,19.9,6.2,64,0.2370,12.4
15min,UCC,Peter Sinks Rim,269,11/18/2014 23:45:00,20.3,6.8,63,0.2360,12.4
15min,UCC,Peter Sinks Rim,269,11/19/2014 00:00:00,19.7,6.5,65,0.2370,12.4
15min,UCC,Peter Sinks Rim,269,11/19/2014 00:15:00,19.4,6.7,64,0.2370,12.4
15min,UCC,Peter Sinks Rim,269,11/19/2014 00:30:00,20.8,6.9,59,0.2330,12.4
15min,UCC,Peter Sinks Rim,269,11/19/2014 00:45:00,21.5,6.5,59,0.2320,12.4
15min,UCC,Peter Sinks Rim,269,11/19/2014 01:00:00,21.2,5.1,60,0.2310,12.4
15min,UCC,Peter Sinks Rim,269,11/19/2014 01:15:00,21.8,6.4,56,0.2290,12.4
15min,UCC,Peter Sinks Rim,269,11/19/2014 01:30:00,22.7,7.3,55,0.2280,12.4
15min,UCC,Peter Sinks Rim,269,11/19/2014 01:45:00,22.5,6.5,55,0.2280,12.4
15min,UCC,Peter Sinks Rim,269,11/19/2014 02:00:00,22.2,6.7,54,0.2260,12.4
15min,UCC,Peter Sinks Rim,269,11/19/2014 02:15:00,22.8,7.6,54,0.2240,12.4
15min,UCC,Peter Sinks Rim,269,11/19/2014 02:30:00,23.8,7.5,49,0.2210,12.4
15min,UCC,Peter Sinks Rim,269,11/19/2014 02:45:00,24.4,6.0,49,0.2200,12.4
15min,UCC,Peter Sinks Rim,269,11/19/2014 03:00:00,24.4,7.3,48,0.2190,12.4
15min,UCC,Peter Sinks Rim,269,11/19/2014 03:15:00,24.7,8.0,48,0.2190,12.4
15min,UCC,Peter Sinks Rim,269,11/19/2014 03:30:00,24.7,8.0,50,0.2180,12.4
15min,UCC,Peter Sinks Rim,269,11/19/2014 03:45:00,22.3,6.0,57,0.2240,12.4
15min,UCC,Peter Sinks Rim,269,11/19/2014 04:00:00,21.4,6.9,58,0.2270,12.3
15min,UCC,Peter Sinks Rim,269,11/19/2014 04:15:00,21.0,7.0,59,0.2270,12.3
15min,UCC,Peter Sinks Rim,269,11/19/2014 04:30:00,21.0,7.1,58,0.2260,12.3
15min,UCC,Peter Sinks Rim,269,11/19/2014 04:45:00,21.2,7.8,57,0.2250,12.3
15min,UCC,Peter Sinks Rim,269,11/19/2014 05:00:00,21.6,8.0,52,0.2220,12.3
15min,UCC,Peter Sinks Rim,269,11/19/2014 05:15:00,23.2,8.8,52,0.2180,12.3
15min,UCC,Peter Sinks Rim,269,11/19/2014 05:30:00,23.8,9.5,51,0.2180,12.3
15min,UCC,Peter Sinks Rim,269,11/19/2014 05:45:00,24.0,9.5,49,0.2190,12.3
15min,UCC,Peter Sinks Rim,269,11/19/2014 06:00:00,24.6,9.5,48,0.2200,12.3
15min,UCC,Peter Sinks Rim,269,11/19/2014 06:15:00,24.9,9.3,48,0.2190,12.3
15min,UCC,Peter Sinks Rim,269,11/19/2014 06:30:00,24.4,10.0,51,0.2200,12.3
15min,UCC,Peter Sinks Rim,269,11/19/2014 06:45:00,24.0,10.3,51,0.2210,12.3
15min,UCC,Peter Sinks Rim,269,11/19/2014 07:00:00,23.6,9.6,51,0.2200,12.2
15min,UCC,Peter Sinks Rim,269,11/19/2014 07:15:00,23.5,9.6,51,0.2210,12.3
15min,UCC,Peter Sinks Rim,269,11/19/2014 07:30:00,24.0,9.8,51,0.2210,12.3
15min,UCC,Peter Sinks Rim,269,11/19/2014 07:45:00,24.3,9.5,50,0.2220,12.3
15min,UCC,Peter Sinks Rim,269,11/19/2014 08:00:00,24.1,8.3,50,0.2220,12.3
15min,UCC,Peter Sinks Rim,269,11/19/2014 08:15:00,24.1,8.1,51,0.2210,12.4
15min,UCC,Peter Sinks Rim,269,11/19/2014 08:30:00,24.3,7.2,50,0.2220,12.4
