15min,UCC,Peter Sinks,270,12/15/2014 23:30:00,6.7,0.2065,5.9,7.5,-0,0.7,2.4,205,13.1600,2380,12.3
15min,UCC,Peter Sinks,270,12/15/2014 23:45:00,8.0,0.2187,7.4,8.4,-0,0.2,1.8,357,32.9300,2381,12.3
15min,UCC,Peter Sinks,270,12/16/2014 00:00:00,9.0,0.2224,8.4,9.5,-0,0.3,1.5,99,54.3100,2381,12.3
15min,UCC,Peter Sinks,270,12/16/2014 00:15:00,10.6,0.1962,9.5,12.8,-0,0.7,2.8,242,62.4100,2381,12.3
15min,UCC,Peter Sinks,270,12/16/2014 00:30:00,15.4,0.1769,12.8,17.2,-0,1.5,5.0,328,45.3500,2382,12.3
15min,UCC,Peter Sinks,270,12/16/2014 00:45:00,17.5,0.1746,17.2,17.7,-0,2.7,6.8,306,23.0300,2379,12.3
15min,UCC,Peter Sinks,270,12/16/2014 01:00:00,17.5,0.1670,17.4,17.7,-0,1.5,3.9,285,23.3300,2378,12.3
15min,UCC,Peter Sinks,270,12/16/2014 01:15:00,17.4,0.1559,17.2,17.7,-0,1.9,3.5,310,15.6000,2376,12.2
15min,UCC,Peter Sinks,270,12/16/2014 01:30:00,17.1,0.1620,16.7,17.6,-0,2.1,4.4,298,12.1500,2373,12.2
15min,UCC,Peter Sinks,270,12/16/2014 01:45:00,16.6,0.1729,16.1,17.0,-0,3.1,4.4,299,9.9500,2370,12.1
15min,UCC,Peter Sinks,270,12/16/2014 02:00:00,14.8,0.1561,11.9,16.4,-0,1.5,4.2,300,47.2000,2369,12.2
15min,UCC,Peter Sinks,270,12/16/2014 02:15:00,10.3,0.1445,8.8,12.3,-0,0.7,2.8,228,54.5400,2366,12.2
15min,UCC,Peter Sinks,270,12/16/2014 02:30:00,8.3,0.1493,7.3,9.3,-0,0.4,2.6,3,10.0100,2365,12.2
15min,UCC,Peter Sinks,270,12/16/2014 02:45:00,9.6,0.1565,8.8,10.4,-0,0.9,3.1,165,55.6500,2364,12.2
15min,UCC,Peter Sinks,270,12/16/2014 03:00:00,10.7,0.1791,10.3,11.4,-0,0.7,2.6,263,32.0600,2363,12.1
15min,UCC,Peter Sinks,270,12/16/2014 03:15:00,10.0,0.1658,8.4,11.1,-0,0.3,2.2,246,13.7100,2361,12.1
15min,UCC,Peter Sinks,270,12/16/2014 03:30:00,7.6,0.1671,6.0,9.4,-0,0.0,0.2,84,0.0450,2359,12.2
15min,UCC,Peter Sinks,270,12/16/2014 03:45:00,5.5,0.1714,4.4,6.2,-0,0.2,2.0,337,28.3100,2356,12.2
15min,UCC,Peter Sinks,270,12/16/2014 04:00:00,5.2,0.1636,3.7,6.4,-0,0.0,0.7,54,0.0040,2355,12.2
15min,UCC,Peter Sinks,270,12/16/2014 04:15:00,3.7,0.1769,2.3,4.7,-0,0.1,1.8,357,1.6460,2352,12.2
15min,UCC,Peter Sinks,270,12/16/2014 04:30:00,2.4,0.2250,1.6,3.2,-0,0.9,2.8,151,70.5000,2350,12.2
15min,UCC,Peter Sinks,270,12/16/2014 04:45:00,2.9,0.2041,0.9,4.3,-0,0.8,2.8,347,71.5800,2349,12.2
15min,UCC,Peter Sinks,270,12/16/2014 05:00:00,0.5,0.2255,-1.6,2.4,-0,0.3,1.8,229,29.1600,2345,11.9
15min,UCC,Peter Sinks,270,12/16/2014 05:15:00,-1.9,0.2127,-2.9,-1.0,-0,0.3,1.8,339,43.1700,2343,11.9
15min,UCC,Peter Sinks,270,12/16/2014 05:30:00,-3.9,0.2346,-5.0,-2.7,-0,0.2,1.8,175,26.9500,2340,12.0
15min,UCC,Peter Sinks,270,12/16/2014 05:45:00,-4.3,0.1804,-5.6,-2.9,-0,0.1,2.0,324,17.3400,2338,12.1
15min,UCC,Peter Sinks,270,12/16/2014 06:00:00,-5.7,0.2156,-6.5,-4.3,-0,0.7,2.2,183,39.9100,2335,12.0
15min,UCC,Peter Sinks,270,12/16/2014 06:15:00,-4.9,0.1680,-6.0,-3.5,-0,0.4,2.2,34,52.0500,2334,12.1
15min,UCC,Peter Sinks,270,12/16/2014 06:30:00,-5.3,0.1853,-6.0,-4.4,-0,0.7,3.1,191,36.7100,2333,12.1
15min,UCC,Peter Sinks,270,12/16/2014 06:45:00,-6.0,0.1866,-6.4,-5.4,-0,0.1,1.1,350,20.3000,2331,12.1
15min,UCC,Peter Sinks,270,12/16/2014 07:00:00,-6.5,0.1980,-7.2,-5.7,-0,0.2,1.5,191,51.1300,2329,12.0
15min,UCC,Peter Sinks,270,12/16/2014 07:15:00,-6.2,0.1925,-7.0,-5.1,-0,0.5,2.0,157,54.4800,2328,12.1
15min,UCC,Peter Sinks,270,12/16/2014 07:30:00,-6.9,0.2262,-7.4,-6.1,0,0.7,2.4,222,72.9000,2326,12.1
15min,UCC,Peter Sinks,270,12/16/2014 07:45:00,-8.1,0.2072,-9.1,-7.1,1,0.2,1.8,132,51.1400,2324,11.9
15min,UCC,Peter Sinks,270,12/16/2014 08:00:00,-7.6,0.2244,-8.5,-6.3,5,0.0,1.1,144,26.8700,2397,11.9
15min,UCC,Peter Sinks,270,12/16/2014 08:15:00,-5.9,0.2470,-6.9,-4.2,21,0.7,2.2,215,83.0000,4731,12.0
15min,UCC,Peter Sinks,270,12/16/2014 08:30:00,-2.6,0.2395,-4.2,-1.4,46,0.6,2.4,208,56.3800,4740,12.0
15min,UCC,Peter Sinks,270,12/16/2014 08:45:00,-2.0,0.2334,-2.9,-1.0,52,0.8,2.4,216,52.6300,4743,12.0
15min,UCC,Peter Sinks,270,12/16/2014 09:00:00,-2.6,0.2536,-3.3,-1.6,102,0.0,0.4,287,12.4000,4761,11.9
15min,UCC,Peter Sinks,270,12/16/2014 09:15:00,-1.6,0.2967,-2.1,-0.5,140,0.3,1.3,209,39.0600,4792,12.1
15min,UCC,Peter Sinks,270,12/16/2014 09:30:00,-1.7,0.2819,-3.1,-0.2,116,0.2,1.3,307,44.1700,4793,12.1
15min,UCC,Peter Sinks,270,12/16/2014 09:45:00,-3.2,0.2945,-4.3,-1.8,107,0.2,1.1,245,54.9200,4801,12.2
15min,UCC,Peter Sinks,270,12/16/2014 10:00:00,-3.6,0.2533,-4.7,-2.8,126,0.1,1.1,41,2.7940,4801,12.1
15min,UCC,Peter Sinks,270,12/16/2014 10:15:00,-0.5,0.2874,-3.1,1.4,328,0.8,2.6,197,33.6100,4927,12.3
15min,UCC,Peter Sinks,270,12/16/2014 10:30:00,2.6,0.4981,1.1,5.7,434,0.1,1.1,36,31.2100,5231,12.8
15min,UCC,Peter Sinks,270,12/16/2014 10:45:00,4.6,0.4681,3.7,6.1,343,0.1,1.8,290,3.5050,5383,13.7
15min,UCC,Peter Sinks,270,12/16/2014 11:00:00,4.9,0.5505,4.2,6.5,391,0.1,1.1,253,30.2000,5354,13.6
15min,UCC,Peter Sinks,270,12/16/2014 11:15:00,5.7,0.4294,4.8,6.8,326,0.5,2.2,193,33.4000,5353,13.6
15min,UCC,Peter Sinks,270,12/16/2014 11:30:00,7.1,0.4425,5.2,9.1,420,0.4,2.4,160,46.9500,5356,13.6
15min,UCC,Peter Sinks,270,12/16/2014 11:45:00,10.9,0.4114,8.2,15.7,431,0.5,2.6,137,54.6300,5361,13.6
15min,UCC,Peter Sinks,270,12/16/2014 12:00:00,15.4,0.3547,13.0,16.6,385,0.9,2.4,151,74.0300,5371,13.5
15min,UCC,Peter Sinks,270,12/16/2014 12:15:00,17.1,0.3357,14.9,18.3,381,0.7,2.4,191,35.6300,5378,13.6
15min,UCC,Peter Sinks,270,12/16/2014 12:30:00,16.6,0.3042,14.7,18.8,291,0.4,1.8,53,50.8100,5392,13.6
15min,UCC,Peter Sinks,270,12/16/2014 12:45:00,17.9,0.2664,16.6,18.9,250,0.8,3.9,122,59.3900,5392,13.6
15min,UCC,Peter Sinks,270,12/16/2014 13:00:00,17.2,0.2361,16.3,18.9,215,0.9,2.6,81,62.0500,5396,13.6
15min,UCC,Peter Sinks,270,12/16/2014 13:15:00,18.8,0.1936,17.9,19.6,237,1.0,3.1,180,51.2200,5390,13.6
15min,UCC,Peter Sinks,270,12/16/2014 13:30:00,18.8,0.1928,17.6,20.5,342,0.2,1.3,100,34.0600,5373,13.5
15min,UCC,Peter Sinks,270,12/16/2014 13:45:00,18.6,0.1756,17.9,21.5,438,0.1,0.9,24,4.3490,5362,13.6
15min,UCC,Peter Sinks,270,12/16/2014 14:00:00,17.0,0.1863,15.0,20.1,267,0.8,3.7,143,62.2200,5347,13.3
15min,UCC,Peter Sinks,270,12/16/2014 14:15:00,16.8,0.0842,15.9,19.4,129,0.9,3.3,171,58.6000,5294,13.2
15min,UCC,Peter Sinks,270,12/16/2014 14:30:00,18.4,0.0940,17.3,20.1,173,1.1,3.5,51,73.2400,5378,13.3
15min,UCC,Peter Sinks,270,12/16/2014 14:45:00,18.5,0.1115,17.9,19.7,240,1.3,3.1,181,37.6000,5375,13.6
15min,UCC,Peter Sinks,270,12/16/2014 15:00:00,18.7,0.1731,17.3,20.2,101,0.7,2.0,144,58.4500,5114,13.0
15min,UCC,Peter Sinks,270,12/16/2014 15:15:00,19.7,0.2061,18.2,21.5,106,0.5,2.6,158,69.0000,4958,12.9
15min,UCC,Peter Sinks,270,12/16/2014 15:30:00,25.2,0.1944,20.5,26.8,106,4.3,10.1,332,44.0300,4892,12.9
15min,UCC,Peter Sinks,270,12/16/2014 15:45:00,24.8,0.0451,22.0,26.3,48,5.9,11.6,299,27.5000,4809,12.7
15min,UCC,Peter Sinks,270,12/16/2014 16:00:00,24.3,0.0785,21.7,25.8,36,5.3,8.8,297,23.0700,4757,12.5
15min,UCC,Peter Sinks,270,12/16/2014 16:15:00,25.4,0.0818,23.6,26.4,23,5.0,8.5,327,30.9400,4729,12.5
15min,UCC,Peter Sinks,270,12/16/2014 16:30:00,26.0,0.0737,25.3,26.4,19,3.2,5.7,330,15.0800,4716,12.5
15min,UCC,Peter Sinks,270,12/16/2014 16:45:00,25.7,0.0676,25.3,26.0,11,3.0,6.4,343,18.0800,4006,12.4
15min,UCC,Peter Sinks,270,12/16/2014 17:00:00,25.5,0.0645,24.8,25.8,3,3.1,6.6,350,17.8800,2384,12.5
15min,UCC,Peter Sinks,270,12/16/2014 17:15:00,25.3,0.0676,24.9,25.8,1,3.3,7.9,352,19.5000,2381,12.5
15min,UCC,Peter Sinks,270,12/16/2014 17:30:00,24.9,0.0666,23.8,25.3,0,3.6,8.5,353,18.5500,2378,12.2
15min,UCC,Peter Sinks,270,12/16/2014 17:45:00,25.1,0.0727,24.3,25.4,-0,5.9,10.1,353,17.5500,2376,12.4
15min,UCC,Peter Sinks,270,12/16/2014 18:00:00,25.1,0.0714,24.8,25.5,-0,6.1,12.9,356,20.4500,2375,12.4
15min,UCC,Peter Sinks,270,12/16/2014 18:15:00,24.9,0.0726,24.5,25.3,-0,5.5,9.9,353,18.8500,2370,12.4
15min,UCC,Peter Sinks,270,12/16/2014 18:30:00,24.7,0.0829,24.2,25.0,-0,7.0,10.7,358,15.3100,2372,12.4
15min,UCC,Peter Sinks,270,12/16/2014 18:45:00,24.2,0.0718,23.8,24.6,-0,6.3,10.5,357,15.5900,2366,12.3
15min,UCC,Peter Sinks,270,12/16/2014 19:00:00,24.1,0.0777,23.7,24.4,-0,7.3,13.2,1,13.9000,2368,12.4
15min,UCC,Peter Sinks,270,12/16/2014 19:15:00,24.0,0.0726,23.6,24.3,-0,7.2,12.3,3,13.7200,2366,12.4
15min,UCC,Peter Sinks,270,12/16/2014 19:30:00,23.6,0.0806,23.3,24.0,-0,4.6,11.2,8,17.4800,2358,12.4
15min,UCC,Peter Sinks,270,12/16/2014 19:45:00,23.5,0.0810,23.1,23.9,-0,3.8,7.7,22,17.3300,2355,12.4
15min,UCC,Peter Sinks,270,12/16/2014 20:00:00,23.2,0.0716,22.0,23.8,-0,2.8,5.9,360,23.2300,2353,12.2
15min,UCC,Peter Sinks,270,12/16/2014 20:15:00,22.5,0.0866,21.0,23.6,-0,4.3,9.6,20,18.7200,2350,12.3
15min,UCC,Peter Sinks,270,12/16/2014 20:30:00,23.7,0.0974,23.1,24.2,-0,6.9,12.1,18,16.7800,2357,12.1
15min,UCC,Peter Sinks,270,12/16/2014 20:45:00,23.8,0.1005,23.5,24.1,-0,6.4,11.6,9,16.8300,2352,12.3
15min,UCC,Peter Sinks,270,12/16/2014 21:00:00,23.8,0.0988,23.6,24.0,-0,6.3,13.8,9,21.4600,2348,12.3
15min,UCC,Peter Sinks,270,12/16/2014 21:15:00,23.7,0.1005,23.5,23.9,-0,8.4,14.9,13,18.2200,2356,12.3
15min,UCC,Peter Sinks,270,12/16/2014 21:30:00,23.5,0.0950,23.2,23.7,-0,8.1,16.7,10,15.5700,2352,12.3
15min,UCC,Peter Sinks,270,12/16/2014 21:45:00,23.4,0.0789,23.2,23.6,-0,10.6,16.2,2,13.2700,2368,12.3
15min,UCC,Peter Sinks,270,12/16/2014 22:00:00,23.2,0.0842,22.9,23.4,-0,10.3,16.4,3,12.3900,2364,12.3
15min,UCC,Peter Sinks,270,12/16/2014 22:15:00,23.1,0.0842,22.7,23.3,-0,9.6,14.2,1,12.9900,2358,12.3
15min,UCC,Peter Sinks,270,12/16/2014 22:30:00,22.9,0.0968,22.6,23.2,-0,8.8,14.7,4,13.6900,2349,12.2
15min,UCC,Peter Sinks,270,12/16/2014 22:45:00,22.8,0.0896,22.4,23.1,-0,8.5,14.2,1,13.9900,2343,12.2
15min,UCC,Peter Sinks,270,12/16/2014 23:00:00,22.3,0.0881,21.5,22.9,-0,7.4,12.5,10,14.6500,2339,12.0
15min,UCC,Peter Sinks,270,12/16/2014 23:15:00,21.9,0.0714,20.7,22.7,-0,5.6,10.5,1,17.8500,2330,12.2
15min,UCC,Peter Sinks,270,12/16/2014 23:30:00,19.1,0.0670,15.7,21.9,-0,2.2,5.5,360,17.2800,2324,12.1
15min,UCC,Peter Sinks,270,12/16/2014 23:45:00,14.8,0.1044,12.5,16.0,-0,0.2,2.4,328,47.5100,2321,12.0
15min,UCC,Peter Sinks,270,12/17/2014 00:00:00,16.8,0.1714,13.6,19.2,-0,0.6,2.8,139,41.4800,2321,12.1
15min,UCC,Peter Sinks,270,12/17/2014 00:15:00,22.1,0.1245,18.3,22.9,-0,3.7,7.0,9,13.7000,2322,12.2
15min,UCC,Peter Sinks,270,12/17/2014 00:30:00,22.8,0.1040,22.4,23.1,-0,4.1,7.0,5,12.2900,2321,12.2
15min,UCC,Peter Sinks,270,12/17/2014 00:45:00,22.8,0.0997,22.5,23.2,-0,3.7,6.1,352,15.1800,2320,12.2
15min,UCC,Peter Sinks,270,12/17/2014 01:00:00,22.7,0.1040,22.4,23.0,-0,3.3,4.8,346,12.1800,2320,12.2
15min,UCC,Peter Sinks,270,12/17/2014 01:15:00,22.7,0.0991,22.3,22.9,-0,3.4,5.3,340,11.3600,2319,12.2
15min,UCC,Peter Sinks,270,12/17/2014 01:30:00,22.4,0.0954,21.7,23.0,-0,2.1,3.9,344,15.1900,2318,12.2
15min,UCC,Peter Sinks,270,12/17/2014 01:45:00,20.9,0.0858,18.2,22.5,-0,1.3,2.6,3,41.4000,2317,12.2
15min,UCC,Peter Sinks,270,12/17/2014 02:00:00,18.3,0.0950,16.9,20.1,-0,0.3,2.0,300,44.6100,2316,12.2
15min,UCC,Peter Sinks,270,12/17/2014 02:15:00,16.3,0.1080,14.9,18.2,-0,0.3,2.0,151,19.9300,2314,12.2
15min,UCC,Peter Sinks,270,12/17/2014 02:30:00,15.6,0.1028,13.8,17.2,-0,0.8,3.3,351,17.4700,2314,12.0
15min,UCC,Peter Sinks,270,12/17/2014 02:45:00,10.5,0.0726,6.0,14.9,-0,0.4,2.0,319,11.7600,2311,12.2
15min,UCC,Peter Sinks,270,12/17/2014 03:00:00,6.4,0.1617,4.5,8.7,-0,0.5,2.4,346,9.0200,2311,12.2
15min,UCC,Peter Sinks,270,12/17/2014 03:15:00,3.5,0.1177,1.5,5.4,-0,0.7,3.3,314,50.9700,2328,12.2
15min,UCC,Peter Sinks,270,12/17/2014 03:30:00,3.5,0.1024,1.4,5.9,-0,0.7,2.2,179,68.0500,2347,12.2
15min,UCC,Peter Sinks,270,12/17/2014 03:45:00,2.4,0.1021,-0.7,4.4,-0,0.7,2.8,321,61.0300,2348,12.1
15min,UCC,Peter Sinks,270,12/17/2014 04:00:00,-0.3,0.1610,-1.4,1.4,-0,0.2,1.1,203,18.4500,2349,12.1
15min,UCC,Peter Sinks,270,12/17/2014 04:15:00,-0.2,0.1455,-1.3,1.0,-0,0.3,1.5,175,3.5770,2347,12.1
15min,UCC,Peter Sinks,270,12/17/2014 04:30:00,0.3,0.1417,-1.5,3.5,-0,1.4,3.7,24,76.8600,2346,12.1
15min,UCC,Peter Sinks,270,12/17/2014 04:45:00,-0.5,0.1399,-2.3,0.8,-0,0.4,2.4,281,45.3600,2343,12.1
15min,UCC,Peter Sinks,270,12/17/2014 05:00:00,-3.2,0.1744,-5.3,-1.8,-0,0.1,1.1,170,16.6300,2337,12.0
15min,UCC,Peter Sinks,270,12/17/2014 05:15:00,-4.5,0.1471,-6.0,-3.2,-0,0.1,1.3,133,49.5600,2336,12.0
15min,UCC,Peter Sinks,270,12/17/2014 05:30:00,-5.8,0.1713,-7.3,-4.1,-0,0.1,0.7,37,20.1000,2334,11.9
15min,UCC,Peter Sinks,270,12/17/2014 05:45:00,-7.5,0.1783,-8.4,-6.7,-0,0.0,0.4,255,0.0000,2331,12.1
15min,UCC,Peter Sinks,270,12/17/2014 06:00:00,-8.8,0.1682,-9.9,-7.7,-0,0.0,0.4,255,0.0020,2328,12.1
15min,UCC,Peter Sinks,270,12/17/2014 06:15:00,-9.5,0.1644,-10.5,-8.1,-0,0.1,1.1,314,11.0000,2327,12.1
15min,UCC,Peter Sinks,270,12/17/2014 06:30:00,-8.7,0.1407,-10.3,-6.2,-0,0.4,2.6,188,4.3670,2327,12.1
15min,UCC,Peter Sinks,270,12/17/2014 06:45:00,-5.9,0.1009,-8.8,-3.4,-0,0.5,2.0,10,41.2000,2326,12.1
15min,UCC,Peter Sinks,270,12/17/2014 07:00:00,-5.4,0.1464,-6.3,-4.4,-0,0.4,2.0,357,47.0900,2325,12.1
15min,UCC,Peter Sinks,270,12/17/2014 07:15:00,-6.7,0.1859,-7.7,-4.7,-0,0.2,2.0,186,12.3600,2323,12.1
15min,UCC,Peter Sinks,270,12/17/2014 07:30:00,-7.9,0.2095,-8.8,-6.7,0,0.1,0.9,202,18.3300,2322,12.1
15min,UCC,Peter Sinks,270,12/17/2014 07:45:00,-8.6,0.1887,-9.4,-8.1,1,0.2,2.4,169,33.0600,2321,12.1
15min,UCC,Peter Sinks,270,12/17/2014 08:00:00,-8.4,0.2055,-9.4,-7.2,5,0.6,2.6,190,56.3200,2321,12.1
15min,UCC,Peter Sinks,270,12/17/2014 08:15:00,-8.8,0.2410,-9.9,-7.3,10,0.0,0.7,183,4.6770,3418,12.0
15min,UCC,Peter Sinks,270,12/17/2014 08:30:00,-9.2,0.2485,-9.9,-7.8,19,0.0,0.9,173,2.5930,4721,12.0
15min,UCC,Peter Sinks,270,12/17/2014 08:45:00,-8.7,0.2642,-9.5,-7.6,36,0.6,2.8,169,57.4700,4712,12.0
15min,UCC,Peter Sinks,270,12/17/2014 09:00:00,-8.7,0.2710,-9.2,-8.1,61,0.1,1.3,354,10.6600,4727,12.0
15min,UCC,Peter Sinks,270,12/17/2014 09:15:00,-9.0,0.4001,-9.5,-7.5,158,0.0,0.0,0,0.0000,4797,12.1
15min,UCC,Peter Sinks,270,12/17/2014 09:30:00,-8.1,0.4585,-9.0,-6.5,199,0.1,0.9,59,4.9200,4925,12.4
15min,UCC,Peter Sinks,270,12/17/2014 09:45:00,-7.2,0.4497,-8.0,-5.8,251,0.2,1.5,214,37.2100,5104,12.7
15min,UCC,Peter Sinks,270,12/17/2014 10:00:00,-5.6,0.4267,-7.0,-3.8,293,0.1,2.0,211,3.2720,5373,13.4
15min,UCC,Peter Sinks,270,12/17/2014 10:15:00,-4.3,0.5462,-5.0,-3.1,326,0.0,0.9,249,7.1190,5366,13.7
15min,UCC,Peter Sinks,270,12/17/2014 10:30:00,-3.0,0.5595,-4.2,-1.7,368,0.0,0.0,0,0.0000,5355,13.6
15min,UCC,Peter Sinks,270,12/17/2014 10:45:00,-1.6,0.4749,-2.2,-0.2,291,0.1,1.8,164,25.9200,5368,13.6
15min,UCC,Peter Sinks,270,12/17/2014 11:00:00,0.1,0.4088,-0.8,1.1,270,0.1,1.1,131,25.1900,5375,13.7
15min,UCC,Peter Sinks,270,12/17/2014 11:15:00,2.6,0.4541,0.6,4.9,472,0.1,1.3,156,13.3500,5441,13.6
15min,UCC,Peter Sinks,270,12/17/2014 11:30:00,11.1,0.2855,3.8,22.8,341,2.6,9.2,337,67.9900,5444,13.6
15min,UCC,Peter Sinks,270,12/17/2014 11:45:00,23.5,0.1559,22.6,23.7,305,6.4,11.0,350,14.4000,5429,13.5
15min,UCC,Peter Sinks,270,12/17/2014 12:00:00,24.0,0.0714,23.5,24.9,451,5.3,10.7,359,21.8800,5390,13.6
15min,UCC,Peter Sinks,270,12/17/2014 12:15:00,25.5,0.0337,24.1,27.3,282,5.5,10.7,4,24.1600,5126,13.6
15min,UCC,Peter Sinks,270,12/17/2014 12:30:00,25.9,0.0656,25.6,27.1,340,4.9,9.6,11,17.6700,5069,13.6
15min,UCC,Peter Sinks,270,12/17/2014 12:45:00,25.9,0.0613,25.3,26.8,267,5.5,8.8,15,20.8100,5065,13.6
15min,UCC,Peter Sinks,270,12/17/2014 13:00:00,25.8,0.0395,25.3,26.5,222,4.9,8.3,16,17.2500,5072,13.4
15min,UCC,Peter Sinks,270,12/17/2014 13:15:00,25.7,0.0320,25.2,26.7,199,4.7,8.5,16,17.7400,5077,13.5
15min,UCC,Peter Sinks,270,12/17/2014 13:30:00,26.0,0.0330,25.6,26.6,190,5.4,9.2,9,18.7400,5079,13.4
15min,UCC,Peter Sinks,270,12/17/2014 13:45:00,26.2,0.0263,25.6,26.9,218,2.7,7.9,33,53.5600,5101,13.6
15min,UCC,Peter Sinks,270,12/17/2014 14:00:00,26.2,0.0320,25.8,26.9,181,4.9,9.2,13,18.9200,5079,13.5
15min,UCC,Peter Sinks,270,12/17/2014 14:15:00,26.0,0.0216,25.2,26.6,142,3.9,9.2,13,29.3400,5029,13.3
15min,UCC,Peter Sinks,270,12/17/2014 14:30:00,26.1,0.0206,25.7,26.5,138,4.6,8.5,26,21.5700,5001,13.2
15min,UCC,Peter Sinks,270,12/17/2014 14:45:00,25.9,0.0236,24.6,26.5,118,4.7,9.4,16,23.7100,4959,13.1
15min,UCC,Peter Sinks,270,12/17/2014 15:00:00,25.3,0.0245,23.5,26.5,92,2.1,7.5,26,63.3800,4893,13.0
15min,UCC,Peter Sinks,270,12/17/2014 15:15:00,23.1,0.0263,20.5,25.2,105,1.1,2.8,54,52.0900,4903,13.0
15min,UCC,Peter Sinks,270,12/17/2014 15:30:00,23.4,0.0556,21.6,25.5,98,1.0,6.6,130,69.7100,4873,12.9
15min,UCC,Peter Sinks,270,12/17/2014 15:45:00,25.2,0.0480,24.6,25.8,48,5.1,8.3,37,12.8200,4799,12.7
15min,UCC,Peter Sinks,270,12/17/2014 16:00:00,25.0,0.0535,24.6,25.4,37,4.2,7.2,43,15.3600,4759,12.6
15min,UCC,Peter Sinks,270,12/17/2014 16:15:00,25.0,0.0580,24.5,25.3,31,2.8,4.8,45,15.3000,4736,12.5
15min,UCC,Peter Sinks,270,12/17/2014 16:30:00,24.6,0.0634,22.5,25.3,24,2.2,5.0,48,21.9000,4718,12.5
15min,UCC,Peter Sinks,270,12/17/2014 16:45:00,23.1,0.0608,21.8,25.1,15,0.9,5.7,34,14.3600,4704,12.4
15min,UCC,Peter Sinks,270,12/17/2014 17:00:00,21.3,0.0698,20.4,22.3,6,0.0,0.0,0,0.0000,2627,12.5
15min,UCC,Peter Sinks,270,12/17/2014 17:15:00,20.7,0.0829,19.8,21.1,1,0.0,0.9,246,0.0100,2385,12.4
15min,UCC,Peter Sinks,270,12/17/2014 17:30:00,19.7,0.0842,18.6,20.3,0,0.0,0.0,0,0.0000,2381,12.5
15min,UCC,Peter Sinks,270,12/17/2014 17:45:00,18.9,0.0935,18.0,19.7,-0,0.0,0.0,0,0.0000,2378,12.5
15min,UCC,Peter Sinks,270,12/17/2014 18:00:00,18.6,0.1190,16.9,20.0,-0,0.6,1.5,353,10.9000,2375,12.5
15min,UCC,Peter Sinks,270,12/17/2014 18:15:00,18.2,0.0842,16.7,20.4,-0,0.4,2.4,251,47.0100,2371,12.4
15min,UCC,Peter Sinks,270,12/17/2014 18:30:00,18.0,0.1193,16.0,19.9,-0,1.0,2.8,63,84.2000,2369,12.4
15min,UCC,Peter Sinks,270,12/17/2014 18:45:00,16.2,0.0681,12.4,19.3,-0,1.9,4.6,333,79.7200,2365,12.4
15min,UCC,Peter Sinks,270,12/17/2014 19:00:00,10.5,0.1008,6.6,17.5,-0,1.2,3.7,355,72.9900,2359,12.4
15min,UCC,Peter Sinks,270,12/17/2014 19:15:00,7.1,0.1070,4.5,9.7,-0,0.5,2.8,343,9.8800,2355,12.4
15min,UCC,Peter Sinks,270,12/17/2014 19:30:00,4.0,0.1293,1.9,7.2,-0,0.4,2.0,209,50.1300,2354,12.4
15min,UCC,Peter Sinks,270,12/17/2014 19:45:00,2.2,0.0978,0.1,4.1,-0,0.4,1.5,351,38.5400,2360,12.2
15min,UCC,Peter Sinks,270,12/17/2014 20:00:00,-1.9,0.1178,-3.8,0.5,-0,0.1,1.3,200,15.3400,2362,12.2
15min,UCC,Peter Sinks,270,12/17/2014 20:15:00,-2.9,0.1224,-4.9,-0.9,-0,0.1,1.5,332,4.0810,2363,12.3
15min,UCC,Peter Sinks,270,12/17/2014 20:30:00,-3.4,0.1412,-6.2,-0.5,-0,1.3,3.5,159,71.6000,2352,12.3
15min,UCC,Peter Sinks,270,12/17/2014 20:45:00,-2.5,0.1710,-5.1,-0.3,-0,0.8,2.6,349,62.2100,2347,12.3
15min,UCC,Peter Sinks,270,12/17/2014 21:00:00,-2.3,0.1545,-5.2,1.3,-0,0.6,3.5,222,68.4200,2352,12.3
15min,UCC,Peter Sinks,270,12/17/2014 21:15:00,-1.2,0.1758,-2.7,-0.3,-0,0.7,2.6,158,37.1100,2358,12.3
15min,UCC,Peter Sinks,270,12/17/2014 21:30:00,-0.2,0.1499,-2.3,2.4,-0,0.4,3.1,320,47.9700,2364,12.3
15min,UCC,Peter Sinks,270,12/17/2014 21:45:00,-2.4,0.1769,-3.9,-1.0,-0,0.1,1.3,176,29.3100,2360,12.3
15min,UCC,Peter Sinks,270,12/17/2014 22:00:00,-1.9,0.1465,-4.0,1.9,-0,0.3,1.8,278,45.4800,2359,12.1
15min,UCC,Peter Sinks,270,12/17/2014 22:15:00,-1.6,0.1673,-2.7,1.0,-0,0.1,1.3,276,25.2800,2359,12.2
15min,UCC,Peter Sinks,270,12/17/2014 22:30:00,0.4,0.1277,-1.3,2.4,-0,0.0,1.1,9,16.7100,2360,12.2
15min,UCC,Peter Sinks,270,12/17/2014 22:45:00,2.9,0.1187,0.9,5.8,-0,0.1,1.3,308,42.2400,2361,12.2
15min,UCC,Peter Sinks,270,12/17/2014 23:00:00,7.6,0.1069,5.3,10.9,-0,0.3,1.8,128,58.0300,2365,12.2
15min,UCC,Peter Sinks,270,12/17/2014 23:15:00,10.8,0.1282,9.8,12.1,-0,0.3,2.2,201,28.9800,2367,12.2
15min,UCC,Peter Sinks,270,12/17/2014 23:30:00,10.9,0.1211,9.2,12.6,-0,0.1,1.3,182,25.2500,2369,12.2
