15min,UCC,Peter Sinks,270,10/16/2014 02:45:00,28.2,0.0950,27.1,29.4,-0,0.6,2.2,355,13.0900,2359,12.4
15min,UCC,Peter Sinks,270,10/16/2014 03:00:00,27.8,0.0858,26.4,30.1,-0,1.0,2.6,185,73.8200,2357,12.4
15min,UCC,Peter Sinks,270,10/16/2014 03:15:00,28.0,0.1135,26.8,29.0,-0,0.6,2.0,323,44.7300,2357,12.3
15min,UCC,Peter Sinks,270,10/16/2014 03:30:00,27.3,0.0950,26.0,28.4,-0,0.5,2.4,228,52.4400,2355,12.1
15min,UCC,Peter Sinks,270,10/16/2014 03:45:00,27.1,0.1190,25.9,28.2,-0,1.7,3.5,267,73.3300,2353,12.3
15min,UCC,Peter Sinks,270,10/16/2014 04:00:00,27.4,0.1170,26.7,28.5,-0,1.0,2.2,171,64.1100,2351,12.3
15min,UCC,Peter Sinks,270,10/16/2014 04:15:00,27.2,0.1282,26.7,27.7,-0,0.8,2.0,333,50.4000,2350,12.3
15min,UCC,Peter Sinks,270,10/16/2014 04:30:00,27.0,0.1115,26.4,27.6,-0,0.5,1.8,306,69.9200,2349,12.3
15min,UCC,Peter Sinks,270,10/16/2014 04:45:00,26.4,0.0988,25.7,27.2,-0,0.8,2.0,175,68.5300,2347,12.3
15min,UCC,Peter Sinks,270,10/16/2014 05:00:00,25.8,0.0968,24.6,27.5,-0,0.7,2.0,313,30.6400,2346,12.3
15min,UCC,Peter Sinks,270,10/16/2014 05:15:00,25.1,0.1115,24.1,25.9,-0,0.7,2.0,233,67.9200,2345,12.3
15min,UCC,Peter Sinks,270,10/16/2014 05:30:00,24.0,0.1023,23.0,25.6,-0,0.1,0.9,296,25.1400,2344,12.3
15min,UCC,Peter Sinks,270,10/16/2014 05:45:00,22.7,0.1246,21.4,24.0,-0,0.2,1.1,261,28.2100,2342,12.3
15min,UCC,Peter Sinks,270,10/16/2014 06:00:00,22.0,0.1190,20.5,23.1,-0,0.1,0.9,329,17.5300,2341,12.3
15min,UCC,Peter Sinks,270,10/16/2014 06:15:00,21.7,0.1283,20.8,22.7,0,0.6,2.2,126,66.2100,2339,12.3
15min,UCC,Peter Sinks,270,10/16/2014 06:30:00,21.7,0.0935,20.6,23.4,0,0.5,2.0,290,45.2400,2339,12.3
15min,UCC,Peter Sinks,270,10/16/2014 06:45:00,21.3,0.0881,20.4,22.2,3,0.6,2.0,252,36.5000,2337,12.3
15min,UCC,Peter Sinks,270,10/16/2014 07:00:00,21.8,0.0789,20.7,22.8,12,0.6,2.2,325,46.7000,4288,12.2
15min,UCC,Peter Sinks,270,10/16/2014 07:15:00,23.4,0.0789,22.3,24.2,16,1.4,4.4,48,89.6000,4604,12.2
15min,UCC,Peter Sinks,270,10/16/2014 07:30:00,23.4,0.0896,22.6,24.2,34,0.9,2.8,283,38.4200,4612,12.2
15min,UCC,Peter Sinks,270,10/16/2014 07:45:00,24.8,0.0950,23.5,27.1,89,0.6,2.0,128,73.0800,4624,12.2
15min,UCC,Peter Sinks,270,10/16/2014 08:00:00,26.4,0.0660,25.7,28.3,116,0.6,2.2,244,10.0500,4625,12.2
15min,UCC,Peter Sinks,270,10/16/2014 08:15:00,29.1,0.0877,28.2,30.9,216,0.3,1.8,255,14.7400,4630,12.2
15min,UCC,Peter Sinks,270,10/16/2014 08:30:00,31.7,0.0866,30.7,33.7,264,0.7,1.8,262,27.9800,4639,12.2
15min,UCC,Peter Sinks,270,10/16/2014 08:45:00,34.4,0.0678,33.0,37.1,293,1.0,2.6,234,29.5800,4666,12.3
15min,UCC,Peter Sinks,270,10/16/2014 09:00:00,36.9,0.0420,35.7,39.1,245,0.5,1.8,241,41.9000,4702,12.4
15min,UCC,Peter Sinks,270,10/16/2014 09:15:00,40.6,0.0311,38.5,43.4,425,1.1,4.2,351,60.3200,4821,12.6
15min,UCC,Peter Sinks,270,10/16/2014 09:30:00,42.4,0.0356,41.8,44.0,399,4.7,8.8,8,19.3600,4981,13.1
15min,UCC,Peter Sinks,270,10/16/2014 09:45:00,41.2,0.0265,40.8,42.4,283,6.5,10.1,12,13.7800,4975,13.3
15min,UCC,Peter Sinks,270,10/16/2014 10:00:00,41.4,0.0374,40.8,42.3,296,5.4,11.2,15,17.0500,4996,13.3
15min,UCC,Peter Sinks,270,10/16/2014 10:15:00,41.8,0.0419,41.3,42.6,278,5.1,7.5,8,18.5100,4997,13.3
15min,UCC,Peter Sinks,270,10/16/2014 10:30:00,42.3,0.0374,41.7,43.2,287,4.7,8.1,15,18.0700,4982,13.2
15min,UCC,Peter Sinks,270,10/16/2014 10:45:00,43.4,0.0365,42.5,45.4,388,4.7,8.5,7,20.7200,4995,13.2
15min,UCC,Peter Sinks,270,10/16/2014 11:00:00,43.6,0.0320,42.9,44.4,382,5.4,8.8,9,19.7000,4984,13.2
15min,UCC,Peter Sinks,270,10/16/2014 11:15:00,44.3,0.0574,43.5,45.8,526,6.5,11.8,5,18.6600,4972,13.2
15min,UCC,Peter Sinks,270,10/16/2014 11:30:00,45.9,0.0574,43.9,48.4,666,5.3,12.7,347,23.7900,4966,13.2
15min,UCC,Peter Sinks,270,10/16/2014 11:45:00,47.5,0.0737,46.3,49.2,753,6.4,12.3,348,26.2600,4958,13.2
15min,UCC,Peter Sinks,270,10/16/2014 12:00:00,46.9,0.0568,45.8,49.0,477,7.8,14.5,343,20.5300,4953,13.2
15min,UCC,Peter Sinks,270,10/16/2014 12:15:00,46.9,0.0519,46.1,48.4,483,8.6,16.4,2,17.8300,4950,13.2
15min,UCC,Peter Sinks,270,10/16/2014 12:30:00,47.4,0.0618,46.1,49.9,590,8.4,17.1,356,23.0100,4953,13.2
15min,UCC,Peter Sinks,270,10/16/2014 12:45:00,47.8,0.0685,46.4,49.3,602,8.4,15.6,347,21.7800,4953,13.1
15min,UCC,Peter Sinks,270,10/16/2014 13:00:00,48.0,0.0624,46.8,49.7,503,8.7,16.9,345,23.7900,4954,13.0
15min,UCC,Peter Sinks,270,10/16/2014 13:15:00,48.9,0.0666,47.5,50.9,571,9.9,18.4,344,18.9200,4952,13.2
15min,UCC,Peter Sinks,270,10/16/2014 13:30:00,48.2,0.0538,47.3,49.5,372,11.6,20.6,350,20.8700,4947,13.2
15min,UCC,Peter Sinks,270,10/16/2014 13:45:00,47.7,0.0450,47.2,48.5,360,11.4,19.3,354,18.7700,4954,13.0
15min,UCC,Peter Sinks,270,10/16/2014 14:00:00,47.3,0.0451,46.8,48.3,336,11.7,21.3,358,22.7800,4957,13.2
15min,UCC,Peter Sinks,270,10/16/2014 14:15:00,47.6,0.0465,47.0,48.5,446,11.5,20.2,353,20.1000,4958,13.2
15min,UCC,Peter Sinks,270,10/16/2014 14:30:00,47.1,0.0451,46.5,48.2,311,11.0,20.0,354,18.0500,4962,13.2
15min,UCC,Peter Sinks,270,10/16/2014 14:45:00,47.0,0.0457,46.6,48.2,314,12.2,21.5,359,18.7900,4960,13.2
15min,UCC,Peter Sinks,270,10/16/2014 15:00:00,46.9,0.0432,46.4,47.6,259,11.9,18.6,359,16.2500,4965,13.3
15min,UCC,Peter Sinks,270,10/16/2014 15:15:00,47.2,0.0369,46.5,48.4,338,11.0,18.9,358,18.3900,4972,13.1
15min,UCC,Peter Sinks,270,10/16/2014 15:30:00,47.4,0.0350,47.0,48.3,383,12.2,21.1,0,16.9400,4961,13.2
15min,UCC,Peter Sinks,270,10/16/2014 15:45:00,47.2,0.0377,46.7,48.2,286,10.2,18.9,4,23.2200,4965,13.2
15min,UCC,Peter Sinks,270,10/16/2014 16:00:00,47.1,0.0377,46.6,47.8,297,12.0,20.4,355,17.4300,4960,13.3
15min,UCC,Peter Sinks,270,10/16/2014 16:15:00,47.0,0.0507,46.5,47.9,270,10.4,20.2,356,18.7600,4963,13.2
15min,UCC,Peter Sinks,270,10/16/2014 16:30:00,46.0,0.0420,45.4,46.8,211,11.5,20.8,354,16.1600,4960,13.2
15min,UCC,Peter Sinks,270,10/16/2014 16:45:00,45.5,0.0450,45.2,46.0,166,10.3,20.2,1,18.0400,4964,13.2
15min,UCC,Peter Sinks,270,10/16/2014 17:00:00,44.6,0.0356,44.1,45.4,71,8.5,16.9,4,20.2800,4911,12.8
15min,UCC,Peter Sinks,270,10/16/2014 17:15:00,44.0,0.0624,43.3,44.5,22,6.1,14.7,4,20.6200,4789,12.7
15min,UCC,Peter Sinks,270,10/16/2014 17:30:00,43.5,0.0583,42.9,44.0,14,7.5,11.8,356,15.8800,4763,12.6
15min,UCC,Peter Sinks,270,10/16/2014 17:45:00,42.7,0.0624,41.7,43.2,6,5.0,9.0,8,17.4700,2463,12.6
15min,UCC,Peter Sinks,270,10/16/2014 18:00:00,40.3,0.0645,36.2,42.5,1,1.4,4.2,27,56.3500,2420,12.6
15min,UCC,Peter Sinks,270,10/16/2014 18:15:00,34.9,0.0236,32.8,36.9,0,0.8,2.8,341,29.2900,2412,12.4
15min,UCC,Peter Sinks,270,10/16/2014 18:30:00,30.6,0.0420,28.8,33.0,-0,0.9,3.9,330,16.8700,2405,12.5
15min,UCC,Peter Sinks,270,10/16/2014 18:45:00,31.5,0.0499,28.8,33.7,-0,0.7,1.8,307,68.4300,2403,12.6
15min,UCC,Peter Sinks,270,10/16/2014 19:00:00,29.0,0.0685,27.1,30.4,-0,0.2,1.1,30,37.5100,2399,12.6
15min,UCC,Peter Sinks,270,10/16/2014 19:15:00,28.8,0.0737,27.4,30.0,-0,0.9,2.6,264,77.8200,2396,12.5
15min,UCC,Peter Sinks,270,10/16/2014 19:30:00,27.3,0.0751,25.9,28.8,-0,0.6,1.8,348,50.8600,2394,12.5
15min,UCC,Peter Sinks,270,10/16/2014 19:45:00,26.3,0.0988,24.3,27.6,-0,0.1,0.9,333,9.0900,2391,12.5
15min,UCC,Peter Sinks,270,10/16/2014 20:00:00,25.7,0.1207,24.4,27.0,-0,0.7,2.4,320,67.1300,2389,12.3
15min,UCC,Peter Sinks,270,10/16/2014 20:15:00,25.2,0.1136,23.8,26.2,-0,0.3,2.0,357,22.8000,2387,12.5
15min,UCC,Peter Sinks,270,10/16/2014 20:30:00,24.1,0.0896,22.7,25.5,-0,0.2,1.8,332,27.8500,2384,12.5
15min,UCC,Peter Sinks,270,10/16/2014 20:45:00,23.5,0.1042,22.5,24.2,-0,0.0,0.0,0,0.0000,2382,12.5
15min,UCC,Peter Sinks,270,10/16/2014 21:00:00,23.7,0.1135,22.6,24.8,-0,0.1,1.1,337,9.3800,2381,12.5
15min,UCC,Peter Sinks,270,10/16/2014 21:15:00,23.2,0.0842,22.1,24.8,-0,0.3,2.0,193,22.4700,2378,12.5
15min,UCC,Peter Sinks,270,10/16/2014 21:30:00,23.3,0.0881,22.3,24.2,-0,0.0,0.7,352,2.5500,2376,12.5
15min,UCC,Peter Sinks,270,10/16/2014 21:45:00,23.8,0.0922,22.5,24.6,-0,0.1,0.9,51,21.6700,2375,12.4
15min,UCC,Peter Sinks,270,10/16/2014 22:00:00,23.2,0.0935,21.7,24.1,-0,0.2,0.9,332,35.0900,2372,12.4
15min,UCC,Peter Sinks,270,10/16/2014 22:15:00,23.8,0.0911,22.8,24.8,-0,0.1,1.1,322,1.3160,2371,12.4
15min,UCC,Peter Sinks,270,10/16/2014 22:30:00,23.9,0.0818,22.5,25.2,-0,0.1,1.5,354,15.1000,2369,12.4
15min,UCC,Peter Sinks,270,10/16/2014 22:45:00,23.7,0.0777,22.6,25.2,-0,0.3,1.5,351,7.8840,2368,12.4
15min,UCC,Peter Sinks,270,10/16/2014 23:00:00,22.8,0.0789,21.9,24.1,-0,0.3,1.8,348,9.4300,2366,12.4
15min,UCC,Peter Sinks,270,10/16/2014 23:15:00,22.7,0.0881,21.1,24.2,-0,0.2,1.5,360,8.4300,2364,12.4
15min,UCC,Peter Sinks,270,10/16/2014 23:30:00,22.0,0.0842,20.6,23.0,-0,0.3,2.2,353,7.2970,2361,12.4
15min,UCC,Peter Sinks,270,10/16/2014 23:45:00,21.9,0.1097,20.5,23.0,-0,0.2,1.3,353,51.0000,2359,12.3
15min,UCC,Peter Sinks,270,10/17/2014 00:00:00,21.6,0.0789,20.5,23.1,-0,0.3,2.0,7,38.2600,2357,12.3
15min,UCC,Peter Sinks,270,10/17/2014 00:15:00,21.2,0.0935,20.4,21.6,-0,0.2,1.5,301,19.7100,2356,12.4
15min,UCC,Peter Sinks,270,10/17/2014 00:30:00,21.1,0.0950,19.7,21.9,-0,0.1,1.1,332,32.6700,2354,12.4
15min,UCC,Peter Sinks,270,10/17/2014 00:45:00,20.5,0.1005,19.6,20.9,-0,0.0,0.4,290,0.0100,2351,12.4
15min,UCC,Peter Sinks,270,10/17/2014 01:00:00,20.6,0.0988,19.3,22.2,-0,0.5,1.8,332,56.4000,2349,12.2
15min,UCC,Peter Sinks,270,10/17/2014 01:15:00,20.5,0.1097,19.5,21.5,-0,0.7,2.2,220,40.9400,2347,12.2
15min,UCC,Peter Sinks,270,10/17/2014 01:30:00,20.8,0.0950,19.5,21.9,-0,0.4,1.8,341,30.4700,2346,12.3
15min,UCC,Peter Sinks,270,10/17/2014 01:45:00,20.0,0.0935,19.3,20.6,-0,0.0,0.9,246,0.6260,2344,12.3
15min,UCC,Peter Sinks,270,10/17/2014 02:00:00,20.1,0.1115,19.0,20.8,-0,0.2,1.5,166,3.5040,2342,12.2
15min,UCC,Peter Sinks,270,10/17/2014 02:15:00,20.1,0.0881,19.2,21.1,-0,0.0,0.0,0,0.0000,2342,12.3
15min,UCC,Peter Sinks,270,10/17/2014 02:30:00,19.6,0.1008,18.7,20.7,-0,0.0,0.4,313,0.0000,2340,12.3
15min,UCC,Peter Sinks,270,10/17/2014 02:45:00,19.6,0.1059,18.7,20.6,-0,0.2,0.9,331,3.4240,2338,12.3
15min,UCC,Peter Sinks,270,10/17/2014 03:00:00,18.7,0.1005,18.1,19.5,-0,0.0,0.4,329,0.0090,2337,12.1
15min,UCC,Peter Sinks,270,10/17/2014 03:15:00,19.1,0.0970,18.3,19.5,-0,0.0,0.0,0,0.0000,2336,12.3
15min,UCC,Peter Sinks,270,10/17/2014 03:30:00,19.0,0.1063,18.4,19.7,-0,0.0,0.0,0,0.0000,2335,12.3
15min,UCC,Peter Sinks,270,10/17/2014 03:45:00,18.6,0.1059,17.9,19.1,-0,0.0,0.0,0,0.0000,2334,12.3
15min,UCC,Peter Sinks,270,10/17/2014 04:00:00,19.0,0.1118,18.1,19.6,-0,0.0,0.0,0,0.0000,2332,12.3
15min,UCC,Peter Sinks,270,10/17/2014 04:15:00,18.7,0.1115,17.9,19.0,-0,0.0,0.0,0,0.0000,2332,12.2
15min,UCC,Peter Sinks,270,10/17/2014 04:30:00,18.8,0.1097,18.1,19.4,-0,0.0,0.0,0,0.0000,2331,12.3
15min,UCC,Peter Sinks,270,10/17/2014 04:45:00,18.3,0.1115,17.7,18.6,-0,0.0,0.0,0,0.0000,2330,12.2
15min,UCC,Peter Sinks,270,10/17/2014 05:00:00,18.7,0.1245,17.9,19.7,-0,0.0,0.7,329,0.0680,2329,12.2
15min,UCC,Peter Sinks,270,10/17/2014 05:15:00,18.7,0.1136,18.2,19.3,-0,0.0,1.1,329,0.0240,2328,12.2
15min,UCC,Peter Sinks,270,10/17/2014 05:30:00,18.9,0.1228,17.9,19.8,-0,0.3,1.3,344,40.5500,2328,12.2
15min,UCC,Peter Sinks,270,10/17/2014 05:45:00,18.7,0.0950,17.9,19.9,-0,0.1,0.9,184,0.7620,2327,12.2
15min,UCC,Peter Sinks,270,10/17/2014 06:00:00,18.6,0.1079,17.7,19.3,-0,0.0,0.0,0,0.0000,2327,12.2
15min,UCC,Peter Sinks,270,10/17/2014 06:15:00,18.6,0.1228,17.9,19.3,0,0.0,0.0,0,0.0000,2326,12.2
15min,UCC,Peter Sinks,270,10/17/2014 06:30:00,19.2,0.1170,18.7,19.6,1,0.0,0.0,0,0.0000,2326,12.2
15min,UCC,Peter Sinks,270,10/17/2014 06:45:00,20.5,0.1152,19.3,21.1,4,0.1,1.1,163,0.6480,2327,12.2
15min,UCC,Peter Sinks,270,10/17/2014 07:00:00,21.5,0.1008,20.8,22.1,8,0.5,1.1,331,76.9100,2755,12.2
15min,UCC,Peter Sinks,270,10/17/2014 07:15:00,21.5,0.1079,21.0,22.6,23,0.1,0.9,174,0.0370,4593,12.1
15min,UCC,Peter Sinks,270,10/17/2014 07:30:00,22.0,0.0896,21.8,22.7,32,0.1,1.1,212,0.2500,4594,12.2
15min,UCC,Peter Sinks,270,10/17/2014 07:45:00,22.6,0.0858,22.1,23.1,48,0.0,0.0,0,0.0000,4598,12.2
15min,UCC,Peter Sinks,270,10/17/2014 08:00:00,23.9,0.0789,23.1,25.1,105,0.3,1.5,220,3.9070,4604,12.2
15min,UCC,Peter Sinks,270,10/17/2014 08:15:00,26.6,0.0822,25.0,28.1,143,0.0,0.7,231,0.1000,4616,12.2
15min,UCC,Peter Sinks,270,10/17/2014 08:30:00,28.7,0.0932,28.0,31.3,211,0.0,0.7,223,0.8370,4644,12.1
15min,UCC,Peter Sinks,270,10/17/2014 08:45:00,31.5,0.0866,30.6,33.3,273,0.3,1.5,209,36.0900,4699,12.4
15min,UCC,Peter Sinks,270,10/17/2014 09:00:00,33.8,0.0700,33.0,35.7,241,0.3,1.5,268,18.8100,4755,12.5
15min,UCC,Peter Sinks,270,10/17/2014 09:15:00,36.5,0.0506,35.5,38.7,274,0.3,1.5,245,28.5200,4827,12.7
15min,UCC,Peter Sinks,270,10/17/2014 09:30:00,39.3,0.0420,37.8,41.1,260,0.3,1.5,184,28.8900,4882,12.9
15min,UCC,Peter Sinks,270,10/17/2014 09:45:00,42.7,0.0377,40.5,46.1,322,0.2,1.1,155,24.8600,4950,13.1
15min,UCC,Peter Sinks,270,10/17/2014 10:00:00,49.6,0.0271,45.4,53.3,540,2.5,9.2,344,28.4100,5038,13.4
15min,UCC,Peter Sinks,270,10/17/2014 10:15:00,51.2,0.0455,50.5,53.4,471,5.3,10.7,341,19.1700,5002,13.3
15min,UCC,Peter Sinks,270,10/17/2014 10:30:00,51.3,0.0245,50.6,52.8,437,4.0,8.5,5,23.5100,4981,13.3
15min,UCC,Peter Sinks,270,10/17/2014 10:45:00,51.6,0.0436,50.7,54.4,610,5.1,9.6,7,18.8000,4967,13.2
15min,UCC,Peter Sinks,270,10/17/2014 11:00:00,51.9,0.0443,51.0,53.2,572,6.2,11.6,9,21.7600,4956,13.2
15min,UCC,Peter Sinks,270,10/17/2014 11:15:00,53.0,0.0650,52.1,54.6,651,6.9,11.8,347,18.7600,4949,13.2
15min,UCC,Peter Sinks,270,10/17/2014 11:30:00,53.5,0.0810,52.3,54.9,665,6.3,11.4,359,21.3300,4939,13.2
15min,UCC,Peter Sinks,270,10/17/2014 11:45:00,53.4,0.0810,52.6,54.8,591,6.4,11.6,352,22.9300,4933,13.1
15min,UCC,Peter Sinks,270,10/17/2014 12:00:00,53.7,0.1021,52.8,55.2,615,5.6,10.1,345,18.6000,4933,13.0
15min,UCC,Peter Sinks,270,10/17/2014 12:15:00,54.8,0.0852,53.6,56.9,670,5.6,12.5,348,25.3500,4926,13.1
15min,UCC,Peter Sinks,270,10/17/2014 12:30:00,55.0,0.1175,54.0,56.9,664,5.2,12.1,349,25.0300,4922,13.1
15min,UCC,Peter Sinks,270,10/17/2014 12:45:00,55.6,0.0974,54.5,57.8,630,5.0,12.5,335,25.2200,4918,13.1
15min,UCC,Peter Sinks,270,10/17/2014 13:00:00,55.6,0.0942,54.3,57.1,595,5.6,11.8,350,29.3600,4915,13.1
15min,UCC,Peter Sinks,270,10/17/2014 13:15:00,55.6,0.1175,53.1,58.6,609,4.2,12.1,331,56.5500,4914,13.1
15min,UCC,Peter Sinks,270,10/17/2014 13:30:00,54.8,0.1081,52.9,57.4,628,4.9,9.9,301,31.5000,4913,13.1
15min,UCC,Peter Sinks,270,10/17/2014 13:45:00,56.1,0.0898,54.1,57.8,598,5.9,10.7,325,32.9600,4913,13.1
15min,UCC,Peter Sinks,270,10/17/2014 14:00:00,56.2,0.1028,54.3,58.8,586,5.6,10.5,303,38.5300,4912,12.9
15min,UCC,Peter Sinks,270,10/17/2014 14:15:00,56.1,0.1175,54.1,58.9,569,5.7,12.9,302,33.4600,4914,13.1
15min,UCC,Peter Sinks,270,10/17/2014 14:30:00,55.1,0.0950,53.8,57.2,542,5.1,10.1,277,27.4300,4914,13.1
15min,UCC,Peter Sinks,270,10/17/2014 14:45:00,54.9,0.0950,53.9,56.7,503,4.9,8.5,296,19.9000,4919,13.1
15min,UCC,Peter Sinks,270,10/17/2014 15:00:00,55.1,0.1079,53.8,57.4,460,5.4,10.5,291,22.7400,4918,13.1
15min,UCC,Peter Sinks,270,10/17/2014 15:15:00,54.9,0.0936,54.1,56.4,411,5.6,9.2,294,21.9600,4921,13.0
15min,UCC,Peter Sinks,270,10/17/2014 15:30:00,54.8,0.0932,53.7,56.3,380,4.4,8.8,291,21.6800,4921,13.1
15min,UCC,Peter Sinks,270,10/17/2014 15:45:00,54.7,0.0881,53.9,55.8,329,5.2,9.0,284,19.4800,4919,13.1
15min,UCC,Peter Sinks,270,10/17/2014 16:00:00,55.0,0.0723,54.0,56.5,296,4.2,8.1,276,25.3800,4918,13.0
15min,UCC,Peter Sinks,270,10/17/2014 16:15:00,54.7,0.0726,53.6,55.9,257,5.0,9.2,294,21.2400,4920,13.1
15min,UCC,Peter Sinks,270,10/17/2014 16:30:00,53.9,0.0594,53.3,54.9,223,4.8,8.3,283,16.5700,4921,13.1
15min,UCC,Peter Sinks,270,10/17/2014 16:45:00,53.7,0.0660,53.3,54.5,165,4.2,7.5,278,15.9200,4922,13.1
15min,UCC,Peter Sinks,270,10/17/2014 17:00:00,53.3,0.0574,52.7,54.0,71,3.4,6.6,281,16.4500,4869,12.8
15min,UCC,Peter Sinks,270,10/17/2014 17:15:00,50.1,0.0779,46.5,52.8,22,3.2,4.6,307,11.4800,4777,12.7
15min,UCC,Peter Sinks,270,10/17/2014 17:30:00,44.5,0.0580,43.2,47.0,13,1.4,3.9,336,31.9400,4631,12.6
15min,UCC,Peter Sinks,270,10/17/2014 17:45:00,40.6,0.0486,38.6,43.9,5,0.7,2.0,332,9.0800,2416,12.6
15min,UCC,Peter Sinks,270,10/17/2014 18:00:00,37.0,0.0435,33.9,39.3,1,0.3,2.0,329,4.3030,2413,12.6
15min,UCC,Peter Sinks,270,10/17/2014 18:15:00,34.3,0.0310,33.2,35.4,0,0.1,1.5,337,2.1260,2410,12.6
15min,UCC,Peter Sinks,270,10/17/2014 18:30:00,32.6,0.0330,31.1,34.2,-0,0.4,1.5,326,8.9300,2407,12.6
15min,UCC,Peter Sinks,270,10/17/2014 18:45:00,31.7,0.0676,30.5,33.0,-0,0.6,2.4,328,19.9200,2403,12.6
15min,UCC,Peter Sinks,270,10/17/2014 19:00:00,31.4,0.0685,30.4,32.8,-0,0.2,1.1,203,41.0400,2402,12.6
15min,UCC,Peter Sinks,270,10/17/2014 19:15:00,30.5,0.0804,29.4,31.7,-0,0.0,0.7,340,4.5200,2399,12.5
15min,UCC,Peter Sinks,270,10/17/2014 19:30:00,30.3,0.0913,29.5,30.8,-0,0.1,1.1,348,32.9500,2397,12.4
15min,UCC,Peter Sinks,270,10/17/2014 19:45:00,31.0,0.0935,30.1,31.7,-0,0.1,0.9,315,3.4970,2396,12.5
15min,UCC,Peter Sinks,270,10/17/2014 20:00:00,31.3,0.1005,30.6,32.2,-0,0.1,0.9,126,0.0090,2394,12.5
15min,UCC,Peter Sinks,270,10/17/2014 20:15:00,31.1,0.1115,30.5,31.6,-0,0.0,0.0,0,0.0000,2392,12.4
15min,UCC,Peter Sinks,270,10/17/2014 20:30:00,31.1,0.0950,30.4,31.9,-0,0.0,0.0,0,0.0000,2391,12.5
15min,UCC,Peter Sinks,270,10/17/2014 20:45:00,31.4,0.1059,30.4,32.5,-0,0.3,1.5,1,50.6600,2389,12.5
15min,UCC,Peter Sinks,270,10/17/2014 21:00:00,32.0,0.1097,30.9,32.7,-0,0.7,2.2,341,69.2500,2388,12.5
15min,UCC,Peter Sinks,270,10/17/2014 21:15:00,32.0,0.0970,31.3,32.9,-0,0.3,1.8,338,18.3300,2387,12.4
15min,UCC,Peter Sinks,270,10/17/2014 21:30:00,32.0,0.1041,31.3,32.9,-0,0.1,2.0,270,14.8700,2385,12.5
15min,UCC,Peter Sinks,270,10/17/2014 21:45:00,32.0,0.0896,31.2,32.8,-0,0.2,1.8,199,21.8200,2384,12.5
15min,UCC,Peter Sinks,270,10/17/2014 22:00:00,32.5,0.1059,31.3,33.6,-0,0.7,2.0,357,24.5600,2382,12.5
15min,UCC,Peter Sinks,270,10/17/2014 22:15:00,32.5,0.0896,31.9,33.3,-0,0.7,2.8,250,68.9500,2381,12.5
15min,UCC,Peter Sinks,270,10/17/2014 22:30:00,32.5,0.0913,31.5,33.4,-0,0.4,1.5,336,13.9000,2380,12.5
15min,UCC,Peter Sinks,270,10/17/2014 22:45:00,32.5,0.0896,31.3,34.3,-0,1.0,2.8,22,71.8400,2378,12.4
15min,UCC,Peter Sinks,270,10/17/2014 23:00:00,32.5,0.0751,31.5,33.4,-0,0.3,2.0,152,41.4300,2377,12.3
15min,UCC,Peter Sinks,270,10/17/2014 23:15:00,31.8,0.0842,30.9,32.6,-0,0.2,1.8,6,48.5100,2376,12.4
15min,UCC,Peter Sinks,270,10/17/2014 23:30:00,31.2,0.0822,30.2,32.5,-0,0.5,2.4,39,66.9600,2374,12.4
15min,UCC,Peter Sinks,270,10/17/2014 23:45:00,31.3,0.0842,30.3,32.8,-0,0.4,1.8,193,64.5800,2373,12.4
15min,UCC,Peter Sinks,270,10/18/2014 00:00:00,30.1,0.0768,29.1,31.4,-0,0.0,0.0,0,0.0000,2371,12.4
15min,UCC,Peter Sinks,270,10/18/2014 00:15:00,29.4,0.0950,28.8,30.3,-0,0.2,1.1,348,29.6400,2369,12.4
15min,UCC,Peter Sinks,270,10/18/2014 00:30:00,29.1,0.0842,28.5,30.2,-0,0.2,1.1,341,6.9330,2368,12.3
15min,UCC,Peter Sinks,270,10/18/2014 00:45:00,28.0,0.0932,26.9,28.9,-0,0.0,0.0,0,0.0000,2366,12.4
15min,UCC,Peter Sinks,270,10/18/2014 01:00:00,27.3,0.1005,26.5,27.9,-0,0.1,0.9,350,2.9970,2364,12.2
15min,UCC,Peter Sinks,270,10/18/2014 01:15:00,27.0,0.1115,26.7,27.3,-0,0.0,0.2,4,0.0000,2363,12.4
15min,UCC,Peter Sinks,270,10/18/2014 01:30:00,26.9,0.1005,26.6,27.2,-0,0.0,0.0,0,0.0000,2362,12.4
15min,UCC,Peter Sinks,270,10/18/2014 01:45:00,27.1,0.1282,26.1,28.2,-0,0.1,0.9,310,2.4280,2359,12.4
15min,UCC,Peter Sinks,270,10/18/2014 02:00:00,26.8,0.1152,26.4,27.5,-0,0.0,0.0,0,0.0000,2358,12.3
15min,UCC,Peter Sinks,270,10/18/2014 02:15:00,26.0,0.1005,25.5,26.9,-0,0.0,0.0,0,0.0000,2356,12.3
15min,UCC,Peter Sinks,270,10/18/2014 02:30:00,26.1,0.1207,25.3,26.4,-0,0.0,0.0,0,0.0000,2355,12.3
15min,UCC,Peter Sinks,270,10/18/2014 02:45:00,25.4,0.1059,24.7,26.5,-0,0.0,0.0,0,0.0000,2352,12.3
15min,UCC,Peter Sinks,270,10/18/2014 03:00:00,24.7,0.1059,24.0,25.5,-0,0.0,0.9,352,0.4420,2349,12.3
15min,UCC,Peter Sinks,270,10/18/2014 03:15:00,24.1,0.0950,23.4,24.6,-0,0.0,0.7,5,1.9180,2348,12.3
