#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,eaglelake,433,28APR2016:09:45:00,.,12.85,46.9,46.2,47.2,47.6,46.7,57,59,55,.,32.7,.,.,.,4.2,89,24,9.3,0.00122,0.00165,52.7,53.4,24,117.0,.,.,3.01,.,0.00
15min,AgWx,evansfrm,411,28APR2016:09:45:00,.,13.34,50.5,48.7,49.4,50.1,48.6,48,51,46,.,30.4,.,.,.,3.3,252,51,5.6,0.00219,0.00248,50.4,51.8,22,343.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,28APR2016:09:45:00,.,13.26,47.5,42.8,47.1,48.1,46.3,85,90,81,.,42.9,.,.,.,2.2,114,67,4.4,0.00204,0.00221,47.9,48.7,22,122.0,.,.,1.43,.,0.00
15min,AgWx,greenfrm,424,28APR2016:09:45:00,.,12.82,47.6,47.6,49.1,49.7,48.5,44,46,42,.,27.9,.,.,.,5.9,125,31,16.1,0.00281,0.00358,51.8,52.5,24,453.0,.,.,7.69,.,0.00
15min,AgWx,hardware,412,28APR2016:09:45:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,9.4,31,.,13.8,.,.,45.1,42.0,52,246.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28APR2016:09:45:00,.,13.85,39.6,37.6,39.7,40.2,39.1,62,64,60,.,27.6,.,.,.,10.3,116,15,16.6,0.00139,0.00184,44.1,44.6,47,190.0,.,.,1.92,.,0.00
15min,AgWx,lbweastfork,430,28APR2016:09:45:00,.,13.52,45.3,44.8,46.4,46.6,46.2,54,58,52,.,30.5,.,.,.,5.6,68,90,10.4,0.00174,0.00215,46.0,49.1,39,238.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28APR2016:09:45:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,7.5,123,.,13.0,.,.,.,52.5,34,297.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28APR2016:09:45:00,.,14.63,47.2,45.6,46.2,46.7,45.8,55,58,52,.,30.7,.,.,.,3.6,83,20,6.3,0.00193,0.00251,47.8,49.1,28,257.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28APR2016:09:45:00,.,14.56,45.3,43.5,44.9,45.3,44.4,56,58,54,.,30.0,.,.,.,11.5,60,27,17.7,0.00182,0.00232,48.2,50.7,49,213.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28APR2016:09:45:00,.,14.52,50.0,46.3,49.6,50.1,49.0,66,80,55,.,38.7,.,.,.,4.1,199,46,6.2,0.00261,0.00295,49.1,49.3,34,287.0,.,.,4.07,.,0.00
15min,AgWx,loa,437,28APR2016:09:45:00,.,12.45,32.5,32.4,32.3,32.4,32.2,98,98,97,.,31.7,.,.,.,1.5,107,15,3.2,0.00077,0.00083,40.7,43.9,15,204.9,.,.,0.37,.,0.00
15min,AgWx,logangolf,409,28APR2016:09:45:00,.,.,45.8,44.6,.,.,.,.,.,.,.,.,.,.,.,12.2,121,.,26.8,.,.,49.3,47.0,14,406.0,.,.,.,.,0.00
15min,AgWx,murray,415,28APR2016:09:45:00,.,13.27,49.6,47.2,49.3,49.9,48.6,63,66,60,.,37.2,.,.,.,6.7,26,13,10.1,0.00191,0.00230,51.7,50.9,20,270.0,.,.,19.89,.,0.00
15min,AgWx,nephi,416,28APR2016:09:45:00,.,14.28,46.7,45.6,48.0,49.2,46.8,82,85,78,.,42.7,.,.,.,8.4,126,19,11.0,0.00227,0.00261,46.8,44.2,23,217.0,.,.,1.83,.,0.00
15min,AgWx,panguitch,420,28APR2016:09:45:00,.,13.88,41.2,40.9,40.8,41.3,40.1,81,84,76,.,35.4,.,.,.,3.0,154,25,5.3,0.00159,0.00177,49.2,48.5,34,330.9,.,.,0.71,.,0.00
15min,AgWx,parowan,421,28APR2016:09:45:00,.,13.62,46.9,42.9,45.6,47.0,44.8,75,80,70,.,38.2,.,.,.,0.7,100,46,3.6,0.00357,0.00388,45.0,46.4,14,228.0,.,.,1.34,.,0.00
15min,AgWx,randolph,405,28APR2016:09:45:00,.,11.74,38.5,36.1,37.5,38.8,37.0,68,72,66,.,28.0,.,.,.,15.1,90,7.3,18.8,0.00148,0.00196,44.4,44.2,27,184.0,.,.,2.43,.,0.00
15min,AgWx,snowsouth,402,28APR2016:09:45:00,.,14.44,50.3,44.8,50.6,51.0,50.0,60,64,56,.,37.3,.,.,.,13.4,77,19,17.7,0.00333,0.00407,46.5,48.2,26,204.0,.,.,2.85,.,0.00
15min,AgWx,snowville,401,28APR2016:09:45:00,.,13.67,52.3,50.8,52.3,53.1,51.8,51,55,47,.,34.6,.,.,.,9.8,43,14,13.8,0.00316,0.00400,46.5,49.1,25,531.0,.,.,2.89,.,0.00
15min,AgWx,spanfork,414,28APR2016:09:45:00,.,13.27,49.2,45.6,48.9,49.4,48.6,78,82,75,.,42.5,.,.,.,1.8,188,25,4.8,0.00167,0.00181,49.8,51.3,17,251.0,.,.,3.09,.,0.00
15min,AgWx,tremonton,407,28APR2016:09:45:00,.,14.27,52.5,49.6,52.9,53.2,52.6,45,49,41,.,32.0,.,.,.,8.7,62,56,17.5,0.00254,0.00309,53.5,50.5,30,282.0,.,.,4.19,.,0.00
15min,AgWx,venice,418,28APR2016:09:45:00,.,13.67,43.8,42.9,44.1,44.7,43.6,88,94,84,.,40.8,.,.,.,5.1,61,16,7.4,0.00145,0.00160,46.3,.,.,237.0,.,.,0.45,.,0.00
15min,AgWx,vernal,435,28APR2016:09:45:00,.,13.04,38.1,37.7,37.3,37.7,37.1,85,87,84,.,33.4,.,.,.,7.5,47,11,10.1,0.00065,0.00081,46.5,48.5,12,152.0,.,.,0.14,.,0.00
15min,AgWx,beryljct,423,28APR2016:10:00:00,.,13.03,41.7,38.9,41.1,41.8,40.3,95,97,94,.,39.8,.,.,.,4.1,70,11,6.5,0.00100,0.00110,45.1,48.2,27,67.0,.,.,1.19,.,0.02
15min,AgWx,birchsprings,428,28APR2016:10:00:00,.,12.96,32.9,33.5,33.3,33.6,33.2,100,100,100,.,33.3,.,.,.,1.1,151,0.0,2.9,0.00051,0.00054,44.9,0.0,.,102.0,.,.,0.00,.,0.01
15min,AgWx,blo,425,28APR2016:10:00:00,.,13.57,39.1,37.0,39.2,39.7,38.8,64,66,61,.,27.9,.,.,.,6.6,153,22,10.8,0.00192,0.00231,45.3,46.7,36,446.0,.,.,2.74,.,0.00
15min,AgWx,bluebell,436,28APR2016:10:00:00,.,13,36.5,36.4,36.0,36.4,35.7,94,96,93,.,34.5,.,.,.,3.7,102,25,10.0,0.00094,0.00103,.,.,.,201.8,.,.,0.52,.,0.00
15min,AgWx,bluecreek,403,28APR2016:10:00:00,.,14.49,50.7,49.4,50.5,51.2,49.9,52,60,47,.,33.3,.,.,.,6.8,55,22,13.1,0.00306,0.00378,49.8,50.4,32,740.0,.,.,20.09,.,0.00
15min,AgWx,buckhorn,419,28APR2016:10:00:00,.,13.86,46.5,45.2,46.5,47.0,45.9,68,75,63,.,36.3,.,.,.,3.9,182,30,9.8,0.00290,0.00328,44.6,42.4,19,632.0,.,.,1.07,.,0.00
15min,AgWx,canyonlands,426,28APR2016:10:00:00,.,14.57,46.7,47.2,45.3,47.2,44.5,69,72,64,.,35.6,.,.,.,2.0,162,27,4.4,0.00217,0.00248,52.2,52.9,25,226.0,.,.,0.89,.,0.00
15min,AgWx,cedarcity,422,28APR2016:10:00:00,.,13.82,45.6,43.1,45.5,46.4,44.8,76,81,67,.,38.4,.,.,.,1.8,181,34,6.7,0.00204,0.00233,47.0,49.7,26,337.0,.,.,1.31,.,0.00
15min,AgWx,clarkston,434,28APR2016:10:00:00,.,14.5,48.9,46.7,48.3,49.1,47.6,50,56,47,.,30.4,.,.,.,4.8,136,53,8.3,0.00283,0.00325,46.7,48.0,27,432.0,.,.,5.07,.,0.00
15min,AgWx,corinne,413,28APR2016:10:00:00,.,13.65,51.1,49.6,51.1,51.6,50.7,49,51,46,.,32.7,.,.,.,16.2,81,9.0,21.2,0.00247,0.00354,51.3,50.9,26,238.0,.,.,2.67,.,0.00
15min,AgWx,drainfrm,410,28APR2016:10:00:00,.,13.09,49.2,48.1,49.6,50.0,48.9,51,54,48,.,32.3,.,.,.,17.4,107,12,23.2,0.00283,0.00385,50.2,48.7,47,405.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,28APR2016:10:00:00,.,12.89,47.0,47.3,47.7,48.0,47.4,55,59,53,.,32.3,.,.,.,4.8,113,27,10.8,0.00127,0.00171,52.8,53.4,24,163.0,.,.,3.01,.,0.00
15min,AgWx,evansfrm,411,28APR2016:10:00:00,.,13.42,50.9,49.0,49.8,50.2,49.4,49,53,46,.,31.4,.,.,.,3.1,271,32,6.6,0.00239,0.00282,50.4,51.8,22,367.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,28APR2016:10:00:00,.,13.13,46.7,43.6,47.0,47.5,46.6,86,88,84,.,42.9,.,.,.,1.6,111,63,3.4,0.00078,0.00087,48.0,48.7,22,331.0,.,.,1.43,.,0.00
15min,AgWx,greenfrm,424,28APR2016:10:00:00,.,12.88,48.3,48.1,49.1,49.7,48.3,44,45,42,.,28.0,.,.,.,4.4,134,26,12.3,0.00300,0.00392,51.8,52.7,24,430.0,.,.,7.69,.,0.00
15min,AgWx,hardware,412,28APR2016:10:00:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,8.9,34,.,13.7,.,.,45.3,41.9,52,246.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28APR2016:10:00:00,.,13.96,40.6,38.9,40.5,41.4,39.8,61,64,59,.,28.3,.,.,.,10.1,96,16,13.5,0.00149,0.00197,44.1,44.6,47,247.0,.,.,1.92,.,0.00
15min,AgWx,lbweastfork,430,28APR2016:10:00:00,.,13.61,45.7,45.6,46.7,47.2,46.1,55,60,52,.,31.5,.,.,.,4.4,68,26,11.4,0.00206,0.00263,46.0,49.1,39,289.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28APR2016:10:00:00,.,13.18,49.4,48.4,49.2,49.5,48.9,53,56,52,.,32.6,.,.,.,7.3,119,15,12.3,0.00193,0.00272,.,52.5,34,337.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,28APR2016:10:00:00,.,14.61,46.9,46.4,46.7,46.9,46.5,54,56,52,.,30.9,.,.,.,3.3,72,26,6.6,0.00207,0.00257,47.8,49.1,28,304.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28APR2016:10:00:00,.,14.53,45.7,43.9,45.3,45.9,44.8,55,57,53,.,29.9,.,.,.,9.0,67,18,13.9,0.00198,0.00254,48.0,50.5,49,250.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28APR2016:10:00:00,.,14.48,50.6,47.1,50.2,50.8,49.6,61,70,54,.,37.0,.,.,.,4.2,157,29,6.5,0.00299,0.00339,49.0,49.3,34,446.0,.,.,4.07,.,0.00
15min,AgWx,loa,437,28APR2016:10:00:00,.,12.48,32.6,32.5,32.4,32.6,32.3,97,97,97,.,31.6,.,.,.,2.4,86,9.6,3.7,0.00091,0.00097,40.6,43.9,15,224.0,.,.,0.41,.,0.04
15min,AgWx,logangolf,409,28APR2016:10:00:00,.,.,46.4,45.2,.,.,.,.,.,.,.,.,.,.,.,12.4,123,.,25.5,.,.,49.2,46.9,14,430.0,.,.,.,.,0.00
15min,AgWx,murray,415,28APR2016:10:00:00,.,13.26,49.9,47.6,50.0,50.4,49.8,62,65,60,.,37.4,.,.,.,6.8,27,14,9.3,0.00207,0.00251,51.7,50.9,20,316.0,.,.,19.89,.,0.00
15min,AgWx,nephi,416,28APR2016:10:00:00,.,14.24,47.4,46.4,48.3,49.3,47.5,82,85,78,.,42.9,.,.,.,9.1,184,16,12.9,0.00198,0.00232,46.9,44.1,23,463.0,.,.,1.83,.,0.00
15min,AgWx,panguitch,420,28APR2016:10:00:00,.,14.08,41.9,42.0,41.7,42.3,41.0,76,82,70,.,34.8,.,.,.,5.8,157,21,9.2,0.00188,0.00216,49.3,48.5,34,368.3,.,.,0.71,.,0.00
15min,AgWx,parowan,421,28APR2016:10:00:00,.,13.72,47.4,45.2,46.4,47.3,45.6,72,76,67,.,37.7,.,.,.,2.3,90,47,4.3,0.00377,0.00411,45.1,46.4,14,705.0,.,.,1.34,.,0.00
15min,AgWx,randolph,405,28APR2016:10:00:00,.,11.78,38.9,37.3,38.4,38.9,37.8,67,69,65,.,28.5,.,.,.,14.4,92,10,18.4,0.00170,0.00221,44.4,44.4,27,237.0,.,.,2.43,.,0.00
15min,AgWx,snowsouth,402,28APR2016:10:00:00,.,14.41,50.5,45.8,51.2,51.7,50.8,59,62,54,.,37.2,.,.,.,11.9,115,20,16.0,0.00349,0.00428,46.7,48.4,26,370.0,.,.,2.85,.,0.00
15min,AgWx,snowville,401,28APR2016:10:00:00,.,13.81,53.3,51.2,52.9,53.4,52.4,50,55,46,.,34.7,.,.,.,10.1,43,15,13.3,0.00345,0.00430,46.5,49.3,25,490.0,.,.,2.89,.,0.00
15min,AgWx,spanfork,414,28APR2016:10:00:00,.,13.24,49.9,46.5,49.7,50.4,48.9,80,83,76,.,43.7,.,.,.,0.7,221,58,2.3,0.00255,0.00277,50.0,50.9,17,276.0,.,.,3.09,.,0.00
15min,AgWx,tremonton,407,28APR2016:10:00:00,.,14.37,53.2,49.8,53.5,53.9,52.6,46,53,41,.,33.2,.,.,.,7.6,54,60,13.5,0.00279,0.00327,53.5,50.5,30,337.0,.,.,4.19,.,0.00
15min,AgWx,venice,418,28APR2016:10:00:00,.,13.67,44.3,42.6,44.4,44.8,44.2,86,89,84,.,40.5,.,.,.,5.1,58,18,7.0,0.00139,0.00156,46.3,.,.,230.0,.,.,0.45,.,0.00
15min,AgWx,vernal,435,28APR2016:10:00:00,.,13.18,36.9,36.8,37.2,37.8,36.8,87,89,84,.,33.6,.,.,.,7.3,76,15,11.8,0.00074,0.00088,46.5,48.5,12,170.8,.,.,0.14,.,0.00
15min,AgWx,beryljct,423,28APR2016:10:15:00,.,13.19,41.6,39.5,41.5,42.1,41.2,92,94,90,.,39.5,.,.,.,3.9,60,9.1,5.5,0.00097,0.00109,45.1,48.1,27,98.0,.,.,1.19,.,0.02
15min,AgWx,birchsprings,428,28APR2016:10:15:00,.,12.96,33.2,33.7,33.6,33.9,33.3,100,100,100,.,33.6,.,.,.,0.0,155,4.8,1.1,0.00052,0.00055,44.9,0.0,.,92.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28APR2016:10:15:00,.,13.6,38.4,38.2,39.1,39.7,38.4,64,66,61,.,27.9,.,.,.,6.1,149,21,10.0,0.00165,0.00203,45.2,46.7,36,466.0,.,.,2.74,.,0.00
15min,AgWx,bluebell,436,28APR2016:10:15:00,.,13.01,36.8,36.6,36.3,36.6,35.9,94,95,93,.,34.6,.,.,.,3.9,116,21,6.4,0.00064,0.00069,.,.,.,195.4,.,.,0.00,.,0.00
15min,AgWx,bluecreek,403,28APR2016:10:15:00,.,14.51,50.1,49.7,50.5,51.7,49.9,52,58,47,.,33.6,.,.,.,9.2,71,16,14.5,0.00277,0.00347,49.9,49.8,32,646.0,.,.,20.09,.,0.00
15min,AgWx,buckhorn,419,28APR2016:10:15:00,.,13.76,46.3,45.2,46.6,47.0,46.2,68,77,62,.,36.5,.,.,.,3.1,199,29,6.3,0.00245,0.00280,44.7,42.4,19,694.0,.,.,1.07,.,0.00
15min,AgWx,canyonlands,426,28APR2016:10:15:00,.,14.52,50.1,49.4,48.4,49.8,47.1,61,67,53,.,35.7,.,.,.,3.5,156,45,7.2,0.00455,0.00501,52.5,53.4,24,316.0,.,.,0.89,.,0.00
15min,AgWx,cedarcity,422,28APR2016:10:15:00,.,13.94,46.5,45.2,45.6,46.5,44.8,74,81,70,.,37.9,.,.,.,5.6,218,47,8.2,0.00220,0.00245,47.0,49.6,25,895.0,.,.,1.31,.,0.00
15min,AgWx,clarkston,434,28APR2016:10:15:00,.,14.48,49.4,48.3,49.4,51.0,48.3,52,59,47,.,32.7,.,.,.,7.1,166,33,12.6,0.00351,0.00413,46.8,47.9,27,770.0,.,.,5.07,.,0.00
15min,AgWx,corinne,413,28APR2016:10:15:00,.,13.81,51.9,49.9,52.0,53.5,51.2,48,51,46,.,33.0,.,.,.,15.7,84,10,21.3,0.00271,0.00379,51.3,50.5,25,251.0,.,.,2.67,.,0.00
15min,AgWx,drainfrm,410,28APR2016:10:15:00,.,13.02,49.3,48.5,49.9,50.6,49.4,50,53,47,.,31.8,.,.,.,16.7,112,9.5,23.4,0.00298,0.00408,50.3,49.1,47,469.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,28APR2016:10:15:00,.,12.91,47.3,47.1,47.7,48.4,47.2,55,58,51,.,32.2,.,.,.,6.8,113,40,11.9,0.00140,0.00179,52.8,53.3,24,171.0,.,.,3.01,.,0.00
15min,AgWx,evansfrm,411,28APR2016:10:15:00,.,13.83,51.2,49.0,50.3,51.3,49.7,48,52,45,.,31.2,.,.,.,3.7,301,59,6.2,0.00269,0.00315,50.5,51.1,22,375.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,28APR2016:10:15:00,.,13.14,46.8,46.1,46.8,47.3,46.5,85,86,83,.,42.6,.,.,.,1.9,98,26,4.0,0.00144,0.00159,48.1,49.1,22,622.0,.,.,1.43,.,0.00
15min,AgWx,greenfrm,424,28APR2016:10:15:00,.,12.91,48.3,47.9,49.4,49.9,48.7,43,45,42,.,28.0,.,.,.,6.5,144,22,15.0,0.00314,0.00411,51.4,52.9,24,457.0,.,.,7.69,.,0.00
15min,AgWx,hardware,412,28APR2016:10:15:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,7.3,44,.,11.6,.,.,45.5,41.8,52,299.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28APR2016:10:15:00,.,14.04,40.3,38.9,40.6,41.3,40.3,60,62,58,.,27.9,.,.,.,9.7,104,14,16.4,0.00162,0.00215,44.1,44.6,47,240.0,.,.,1.92,.,0.00
15min,AgWx,lbweastfork,430,28APR2016:10:15:00,.,13.65,46.5,45.8,47.0,47.6,46.5,54,59,51,.,31.2,.,.,.,2.8,245,31,5.9,0.00219,0.00276,45.9,49.1,39,288.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28APR2016:10:15:00,.,13.18,50.0,48.6,49.6,49.8,49.4,52,54,49,.,32.7,.,.,.,6.9,98,15,15.5,0.00205,0.00280,.,52.3,34,351.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,28APR2016:10:15:00,.,14.61,47.8,46.3,47.3,47.9,46.5,54,56,50,.,31.4,.,.,.,4.8,56,16,9.1,0.00240,0.00295,47.8,49.1,28,338.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28APR2016:10:15:00,.,14.53,46.0,44.4,45.8,46.5,45.4,53,57,51,.,29.8,.,.,.,8.6,58,22,13.6,0.00228,0.00291,48.0,50.5,49,289.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28APR2016:10:15:00,.,14.45,52.0,48.4,51.2,51.8,50.4,54,62,48,.,35.0,.,.,.,3.1,181,43,6.6,0.00402,0.00445,49.1,49.1,34,599.0,.,.,4.07,.,0.00
15min,AgWx,loa,437,28APR2016:10:15:00,.,12.55,32.8,32.6,32.6,32.6,32.5,97,97,96,.,31.7,.,.,.,1.4,112,3.2,2.7,0.00100,0.00107,40.6,43.9,15,253.5,.,.,0.43,.,0.02
15min,AgWx,logangolf,409,28APR2016:10:15:00,.,.,47.0,45.7,.,.,.,.,.,.,.,.,.,.,.,9.7,113,.,22.7,.,.,49.2,46.8,14,494.0,.,.,.,.,0.00
15min,AgWx,murray,415,28APR2016:10:15:00,.,13.25,49.9,48.1,50.0,50.4,49.7,61,64,58,.,36.9,.,.,.,7.3,37,14,11.3,0.00217,0.00264,51.7,51.1,20,350.0,.,.,19.89,.,0.00
15min,AgWx,nephi,416,28APR2016:10:15:00,.,14.45,47.2,46.8,48.3,48.8,47.7,81,84,78,.,42.6,.,.,.,8.1,71,12,11.8,0.00191,0.00225,47.3,44.1,23,590.0,.,.,1.83,.,0.00
15min,AgWx,panguitch,420,28APR2016:10:15:00,.,14.44,43.7,43.7,42.3,44.0,41.5,75,82,69,.,35.0,.,.,.,7.9,164,19,14.2,0.00248,0.00285,49.2,48.5,34,733.8,.,.,0.71,.,0.00
15min,AgWx,parowan,421,28APR2016:10:15:00,.,13.51,46.3,43.0,47.2,48.1,45.6,70,76,65,.,37.9,.,.,.,1.9,231,68,4.3,0.00283,0.00315,45.3,46.4,14,184.0,.,.,1.34,.,0.00
15min,AgWx,randolph,405,28APR2016:10:15:00,.,11.76,38.6,37.3,38.6,39.0,38.3,66,69,64,.,28.2,.,.,.,16.4,98,8.5,21.6,0.00187,0.00243,44.3,44.2,27,303.0,.,.,2.43,.,0.00
15min,AgWx,snowsouth,402,28APR2016:10:15:00,.,14.4,50.6,48.4,51.3,52.0,50.5,59,63,54,.,37.4,.,.,.,11.1,107,18,14.2,0.00303,0.00373,46.8,48.0,26,745.0,.,.,2.85,.,0.00
15min,AgWx,snowville,401,28APR2016:10:15:00,.,14.02,54.6,51.9,53.9,54.7,52.9,49,53,45,.,35.3,.,.,.,10.9,25,19,14.1,0.00405,0.00497,46.5,49.5,25,592.0,.,.,2.89,.,0.00
15min,AgWx,spanfork,414,28APR2016:10:15:00,.,13.23,50.3,47.4,49.8,50.1,49.6,77,81,72,.,43.0,.,.,.,1.0,161,32,3.0,0.00203,0.00221,50.1,51.1,17,492.0,.,.,3.09,.,0.00
15min,AgWx,tremonton,407,28APR2016:10:15:00,.,14.33,53.6,50.4,54.0,54.8,53.5,44,54,39,.,32.5,.,.,.,11.7,97,59,16.8,0.00341,0.00398,53.4,50.5,30,452.0,.,.,4.19,.,0.00
15min,AgWx,venice,418,28APR2016:10:15:00,.,13.72,45.0,43.3,45.1,45.6,44.6,86,91,81,.,41.2,.,.,.,5.9,63,22,8.1,0.00159,0.00175,46.5,.,.,269.0,.,.,0.45,.,0.00
15min,AgWx,vernal,435,28APR2016:10:15:00,.,13.23,36.9,36.6,36.9,37.1,36.6,89,91,88,.,34.0,.,.,.,6.7,80,11,9.4,0.00071,0.00083,46.5,48.5,12,149.3,.,.,0.14,.,0.00
15min,AgWx,beryljct,423,28APR2016:10:30:00,.,13.46,42.4,39.5,42.0,42.4,41.3,89,91,88,.,39.1,.,.,.,5.2,53,13,6.4,0.00115,0.00131,45.1,48.1,27,160.0,.,.,1.19,.,0.03
15min,AgWx,birchsprings,428,28APR2016:10:30:00,.,12.97,33.2,32.9,33.6,33.7,33.5,100,100,100,.,33.6,.,.,.,0.6,162,18,1.4,0.00063,0.00067,44.9,0.0,.,88.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28APR2016:10:30:00,.,13.62,38.9,39.1,39.3,40.3,38.8,64,67,61,.,28.1,.,.,.,6.6,156,20,11.7,0.00174,0.00216,45.2,46.6,36,586.0,.,.,2.74,.,0.00
15min,AgWx,bluebell,436,28APR2016:10:30:00,.,13.01,35.6,36.4,36.3,36.6,35.9,95,96,93,.,34.9,.,.,.,4.4,125,23,8.5,0.00076,0.00084,.,.,.,224.6,.,.,0.01,.,0.01
15min,AgWx,bluecreek,403,28APR2016:10:30:00,.,14.5,52.4,50.8,51.0,52.9,49.9,52,59,47,.,34.1,.,.,.,7.7,55,19,13.1,0.00350,0.00421,50.0,49.8,32,800.0,.,.,20.09,.,0.00
15min,AgWx,buckhorn,419,28APR2016:10:30:00,.,13.8,46.4,45.9,47.0,47.6,46.5,67,72,61,.,36.5,.,.,.,4.1,182,36,8.0,0.00281,0.00324,44.8,42.3,19,636.0,.,.,1.07,.,0.00
15min,AgWx,canyonlands,426,28APR2016:10:30:00,.,14.48,52.1,52.6,51.4,52.7,49.9,56,63,48,.,36.4,.,.,.,2.8,173,49,5.1,0.00454,0.00503,53.4,53.4,25,886.0,.,.,0.89,.,0.00
15min,AgWx,cedarcity,422,28APR2016:10:30:00,.,14.49,47.6,44.5,46.5,48.2,46.0,72,76,69,.,37.9,.,.,.,6.9,222,70,9.5,0.00231,0.00259,47.2,49.6,26,490.0,.,.,1.31,.,0.00
15min,AgWx,clarkston,434,28APR2016:10:30:00,.,14.51,50.6,49.0,50.4,51.7,49.6,55,59,51,.,34.7,.,.,.,7.6,169,11,11.0,0.00381,0.00467,46.8,47.9,27,767.0,.,.,5.07,.,0.00
15min,AgWx,corinne,413,28APR2016:10:30:00,.,13.79,52.3,50.1,52.4,53.1,51.9,47,50,45,.,32.9,.,.,.,17.6,81,15,22.5,0.00287,0.00399,51.2,50.5,25,267.0,.,.,2.67,.,0.00
15min,AgWx,drainfrm,410,28APR2016:10:30:00,.,13.53,51.2,48.3,50.5,51.7,49.8,49,52,47,.,32.1,.,.,.,19.6,112,9.1,26.8,0.00323,0.00436,50.3,48.7,47,497.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,28APR2016:10:30:00,.,13,48.4,47.1,48.0,48.7,47.4,56,58,54,.,33.0,.,.,.,8.0,99,27,13.6,0.00164,0.00205,52.9,53.3,24,165.0,.,.,3.01,.,0.00
15min,AgWx,evansfrm,411,28APR2016:10:30:00,.,14.42,51.9,49.3,50.6,51.2,49.8,47,53,44,.,31.4,.,.,.,1.7,225,29,4.3,0.00302,0.00351,50.5,50.9,22,392.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,28APR2016:10:30:00,.,13.04,46.2,47.6,46.6,47.2,46.2,85,88,82,.,42.3,.,.,.,1.6,187,47,3.7,0.00072,0.00081,48.2,48.9,22,939.0,.,.,1.43,.,0.00
15min,AgWx,greenfrm,424,28APR2016:10:30:00,.,12.85,49.4,48.1,50.2,51.2,49.3,43,45,41,.,28.3,.,.,.,8.4,97,24,14.8,0.00345,0.00443,51.8,52.7,24,506.0,.,.,7.69,.,0.00
15min,AgWx,hardware,412,28APR2016:10:30:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,6.4,38,.,10.2,.,.,45.3,41.9,52,314.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28APR2016:10:30:00,.,14.25,41.5,39.4,41.2,42.2,40.6,60,62,57,.,28.3,.,.,.,10.9,110,18,17.3,0.00190,0.00247,44.1,44.4,47,256.0,.,.,1.92,.,0.00
15min,AgWx,lbweastfork,430,28APR2016:10:30:00,.,13.69,46.9,46.0,47.7,48.0,47.2,54,58,51,.,31.8,.,.,.,2.7,209,39,7.7,0.00224,0.00276,46.0,49.1,39,290.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28APR2016:10:30:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,10.5,118,.,15.5,.,.,.,52.3,34,396.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28APR2016:10:30:00,.,14.58,48.5,46.4,47.5,47.9,47.1,53,55,50,.,31.3,.,.,.,6.8,79,21,9.8,0.00255,0.00321,47.8,49.1,28,330.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28APR2016:10:30:00,.,14.5,46.6,44.6,46.2,46.8,45.7,53,56,51,.,30.1,.,.,.,8.1,94,18,13.0,0.00241,0.00309,48.0,50.5,49,314.0,.,.,0.00,.,0.00
