#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowville,401,24OCT2016:12:15:00,.,13.56,60.0,57.2,60.1,60.4,59.8,68,70,65,.,49.4,.,.,.,7.2,189,14,9.5,0.00188,0.00231,45.0,47.5,22,242.0,.,.,9.02,.,0.00
15min,AgWx,spanfork,414,24OCT2016:12:15:00,.,12.46,54.9,55.9,55.3,56.0,54.7,80,82,75,.,49.3,.,.,.,0.7,253,65,2.3,0.00041,0.00051,53.2,54.2,8,65.0,.,.,7.55,.,0.01
15min,AgWx,tremonton,407,24OCT2016:12:15:00,.,13.07,58.4,57.4,57.9,58.5,57.3,81,86,76,.,52.1,.,.,.,0.7,109,33,2.7,0.00087,0.00100,52.9,49.4,35,140.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,24OCT2016:12:15:00,.,13.73,61.5,59.8,61.5,62.4,59.7,52,60,48,.,43.6,.,.,.,8.6,40,13,12.1,0.00274,0.00354,52.5,52.9,7,146.0,.,.,2.82,.,0.00
15min,AgWx,vernal,435,24OCT2016:12:15:00,.,.,64.5,62.7,.,.,.,.,.,.,.,.,.,.,.,2.3,98,.,5.2,.,.,51.2,49.5,21,318.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2016:12:30:00,.,13.03,53.8,52.6,53.7,54.1,53.1,88,89,86,.,50.1,.,.,.,6.1,153,9.2,9.4,0.00069,0.00087,53.9,55.5,19,35.0,.,.,3.73,.,0.00
15min,AgWx,birchsprings,428,24OCT2016:12:30:00,.,14.22,60.8,56.6,59.6,60.9,58.5,45,47,42,.,38.0,.,.,.,3.2,275,29,6.8,0.00309,0.00370,42.8,0.0,.,163.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,24OCT2016:12:30:00,.,12.54,56.3,55.8,56.4,56.8,56.1,56,58,54,.,40.8,.,.,.,4.7,148,16,7.9,0.00188,0.00252,47.1,47.6,23,413.0,.,.,12.61,.,0.00
15min,AgWx,bluebell,436,24OCT2016:12:30:00,.,14.02,63.6,62.5,63.4,64.0,62.8,31,33,30,.,32.5,.,.,.,1.6,218,60,4.0,0.00227,0.00261,.,.,.,411.0,.,.,0.00,.,0.00
15min,AgWx,bluecreek,403,24OCT2016:12:30:00,.,13.6,55.3,54.8,56.1,56.6,55.6,80,83,78,.,50.1,.,.,.,5.3,167,15,9.3,0.00131,0.00163,51.2,49.8,29,263.0,.,.,27.32,.,0.00
15min,AgWx,buckhorn,419,24OCT2016:12:30:00,.,13.66,58.7,57.4,59.3,59.8,58.9,51,56,49,.,41.4,.,.,.,5.5,236,51,12.3,0.00175,0.00205,52.6,50.3,17,400.0,.,.,5.80,.,0.00
15min,AgWx,canyonlands,426,24OCT2016:12:30:00,.,14.05,73.1,72.5,74.7,75.8,73.9,21,22,20,.,32.3,.,.,.,5.4,189,27,13.0,0.00371,0.00488,59.7,58.6,23,259.0,.,.,5.54,.,0.00
15min,AgWx,cedarcity,422,24OCT2016:12:30:00,.,13.19,52.4,53.0,52.5,52.7,52.3,86,87,85,.,48.5,.,.,.,6.9,168,21,11.8,0.00060,0.00072,52.8,54.9,16,253.0,.,.,0.79,.,0.00
15min,AgWx,clarkston,434,24OCT2016:12:30:00,.,13.17,58.6,57.4,58.2,58.8,57.9,64,66,63,.,46.3,.,.,.,7.8,221,9.0,13.7,0.00175,0.00242,48.3,48.5,32,145.0,.,.,7.34,.,0.00
15min,AgWx,corinne,413,24OCT2016:12:30:00,.,13.49,59.3,61.0,59.5,59.8,59.2,71,74,68,.,50.2,.,.,.,11.3,182,8.8,15.7,0.00172,0.00244,52.2,50.7,29,303.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,24OCT2016:12:30:00,.,13.09,62.7,60.3,63.1,63.3,62.8,55,59,51,.,46.6,.,.,.,3.6,213,18,5.2,0.00221,0.00297,49.6,48.6,36,143.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,24OCT2016:12:30:00,.,12.88,59.3,59.5,59.6,59.8,59.3,63,65,61,.,47.0,.,.,.,7.8,172,23,18.5,0.00164,0.00224,56.6,56.4,31,86.0,.,.,9.79,.,0.00
15min,AgWx,evansfrm,411,24OCT2016:12:30:00,.,13.68,63.5,62.6,63.6,63.8,63.4,48,50,45,.,43.3,.,.,.,8.4,183,10,11.6,0.00281,0.00400,51.6,50.2,27,304.0,.,.,5.70,.,0.00
15min,AgWx,flowell,417,24OCT2016:12:30:00,.,12.98,55.5,56.2,55.5,55.8,55.3,89,90,87,.,52.2,.,.,.,5.3,250,8.4,7.4,0.00074,0.00090,53.3,52.2,17,31.0,.,.,2.82,.,0.00
15min,AgWx,greenfrm,424,24OCT2016:12:30:00,.,13.11,63.6,62.1,64.0,64.5,63.7,47,49,44,.,43.2,.,.,.,2.5,208,21,4.9,0.00196,0.00262,50.7,50.7,28,218.0,.,.,12.74,.,0.00
15min,AgWx,hardware,412,24OCT2016:12:30:00,.,13.56,59.3,59.6,59.3,59.6,59.1,51,52,49,.,41.1,.,.,.,6.7,218,18,9.5,0.00193,0.00261,41.4,36.4,52,222.8,.,.,9.50,.,0.00
15min,AgWx,laketown,406,24OCT2016:12:30:00,.,13.56,58.6,56.6,58.7,59.1,58.3,52,56,48,.,41.0,.,.,.,1.5,93,20,2.8,0.00172,0.00242,47.2,45.7,41,227.0,.,.,9.23,.,0.00
15min,AgWx,lbweastfork,430,24OCT2016:12:30:00,.,13.25,60.5,60.8,61.6,62.0,61.1,57,60,53,.,46.1,.,.,.,2.1,172,21,7.7,0.00203,0.00265,51.3,51.4,42,286.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2016:12:30:00,.,13.09,61.3,61.3,61.6,62.0,61.2,59,62,56,.,46.9,.,.,.,5.7,148,13,8.9,0.00175,0.00257,.,50.5,40,214.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,24OCT2016:12:30:00,.,14.21,61.6,61.5,61.5,61.6,61.3,54,56,53,.,44.7,.,.,.,7.0,136,20,11.8,0.00225,0.00295,50.5,50.4,29,205.8,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,24OCT2016:12:30:00,.,14.28,59.4,59.9,59.7,60.0,59.3,58,60,56,.,44.8,.,.,.,8.8,199,16,12.2,0.00211,0.00285,51.3,52.2,50,381.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,24OCT2016:12:30:00,.,13.37,60.4,58.3,60.4,60.8,59.9,69,73,65,.,50.1,.,.,.,3.3,243,9.0,5.2,0.00135,0.00165,50.7,49.1,28,131.0,.,.,14.37,.,0.00
15min,AgWx,loa,437,24OCT2016:12:30:00,.,13.32,60.6,59.7,60.6,61.5,59.2,51,55,47,.,42.3,.,.,.,19.9,222,17,29.8,0.00320,0.00438,46.0,47.6,12,274.0,.,.,5.01,.,0.00
15min,AgWx,logangolf,409,24OCT2016:12:30:00,.,14.31,62.8,60.6,62.0,62.8,61.5,51,56,46,.,43.7,.,.,.,3.4,113,85,7.8,0.00168,0.00210,50.3,46.2,19,241.0,.,.,34.49,.,0.00
15min,AgWx,murray,415,24OCT2016:12:30:00,.,12.89,60.6,58.5,60.3,60.5,60.0,61,62,59,.,46.9,.,.,.,9.5,182,20,16.3,0.00137,0.00202,54.2,53.4,22,78.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,24OCT2016:12:30:00,.,12.81,53.7,52.4,53.9,54.0,53.7,86,89,84,.,49.9,.,.,.,3.8,90,37,5.8,0.00044,0.00054,54.4,51.2,12,48.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,24OCT2016:12:30:00,.,13.45,59.9,63.1,60.3,60.8,59.6,57,60,54,.,45.1,.,.,.,10.1,170,17,15.5,0.00175,0.00246,44.9,43.3,34,271.0,.,.,5.34,.,0.00
15min,AgWx,parowan,421,24OCT2016:12:30:00,.,13.38,54.6,57.9,55.0,55.9,54.1,74,79,71,.,47.0,.,.,.,10.4,296,18,13.9,0.00106,0.00139,50.7,50.9,8,649.0,.,.,2.82,.,0.00
15min,AgWx,randolph,405,24OCT2016:12:30:00,.,13.2,55.6,51.7,56.0,56.6,55.4,57,59,56,.,41.1,.,.,.,4.3,91,15,6.3,0.00203,0.00284,45.5,45.0,28,238.0,.,.,10.25,.,0.00
15min,AgWx,snowsouth,402,24OCT2016:12:30:00,.,13.24,59.3,58.7,59.8,60.0,59.6,62,63,60,.,46.6,.,.,.,7.9,152,11,11.6,0.00175,0.00256,51.6,50.2,25,142.0,.,.,8.84,.,0.00
15min,AgWx,snowville,401,24OCT2016:12:30:00,.,13.52,60.2,58.2,60.0,60.3,59.8,67,68,64,.,48.9,.,.,.,6.8,195,13,9.3,0.00169,0.00206,45.1,47.1,22,246.0,.,.,9.02,.,0.00
15min,AgWx,spanfork,414,24OCT2016:12:30:00,.,12.5,53.6,55.7,54.7,55.4,54.1,84,85,80,.,49.9,.,.,.,1.8,78,45,4.3,0.00042,0.00049,53.3,54.2,8,65.0,.,.,7.55,.,0.00
15min,AgWx,tremonton,407,24OCT2016:12:30:00,.,12.98,58.6,57.4,58.8,59.1,58.4,74,80,70,.,50.5,.,.,.,0.5,99,24,2.3,0.00085,0.00112,52.9,49.4,35,75.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,24OCT2016:12:30:00,.,13.56,60.1,60.1,61.2,62.1,60.7,54,58,49,.,44.4,.,.,.,7.2,35,18,11.3,0.00235,0.00318,52.7,52.9,7,165.0,.,.,2.82,.,0.00
15min,AgWx,vernal,435,24OCT2016:12:30:00,.,.,65.9,63.6,.,.,.,.,.,.,.,.,.,.,.,2.7,144,.,6.3,.,.,51.7,49.6,21,420.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2016:12:45:00,.,12.98,53.9,52.6,53.9,54.1,53.7,87,88,86,.,50.3,.,.,.,4.7,139,11,6.2,0.00055,0.00070,54.0,55.5,19,84.0,.,.,3.73,.,0.01
15min,AgWx,birchsprings,428,24OCT2016:12:45:00,.,13.97,57.3,56.9,58.9,60.6,57.3,46,48,42,.,37.9,.,.,.,3.9,162,22,7.3,0.00209,0.00268,42.9,0.0,.,223.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,24OCT2016:12:45:00,.,12.53,56.3,54.9,56.4,56.8,56.2,55,56,53,.,40.3,.,.,.,7.2,132,17,10.0,0.00196,0.00262,47.1,47.6,23,258.0,.,.,12.61,.,0.00
15min,AgWx,bluebell,436,24OCT2016:12:45:00,.,14.17,64.1,62.0,64.2,65.1,63.3,32,35,30,.,33.6,.,.,.,2.8,216,23,5.8,0.00348,0.00417,.,.,.,292.0,.,.,0.00,.,0.00
15min,AgWx,bluecreek,403,24OCT2016:12:45:00,.,13.4,54.7,54.9,55.2,55.6,54.8,80,81,78,.,49.0,.,.,.,6.6,173,14,10.7,0.00081,0.00108,51.3,50.9,29,295.0,.,.,27.32,.,0.00
15min,AgWx,buckhorn,419,24OCT2016:12:45:00,.,13.33,58.4,58.7,58.9,59.2,58.4,54,57,52,.,42.4,.,.,.,4.6,253,94,7.8,0.00110,0.00134,52.7,50.3,17,444.0,.,.,5.80,.,0.00
15min,AgWx,canyonlands,426,24OCT2016:12:45:00,.,14.07,72.6,72.2,73.9,74.4,73.5,22,23,21,.,32.6,.,.,.,6.2,184,24,11.5,0.00314,0.00435,60.2,59.0,23,487.0,.,.,5.54,.,0.00
15min,AgWx,cedarcity,422,24OCT2016:12:45:00,.,13.14,52.5,53.5,52.7,53.0,52.5,87,88,86,.,48.9,.,.,.,4.5,44,53,7.1,0.00048,0.00057,53.0,54.9,16,169.0,.,.,0.79,.,0.00
15min,AgWx,clarkston,434,24OCT2016:12:45:00,.,13.15,58.3,57.5,58.7,58.9,58.4,64,66,63,.,46.7,.,.,.,9.6,210,8.4,13.7,0.00181,0.00251,48.4,48.6,32,90.0,.,.,7.34,.,0.00
15min,AgWx,corinne,413,24OCT2016:12:45:00,.,13.52,59.2,60.5,59.5,59.6,59.3,72,75,69,.,50.6,.,.,.,13.6,182,8.4,20.4,0.00175,0.00245,52.3,50.9,29,245.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,24OCT2016:12:45:00,.,13.04,61.8,63.0,62.3,62.9,61.9,56,58,53,.,46.3,.,.,.,5.0,203,9.5,7.6,0.00208,0.00292,49.7,48.2,36,288.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,24OCT2016:12:45:00,.,12.89,59.3,58.5,59.8,59.9,59.6,63,64,62,.,47.2,.,.,.,8.4,154,28,15.8,0.00146,0.00195,56.6,56.4,31,81.0,.,.,9.79,.,0.00
15min,AgWx,evansfrm,411,24OCT2016:12:45:00,.,13.59,63.5,63.0,63.4,63.6,63.2,50,52,48,.,44.3,.,.,.,8.2,181,11,12.6,0.00252,0.00353,51.8,50.9,27,256.0,.,.,5.70,.,0.00
15min,AgWx,flowell,417,24OCT2016:12:45:00,.,12.96,55.7,54.8,56.1,56.4,55.6,86,89,85,.,52.0,.,.,.,2.3,171,7.8,4.2,0.00087,0.00110,53.5,52.0,16,78.0,.,.,2.82,.,0.03
15min,AgWx,greenfrm,424,24OCT2016:12:45:00,.,13.05,62.5,64.3,63.8,64.5,63.2,47,51,44,.,43.5,.,.,.,3.1,205,17,9.8,0.00195,0.00270,50.4,50.9,28,237.0,.,.,12.74,.,0.00
15min,AgWx,hardware,412,24OCT2016:12:45:00,.,13.54,59.1,59.2,59.4,59.7,59.1,52,53,49,.,41.5,.,.,.,6.8,213,23,11.8,0.00188,0.00256,41.7,36.4,52,188.5,.,.,9.50,.,0.00
15min,AgWx,laketown,406,24OCT2016:12:45:00,.,13.45,58.3,57.7,58.7,59.0,58.5,51,53,49,.,40.6,.,.,.,0.8,92,10,2.5,0.00152,0.00229,47.4,45.7,41,266.0,.,.,9.23,.,0.00
15min,AgWx,lbweastfork,430,24OCT2016:12:45:00,.,13.28,60.3,61.7,61.3,61.6,61.2,57,60,54,.,45.9,.,.,.,4.6,191,14,10.5,0.00182,0.00245,51.4,51.8,42,291.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2016:12:45:00,.,13.08,61.2,62.1,61.1,61.3,60.9,61,64,59,.,47.8,.,.,.,6.6,152,11,11.1,0.00146,0.00205,.,50.7,39,126.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,24OCT2016:12:45:00,.,14.39,61.4,61.3,61.4,61.8,61.2,55,56,53,.,45.0,.,.,.,7.2,138,19,12.2,0.00193,0.00262,50.7,50.5,29,206.5,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,24OCT2016:12:45:00,.,14.32,59.3,60.0,59.5,59.7,59.4,57,59,56,.,44.5,.,.,.,8.6,192,15,13.9,0.00209,0.00291,51.4,52.2,49,332.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,24OCT2016:12:45:00,.,13.34,60.4,59.9,60.8,60.9,60.6,67,70,63,.,49.7,.,.,.,3.5,231,7.9,5.4,0.00143,0.00185,50.8,49.1,28,300.0,.,.,14.37,.,0.00
15min,AgWx,loa,437,24OCT2016:12:45:00,.,13.8,62.3,61.2,61.9,63.0,60.4,50,53,47,.,43.1,.,.,.,16.9,220,12,24.0,0.00370,0.00489,46.2,47.6,12,317.0,.,.,5.01,.,0.00
15min,AgWx,logangolf,409,24OCT2016:12:45:00,.,13.85,62.6,61.7,62.6,62.9,62.3,48,51,46,.,42.7,.,.,.,2.4,175,29,6.8,0.00176,0.00233,50.4,46.2,19,180.0,.,.,34.49,.,0.00
15min,AgWx,murray,415,24OCT2016:12:45:00,.,12.94,60.8,58.9,60.6,61.0,60.3,59,61,57,.,46.3,.,.,.,9.9,188,21,17.8,0.00161,0.00245,54.1,52.9,21,138.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,24OCT2016:12:45:00,.,12.85,52.8,52.7,53.3,53.9,52.9,86,89,84,.,49.2,.,.,.,1.8,180,10,3.5,0.00066,0.00091,54.4,51.2,12,75.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,24OCT2016:12:45:00,.,13.34,58.3,61.1,58.8,59.8,58.1,62,67,57,.,45.8,.,.,.,10.6,167,8.0,15.9,0.00107,0.00151,45.0,43.2,33,246.0,.,.,5.34,.,0.00
15min,AgWx,parowan,421,24OCT2016:12:45:00,.,13.25,52.0,55.0,52.9,54.2,52.0,86,89,79,.,48.7,.,.,.,12.6,292,13,17.6,0.00049,0.00066,50.8,50.9,8,440.0,.,.,2.85,.,0.00
15min,AgWx,randolph,405,24OCT2016:12:45:00,.,13.18,55.1,53.4,55.3,55.5,55.0,58,59,57,.,40.9,.,.,.,3.7,73,12,6.1,0.00173,0.00246,45.6,44.8,28,315.0,.,.,10.25,.,0.00
15min,AgWx,snowsouth,402,24OCT2016:12:45:00,.,13.18,59.6,60.2,59.8,59.9,59.6,61,62,59,.,46.3,.,.,.,7.9,164,14,14.3,0.00150,0.00229,51.7,50.2,25,299.0,.,.,8.84,.,0.00
15min,AgWx,snowville,401,24OCT2016:12:45:00,.,13.37,60.1,59.2,60.0,60.4,59.7,66,68,65,.,48.8,.,.,.,6.7,199,20,8.7,0.00126,0.00158,45.1,47.1,22,301.0,.,.,9.02,.,0.00
15min,AgWx,spanfork,414,24OCT2016:12:45:00,.,12.5,54.6,54.6,54.3,55.0,54.0,86,88,84,.,50.3,.,.,.,1.1,270,44,4.4,0.00044,0.00050,53.4,54.2,8,58.0,.,.,7.55,.,0.00
15min,AgWx,tremonton,407,24OCT2016:12:45:00,.,12.98,58.4,57.6,58.8,59.1,58.5,69,71,67,.,48.6,.,.,.,0.1,94,14,1.7,0.00102,0.00154,53.1,49.4,35,73.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,24OCT2016:12:45:00,.,13.31,58.8,59.3,60.0,60.8,59.3,59,62,56,.,45.8,.,.,.,7.6,37,20,10.4,0.00151,0.00213,53.1,52.9,7,128.0,.,.,2.82,.,0.00
15min,AgWx,vernal,435,24OCT2016:12:45:00,.,.,67.0,63.7,.,.,.,.,.,.,.,.,.,.,.,2.6,114,.,4.4,.,.,52.1,49.8,21,471.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2016:13:00:00,.,12.99,53.8,53.2,53.9,54.1,53.7,89,90,87,.,50.7,.,.,.,6.0,140,32,10.5,0.00050,0.00061,54.1,55.5,19,47.0,.,.,3.73,.,0.02
15min,AgWx,birchsprings,428,24OCT2016:13:00:00,.,13.85,55.9,57.7,56.5,57.3,55.9,50,51,48,.,37.8,.,.,.,2.5,103,18,8.2,0.00146,0.00197,43.1,0.0,.,278.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,24OCT2016:13:00:00,.,12.9,56.5,54.9,56.7,56.9,56.4,55,56,53,.,40.5,.,.,.,7.6,123,15,10.4,0.00200,0.00263,47.1,47.5,23,285.0,.,.,12.61,.,0.00
15min,AgWx,bluebell,436,24OCT2016:13:00:00,.,14.15,62.9,64.0,63.8,64.7,62.9,32,35,30,.,33.5,.,.,.,1.7,184,30,4.7,0.00235,0.00298,.,.,.,593.0,.,.,0.00,.,0.00
15min,AgWx,bluecreek,403,24OCT2016:13:00:00,.,13.36,54.8,55.9,55.0,55.1,54.8,81,82,80,.,49.2,.,.,.,7.4,175,21,11.3,0.00067,0.00088,51.4,50.5,29,400.0,.,.,27.32,.,0.00
15min,AgWx,buckhorn,419,24OCT2016:13:00:00,.,13.22,52.9,57.4,55.9,58.4,53.2,64,78,55,.,43.9,.,.,.,9.1,258,13,16.2,0.00094,0.00152,52.9,50.3,17,168.0,.,.,5.80,.,0.00
15min,AgWx,canyonlands,426,24OCT2016:13:00:00,.,13.58,72.0,74.4,73.7,74.3,73.0,22,23,21,.,32.4,.,.,.,5.8,186,25,9.3,0.00282,0.00394,60.7,59.2,23,520.0,.,.,5.54,.,0.00
15min,AgWx,cedarcity,422,24OCT2016:13:00:00,.,13.21,52.3,53.8,52.5,52.7,52.2,88,88,87,.,49.0,.,.,.,4.1,49,73,6.0,0.00068,0.00078,53.0,54.9,16,78.0,.,.,0.80,.,0.00
15min,AgWx,clarkston,434,24OCT2016:13:00:00,.,13.21,58.4,56.9,58.5,58.6,58.3,65,66,63,.,46.6,.,.,.,8.3,206,11,12.2,0.00184,0.00260,48.5,48.7,31,102.0,.,.,7.34,.,0.00
15min,AgWx,corinne,413,24OCT2016:13:00:00,.,13.54,59.3,60.6,59.4,59.6,59.2,74,76,73,.,51.2,.,.,.,17.2,174,8.3,24.5,0.00171,0.00234,52.3,50.9,29,256.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,24OCT2016:13:00:00,.,13,61.3,62.9,61.9,62.1,61.5,56,58,54,.,46.1,.,.,.,5.3,215,9.5,7.8,0.00186,0.00263,49.8,48.6,36,268.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,24OCT2016:13:00:00,.,13.01,60.1,58.7,60.3,60.7,59.8,62,64,60,.,47.0,.,.,.,10.1,149,24,17.8,0.00182,0.00239,56.6,56.4,31,118.0,.,.,9.79,.,0.00
15min,AgWx,evansfrm,411,24OCT2016:13:00:00,.,13.58,63.1,63.9,63.3,63.5,62.9,50,53,48,.,44.4,.,.,.,8.8,186,14,14.7,0.00236,0.00338,51.9,51.3,27,287.0,.,.,5.70,.,0.00
15min,AgWx,flowell,417,24OCT2016:13:00:00,.,13.07,58.0,55.3,56.8,58.3,56.0,82,86,76,.,51.4,.,.,.,4.5,118,12,6.1,0.00120,0.00145,53.6,52.3,17,134.0,.,.,2.82,.,0.01
15min,AgWx,greenfrm,424,24OCT2016:13:00:00,.,12.95,62.4,63.3,63.3,63.6,63.0,49,51,47,.,43.8,.,.,.,6.7,197,18,11.4,0.00185,0.00263,50.9,51.1,28,185.0,.,.,12.74,.,0.00
15min,AgWx,hardware,412,24OCT2016:13:00:00,.,13.55,58.2,58.6,59.0,59.3,58.6,53,55,51,.,42.0,.,.,.,6.4,194,20,11.3,0.00171,0.00233,41.9,36.4,51,210.5,.,.,9.50,.,0.00
15min,AgWx,laketown,406,24OCT2016:13:00:00,.,13.41,58.2,58.0,58.7,58.8,58.5,51,52,48,.,40.4,.,.,.,3.2,285,14,8.1,0.00141,0.00214,47.6,45.7,41,179.0,.,.,9.23,.,0.00
15min,AgWx,lbweastfork,430,24OCT2016:13:00:00,.,13.3,60.0,60.8,61.2,61.4,60.9,58,61,56,.,46.3,.,.,.,9.1,206,22,11.8,0.00201,0.00266,51.8,51.8,43,219.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2016:13:00:00,.,13.08,61.1,61.4,61.1,61.7,60.8,62,64,58,.,47.9,.,.,.,5.8,158,11,12.3,0.00123,0.00177,.,50.5,40,135.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,24OCT2016:13:00:00,.,14.41,60.9,60.9,61.0,61.3,60.9,56,58,55,.,45.1,.,.,.,10.2,149,15,15.7,0.00204,0.00289,51.1,50.5,29,207.5,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,24OCT2016:13:00:00,.,14.32,59.1,58.7,59.5,59.8,59.2,59,61,58,.,45.3,.,.,.,9.6,211,18,14.5,0.00222,0.00299,51.8,52.2,50,293.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,24OCT2016:13:00:00,.,13.27,60.1,59.7,60.6,60.9,60.4,66,69,63,.,49.3,.,.,.,3.6,214,6.8,6.1,0.00119,0.00161,51.0,49.3,28,106.0,.,.,14.37,.,0.00
15min,AgWx,loa,437,24OCT2016:13:00:00,.,13.69,62.7,61.1,63.3,64.2,62.0,47,50,44,.,42.9,.,.,.,17.2,203,11,26.2,0.00444,0.00578,46.4,47.5,12,291.0,.,.,5.01,.,0.00
15min,AgWx,logangolf,409,24OCT2016:13:00:00,.,13.76,62.0,61.0,62.4,62.6,62.0,49,51,46,.,42.8,.,.,.,5.1,122,37,13.7,0.00155,0.00209,50.5,46.3,19,153.0,.,.,34.49,.,0.00
15min,AgWx,murray,415,24OCT2016:13:00:00,.,12.95,61.1,60.2,61.0,61.1,60.7,57,59,56,.,45.8,.,.,.,10.1,186,18,14.7,0.00173,0.00258,54.2,53.2,21,132.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,24OCT2016:13:00:00,.,13,53.4,53.3,53.2,53.5,52.9,85,87,84,.,49.0,.,.,.,0.9,188,12,2.5,0.00092,0.00117,54.3,51.2,12,92.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,24OCT2016:13:00:00,.,13.28,57.2,61.8,57.4,58.1,56.7,71,75,65,.,47.9,.,.,.,14.1,168,13,18.1,0.00077,0.00103,45.0,43.3,34,225.0,.,.,5.34,.,0.00
15min,AgWx,parowan,421,24OCT2016:13:00:00,.,13.35,52.4,56.8,52.2,52.8,52.0,86,88,81,.,48.2,.,.,.,4.2,190,4.9,11.7,0.00081,0.00089,51.0,50.9,8,232.0,.,.,2.86,.,0.00
15min,AgWx,randolph,405,24OCT2016:13:00:00,.,13.11,54.6,56.1,54.8,55.0,54.6,60,62,59,.,41.2,.,.,.,7.7,168,14,15.8,0.00163,0.00233,45.7,45.0,28,323.0,.,.,10.25,.,0.00
15min,AgWx,snowsouth,402,24OCT2016:13:00:00,.,13.24,59.9,60.0,60.1,60.4,59.7,60,61,59,.,46.1,.,.,.,9.0,177,17,16.4,0.00163,0.00243,51.9,50.2,25,294.0,.,.,8.84,.,0.00
15min,AgWx,snowville,401,24OCT2016:13:00:00,.,13.54,62.2,60.0,61.4,62.2,60.2,61,65,58,.,48.0,.,.,.,5.4,199,13,8.1,0.00176,0.00234,45.1,47.1,22,287.0,.,.,9.02,.,0.00
15min,AgWx,spanfork,414,24OCT2016:13:00:00,.,12.48,56.0,54.6,56.6,57.2,54.9,73,84,67,.,47.9,.,.,.,2.9,117,38,7.8,0.00073,0.00099,53.6,54.3,8,56.0,.,.,7.55,.,0.00
15min,AgWx,tremonton,407,24OCT2016:13:00:00,.,13.02,58.7,57.2,58.8,59.0,58.4,69,70,67,.,48.4,.,.,.,0.7,277,13,1.9,0.00125,0.00184,53.1,49.4,35,110.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,24OCT2016:13:00:00,.,13.26,57.5,59.4,58.9,59.4,58.0,65,73,59,.,47.1,.,.,.,6.8,30,11,9.8,0.00096,0.00134,53.3,53.0,7,250.0,.,.,2.82,.,0.00
15min,AgWx,vernal,435,24OCT2016:13:00:00,.,.,66.8,64.5,.,.,.,.,.,.,.,.,.,.,.,3.7,153,.,7.6,.,.,52.6,50.0,21,309.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2016:13:15:00,.,12.95,54.2,53.3,54.1,54.4,53.7,89,91,88,.,51.1,.,.,.,6.5,165,18,11.1,0.00052,0.00063,54.1,55.5,19,69.0,.,.,3.73,.,0.00
15min,AgWx,birchsprings,428,24OCT2016:13:15:00,.,14.34,58.8,59.3,57.1,58.9,56.0,50,53,47,.,38.9,.,.,.,3.8,108,16,6.8,0.00237,0.00288,43.1,0.0,.,315.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,24OCT2016:13:15:00,.,12.98,57.5,56.3,57.2,57.7,56.7,54,55,52,.,40.6,.,.,.,6.7,156,14,11.7,0.00236,0.00299,47.2,47.7,23,279.0,.,.,12.61,.,0.00
