#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,corinne,413,02MAY2016:12:45:00,.,13.87,61.6,60.6,62.1,63.0,61.2,33,39,28,0.583,32.2,.,.,.,5.9,243,22,9.0,0.00579,0.00680,51.0,49.1,21,940.0,.,.,2.67,.,0.00
15min,AgWx,drainfrm,410,02MAY2016:12:45:00,.,13.39,60.4,58.2,60.9,61.4,60.5,34,43,31,0.555,32.3,.,.,.,3.2,77,50,8.4,0.00561,0.00649,49.4,47.7,42,924.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,02MAY2016:12:45:00,.,14.24,61.0,60.8,62.3,63.4,61.3,31,37,28,0.597,31.5,.,.,.,2.4,252,91,5.1,0.00586,0.00667,59.9,54.2,11,950.0,.,.,3.03,.,0.00
15min,AgWx,evansfrm,411,02MAY2016:12:45:00,.,14.34,62.0,60.6,61.1,62.0,60.1,29,33,25,0.535,28.5,.,.,.,3.7,174,34,7.7,0.00573,0.00666,53.1,50.7,21,932.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,02MAY2016:12:45:00,.,13.82,63.6,62.1,62.3,63.7,60.5,40,47,33,0.705,37.4,.,.,.,2.4,187,62,7.5,0.00574,0.00641,55.0,51.1,26,1011.0,.,.,1.69,.,0.00
15min,AgWx,greenfrm,424,02MAY2016:12:45:00,.,13.15,59.9,57.2,60.4,61.0,59.8,31,39,27,0.523,29.9,.,.,.,3.9,250,24,9.7,0.00576,0.00674,52.3,52.0,21,961.0,.,.,7.69,.,0.00
15min,AgWx,laketown,406,02MAY2016:12:45:00,.,14.45,51.2,49.1,51.5,52.5,50.6,41,45,37,0.526,28.4,.,.,.,7.8,18,13,9.7,0.00491,0.00584,50.0,42.4,45,940.0,.,.,1.93,.,0.00
15min,AgWx,lbweastfork,430,02MAY2016:12:45:00,.,13.99,60.0,59.5,60.4,61.0,59.5,36,41,32,0.745,33.1,.,.,.,4.4,294,25,8.2,0.00589,0.00695,48.2,48.0,37,995.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02MAY2016:12:45:00,.,12.94,62.6,60.2,61.7,63.0,60.8,37,44,33,0.695,35.0,.,.,.,3.5,277,37,9.1,0.00565,0.00649,.,50.2,33,937.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,02MAY2016:12:45:00,.,14,60.2,59.9,60.3,61.1,59.5,30,36,27,0.527,28.8,.,.,.,2.7,68,17,5.2,0.00582,0.00697,49.1,48.0,26,964.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02MAY2016:12:45:00,.,13.88,60.9,58.1,60.1,60.7,59.2,33,39,29,0.602,30.8,.,.,.,3.7,114,21,5.9,0.00616,0.00735,50.5,48.7,47,986.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02MAY2016:12:45:00,.,13.97,59.5,58.6,59.7,60.3,59.0,34,45,28,0.573,31.4,.,.,.,2.8,225,72,5.7,0.00567,0.00642,52.1,49.3,32,958.0,.,.,4.09,.,0.00
15min,AgWx,loa,437,02MAY2016:12:45:00,.,13.24,48.6,49.4,49.5,50.2,48.9,50,53,47,0.560,31.4,.,.,.,5.2,110,18,11.3,0.00240,0.00317,44.5,44.3,15,624.0,.,.,0.56,.,0.00
15min,AgWx,logangolf,409,02MAY2016:12:45:00,.,.,59.8,57.4,.,.,.,.,.,.,.,.,.,.,.,3.3,294,.,6.5,.,.,52.5,46.3,11,750.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAY2016:12:45:00,.,13.1,66.9,63.3,64.7,65.6,64.1,25,34,22,0.687,28.2,.,.,.,2.8,230,46,5.1,0.00617,0.00696,56.9,51.4,19,955.0,.,.,19.89,.,0.00
15min,AgWx,nephi,416,02MAY2016:12:45:00,.,13.78,62.0,63.1,63.8,64.8,62.8,35,43,31,0.669,35.4,.,.,.,4.5,94,47,11.2,0.00675,0.00775,55.7,45.4,27,1119.0,.,.,2.42,.,0.00
15min,AgWx,panguitch,420,02MAY2016:12:45:00,.,13.91,52.8,51.7,53.8,55.0,52.4,47,54,42,0.660,34.2,.,.,.,3.3,68,56,5.2,0.00331,0.00388,49.1,47.9,36,536.0,.,.,1.31,.,0.00
15min,AgWx,parowan,421,02MAY2016:12:45:00,.,14.29,60.0,55.5,59.1,60.0,58.2,34,41,30,0.609,30.4,.,.,.,3.9,205,64,9.3,0.00607,0.00682,51.4,48.7,15,427.0,.,.,1.91,.,0.00
15min,AgWx,randolph,405,02MAY2016:12:45:00,.,11.79,53.5,51.2,52.7,53.3,51.9,30,34,27,0.399,22.1,.,.,.,5.3,168,38,10.1,0.00525,0.00598,41.7,41.2,26,945.0,.,.,2.44,.,0.00
15min,AgWx,snowsouth,402,02MAY2016:12:45:00,.,13.84,59.5,58.9,60.2,60.8,59.3,34,41,30,0.522,31.5,.,.,.,2.7,238,34,6.6,0.00555,0.00638,52.4,47.5,26,918.0,.,.,3.05,.,0.00
15min,AgWx,snowville,401,02MAY2016:12:45:00,.,14.36,61.5,59.4,60.9,61.9,60.1,37,42,34,0.675,34.2,.,.,.,4.3,186,77,9.0,0.00558,0.00633,46.0,48.2,25,932.0,.,.,3.05,.,0.00
15min,AgWx,spanfork,414,02MAY2016:12:45:00,.,13.21,62.9,61.6,63.7,64.7,62.7,32,41,28,0.637,33.3,.,.,.,3.8,230,68,7.2,0.00596,0.00664,52.3,51.4,17,961.0,.,.,3.23,.,0.00
15min,AgWx,tremonton,407,02MAY2016:12:45:00,.,13.8,62.5,60.6,61.9,62.7,61.3,30,37,26,0.541,30.2,.,.,.,4.1,161,33,7.6,0.00570,0.00655,54.0,49.0,28,920.0,.,.,4.20,.,0.00
15min,AgWx,venice,418,02MAY2016:12:45:00,.,13.84,61.7,60.4,62.3,63.8,61.4,29,38,25,0.539,29.8,.,.,.,2.8,179,28,4.8,0.00617,0.00737,55.1,.,.,966.0,.,.,0.62,.,0.00
15min,AgWx,vernal,435,02MAY2016:12:45:00,.,13.88,55.9,54.0,56.1,57.2,55.0,36,41,30,0.514,29.2,.,.,.,3.9,178,34,8.1,0.00544,0.00643,49.9,45.9,12,972.0,.,.,0.25,.,0.00
15min,AgWx,beryljct,423,02MAY2016:13:00:00,.,13.84,58.7,58.4,59.8,61.1,59.1,42,47,38,0.761,36.6,.,.,.,3.3,168,45,6.9,0.00292,0.00364,51.0,48.7,29,965.0,.,.,1.79,.,0.00
15min,AgWx,birchsprings,428,02MAY2016:13:00:00,.,13.7,53.9,51.4,54.5,55.0,53.6,39,42,35,0.584,30.0,.,.,.,3.4,105,36,6.5,0.00539,0.00614,42.5,0.0,.,982.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02MAY2016:13:00:00,.,13.38,50.9,49.5,51.1,52.1,50.4,34,37,30,0.413,23.5,.,.,.,6.7,66,19,11.0,0.00530,0.00620,43.9,44.9,34,1015.0,.,.,2.84,.,0.00
15min,AgWx,bluebell,436,02MAY2016:13:00:00,.,13.84,56.2,52.3,54.8,56.7,53.4,38,42,36,0.594,29.9,.,.,.,3.6,182,64,7.8,0.00556,0.00626,.,.,.,1003.0,.,.,0.20,.,0.00
15min,AgWx,bluecreek,403,02MAY2016:13:00:00,.,14,58.9,58.0,59.8,60.8,58.9,34,43,30,0.531,31.4,.,.,.,3.0,178,48,6.5,0.00567,0.00637,51.9,48.7,31,936.0,.,.,20.24,.,0.00
15min,AgWx,buckhorn,419,02MAY2016:13:00:00,.,13.89,54.2,57.6,56.0,57.4,54.4,43,51,36,0.729,33.9,.,.,.,5.9,86,19,10.7,0.00322,0.00441,49.5,44.5,20,639.0,.,.,1.70,.,0.00
15min,AgWx,canyonlands,426,02MAY2016:13:00:00,.,13.88,59.4,55.9,59.4,60.9,57.0,41,50,38,0.671,35.9,.,.,.,4.1,266,53,11.0,0.00680,0.00755,57.4,51.3,29,483.0,.,.,2.43,.,0.00
15min,AgWx,cedarcity,422,02MAY2016:13:00:00,.,13.85,59.5,57.1,60.2,60.9,59.5,39,44,34,0.643,34.9,.,.,.,5.0,92,27,9.1,0.00625,0.00735,52.1,50.7,25,422.0,.,.,1.72,.,0.00
15min,AgWx,clarkston,434,02MAY2016:13:00:00,.,14.4,59.5,58.4,60.0,61.0,59.0,33,38,30,0.549,30.9,.,.,.,5.2,127,58,10.2,0.00558,0.00639,48.2,47.9,24,927.0,.,.,5.08,.,0.00
15min,AgWx,corinne,413,02MAY2016:13:00:00,.,13.84,62.3,60.9,61.8,62.4,61.3,32,38,28,0.666,31.5,.,.,.,4.9,225,30,9.2,0.00571,0.00659,51.4,49.1,21,948.0,.,.,2.67,.,0.00
15min,AgWx,drainfrm,410,02MAY2016:13:00:00,.,13.5,61.3,59.8,61.6,62.4,60.7,33,40,28,0.593,32.3,.,.,.,3.3,133,35,9.4,0.00565,0.00655,49.6,47.3,42,933.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,02MAY2016:13:00:00,.,14.25,61.6,59.9,61.6,63.7,60.3,33,38,29,0.584,31.9,.,.,.,4.8,224,48,9.5,0.00407,0.00482,60.7,54.6,11,955.0,.,.,3.03,.,0.00
15min,AgWx,evansfrm,411,02MAY2016:13:00:00,.,14.32,62.4,60.3,61.9,63.2,61.0,28,36,24,0.530,28.3,.,.,.,3.7,230,39,7.4,0.00578,0.00673,53.5,51.4,21,941.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,02MAY2016:13:00:00,.,13.78,63.8,60.8,63.6,64.7,62.4,37,45,31,0.645,36.9,.,.,.,2.5,148,48,7.7,0.00600,0.00695,55.5,51.4,26,1001.0,.,.,1.69,.,0.00
15min,AgWx,greenfrm,424,02MAY2016:13:00:00,.,13.15,59.6,58.6,60.8,61.8,60.0,29,34,26,0.492,28.4,.,.,.,3.7,199,33,10.0,0.00580,0.00676,52.7,51.4,21,970.0,.,.,7.69,.,0.00
15min,AgWx,laketown,406,02MAY2016:13:00:00,.,14.43,49.7,50.5,51.4,52.5,50.3,41,48,37,0.483,28.7,.,.,.,7.4,24,11,9.1,0.00486,0.00583,50.9,42.6,46,942.0,.,.,1.93,.,0.00
15min,AgWx,lbweastfork,430,02MAY2016:13:00:00,.,13.9,59.9,59.6,60.7,62.0,60.0,36,44,32,0.686,33.4,.,.,.,4.1,231,21,8.9,0.00591,0.00708,48.6,48.0,37,1009.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02MAY2016:13:00:00,.,12.95,61.8,60.1,62.6,62.8,62.4,40,42,38,0.788,37.7,.,.,.,4.2,99,1.8,9.3,0.00116,0.00187,.,50.4,33,945.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,02MAY2016:13:00:00,.,13.96,61.1,59.8,60.9,61.6,59.9,33,37,30,0.555,31.3,.,.,.,4.0,78,26,7.9,0.00581,0.00698,49.3,48.2,26,973.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02MAY2016:13:00:00,.,13.88,60.6,60.2,60.6,61.7,59.9,33,38,29,0.642,31.3,.,.,.,2.9,141,25,5.4,0.00625,0.00756,51.3,49.1,47,1002.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02MAY2016:13:00:00,.,13.94,60.5,58.5,60.1,60.7,59.8,34,43,29,0.672,32.0,.,.,.,2.8,260,31,5.1,0.00566,0.00640,52.6,49.6,32,965.0,.,.,4.09,.,0.00
15min,AgWx,loa,437,02MAY2016:13:00:00,.,13.22,49.0,49.3,49.4,49.9,48.9,49,52,47,0.625,31.2,.,.,.,6.6,127,30,11.4,0.00222,0.00280,44.8,44.3,15,689.0,.,.,0.56,.,0.00
15min,AgWx,logangolf,409,02MAY2016:13:00:00,.,.,60.0,58.8,.,.,.,.,.,.,.,.,.,.,.,2.8,255,.,6.4,.,.,53.1,46.5,11,754.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAY2016:13:00:00,.,13.08,67.1,64.5,65.3,66.1,64.7,27,33,23,0.529,30.3,.,.,.,2.1,139,60,4.8,0.00654,0.00745,57.5,51.8,19,964.0,.,.,19.89,.,0.00
15min,AgWx,nephi,416,02MAY2016:13:00:00,.,13.71,61.5,63.5,63.4,64.3,62.6,38,47,32,0.826,37.0,.,.,.,5.0,176,74,12.5,0.00580,0.00675,56.4,45.8,27,901.0,.,.,2.42,.,0.00
15min,AgWx,panguitch,420,02MAY2016:13:00:00,.,13.89,53.8,52.5,53.2,53.8,52.6,47,53,42,0.687,33.6,.,.,.,3.7,71,38,6.2,0.00341,0.00393,49.2,47.9,36,470.0,.,.,1.31,.,0.00
15min,AgWx,parowan,421,02MAY2016:13:00:00,.,14.27,60.4,56.7,60.8,61.7,59.8,35,43,30,0.700,32.8,.,.,.,3.4,255,54,5.9,0.00652,0.00725,51.6,48.6,15,660.0,.,.,1.91,.,0.00
15min,AgWx,randolph,405,02MAY2016:13:00:00,.,11.8,54.3,51.5,53.8,54.5,52.8,29,34,25,0.389,21.9,.,.,.,2.6,117,72,5.6,0.00531,0.00608,41.8,41.5,26,955.0,.,.,2.44,.,0.00
15min,AgWx,snowsouth,402,02MAY2016:13:00:00,.,13.83,60.3,59.7,60.3,61.0,59.6,34,41,30,0.735,31.8,.,.,.,4.8,233,52,8.6,0.00557,0.00652,53.0,47.7,26,921.0,.,.,3.05,.,0.00
15min,AgWx,snowville,401,02MAY2016:13:00:00,.,13.94,61.4,60.0,61.6,62.4,61.0,38,45,34,0.670,35.6,.,.,.,4.2,138,37,7.7,0.00562,0.00646,46.1,48.4,25,939.0,.,.,3.05,.,0.00
15min,AgWx,spanfork,414,02MAY2016:13:00:00,.,13.19,63.0,63.0,63.3,64.3,62.5,32,37,29,0.612,32.8,.,.,.,2.6,179,60,7.0,0.00588,0.00663,52.6,51.4,17,957.0,.,.,3.23,.,0.00
15min,AgWx,tremonton,407,02MAY2016:13:00:00,.,13.78,62.4,61.6,62.6,63.5,61.7,32,40,26,0.551,32.0,.,.,.,3.8,225,70,7.5,0.00569,0.00651,54.2,49.0,27,932.0,.,.,4.20,.,0.00
15min,AgWx,venice,418,02MAY2016:13:00:00,.,13.85,62.7,60.7,62.8,63.7,61.9,29,35,24,0.582,29.7,.,.,.,2.4,195,19,4.9,0.00627,0.00770,55.9,.,.,979.0,.,.,0.62,.,0.00
15min,AgWx,vernal,435,02MAY2016:13:00:00,.,13.85,56.8,55.5,56.1,57.4,55.4,36,41,33,0.531,29.6,.,.,.,5.5,173,36,9.4,0.00541,0.00632,50.7,46.1,12,976.0,.,.,0.25,.,0.00
15min,AgWx,beryljct,423,02MAY2016:13:15:00,.,13.84,59.2,58.8,59.1,59.6,58.6,40,45,35,0.682,34.6,.,.,.,4.4,160,31,8.9,0.00216,0.00290,51.6,48.8,29,986.0,.,.,1.79,.,0.00
15min,AgWx,birchsprings,428,02MAY2016:13:15:00,.,13.7,55.5,51.8,54.7,56.3,53.6,39,43,34,0.565,30.3,.,.,.,4.2,76,26,6.8,0.00534,0.00612,42.6,0.0,.,984.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02MAY2016:13:15:00,.,13.4,51.0,50.2,52.3,53.6,50.8,34,39,31,0.421,24.6,.,.,.,7.1,77,30,10.6,0.00537,0.00632,44.2,45.1,34,1013.0,.,.,2.84,.,0.00
15min,AgWx,bluebell,436,02MAY2016:13:15:00,.,13.89,53.7,53.2,55.3,56.2,53.9,39,44,36,0.577,31.0,.,.,.,3.9,201,31,8.3,0.00550,0.00633,.,.,.,1005.0,.,.,0.20,.,0.00
15min,AgWx,bluecreek,403,02MAY2016:13:15:00,.,13.94,60.6,58.5,59.9,60.6,59.0,34,41,30,0.675,31.6,.,.,.,3.3,190,53,7.3,0.00574,0.00654,52.4,48.7,31,955.0,.,.,20.24,.,0.00
15min,AgWx,buckhorn,419,02MAY2016:13:15:00,.,13.92,55.9,56.8,54.7,56.4,53.5,49,52,46,0.707,35.9,.,.,.,12.0,84,12,20.0,0.00359,0.00473,49.8,44.5,20,1310.0,.,.,1.70,.,0.00
15min,AgWx,canyonlands,426,02MAY2016:13:15:00,.,13.86,57.5,55.1,58.7,60.2,57.4,45,56,38,0.821,37.7,.,.,.,6.0,253,32,9.6,0.00560,0.00637,58.2,51.8,29,668.0,.,.,2.43,.,0.00
15min,AgWx,cedarcity,422,02MAY2016:13:15:00,.,13.86,59.1,58.7,60.3,60.8,59.1,37,44,34,0.759,34.0,.,.,.,6.2,57,42,10.5,0.00561,0.00644,52.6,50.7,25,999.0,.,.,1.72,.,0.00
15min,AgWx,clarkston,434,02MAY2016:13:15:00,.,14.4,61.3,58.5,60.5,61.5,59.7,34,42,29,0.627,31.6,.,.,.,5.7,123,46,9.2,0.00560,0.00657,48.7,48.1,24,936.0,.,.,5.08,.,0.00
15min,AgWx,corinne,413,02MAY2016:13:15:00,.,13.89,62.6,60.6,62.3,63.5,61.4,33,40,29,0.552,32.9,.,.,.,5.5,239,19,9.1,0.00573,0.00675,51.7,49.1,21,951.0,.,.,2.67,.,0.00
15min,AgWx,drainfrm,410,02MAY2016:13:15:00,.,13.31,61.8,59.5,62.0,62.7,61.7,30,37,27,0.672,30.3,.,.,.,4.4,139,52,8.7,0.00562,0.00640,50.0,47.8,42,937.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,02MAY2016:13:15:00,.,14.22,63.5,62.0,63.0,64.0,61.9,34,42,30,0.679,34.2,.,.,.,2.9,205,39,7.7,0.00604,0.00695,61.3,55.0,11,958.0,.,.,3.03,.,0.00
15min,AgWx,evansfrm,411,02MAY2016:13:15:00,.,14.32,63.0,60.7,62.7,63.9,61.7,27,32,23,0.485,27.9,.,.,.,4.0,241,27,8.7,0.00580,0.00674,54.1,50.5,21,946.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,02MAY2016:13:15:00,.,13.74,63.1,62.9,62.5,64.0,61.6,35,45,30,0.750,34.2,.,.,.,2.8,164,34,6.0,0.00396,0.00466,55.9,51.4,26,196.0,.,.,1.69,.,0.00
15min,AgWx,greenfrm,424,02MAY2016:13:15:00,.,13.15,61.1,59.3,61.3,61.9,60.3,27,33,23,0.493,27.3,.,.,.,4.6,290,34,8.6,0.00581,0.00679,52.9,52.3,21,974.0,.,.,7.69,.,0.00
15min,AgWx,laketown,406,02MAY2016:13:15:00,.,14.41,50.9,51.0,50.8,51.7,49.7,43,50,38,0.528,29.0,.,.,.,7.5,27,15,9.4,0.00472,0.00567,51.7,42.8,46,948.0,.,.,1.93,.,0.00
15min,AgWx,lbweastfork,430,02MAY2016:13:15:00,.,14.02,60.3,59.4,61.0,61.7,60.3,36,42,31,0.659,33.8,.,.,.,5.4,82,28,11.8,0.00586,0.00696,49.3,48.0,37,1002.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02MAY2016:13:15:00,.,12.94,62.0,61.7,62.3,63.2,61.7,38,43,33,0.679,36.6,.,.,.,3.9,124,23,7.0,0.00562,0.00662,.,50.4,32,948.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,02MAY2016:13:15:00,.,13.97,61.0,60.2,60.6,61.2,59.6,31,35,29,0.558,29.9,.,.,.,5.3,147,18,10.0,0.00577,0.00703,49.5,48.4,26,986.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02MAY2016:13:15:00,.,13.88,61.2,59.4,60.6,61.6,59.6,33,38,30,0.644,31.4,.,.,.,4.2,102,18,9.1,0.00608,0.00739,52.0,49.1,47,1038.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02MAY2016:13:15:00,.,13.91,61.4,58.7,61.1,61.6,60.5,34,46,27,0.621,32.6,.,.,.,1.7,220,65,4.1,0.00566,0.00633,53.0,49.6,32,970.0,.,.,4.09,.,0.00
15min,AgWx,loa,437,02MAY2016:13:15:00,.,13.28,49.3,50.8,49.4,50.0,48.9,51,54,48,0.648,32.2,.,.,.,5.6,111,21,9.6,0.00252,0.00321,45.1,44.3,15,473.0,.,.,0.56,.,0.00
15min,AgWx,logangolf,409,02MAY2016:13:15:00,.,.,61.1,58.4,.,.,.,.,.,.,.,.,.,.,.,4.0,298,.,7.7,.,.,53.6,46.6,11,757.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAY2016:13:15:00,.,13.08,64.5,63.7,65.2,66.7,63.7,27,33,24,0.638,30.8,.,.,.,2.6,76,32,5.6,0.00555,0.00674,58.0,52.2,19,971.0,.,.,19.89,.,0.00
15min,AgWx,nephi,416,02MAY2016:13:15:00,.,13.71,61.3,63.1,62.8,63.5,62.1,39,47,34,0.704,37.7,.,.,.,7.4,235,16,13.0,0.00612,0.00730,57.3,46.1,27,1079.0,.,.,2.42,.,0.00
15min,AgWx,panguitch,420,02MAY2016:13:15:00,.,13.86,54.8,52.7,54.1,55.5,53.4,47,57,40,0.775,34.1,.,.,.,3.3,40,52,6.1,0.00462,0.00527,49.2,47.9,36,535.0,.,.,1.31,.,0.00
15min,AgWx,parowan,421,02MAY2016:13:15:00,.,14.21,60.7,58.2,60.6,61.2,59.7,35,42,29,0.702,33.1,.,.,.,3.5,236,32,8.2,0.00632,0.00727,51.8,48.7,15,741.0,.,.,1.91,.,0.00
15min,AgWx,randolph,405,02MAY2016:13:15:00,.,11.78,55.6,51.5,54.6,55.6,53.6,25,31,21,0.375,19.3,.,.,.,3.8,183,76,8.0,0.00533,0.00606,41.9,41.2,26,947.0,.,.,2.44,.,0.00
15min,AgWx,snowsouth,402,02MAY2016:13:15:00,.,13.8,59.8,59.8,60.7,61.5,60.0,33,40,28,0.569,31.3,.,.,.,4.3,265,33,10.1,0.00561,0.00652,53.9,47.7,25,933.0,.,.,3.05,.,0.00
15min,AgWx,snowville,401,02MAY2016:13:15:00,.,13.92,61.9,60.4,61.7,62.6,60.9,36,42,32,0.644,34.4,.,.,.,5.4,206,58,9.5,0.00560,0.00641,46.4,47.8,25,942.0,.,.,3.05,.,0.00
15min,AgWx,spanfork,414,02MAY2016:13:15:00,.,13.17,64.7,62.0,64.2,65.0,63.0,30,35,25,0.542,32.4,.,.,.,2.2,173,35,4.6,0.00589,0.00663,53.0,51.6,17,966.0,.,.,3.23,.,0.00
15min,AgWx,tremonton,407,02MAY2016:13:15:00,.,13.75,63.8,61.9,62.7,63.8,61.8,30,36,27,0.533,30.9,.,.,.,3.6,156,62,8.3,0.00567,0.00653,54.6,49.0,27,936.0,.,.,4.20,.,0.00
15min,AgWx,venice,418,02MAY2016:13:15:00,.,13.84,63.3,61.3,63.2,63.8,62.2,27,33,20,0.642,28.3,.,.,.,3.9,116,19,7.2,0.00634,0.00772,56.6,.,.,987.0,.,.,0.62,.,0.00
15min,AgWx,vernal,435,02MAY2016:13:15:00,.,13.86,55.3,57.1,56.5,58.3,55.6,36,42,33,0.545,30.1,.,.,.,6.5,148,23,10.6,0.00535,0.00628,51.5,46.3,12,1008.0,.,.,0.25,.,0.00
15min,AgWx,beryljct,423,02MAY2016:13:30:00,.,13.84,60.3,59.6,59.6,60.4,58.7,38,46,33,0.670,33.7,.,.,.,3.3,142,41,6.6,0.00225,0.00272,52.3,48.8,28,1047.0,.,.,1.79,.,0.00
15min,AgWx,birchsprings,428,02MAY2016:13:30:00,.,13.74,55.0,53.1,54.4,55.0,53.8,38,40,35,0.527,29.3,.,.,.,4.2,77,17,7.6,0.00524,0.00605,42.6,0.0,.,983.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02MAY2016:13:30:00,.,13.42,52.7,50.3,52.0,53.4,50.8,34,37,32,0.460,24.7,.,.,.,6.5,64,24,10.4,0.00526,0.00619,44.5,45.2,34,1016.0,.,.,2.84,.,0.00
15min,AgWx,bluebell,436,02MAY2016:13:30:00,.,13.83,54.8,53.3,54.4,55.7,53.7,39,44,37,0.577,30.0,.,.,.,2.7,114,61,4.9,0.00539,0.00606,.,.,.,998.0,.,.,0.20,.,0.00
15min,AgWx,bluecreek,403,02MAY2016:13:30:00,.,13.93,60.5,58.3,60.2,60.9,59.3,34,40,30,0.627,31.5,.,.,.,4.3,200,36,9.4,0.00548,0.00626,52.9,49.3,31,956.0,.,.,20.24,.,0.00
15min,AgWx,buckhorn,419,02MAY2016:13:30:00,.,13.86,56.6,57.2,56.6,58.2,55.5,46,51,40,0.641,35.8,.,.,.,15.4,85,11,19.7,0.00571,0.00718,50.1,44.6,19,887.0,.,.,1.70,.,0.00
15min,AgWx,canyonlands,426,02MAY2016:13:30:00,.,13.85,59.4,55.4,59.3,60.1,58.2,43,58,37,0.671,37.0,.,.,.,3.9,132,85,7.5,0.00598,0.00668,58.9,52.2,29,432.0,.,.,2.43,.,0.00
15min,AgWx,cedarcity,422,02MAY2016:13:30:00,.,13.87,59.8,59.6,60.6,61.4,59.2,38,45,34,0.687,34.9,.,.,.,3.5,130,32,9.5,0.00561,0.00650,52.9,50.8,25,1112.0,.,.,1.72,.,0.00
15min,AgWx,clarkston,434,02MAY2016:13:30:00,.,14.35,60.0,59.8,60.9,62.7,59.9,33,40,28,0.593,31.3,.,.,.,4.3,127,52,8.9,0.00554,0.00638,49.1,48.3,24,937.0,.,.,5.08,.,0.00
15min,AgWx,corinne,413,02MAY2016:13:30:00,.,13.81,62.4,62.3,62.7,64.1,61.8,32,40,28,0.538,32.4,.,.,.,4.6,250,18,8.9,0.00570,0.00674,52.0,49.1,21,950.0,.,.,2.67,.,0.00
15min,AgWx,drainfrm,410,02MAY2016:13:30:00,.,13.46,62.2,60.7,62.8,63.2,62.3,32,38,28,0.549,32.5,.,.,.,3.8,103,26,8.5,0.00563,0.00659,50.1,47.7,42,937.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,02MAY2016:13:30:00,.,14.19,61.1,61.7,63.4,65.0,62.5,32,37,30,0.592,33.3,.,.,.,5.6,292,31,10.7,0.00642,0.00744,61.9,55.3,11,964.0,.,.,3.03,.,0.00
15min,AgWx,evansfrm,411,02MAY2016:13:30:00,.,14.26,64.2,61.3,62.7,63.8,61.9,26,30,23,0.556,27.6,.,.,.,3.9,289,40,6.5,0.00570,0.00657,54.6,51.4,21,950.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,02MAY2016:13:30:00,.,13.79,63.7,60.8,63.5,64.2,62.4,34,43,29,0.622,34.8,.,.,.,3.4,237,92,6.0,0.00514,0.00579,56.5,51.4,26,431.0,.,.,1.69,.,0.00
15min,AgWx,greenfrm,424,02MAY2016:13:30:00,.,13.14,61.0,59.9,61.6,62.3,61.0,28,34,24,0.502,28.2,.,.,.,4.0,275,46,9.5,0.00573,0.00665,53.2,52.0,21,974.0,.,.,7.69,.,0.00
15min,AgWx,laketown,406,02MAY2016:13:30:00,.,14.39,49.9,51.3,51.2,52.4,49.9,42,45,37,0.525,28.8,.,.,.,7.8,83,15,10.2,0.00474,0.00567,52.6,43.0,46,942.0,.,.,1.93,.,0.00
15min,AgWx,lbweastfork,430,02MAY2016:13:30:00,.,13.88,61.0,59.4,61.4,62.1,60.9,37,44,33,0.651,34.7,.,.,.,7.1,221,25,12.3,0.00584,0.00706,50.2,48.0,37,1000.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02MAY2016:13:30:00,.,12.93,62.4,61.7,62.3,63.9,61.9,38,46,35,0.673,36.4,.,.,.,4.9,78,21,8.2,0.00255,0.00332,.,50.4,32,949.0,.,.,0.00,.,0.00
