#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,panguitch,420,17MAR2016:14:15:00,.,13.83,57.2,57.6,57.8,58.8,56.6,18,19,17,.,14.0,.,.,.,12.8,310,13,19.1,0.00521,0.00705,34.5,33.0,32,848.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,17MAR2016:14:15:00,.,13.85,61.7,60.4,60.0,62.0,58.8,17,19,15,.,14.5,.,.,.,11.4,276,44,17.6,0.00507,0.00663,42.5,40.8,16,819.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,17MAR2016:14:15:00,.,13.42,36.4,34.9,35.8,36.9,35.2,53,57,49,.,20.3,.,.,.,13.4,307,11,19.6,0.00229,0.00300,36.8,35.1,33,686.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,17MAR2016:14:15:00,.,13.95,44.3,44.6,44.7,45.8,43.9,41,48,37,.,22.3,.,.,.,10.9,303,15,20.1,0.00332,0.00432,45.7,40.6,30,784.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,17MAR2016:14:15:00,.,13.96,46.7,47.5,46.1,47.1,45.6,34,38,30,.,19.1,.,.,.,7.0,284,13,12.4,0.00258,0.00347,39.3,39.4,26,821.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,17MAR2016:14:15:00,.,13.15,56.8,52.7,56.1,56.8,55.4,31,34,29,.,26.2,.,.,.,3.8,267,27,7.0,0.00411,0.00484,44.4,41.5,30,788.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,17MAR2016:14:15:00,.,13.99,46.9,46.3,47.3,47.8,46.7,40,44,36,.,24.0,.,.,.,8.9,314,22,14.8,0.00228,0.00306,42.3,35.9,41,327.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,17MAR2016:14:15:00,.,13.79,59.0,57.3,59.6,60.5,57.5,18,23,12,.,15.5,.,.,.,3.2,130,65,6.7,0.00487,0.00633,47.8,.,.,800.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,17MAR2016:14:30:00,.,13.69,65.7,65.3,66.0,66.7,65.0,15,18,13,.,17.4,.,.,.,11.0,303,27,16.4,0.00542,0.00707,46.4,42.9,27,826.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,17MAR2016:14:30:00,.,14.08,44.1,44.3,44.7,45.6,43.3,44,47,41,.,24.3,.,.,.,10.4,283,24,18.3,0.00312,0.00402,36.1,0.0,.,353.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,17MAR2016:14:30:00,.,13.47,32.1,33.1,33.0,33.6,32.4,54,56,52,.,18.4,.,.,.,15.3,275,23,28.9,0.00187,0.00235,35.2,36.3,24,859.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,17MAR2016:14:30:00,.,14.13,43.6,43.1,43.9,44.4,43.1,46,51,43,.,24.6,.,.,.,11.7,302,22,19.1,0.00318,0.00400,41.8,38.8,34,793.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,17MAR2016:14:30:00,.,13.77,59.6,59.6,60.2,61.5,59.2,16,17,15,.,13.9,.,.,.,10.9,294,20,18.5,0.00513,0.00679,42.2,35.4,29,831.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,17MAR2016:14:30:00,.,13.87,60.1,59.4,60.9,61.4,60.3,15,18,12,.,13.0,.,.,.,9.6,284,42,16.3,0.00489,0.00649,54.0,48.2,25,790.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,17MAR2016:14:30:00,.,13.82,63.3,63.2,63.2,64.0,62.5,13,15,12,.,12.1,.,.,.,5.9,247,27,17.2,0.00543,0.00726,44.4,44.1,28,830.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,17MAR2016:14:30:00,.,14.59,43.7,43.5,43.7,44.4,42.6,45,49,41,.,23.7,.,.,.,15.0,319,11,22.7,0.00307,0.00414,38.2,36.2,41,765.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,17MAR2016:14:30:00,.,13.77,47.6,48.4,47.3,47.9,46.7,44,48,41,.,26.5,.,.,.,8.0,115,30,13.8,0.00169,0.00241,43.7,41.0,38,445.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,17MAR2016:14:30:00,.,12.08,41.1,41.7,41.5,41.8,41.3,62,67,58,.,29.3,.,.,.,12.2,18,7.3,15.7,0.00105,0.00153,40.1,38.5,64,213.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,17MAR2016:14:30:00,.,14.41,51.9,50.9,50.8,52.2,50.1,36,42,34,.,25.1,.,.,.,9.4,238,15,17.8,0.00397,0.00522,48.4,45.8,28,1010.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,17MAR2016:14:30:00,.,12.03,42.6,42.2,42.4,42.7,42.1,48,51,46,.,24.2,.,.,.,8.9,96,16,14.4,0.00158,0.00217,41.5,39.6,32,214.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,17MAR2016:14:30:00,.,13.71,59.9,58.6,60.5,61.4,59.6,18,21,16,.,17.2,.,.,.,4.0,273,35,10.5,0.00455,0.00560,45.7,41.0,28,784.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,17MAR2016:14:30:00,.,12.01,41.3,44.0,41.9,42.3,41.6,46,47,44,.,22.4,.,.,.,7.0,244,16,12.3,0.00140,0.00190,39.4,39.2,35,761.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,17MAR2016:14:30:00,.,14.56,37.1,38.5,37.6,38.1,36.7,53,58,49,.,21.9,.,.,.,8.6,231,14,15.4,0.00209,0.00274,39.0,34.0,49,903.0,.,.,0.41,.,0.00
15min,AgWx,lbweastfork,430,17MAR2016:14:30:00,.,13.6,39.4,39.4,40.2,40.5,40.0,59,63,56,.,27.1,.,.,.,4.7,240,11,7.5,0.00132,0.00179,38.5,38.3,44,268.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,17MAR2016:14:30:00,.,13.37,41.6,41.2,41.4,41.5,41.4,58,60,55,.,27.7,.,.,.,9.0,23,14,12.2,0.00107,0.00154,.,41.4,42,152.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,17MAR2016:14:30:00,.,14.31,41.5,39.9,40.4,40.8,40.1,54,57,53,.,25.2,.,.,.,8.0,156,12,13.9,0.00161,0.00211,39.2,39.7,32,222.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,17MAR2016:14:30:00,.,14.25,38.2,37.9,38.5,38.6,38.3,61,64,58,.,26.3,.,.,.,4.1,226,18,6.3,0.00110,0.00145,39.0,39.0,53,308.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,17MAR2016:14:30:00,.,14.2,44.2,40.7,43.6,44.7,43.0,57,66,51,.,29.2,.,.,.,12.9,323,12,18.1,0.00286,0.00360,39.5,38.3,40,155.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,17MAR2016:14:30:00,.,.,40.9,42.8,.,.,.,.,.,.,.,.,.,.,.,6.0,304,.,11.4,.,.,39.7,32.7,25,345.0,.,.,.,.,0.00
15min,AgWx,murray,415,17MAR2016:14:30:00,.,13.2,53.2,51.5,52.5,53.2,51.7,42,48,39,.,30.3,.,.,.,10.3,283,15,15.5,0.00376,0.00473,45.9,42.4,22,775.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,17MAR2016:14:30:00,.,13.81,57.9,57.6,59.0,60.5,57.9,22,24,21,.,20.7,.,.,.,9.9,239,13,16.2,0.00497,0.00684,45.1,35.0,25,796.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,17MAR2016:14:30:00,.,13.82,59.5,57.3,57.5,59.6,56.6,18,19,16,.,14.0,.,.,.,13.9,297,24,19.7,0.00493,0.00653,34.7,32.9,32,839.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,17MAR2016:14:30:00,.,13.83,61.0,59.6,60.4,61.9,59.6,17,18,15,.,14.9,.,.,.,11.4,269,28,19.4,0.00496,0.00651,42.7,40.3,16,808.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,17MAR2016:14:30:00,.,13.42,36.0,35.8,36.1,37.1,35.4,52,57,49,.,20.3,.,.,.,14.7,317,13,20.5,0.00230,0.00304,37.0,35.2,33,811.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,17MAR2016:14:30:00,.,13.95,43.9,44.8,45.0,46.4,44.2,41,48,37,.,22.5,.,.,.,10.7,302,13,17.9,0.00328,0.00434,46.0,41.5,30,783.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,17MAR2016:14:30:00,.,14.13,46.1,47.5,47.0,47.9,46.0,34,40,31,.,20.2,.,.,.,8.5,293,21,16.5,0.00250,0.00337,39.6,39.6,26,779.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,17MAR2016:14:30:00,.,13.14,56.0,54.6,56.2,57.4,55.3,31,33,28,.,25.8,.,.,.,3.1,230,21,7.5,0.00400,0.00475,44.7,41.5,30,774.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,17MAR2016:14:30:00,.,14.01,47.2,47.0,47.3,47.8,46.8,39,44,35,.,23.8,.,.,.,8.3,304,28,12.6,0.00194,0.00256,42.6,36.0,41,429.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,17MAR2016:14:30:00,.,13.79,59.3,58.2,60.3,61.4,59.5,15,18,13,.,12.7,.,.,.,2.6,149,29,6.0,0.00511,0.00700,48.4,.,.,789.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,17MAR2016:14:45:00,.,13.69,65.4,63.9,65.8,67.2,65.0,16,18,14,.,18.3,.,.,.,10.2,273,26,20.7,0.00531,0.00701,46.9,42.9,27,807.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,17MAR2016:14:45:00,.,14.09,44.2,46.0,44.5,45.3,43.9,45,47,43,.,24.6,.,.,.,10.4,242,27,16.8,0.00332,0.00424,36.1,0.0,.,885.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,17MAR2016:14:45:00,.,13.48,30.7,33.1,33.3,34.6,31.0,59,76,52,.,20.5,.,.,.,11.4,279,42,25.6,0.00189,0.00221,35.3,36.3,24,443.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,17MAR2016:14:45:00,.,14.15,42.6,42.5,43.2,44.1,42.3,45,49,42,.,23.3,.,.,.,11.5,276,27,19.3,0.00287,0.00373,42.1,38.8,34,775.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,17MAR2016:14:45:00,.,13.77,60.9,60.3,60.6,62.3,59.4,16,17,15,.,14.1,.,.,.,11.0,288,19,18.4,0.00513,0.00699,42.5,35.6,29,814.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,17MAR2016:14:45:00,.,13.88,59.7,61.5,60.7,62.1,59.8,15,17,13,.,12.0,.,.,.,8.1,303,31,12.4,0.00469,0.00623,54.7,48.2,25,770.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,17MAR2016:14:45:00,.,13.8,64.5,62.3,63.9,65.6,62.9,14,15,13,.,13.8,.,.,.,8.9,292,26,19.1,0.00517,0.00681,44.8,44.1,28,815.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,17MAR2016:14:45:00,.,14.58,43.7,43.1,43.8,44.7,43.0,44,50,41,.,23.5,.,.,.,17.4,311,15,26.8,0.00303,0.00404,38.3,36.4,40,751.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,17MAR2016:14:45:00,.,13.47,47.5,47.9,47.6,47.9,47.3,45,49,42,.,27.3,.,.,.,9.4,41,12,15.1,0.00157,0.00227,43.9,41.0,38,322.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,17MAR2016:14:45:00,.,12.08,41.1,41.8,41.4,41.5,41.1,60,64,56,.,28.5,.,.,.,11.2,25,7.1,16.6,0.00103,0.00154,40.2,38.1,64,179.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,17MAR2016:14:45:00,.,14.41,50.5,50.1,51.1,53.4,50.2,36,39,33,.,24.8,.,.,.,10.3,250,14,17.7,0.00401,0.00523,48.9,45.9,28,882.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,17MAR2016:14:45:00,.,12.05,42.3,42.7,42.4,42.8,42.1,49,52,46,.,24.5,.,.,.,8.0,68,10,13.5,0.00145,0.00199,41.7,39.4,32,292.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,17MAR2016:14:45:00,.,13.72,60.5,58.6,60.4,61.4,59.7,17,19,15,.,15.4,.,.,.,4.2,249,22,9.8,0.00462,0.00599,46.2,41.0,28,766.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,17MAR2016:14:45:00,.,11.95,41.1,42.8,41.8,42.1,41.5,46,47,44,.,22.3,.,.,.,6.3,193,18,11.7,0.00129,0.00179,39.4,39.2,35,448.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,17MAR2016:14:45:00,.,14.58,34.5,38.1,37.3,38.6,34.5,59,74,46,.,24.3,.,.,.,13.8,303,27,21.2,0.00229,0.00286,39.5,34.3,49,878.0,.,.,0.41,.,0.00
15min,AgWx,lbweastfork,430,17MAR2016:14:45:00,.,13.54,39.1,39.9,40.3,40.5,40.0,59,64,56,.,27.0,.,.,.,4.4,274,11,14.7,0.00123,0.00172,38.5,38.3,44,166.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,17MAR2016:14:45:00,.,13.37,41.6,42.2,41.6,41.7,41.5,58,60,55,.,27.9,.,.,.,7.8,78,13,11.8,0.00096,0.00136,.,41.2,42,168.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,17MAR2016:14:45:00,.,14.3,40.7,40.0,40.1,40.6,39.7,54,57,53,.,24.9,.,.,.,8.4,147,15,12.9,0.00127,0.00170,39.2,39.9,32,225.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,17MAR2016:14:45:00,.,14.25,38.6,38.8,38.5,38.6,38.3,60,63,58,.,25.8,.,.,.,2.8,177,17,5.9,0.00094,0.00121,39.0,39.0,53,169.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,17MAR2016:14:45:00,.,14.14,43.0,43.0,43.5,44.2,42.7,57,66,50,.,29.5,.,.,.,10.8,213,11,17.3,0.00279,0.00357,39.6,37.9,40,669.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,17MAR2016:14:45:00,.,.,40.5,41.4,.,.,.,.,.,.,.,.,.,.,.,6.8,299,.,10.7,.,.,39.9,32.8,24,324.0,.,.,.,.,0.00
15min,AgWx,murray,415,17MAR2016:14:45:00,.,13.2,53.5,51.7,52.5,53.1,51.7,42,46,38,.,29.8,.,.,.,10.4,288,18,16.0,0.00368,0.00470,46.2,42.6,22,762.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,17MAR2016:14:45:00,.,13.83,57.8,59.1,59.3,60.7,58.4,22,23,20,.,20.1,.,.,.,10.1,249,17,15.1,0.00492,0.00691,45.6,35.3,25,832.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,17MAR2016:14:45:00,.,13.83,57.3,58.1,57.9,59.9,56.4,17,19,16,.,13.6,.,.,.,12.9,294,24,22.8,0.00492,0.00667,34.9,33.0,32,820.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,17MAR2016:14:45:00,.,13.83,61.1,59.7,60.9,62.0,59.7,17,19,15,.,16.0,.,.,.,10.7,291,16,18.1,0.00494,0.00661,43.0,40.5,16,788.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,17MAR2016:14:45:00,.,13.41,36.8,36.1,35.7,36.8,34.7,56,61,52,.,21.7,.,.,.,17.5,302,12,25.4,0.00228,0.00293,37.2,35.4,33,769.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,17MAR2016:14:45:00,.,13.96,44.9,45.3,45.2,46.1,44.5,41,45,37,.,22.7,.,.,.,10.3,275,16,19.2,0.00320,0.00434,46.8,41.5,30,754.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,17MAR2016:14:45:00,.,14.12,46.4,46.9,46.4,47.6,45.0,36,40,33,.,21.0,.,.,.,8.7,304,11,18.7,0.00265,0.00362,39.7,39.6,26,812.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,17MAR2016:14:45:00,.,13.14,56.9,55.4,56.5,57.2,55.9,31,34,28,.,25.9,.,.,.,3.7,249,18,5.8,0.00390,0.00474,45.1,41.9,30,761.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,17MAR2016:14:45:00,.,14.05,45.9,48.5,46.8,47.8,45.8,42,47,38,.,24.7,.,.,.,9.3,301,24,20.1,0.00183,0.00259,42.6,35.9,41,552.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,17MAR2016:14:45:00,.,13.77,60.0,58.5,60.2,60.7,59.4,15,16,13,.,11.8,.,.,.,4.0,131,16,10.6,0.00504,0.00702,49.0,.,.,773.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,17MAR2016:15:00:00,.,13.68,65.5,66.0,65.7,66.5,64.5,16,18,15,.,17.9,.,.,.,11.4,282,29,16.8,0.00531,0.00721,47.5,43.0,27,794.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,17MAR2016:15:00:00,.,14.14,42.4,45.2,43.7,44.7,42.6,46,48,44,.,24.4,.,.,.,11.0,224,28,18.0,0.00267,0.00351,36.0,0.0,.,671.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,17MAR2016:15:00:00,.,13.48,29.8,31.6,31.1,31.7,30.2,77,82,74,.,24.8,.,.,.,10.9,291,16,20.6,0.00186,0.00213,35.2,36.3,24,458.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,17MAR2016:15:00:00,.,14.15,42.7,42.9,42.5,43.7,41.6,46,50,43,.,23.0,.,.,.,11.6,293,18,19.0,0.00268,0.00349,42.3,39.0,34,753.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,17MAR2016:15:00:00,.,13.77,61.1,60.7,60.5,61.7,59.6,16,17,15,.,14.1,.,.,.,13.0,305,22,21.2,0.00475,0.00640,42.9,35.6,29,797.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,17MAR2016:15:00:00,.,13.84,60.4,61.1,61.0,61.9,60.4,15,21,12,.,12.6,.,.,.,10.2,290,30,16.4,0.00436,0.00569,55.5,48.7,25,749.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,17MAR2016:15:00:00,.,13.8,64.4,63.0,64.3,65.1,63.5,14,16,13,.,14.8,.,.,.,11.2,288,29,17.5,0.00483,0.00625,45.2,44.1,28,795.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,17MAR2016:15:00:00,.,14.61,43.5,43.5,43.7,44.9,42.8,44,49,41,.,23.5,.,.,.,17.4,336,18,25.1,0.00293,0.00395,38.7,36.5,41,737.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,17MAR2016:15:00:00,.,14.06,47.7,47.4,47.5,48.0,47.3,44,48,40,.,26.4,.,.,.,9.3,28,12,12.9,0.00169,0.00242,44.2,41.2,38,272.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,17MAR2016:15:00:00,.,12.06,41.5,41.5,41.7,41.9,41.3,59,64,56,.,28.6,.,.,.,13.5,19,8.1,16.9,0.00100,0.00144,40.3,38.5,64,214.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,17MAR2016:15:00:00,.,14.03,50.9,50.7,51.6,52.7,50.4,36,45,32,.,25.5,.,.,.,12.1,254,30,18.4,0.00401,0.00516,49.4,46.1,28,796.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,17MAR2016:15:00:00,.,12.03,42.4,42.9,42.2,42.4,41.7,48,52,47,.,24.1,.,.,.,7.4,129,13,12.3,0.00144,0.00203,41.7,39.7,32,206.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,17MAR2016:15:00:00,.,13.72,60.9,60.0,60.5,61.5,59.9,17,19,15,.,15.1,.,.,.,5.2,228,24,11.9,0.00424,0.00531,46.7,41.2,28,741.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,17MAR2016:15:00:00,.,11.92,41.2,43.0,41.6,41.7,41.4,46,48,45,.,22.3,.,.,.,7.8,202,20,13.1,0.00099,0.00137,39.7,39.4,35,453.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,17MAR2016:15:00:00,.,14.56,34.1,38.9,34.9,35.7,34.5,72,76,67,.,26.7,.,.,.,15.2,307,12,23.7,0.00183,0.00223,40.0,34.5,49,845.0,.,.,0.41,.,0.00
15min,AgWx,lbweastfork,430,17MAR2016:15:00:00,.,13.57,39.5,39.9,40.3,40.7,40.1,58,63,53,.,26.6,.,.,.,10.7,265,13,14.5,0.00136,0.00182,38.5,38.3,44,349.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,17MAR2016:15:00:00,.,13.42,41.8,41.7,41.6,41.7,41.5,57,60,54,.,27.6,.,.,.,7.9,35,14,11.4,0.00101,0.00141,.,41.2,42,141.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,17MAR2016:15:00:00,.,14.3,40.8,40.8,40.0,40.3,39.8,54,55,52,.,24.6,.,.,.,6.4,121,12,10.4,0.00118,0.00157,39.2,39.9,32,188.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,17MAR2016:15:00:00,.,14.24,38.2,39.0,38.4,38.7,37.9,61,64,59,.,26.3,.,.,.,2.3,157,21,5.9,0.00101,0.00134,39.2,39.0,54,153.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,17MAR2016:15:00:00,.,14.15,44.9,42.8,43.9,45.0,42.8,56,62,47,.,29.3,.,.,.,13.7,252,12,18.6,0.00274,0.00351,39.7,37.9,40,786.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,17MAR2016:15:00:00,.,.,40.6,41.1,.,.,.,.,.,.,.,.,.,.,.,5.7,311,.,13.3,.,.,40.1,32.9,25,403.0,.,.,.,.,0.00
15min,AgWx,murray,415,17MAR2016:15:00:00,.,13.2,53.3,52.3,52.7,53.7,51.9,42,48,39,.,30.4,.,.,.,10.3,301,14,14.3,0.00354,0.00450,46.6,43.2,22,745.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,17MAR2016:15:00:00,.,13.83,58.1,56.4,59.1,60.4,57.8,21,23,19,.,19.5,.,.,.,11.3,267,17,18.9,0.00472,0.00664,46.2,35.6,25,777.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,17MAR2016:15:00:00,.,13.84,57.9,57.4,57.9,59.3,56.7,18,19,17,.,14.4,.,.,.,13.6,283,18,19.6,0.00475,0.00649,34.9,33.0,32,794.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,17MAR2016:15:00:00,.,13.83,62.3,59.5,60.6,62.1,59.6,17,19,16,.,15.3,.,.,.,10.5,274,32,17.2,0.00438,0.00553,43.3,40.8,16,773.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,17MAR2016:15:00:00,.,13.41,35.3,35.3,35.7,36.8,35.0,57,61,52,.,21.8,.,.,.,17.0,303,23,21.0,0.00219,0.00282,37.3,35.6,33,798.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,17MAR2016:15:00:00,.,13.95,43.7,44.4,45.0,46.1,44.0,41,47,36,.,22.5,.,.,.,14.0,268,18,19.9,0.00308,0.00421,46.9,41.9,30,737.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,17MAR2016:15:00:00,.,13.64,45.2,45.5,46.3,47.0,45.3,36,38,33,.,20.6,.,.,.,6.5,294,20,16.4,0.00227,0.00329,40.0,39.6,26,288.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,17MAR2016:15:00:00,.,13.15,56.4,56.2,56.2,57.3,55.0,29,32,27,.,24.6,.,.,.,4.1,269,33,8.0,0.00366,0.00439,45.4,42.1,30,743.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,17MAR2016:15:00:00,.,14.01,46.7,47.1,47.0,48.3,46.1,43,47,39,.,25.8,.,.,.,8.1,273,12,13.8,0.00222,0.00298,42.8,36.0,41,579.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,17MAR2016:15:00:00,.,13.77,59.8,57.6,60.6,61.3,59.8,14,16,12,.,11.2,.,.,.,6.9,70,13,12.8,0.00496,0.00695,49.6,.,.,750.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,17MAR2016:15:15:00,.,13.67,64.6,66.2,65.7,66.1,64.9,15,17,14,.,17.3,.,.,.,9.4,260,18,20.7,0.00491,0.00656,48.1,43.1,27,766.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,17MAR2016:15:15:00,.,14.14,40.7,43.9,43.4,44.6,41.1,46,50,43,.,23.8,.,.,.,12.0,251,33,18.7,0.00267,0.00349,36.0,0.0,.,800.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,17MAR2016:15:15:00,.,13.54,30.3,33.2,30.2,30.6,29.7,82,84,79,.,25.2,.,.,.,10.2,298,12,17.6,0.00105,0.00124,35.3,36.3,24,704.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,17MAR2016:15:15:00,.,14.16,43.4,43.6,43.3,44.3,42.1,43,48,40,.,22.4,.,.,.,11.3,269,20,18.1,0.00282,0.00364,42.6,39.4,34,732.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,17MAR2016:15:15:00,.,13.73,60.0,60.9,60.4,61.5,59.6,17,18,16,.,14.8,.,.,.,11.8,305,26,20.3,0.00445,0.00595,43.2,35.7,29,772.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,17MAR2016:15:15:00,.,13.84,59.5,60.4,61.6,62.5,60.8,15,18,12,.,12.7,.,.,.,9.0,281,25,16.2,0.00414,0.00540,56.1,49.1,25,723.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,17MAR2016:15:15:00,.,13.77,65.0,63.4,64.7,65.5,63.7,14,16,13,.,13.6,.,.,.,8.9,285,38,16.6,0.00454,0.00581,45.6,44.2,28,774.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,17MAR2016:15:15:00,.,14.61,43.6,43.6,43.6,44.4,42.3,44,51,39,.,23.1,.,.,.,18.1,326,16,25.8,0.00280,0.00382,38.9,36.7,40,714.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,17MAR2016:15:15:00,.,14.1,47.6,47.4,47.7,48.1,47.5,43,47,41,.,26.4,.,.,.,10.3,37,15,15.2,0.00204,0.00296,44.2,41.2,38,222.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,17MAR2016:15:15:00,.,12.04,41.4,41.3,41.9,42.0,41.6,59,64,55,.,28.7,.,.,.,12.0,29,10,17.1,0.00085,0.00127,40.4,38.3,64,134.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,17MAR2016:15:15:00,.,13.55,47.8,50.8,50.0,51.9,48.5,46,49,43,.,30.2,.,.,.,10.8,262,20,17.2,0.00271,0.00332,49.5,46.2,28,757.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,17MAR2016:15:15:00,.,12,42.6,42.3,42.3,42.5,42.1,49,52,47,.,24.4,.,.,.,8.5,141,15,12.3,0.00121,0.00166,41.9,39.7,32,276.0,.,.,0.48,.,0.00
