#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,nephi,416,21MAR2016:10:15:00,.,13.96,62.9,58.9,64.2,64.8,63.8,22,25,18,.,24.1,.,.,.,4.1,177,8.5,9.3,0.00406,0.00590,44.1,40.4,24,271.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,21MAR2016:10:15:00,.,14.38,59.5,56.8,58.2,59.9,57.5,22,23,19,.,19.5,.,.,.,13.6,151,8.6,20.1,0.00441,0.00640,37.1,35.7,31,493.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,21MAR2016:10:15:00,.,14,62.9,57.2,62.7,64.4,61.2,17,21,11,.,16.3,.,.,.,3.7,72,48,6.8,0.00471,0.00640,42.4,43.2,16,433.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,21MAR2016:10:15:00,.,12.99,50.0,45.7,49.0,50.0,48.2,50,55,45,.,31.3,.,.,.,1.2,95,18,3.0,0.00298,0.00346,37.8,37.8,32,463.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,21MAR2016:10:15:00,.,14.33,54.2,52.9,54.1,54.5,53.6,54,56,52,.,37.8,.,.,.,4.5,133,18,8.5,0.00260,0.00300,43.1,43.3,29,291.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,21MAR2016:10:15:00,.,14.02,54.8,49.3,54.4,55.0,53.8,52,54,51,.,37.4,.,.,.,5.1,276,55,6.8,0.00251,0.00295,39.0,41.4,24,342.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,21MAR2016:10:15:00,.,13.2,61.8,59.3,61.9,62.5,61.7,22,25,20,.,22.8,.,.,.,3.9,142,7.6,7.2,0.00369,0.00514,44.3,44.4,28,308.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,21MAR2016:10:15:00,.,13.9,54.2,52.2,54.2,54.7,53.8,49,51,48,.,35.7,.,.,.,10.5,185,12,13.4,0.00213,0.00282,43.2,38.4,40,282.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,21MAR2016:10:15:00,.,14.31,64.1,57.3,63.4,65.0,62.3,19,22,17,.,20.7,.,.,.,4.1,229,9.6,6.1,0.00444,0.00596,44.9,.,.,388.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,21MAR2016:10:30:00,.,14.3,61.9,61.0,62.6,63.6,62.2,16,18,14,.,15.5,.,.,.,16.7,177,12,23.2,0.00554,0.00810,45.3,46.7,27,527.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,21MAR2016:10:30:00,.,13.65,62.7,59.9,62.6,63.7,61.7,17,19,16,.,17.3,.,.,.,9.1,180,22,13.0,0.00483,0.00615,36.4,0.0,.,548.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,21MAR2016:10:30:00,.,13.34,47.8,46.7,47.2,47.9,46.7,50,53,48,.,29.6,.,.,.,3.0,77,37,5.2,0.00220,0.00255,34.4,35.2,27,457.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,21MAR2016:10:30:00,.,14.46,52.8,51.4,52.4,53.2,51.8,53,57,50,.,35.8,.,.,.,0.7,250,26,2.0,0.00204,0.00241,42.7,42.4,34,383.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,21MAR2016:10:30:00,.,14.16,61.6,59.9,60.8,61.6,60.3,19,21,17,.,18.1,.,.,.,3.0,136,23,6.5,0.00372,0.00491,42.6,38.4,28,396.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,21MAR2016:10:30:00,.,14.24,64.6,62.4,65.1,66.1,64.2,15,17,14,.,16.9,.,.,.,6.4,186,21,13.0,0.00520,0.00681,49.3,49.8,25,412.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,21MAR2016:10:30:00,.,14.26,62.9,61.3,63.6,64.1,63.1,16,17,14,.,16.1,.,.,.,18.3,215,14,21.4,0.00578,0.00832,46.6,47.8,28,488.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,21MAR2016:10:30:00,.,14.54,50.8,49.3,51.1,51.9,50.5,53,55,51,.,34.5,.,.,.,2.8,140,14,4.9,0.00219,0.00264,40.4,40.1,35,356.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,21MAR2016:10:30:00,.,14.35,56.9,54.6,56.8,57.5,56.1,46,49,45,.,36.5,.,.,.,3.5,265,53,7.0,0.00244,0.00283,42.4,41.4,35,416.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,21MAR2016:10:30:00,.,12.25,54.6,50.5,54.2,54.9,53.5,51,57,47,.,36.3,.,.,.,3.9,156,86,5.5,0.00197,0.00217,40.7,40.3,61,336.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,21MAR2016:10:30:00,.,13.51,56.5,53.9,56.6,57.1,56.0,45,50,42,.,35.4,.,.,.,1.6,77,25,3.5,0.00298,0.00349,45.7,45.2,22,398.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,21MAR2016:10:30:00,.,12.16,55.1,52.6,54.9,55.4,54.4,41,43,39,.,31.6,.,.,.,4.8,175,18,7.8,0.00239,0.00300,43.1,42.6,30,358.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,21MAR2016:10:30:00,.,13.16,65.6,61.3,66.3,67.3,65.3,16,18,14,.,19.0,.,.,.,2.9,276,7.1,6.0,0.00511,0.00754,45.0,44.2,27,348.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,21MAR2016:10:30:00,.,12.33,53.7,51.5,53.9,54.3,53.3,41,43,40,.,30.8,.,.,.,0.3,200,31,2.9,0.00200,0.00225,41.0,41.5,31,310.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,21MAR2016:10:30:00,.,14.43,47.3,49.7,48.0,48.6,47.3,51,53,48,.,30.6,.,.,.,3.2,269,12,5.2,0.00260,0.00323,37.2,36.9,48,473.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,21MAR2016:10:30:00,.,14.29,56.2,53.6,56.8,58.2,55.4,41,44,39,.,33.2,.,.,.,0.7,236,56,3.6,0.00265,0.00290,40.1,41.4,41,375.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,21MAR2016:10:30:00,.,14.36,55.6,53.9,56.1,57.0,55.4,47,50,45,.,35.9,.,.,.,2.6,140,37,5.0,0.00226,0.00261,.,42.6,37,440.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,21MAR2016:10:30:00,.,14.06,54.7,52.3,55.5,56.0,54.9,40,42,39,.,31.7,.,.,.,3.6,120,22,6.3,0.00276,0.00333,41.0,41.9,30,370.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,21MAR2016:10:30:00,.,13.98,55.2,52.9,54.5,55.1,53.7,39,42,37,.,30.3,.,.,.,1.1,305,0.1,2.9,0.00254,0.00288,41.2,42.1,51,393.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,21MAR2016:10:30:00,.,14.51,49.6,47.0,49.4,49.9,48.9,66,71,60,.,38.5,.,.,.,5.4,190,7.0,7.0,0.00200,0.00245,42.2,42.4,39,338.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,21MAR2016:10:30:00,.,.,53.5,50.5,.,.,.,.,.,.,.,.,.,.,.,1.4,305,.,3.9,.,.,41.2,36.0,21,292.0,.,.,.,.,0.00
15min,AgWx,murray,415,21MAR2016:10:30:00,.,13.22,59.7,47.0,57.9,59.6,55.1,41,56,33,.,34.0,.,.,.,5.1,326,13,8.5,0.00275,0.00345,46.0,45.0,38,261.0,.,.,17.17,.,0.00
15min,AgWx,nephi,416,21MAR2016:10:30:00,.,13.91,62.9,61.8,64.3,64.7,63.8,21,23,19,.,23.3,.,.,.,6.8,178,9.9,11.8,0.00406,0.00598,44.3,40.4,25,278.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,21MAR2016:10:30:00,.,14.35,60.5,58.1,60.5,61.5,59.5,14,20,12,.,11.1,.,.,.,14.4,162,14,18.6,0.00476,0.00704,37.2,35.7,32,586.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,21MAR2016:10:30:00,.,14.06,64.7,58.2,63.5,64.8,62.4,15,18,13,.,15.5,.,.,.,3.6,97,10,6.9,0.00530,0.00762,42.5,42.8,16,455.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,21MAR2016:10:30:00,.,12.96,51.2,47.5,50.0,50.5,49.7,45,49,41,.,29.4,.,.,.,1.5,74,62,3.3,0.00287,0.00334,37.8,37.6,32,371.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,21MAR2016:10:30:00,.,14.29,55.4,53.7,54.6,55.6,54.1,52,55,50,.,37.6,.,.,.,4.1,126,19,7.2,0.00230,0.00263,43.2,42.8,29,331.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,21MAR2016:10:30:00,.,14.03,55.3,52.2,54.8,55.4,54.2,52,53,50,.,37.4,.,.,.,4.6,278,42,7.3,0.00238,0.00276,39.0,41.4,24,350.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,21MAR2016:10:30:00,.,13.2,62.5,60.2,62.6,63.5,62.2,22,24,19,.,22.7,.,.,.,4.8,84,8.8,12.0,0.00386,0.00528,44.4,44.2,29,328.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,21MAR2016:10:30:00,.,14.38,55.3,52.7,54.6,55.5,54.1,49,52,48,.,36.0,.,.,.,10.4,94,13,12.9,0.00233,0.00300,43.2,38.4,39,310.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,21MAR2016:10:30:00,.,14.27,65.0,59.0,65.1,66.5,64.0,14,17,12,.,15.4,.,.,.,5.1,201,15,7.2,0.00523,0.00729,44.9,.,.,540.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,21MAR2016:10:45:00,.,14.25,62.4,60.8,62.9,64.1,62.3,15,17,13,.,14.4,.,.,.,17.7,188,15,25.0,0.00567,0.00824,45.5,46.7,27,497.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,21MAR2016:10:45:00,.,13.57,64.0,60.7,63.5,64.4,63.0,16,18,15,.,16.7,.,.,.,8.8,187,33,13.5,0.00452,0.00563,36.4,0.0,.,596.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,21MAR2016:10:45:00,.,13.32,47.6,45.7,47.6,48.3,47.1,50,52,48,.,29.7,.,.,.,3.9,75,18,6.3,0.00262,0.00309,34.4,35.2,27,478.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,21MAR2016:10:45:00,.,14.48,53.4,52.7,53.3,53.8,53.1,50,53,48,.,35.4,.,.,.,1.3,231,14,3.8,0.00248,0.00304,42.7,42.3,34,462.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,21MAR2016:10:45:00,.,14.25,61.6,59.8,61.8,62.3,60.8,17,20,15,.,17.0,.,.,.,5.0,218,27,10.0,0.00471,0.00611,42.7,38.4,28,583.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,21MAR2016:10:45:00,.,14.21,64.8,62.5,66.0,66.6,65.6,15,16,14,.,16.6,.,.,.,7.0,181,23,11.8,0.00458,0.00595,49.7,49.8,25,399.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,21MAR2016:10:45:00,.,14.28,63.6,61.7,63.9,64.7,63.1,16,18,13,.,16.5,.,.,.,18.7,215,11,22.9,0.00601,0.00863,46.6,47.8,28,571.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,21MAR2016:10:45:00,.,14.52,50.6,49.7,51.2,52.1,50.8,53,55,52,.,34.7,.,.,.,2.0,151,17,3.9,0.00196,0.00239,40.4,40.1,35,284.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,21MAR2016:10:45:00,.,14.32,58.0,54.8,57.8,58.5,56.5,45,51,43,.,36.8,.,.,.,5.8,203,29,8.3,0.00256,0.00280,42.5,41.2,35,393.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,21MAR2016:10:45:00,.,12.3,55.2,52.3,54.8,55.4,54.5,49,53,46,.,36.2,.,.,.,3.1,150,17,4.8,0.00243,0.00279,40.7,40.3,61,398.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,21MAR2016:10:45:00,.,13.59,56.8,55.4,56.9,57.7,56.2,44,47,41,.,35.1,.,.,.,2.5,201,36,4.7,0.00299,0.00345,46.1,45.3,22,429.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,21MAR2016:10:45:00,.,12.24,56.4,53.8,55.7,56.2,54.9,40,43,39,.,31.9,.,.,.,4.3,202,31,7.5,0.00271,0.00332,43.3,42.4,30,428.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,21MAR2016:10:45:00,.,13.18,66.0,64.2,66.6,67.3,66.1,15,18,12,.,17.9,.,.,.,12.2,224,7.5,20.7,0.00528,0.00781,45.2,44.2,27,422.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,21MAR2016:10:45:00,.,12.46,54.6,52.6,54.7,55.9,54.0,41,44,38,.,31.2,.,.,.,1.6,190,19,3.4,0.00248,0.00292,41.0,41.4,31,411.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,21MAR2016:10:45:00,.,14.45,48.1,49.8,47.7,48.1,47.4,51,53,49,.,30.4,.,.,.,3.1,276,16,5.6,0.00249,0.00307,37.6,37.0,48,384.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,21MAR2016:10:45:00,.,14.4,55.4,53.4,57.2,58.2,56.4,40,43,38,.,33.1,.,.,.,1.5,274,51,3.2,0.00297,0.00334,40.3,41.4,41,491.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,21MAR2016:10:45:00,.,14.33,56.8,54.2,56.5,57.1,55.6,46,47,44,.,35.8,.,.,.,3.4,171,45,7.0,0.00267,0.00306,.,42.6,37,380.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,21MAR2016:10:45:00,.,14.02,57.0,53.8,55.8,56.4,54.9,40,41,38,.,31.6,.,.,.,3.9,119,22,6.6,0.00277,0.00333,41.0,41.7,30,429.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,21MAR2016:10:45:00,.,13.95,55.3,52.4,54.8,55.4,54.4,39,42,38,.,30.5,.,.,.,2.2,305,0.0,4.6,0.00310,0.00361,41.4,41.9,51,520.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,21MAR2016:10:45:00,.,14.53,50.4,48.2,50.3,50.8,49.7,63,69,58,.,38.2,.,.,.,6.8,199,11,8.1,0.00204,0.00250,42.2,41.5,39,410.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,21MAR2016:10:45:00,.,.,53.7,51.9,.,.,.,.,.,.,.,.,.,.,.,1.3,288,.,3.9,.,.,41.3,36.0,21,372.0,.,.,.,.,0.00
15min,AgWx,murray,415,21MAR2016:10:45:00,.,13.19,61.2,45.8,59.3,59.5,58.9,37,43,33,.,33.3,.,.,.,3.3,298,27,5.4,0.00251,0.00310,46.0,45.1,38,265.0,.,.,17.17,.,0.06
15min,AgWx,nephi,416,21MAR2016:10:45:00,.,14.29,63.6,62.8,64.6,65.3,64.1,20,23,18,.,22.7,.,.,.,10.3,182,8.5,13.8,0.00443,0.00667,44.4,40.3,24,296.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,21MAR2016:10:45:00,.,14.31,60.5,56.3,61.1,62.0,60.1,12,14,12,.,9.0,.,.,.,16.9,164,14,22.2,0.00510,0.00748,37.3,35.7,32,365.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,21MAR2016:10:45:00,.,14.16,64.9,59.4,64.5,65.6,63.6,11,15,9.8,.,9.7,.,.,.,5.0,120,11,9.6,0.00596,0.00879,42.4,43.0,16,429.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,21MAR2016:10:45:00,.,12.94,53.0,47.6,52.3,53.6,50.0,38,44,35,.,27.2,.,.,.,3.5,85,34,5.9,0.00297,0.00383,37.9,37.4,32,590.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,21MAR2016:10:45:00,.,14.28,56.6,52.7,56.2,57.0,55.3,50,52,48,.,38.0,.,.,.,3.9,200,29,6.6,0.00286,0.00319,43.5,43.3,29,566.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,21MAR2016:10:45:00,.,14.44,55.5,52.7,55.0,55.6,54.4,50,53,48,.,36.9,.,.,.,4.2,291,26,7.0,0.00272,0.00312,38.9,41.0,24,341.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,21MAR2016:10:45:00,.,13.18,63.3,61.0,63.5,63.9,63.2,21,23,19,.,22.5,.,.,.,10.4,28,14,12.9,0.00358,0.00467,44.5,44.4,29,332.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,21MAR2016:10:45:00,.,14.34,56.0,53.6,55.9,56.8,55.4,46,50,43,.,35.3,.,.,.,9.6,86,29,13.1,0.00265,0.00322,43.2,38.3,40,351.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,21MAR2016:10:45:00,.,14.22,64.0,61.8,65.3,66.0,64.5,14,16,12,.,14.5,.,.,.,6.2,190,13,8.6,0.00526,0.00721,45.0,.,.,545.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,21MAR2016:11:00:00,.,14.24,62.1,61.7,63.1,63.8,62.4,14,16,13,.,13.3,.,.,.,19.3,197,14,25.1,0.00580,0.00852,45.7,46.6,27,511.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,21MAR2016:11:00:00,.,13.56,63.3,61.9,63.8,64.8,62.9,17,19,15,.,18.4,.,.,.,8.7,186,65,14.4,0.00414,0.00492,36.4,0.0,.,623.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,21MAR2016:11:00:00,.,13.33,48.9,46.7,47.9,48.8,47.4,49,51,48,.,29.7,.,.,.,3.5,76,22,5.6,0.00248,0.00285,34.4,35.1,27,406.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,21MAR2016:11:00:00,.,14.48,53.6,52.2,53.6,54.0,53.2,51,54,48,.,35.8,.,.,.,2.5,174,12,5.4,0.00224,0.00281,42.8,42.4,34,435.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,21MAR2016:11:00:00,.,14.2,62.7,60.2,61.9,63.0,61.1,18,20,16,.,17.9,.,.,.,5.0,225,21,8.3,0.00482,0.00638,42.7,38.4,28,615.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,21MAR2016:11:00:00,.,14.22,65.8,62.7,67.0,67.9,65.9,14,16,13,.,16.8,.,.,.,7.5,182,26,11.8,0.00504,0.00652,50.0,50.0,25,397.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,21MAR2016:11:00:00,.,14.26,64.0,62.5,64.7,65.5,63.9,14,17,12,.,15.1,.,.,.,18.6,212,9.8,25.0,0.00623,0.00895,46.7,47.8,27,639.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,21MAR2016:11:00:00,.,14.53,51.5,50.1,51.4,52.4,50.8,53,55,52,.,34.8,.,.,.,2.0,180,17,4.8,0.00211,0.00254,40.5,40.0,35,247.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,21MAR2016:11:00:00,.,14.32,57.0,55.4,57.1,57.6,56.7,50,55,46,.,38.7,.,.,.,4.4,128,22,6.0,0.00272,0.00319,42.5,41.2,35,444.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,21MAR2016:11:00:00,.,12.32,55.1,52.8,55.7,56.1,55.2,50,58,46,.,37.3,.,.,.,2.1,182,34,4.4,0.00262,0.00303,40.9,40.3,61,364.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,21MAR2016:11:00:00,.,13.64,57.3,55.3,58.0,59.0,57.0,40,45,35,.,33.5,.,.,.,1.9,139,32,4.0,0.00322,0.00359,46.6,45.5,22,375.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,21MAR2016:11:00:00,.,12.25,57.2,54.3,56.8,57.5,56.0,39,41,37,.,32.0,.,.,.,4.3,191,24,6.7,0.00310,0.00378,43.3,42.4,30,393.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,21MAR2016:11:00:00,.,13.12,66.3,65.0,66.5,66.9,66.2,14,18,12,.,16.2,.,.,.,16.7,221,9.1,23.3,0.00509,0.00770,45.3,44.2,27,468.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,21MAR2016:11:00:00,.,12.44,55.3,52.5,55.8,56.6,55.2,39,41,37,.,31.2,.,.,.,2.7,224,39,5.3,0.00275,0.00321,41.2,41.5,31,373.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,21MAR2016:11:00:00,.,14.46,48.4,48.7,48.0,48.7,46.9,50,53,48,.,30.4,.,.,.,5.4,81,21,7.7,0.00268,0.00322,38.0,36.7,48,584.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,21MAR2016:11:00:00,.,14.41,56.8,55.7,57.2,58.0,56.7,41,44,40,.,33.6,.,.,.,1.5,173,55,3.0,0.00308,0.00351,40.5,41.2,41,471.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,21MAR2016:11:00:00,.,14.3,57.4,55.0,57.6,58.2,56.9,44,48,42,.,36.0,.,.,.,2.2,180,27,5.0,0.00305,0.00353,.,42.8,38,386.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,21MAR2016:11:00:00,.,14.02,57.3,54.7,56.7,57.5,56.2,38,42,36,.,31.7,.,.,.,3.4,115,40,5.5,0.00307,0.00369,41.2,41.7,30,529.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,21MAR2016:11:00:00,.,13.91,56.9,54.7,55.6,56.5,54.7,38,42,36,.,30.5,.,.,.,1.4,305,0.0,2.9,0.00315,0.00360,41.5,42.1,51,419.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,21MAR2016:11:00:00,.,14.49,51.5,48.6,51.2,52.0,50.6,60,64,57,.,37.8,.,.,.,6.6,204,8.6,8.3,0.00214,0.00266,42.3,42.1,39,277.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,21MAR2016:11:00:00,.,.,55.4,52.1,.,.,.,.,.,.,.,.,.,.,.,2.4,300,.,5.1,.,.,41.6,36.0,21,303.0,.,.,.,.,0.00
15min,AgWx,murray,415,21MAR2016:11:00:00,.,13.18,61.4,45.8,59.9,60.5,59.2,35,40,32,.,32.6,.,.,.,3.3,223,22,6.6,0.00282,0.00338,46.1,44.8,38,359.0,.,.,17.17,.,0.03
15min,AgWx,nephi,416,21MAR2016:11:00:00,.,14.28,64.3,63.3,65.9,66.5,64.9,18,21,16,.,21.4,.,.,.,11.7,189,7.5,15.7,0.00477,0.00712,44.7,40.3,25,413.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,21MAR2016:11:00:00,.,14.32,61.6,58.0,61.0,61.8,60.3,12,13,11,.,8.0,.,.,.,18.0,159,12,22.5,0.00490,0.00725,37.3,35.7,32,550.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,21MAR2016:11:00:00,.,14.26,65.8,61.4,64.9,66.0,63.9,11,12,9.2,.,8.3,.,.,.,5.6,124,9.8,10.7,0.00650,0.00966,42.7,42.6,16,536.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,21MAR2016:11:00:00,.,12.95,53.2,48.3,52.7,53.4,52.1,37,39,35,.,27.0,.,.,.,4.5,104,16,6.5,0.00294,0.00393,37.9,37.4,32,600.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,21MAR2016:11:00:00,.,14.24,56.5,54.2,57.0,57.9,56.2,46,51,40,.,36.6,.,.,.,3.6,231,70,6.5,0.00269,0.00314,43.7,43.3,29,554.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,21MAR2016:11:00:00,.,14.42,55.7,54.3,55.5,56.3,54.8,49,51,47,.,36.6,.,.,.,2.0,224,35,8.0,0.00276,0.00318,39.0,41.2,24,404.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,21MAR2016:11:00:00,.,13.17,64.5,61.5,64.5,65.4,63.8,20,22,18,.,22.0,.,.,.,8.6,23,19,13.0,0.00363,0.00453,44.6,44.2,29,457.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,21MAR2016:11:00:00,.,14.31,57.5,54.1,57.1,58.1,56.6,43,47,41,.,34.9,.,.,.,8.1,77,23,12.7,0.00269,0.00314,43.1,38.3,40,348.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,21MAR2016:11:00:00,.,14.2,64.3,62.3,65.5,66.5,64.8,14,16,12,.,14.7,.,.,.,8.0,195,17,13.1,0.00482,0.00656,45.3,.,.,395.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,21MAR2016:11:15:00,.,14.25,63.5,61.9,63.5,64.5,62.5,14,16,13,.,13.9,.,.,.,18.9,185,15,25.0,0.00589,0.00859,45.9,46.6,27,585.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,21MAR2016:11:15:00,.,13.51,64.7,62.3,63.7,65.2,62.6,16,17,15,.,16.1,.,.,.,7.7,191,70,14.4,0.00466,0.00556,36.4,0.0,.,650.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,21MAR2016:11:15:00,.,13.33,47.2,47.4,48.3,49.0,47.6,48,50,47,.,29.7,.,.,.,2.7,80,29,5.1,0.00242,0.00284,34.4,35.2,27,432.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,21MAR2016:11:15:00,.,14.48,54.4,52.1,54.2,54.7,53.7,51,55,48,.,36.6,.,.,.,3.3,182,16,5.3,0.00239,0.00305,42.9,42.4,34,351.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,21MAR2016:11:15:00,.,14.2,64.4,60.8,62.7,64.3,61.9,16,20,13,.,16.3,.,.,.,5.3,203,29,9.8,0.00484,0.00624,42.8,38.2,28,407.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,21MAR2016:11:15:00,.,14.18,67.0,63.7,67.2,67.7,66.4,14,16,13,.,16.1,.,.,.,7.5,186,23,14.1,0.00515,0.00667,50.5,50.0,25,608.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,21MAR2016:11:15:00,.,14.22,64.6,63.2,65.0,66.1,64.0,13,15,11,.,12.4,.,.,.,18.7,212,8.6,23.2,0.00645,0.00929,46.7,47.7,28,643.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,21MAR2016:11:15:00,.,14.5,52.7,50.7,52.2,53.2,51.6,52,54,49,.,35.0,.,.,.,4.5,155,15,7.2,0.00285,0.00339,40.5,39.9,35,324.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,21MAR2016:11:15:00,.,14.27,57.3,56.8,57.0,57.4,56.7,51,55,48,.,38.9,.,.,.,3.0,127,19,5.1,0.00265,0.00309,42.6,41.2,35,410.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,21MAR2016:11:15:00,.,12.31,56.2,53.5,56.0,56.5,55.4,48,53,44,.,36.8,.,.,.,1.5,213,31,4.8,0.00272,0.00313,40.9,40.3,61,345.0,.,.,0.55,.,0.00
