#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,birchsprings,428,04APR2016:12:00:00,.,13.61,63.3,61.3,63.7,65.6,62.0,33,35,30,0.633,33.8,.,.,.,4.3,75,17,7.0,0.00408,0.00487,39.8,0.0,.,731.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,04APR2016:12:00:00,.,13.28,52.0,47.8,52.6,53.7,51.5,53,57,51,0.715,36.0,.,.,.,3.1,112,47,6.2,0.00412,0.00466,38.9,38.7,59,468.0,.,.,1.58,.,0.00
15min,AgWx,bluecreek,403,04APR2016:12:00:00,.,14.39,58.2,55.8,58.3,59.1,57.6,49,55,46,0.798,39.5,.,.,.,3.5,191,24,5.2,0.00257,0.00319,45.9,44.4,34,232.0,.,.,18.36,.,0.00
15min,AgWx,buckhorn,419,04APR2016:12:00:00,.,14.13,64.1,63.0,63.9,64.3,63.4,20,23,17,0.413,21.5,.,.,.,6.5,221,22,11.9,0.00469,0.00601,44.3,39.4,29,622.0,.,.,0.34,.,0.00
15min,AgWx,canyonlands,426,04APR2016:12:00:00,.,13.78,66.9,69.4,67.4,68.4,66.6,22,27,19,0.530,27.7,.,.,.,6.1,218,28,11.3,0.00409,0.00534,54.2,51.1,25,313.0,.,.,0.57,.,0.00
15min,AgWx,cedarcity,422,04APR2016:12:00:00,.,14.19,65.8,65.0,65.4,66.2,64.8,18,20,16,0.400,20.3,.,.,.,13.3,215,9.2,16.9,0.00559,0.00782,46.9,48.0,27,669.0,.,.,0.42,.,0.00
15min,AgWx,clarkston,434,04APR2016:12:00:00,.,14.37,60.1,56.2,61.2,62.4,60.4,40,44,36,0.741,36.5,.,.,.,4.2,157,9.9,7.9,0.00387,0.00525,40.9,41.0,36,872.0,.,.,2.31,.,0.00
15min,AgWx,corinne,413,04APR2016:12:00:00,.,14.22,61.0,59.8,60.3,61.0,59.9,51,55,46,0.953,42.0,.,.,.,4.4,222,18,7.1,0.00317,0.00386,46.5,44.1,38,637.0,.,.,1.26,.,0.00
15min,AgWx,drainfrm,410,04APR2016:12:00:00,.,12.54,57.3,55.1,57.9,58.6,57.4,57,67,54,0.897,42.9,.,.,.,4.2,301,15,7.1,0.00305,0.00360,45.2,43.9,62,374.0,.,.,2.50,.,0.00
15min,AgWx,eaglelake,433,04APR2016:12:00:00,.,13.82,62.9,61.9,64.2,65.0,63.6,38,44,34,0.744,37.8,.,.,.,5.1,189,34,9.3,0.00407,0.00475,51.5,49.1,34,337.0,.,.,1.39,.,0.00
15min,AgWx,evansfrm,411,04APR2016:12:00:00,.,11.85,62.2,60.5,60.4,60.9,60.0,49,52,47,0.922,41.2,.,.,.,2.4,277,32,4.5,0.00420,0.00472,46.7,44.4,30,1071.0,.,.,2.87,.,0.00
15min,AgWx,flowell,417,04APR2016:12:00:00,.,14.11,68.9,68.0,69.3,69.9,68.9,21,26,18,0.596,27.8,.,.,.,8.3,192,15,17.4,0.00576,0.00784,48.8,46.9,28,654.0,.,.,0.61,.,0.00
15min,AgWx,greenfrm,424,04APR2016:12:00:00,.,12.37,56.5,57.1,57.1,58.1,56.7,49,52,45,0.805,38.4,.,.,.,4.6,290,47,6.8,0.00194,0.00234,44.8,44.6,31,391.0,.,.,5.47,.,0.00
15min,AgWx,hardware,412,04APR2016:12:00:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,1.9,220,.,3.6,.,.,38.8,33.5,52,387.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2016:12:00:00,.,14.46,47.6,44.9,47.5,48.9,46.4,63,67,60,0.700,35.4,.,.,.,7.3,42,16,9.9,0.00301,0.00350,44.0,40.1,48,759.0,.,.,1.27,.,0.00
15min,AgWx,lbweastfork,430,04APR2016:12:00:00,.,14.31,65.7,56.9,64.9,66.5,62.2,38,49,33,0.817,38.5,.,.,.,5.5,258,25,9.7,0.00540,0.00675,43.7,42.6,43,264.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,04APR2016:12:00:00,.,13.75,61.0,57.1,61.5,63.2,60.5,52,56,48,1.019,43.5,.,.,.,1.4,226,59,5.2,0.00433,0.00486,.,46.0,41,761.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,04APR2016:12:00:00,.,13.91,66.7,56.3,64.8,66.9,62.1,39,49,32,0.744,39.4,.,.,.,3.6,66,92,5.4,0.00574,0.00670,43.2,43.9,30,407.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,04APR2016:12:00:00,.,13.84,65.6,59.9,64.4,65.7,62.5,30,33,28,0.614,32.6,.,.,.,8.6,307,0.1,12.7,0.00628,0.00801,44.4,43.7,52,328.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,04APR2016:12:00:00,.,14.38,58.5,54.9,58.2,58.5,57.8,54,62,49,0.831,41.6,.,.,.,7.5,290,13,10.5,0.00279,0.00338,45.6,45.5,40,474.0,.,.,1.83,.,0.00
15min,AgWx,logangolf,409,04APR2016:12:00:00,.,.,58.3,60.1,.,.,.,.,.,.,.,.,.,.,.,5.2,164,.,8.4,.,.,44.4,39.1,21,329.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2016:12:00:00,.,13.11,68.7,67.7,68.6,69.2,67.9,29,33,26,0.635,34.7,.,.,.,9.7,180,18,14.0,0.00473,0.00630,50.3,47.3,24,845.0,.,.,18.38,.,0.00
15min,AgWx,nephi,416,04APR2016:12:00:00,.,13.74,67.2,67.4,68.6,69.3,68.0,27,32,22,0.636,33.4,.,.,.,11.3,174,19,15.5,0.00570,0.00738,46.1,39.9,27,752.0,.,.,0.99,.,0.00
15min,AgWx,panguitch,420,04APR2016:12:00:00,.,13.83,64.0,53.2,61.2,63.5,59.5,28,32,23,0.506,28.0,.,.,.,5.5,222,38,7.8,0.00447,0.00524,40.1,38.9,31,560.0,.,.,0.13,.,0.00
15min,AgWx,parowan,421,04APR2016:12:00:00,.,14.17,65.9,61.7,65.2,66.0,64.6,20,26,16,0.565,23.3,.,.,.,2.4,201,28,7.7,0.00518,0.00693,44.9,43.9,16,460.0,.,.,0.50,.,0.00
15min,AgWx,randolph,405,04APR2016:12:00:00,.,13.03,58.7,55.0,57.4,58.3,56.9,39,42,36,0.599,32.5,.,.,.,7.0,221,70,15.0,0.00295,0.00336,40.3,39.6,33,355.0,.,.,1.36,.,0.00
15min,AgWx,snowsouth,402,04APR2016:12:00:00,.,14.22,58.0,56.8,58.4,60.1,57.4,53,58,49,0.821,41.1,.,.,.,8.5,307,25,12.1,0.00308,0.00370,48.4,45.7,30,294.0,.,.,1.08,.,0.00
15min,AgWx,snowville,401,04APR2016:12:00:00,.,14.37,59.8,59.7,58.9,60.0,58.2,53,56,51,0.959,42.0,.,.,.,14.2,246,12,20.7,0.00358,0.00494,41.8,43.9,27,343.0,.,.,1.11,.,0.00
15min,AgWx,spanfork,414,04APR2016:12:00:00,.,13.13,69.0,65.1,67.2,68.6,66.3,28,32,23,0.680,33.1,.,.,.,1.7,221,71,4.5,0.00446,0.00497,49.3,48.4,30,238.0,.,.,1.79,.,0.00
15min,AgWx,tremonton,407,04APR2016:12:00:00,.,14.17,61.9,62.5,62.2,63.1,61.5,41,45,39,0.763,38.4,.,.,.,1.7,224,24,5.3,0.00285,0.00359,48.0,42.8,38,705.0,.,.,2.01,.,0.00
15min,AgWx,venice,418,04APR2016:12:00:00,.,14.22,67.5,62.3,67.2,68.3,66.2,22,25,16,0.398,26.7,.,.,.,7.5,210,11,11.6,0.00580,0.00773,47.0,.,.,644.0,.,.,0.07,.,0.00
15min,AgWx,beryljct,423,04APR2016:12:15:00,.,13.72,66.3,66.7,67.2,68.2,66.5,18,22,16,0.417,22.7,.,.,.,12.0,203,18,15.5,0.00598,0.00798,47.1,46.5,28,810.0,.,.,0.37,.,0.00
15min,AgWx,birchsprings,428,04APR2016:12:15:00,.,13.6,64.1,62.8,64.6,65.6,63.7,29,33,26,0.563,32.0,.,.,.,4.5,74,20,7.7,0.00427,0.00505,39.7,0.0,.,795.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,04APR2016:12:15:00,.,13.3,51.3,45.9,51.7,53.3,50.9,54,56,50,0.684,35.4,.,.,.,6.2,64,19,15.0,0.00341,0.00400,39.1,38.8,59,986.0,.,.,1.58,.,0.00
15min,AgWx,bluecreek,403,04APR2016:12:15:00,.,14.38,58.1,56.6,59.0,59.3,58.6,48,52,46,0.845,39.6,.,.,.,2.8,176,22,4.5,0.00254,0.00313,46.1,44.6,34,277.0,.,.,18.36,.,0.00
15min,AgWx,buckhorn,419,04APR2016:12:15:00,.,14.16,64.3,62.5,64.2,65.1,63.6,19,24,16,0.389,21.1,.,.,.,8.5,227,29,13.6,0.00499,0.00635,44.5,39.5,29,530.0,.,.,0.34,.,0.00
15min,AgWx,canyonlands,426,04APR2016:12:15:00,.,13.75,67.6,67.2,68.9,69.8,68.0,21,27,18,0.452,27.4,.,.,.,6.0,244,31,10.4,0.00579,0.00706,54.9,51.3,25,302.0,.,.,0.57,.,0.00
15min,AgWx,cedarcity,422,04APR2016:12:15:00,.,14.19,65.5,64.8,66.3,67.3,65.3,17,19,16,0.384,20.5,.,.,.,14.4,211,8.6,19.4,0.00598,0.00826,47.1,47.9,27,668.0,.,.,0.42,.,0.00
15min,AgWx,clarkston,434,04APR2016:12:15:00,.,14.38,60.2,59.3,60.4,61.3,60.0,43,46,40,0.760,37.8,.,.,.,2.1,156,9.7,5.4,0.00343,0.00462,41.1,41.0,36,838.0,.,.,2.31,.,0.00
15min,AgWx,corinne,413,04APR2016:12:15:00,.,14.23,61.6,60.9,61.3,62.1,60.8,50,55,46,0.869,42.6,.,.,.,5.5,207,14,7.6,0.00333,0.00396,46.8,44.6,38,885.0,.,.,1.26,.,0.00
15min,AgWx,drainfrm,410,04APR2016:12:15:00,.,12.6,58.4,56.2,58.3,58.9,57.6,56,65,52,0.968,42.9,.,.,.,4.7,287,12,7.8,0.00326,0.00385,45.3,43.9,62,695.0,.,.,2.50,.,0.00
15min,AgWx,eaglelake,433,04APR2016:12:15:00,.,14.19,63.8,61.9,64.6,66.0,63.5,37,42,33,0.743,37.7,.,.,.,3.4,190,27,5.6,0.00533,0.00614,51.9,49.4,34,346.0,.,.,1.39,.,0.00
15min,AgWx,evansfrm,411,04APR2016:12:15:00,.,11.84,63.9,62.6,62.5,64.1,60.6,46,53,42,0.883,41.4,.,.,.,3.1,219,43,6.8,0.00559,0.00629,47.0,44.6,30,323.4,.,.,2.87,.,0.00
15min,AgWx,flowell,417,04APR2016:12:15:00,.,13.96,68.6,68.3,69.3,70.1,68.8,20,23,17,0.456,27.1,.,.,.,12.1,215,13,17.0,0.00569,0.00789,49.3,46.4,28,831.0,.,.,0.61,.,0.00
15min,AgWx,greenfrm,424,04APR2016:12:15:00,.,12.38,56.7,55.7,56.6,56.9,56.1,50,53,48,0.791,38.3,.,.,.,3.7,270,14,5.6,0.00196,0.00247,44.4,44.6,31,394.0,.,.,5.47,.,0.00
15min,AgWx,hardware,412,04APR2016:12:15:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,1.0,260,.,2.1,.,.,39.2,33.5,52,827.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2016:12:15:00,.,14.45,47.6,46.1,47.9,49.0,46.6,61,65,58,0.678,35.3,.,.,.,6.0,142,17,9.2,0.00354,0.00407,44.2,40.3,48,610.0,.,.,1.27,.,0.00
15min,AgWx,lbweastfork,430,04APR2016:12:15:00,.,14.31,66.2,56.6,66.5,67.4,65.5,35,39,31,0.845,37.7,.,.,.,3.3,298,15,6.1,0.00582,0.00753,44.1,42.6,43,259.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,04APR2016:12:15:00,.,13.85,59.8,60.0,60.1,61.3,59.5,56,59,54,1.009,44.6,.,.,.,1.0,210,15,3.8,0.00236,0.00296,.,46.0,41,559.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,04APR2016:12:15:00,.,13.88,67.3,57.5,65.9,67.4,64.9,32,36,28,0.667,35.2,.,.,.,2.5,76,17,4.1,0.00556,0.00726,43.3,43.9,30,593.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,04APR2016:12:15:00,.,13.82,64.2,62.0,64.5,65.2,63.2,30,34,28,0.614,32.4,.,.,.,7.8,307,0.0,12.0,0.00582,0.00763,44.6,43.7,52,795.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,04APR2016:12:15:00,.,14.38,59.1,55.1,58.4,59.2,58.0,52,58,47,0.836,40.7,.,.,.,8.9,290,22,10.8,0.00208,0.00249,45.6,44.6,40,949.0,.,.,1.83,.,0.00
15min,AgWx,logangolf,409,04APR2016:12:15:00,.,.,56.6,59.0,.,.,.,.,.,.,.,.,.,.,.,3.1,243,.,5.5,.,.,44.7,39.1,21,634.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2016:12:15:00,.,13.1,69.9,66.0,68.8,70.2,68.4,26,29,25,0.628,32.9,.,.,.,9.7,188,16,13.8,0.00472,0.00651,50.8,47.3,24,597.0,.,.,18.38,.,0.00
15min,AgWx,nephi,416,04APR2016:12:15:00,.,13.74,67.3,66.6,69.7,70.4,69.0,27,36,20,0.626,34.5,.,.,.,10.5,174,19,13.9,0.00623,0.00798,46.6,40.0,27,501.0,.,.,0.99,.,0.00
15min,AgWx,panguitch,420,04APR2016:12:15:00,.,13.77,63.9,55.7,63.3,63.9,63.0,22,25,19,0.465,24.0,.,.,.,5.3,220,70,8.5,0.00436,0.00502,40.2,39.0,32,533.0,.,.,0.13,.,0.00
15min,AgWx,parowan,421,04APR2016:12:15:00,.,14.23,65.5,62.9,65.9,67.0,65.1,20,24,17,0.421,23.6,.,.,.,2.5,238,9.0,6.0,0.00575,0.00796,45.2,43.9,16,597.0,.,.,0.50,.,0.00
15min,AgWx,randolph,405,04APR2016:12:15:00,.,13.16,59.5,56.5,58.5,59.4,57.9,37,39,35,0.622,32.2,.,.,.,5.8,264,22,9.6,0.00369,0.00449,40.4,39.7,33,282.0,.,.,1.36,.,0.00
15min,AgWx,snowsouth,402,04APR2016:12:15:00,.,14.17,61.2,57.6,59.9,61.8,57.9,49,55,45,0.859,40.5,.,.,.,6.4,307,59,8.7,0.00481,0.00539,48.7,45.7,30,407.0,.,.,1.08,.,0.00
15min,AgWx,snowville,401,04APR2016:12:15:00,.,14.39,59.0,58.6,59.8,60.6,59.0,54,56,52,0.937,43.0,.,.,.,14.9,187,15,21.7,0.00475,0.00629,41.9,44.2,27,338.0,.,.,1.11,.,0.00
15min,AgWx,spanfork,414,04APR2016:12:15:00,.,13.12,67.5,64.6,69.2,70.3,67.7,25,31,21,0.526,32.3,.,.,.,1.1,249,57,3.5,0.00457,0.00529,49.7,47.8,30,274.0,.,.,1.79,.,0.00
15min,AgWx,tremonton,407,04APR2016:12:15:00,.,14.16,62.6,62.4,61.9,62.5,61.4,40,42,36,0.775,37.4,.,.,.,2.1,182,21,4.8,0.00300,0.00391,48.2,42.8,38,459.0,.,.,2.01,.,0.00
15min,AgWx,venice,418,04APR2016:12:15:00,.,14.17,68.3,62.7,68.0,69.0,67.0,17,21,14,0.379,22.0,.,.,.,8.1,228,12,12.3,0.00594,0.00808,47.3,.,.,692.0,.,.,0.07,.,0.00
15min,AgWx,beryljct,423,04APR2016:12:30:00,.,13.72,67.7,65.9,67.4,68.5,66.4,19,23,16,0.385,23.6,.,.,.,11.5,212,22,17.3,0.00624,0.00830,47.7,46.5,28,793.0,.,.,0.37,.,0.00
15min,AgWx,birchsprings,428,04APR2016:12:30:00,.,13.65,64.8,64.4,63.9,64.9,63.4,30,32,28,0.582,31.9,.,.,.,4.5,77,18,7.5,0.00340,0.00410,39.8,0.0,.,903.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,04APR2016:12:30:00,.,13.33,50.7,47.3,51.6,52.8,50.5,53,56,50,0.690,35.2,.,.,.,5.8,64,31,11.2,0.00263,0.00306,39.2,38.8,59,838.0,.,.,1.58,.,0.00
15min,AgWx,bluecreek,403,04APR2016:12:30:00,.,14.38,58.5,57.7,58.8,59.5,58.2,46,51,43,0.746,38.3,.,.,.,2.8,183,26,5.3,0.00247,0.00306,46.3,44.4,34,496.0,.,.,18.36,.,0.00
15min,AgWx,buckhorn,419,04APR2016:12:30:00,.,14.13,66.0,63.6,65.1,66.1,64.5,19,25,16,0.450,21.4,.,.,.,9.0,231,27,15.2,0.00551,0.00693,44.8,39.5,29,656.0,.,.,0.34,.,0.00
15min,AgWx,canyonlands,426,04APR2016:12:30:00,.,13.75,68.2,67.1,68.7,69.4,68.4,21,25,18,0.491,27.0,.,.,.,5.0,251,34,8.8,0.00483,0.00611,55.7,51.8,25,520.0,.,.,0.57,.,0.00
15min,AgWx,cedarcity,422,04APR2016:12:30:00,.,13.83,66.3,64.8,66.9,68.2,66.0,17,20,15,0.366,20.4,.,.,.,15.6,215,13,19.3,0.00673,0.00911,47.5,47.9,27,562.0,.,.,0.42,.,0.00
15min,AgWx,clarkston,434,04APR2016:12:30:00,.,14.43,61.8,60.4,61.0,62.1,60.2,42,45,37,0.747,37.5,.,.,.,4.0,176,13,10.8,0.00415,0.00543,41.3,41.0,36,763.0,.,.,2.31,.,0.00
15min,AgWx,corinne,413,04APR2016:12:30:00,.,14.22,63.1,60.3,62.0,63.4,61.3,49,54,46,0.961,42.8,.,.,.,5.8,224,17,9.7,0.00459,0.00535,47.1,44.6,38,398.0,.,.,1.26,.,0.00
15min,AgWx,drainfrm,410,04APR2016:12:30:00,.,12.63,60.7,56.6,59.9,60.8,58.7,51,62,46,0.842,41.8,.,.,.,2.7,241,26,5.6,0.00432,0.00493,45.3,43.7,62,679.0,.,.,2.50,.,0.00
15min,AgWx,eaglelake,433,04APR2016:12:30:00,.,14.18,64.4,63.5,65.2,66.0,64.5,36,41,33,0.748,37.4,.,.,.,3.9,217,23,7.1,0.00584,0.00698,52.0,49.6,34,530.0,.,.,1.39,.,0.00
15min,AgWx,evansfrm,411,04APR2016:12:30:00,.,11.83,63.2,62.7,62.5,63.0,61.6,46,48,44,0.880,41.4,.,.,.,5.2,261,23,8.6,0.00409,0.00488,47.2,44.4,30,252.8,.,.,2.87,.,0.00
15min,AgWx,flowell,417,04APR2016:12:30:00,.,14.07,68.9,69.5,69.0,69.4,68.7,21,26,17,0.588,27.5,.,.,.,12.1,225,11,17.5,0.00555,0.00762,49.6,46.4,28,835.0,.,.,0.61,.,0.00
15min,AgWx,greenfrm,424,04APR2016:12:30:00,.,12.42,56.9,57.1,57.0,57.4,56.7,48,52,46,0.742,37.4,.,.,.,1.9,262,26,4.9,0.00216,0.00263,44.6,44.6,31,347.0,.,.,5.47,.,0.00
15min,AgWx,hardware,412,04APR2016:12:30:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,1.3,199,.,3.9,.,.,39.0,33.5,52,478.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2016:12:30:00,.,14.43,48.1,45.0,48.5,50.5,47.2,59,63,55,0.675,34.9,.,.,.,5.9,226,18,9.2,0.00357,0.00409,44.6,40.3,48,613.0,.,.,1.27,.,0.00
15min,AgWx,lbweastfork,430,04APR2016:12:30:00,.,14.26,65.0,61.3,66.8,67.7,66.1,34,39,31,0.719,37.8,.,.,.,0.6,154,15,3.4,0.00629,0.00798,44.6,42.6,43,378.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,04APR2016:12:30:00,.,14.25,60.6,59.0,59.5,60.7,59.2,57,60,53,0.956,44.3,.,.,.,1.6,170,20,3.2,0.00239,0.00294,.,46.0,41,325.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,04APR2016:12:30:00,.,13.88,65.9,60.2,65.8,67.5,64.4,30,34,27,0.674,33.8,.,.,.,2.4,124,13,5.0,0.00590,0.00783,43.5,43.9,30,642.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,04APR2016:12:30:00,.,13.83,65.0,64.4,63.3,65.1,62.0,32,35,29,0.664,32.9,.,.,.,8.3,307,0.0,13.6,0.00494,0.00659,44.8,43.7,52,846.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,04APR2016:12:30:00,.,14.36,58.5,56.9,58.9,59.3,58.6,50,54,46,0.823,40.2,.,.,.,8.9,290,20,12.2,0.00196,0.00240,45.9,45.5,40,527.0,.,.,1.83,.,0.00
15min,AgWx,logangolf,409,04APR2016:12:30:00,.,.,56.5,57.9,.,.,.,.,.,.,.,.,.,.,.,3.3,303,.,5.8,.,.,45.0,39.1,21,329.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2016:12:30:00,.,13.1,69.8,67.4,69.9,70.5,69.2,25,28,24,0.598,32.8,.,.,.,8.5,188,17,13.2,0.00577,0.00777,51.3,47.5,24,437.0,.,.,18.38,.,0.00
15min,AgWx,nephi,416,04APR2016:12:30:00,.,13.75,67.6,67.7,69.3,70.1,68.8,28,33,23,0.696,34.5,.,.,.,9.2,178,16,13.4,0.00527,0.00694,47.2,40.0,27,792.0,.,.,0.99,.,0.00
15min,AgWx,panguitch,420,04APR2016:12:30:00,.,13.76,65.4,57.8,65.0,66.0,63.6,18,25,15,0.424,20.2,.,.,.,3.9,122,34,6.3,0.00524,0.00671,40.3,32.0,0,665.0,.,.,0.13,.,0.00
15min,AgWx,parowan,421,04APR2016:12:30:00,.,14.22,66.0,63.8,66.1,66.9,65.5,19,22,17,0.397,23.1,.,.,.,3.8,214,15,10.3,0.00608,0.00847,45.5,44.1,16,805.0,.,.,0.50,.,0.00
15min,AgWx,randolph,405,04APR2016:12:30:00,.,13.11,60.5,55.3,60.0,62.0,59.1,35,40,31,0.616,32.2,.,.,.,8.2,162,24,12.5,0.00490,0.00584,40.6,39.4,33,582.0,.,.,1.36,.,0.00
15min,AgWx,snowsouth,402,04APR2016:12:30:00,.,14.12,59.1,56.9,61.3,62.2,59.5,46,52,43,0.828,40.4,.,.,.,6.0,290,69,10.4,0.00468,0.00525,49.2,45.9,30,274.0,.,.,1.08,.,0.00
15min,AgWx,snowville,401,04APR2016:12:30:00,.,14.36,58.6,58.8,59.1,60.3,58.4,55,58,51,0.890,43.1,.,.,.,16.2,222,14,20.7,0.00447,0.00596,41.9,43.9,26,250.0,.,.,1.11,.,0.00
15min,AgWx,spanfork,414,04APR2016:12:30:00,.,13.13,67.7,64.6,68.4,68.9,67.8,24,28,21,0.611,30.6,.,.,.,1.8,120,69,4.5,0.00416,0.00545,50.1,48.2,30,660.0,.,.,1.79,.,0.00
15min,AgWx,tremonton,407,04APR2016:12:30:00,.,13.77,63.1,63.3,62.3,63.3,61.7,40,46,36,0.766,38.0,.,.,.,5.0,183,23,9.7,0.00335,0.00421,48.5,42.8,38,665.0,.,.,2.01,.,0.00
15min,AgWx,venice,418,04APR2016:12:30:00,.,13.76,69.2,63.8,69.4,70.2,68.3,15,17,14,0.357,19.7,.,.,.,8.2,221,13,14.2,0.00662,0.00890,47.7,.,.,522.0,.,.,0.07,.,0.00
15min,AgWx,beryljct,423,04APR2016:12:45:00,.,13.75,66.3,67.1,66.5,68.4,65.3,18,21,14,0.399,21.3,.,.,.,10.6,203,20,17.0,0.00526,0.00746,48.2,46.5,28,727.0,.,.,0.37,.,0.00
15min,AgWx,birchsprings,428,04APR2016:12:45:00,.,13.71,63.0,63.9,63.7,64.8,62.9,28,30,26,0.560,29.9,.,.,.,4.7,78,21,7.3,0.00249,0.00307,39.8,0.0,.,1046.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,04APR2016:12:45:00,.,13.36,52.3,51.3,51.9,52.5,51.3,53,56,51,0.715,35.3,.,.,.,3.4,74,74,6.5,0.00186,0.00213,39.4,38.9,60,1036.0,.,.,1.58,.,0.00
15min,AgWx,bluecreek,403,04APR2016:12:45:00,.,14.37,58.7,58.5,59.0,59.6,58.4,46,49,43,0.759,38.2,.,.,.,5.5,226,20,11.9,0.00287,0.00351,46.4,44.6,34,385.0,.,.,18.36,.,0.00
15min,AgWx,buckhorn,419,04APR2016:12:45:00,.,13.74,65.7,63.9,65.9,67.3,64.9,19,24,17,0.504,22.5,.,.,.,7.4,209,24,12.7,0.00557,0.00720,44.9,39.5,29,607.0,.,.,0.34,.,0.00
15min,AgWx,canyonlands,426,04APR2016:12:45:00,.,13.72,69.7,66.9,70.2,71.8,69.3,21,28,17,0.502,28.8,.,.,.,5.4,288,31,9.5,0.00680,0.00807,56.4,51.8,25,492.0,.,.,0.57,.,0.00
15min,AgWx,cedarcity,422,04APR2016:12:45:00,.,13.79,65.8,65.8,66.1,66.8,65.5,18,20,16,0.369,20.8,.,.,.,14.9,215,7.3,20.7,0.00582,0.00811,47.7,47.9,27,618.0,.,.,0.42,.,0.00
15min,AgWx,clarkston,434,04APR2016:12:45:00,.,14.36,61.1,61.0,61.9,64.0,61.0,40,44,37,0.779,37.3,.,.,.,7.4,193,16,16.0,0.00547,0.00666,41.4,41.2,36,644.0,.,.,2.31,.,0.00
15min,AgWx,corinne,413,04APR2016:12:45:00,.,13.82,62.6,59.8,62.0,62.9,61.4,49,53,45,0.899,42.6,.,.,.,6.9,238,11,10.2,0.00338,0.00410,47.2,44.8,38,684.0,.,.,1.26,.,0.00
15min,AgWx,drainfrm,410,04APR2016:12:45:00,.,12.52,61.4,58.4,61.9,62.8,60.6,47,55,42,0.860,41.5,.,.,.,2.7,235,30,6.0,0.00412,0.00478,45.4,43.9,62,568.0,.,.,2.50,.,0.00
15min,AgWx,eaglelake,433,04APR2016:12:45:00,.,14.15,64.7,64.4,65.3,66.1,64.3,35,41,32,0.759,36.7,.,.,.,2.1,238,18,4.8,0.00495,0.00609,52.3,49.7,34,498.0,.,.,1.39,.,0.00
15min,AgWx,evansfrm,411,04APR2016:12:45:00,.,11.83,61.8,61.4,62.2,63.6,61.2,45,47,43,0.822,40.5,.,.,.,5.2,210,22,9.0,0.00318,0.00392,47.6,44.2,30,248.0,.,.,2.87,.,0.00
15min,AgWx,flowell,417,04APR2016:12:45:00,.,14.12,69.9,68.9,70.0,71.0,69.1,20,25,15,0.528,27.1,.,.,.,13.6,229,15,20.3,0.00628,0.00826,50.1,46.6,28,798.0,.,.,0.61,.,0.00
15min,AgWx,greenfrm,424,04APR2016:12:45:00,.,12.44,58.1,57.6,57.8,58.5,57.3,46,48,44,0.793,36.9,.,.,.,2.0,284,32,4.3,0.00230,0.00278,44.6,44.4,31,315.0,.,.,5.47,.,0.00
15min,AgWx,hardware,412,04APR2016:12:45:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,2.7,86,.,5.9,.,.,39.4,33.5,52,967.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2016:12:45:00,.,14.43,48.0,46.2,48.1,49.0,47.5,59,61,55,0.676,34.4,.,.,.,6.1,128,22,8.4,0.00255,0.00302,45.0,40.5,48,413.0,.,.,1.27,.,0.00
15min,AgWx,lbweastfork,430,04APR2016:12:45:00,.,14.16,62.4,61.7,64.9,66.6,62.5,37,42,31,0.768,37.9,.,.,.,2.5,138,23,3.9,0.00463,0.00616,44.8,42.6,43,805.0,.,.,0.00,.,0.00
