#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowsouth,402,30JUN2016:11:15:00,.,13.91,80.8,79.4,80.4,83.0,78.8,31,32,29,.,46.8,.,.,.,11.6,85,17,17.3,0.00608,0.00795,77.3,77.9,11,772.0,.,.,5.08,.,0.00
15min,AgWx,snowville,401,30JUN2016:11:15:00,.,13.95,84.1,82.3,84.1,85.8,82.8,29,31,27,.,48.2,.,.,.,11.0,95,14,14.9,0.00765,0.00958,65.1,66.2,8,834.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,30JUN2016:11:15:00,.,13,85.0,81.1,85.7,86.5,84.6,37,41,34,.,56.8,.,.,.,1.3,216,41,3.9,0.00669,0.00736,72.1,70.7,5,1205.0,.,.,4.92,.,0.00
15min,AgWx,tremonton,407,30JUN2016:11:15:00,.,14.03,75.2,66.7,75.0,75.7,74.2,52,56,48,.,56.3,.,.,.,10.0,64,17,13.4,0.00693,0.00857,71.4,70.6,27,222.0,.,.,6.86,.,0.00
15min,AgWx,venice,418,30JUN2016:11:15:00,.,13.9,78.6,73.8,80.0,81.0,79.2,41,49,37,.,54.0,.,.,.,2.1,159,32,3.0,0.00655,0.00736,65.6,64.7,10,250.0,.,.,1.78,.,0.00
15min,AgWx,vernal,435,30JUN2016:11:15:00,.,.,70.9,70.2,.,.,.,.,.,.,.,.,.,.,.,3.7,111,.,9.5,.,.,67.2,67.1,20,617.0,.,.,.,.,0.01
15min,AgWx,beryljct,423,30JUN2016:11:30:00,.,13.44,81.8,78.7,82.1,83.3,81.3,39,48,30,.,54.8,.,.,.,11.8,189,29,19.7,0.00799,0.00983,71.7,71.5,22,938.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,30JUN2016:11:30:00,.,13.48,62.2,67.8,63.3,63.6,62.5,91,94,88,.,60.7,.,.,.,4.0,73,12,6.6,0.00073,0.00083,65.6,0.0,.,166.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,30JUN2016:11:30:00,.,13.28,65.5,64.7,65.5,65.8,64.9,75,79,72,.,57.4,.,.,.,3.5,230,57,6.1,0.00203,0.00228,65.0,65.2,13,127.0,.,.,6.43,.,0.00
15min,AgWx,bluebell,436,30JUN2016:11:30:00,.,13.91,72.0,73.9,74.7,76.2,73.2,38,41,36,.,47.6,.,.,.,4.0,105,64,8.4,0.00474,0.00534,.,.,.,768.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,30JUN2016:11:30:00,.,14.12,75.7,73.4,76.5,77.2,75.9,40,43,36,.,50.2,.,.,.,3.3,77,20,7.5,0.00695,0.00867,76.3,74.7,17,844.0,.,.,22.67,.,0.00
15min,AgWx,buckhorn,419,30JUN2016:11:30:00,.,13.27,74.3,77.7,75.2,76.2,74.1,49,56,43,.,55.0,.,.,.,2.3,190,14,4.4,0.00319,0.00407,71.4,72.3,16,955.0,.,.,2.05,.,0.00
15min,AgWx,canyonlands,426,30JUN2016:11:30:00,.,13.93,80.7,80.8,80.6,81.2,80.1,39,45,33,.,53.4,.,.,.,2.8,168,30,8.6,0.00616,0.00717,80.5,78.1,23,683.0,.,.,3.31,.,0.00
15min,AgWx,cedarcity,422,30JUN2016:11:30:00,.,14.08,80.5,74.0,79.8,81.6,77.0,38,44,34,.,52.2,.,.,.,14.0,201,12,20.0,0.00710,0.00901,66.2,66.8,17,606.0,.,.,2.44,.,0.00
15min,AgWx,clarkston,434,30JUN2016:11:30:00,.,14.21,71.0,67.3,71.9,73.2,70.2,60,69,53,.,57.1,.,.,.,6.3,28,28,8.0,0.00691,0.00775,71.0,71.5,14,435.0,.,.,0.81,.,0.00
15min,AgWx,corinne,413,30JUN2016:11:30:00,.,13.9,79.5,75.6,79.3,80.0,78.4,45,49,42,.,55.8,.,.,.,8.5,41,60,12.0,0.00545,0.00621,72.3,70.3,15,411.0,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,30JUN2016:11:30:00,.,13.4,72.1,65.4,71.9,73.2,71.3,68,77,58,.,60.6,.,.,.,3.9,74,24,5.3,0.00469,0.00531,66.5,64.4,15,84.0,.,.,7.11,.,0.02
15min,AgWx,eaglelake,433,30JUN2016:11:30:00,.,13.5,77.7,72.8,78.7,79.6,77.5,48,56,43,.,57.4,.,.,.,1.1,82,37,3.9,0.00598,0.00667,71.5,71.0,32,160.0,.,.,2.06,.,0.00
15min,AgWx,evansfrm,411,30JUN2016:11:30:00,.,14.3,69.7,69.2,67.0,69.9,65.8,77,81,69,.,59.6,.,.,.,1.3,291,21,3.0,0.00396,0.00442,75.0,73.2,14,102.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,30JUN2016:11:30:00,.,13.33,84.1,83.4,82.7,84.1,81.8,41,57,29,.,56.5,.,.,.,2.6,291,32,4.2,0.00283,0.00320,75.4,73.9,14,422.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,30JUN2016:11:30:00,.,12.88,69.1,66.9,69.3,70.1,67.8,66,73,61,.,57.5,.,.,.,1.7,155,24,2.7,0.00367,0.00403,70.9,71.4,16,86.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,30JUN2016:11:30:00,.,13.89,70.2,70.5,70.3,70.6,69.9,54,59,48,.,52.7,.,.,.,3.0,240,13,5.4,0.00232,0.00278,58.5,54.9,49,229.7,.,.,3.81,.,0.00
15min,AgWx,laketown,406,30JUN2016:11:30:00,.,13.44,62.3,67.5,63.9,65.0,62.9,67,76,59,.,52.9,.,.,.,0.9,203,18,2.6,0.00136,0.00179,66.2,64.4,44,166.0,.,.,4.53,.,0.00
15min,AgWx,lbweastfork,430,30JUN2016:11:30:00,.,13.37,67.7,68.3,67.4,68.6,66.7,73,79,67,.,58.6,.,.,.,3.7,295,27,6.3,0.00211,0.00239,67.1,66.4,28,210.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,30JUN2016:11:30:00,.,12.96,71.6,65.5,70.1,71.9,68.5,68,78,62,.,59.2,.,.,.,4.5,250,56,8.0,0.00520,0.00570,.,68.4,22,99.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,30JUN2016:11:30:00,.,14.28,70.0,68.2,68.5,69.5,67.4,68,72,62,.,57.7,.,.,.,6.1,270,21,9.5,0.00266,0.00296,67.8,67.8,15,80.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,30JUN2016:11:30:00,.,14.2,69.8,69.7,67.9,69.2,67.2,67,74,61,.,56.3,.,.,.,1.7,217,33,3.9,0.00306,0.00356,75.6,75.6,31,243.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,30JUN2016:11:30:00,.,14,68.3,64.1,68.1,68.3,67.8,99,100,95,.,67.9,.,.,.,1.8,284,19,3.3,0.00227,0.00242,66.4,64.9,21,75.0,.,.,8.45,.,0.00
15min,AgWx,loa,437,30JUN2016:11:30:00,.,13.31,72.9,70.2,72.7,73.1,71.9,43,49,38,.,49.0,.,.,.,2.4,64,66,4.4,0.00400,0.00487,61.8,63.2,11,380.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,30JUN2016:11:30:00,.,14.23,69.2,70.4,67.7,69.2,66.2,68,74,60,.,56.9,.,.,.,3.6,69,76,7.3,0.00308,0.00339,71.8,70.1,6,0.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,30JUN2016:11:30:00,.,13,77.8,78.8,78.1,78.9,77.6,43,48,40,.,53.7,.,.,.,2.5,270,15,6.1,0.00339,0.00450,71.0,69.1,27,477.0,.,.,23.38,.,0.00
15min,AgWx,nephi,416,30JUN2016:11:30:00,.,13.4,83.9,84.1,84.1,85.6,83.1,32,40,27,.,50.8,.,.,.,2.5,197,95,9.6,0.00611,0.00693,69.6,68.4,11,1110.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,30JUN2016:11:30:00,.,13.75,75.0,69.1,74.4,75.6,72.4,51,60,44,.,55.2,.,.,.,3.5,159,89,6.4,0.00557,0.00619,63.6,61.5,31,1037.0,.,.,0.12,.,0.00
15min,AgWx,parowan,421,30JUN2016:11:30:00,.,13.32,72.1,79.2,74.2,77.9,71.9,50,55,43,.,54.6,.,.,.,1.3,154,20,3.7,0.00250,0.00354,70.1,70.3,6,882.0,.,.,0.33,.,0.00
15min,AgWx,randolph,405,30JUN2016:11:30:00,.,13.41,66.8,64.0,66.2,66.6,65.8,60,68,55,.,51.8,.,.,.,2.5,71,63,5.3,0.00164,0.00185,63.8,62.1,16,159.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,30JUN2016:11:30:00,.,13.94,83.9,79.3,82.4,84.5,81.1,29,31,27,.,47.1,.,.,.,10.6,87,18,16.5,0.00755,0.00971,77.9,77.9,11,355.0,.,.,5.08,.,0.00
15min,AgWx,snowville,401,30JUN2016:11:30:00,.,13.96,84.4,83.4,84.4,85.7,83.7,28,30,26,.,47.8,.,.,.,11.7,96,18,17.1,0.00770,0.00969,65.2,66.0,8,867.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,30JUN2016:11:30:00,.,13.01,80.3,82.0,83.0,84.4,80.9,40,44,35,.,56.2,.,.,.,2.4,218,37,5.5,0.00300,0.00335,72.6,70.8,5,634.0,.,.,4.92,.,0.00
15min,AgWx,tremonton,407,30JUN2016:11:30:00,.,14.05,74.8,69.5,75.1,76.0,74.3,52,56,48,.,56.2,.,.,.,9.9,148,21,13.7,0.00571,0.00728,71.4,70.5,27,589.0,.,.,6.86,.,0.00
15min,AgWx,venice,418,30JUN2016:11:30:00,.,13.9,81.0,76.5,80.1,82.4,78.8,40,51,33,.,53.3,.,.,.,2.7,169,45,5.8,0.00735,0.00827,65.7,64.6,10,1018.0,.,.,1.78,.,0.00
15min,AgWx,vernal,435,30JUN2016:11:30:00,.,.,74.1,70.6,.,.,.,.,.,.,.,.,.,.,.,2.4,107,.,4.6,.,.,67.6,67.1,20,682.0,.,.,.,.,0.01
15min,AgWx,beryljct,423,30JUN2016:11:45:00,.,13.48,81.6,78.9,82.5,84.2,81.6,36,42,31,.,52.9,.,.,.,13.6,190,22,19.8,0.00820,0.01050,71.9,71.4,22,923.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,30JUN2016:11:45:00,.,13.62,62.7,66.6,62.5,63.0,62.2,93,95,91,.,60.5,.,.,.,2.4,82,13,5.6,0.00127,0.00139,65.6,0.0,.,135.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,30JUN2016:11:45:00,.,13.26,64.6,64.6,65.5,66.1,64.9,74,78,70,.,56.9,.,.,.,2.9,237,26,4.9,0.00222,0.00258,64.8,65.2,13,116.0,.,.,6.43,.,0.00
15min,AgWx,bluebell,436,30JUN2016:11:45:00,.,13.92,75.3,73.6,75.0,76.4,73.9,37,42,35,.,47.2,.,.,.,4.3,128,59,8.0,0.00618,0.00690,.,.,.,398.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,30JUN2016:11:45:00,.,14.07,77.6,75.1,77.1,78.1,76.0,38,42,33,.,49.6,.,.,.,2.8,71,23,11.2,0.00695,0.00843,76.1,74.7,17,421.0,.,.,22.67,.,0.00
15min,AgWx,buckhorn,419,30JUN2016:11:45:00,.,13.24,73.3,77.7,74.3,74.7,73.4,54,61,46,.,56.5,.,.,.,3.1,158,15,7.6,0.00244,0.00304,71.5,72.3,16,978.0,.,.,2.05,.,0.00
15min,AgWx,canyonlands,426,30JUN2016:11:45:00,.,13.94,79.7,79.8,80.6,81.1,79.9,38,43,33,.,52.3,.,.,.,6.6,278,32,12.6,0.00526,0.00639,81.3,78.1,23,896.0,.,.,3.31,.,0.00
15min,AgWx,cedarcity,422,30JUN2016:11:45:00,.,13.95,81.6,77.3,81.0,82.4,79.7,36,42,31,.,51.6,.,.,.,12.4,190,16,17.2,0.00717,0.00918,66.3,66.1,18,502.0,.,.,2.44,.,0.00
15min,AgWx,clarkston,434,30JUN2016:11:45:00,.,14.2,71.6,68.9,72.7,73.8,71.6,59,65,52,.,57.4,.,.,.,5.7,33,13,7.2,0.00661,0.00765,71.0,71.4,15,398.0,.,.,0.81,.,0.00
15min,AgWx,corinne,413,30JUN2016:11:45:00,.,13.94,79.6,75.8,80.2,81.2,79.4,45,50,41,.,57.1,.,.,.,8.5,35,24,11.6,0.00687,0.00789,72.4,70.3,15,630.0,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,30JUN2016:11:45:00,.,13.34,72.1,65.1,72.1,72.9,71.6,69,78,61,.,61.6,.,.,.,6.1,301,17,12.1,0.00413,0.00467,66.4,64.4,15,199.0,.,.,7.11,.,0.00
15min,AgWx,eaglelake,433,30JUN2016:11:45:00,.,13.47,77.6,73.3,78.2,78.8,77.8,45,52,40,.,55.4,.,.,.,2.0,192,32,4.9,0.00374,0.00436,71.4,70.9,32,221.0,.,.,2.06,.,0.00
15min,AgWx,evansfrm,411,30JUN2016:11:45:00,.,14.28,71.0,66.2,70.0,71.0,68.5,65,69,61,.,57.7,.,.,.,2.4,139,51,10.0,0.00569,0.00629,74.9,73.0,14,104.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,30JUN2016:11:45:00,.,13.47,83.9,82.1,83.8,84.6,82.9,43,53,30,.,58.6,.,.,.,2.4,142,21,3.4,0.00361,0.00403,75.6,73.8,14,324.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,30JUN2016:11:45:00,.,12.91,70.8,68.5,70.4,71.7,69.2,64,69,61,.,57.9,.,.,.,2.4,71,34,3.5,0.00594,0.00651,70.9,71.2,16,114.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,30JUN2016:11:45:00,.,13.88,70.8,70.3,70.7,71.1,70.2,51,58,46,.,51.9,.,.,.,1.3,123,63,2.9,0.00181,0.00208,58.8,54.9,49,212.9,.,.,3.81,.,0.00
15min,AgWx,laketown,406,30JUN2016:11:45:00,.,13.73,62.9,67.4,62.6,63.3,62.1,76,78,72,.,54.9,.,.,.,0.8,251,7.8,1.8,0.00175,0.00210,66.4,64.9,44,112.0,.,.,4.53,.,0.00
15min,AgWx,lbweastfork,430,30JUN2016:11:45:00,.,13.7,68.7,68.6,69.0,69.7,68.6,71,76,67,.,59.3,.,.,.,1.7,78,17,3.8,0.00452,0.00518,67.1,66.4,28,131.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,30JUN2016:11:45:00,.,12.93,72.3,63.3,71.8,72.6,71.0,63,68,60,.,58.6,.,.,.,5.6,262,31,8.6,0.00493,0.00549,.,68.5,22,175.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,30JUN2016:11:45:00,.,14.21,72.2,66.2,71.0,72.5,69.5,63,69,57,.,57.8,.,.,.,1.9,277,25,8.4,0.00585,0.00658,67.8,67.8,15,85.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,30JUN2016:11:45:00,.,14.18,71.1,69.4,69.7,70.4,69.0,64,70,57,.,56.8,.,.,.,2.6,262,16,7.0,0.00363,0.00418,75.6,75.6,31,172.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,30JUN2016:11:45:00,.,13.92,68.0,64.8,68.2,68.5,67.6,100,100,97,.,68.1,.,.,.,2.2,251,13,4.6,0.00214,0.00228,66.4,64.9,21,179.0,.,.,8.45,.,0.01
15min,AgWx,loa,437,30JUN2016:11:45:00,.,13.38,71.8,69.7,72.2,73.3,71.4,43,47,39,.,48.6,.,.,.,4.1,50,27,5.5,0.00472,0.00596,62.0,63.1,11,331.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,30JUN2016:11:45:00,.,14.18,71.3,69.2,69.2,70.4,68.7,65,68,59,.,56.8,.,.,.,4.2,96,37,8.4,0.00401,0.00442,71.7,70.0,6,1.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,30JUN2016:11:45:00,.,13,77.0,78.5,77.3,77.8,76.7,46,51,41,.,55.0,.,.,.,4.0,201,13,6.2,0.00324,0.00416,71.0,69.1,27,561.0,.,.,23.38,.,0.00
15min,AgWx,nephi,416,30JUN2016:11:45:00,.,13.45,84.6,84.3,84.4,85.6,83.5,32,39,26,.,51.3,.,.,.,3.4,140,62,7.8,0.00680,0.00784,69.5,68.4,11,1101.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,30JUN2016:11:45:00,.,13.49,74.3,69.3,74.7,75.2,74.0,51,59,43,.,55.3,.,.,.,4.2,217,24,6.2,0.00331,0.00376,63.7,61.5,31,623.0,.,.,0.12,.,0.00
15min,AgWx,parowan,421,30JUN2016:11:45:00,.,13.81,76.1,79.8,74.7,76.9,71.7,50,58,41,.,54.9,.,.,.,2.1,235,13,6.9,0.00440,0.00548,70.4,70.2,6,592.0,.,.,0.33,.,0.00
15min,AgWx,randolph,405,30JUN2016:11:45:00,.,13.54,68.8,64.7,67.1,68.3,66.5,57,61,54,.,51.2,.,.,.,2.7,98,21,4.6,0.00205,0.00225,63.8,62.2,15,200.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,30JUN2016:11:45:00,.,13.87,82.6,80.8,83.6,84.7,82.7,27,28,26,.,45.8,.,.,.,9.6,85,15,14.6,0.00788,0.01014,77.9,77.7,11,562.0,.,.,5.08,.,0.00
15min,AgWx,snowville,401,30JUN2016:11:45:00,.,13.89,86.1,83.1,84.9,86.5,84.0,27,29,25,.,47.7,.,.,.,9.3,107,15,13.3,0.00779,0.00976,65.2,66.0,8,881.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,30JUN2016:11:45:00,.,13.03,82.0,82.4,80.3,82.0,78.9,44,46,40,.,56.5,.,.,.,1.5,200,29,4.4,0.00510,0.00569,73.1,71.0,5,881.0,.,.,4.92,.,0.00
15min,AgWx,tremonton,407,30JUN2016:11:45:00,.,14.01,75.8,73.2,75.7,76.5,74.9,51,54,48,.,56.5,.,.,.,9.9,90,13,16.3,0.00613,0.00763,71.2,70.5,28,973.0,.,.,6.86,.,0.00
15min,AgWx,venice,418,30JUN2016:11:45:00,.,13.89,80.4,77.5,81.1,82.3,79.7,40,48,32,.,54.1,.,.,.,3.9,179,28,6.1,0.00615,0.00714,65.9,64.6,10,432.0,.,.,1.78,.,0.00
15min,AgWx,vernal,435,30JUN2016:11:45:00,.,.,73.5,71.9,.,.,.,.,.,.,.,.,.,.,.,3.3,96,.,7.2,.,.,68.1,67.2,21,959.0,.,.,.,.,0.01
15min,AgWx,beryljct,423,30JUN2016:12:00:00,.,13.49,84.4,80.7,82.6,84.8,80.8,37,46,31,.,53.8,.,.,.,13.1,179,24,18.1,0.00802,0.01013,72.6,71.4,22,927.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,30JUN2016:12:00:00,.,13.77,63.5,64.3,63.7,64.2,63.0,92,95,89,.,61.5,.,.,.,1.2,162,25,2.5,0.00187,0.00203,65.9,0.0,.,110.0,.,.,0.00,.,0.04
15min,AgWx,blo,425,30JUN2016:12:00:00,.,13.23,65.5,64.4,65.3,66.0,64.7,76,80,72,.,57.6,.,.,.,2.4,196,18,3.9,0.00270,0.00305,64.9,65.2,13,157.0,.,.,6.43,.,0.00
15min,AgWx,bluebell,436,30JUN2016:12:00:00,.,13.85,78.1,72.9,75.7,78.0,74.4,37,39,35,.,47.3,.,.,.,3.3,99,83,8.2,0.00671,0.00745,.,.,.,399.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,30JUN2016:12:00:00,.,14.1,78.7,76.1,78.3,80.1,77.1,36,41,32,.,49.4,.,.,.,5.3,58,24,11.2,0.00711,0.00861,76.1,74.5,17,970.0,.,.,22.67,.,0.00
15min,AgWx,buckhorn,419,30JUN2016:12:00:00,.,13.22,72.1,77.6,72.8,73.5,72.0,58,62,48,.,56.9,.,.,.,5.8,185,11,8.6,0.00200,0.00261,71.7,72.3,16,1141.0,.,.,2.05,.,0.00
15min,AgWx,canyonlands,426,30JUN2016:12:00:00,.,13.93,80.9,79.8,81.0,81.5,80.2,39,49,33,.,53.8,.,.,.,6.8,295,41,11.3,0.00721,0.00838,82.1,78.4,23,922.0,.,.,3.31,.,0.00
15min,AgWx,cedarcity,422,30JUN2016:12:00:00,.,13.99,80.1,79.1,80.8,82.4,79.6,36,39,32,.,51.0,.,.,.,11.9,201,13,15.9,0.00607,0.00794,66.6,66.1,18,411.0,.,.,2.44,.,0.00
15min,AgWx,clarkston,434,30JUN2016:12:00:00,.,14.18,71.0,68.2,73.3,74.2,72.1,63,70,56,.,59.7,.,.,.,6.1,34,12,8.3,0.00677,0.00790,70.9,71.4,15,390.0,.,.,0.81,.,0.00
15min,AgWx,corinne,413,30JUN2016:12:00:00,.,13.94,79.9,78.4,79.7,80.7,78.8,46,51,43,.,57.4,.,.,.,5.8,43,15,10.5,0.00678,0.00793,72.4,70.3,15,1245.0,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,30JUN2016:12:00:00,.,13.38,74.2,69.7,73.2,74.7,72.3,59,67,53,.,57.8,.,.,.,5.0,292,46,7.7,0.00527,0.00580,66.3,64.6,16,836.0,.,.,7.11,.,0.00
15min,AgWx,eaglelake,433,30JUN2016:12:00:00,.,13.72,77.5,74.8,78.3,79.2,77.7,46,53,42,.,56.0,.,.,.,2.1,196,18,4.5,0.00636,0.00759,71.6,71.0,32,701.0,.,.,2.06,.,0.00
15min,AgWx,evansfrm,411,30JUN2016:12:00:00,.,14.23,71.6,64.3,70.8,71.3,70.4,63,66,60,.,57.7,.,.,.,4.0,256,49,7.9,0.00416,0.00464,74.8,73.0,14,232.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,30JUN2016:12:00:00,.,13.82,87.7,82.5,84.8,87.8,83.5,40,51,28,.,57.6,.,.,.,2.0,236,56,3.6,0.00563,0.00627,75.8,74.3,14,281.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,30JUN2016:12:00:00,.,12.93,70.8,66.1,71.8,72.5,71.0,60,68,56,.,57.2,.,.,.,3.9,225,38,8.3,0.00514,0.00567,71.2,71.2,16,220.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,30JUN2016:12:00:00,.,13.78,70.2,70.5,70.4,70.9,70.1,55,60,49,.,53.3,.,.,.,1.6,59,22,3.2,0.00166,0.00193,58.3,54.9,50,174.6,.,.,3.81,.,0.00
15min,AgWx,laketown,406,30JUN2016:12:00:00,.,14,65.5,65.5,64.5,65.7,63.2,73,76,70,.,55.7,.,.,.,3.1,151,11,6.1,0.00235,0.00267,66.6,64.6,44,115.0,.,.,4.53,.,0.01
15min,AgWx,lbweastfork,430,30JUN2016:12:00:00,.,14.17,69.4,66.5,70.1,70.7,69.5,68,73,63,.,59.0,.,.,.,4.0,119,19,6.6,0.00582,0.00674,67.5,66.4,28,100.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,30JUN2016:12:00:00,.,12.92,71.5,65.9,72.2,72.7,71.5,64,68,60,.,59.2,.,.,.,4.1,238,30,5.7,0.00421,0.00472,.,68.2,22,270.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,30JUN2016:12:00:00,.,13.79,72.9,66.3,72.2,73.2,71.7,57,65,52,.,56.1,.,.,.,0.8,171,22,3.6,0.00726,0.00831,67.5,67.8,15,161.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,30JUN2016:12:00:00,.,13.91,70.3,65.9,70.5,72.0,69.1,64,71,55,.,57.7,.,.,.,3.5,180,74,8.0,0.00468,0.00548,75.6,75.6,31,113.0,.,.,0.00,.,0.01
15min,AgWx,lewiston,404,30JUN2016:12:00:00,.,13.87,67.8,66.6,67.7,68.0,67.5,98,100,94,.,67.2,.,.,.,4.1,302,16,5.4,0.00167,0.00180,66.3,64.8,21,349.0,.,.,8.45,.,0.00
15min,AgWx,loa,437,30JUN2016:12:00:00,.,13.36,73.3,70.9,73.0,74.0,71.9,41,49,35,.,47.7,.,.,.,3.9,47,24,5.7,0.00506,0.00628,62.3,63.1,11,554.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,30JUN2016:12:00:00,.,14.1,72.9,69.7,70.8,71.8,70.2,56,64,53,.,54.6,.,.,.,3.5,112,83,10.2,0.00111,0.00136,71.6,70.0,6,113.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,30JUN2016:12:00:00,.,13.02,76.4,78.7,76.6,77.0,76.2,48,51,46,.,55.3,.,.,.,5.1,90,11,9.4,0.00207,0.00278,71.3,69.3,27,478.0,.,.,23.38,.,0.00
15min,AgWx,nephi,416,30JUN2016:12:00:00,.,13.37,83.4,84.0,84.8,86.0,84.0,31,41,24,.,50.9,.,.,.,4.2,172,46,10.0,0.00818,0.00942,69.9,68.5,11,1099.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,30JUN2016:12:00:00,.,13.32,71.1,71.8,72.7,74.0,70.9,52,57,44,.,54.0,.,.,.,4.1,229,17,6.5,0.00174,0.00223,63.7,61.5,31,615.0,.,.,0.12,.,0.00
15min,AgWx,parowan,421,30JUN2016:12:00:00,.,13.55,74.7,80.1,75.8,77.2,74.8,49,55,41,.,55.0,.,.,.,2.1,202,16,5.8,0.00381,0.00495,70.5,70.2,6,436.0,.,.,0.33,.,0.00
15min,AgWx,randolph,405,30JUN2016:12:00:00,.,13.66,68.8,65.1,68.4,68.8,68.1,54,60,52,.,51.4,.,.,.,2.8,95,29,5.3,0.00262,0.00287,63.8,62.2,15,227.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,30JUN2016:12:00:00,.,13.87,83.0,78.8,83.2,84.8,82.3,27,29,26,.,46.0,.,.,.,10.6,74,22,18.0,0.00786,0.01007,78.4,77.9,11,331.0,.,.,5.08,.,0.00
15min,AgWx,snowville,401,30JUN2016:12:00:00,.,13.93,84.8,82.5,85.3,86.5,84.4,27,30,26,.,48.0,.,.,.,9.5,110,15,12.7,0.00828,0.01077,65.3,66.0,8,992.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,30JUN2016:12:00:00,.,13.02,84.4,86.1,83.1,84.1,81.9,38,44,34,.,55.1,.,.,.,1.1,206,53,2.8,0.00701,0.00769,73.7,71.1,5,1156.0,.,.,4.92,.,0.00
15min,AgWx,tremonton,407,30JUN2016:12:00:00,.,14.01,76.7,74.0,75.4,76.8,74.4,51,55,45,.,55.9,.,.,.,11.4,70,19,19.5,0.00540,0.00696,71.4,70.4,27,999.0,.,.,6.86,.,0.00
15min,AgWx,venice,418,30JUN2016:12:00:00,.,13.89,81.3,78.6,81.8,82.6,81.3,38,46,34,.,53.9,.,.,.,2.8,181,22,4.7,0.00733,0.00856,66.2,64.6,10,1030.0,.,.,1.78,.,0.00
15min,AgWx,vernal,435,30JUN2016:12:00:00,.,.,71.7,71.7,.,.,.,.,.,.,.,.,.,.,.,3.6,160,.,7.6,.,.,68.6,67.3,21,838.0,.,.,.,.,0.02
15min,AgWx,beryljct,423,30JUN2016:12:15:00,.,13.55,83.4,81.7,83.6,84.9,82.7,36,43,33,.,54.0,.,.,.,9.3,192,23,17.7,0.00844,0.01076,73.0,71.4,22,997.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,30JUN2016:12:15:00,.,13.75,64.7,63.3,64.3,65.0,63.8,90,94,87,.,61.4,.,.,.,0.5,140,20,1.9,0.00281,0.00307,65.9,0.0,.,84.0,.,.,0.00,.,0.02
