#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,canyonlands,426,13AUG2016:14:30:00,.,13.44,86.1,87.1,87.0,87.6,86.0,10,15,7.9,.,24.1,.,.,.,7.8,231,33,17.9,0.00736,0.00950,90.6,82.6,24,820.0,.,.,4.70,.,0.00
15min,AgWx,cedarcity,422,13AUG2016:14:30:00,.,13.78,90.0,90.5,90.7,91.4,90.1,7.4,10,5.7,.,19.5,.,.,.,7.4,240,37,13.5,0.00774,0.00994,69.6,67.0,24,871.0,.,.,4.25,.,0.00
15min,AgWx,clarkston,434,13AUG2016:14:30:00,.,13.98,84.3,85.2,85.9,86.8,85.0,15,19,12,.,32.1,.,.,.,4.7,170,61,11.9,0.00640,0.00781,73.6,71.2,10,785.3,.,.,1.09,.,0.00
15min,AgWx,corinne,413,13AUG2016:14:30:00,.,13.35,85.7,85.6,84.6,85.9,83.3,25,37,17,.,44.7,.,.,.,4.9,138,32,7.6,0.00637,0.00771,77.2,72.7,14,797.5,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,13AUG2016:14:30:00,.,13.29,86.3,87.8,86.9,87.8,86.4,17,23,13,.,36.5,.,.,.,2.6,108,52,4.9,0.00597,0.00694,66.2,64.4,13,775.8,.,.,7.24,.,0.00
15min,AgWx,eaglelake,433,13AUG2016:14:30:00,.,13.46,84.3,85.7,85.3,86.1,85.0,17,24,13,.,35.1,.,.,.,3.7,209,59,7.1,0.00632,0.00754,80.1,76.7,28,800.0,.,.,4.55,.,0.00
15min,AgWx,evansfrm,411,13AUG2016:14:30:00,.,13.87,87.3,86.8,86.4,87.4,85.5,12,13,11,.,27.7,.,.,.,2.7,132,52,7.5,0.00594,0.00698,82.7,75.7,12,770.4,.,.,0.00,.,0.00
15min,AgWx,flowell,417,13AUG2016:14:30:00,.,13.23,92.9,92.5,92.6,93.5,91.8,11,15,8.5,.,29.5,.,.,.,2.5,189,55,5.7,0.00663,0.00765,77.6,70.3,13,842.0,.,.,1.50,.,0.00
15min,AgWx,greenfrm,424,13AUG2016:14:30:00,.,12.9,83.6,84.2,84.1,84.9,83.6,15,20,12,.,30.7,.,.,.,2.8,192,69,9.4,0.00601,0.00702,72.1,69.4,14,791.2,.,.,11.06,.,0.00
15min,AgWx,hardware,412,13AUG2016:14:30:00,.,13.58,79.9,80.3,80.4,80.7,80.1,15,19,12,.,28.7,.,.,.,8.5,247,19,13.3,0.00658,0.00856,57.0,52.3,47,724.8,.,.,4.44,.,0.00
15min,AgWx,laketown,406,13AUG2016:14:30:00,.,13.91,79.7,79.4,79.0,79.6,78.4,18,21,13,.,31.4,.,.,.,6.5,33,16,8.2,0.00614,0.00771,81.3,68.4,21,745.8,.,.,4.64,.,0.00
15min,AgWx,lbweastfork,430,13AUG2016:14:30:00,.,13.45,84.8,85.3,85.2,86.9,84.0,20,22,19,.,39.6,.,.,.,4.0,277,40,10.4,0.00630,0.00751,79.5,70.0,26,799.4,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,13AUG2016:14:30:00,.,12.79,85.9,86.1,86.5,87.8,85.6,20,22,19,.,40.9,.,.,.,4.7,49,22,7.5,0.00624,0.00760,.,72.1,20,760.9,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,13AUG2016:14:30:00,.,13.53,85.8,85.4,85.4,85.8,85.1,16,18,14,.,33.8,.,.,.,4.2,48,21,8.8,0.00616,0.00744,73.4,70.3,13,797.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,13AUG2016:14:30:00,.,13.49,84.3,84.1,83.6,85.0,82.5,14,16,13,.,29.8,.,.,.,8.4,246,31,17.5,0.00698,0.00906,83.5,76.5,28,785.4,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,13AUG2016:14:30:00,.,13.59,84.1,84.7,85.3,86.9,83.7,19,27,14,.,37.5,.,.,.,3.2,202,80,8.0,0.00610,0.00717,77.4,67.8,11,791.3,.,.,8.81,.,0.00
15min,AgWx,loa,437,13AUG2016:14:30:00,.,13.48,78.5,77.6,76.0,77.7,74.4,21,31,17,.,33.6,.,.,.,7.1,273,28,11.9,0.00411,0.00552,60.5,58.4,10,886.0,.,.,3.43,.,0.00
15min,AgWx,logangolf,409,13AUG2016:14:30:00,.,13.27,84.2,84.2,83.4,84.2,82.7,17,23,13,.,33.8,.,.,.,2.5,248,36,4.9,0.00590,0.00682,77.5,72.1,5,793.0,.,.,27.58,.,0.00
15min,AgWx,murray,415,13AUG2016:14:30:00,.,12.93,87.8,87.7,87.2,87.8,86.9,15,20,13,.,33.9,.,.,.,8.1,258,17,12.4,0.00717,0.00932,76.5,70.7,23,790.3,.,.,24.12,.,0.00
15min,AgWx,nephi,416,13AUG2016:14:30:00,.,13.26,86.4,87.6,88.7,89.5,87.6,15,20,13,.,35.2,.,.,.,3.5,97,45,9.4,0.00512,0.00625,71.6,67.8,10,272.2,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,13AUG2016:14:30:00,.,13.46,79.6,79.4,79.8,80.6,78.9,25,36,17,.,41.0,.,.,.,9.1,269,26,16.4,0.00746,0.00936,62.0,60.2,23,932.0,.,.,2.22,.,0.00
15min,AgWx,parowan,421,13AUG2016:14:30:00,.,13.39,87.4,87.7,88.3,89.1,87.4,9.7,17,6.5,.,23.6,.,.,.,7.1,195,64,14.0,0.00739,0.00939,71.5,69.6,6,847.0,.,.,1.00,.,0.00
15min,AgWx,randolph,405,13AUG2016:14:30:00,.,13.34,80.5,80.3,80.0,80.7,79.2,11,14,9.5,.,20.8,.,.,.,5.7,247,31,12.1,0.00644,0.00801,65.8,62.6,14,791.6,.,.,6.30,.,0.00
15min,AgWx,snowsouth,402,13AUG2016:14:30:00,.,13.27,90.1,90.7,88.5,90.7,87.5,9.1,9.6,8.6,.,22.9,.,.,.,5.5,263,35,19.3,0.00645,0.00810,85.2,80.4,9,568.6,.,.,5.11,.,0.00
15min,AgWx,snowville,401,13AUG2016:14:30:00,.,13.44,90.2,90.4,90.5,91.1,90.1,12,18,8.0,.,30.7,.,.,.,6.6,283,38,12.0,0.00696,0.00892,68.6,69.8,7,786.7,.,.,5.01,.,0.00
15min,AgWx,spanfork,414,13AUG2016:14:30:00,.,12.84,89.8,90.2,89.9,90.5,89.0,16,22,11,.,36.8,.,.,.,1.6,182,51,5.3,0.00559,0.00632,83.7,76.2,4,677.0,.,.,5.35,.,0.00
15min,AgWx,tremonton,407,13AUG2016:14:30:00,.,13.39,86.1,85.7,85.4,86.0,85.1,17,21,15,.,36.0,.,.,.,5.7,142,24,11.4,0.00653,0.00814,68.2,64.8,36,774.4,.,.,6.87,.,0.00
15min,AgWx,venice,418,13AUG2016:14:30:00,.,13.25,88.3,88.4,88.8,89.3,88.3,13,28,9.6,.,30.5,.,.,.,2.0,165,62,5.8,0.00540,0.00623,77.5,68.3,8,91.6,.,.,2.08,.,0.00
15min,AgWx,vernal,435,13AUG2016:14:30:00,.,.,81.4,80.6,.,.,.,.,.,.,.,.,.,.,.,4.0,117,.,10.4,.,.,73.7,67.7,26,800.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13AUG2016:14:45:00,.,13.36,89.6,89.3,88.9,90.5,87.0,15,25,9.0,.,35.4,.,.,.,3.8,180,72,11.8,0.00660,0.00787,87.0,75.3,21,839.0,.,.,2.20,.,0.00
15min,AgWx,birchsprings,428,13AUG2016:14:45:00,.,13.27,82.3,82.0,82.0,82.5,81.6,19,23,13,.,35.6,.,.,.,5.9,274,31,13.3,0.00635,0.00785,68.6,0.0,.,782.2,.,.,0.00,.,0.00
15min,AgWx,blo,425,13AUG2016:14:45:00,.,13.09,78.5,79.5,78.6,79.5,78.1,13,15,13,.,24.4,.,.,.,5.9,85,26,10.1,0.00620,0.00772,72.0,72.2,8,780.8,.,.,6.58,.,0.00
15min,AgWx,bluebell,436,13AUG2016:14:45:00,.,13.36,78.5,80.2,80.0,81.0,78.5,21,32,14,.,35.8,.,.,.,3.0,268,25,8.2,0.00450,0.00535,.,.,.,637.5,.,.,2.95,.,0.00
15min,AgWx,bluecreek,403,13AUG2016:14:45:00,.,13.44,88.6,88.8,87.9,88.8,86.6,9.7,10,9.3,.,23.9,.,.,.,5.7,248,26,11.4,0.00659,0.00831,83.3,77.7,15,760.1,.,.,22.69,.,0.00
15min,AgWx,buckhorn,419,13AUG2016:14:45:00,.,13.35,87.7,87.8,86.3,87.8,84.9,14,22,7.5,.,31.4,.,.,.,3.3,250,39,9.5,0.00684,0.00801,73.9,69.1,17,886.0,.,.,4.26,.,0.00
15min,AgWx,canyonlands,426,13AUG2016:14:45:00,.,13.42,86.1,87.2,87.0,87.7,86.4,11,13,9.0,.,25.4,.,.,.,8.7,291,42,14.6,0.00731,0.00959,91.3,82.8,24,790.9,.,.,4.70,.,0.00
15min,AgWx,cedarcity,422,13AUG2016:14:45:00,.,13.78,90.2,91.3,90.7,91.4,90.0,7.0,13,5.3,.,17.9,.,.,.,2.9,222,58,7.2,0.00648,0.00762,70.0,67.0,24,829.0,.,.,4.25,.,0.00
15min,AgWx,clarkston,434,13AUG2016:14:45:00,.,13.99,84.1,86.1,85.5,86.3,84.7,16,19,14,.,34.1,.,.,.,6.7,196,35,11.1,0.00661,0.00841,74.2,71.5,11,757.8,.,.,1.09,.,0.00
15min,AgWx,corinne,413,13AUG2016:14:45:00,.,13.31,85.3,84.1,85.1,86.1,84.2,27,42,19,.,47.3,.,.,.,3.5,153,24,6.2,0.00600,0.00706,77.4,73.2,14,767.8,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,13AUG2016:14:45:00,.,13.25,85.7,86.6,86.6,88.0,85.6,17,21,14,.,36.0,.,.,.,3.0,132,41,6.2,0.00583,0.00687,66.4,64.4,13,746.4,.,.,7.24,.,0.00
15min,AgWx,eaglelake,433,13AUG2016:14:45:00,.,13.45,84.5,85.4,85.6,86.1,84.9,18,25,14,.,36.9,.,.,.,3.8,210,37,9.6,0.00610,0.00730,80.2,76.9,28,766.6,.,.,4.55,.,0.00
15min,AgWx,evansfrm,411,13AUG2016:14:45:00,.,13.85,86.7,86.8,86.8,87.4,86.1,12,13,11,.,27.9,.,.,.,3.0,131,38,6.4,0.00582,0.00690,83.2,75.7,12,738.1,.,.,0.00,.,0.00
15min,AgWx,flowell,417,13AUG2016:14:45:00,.,13.24,90.1,90.6,90.9,92.9,89.6,14,18,9.9,.,35.6,.,.,.,6.6,302,17,12.7,0.00725,0.00910,78.1,70.5,13,817.0,.,.,1.50,.,0.00
15min,AgWx,greenfrm,424,13AUG2016:14:45:00,.,12.89,85.5,85.9,84.6,85.9,83.7,15,22,12,.,31.5,.,.,.,1.6,205,72,6.8,0.00553,0.00627,72.7,69.8,14,748.5,.,.,11.06,.,0.00
15min,AgWx,hardware,412,13AUG2016:14:45:00,.,13.57,78.8,80.1,80.1,80.3,79.8,15,19,12,.,27.8,.,.,.,9.5,246,16,14.0,0.00642,0.00855,57.2,52.4,47,696.6,.,.,4.44,.,0.00
15min,AgWx,laketown,406,13AUG2016:14:45:00,.,13.89,79.0,78.9,79.3,80.2,78.8,18,21,14,.,31.8,.,.,.,6.3,31,15,9.0,0.00598,0.00752,81.9,68.5,22,718.2,.,.,4.64,.,0.00
15min,AgWx,lbweastfork,430,13AUG2016:14:45:00,.,13.45,85.1,85.8,85.9,87.0,84.8,19,21,19,.,39.4,.,.,.,3.1,225,78,10.2,0.00594,0.00696,80.1,70.0,26,778.2,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,13AUG2016:14:45:00,.,12.79,86.8,86.3,86.1,86.7,85.7,20,22,19,.,40.5,.,.,.,3.6,138,65,7.7,0.00575,0.00687,.,72.3,21,723.3,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,13AUG2016:14:45:00,.,13.53,85.2,85.4,85.9,86.9,85.2,16,19,14,.,34.2,.,.,.,4.7,50,9.6,7.7,0.00610,0.00749,73.4,70.3,13,738.2,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,13AUG2016:14:45:00,.,13.49,84.6,84.2,84.0,84.6,83.3,14,15,13,.,30.1,.,.,.,5.4,271,45,10.5,0.00616,0.00770,83.5,76.5,28,710.5,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,13AUG2016:14:45:00,.,13.51,83.9,84.6,85.1,86.6,84.2,21,28,15,.,40.0,.,.,.,4.1,193,31,8.9,0.00615,0.00739,78.0,67.8,11,771.4,.,.,8.81,.,0.00
15min,AgWx,loa,437,13AUG2016:14:45:00,.,13.46,79.3,79.6,79.1,80.0,77.8,19,26,14,.,33.3,.,.,.,4.8,297,26,11.4,0.00530,0.00649,60.8,58.5,10,781.8,.,.,3.43,.,0.00
15min,AgWx,logangolf,409,13AUG2016:14:45:00,.,13.24,84.6,84.1,84.4,85.0,84.0,15,19,13,.,32.1,.,.,.,2.5,215,37,4.8,0.00575,0.00668,77.9,72.2,5,760.3,.,.,27.58,.,0.00
15min,AgWx,murray,415,13AUG2016:14:45:00,.,12.94,87.9,87.8,87.5,87.8,87.0,13,18,10,.,30.9,.,.,.,10.2,262,18,13.7,0.00746,0.01003,76.6,70.3,23,766.6,.,.,24.12,.,0.00
15min,AgWx,nephi,416,13AUG2016:14:45:00,.,13.25,89.0,90.0,88.4,90.1,86.8,16,21,12,.,36.0,.,.,.,3.5,73,33,7.3,0.00564,0.00677,71.8,68.0,10,278.4,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,13AUG2016:14:45:00,.,13.46,80.5,80.3,80.5,81.2,79.4,24,34,16,.,40.3,.,.,.,7.0,278,16,12.8,0.00727,0.00890,62.1,60.3,23,910.0,.,.,2.22,.,0.00
15min,AgWx,parowan,421,13AUG2016:14:45:00,.,13.39,87.4,87.5,88.2,88.8,87.4,9.1,14,6.5,.,22.3,.,.,.,7.6,265,28,18.3,0.00733,0.00946,71.7,69.4,6,815.0,.,.,1.00,.,0.00
15min,AgWx,randolph,405,13AUG2016:14:45:00,.,13.44,79.0,79.1,79.9,80.8,79.0,13,17,9.9,.,23.8,.,.,.,8.4,283,27,15.0,0.00659,0.00857,66.2,62.6,14,765.3,.,.,6.30,.,0.00
15min,AgWx,snowsouth,402,13AUG2016:14:45:00,.,13.27,88.6,88.8,89.2,90.8,87.9,8.5,9.0,7.9,.,21.6,.,.,.,9.2,315,18,15.6,0.00720,0.00975,85.6,80.6,9,736.8,.,.,5.11,.,0.00
15min,AgWx,snowville,401,13AUG2016:14:45:00,.,13.41,91.4,91.6,91.4,91.9,90.4,12,18,7.0,.,30.8,.,.,.,7.5,283,30,13.9,0.00712,0.00926,68.9,70.0,7,774.0,.,.,5.01,.,0.00
15min,AgWx,spanfork,414,13AUG2016:14:45:00,.,12.88,90.9,90.8,90.6,91.0,89.9,16,22,11,.,38.7,.,.,.,1.3,279,35,4.5,0.00563,0.00630,84.4,76.6,4,759.7,.,.,5.35,.,0.00
15min,AgWx,tremonton,407,13AUG2016:14:45:00,.,13.35,85.9,85.9,85.8,86.3,85.5,18,21,15,.,36.7,.,.,.,6.5,150,19,10.8,0.00649,0.00823,68.4,64.9,35,744.4,.,.,6.87,.,0.00
15min,AgWx,venice,418,13AUG2016:14:45:00,.,13.31,87.0,87.4,86.3,88.3,85.3,22,35,12,.,42.0,.,.,.,2.0,180,39,3.7,0.00425,0.00494,78.1,68.4,7,803.0,.,.,2.08,.,0.00
15min,AgWx,vernal,435,13AUG2016:14:45:00,.,.,80.1,81.1,.,.,.,.,.,.,.,.,.,.,.,4.2,143,.,8.5,.,.,74.0,68.0,26,772.9,.,.,.,.,0.00
15min,AgWx,beryljct,423,13AUG2016:15:00:00,.,13.3,91.9,90.8,90.0,91.1,87.9,9.4,24,6.2,.,23.4,.,.,.,3.6,250,60,9.8,0.00648,0.00778,87.2,75.6,21,804.0,.,.,2.20,.,0.00
15min,AgWx,birchsprings,428,13AUG2016:15:00:00,.,13.26,82.3,82.1,82.7,83.7,82.0,17,21,13,.,33.5,.,.,.,3.2,202,38,8.4,0.00570,0.00671,69.0,0.0,.,750.9,.,.,0.00,.,0.00
15min,AgWx,blo,425,13AUG2016:15:00:00,.,13.09,77.7,78.9,78.5,79.5,77.2,14,15,13,.,25.0,.,.,.,5.9,65,21,10.1,0.00601,0.00751,72.3,72.5,8,752.5,.,.,6.58,.,0.00
15min,AgWx,bluebell,436,13AUG2016:15:00:00,.,13.39,78.8,79.4,79.9,81.5,78.7,27,34,23,.,42.9,.,.,.,7.0,238,25,13.9,0.00606,0.00757,.,.,.,817.0,.,.,2.95,.,0.00
15min,AgWx,bluecreek,403,13AUG2016:15:00:00,.,13.41,88.2,88.6,88.3,89.3,87.4,9.9,11,9.2,.,24.5,.,.,.,6.6,249,44,16.7,0.00655,0.00844,83.9,77.2,15,719.9,.,.,22.69,.,0.00
15min,AgWx,buckhorn,419,13AUG2016:15:00:00,.,13.29,85.2,85.4,86.4,88.7,84.5,15,23,6.7,.,31.2,.,.,.,5.3,192,55,10.4,0.00685,0.00839,74.4,69.1,17,866.0,.,.,4.26,.,0.00
15min,AgWx,canyonlands,426,13AUG2016:15:00:00,.,13.41,86.3,87.6,87.1,87.6,86.6,11,14,8.8,.,26.3,.,.,.,9.5,266,32,17.4,0.00722,0.00964,91.4,83.7,24,754.5,.,.,4.70,.,0.00
15min,AgWx,cedarcity,422,13AUG2016:15:00:00,.,13.72,89.5,90.9,90.7,92.2,89.6,11,15,5.8,.,27.2,.,.,.,5.4,251,30,9.2,0.00686,0.00855,70.4,67.0,24,803.0,.,.,4.25,.,0.00
15min,AgWx,clarkston,434,13AUG2016:15:00:00,.,13.98,85.2,86.2,86.3,87.0,85.2,16,18,13,.,34.3,.,.,.,5.8,194,21,12.3,0.00627,0.00789,74.7,71.8,10,736.3,.,.,1.09,.,0.00
15min,AgWx,corinne,413,13AUG2016:15:00:00,.,13.28,84.8,84.3,84.9,85.7,84.3,26,34,19,.,45.8,.,.,.,4.8,141,17,8.9,0.00597,0.00726,77.8,73.0,14,726.6,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,13AUG2016:15:00:00,.,13.26,86.1,86.8,86.5,87.2,85.8,15,22,13,.,33.7,.,.,.,3.0,231,48,5.5,0.00559,0.00663,66.8,64.0,13,717.1,.,.,7.24,.,0.00
15min,AgWx,eaglelake,433,13AUG2016:15:00:00,.,13.45,84.3,85.2,85.4,85.6,85.1,18,26,14,.,37.0,.,.,.,6.4,269,20,10.2,0.00636,0.00806,80.3,77.0,27,733.3,.,.,4.55,.,0.00
15min,AgWx,evansfrm,411,13AUG2016:15:00:00,.,13.84,87.1,86.7,86.5,87.2,85.8,13,17,11,.,30.0,.,.,.,2.5,203,60,5.1,0.00540,0.00634,83.9,76.1,12,696.4,.,.,0.00,.,0.00
15min,AgWx,flowell,417,13AUG2016:15:00:00,.,13.22,90.4,90.9,90.8,92.0,89.9,14,20,10,.,35.2,.,.,.,5.8,315,17,10.0,0.00685,0.00852,78.4,70.9,13,778.1,.,.,1.50,.,0.00
15min,AgWx,greenfrm,424,13AUG2016:15:00:00,.,12.89,83.5,83.9,85.3,86.4,83.9,16,22,13,.,33.6,.,.,.,3.1,282,23,7.5,0.00562,0.00666,72.5,69.8,14,732.2,.,.,11.06,.,0.00
15min,AgWx,hardware,412,13AUG2016:15:00:00,.,13.58,80.7,80.8,80.3,80.8,79.9,15,18,11,.,28.4,.,.,.,8.8,244,18,15.5,0.00622,0.00823,57.0,52.4,47,698.7,.,.,4.44,.,0.00
15min,AgWx,laketown,406,13AUG2016:15:00:00,.,13.88,80.0,79.4,79.0,79.4,78.5,17,24,12,.,30.3,.,.,.,6.0,55,16,8.1,0.00569,0.00717,82.3,68.7,21,690.2,.,.,4.64,.,0.00
15min,AgWx,lbweastfork,430,13AUG2016:15:00:00,.,13.45,84.6,85.3,85.0,85.8,84.4,20,22,19,.,39.1,.,.,.,5.3,83,42,8.9,0.00605,0.00750,81.0,69.6,26,722.9,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,13AUG2016:15:00:00,.,12.77,88.3,87.8,87.5,88.2,86.4,20,23,19,.,41.7,.,.,.,2.2,147,66,4.6,0.00531,0.00613,.,72.3,21,706.9,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,13AUG2016:15:00:00,.,13.5,87.1,86.9,86.1,87.1,85.2,15,17,13,.,32.4,.,.,.,3.5,55,1.1,6.8,0.00575,0.00691,73.4,70.7,14,737.2,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,13AUG2016:15:00:00,.,13.51,84.1,84.3,84.0,85.1,82.6,13,14,13,.,28.5,.,.,.,6.5,247,28,12.3,0.00611,0.00784,84.6,76.5,28,716.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,13AUG2016:15:00:00,.,13.51,84.2,84.8,85.1,86.6,84.1,21,31,15,.,39.9,.,.,.,3.9,173,50,8.3,0.00589,0.00708,78.5,68.2,11,743.1,.,.,8.81,.,0.00
15min,AgWx,loa,437,13AUG2016:15:00:00,.,13.43,79.0,79.3,80.6,82.0,79.3,16,22,12,.,30.4,.,.,.,5.9,205,30,12.5,0.00694,0.00848,61.2,58.6,10,587.8,.,.,3.43,.,0.00
15min,AgWx,logangolf,409,13AUG2016:15:00:00,.,13.21,85.0,84.9,84.4,85.0,83.6,15,21,12,.,32.3,.,.,.,2.2,205,57,5.0,0.00540,0.00623,78.2,72.5,5,724.1,.,.,27.58,.,0.00
15min,AgWx,murray,415,13AUG2016:15:00:00,.,12.9,87.6,87.5,87.7,88.1,87.2,13,16,10,.,31.0,.,.,.,9.4,298,18,14.1,0.00711,0.00951,76.8,70.7,23,731.2,.,.,24.12,.,0.00
15min,AgWx,nephi,416,13AUG2016:15:00:00,.,13.25,85.8,87.4,89.0,90.6,87.4,20,31,12,.,42.6,.,.,.,3.6,185,68,7.6,0.00576,0.00691,71.9,68.1,10,164.4,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,13AUG2016:15:00:00,.,13.31,75.3,75.0,78.9,81.1,75.0,23,32,12,.,37.1,.,.,.,4.8,279,39,14.3,0.00308,0.00411,62.1,60.2,23,155.4,.,.,2.22,.,0.00
15min,AgWx,parowan,421,13AUG2016:15:00:00,.,13.37,89.2,89.6,88.5,89.6,87.5,6.9,10,5.8,.,16.0,.,.,.,2.7,212,68,7.9,0.00610,0.00715,71.9,69.8,6,809.0,.,.,1.00,.,0.00
15min,AgWx,randolph,405,13AUG2016:15:00:00,.,13.34,79.4,79.0,79.7,80.8,78.8,12,16,9.7,.,22.3,.,.,.,5.6,287,27,14.6,0.00593,0.00743,66.7,62.6,14,712.4,.,.,6.30,.,0.00
15min,AgWx,snowsouth,402,13AUG2016:15:00:00,.,13.23,89.3,89.7,89.7,90.7,88.3,8.2,8.9,7.9,.,21.3,.,.,.,8.1,287,24,13.9,0.00676,0.00903,86.0,80.8,9,702.0,.,.,5.11,.,0.00
15min,AgWx,snowville,401,13AUG2016:15:00:00,.,13.4,90.7,92.0,91.5,92.4,90.6,9.2,16,6.8,.,24.7,.,.,.,6.0,267,38,11.4,0.00659,0.00845,69.1,70.0,7,748.1,.,.,5.01,.,0.00
15min,AgWx,spanfork,414,13AUG2016:15:00:00,.,12.78,91.2,90.5,90.9,91.6,90.3,14,22,11,.,35.1,.,.,.,0.9,222,43,4.3,0.00537,0.00595,85.0,76.9,4,730.9,.,.,5.35,.,0.00
15min,AgWx,tremonton,407,13AUG2016:15:00:00,.,13.36,86.2,86.0,85.9,86.2,85.7,18,22,15,.,37.2,.,.,.,5.7,166,22,10.5,0.00612,0.00771,68.7,64.9,36,715.1,.,.,6.87,.,0.00
15min,AgWx,venice,418,13AUG2016:15:00:00,.,13.31,88.1,88.6,88.6,89.2,87.5,14,25,12,.,33.7,.,.,.,3.0,143,64,6.3,0.00601,0.00709,78.4,68.5,7,762.8,.,.,2.08,.,0.00
15min,AgWx,vernal,435,13AUG2016:15:00:00,.,.,81.3,81.7,.,.,.,.,.,.,.,.,.,.,.,1.2,146,.,4.4,.,.,74.4,68.2,25,735.8,.,.,.,.,0.00
15min,AgWx,beryljct,423,13AUG2016:15:15:00,.,13.3,89.2,89.6,89.1,91.0,87.4,14,24,8.1,.,33.9,.,.,.,7.5,222,27,15.8,0.00702,0.00905,87.5,75.8,21,774.9,.,.,2.20,.,0.00
15min,AgWx,birchsprings,428,13AUG2016:15:15:00,.,13.28,81.7,81.6,82.0,82.9,81.0,18,23,14,.,33.8,.,.,.,4.3,237,31,9.5,0.00538,0.00656,69.6,0.0,.,709.9,.,.,0.00,.,0.00
15min,AgWx,blo,425,13AUG2016:15:15:00,.,13.07,78.3,79.8,79.5,80.2,78.8,15,16,14,.,27.3,.,.,.,5.2,81,18,8.6,0.00573,0.00709,72.7,72.8,8,736.5,.,.,6.58,.,0.00
15min,AgWx,bluebell,436,13AUG2016:15:15:00,.,13.45,78.0,77.8,78.2,79.4,77.5,26,30,23,.,40.4,.,.,.,10.3,261,18,14.4,0.00653,0.00848,.,.,.,758.6,.,.,2.95,.,0.00
15min,AgWx,bluecreek,403,13AUG2016:15:15:00,.,13.42,87.4,87.1,88.3,89.3,86.9,9.6,10,9.1,.,24.0,.,.,.,6.0,253,50,13.4,0.00622,0.00799,84.4,77.9,15,683.0,.,.,22.69,.,0.00
15min,AgWx,buckhorn,419,13AUG2016:15:15:00,.,13.28,87.2,87.5,86.6,88.6,85.6,12,21,6.5,.,27.3,.,.,.,4.1,211,66,9.5,0.00664,0.00798,74.7,69.3,17,829.0,.,.,4.26,.,0.00
15min,AgWx,canyonlands,426,13AUG2016:15:15:00,.,13.43,86.1,87.3,87.2,88.0,86.6,10,13,8.3,.,25.1,.,.,.,9.0,291,30,18.4,0.00691,0.00925,91.8,84.0,24,716.7,.,.,4.70,.,0.00
15min,AgWx,cedarcity,422,13AUG2016:15:15:00,.,13.77,90.7,91.6,90.7,91.8,90.0,9.2,15,6.3,.,24.1,.,.,.,4.3,221,62,9.6,0.00644,0.00786,70.8,67.2,24,772.1,.,.,4.25,.,0.00
15min,AgWx,clarkston,434,13AUG2016:15:15:00,.,13.96,85.2,85.9,85.7,86.6,84.8,15,18,13,.,32.9,.,.,.,7.0,217,24,12.7,0.00629,0.00815,75.1,72.1,11,696.9,.,.,1.09,.,0.00
15min,AgWx,corinne,413,13AUG2016:15:15:00,.,13.31,85.0,83.8,85.1,87.0,83.8,25,42,16,.,44.9,.,.,.,4.0,144,25,7.4,0.00559,0.00673,78.1,73.2,14,698.4,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,13AUG2016:15:15:00,.,13.22,86.4,86.8,87.1,87.6,86.5,17,23,14,.,36.9,.,.,.,3.3,120,40,7.8,0.00550,0.00658,67.1,64.2,13,689.5,.,.,7.24,.,0.00
15min,AgWx,eaglelake,433,13AUG2016:15:15:00,.,13.51,84.9,85.8,85.6,86.2,85.0,18,29,13,.,36.3,.,.,.,2.0,218,69,6.8,0.00524,0.00604,80.2,77.1,27,705.4,.,.,4.55,.,0.00
15min,AgWx,evansfrm,411,13AUG2016:15:15:00,.,13.83,86.9,86.4,86.7,88.1,85.4,13,16,12,.,30.2,.,.,.,2.5,173,60,5.2,0.00522,0.00616,84.4,76.5,12,675.8,.,.,0.00,.,0.00
