#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,logangolf,409,28JUN2016:12:00:00,.,13.34,90.2,83.8,88.9,89.7,88.4,24,30,20,.,47.5,.,.,.,1.4,261,40,3.1,0.00584,0.00650,71.8,68.6,6,4.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,28JUN2016:12:00:00,.,12.92,96.3,93.1,95.8,96.8,94.6,12,15,11,.,35.7,.,.,.,8.0,194,25,13.0,0.00834,0.01071,72.3,69.6,27,897.0,.,.,23.34,.,0.00
15min,AgWx,nephi,416,28JUN2016:12:00:00,.,13.31,92.5,91.9,92.2,92.7,91.5,20,28,14,.,45.7,.,.,.,6.1,185,28,9.1,0.00848,0.01051,70.8,69.8,12,955.0,.,.,2.90,.,0.00
15min,AgWx,panguitch,420,28JUN2016:12:00:00,.,13.89,83.3,79.6,85.2,87.1,83.0,22,28,19,.,42.6,.,.,.,12.7,291,29,19.1,0.00794,0.01020,63.8,61.3,33,388.0,.,.,0.11,.,0.00
15min,AgWx,parowan,421,28JUN2016:12:00:00,.,13.97,82.2,79.5,81.4,82.7,79.8,35,39,28,.,50.7,.,.,.,8.1,238,12,12.0,0.00711,0.00885,74.2,72.9,6,553.0,.,.,0.30,.,0.00
15min,AgWx,randolph,405,28JUN2016:12:00:00,.,13.43,84.4,79.8,83.6,84.6,82.9,33,40,23,.,51.0,.,.,.,3.3,81,24,5.3,0.00777,0.00922,62.7,60.6,16,932.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,28JUN2016:12:00:00,.,13.62,98.1,95.8,97.0,98.5,96.1,7.0,8.1,6.4,.,22.8,.,.,.,2.9,218,50,9.3,0.00776,0.00925,80.7,77.9,12,882.0,.,.,4.97,.,0.00
15min,AgWx,snowville,401,28JUN2016:12:00:00,.,13.75,97.2,94.7,96.2,97.5,95.0,11,13,9.5,.,32.9,.,.,.,2.6,160,63,4.5,0.00762,0.00887,62.3,63.7,9,889.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,28JUN2016:12:00:00,.,12.99,94.2,91.0,94.6,95.9,93.5,13,17,9.5,.,35.2,.,.,.,1.5,190,19,4.5,0.00776,0.00912,74.6,72.1,5,898.0,.,.,4.91,.,0.00
15min,AgWx,tremonton,407,28JUN2016:12:00:00,.,13.75,91.6,88.2,90.7,91.0,90.1,22,26,19,.,46.9,.,.,.,1.8,164,15,3.5,0.00773,0.00922,70.7,69.1,30,869.0,.,.,6.83,.,0.00
15min,AgWx,venice,418,28JUN2016:12:00:00,.,13.8,92.7,87.3,92.2,93.8,91.2,21,32,13,.,45.5,.,.,.,3.8,239,43,7.0,0.00781,0.00878,68.6,65.1,10,909.0,.,.,1.66,.,0.00
15min,AgWx,vernal,435,28JUN2016:12:00:00,.,.,85.8,82.3,.,.,.,.,.,.,.,.,.,.,.,3.7,131,.,7.0,.,.,72.0,69.0,22,913.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JUN2016:12:15:00,.,13.31,83.3,80.8,86.2,88.4,83.2,26,37,21,.,47.5,.,.,.,8.0,222,31,13.6,0.00693,0.00905,74.2,72.7,23,575.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,28JUN2016:12:15:00,.,13.41,81.4,83.2,80.4,81.7,78.1,32,41,26,.,47.3,.,.,.,2.6,119,20,4.4,0.00238,0.00320,67.4,0.0,.,235.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28JUN2016:12:15:00,.,13.08,75.7,76.0,75.6,76.4,74.8,36,41,31,.,46.9,.,.,.,2.8,79,53,5.3,0.00431,0.00494,64.7,65.2,14,1124.0,.,.,6.17,.,0.00
15min,AgWx,bluebell,436,28JUN2016:12:15:00,.,13.3,86.8,87.3,88.3,89.4,87.2,15,18,14,.,35.5,.,.,.,3.5,201,70,5.6,0.00767,0.00891,.,.,.,973.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,28JUN2016:12:15:00,.,13.42,94.0,93.4,94.2,95.1,93.6,11,12,9.6,.,31.6,.,.,.,5.4,198,27,10.0,0.00805,0.00962,77.7,73.6,17,945.0,.,.,22.63,.,0.00
15min,AgWx,buckhorn,419,28JUN2016:12:15:00,.,13.9,81.3,77.7,81.4,83.5,79.4,30,41,23,.,47.0,.,.,.,9.3,218,24,13.3,0.00627,0.00827,76.0,74.5,16,674.0,.,.,1.99,.,0.00
15min,AgWx,canyonlands,426,28JUN2016:12:15:00,.,13.32,91.6,90.8,92.0,92.9,90.4,17,21,14,.,40.9,.,.,.,6.6,188,41,13.1,0.00823,0.00981,86.6,82.8,23,937.0,.,.,3.29,.,0.00
15min,AgWx,cedarcity,422,28JUN2016:12:15:00,.,13.88,87.0,85.5,86.4,88.0,84.8,26,30,22,.,47.0,.,.,.,5.1,188,15,9.3,0.00934,0.01213,67.2,67.0,18,663.0,.,.,2.43,.,0.00
15min,AgWx,clarkston,434,28JUN2016:12:15:00,.,14.04,87.4,83.3,85.8,87.8,84.0,34,43,20,.,53.8,.,.,.,4.4,103,41,7.2,0.00602,0.00716,69.8,69.6,15,869.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,28JUN2016:12:15:00,.,13.29,91.5,91.8,91.3,92.1,90.7,25,30,21,.,50.3,.,.,.,3.0,166,18,6.7,0.00789,0.00937,71.6,68.7,15,925.0,.,.,4.77,.,0.00
15min,AgWx,drainfrm,410,28JUN2016:12:15:00,.,13.25,86.6,82.8,86.8,87.4,86.3,33,40,26,.,54.6,.,.,.,1.5,139,29,2.9,0.00728,0.00816,63.4,62.2,16,912.0,.,.,7.09,.,0.00
15min,AgWx,eaglelake,433,28JUN2016:12:15:00,.,13.64,91.0,91.5,92.7,93.2,92.1,19,27,15,.,44.9,.,.,.,2.9,201,24,7.2,0.00815,0.00981,77.5,71.7,29,925.0,.,.,2.00,.,0.00
15min,AgWx,evansfrm,411,28JUN2016:12:15:00,.,14.02,88.5,83.0,87.0,87.6,86.1,31,39,27,.,52.5,.,.,.,3.5,284,51,5.7,0.00719,0.00809,74.0,71.6,14,932.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,28JUN2016:12:15:00,.,13.35,91.9,90.8,92.0,92.7,91.2,27,33,21,.,53.3,.,.,.,10.3,223,13,14.4,0.00876,0.01071,76.8,73.8,14,931.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,28JUN2016:12:15:00,.,12.87,87.8,81.4,88.2,88.9,87.1,26,33,20,.,48.6,.,.,.,2.2,263,23,4.1,0.00741,0.00835,71.2,70.2,17,804.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,28JUN2016:12:15:00,.,13.36,89.4,89.6,90.1,90.5,89.6,16,22,11,.,37.1,.,.,.,6.9,256,27,13.5,0.00835,0.01030,56.7,53.0,50,959.0,.,.,3.81,.,0.00
15min,AgWx,laketown,406,28JUN2016:12:15:00,.,14,76.9,73.4,76.5,77.0,75.4,38,45,30,.,49.1,.,.,.,4.4,120,18,6.2,0.00716,0.00818,71.4,64.4,45,928.0,.,.,4.47,.,0.00
15min,AgWx,lbweastfork,430,28JUN2016:12:15:00,.,13.54,88.3,82.8,88.2,89.7,86.3,37,44,30,.,58.4,.,.,.,8.9,321,13,10.9,0.00795,0.00947,66.7,64.4,28,952.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28JUN2016:12:15:00,.,12.74,87.5,82.9,86.5,87.3,85.9,40,46,37,.,59.5,.,.,.,1.9,218,30,4.1,0.00707,0.00791,.,66.4,22,953.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,28JUN2016:12:15:00,.,13.56,88.6,81.4,87.0,87.7,86.6,34,36,32,.,55.0,.,.,.,5.2,54,0.3,7.3,0.00741,0.00850,66.7,65.5,15,930.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28JUN2016:12:15:00,.,13.46,89.6,84.7,87.1,89.2,85.7,30,33,28,.,51.9,.,.,.,10.1,23,11,13.6,0.00820,0.01020,77.7,73.9,31,951.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28JUN2016:12:15:00,.,13.47,85.1,83.7,86.5,87.5,85.8,43,55,33,.,61.4,.,.,.,1.1,80,31,2.2,0.00612,0.00682,67.4,63.1,23,978.0,.,.,8.44,.,0.00
15min,AgWx,loa,437,28JUN2016:12:15:00,.,13.58,81.2,83.7,81.8,82.3,81.0,22,26,18,.,38.8,.,.,.,4.6,64,11,8.5,0.00611,0.00837,64.2,64.8,12,948.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,28JUN2016:12:15:00,.,13.32,89.2,85.5,89.9,90.7,88.9,22,28,18,.,45.8,.,.,.,1.8,244,35,3.5,0.00553,0.00625,72.3,68.6,6,817.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,28JUN2016:12:15:00,.,12.91,96.5,94.4,96.5,97.2,95.9,12,16,10,.,35.7,.,.,.,7.9,197,22,13.4,0.00863,0.01101,72.6,69.4,27,910.0,.,.,23.34,.,0.00
15min,AgWx,nephi,416,28JUN2016:12:15:00,.,13.28,93.1,91.5,93.4,94.5,92.4,20,27,13,.,45.7,.,.,.,8.0,175,24,13.0,0.00819,0.00984,70.8,69.8,12,975.0,.,.,2.90,.,0.00
15min,AgWx,panguitch,420,28JUN2016:12:15:00,.,13.63,81.2,81.1,81.6,82.9,80.9,25,29,22,.,42.6,.,.,.,11.9,293,11,16.7,0.00521,0.00734,63.8,61.3,33,646.0,.,.,0.11,.,0.00
15min,AgWx,parowan,421,28JUN2016:12:15:00,.,13.9,83.7,79.2,82.6,83.8,81.7,33,40,24,.,50.2,.,.,.,7.9,247,17,13.3,0.00676,0.00829,74.2,72.7,6,543.0,.,.,0.30,.,0.00
15min,AgWx,randolph,405,28JUN2016:12:15:00,.,13.39,87.2,80.3,85.5,87.0,83.9,26,33,21,.,46.3,.,.,.,4.7,95,31,6.8,0.00783,0.00926,63.0,60.4,16,928.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,28JUN2016:12:15:00,.,13.23,98.0,95.4,98.0,99.3,96.6,6.4,6.9,6.0,.,21.4,.,.,.,4.7,218,29,9.0,0.00854,0.01071,81.3,77.7,12,900.0,.,.,4.97,.,0.00
15min,AgWx,snowville,401,28JUN2016:12:15:00,.,13.74,97.8,95.2,96.8,97.5,95.8,9.8,11,9.0,.,30.8,.,.,.,2.3,169,31,4.0,0.00768,0.00893,62.4,63.7,8,912.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,28JUN2016:12:15:00,.,12.98,94.7,92.2,95.7,96.5,94.9,14,19,10,.,38.9,.,.,.,1.0,184,39,3.2,0.00783,0.00913,75.3,72.3,5,908.0,.,.,4.91,.,0.00
15min,AgWx,tremonton,407,28JUN2016:12:15:00,.,13.38,91.4,89.5,91.1,91.6,90.7,23,28,19,.,48.2,.,.,.,2.5,168,16,5.1,0.00770,0.00921,70.9,69.2,30,890.0,.,.,6.83,.,0.00
15min,AgWx,venice,418,28JUN2016:12:15:00,.,13.78,92.4,88.9,93.4,94.5,92.1,15,22,12,.,38.3,.,.,.,4.8,228,27,7.8,0.00711,0.00850,69.5,65.2,10,930.0,.,.,1.66,.,0.00
15min,AgWx,vernal,435,28JUN2016:12:15:00,.,.,86.5,82.8,.,.,.,.,.,.,.,.,.,.,.,4.7,123,.,7.0,.,.,72.7,69.2,22,932.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JUN2016:12:30:00,.,13.29,82.7,84.3,83.7,85.1,82.8,28,33,24,.,47.4,.,.,.,7.2,217,26,12.9,0.00642,0.00888,74.3,72.7,22,884.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,28JUN2016:12:30:00,.,13.37,79.7,74.1,81.0,81.8,79.8,24,27,21,.,41.1,.,.,.,2.8,98,17,4.6,0.00208,0.00306,67.7,0.0,.,116.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28JUN2016:12:30:00,.,13.07,79.0,73.8,78.3,79.7,76.2,35,41,32,.,48.5,.,.,.,4.3,80,58,7.0,0.00493,0.00548,64.9,65.4,14,1062.0,.,.,6.17,.,0.00
15min,AgWx,bluebell,436,28JUN2016:12:30:00,.,13.32,91.1,87.5,89.2,90.1,88.4,15,18,14,.,35.9,.,.,.,2.5,233,22,6.1,0.00796,0.00937,.,.,.,944.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,28JUN2016:12:30:00,.,13.39,96.0,92.8,95.1,96.2,93.5,9.5,13,7.3,.,28.5,.,.,.,3.9,171,77,11.9,0.00796,0.00940,78.1,73.6,17,935.0,.,.,22.63,.,0.00
15min,AgWx,buckhorn,419,28JUN2016:12:30:00,.,13.86,83.6,79.3,83.5,85.7,81.3,28,36,21,.,46.6,.,.,.,8.9,211,21,12.7,0.00803,0.01016,76.4,74.5,16,658.0,.,.,1.99,.,0.00
15min,AgWx,canyonlands,426,28JUN2016:12:30:00,.,13.32,91.5,90.0,92.8,93.5,92.0,14,17,12,.,37.3,.,.,.,6.9,197,32,13.7,0.00837,0.01004,87.1,82.9,23,957.0,.,.,3.29,.,0.00
15min,AgWx,cedarcity,422,28JUN2016:12:30:00,.,13.86,84.8,86.5,86.5,87.8,85.6,25,29,20,.,46.1,.,.,.,6.1,189,13,13.5,0.00939,0.01258,67.3,67.0,18,1113.0,.,.,2.43,.,0.00
15min,AgWx,clarkston,434,28JUN2016:12:30:00,.,14.03,88.0,81.0,87.3,88.9,86.2,25,40,18,.,46.8,.,.,.,4.8,128,19,7.5,0.00722,0.00898,69.8,69.7,15,466.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,28JUN2016:12:30:00,.,13.29,92.0,91.0,91.6,92.3,90.7,24,28,20,.,49.7,.,.,.,5.5,187,12,9.9,0.00827,0.01015,71.8,68.9,15,933.0,.,.,4.77,.,0.00
15min,AgWx,drainfrm,410,28JUN2016:12:30:00,.,13.22,88.1,83.4,88.0,89.1,87.2,34,39,30,.,55.9,.,.,.,2.2,208,66,4.9,0.00645,0.00716,63.6,62.8,16,922.0,.,.,7.09,.,0.00
15min,AgWx,eaglelake,433,28JUN2016:12:30:00,.,13.69,92.6,91.7,93.1,93.7,92.5,18,26,14,.,42.6,.,.,.,3.9,212,48,9.3,0.00803,0.00971,78.1,72.1,28,940.0,.,.,2.00,.,0.00
15min,AgWx,evansfrm,411,28JUN2016:12:30:00,.,14.02,88.9,84.8,87.6,88.3,87.3,32,40,28,.,53.7,.,.,.,3.7,298,25,6.5,0.00753,0.00864,74.2,71.6,14,953.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,28JUN2016:12:30:00,.,13.33,91.1,90.8,91.4,92.7,90.8,28,32,22,.,53.3,.,.,.,9.5,213,13,15.0,0.00916,0.01144,77.3,73.8,14,969.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,28JUN2016:12:30:00,.,12.87,87.4,85.1,88.5,89.2,88.1,29,33,25,.,52.0,.,.,.,1.0,225,33,3.3,0.00773,0.00897,71.8,70.2,17,943.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,28JUN2016:12:30:00,.,13.35,89.9,90.3,89.9,90.5,89.4,16,26,11,.,37.8,.,.,.,5.5,251,35,11.8,0.00799,0.00968,56.8,53.0,50,957.0,.,.,3.81,.,0.00
15min,AgWx,laketown,406,28JUN2016:12:30:00,.,14.02,77.6,74.4,77.3,78.1,76.8,33,41,30,.,46.2,.,.,.,4.2,65,20,6.3,0.00740,0.00853,72.2,64.9,45,990.0,.,.,4.47,.,0.00
15min,AgWx,lbweastfork,430,28JUN2016:12:30:00,.,13.56,89.1,83.5,89.2,90.1,88.0,35,42,27,.,57.8,.,.,.,8.6,319,17,11.8,0.00803,0.00957,67.1,64.2,28,972.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28JUN2016:12:30:00,.,12.74,86.5,84.3,87.0,87.6,86.4,42,47,37,.,61.1,.,.,.,1.8,259,15,3.6,0.00743,0.00847,.,66.4,22,972.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,28JUN2016:12:30:00,.,13.53,89.2,83.3,88.5,90.0,87.4,32,37,27,.,55.1,.,.,.,4.4,54,0.3,7.1,0.00744,0.00847,67.1,65.5,15,942.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28JUN2016:12:30:00,.,13.44,91.0,85.1,89.2,90.8,87.7,26,31,21,.,49.4,.,.,.,10.3,27,17,13.6,0.00837,0.01039,77.7,73.9,31,967.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28JUN2016:12:30:00,.,13.5,84.3,83.9,84.9,85.7,84.2,47,60,37,.,62.4,.,.,.,1.5,283,13,2.9,0.00554,0.00643,67.9,63.1,22,269.0,.,.,8.44,.,0.00
15min,AgWx,loa,437,28JUN2016:12:30:00,.,13.45,80.1,82.9,81.1,81.6,80.5,21,27,15,.,37.5,.,.,.,8.5,116,14,13.9,0.00541,0.00778,64.6,64.8,12,722.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,28JUN2016:12:30:00,.,13.3,89.2,86.5,90.1,90.6,89.3,24,32,20,.,48.1,.,.,.,1.2,298,24,2.6,0.00582,0.00662,72.8,68.7,6,839.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,28JUN2016:12:30:00,.,12.92,97.1,94.8,96.0,97.0,94.9,12,14,10,.,35.3,.,.,.,8.5,194,25,14.1,0.00741,0.00964,72.8,69.4,26,950.0,.,.,23.34,.,0.00
15min,AgWx,nephi,416,28JUN2016:12:30:00,.,13.26,93.0,91.8,93.9,95.8,92.7,20,30,12,.,45.5,.,.,.,5.9,201,31,9.4,0.00850,0.01045,70.9,69.8,12,965.0,.,.,2.90,.,0.00
15min,AgWx,panguitch,420,28JUN2016:12:30:00,.,13.52,81.2,84.1,81.0,81.2,80.6,25,28,23,.,42.3,.,.,.,12.3,288,18,17.0,0.00401,0.00548,63.8,61.3,32,861.0,.,.,0.11,.,0.00
15min,AgWx,parowan,421,28JUN2016:12:30:00,.,13.9,83.9,80.4,83.6,84.3,82.9,32,40,22,.,50.7,.,.,.,7.7,235,24,12.9,0.00824,0.01017,74.5,72.7,6,551.0,.,.,0.30,.,0.00
15min,AgWx,randolph,405,28JUN2016:12:30:00,.,13.37,87.7,83.0,87.6,88.5,86.7,17,25,13,.,37.7,.,.,.,5.9,133,38,10.0,0.00766,0.00909,63.2,60.8,16,942.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,28JUN2016:12:30:00,.,13.23,97.5,96.3,98.5,99.8,97.4,6.7,7.4,6.2,.,22.7,.,.,.,3.8,191,48,10.8,0.00826,0.01011,81.9,77.7,12,913.0,.,.,4.97,.,0.00
15min,AgWx,snowville,401,28JUN2016:12:30:00,.,13.78,97.9,95.8,97.8,98.5,97.2,10,14,8.9,.,33.1,.,.,.,3.3,151,55,5.8,0.00789,0.00934,62.5,63.7,8,926.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,28JUN2016:12:30:00,.,12.98,95.1,93.4,95.9,96.3,95.5,13,17,10,.,36.9,.,.,.,0.8,217,66,2.9,0.00707,0.00820,76.0,72.5,5,618.0,.,.,4.91,.,0.00
15min,AgWx,tremonton,407,28JUN2016:12:30:00,.,13.35,88.3,90.0,88.8,90.7,87.4,25,28,20,.,48.2,.,.,.,5.0,183,7.8,7.9,0.00481,0.00625,71.3,69.1,30,909.0,.,.,6.83,.,0.00
15min,AgWx,venice,418,28JUN2016:12:30:00,.,13.34,92.1,89.4,94.0,95.1,93.1,16,25,12,.,41.3,.,.,.,5.1,220,24,9.8,0.00946,0.01127,70.3,65.1,10,954.0,.,.,1.66,.,0.00
15min,AgWx,vernal,435,28JUN2016:12:30:00,.,.,91.2,82.7,.,.,.,.,.,.,.,.,.,.,.,4.2,130,.,7.6,.,.,73.4,69.5,22,944.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JUN2016:12:45:00,.,13.3,83.8,86.3,83.1,84.1,82.1,27,31,24,.,46.0,.,.,.,7.9,182,25,15.7,0.00626,0.00899,74.4,72.7,22,1185.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,28JUN2016:12:45:00,.,13.34,76.8,73.7,77.8,79.8,77.0,31,37,26,.,44.7,.,.,.,2.8,314,23,5.1,0.00134,0.00194,68.1,0.0,.,106.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28JUN2016:12:45:00,.,13.07,77.5,74.4,78.8,80.1,78.1,34,40,30,.,47.9,.,.,.,3.7,83,19,6.6,0.00519,0.00614,65.1,65.5,14,769.0,.,.,6.17,.,0.00
15min,AgWx,bluebell,436,28JUN2016:12:45:00,.,13.3,90.3,87.6,90.1,90.9,89.2,15,19,12,.,35.3,.,.,.,3.2,204,24,6.4,0.00823,0.00949,.,.,.,968.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,28JUN2016:12:45:00,.,13.37,95.6,92.9,96.1,97.3,94.7,8.3,9.6,7.4,.,26.1,.,.,.,4.8,140,42,9.2,0.00854,0.01052,78.6,73.6,17,949.0,.,.,22.63,.,0.00
15min,AgWx,buckhorn,419,28JUN2016:12:45:00,.,13.82,84.2,79.9,84.4,84.9,83.9,28,38,23,.,47.9,.,.,.,9.1,210,15,13.9,0.00833,0.01021,76.7,74.5,16,658.0,.,.,1.99,.,0.00
15min,AgWx,canyonlands,426,28JUN2016:12:45:00,.,13.32,94.0,90.7,93.0,94.8,91.4,15,20,13,.,38.4,.,.,.,6.0,190,48,12.2,0.00839,0.01002,87.8,83.5,23,975.0,.,.,3.29,.,0.00
15min,AgWx,cedarcity,422,28JUN2016:12:45:00,.,13.86,84.7,85.4,85.4,86.2,84.8,25,28,22,.,45.5,.,.,.,9.6,184,10,14.1,0.00902,0.01236,67.5,67.0,18,621.0,.,.,2.43,.,0.00
15min,AgWx,clarkston,434,28JUN2016:12:45:00,.,13.99,89.2,82.6,89.3,89.9,88.4,20,25,15,.,43.5,.,.,.,5.6,145,13,8.5,0.00858,0.01073,70.1,69.7,15,520.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,28JUN2016:12:45:00,.,13.29,92.9,90.6,92.2,92.9,91.6,24,29,19,.,50.1,.,.,.,4.7,239,13,7.7,0.00837,0.01031,72.1,68.9,15,947.0,.,.,4.77,.,0.00
15min,AgWx,drainfrm,410,28JUN2016:12:45:00,.,13.23,89.1,84.1,89.2,90.1,88.7,35,44,27,.,57.9,.,.,.,3.2,226,33,5.3,0.00700,0.00778,63.7,62.2,16,940.0,.,.,7.09,.,0.00
15min,AgWx,eaglelake,433,28JUN2016:12:45:00,.,13.74,92.4,92.3,93.5,94.0,92.9,15,23,10,.,39.1,.,.,.,4.5,244,30,7.0,0.00795,0.00928,78.5,72.5,28,950.0,.,.,2.00,.,0.00
15min,AgWx,evansfrm,411,28JUN2016:12:45:00,.,14.01,89.2,86.6,88.4,89.0,87.6,30,36,27,.,52.9,.,.,.,3.2,249,48,5.1,0.00753,0.00849,74.6,71.8,14,950.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,28JUN2016:12:45:00,.,13.36,92.1,90.9,91.6,92.6,90.7,27,34,22,.,53.2,.,.,.,9.4,202,14,15.5,0.00943,0.01182,77.9,73.6,14,993.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,28JUN2016:12:45:00,.,12.87,87.9,85.0,88.4,89.1,87.7,28,33,25,.,51.4,.,.,.,2.3,257,27,4.9,0.00664,0.00774,72.1,70.3,17,968.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,28JUN2016:12:45:00,.,13.38,89.3,90.1,90.2,90.6,89.7,16,20,12,.,37.9,.,.,.,6.8,260,28,11.9,0.00823,0.01019,57.7,53.0,49,950.0,.,.,3.81,.,0.00
15min,AgWx,laketown,406,28JUN2016:12:45:00,.,13.99,76.7,74.3,77.6,78.9,76.6,37,43,32,.,48.9,.,.,.,4.7,163,13,7.1,0.00737,0.00859,73.1,65.1,45,1009.0,.,.,4.47,.,0.00
15min,AgWx,lbweastfork,430,28JUN2016:12:45:00,.,13.48,90.0,83.8,90.1,90.5,89.6,32,38,28,.,56.0,.,.,.,7.6,314,14,10.9,0.00819,0.00992,67.8,64.4,28,981.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28JUN2016:12:45:00,.,12.74,87.9,86.4,87.3,87.8,86.4,40,44,36,.,59.8,.,.,.,1.8,216,20,3.9,0.00760,0.00869,.,66.4,22,945.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,28JUN2016:12:45:00,.,13.53,92.4,85.5,91.2,92.2,89.9,28,32,23,.,53.2,.,.,.,4.1,54,0.4,6.3,0.00765,0.00880,66.7,65.8,15,953.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28JUN2016:12:45:00,.,13.44,90.7,86.0,91.0,91.8,90.2,24,29,21,.,48.9,.,.,.,10.0,29,17,13.9,0.00848,0.01054,78.6,73.9,31,970.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28JUN2016:12:45:00,.,13.52,85.7,86.0,85.5,86.6,84.6,48,60,36,.,63.3,.,.,.,1.1,267,9.7,2.3,0.00710,0.00818,68.4,63.1,22,1077.0,.,.,8.44,.,0.00
15min,AgWx,loa,437,28JUN2016:12:45:00,.,13.31,80.1,82.5,80.2,80.7,79.7,17,19,15,.,31.3,.,.,.,10.8,118,14,15.3,0.00577,0.00873,65.0,64.8,12,599.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,28JUN2016:12:45:00,.,13.25,89.6,88.9,89.9,90.5,89.2,23,30,20,.,47.5,.,.,.,1.2,321,19,3.3,0.00556,0.00636,73.3,68.8,6,847.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,28JUN2016:12:45:00,.,12.91,98.6,95.5,97.4,98.4,96.7,12,15,11,.,36.5,.,.,.,8.8,186,25,14.6,0.00916,0.01139,73.2,69.3,26,521.0,.,.,23.34,.,0.00
15min,AgWx,nephi,416,28JUN2016:12:45:00,.,13.32,93.6,91.6,93.5,94.1,92.6,20,27,12,.,45.9,.,.,.,7.2,207,20,11.3,0.00853,0.01067,71.1,69.8,12,967.0,.,.,2.90,.,0.00
15min,AgWx,panguitch,420,28JUN2016:12:45:00,.,13.49,80.7,85.6,81.1,81.9,80.4,25,31,20,.,41.8,.,.,.,8.7,300,20,13.5,0.00376,0.00513,63.9,61.3,33,873.0,.,.,0.11,.,0.00
15min,AgWx,parowan,421,28JUN2016:12:45:00,.,13.87,83.3,79.9,84.3,85.0,83.2,33,40,22,.,52.0,.,.,.,8.1,236,13,13.0,0.00814,0.00996,74.7,72.5,6,588.0,.,.,0.30,.,0.00
15min,AgWx,randolph,405,28JUN2016:12:45:00,.,13.41,86.5,83.6,86.2,88.0,84.1,18,24,14,.,37.8,.,.,.,4.9,112,26,7.8,0.00678,0.00864,63.4,60.4,16,967.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,28JUN2016:12:45:00,.,13.23,98.7,96.3,98.2,99.6,96.9,7.0,7.6,6.5,.,23.8,.,.,.,6.7,243,42,11.6,0.00841,0.01032,82.0,78.1,11,933.0,.,.,4.97,.,0.00
