#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,venice,418,19MAR2016:10:45:00,.,14.46,46.8,41.8,46.7,47.7,45.8,31,34,28,.,17.3,.,.,.,1.3,261,42,2.7,0.00342,0.00396,41.6,.,.,578.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,19MAR2016:11:00:00,.,14.4,51.8,45.7,50.8,52.1,50.2,28,31,26,.,19.0,.,.,.,6.3,42,14,12.0,0.00403,0.00502,39.5,43.7,27,607.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,19MAR2016:11:00:00,.,14.09,32.9,30.6,33.1,33.8,32.4,48,52,44,.,15.4,.,.,.,3.1,79,27,5.7,0.00280,0.00318,36.5,0.0,.,644.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,19MAR2016:11:00:00,.,13.31,31.1,27.6,30.8,32.3,29.3,65,70,60,.,20.3,.,.,.,4.3,73,42,7.1,0.00268,0.00296,34.7,35.7,24,578.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,19MAR2016:11:00:00,.,14.49,43.1,40.6,44.2,45.0,43.3,36,39,34,.,18.8,.,.,.,3.6,82,67,8.7,0.00332,0.00366,38.6,39.4,34,608.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,19MAR2016:11:00:00,.,14.25,55.2,49.5,54.5,55.4,53.5,20,22,19,.,14.2,.,.,.,1.9,210,25,5.2,0.00446,0.00540,40.5,36.5,29,650.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,19MAR2016:11:00:00,.,14.43,49.4,47.3,49.7,50.8,48.7,22,27,19,.,12.4,.,.,.,5.4,290,22,8.5,0.00408,0.00515,45.1,46.9,25,646.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,19MAR2016:11:00:00,.,14.47,51.9,47.2,51.2,52.0,50.5,24,26,23,.,16.0,.,.,.,4.2,69,30,7.2,0.00412,0.00495,41.8,45.4,28,629.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,19MAR2016:11:00:00,.,14.62,36.8,33.8,37.3,38.4,36.2,51,57,47,.,20.8,.,.,.,1.1,129,68,3.6,0.00277,0.00308,37.7,37.8,36,580.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,19MAR2016:11:00:00,.,14.46,44.3,42.9,44.6,45.3,44.0,44,46,42,.,24.0,.,.,.,5.1,66,34,8.6,0.00322,0.00375,39.9,39.9,37,603.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,19MAR2016:11:00:00,.,12.49,39.5,35.2,38.6,39.8,37.9,58,66,53,.,25.1,.,.,.,4.8,50,26,8.4,0.00274,0.00314,36.7,38.3,62,599.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,19MAR2016:11:00:00,.,14.11,45.7,42.8,45.3,46.8,44.5,42,46,39,.,23.6,.,.,.,2.6,226,31,6.2,0.00339,0.00389,42.9,42.5,26,624.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,19MAR2016:11:00:00,.,12.59,40.8,37.2,39.9,40.8,38.9,46,50,43,.,20.5,.,.,.,1.4,139,84,4.1,0.00298,0.00332,38.1,39.0,31,599.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,19MAR2016:11:00:00,.,14.39,51.2,44.8,49.6,50.2,48.4,34,38,30,.,22.0,.,.,.,4.5,209,63,6.9,0.00380,0.00425,39.9,41.5,27,623.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,19MAR2016:11:00:00,.,12.8,39.6,37.3,39.2,39.9,38.4,45,48,42,.,19.6,.,.,.,2.0,225,31,4.8,0.00298,0.00343,37.2,37.4,33,615.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,19MAR2016:11:00:00,.,14.66,33.0,30.5,33.2,34.1,32.6,58,61,56,.,20.1,.,.,.,3.1,73,16,5.9,0.00256,0.00293,34.6,35.2,49,621.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,19MAR2016:11:00:00,.,14.2,42.2,40.0,42.5,44.3,41.7,47,53,43,.,23.9,.,.,.,2.6,277,65,6.1,0.00326,0.00361,34.3,37.8,42,625.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,19MAR2016:11:00:00,.,14.48,41.8,38.6,40.9,41.9,39.9,52,57,49,.,24.8,.,.,.,3.0,146,49,6.4,0.00304,0.00340,.,39.7,39,608.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,19MAR2016:11:00:00,.,14.18,41.7,38.6,40.8,41.5,40.0,52,53,50,.,24.4,.,.,.,2.9,43,21,5.2,0.00297,0.00339,36.3,38.5,30,601.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,19MAR2016:11:00:00,.,14.12,43.1,40.9,43.0,44.0,41.6,44,49,42,.,22.8,.,.,.,5.2,185,58,8.2,0.00325,0.00366,36.0,39.0,51,623.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,19MAR2016:11:00:00,.,14.57,38.6,34.1,38.2,39.4,36.9,56,60,51,.,23.7,.,.,.,1.5,257,98,2.8,0.00299,0.00329,38.6,38.5,40,621.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,19MAR2016:11:00:00,.,.,39.3,37.1,.,.,.,.,.,.,.,.,.,.,.,3.7,152,.,13.6,.,.,36.0,32.3,22,630.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAR2016:11:00:00,.,13.22,50.6,44.4,48.4,49.0,47.8,32,41,29,.,20.1,.,.,.,2.7,177,75,5.1,0.00352,0.00399,40.5,40.8,22,606.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,19MAR2016:11:00:00,.,14.36,47.7,43.4,47.6,48.5,46.9,38,40,36,.,23.1,.,.,.,2.1,114,69,5.0,0.00350,0.00389,38.5,35.4,25,608.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,19MAR2016:11:00:00,.,14.43,48.8,43.7,47.4,48.4,46.6,24,26,23,.,12.8,.,.,.,1.8,97,60,3.7,0.00388,0.00439,34.8,33.6,32,657.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,19MAR2016:11:00:00,.,14.31,53.7,47.8,51.8,53.0,51.0,21,23,19,.,12.7,.,.,.,1.7,242,42,3.5,0.00395,0.00444,39.1,40.6,16,611.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,19MAR2016:11:00:00,.,13.28,30.9,27.5,30.2,30.8,29.5,62,66,59,.,18.7,.,.,.,3.0,86,54,6.6,0.00245,0.00273,35.6,35.6,32,611.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,19MAR2016:11:00:00,.,14.42,45.0,44.0,45.3,45.8,44.5,40,43,38,.,22.2,.,.,.,1.9,238,68,3.6,0.00332,0.00380,37.6,39.2,30,591.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,19MAR2016:11:00:00,.,14.54,46.7,44.8,47.2,47.8,46.7,33,35,31,.,19.4,.,.,.,3.3,105,23,5.7,0.00347,0.00417,36.9,39.9,25,587.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,19MAR2016:11:00:00,.,13.24,47.6,44.7,47.2,47.7,46.8,40,43,38,.,24.0,.,.,.,1.6,163,65,3.9,0.00347,0.00391,40.2,41.7,29,611.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,19MAR2016:11:00:00,.,14.49,42.5,40.3,42.5,43.2,41.8,48,51,47,.,24.4,.,.,.,15.7,220,11,20.7,0.00290,0.00379,39.5,36.0,40,593.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,19MAR2016:11:00:00,.,14.43,47.8,43.3,48.0,49.1,47.0,28,32,26,.,16.7,.,.,.,1.4,235,35,3.7,0.00364,0.00420,41.9,.,.,615.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,19MAR2016:11:15:00,.,14.39,51.6,47.7,51.5,52.6,50.9,25,27,22,.,16.7,.,.,.,8.8,33,25,11.8,0.00422,0.00526,39.7,43.6,27,646.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,19MAR2016:11:15:00,.,14.09,33.9,31.6,34.1,35.1,33.3,49,52,45,.,17.1,.,.,.,3.2,67,31,4.4,0.00296,0.00334,36.3,0.0,.,679.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,19MAR2016:11:15:00,.,13.3,30.7,28.8,31.5,32.3,30.0,62,67,58,.,19.8,.,.,.,3.6,76,26,6.9,0.00277,0.00309,34.8,35.7,24,684.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,19MAR2016:11:15:00,.,14.5,43.1,42.1,44.6,45.8,43.5,38,43,36,.,20.5,.,.,.,2.6,92,74,7.8,0.00345,0.00391,38.7,39.0,34,645.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,19MAR2016:11:15:00,.,14.28,56.0,51.5,55.8,56.9,54.9,20,21,19,.,15.1,.,.,.,2.5,165,21,5.3,0.00474,0.00583,40.5,36.4,29,687.0,.,.,0.01,.,0.00
 , ,canyonlands,426,19MAR2016:11:15:00,.,14.05,49.4,50.1,50.2,51.1,49.3,22,24,20,.,12.4,.,.,.,.,289,21,12.0,0.00419,0.00521,48.0,46.8,25,.,.,.,0.08,.,.
15min,AgWx,cedarcity,422,19MAR2016:11:15:00,.,14.41,52.9,48.9,52.1,53.0,51.5,24,26,22,.,16.6,.,.,.,4.0,129,40,7.5,0.00425,0.00497,41.8,45.3,28,666.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,19MAR2016:11:15:00,.,14.63,38.1,35.1,38.4,39.3,37.3,52,56,47,.,22.2,.,.,.,0.8,165,59,3.1,0.00293,0.00327,37.6,37.8,35,614.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,19MAR2016:11:15:00,.,14.5,46.6,42.9,45.5,46.5,44.4,43,47,41,.,24.6,.,.,.,4.6,90,38,9.4,0.00340,0.00384,40.0,39.7,37,639.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,19MAR2016:11:15:00,.,12.59,40.4,36.4,39.7,40.1,39.2,55,60,48,.,24.6,.,.,.,4.6,42,29,7.6,0.00295,0.00336,36.8,37.9,62,631.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,19MAR2016:11:15:00,.,14.3,45.0,43.4,46.5,48.2,45.4,42,48,40,.,24.7,.,.,.,4.0,216,71,6.8,0.00358,0.00404,43.6,42.7,26,659.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,19MAR2016:11:15:00,.,12.59,42.2,38.5,40.6,41.4,39.8,43,47,40,.,20.1,.,.,.,1.3,198,62,3.2,0.00313,0.00351,38.0,38.7,31,637.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,19MAR2016:11:15:00,.,14.36,52.9,46.8,51.1,52.2,50.0,31,34,28,.,21.3,.,.,.,4.0,222,56,7.4,0.00402,0.00451,40.2,41.4,27,660.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,19MAR2016:11:15:00,.,12.81,41.0,36.7,40.1,41.1,39.1,43,46,40,.,19.2,.,.,.,4.1,272,36,7.1,0.00317,0.00360,36.9,38.3,33,652.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,19MAR2016:11:15:00,.,14.61,32.6,31.6,32.8,33.7,32.1,59,61,57,.,20.0,.,.,.,3.4,102,15,5.8,0.00257,0.00296,34.6,35.2,49,654.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,19MAR2016:11:15:00,.,14.17,41.7,39.2,44.1,45.1,43.1,49,53,44,.,26.1,.,.,.,4.0,235,58,7.0,0.00346,0.00387,34.3,37.9,41,662.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,19MAR2016:11:15:00,.,14.46,43.0,37.6,42.6,43.3,41.7,51,56,48,.,25.7,.,.,.,4.3,306,83,7.3,0.00324,0.00363,.,39.6,39,642.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,19MAR2016:11:15:00,.,14.18,42.4,39.0,42.0,42.7,41.0,49,53,46,.,24.4,.,.,.,3.1,60,26,5.4,0.00315,0.00362,36.3,38.5,30,636.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,19MAR2016:11:15:00,.,14.1,42.9,41.1,42.5,43.3,41.9,44,48,41,.,21.9,.,.,.,5.8,192,17,9.3,0.00329,0.00383,36.1,39.0,51,658.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,19MAR2016:11:15:00,.,14.55,39.9,36.1,38.5,39.2,38.0,52,58,50,.,22.6,.,.,.,1.4,306,46,3.2,0.00313,0.00343,38.7,37.9,40,658.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,19MAR2016:11:15:00,.,.,40.6,37.1,.,.,.,.,.,.,.,.,.,.,.,2.3,113,.,5.0,.,.,36.0,32.3,22,666.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAR2016:11:15:00,.,13.22,51.7,46.1,49.0,49.6,48.4,32,39,28,.,20.3,.,.,.,1.7,145,58,4.8,0.00368,0.00418,40.7,41.2,21,643.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,19MAR2016:11:15:00,.,14.36,48.1,44.3,47.8,48.6,47.1,37,38,35,.,22.8,.,.,.,2.0,151,22,6.4,0.00365,0.00417,38.8,35.4,25,642.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,19MAR2016:11:15:00,.,14.39,50.8,42.5,49.2,49.9,47.9,21,25,19,.,11.3,.,.,.,2.6,143,49,5.6,0.00412,0.00464,34.7,33.6,31,694.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,19MAR2016:11:15:00,.,14.33,53.8,49.9,52.6,53.3,52.1,20,22,19,.,12.5,.,.,.,1.2,217,46,3.2,0.00420,0.00488,39.3,39.9,16,646.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,19MAR2016:11:15:00,.,13.32,32.0,27.8,31.0,31.8,30.3,62,65,57,.,19.4,.,.,.,4.1,70,22,7.1,0.00249,0.00282,35.6,35.8,32,646.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,19MAR2016:11:15:00,.,14.39,46.1,43.4,46.2,47.3,45.0,39,42,36,.,22.4,.,.,.,4.3,247,51,6.1,0.00348,0.00397,37.9,39.0,30,623.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,19MAR2016:11:15:00,.,14.54,46.9,46.5,47.2,47.9,46.7,33,35,31,.,19.4,.,.,.,2.4,88,30,5.5,0.00354,0.00417,36.9,39.9,25,619.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,19MAR2016:11:15:00,.,13.22,48.7,45.7,47.9,48.5,47.3,39,42,37,.,24.1,.,.,.,2.4,184,53,6.4,0.00363,0.00410,40.5,41.5,29,644.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,19MAR2016:11:15:00,.,14.45,43.5,40.8,43.7,44.6,43.1,47,51,45,.,24.8,.,.,.,16.2,234,15,21.2,0.00310,0.00403,39.5,35.9,40,625.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,19MAR2016:11:15:00,.,14.38,50.3,44.4,49.4,51.1,48.4,27,28,25,.,16.7,.,.,.,1.8,283,64,4.5,0.00381,0.00426,42.1,.,.,649.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,19MAR2016:11:30:00,.,14.37,52.4,48.1,52.5,53.4,51.6,23,26,22,.,16.2,.,.,.,6.7,36,29,11.2,0.00438,0.00540,40.1,43.6,27,681.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,19MAR2016:11:30:00,.,14.02,33.6,32.4,34.9,35.5,33.8,47,50,43,.,16.7,.,.,.,2.9,74,28,5.2,0.00312,0.00350,36.4,0.0,.,711.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,19MAR2016:11:30:00,.,13.29,31.6,30.3,32.2,32.9,31.4,60,64,58,.,20.0,.,.,.,2.8,103,26,6.8,0.00295,0.00326,34.8,35.7,24,715.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,19MAR2016:11:30:00,.,14.09,43.8,42.7,44.3,45.2,43.7,37,40,35,.,19.8,.,.,.,2.7,108,29,5.0,0.00353,0.00408,38.8,39.2,34,676.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,19MAR2016:11:30:00,.,14.26,57.0,53.6,56.8,57.7,55.5,19,22,18,.,15.3,.,.,.,3.1,208,37,6.3,0.00486,0.00589,40.6,36.4,28,722.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,19MAR2016:11:30:00,.,14.05,50.3,48.8,51.0,51.7,50.0,21,24,19,.,12.1,.,.,.,4.3,293,31,9.0,0.00436,0.00544,46.2,46.8,25,713.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,19MAR2016:11:30:00,.,14.39,55.0,49.4,53.3,54.5,52.5,22,24,22,.,15.9,.,.,.,4.9,43,36,8.8,0.00448,0.00532,41.8,45.3,28,705.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,19MAR2016:11:30:00,.,14.65,38.7,36.1,39.0,40.2,38.2,49,55,46,.,21.7,.,.,.,1.2,114,40,3.4,0.00307,0.00343,37.6,37.8,36,647.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,19MAR2016:11:30:00,.,14.43,47.2,44.6,46.3,47.1,45.9,42,45,40,.,24.3,.,.,.,4.1,75,50,7.7,0.00356,0.00399,40.1,39.7,37,669.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,19MAR2016:11:30:00,.,12.62,41.5,37.7,40.5,41.5,39.7,50,56,44,.,23.3,.,.,.,4.6,60,23,7.8,0.00315,0.00353,36.7,38.1,62,663.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,19MAR2016:11:30:00,.,14.47,45.9,43.9,46.7,47.5,46.0,42,46,40,.,25.0,.,.,.,2.5,129,55,5.2,0.00369,0.00413,44.1,42.9,26,691.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,19MAR2016:11:30:00,.,12.59,43.1,40.3,41.6,42.3,41.1,42,45,40,.,20.3,.,.,.,2.2,142,44,4.8,0.00328,0.00368,38.1,38.7,31,664.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,19MAR2016:11:30:00,.,14.33,52.5,47.8,52.0,53.2,51.0,30,33,28,.,21.7,.,.,.,2.5,229,51,6.3,0.00420,0.00484,40.3,41.5,27,689.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,19MAR2016:11:30:00,.,12.8,41.0,37.3,40.9,41.6,40.3,42,45,39,.,19.3,.,.,.,3.7,256,28,7.4,0.00331,0.00378,37.0,38.3,33,686.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,19MAR2016:11:30:00,.,14.64,33.5,31.3,33.2,33.9,32.7,58,61,56,.,20.2,.,.,.,4.9,170,16,7.7,0.00267,0.00307,34.6,35.4,49,683.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,19MAR2016:11:30:00,.,14.32,42.1,42.2,43.5,44.5,43.0,49,55,46,.,25.8,.,.,.,2.1,250,38,4.8,0.00350,0.00395,34.3,37.9,41,695.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,19MAR2016:11:30:00,.,14.04,42.3,39.4,42.5,43.3,42.0,52,57,49,.,26.1,.,.,.,3.3,299,31,4.8,0.00328,0.00373,.,39.6,39,675.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,19MAR2016:11:30:00,.,14.18,43.6,39.1,42.7,43.5,41.6,46,49,44,.,23.4,.,.,.,3.2,78,0.4,5.4,0.00332,0.00380,36.1,38.5,30,672.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,19MAR2016:11:30:00,.,14.1,44.2,42.1,43.3,43.8,42.3,42,46,39,.,21.9,.,.,.,5.2,187,35,8.0,0.00344,0.00398,36.3,38.8,52,690.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,19MAR2016:11:30:00,.,14.11,40.9,37.0,40.4,41.4,39.2,53,58,49,.,24.7,.,.,.,1.2,269,61,2.6,0.00335,0.00365,38.9,37.9,40,690.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,19MAR2016:11:30:00,.,.,40.7,39.6,.,.,.,.,.,.,.,.,.,.,.,1.2,187,.,4.9,.,.,36.0,32.4,22,690.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAR2016:11:30:00,.,13.22,51.8,46.9,49.7,50.4,49.0,29,36,25,.,18.4,.,.,.,1.7,133,77,4.9,0.00382,0.00430,40.9,41.2,21,675.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,19MAR2016:11:30:00,.,13.92,49.0,44.9,49.0,49.9,48.2,35,37,34,.,22.5,.,.,.,2.9,261,62,6.4,0.00383,0.00433,39.3,35.3,25,675.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,19MAR2016:11:30:00,.,14.32,53.2,45.2,50.8,52.9,49.7,20,23,18,.,11.4,.,.,.,1.9,257,84,5.5,0.00432,0.00482,34.7,33.5,32,730.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,19MAR2016:11:30:00,.,14.32,54.3,51.4,54.2,55.2,53.2,20,22,18,.,14.2,.,.,.,1.0,164,20,5.3,0.00444,0.00522,39.5,40.3,16,684.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,19MAR2016:11:30:00,.,13.24,33.3,28.7,31.9,32.4,31.2,58,66,55,.,18.9,.,.,.,3.2,84,37,8.2,0.00274,0.00305,35.4,35.8,32,675.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,19MAR2016:11:30:00,.,14.36,46.3,44.2,46.5,47.0,46.1,37,41,34,.,21.7,.,.,.,3.8,245,17,6.8,0.00359,0.00435,38.4,39.4,30,654.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,19MAR2016:11:30:00,.,14.53,47.2,46.4,47.9,49.0,47.0,33,35,32,.,20.4,.,.,.,3.0,111,34,6.3,0.00366,0.00433,36.9,39.6,25,649.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,19MAR2016:11:30:00,.,13.21,49.5,45.4,48.4,49.5,47.6,38,40,35,.,23.6,.,.,.,3.2,252,49,6.7,0.00377,0.00422,40.7,41.7,29,677.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,19MAR2016:11:30:00,.,14.45,44.4,41.6,44.5,45.5,43.7,46,49,43,.,25.1,.,.,.,16.0,251,19,21.4,0.00325,0.00419,39.5,35.9,40,661.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,19MAR2016:11:30:00,.,14.38,49.8,45.4,50.2,51.3,49.5,25,28,24,.,16.0,.,.,.,2.7,205,31,5.7,0.00399,0.00452,42.5,.,.,681.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,19MAR2016:11:45:00,.,14.37,54.6,50.3,54.1,55.1,53.0,22,24,20,.,16.0,.,.,.,7.2,43,36,10.4,0.00455,0.00541,40.5,43.4,27,716.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,19MAR2016:11:45:00,.,14.01,36.8,33.5,35.3,36.7,33.4,47,49,44,.,17.1,.,.,.,3.3,66,36,5.1,0.00315,0.00360,36.5,0.0,.,743.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,19MAR2016:11:45:00,.,13.28,32.1,29.6,32.1,32.8,31.2,61,64,57,.,20.0,.,.,.,3.7,58,38,6.4,0.00297,0.00330,34.8,35.7,24,745.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,19MAR2016:11:45:00,.,14.09,44.6,43.9,45.0,46.0,44.2,35,40,33,.,19.1,.,.,.,1.4,182,47,4.2,0.00366,0.00412,39.0,39.7,34,705.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,19MAR2016:11:45:00,.,14.26,58.8,53.7,57.8,59.4,56.6,19,20,17,.,15.3,.,.,.,4.1,203,28,9.1,0.00496,0.00592,40.8,36.4,29,751.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,19MAR2016:11:45:00,.,14.02,50.7,49.3,51.6,52.3,50.9,20,23,18,.,12.2,.,.,.,5.2,299,21,11.2,0.00449,0.00561,46.7,46.6,25,738.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,19MAR2016:11:45:00,.,14.35,55.5,50.4,54.4,55.8,53.5,22,24,20,.,16.0,.,.,.,5.5,46,43,8.2,0.00466,0.00558,42.1,45.2,28,734.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,19MAR2016:11:45:00,.,14.61,39.7,36.3,39.5,41.4,38.6,48,53,44,.,21.4,.,.,.,1.7,97,71,4.7,0.00315,0.00355,37.5,37.7,35,683.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,19MAR2016:11:45:00,.,14.43,47.7,44.2,46.9,47.6,46.2,42,46,40,.,25.1,.,.,.,4.6,75,31,7.6,0.00366,0.00421,40.1,39.7,37,696.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,19MAR2016:11:45:00,.,12.62,42.1,38.7,41.6,42.0,41.2,49,56,44,.,23.9,.,.,.,5.0,49,38,7.0,0.00327,0.00369,36.8,38.3,62,689.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,19MAR2016:11:45:00,.,14.46,47.4,44.6,47.4,48.2,46.3,43,49,40,.,25.8,.,.,.,3.2,234,53,7.1,0.00378,0.00434,44.6,43.1,26,718.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,19MAR2016:11:45:00,.,12.59,43.6,39.6,42.8,43.9,41.8,42,49,39,.,21.4,.,.,.,2.0,167,73,4.6,0.00343,0.00385,38.1,38.7,31,693.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,19MAR2016:11:45:00,.,14.3,53.7,48.9,52.6,53.4,51.7,29,33,26,.,21.1,.,.,.,2.4,136,53,5.1,0.00434,0.00495,40.6,41.2,27,719.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,19MAR2016:11:45:00,.,12.8,42.1,38.8,41.9,42.7,41.1,41,45,38,.,19.8,.,.,.,3.6,275,52,6.8,0.00348,0.00393,37.0,38.8,33,715.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,19MAR2016:11:45:00,.,14.6,34.1,32.8,34.3,35.0,33.5,58,61,56,.,21.1,.,.,.,3.9,258,15,7.1,0.00278,0.00319,34.6,35.1,49,709.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,19MAR2016:11:45:00,.,14.15,43.1,42.0,44.0,44.7,43.4,50,56,46,.,26.8,.,.,.,3.0,246,30,7.0,0.00355,0.00406,34.3,37.9,41,725.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,19MAR2016:11:45:00,.,14.03,43.4,39.9,43.2,43.9,42.3,52,56,49,.,26.8,.,.,.,3.2,249,42,5.4,0.00339,0.00386,.,39.6,38,700.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,19MAR2016:11:45:00,.,14.18,43.6,40.7,42.9,43.9,42.4,46,48,44,.,23.4,.,.,.,4.1,58,0.5,7.7,0.00339,0.00395,36.1,38.3,30,698.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,19MAR2016:11:45:00,.,14.1,46.5,42.2,44.2,45.6,43.7,43,48,40,.,23.0,.,.,.,4.2,187,49,6.8,0.00359,0.00409,36.5,39.0,52,718.0,.,.,0.00,.,0.00
