#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,02NOV2016:10:45:00,.,13.73,41.0,36.4,40.1,41.0,39.3,100,100,100,0.869,40.0,.,.,.,1.1,160,36,2.3,0.00198,0.00211,45.7,47.8,39,343.0,.,.,6.34,.,0.00
15min,AgWx,eaglelake,433,02NOV2016:10:45:00,.,13.99,49.5,46.5,49.5,49.9,49.1,54,58,51,0.627,33.4,.,.,.,3.4,176,27,7.8,0.00250,0.00301,51.8,53.0,30,423.0,.,.,10.20,.,0.00
15min,AgWx,evansfrm,411,02NOV2016:10:45:00,.,14.58,42.9,36.8,40.3,41.3,39.6,81,83,79,0.704,35.0,.,.,.,1.9,255,43,3.8,0.00195,0.00212,44.2,46.4,30,431.0,.,.,6.60,.,0.00
15min,AgWx,flowell,417,02NOV2016:10:45:00,.,13.75,41.2,38.3,40.8,41.6,39.9,100,100,100,0.878,40.9,.,.,.,2.6,218,47,3.8,0.00142,0.00151,47.1,50.2,16,232.0,.,.,3.35,.,0.00
15min,AgWx,greenfrm,424,02NOV2016:10:45:00,.,13.29,42.2,38.8,41.5,42.5,40.6,83,86,80,0.731,36.7,.,.,.,3.0,286,38,5.0,0.00193,0.00212,46.4,47.8,32,409.0,.,.,14.03,.,0.00
15min,AgWx,hardware,412,02NOV2016:10:45:00,.,14.5,42.3,35.2,40.6,41.7,39.8,66,72,61,0.550,30.2,.,.,.,1.5,114,60,3.5,0.00205,0.00226,39.2,36.7,52,418.0,.,.,10.31,.,0.00
15min,AgWx,laketown,406,02NOV2016:10:45:00,.,14.48,42.4,40.7,42.5,43.1,41.9,70,73,67,0.658,33.3,.,.,.,1.9,175,37,3.3,0.00215,0.00241,38.8,40.6,45,417.0,.,.,9.93,.,0.00
15min,AgWx,lbweastfork,430,02NOV2016:10:45:00,.,14.69,44.9,46.5,45.6,46.1,45.2,69,72,65,0.731,36.0,.,.,.,2.0,119,21,4.6,0.00220,0.00251,45.3,49.8,45,416.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02NOV2016:10:45:00,.,13.38,41.7,40.1,42.3,42.7,42.0,79,81,77,0.729,36.3,.,.,.,0.5,153,30,2.1,0.00191,0.00212,.,49.8,39,416.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,02NOV2016:10:45:00,.,14.21,44.1,44.8,45.0,45.8,44.6,64,68,61,0.648,33.5,.,.,.,2.2,30,8.0,4.1,0.00215,0.00241,45.7,48.2,32,510.7,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02NOV2016:10:45:00,.,14.07,48.5,45.4,46.7,47.7,46.0,63,65,61,0.690,34.7,.,.,.,1.6,92,14,3.6,0.00232,0.00279,44.6,50.4,53,431.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02NOV2016:10:45:00,.,14.7,37.8,35.4,36.7,37.6,36.0,100,100,100,0.762,36.7,.,.,.,2.0,271,29,4.2,0.00115,0.00122,43.6,46.0,29,195.0,.,.,15.14,.,0.00
15min,AgWx,loa,437,02NOV2016:10:45:00,.,14.43,45.5,39.3,44.8,45.6,43.8,50,52,48,0.494,27.1,.,.,.,1.0,175,37,3.0,0.00249,0.00286,40.5,45.6,12,437.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,02NOV2016:10:45:00,.,14.21,41.7,40.1,41.3,41.7,41.0,80,82,78,0.713,35.5,.,.,.,2.3,179,31,5.5,0.00182,0.00202,42.0,40.2,23,416.0,.,.,35.97,.,0.00
15min,AgWx,murray,415,02NOV2016:10:45:00,.,13.14,54.0,48.1,50.6,51.8,49.5,55,58,52,0.660,34.9,.,.,.,1.8,133,75,3.7,0.00234,0.00258,47.5,49.1,23,407.0,.,.,26.82,.,0.00
15min,AgWx,nephi,416,02NOV2016:10:45:00,.,14.42,45.0,43.7,45.2,45.8,44.5,76,79,73,0.736,38.0,.,.,.,1.2,137,31,3.0,0.00216,0.00246,43.3,43.8,12,432.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,02NOV2016:10:45:00,.,14.38,46.7,43.6,45.9,46.5,45.1,58,62,55,0.610,32.0,.,.,.,2.4,108,51,6.1,0.00262,0.00298,46.7,45.6,34,466.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,02NOV2016:10:45:00,.,14.47,45.9,43.8,45.7,46.3,45.3,63,67,61,0.639,34.0,.,.,.,3.1,105,26,5.5,0.00246,0.00281,46.8,48.0,9,430.0,.,.,3.52,.,0.00
15min,AgWx,randolph,405,02NOV2016:10:45:00,.,12.88,29.5,28.5,29.1,29.6,28.5,99,99,98,0.540,28.7,.,.,.,0.1,108,20,1.1,0.00071,0.00076,40.6,42.3,25,243.0,.,.,10.68,.,0.00
15min,AgWx,snowsouth,402,02NOV2016:10:45:00,.,14.32,46.1,44.5,46.7,48.3,45.7,62,66,56,0.695,34.5,.,.,.,0.6,231,34,1.9,0.00224,0.00252,44.6,47.1,25,395.0,.,.,9.37,.,0.00
15min,AgWx,snowville,401,02NOV2016:10:45:00,.,14.52,49.9,41.5,49.3,49.8,48.0,56,61,52,0.621,34.2,.,.,.,1.4,163,75,3.3,0.00230,0.00257,43.4,47.5,20,390.0,.,.,9.44,.,0.00
15min,AgWx,spanfork,414,02NOV2016:10:45:00,.,13.16,48.2,45.4,48.6,49.0,48.1,70,74,66,0.827,39.1,.,.,.,1.4,178,29,3.2,0.00238,0.00268,47.2,50.8,18,423.0,.,.,8.47,.,0.00
15min,AgWx,tremonton,407,02NOV2016:10:45:00,.,14.43,45.4,42.5,45.8,46.1,45.2,73,75,71,0.779,37.8,.,.,.,12.5,286,11,17.7,0.00192,0.00238,50.5,48.9,33,394.0,.,.,13.43,.,0.00
15min,AgWx,venice,418,02NOV2016:10:45:00,.,14.49,46.3,43.8,46.5,47.1,46.0,74,81,69,0.744,38.8,.,.,.,5.4,74,15,7.5,0.00222,0.00257,46.7,51.2,7,426.0,.,.,3.04,.,0.00
15min,AgWx,vernal,435,02NOV2016:10:45:00,.,.,48.0,44.8,.,.,.,.,.,.,.,.,.,.,.,2.7,107,.,5.5,.,.,46.1,48.6,21,436.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2016:11:00:00,.,14.46,47.9,44.2,48.0,48.7,47.4,69,73,65,0.740,38.3,.,.,.,4.8,68,8.8,9.4,0.00244,0.00307,43.5,50.1,19,543.0,.,.,4.27,.,0.00
15min,AgWx,birchsprings,428,02NOV2016:11:00:00,.,13.76,43.0,40.2,43.2,43.5,42.7,66,69,62,0.620,32.6,.,.,.,1.3,112,33,4.0,0.00240,0.00269,39.0,0.0,.,469.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02NOV2016:11:00:00,.,13.4,38.8,39.5,38.4,39.5,37.6,84,86,81,0.660,34.1,.,.,.,5.4,72,21,8.8,0.00096,0.00108,42.9,44.5,25,518.0,.,.,13.68,.,0.00
15min,AgWx,bluebell,436,02NOV2016:11:00:00,.,13.88,44.8,45.5,46.1,47.2,45.1,64,67,61,0.679,34.7,.,.,.,3.8,212,22,6.7,0.00167,0.00197,.,.,.,213.6,.,.,0.08,.,0.00
15min,AgWx,bluecreek,403,02NOV2016:11:00:00,.,14.48,47.9,44.1,47.8,48.4,47.3,61,65,56,0.636,34.9,.,.,.,4.4,292,26,7.7,0.00242,0.00276,47.1,49.3,30,438.0,.,.,28.05,.,0.00
15min,AgWx,buckhorn,419,02NOV2016:11:00:00,.,14.33,51.1,47.5,50.5,51.4,49.7,45,48,44,0.567,30.3,.,.,.,8.9,32,16,12.3,0.00303,0.00383,48.1,47.5,17,476.0,.,.,6.20,.,0.00
15min,AgWx,canyonlands,426,02NOV2016:11:00:00,.,14.34,53.3,51.6,53.6,54.2,52.5,48,52,46,0.691,34.4,.,.,.,4.8,260,25,7.8,0.00305,0.00378,53.0,55.4,23,476.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,02NOV2016:11:00:00,.,14.53,46.9,43.3,46.1,46.9,45.1,63,67,62,0.677,34.4,.,.,.,0.5,168,15,4.6,0.00265,0.00306,49.0,53.1,16,141.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,02NOV2016:11:00:00,.,14.58,41.9,38.4,42.1,43.6,40.8,79,82,75,0.729,36.0,.,.,.,1.5,127,53,3.2,0.00207,0.00223,43.4,45.7,34,415.0,.,.,8.03,.,0.00
15min,AgWx,corinne,413,02NOV2016:11:00:00,.,14.43,49.9,45.6,48.8,49.2,48.4,63,67,60,0.723,36.7,.,.,.,7.3,180,16,9.3,0.00237,0.00271,50.0,50.7,32,432.0,.,.,8.52,.,0.00
15min,AgWx,drainfrm,410,02NOV2016:11:00:00,.,13.74,42.4,36.7,40.7,41.4,40.1,100,100,100,0.847,40.6,.,.,.,1.9,128,50,3.2,0.00190,0.00202,45.7,47.8,39,401.0,.,.,6.34,.,0.00
15min,AgWx,eaglelake,433,02NOV2016:11:00:00,.,14.16,50.3,47.1,50.8,51.9,49.7,50,55,45,0.616,32.6,.,.,.,5.1,126,59,8.6,0.00262,0.00301,52.0,53.0,30,454.0,.,.,10.20,.,0.00
15min,AgWx,evansfrm,411,02NOV2016:11:00:00,.,14.55,42.8,38.2,41.7,42.6,40.6,77,80,72,0.659,34.9,.,.,.,0.9,215,19,3.8,0.00202,0.00226,44.2,46.6,30,455.0,.,.,6.60,.,0.00
15min,AgWx,flowell,417,02NOV2016:11:00:00,.,13.98,41.7,38.6,41.5,42.5,40.9,100,100,100,0.888,41.5,.,.,.,3.0,219,66,4.8,0.00142,0.00152,47.2,50.5,16,251.0,.,.,3.35,.,0.00
15min,AgWx,greenfrm,424,02NOV2016:11:00:00,.,13.29,43.1,39.3,42.3,43.7,41.8,79,83,76,0.745,36.3,.,.,.,3.1,290,33,4.9,0.00204,0.00225,45.7,47.8,32,437.0,.,.,14.03,.,0.00
15min,AgWx,hardware,412,02NOV2016:11:00:00,.,14.45,43.4,37.9,42.6,43.6,41.7,60,65,57,0.569,29.7,.,.,.,0.8,124,34,2.2,0.00225,0.00250,39.2,36.6,52,432.0,.,.,10.31,.,0.00
15min,AgWx,laketown,406,02NOV2016:11:00:00,.,14.46,42.0,41.3,42.6,43.2,41.9,69,73,67,0.649,33.3,.,.,.,1.8,143,39,3.1,0.00220,0.00244,39.2,40.8,45,450.0,.,.,9.93,.,0.00
15min,AgWx,lbweastfork,430,02NOV2016:11:00:00,.,14.21,45.1,43.8,46.4,47.2,46.0,68,73,63,0.751,36.3,.,.,.,3.0,260,23,5.7,0.00232,0.00268,45.3,49.8,45,447.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02NOV2016:11:00:00,.,13.36,42.5,42.4,43.1,43.6,42.5,78,80,77,0.738,36.7,.,.,.,0.6,106,36,2.1,0.00204,0.00226,.,49.8,40,442.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,02NOV2016:11:00:00,.,14.18,45.9,46.1,45.3,46.1,44.7,67,71,63,0.701,35.1,.,.,.,3.1,105,12,5.9,0.00223,0.00253,45.7,48.2,32,530.6,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02NOV2016:11:00:00,.,14.03,48.4,45.4,47.5,47.9,47.0,60,63,58,0.678,34.5,.,.,.,2.4,50,15,4.8,0.00247,0.00296,44.6,50.5,52,461.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02NOV2016:11:00:00,.,14.63,40.0,35.9,38.5,40.4,37.4,100,100,100,0.828,38.6,.,.,.,1.1,133,29,2.6,0.00194,0.00206,43.9,46.9,28,216.0,.,.,15.14,.,0.00
15min,AgWx,loa,437,02NOV2016:11:00:00,.,14.39,46.1,39.5,45.3,45.9,44.8,48,49,47,0.489,26.8,.,.,.,1.7,280,27,3.8,0.00265,0.00312,40.5,45.5,12,467.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,02NOV2016:11:00:00,.,14.2,42.3,40.3,42.6,43.4,41.8,78,81,75,0.699,36.1,.,.,.,2.2,160,34,4.4,0.00214,0.00235,42.2,40.1,23,445.0,.,.,35.97,.,0.00
15min,AgWx,murray,415,02NOV2016:11:00:00,.,13.17,55.3,48.7,50.2,51.5,49.3,54,57,52,0.684,34.1,.,.,.,1.6,116,42,3.6,0.00245,0.00273,47.5,48.7,23,435.0,.,.,26.82,.,0.00
15min,AgWx,nephi,416,02NOV2016:11:00:00,.,14.38,45.6,44.2,45.5,45.9,44.8,74,77,71,0.738,37.8,.,.,.,1.9,107,18,4.1,0.00228,0.00261,43.9,43.7,12,496.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,02NOV2016:11:00:00,.,14.39,48.6,44.0,47.1,48.3,46.2,56,58,54,0.645,32.3,.,.,.,2.5,94,79,5.5,0.00280,0.00313,46.7,45.5,33,499.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,02NOV2016:11:00:00,.,14.43,48.6,43.8,46.5,47.9,45.4,61,64,58,0.677,33.9,.,.,.,3.4,141,34,5.8,0.00261,0.00294,46.9,48.0,9,463.0,.,.,3.52,.,0.00
15min,AgWx,randolph,405,02NOV2016:11:00:00,.,12.92,29.6,28.7,29.5,29.8,29.1,99,99,98,0.540,29.1,.,.,.,0.6,134,27,2.1,0.00074,0.00079,40.6,42.1,25,230.0,.,.,10.68,.,0.00
15min,AgWx,snowsouth,402,02NOV2016:11:00:00,.,14.32,47.5,47.2,47.0,48.0,46.3,60,64,55,0.619,33.6,.,.,.,0.7,216,21,2.0,0.00234,0.00268,44.7,46.9,25,425.0,.,.,9.37,.,0.00
15min,AgWx,snowville,401,02NOV2016:11:00:00,.,14.48,49.6,42.9,49.2,49.8,48.4,54,59,50,0.635,33.1,.,.,.,1.2,116,23,4.4,0.00242,0.00280,43.4,47.8,20,421.0,.,.,9.44,.,0.00
15min,AgWx,spanfork,414,02NOV2016:11:00:00,.,13.19,47.8,45.7,48.6,49.4,48.1,71,75,67,0.810,39.6,.,.,.,2.2,177,25,4.3,0.00250,0.00283,47.2,50.7,18,449.0,.,.,8.47,.,0.00
15min,AgWx,tremonton,407,02NOV2016:11:00:00,.,14.44,46.3,43.5,46.4,47.2,45.9,73,75,70,0.768,38.1,.,.,.,12.7,243,12,17.8,0.00204,0.00252,50.5,48.9,33,423.0,.,.,13.43,.,0.00
15min,AgWx,venice,418,02NOV2016:11:00:00,.,14.44,47.7,44.8,47.4,48.3,46.4,68,74,61,0.751,37.4,.,.,.,6.1,62,18,9.9,0.00243,0.00283,46.7,51.1,7,458.0,.,.,3.04,.,0.00
15min,AgWx,vernal,435,02NOV2016:11:00:00,.,.,47.8,45.4,.,.,.,.,.,.,.,.,.,.,.,1.3,109,.,3.7,.,.,46.3,48.5,21,467.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2016:11:15:00,.,14.5,48.5,44.7,48.2,49.0,47.6,69,72,66,0.774,38.3,.,.,.,5.5,78,11,10.0,0.00252,0.00314,43.9,50.1,19,182.0,.,.,4.27,.,0.00
15min,AgWx,birchsprings,428,02NOV2016:11:15:00,.,13.82,43.5,41.0,43.1,43.4,42.7,67,70,63,0.643,32.8,.,.,.,1.8,102,28,4.8,0.00243,0.00271,39.0,0.0,.,498.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02NOV2016:11:15:00,.,13.07,38.6,38.0,39.2,40.2,38.2,80,84,78,0.636,33.6,.,.,.,4.8,74,37,8.2,0.00110,0.00124,42.9,44.5,25,274.0,.,.,13.68,.,0.00
15min,AgWx,bluebell,436,02NOV2016:11:15:00,.,14.38,48.8,47.2,46.9,48.3,45.0,65,69,62,0.700,35.7,.,.,.,5.0,184,22,9.7,0.00281,0.00323,.,.,.,804.0,.,.,0.08,.,0.00
15min,AgWx,bluecreek,403,02NOV2016:11:15:00,.,14.03,49.4,45.0,48.5,49.1,48.0,58,61,54,0.688,34.3,.,.,.,4.3,267,23,6.6,0.00255,0.00291,47.1,49.5,30,465.0,.,.,28.05,.,0.00
15min,AgWx,buckhorn,419,02NOV2016:11:15:00,.,14.31,52.0,48.4,51.1,52.3,50.1,44,47,42,0.558,30.1,.,.,.,8.6,31,14,12.7,0.00316,0.00397,48.2,47.5,17,506.0,.,.,6.20,.,0.00
15min,AgWx,canyonlands,426,02NOV2016:11:15:00,.,13.93,53.9,52.1,54.4,55.1,53.9,47,52,44,0.666,34.8,.,.,.,6.0,275,17,10.4,0.00315,0.00388,53.4,55.6,23,503.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,02NOV2016:11:15:00,.,14.51,47.4,43.2,47.3,47.7,46.8,60,63,58,0.654,34.0,.,.,.,2.7,246,25,5.9,0.00275,0.00315,48.9,53.0,16,139.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,02NOV2016:11:15:00,.,14.61,44.5,38.7,43.7,44.6,42.7,74,78,71,0.699,35.9,.,.,.,2.0,123,62,5.1,0.00219,0.00238,43.4,45.6,34,441.0,.,.,8.03,.,0.00
15min,AgWx,corinne,413,02NOV2016:11:15:00,.,14.37,52.0,46.9,50.2,51.5,49.1,59,61,56,0.712,36.4,.,.,.,7.2,230,21,9.8,0.00252,0.00278,49.9,50.4,31,460.0,.,.,8.52,.,0.00
15min,AgWx,drainfrm,410,02NOV2016:11:15:00,.,13.7,43.4,38.3,40.7,41.5,39.9,100,100,100,0.871,40.7,.,.,.,0.9,120,24,2.5,0.00192,0.00204,45.7,47.5,39,524.0,.,.,6.34,.,0.00
15min,AgWx,eaglelake,433,02NOV2016:11:15:00,.,14.41,51.1,47.8,50.8,51.4,50.3,52,59,46,0.730,33.6,.,.,.,4.8,114,53,11.0,0.00267,0.00311,52.3,53.1,30,481.0,.,.,10.20,.,0.00
15min,AgWx,evansfrm,411,02NOV2016:11:15:00,.,14.54,44.0,38.7,43.1,43.5,42.4,72,75,69,0.673,34.6,.,.,.,1.2,284,18,3.0,0.00218,0.00245,44.2,46.6,30,475.0,.,.,6.60,.,0.00
15min,AgWx,flowell,417,02NOV2016:11:15:00,.,14.39,41.8,39.7,42.1,42.9,41.4,100,100,100,0.901,42.1,.,.,.,3.3,220,34,5.4,0.00185,0.00197,47.4,50.2,16,326.0,.,.,3.35,.,0.00
15min,AgWx,greenfrm,424,02NOV2016:11:15:00,.,13.28,44.3,39.8,43.6,44.7,42.9,76,80,72,0.792,36.6,.,.,.,3.0,273,41,4.6,0.00224,0.00246,46.0,47.8,32,461.0,.,.,14.03,.,0.00
15min,AgWx,hardware,412,02NOV2016:11:15:00,.,14.46,45.4,38.8,44.3,45.3,43.3,60,64,58,0.603,31.5,.,.,.,1.1,199,30,2.8,0.00240,0.00268,39.2,36.6,52,462.0,.,.,10.31,.,0.00
15min,AgWx,laketown,406,02NOV2016:11:15:00,.,14.42,42.7,41.6,42.9,43.5,42.4,68,72,64,0.636,33.0,.,.,.,2.0,112,50,3.8,0.00208,0.00234,39.5,41.0,46,472.0,.,.,9.93,.,0.00
15min,AgWx,lbweastfork,430,02NOV2016:11:15:00,.,14.11,46.4,43.8,47.3,48.2,46.3,67,72,62,0.717,36.7,.,.,.,2.9,293,15,4.8,0.00246,0.00282,45.3,49.8,45,476.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02NOV2016:11:15:00,.,13.35,43.6,43.3,43.6,44.4,43.1,77,80,75,0.745,37.0,.,.,.,0.6,118,25,1.8,0.00211,0.00235,.,49.8,40,462.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,02NOV2016:11:15:00,.,14.18,45.2,45.0,45.7,46.4,45.0,69,73,66,0.737,36.2,.,.,.,3.9,85,10,7.9,0.00231,0.00263,45.9,48.2,32,544.4,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02NOV2016:11:15:00,.,14.03,48.9,46.1,48.3,49.0,47.6,57,65,52,0.740,33.6,.,.,.,3.4,42,62,5.4,0.00262,0.00300,44.8,50.5,52,491.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02NOV2016:11:15:00,.,14.63,40.7,36.2,39.6,40.7,38.9,98,100,95,0.792,39.1,.,.,.,1.7,253,29,3.4,0.00176,0.00188,44.2,46.4,29,292.0,.,.,15.14,.,0.00
15min,AgWx,loa,437,02NOV2016:11:15:00,.,14.44,45.3,42.7,45.8,46.3,45.2,47,49,46,0.485,26.9,.,.,.,1.2,197,54,3.5,0.00275,0.00319,40.5,45.4,12,498.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,02NOV2016:11:15:00,.,14.23,43.6,40.7,43.1,44.1,42.2,76,80,72,0.701,36.1,.,.,.,2.0,226,22,4.6,0.00223,0.00246,42.5,40.0,23,472.0,.,.,35.97,.,0.00
15min,AgWx,murray,415,02NOV2016:11:15:00,.,13.16,52.6,49.2,50.8,51.6,50.0,54,59,50,0.677,34.7,.,.,.,1.9,121,46,4.7,0.00257,0.00291,47.8,48.7,23,465.0,.,.,26.82,.,0.00
15min,AgWx,nephi,416,02NOV2016:11:15:00,.,14.38,46.4,43.9,46.0,46.6,45.4,71,76,68,0.753,37.3,.,.,.,2.0,82,23,4.1,0.00242,0.00275,44.5,43.7,12,499.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,02NOV2016:11:15:00,.,14.4,50.3,44.1,47.9,49.5,47.1,55,58,52,0.655,32.3,.,.,.,3.5,45,84,8.9,0.00293,0.00325,46.7,45.5,33,528.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,02NOV2016:11:15:00,.,14.4,50.5,45.1,48.5,50.1,47.6,57,62,53,0.663,33.9,.,.,.,3.0,144,52,5.9,0.00280,0.00312,47.1,48.0,9,492.0,.,.,3.52,.,0.00
15min,AgWx,randolph,405,02NOV2016:11:15:00,.,12.93,30.6,28.4,29.9,30.3,29.3,99,99,99,0.561,29.6,.,.,.,1.6,88,52,3.3,0.00084,0.00090,40.6,42.1,25,201.0,.,.,10.68,.,0.00
15min,AgWx,snowsouth,402,02NOV2016:11:15:00,.,14.28,48.1,45.7,47.9,48.6,47.0,54,57,51,0.618,32.1,.,.,.,1.6,200,17,3.5,0.00248,0.00286,44.8,46.8,25,451.0,.,.,9.37,.,0.00
15min,AgWx,snowville,401,02NOV2016:11:15:00,.,14.46,51.2,46.4,49.6,49.9,49.0,51,56,45,0.611,32.2,.,.,.,0.9,256,42,2.7,0.00250,0.00286,43.4,47.5,21,447.0,.,.,9.44,.,0.00
15min,AgWx,spanfork,414,02NOV2016:11:15:00,.,13.19,47.9,46.6,48.6,49.2,48.2,70,77,67,0.800,39.2,.,.,.,2.5,137,18,5.2,0.00263,0.00299,47.3,50.7,18,478.0,.,.,8.47,.,0.00
15min,AgWx,tremonton,407,02NOV2016:11:15:00,.,14.4,46.8,44.9,47.0,47.4,46.6,71,73,69,0.793,38.1,.,.,.,11.3,253,15,17.6,0.00217,0.00267,50.5,48.9,33,449.0,.,.,13.43,.,0.00
15min,AgWx,venice,418,02NOV2016:11:15:00,.,14.43,48.0,44.8,48.2,48.8,47.7,66,72,61,0.712,37.2,.,.,.,7.2,63,24,10.3,0.00260,0.00301,46.9,51.1,7,487.0,.,.,3.04,.,0.00
15min,AgWx,vernal,435,02NOV2016:11:15:00,.,.,48.5,46.5,.,.,.,.,.,.,.,.,.,.,.,2.9,173,.,6.5,.,.,46.7,48.5,21,496.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2016:11:30:00,.,14.45,48.9,45.9,48.4,49.1,47.9,68,71,63,0.772,38.2,.,.,.,7.6,56,11,14.2,0.00259,0.00321,44.4,50.0,19,340.0,.,.,4.27,.,0.00
15min,AgWx,birchsprings,428,02NOV2016:11:30:00,.,13.82,44.3,42.2,43.7,44.4,43.3,70,72,67,0.667,34.5,.,.,.,1.7,110,25,4.5,0.00256,0.00284,38.9,0.0,.,522.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02NOV2016:11:30:00,.,13.04,38.4,40.6,38.9,39.3,38.5,79,82,77,0.625,33.0,.,.,.,4.9,102,25,7.9,0.00087,0.00101,42.9,44.4,25,410.0,.,.,13.68,.,0.00
15min,AgWx,bluebell,436,02NOV2016:11:30:00,.,14.39,49.1,47.9,47.5,48.4,46.6,62,64,60,0.712,35.2,.,.,.,4.5,184,32,9.0,0.00336,0.00381,.,.,.,655.0,.,.,0.08,.,0.00
15min,AgWx,bluecreek,403,02NOV2016:11:30:00,.,14.01,48.3,46.9,49.0,49.5,48.5,54,59,50,0.581,33.2,.,.,.,2.9,78,52,6.5,0.00264,0.00304,47.2,49.3,30,492.0,.,.,28.05,.,0.00
15min,AgWx,buckhorn,419,02NOV2016:11:30:00,.,14.3,52.3,49.3,51.7,52.4,51.2,43,45,41,0.562,29.8,.,.,.,10.1,37,12,14.1,0.00328,0.00417,48.2,47.4,17,533.0,.,.,6.20,.,0.00
15min,AgWx,canyonlands,426,02NOV2016:11:30:00,.,13.94,54.2,53.0,54.4,55.4,53.8,46,49,44,0.659,34.0,.,.,.,6.2,290,20,10.9,0.00326,0.00407,53.7,55.4,23,528.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,02NOV2016:11:30:00,.,14.51,49.5,44.2,48.3,49.5,47.0,58,61,56,0.684,34.3,.,.,.,3.9,171,35,5.9,0.00292,0.00335,48.9,53.0,16,253.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,02NOV2016:11:30:00,.,14.56,45.3,39.6,44.5,45.4,43.8,70,73,64,0.671,35.2,.,.,.,1.2,116,51,2.4,0.00228,0.00252,43.4,45.6,34,462.0,.,.,8.03,.,0.00
15min,AgWx,corinne,413,02NOV2016:11:30:00,.,14.38,50.7,48.2,50.8,51.3,50.3,60,69,55,0.834,37.2,.,.,.,6.4,280,68,8.4,0.00261,0.00294,49.9,50.2,32,482.0,.,.,8.52,.,0.00
15min,AgWx,drainfrm,410,02NOV2016:11:30:00,.,13.71,44.9,39.7,41.9,43.2,40.7,100,100,95,0.900,41.9,.,.,.,1.2,87,24,2.8,0.00207,0.00220,45.7,47.8,39,509.0,.,.,6.34,.,0.00
15min,AgWx,eaglelake,433,02NOV2016:11:30:00,.,14.42,50.3,49.1,51.1,51.8,50.4,55,59,52,0.674,35.5,.,.,.,5.3,115,25,9.9,0.00273,0.00319,52.5,53.2,30,506.0,.,.,10.20,.,0.00
15min,AgWx,evansfrm,411,02NOV2016:11:30:00,.,14.52,45.5,39.7,44.6,45.4,43.5,68,71,65,0.693,34.7,.,.,.,1.8,291,24,4.0,0.00233,0.00261,44.1,46.4,30,493.0,.,.,6.60,.,0.00
15min,AgWx,flowell,417,02NOV2016:11:30:00,.,14.52,42.5,40.4,42.3,43.1,41.6,100,100,100,0.915,42.3,.,.,.,2.5,203,46,4.5,0.00202,0.00214,47.5,50.2,16,292.0,.,.,3.35,.,0.00
15min,AgWx,greenfrm,424,02NOV2016:11:30:00,.,13.28,44.3,40.4,44.7,45.6,44.1,73,78,69,0.747,36.8,.,.,.,3.4,279,38,5.4,0.00237,0.00262,45.9,47.8,32,483.0,.,.,14.03,.,0.00
15min,AgWx,hardware,412,02NOV2016:11:30:00,.,14.04,45.7,40.6,44.5,46.1,43.2,57,61,51,0.549,30.2,.,.,.,1.2,163,86,2.8,0.00250,0.00276,39.2,36.6,52,490.0,.,.,10.31,.,0.00
