#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,panguitch,420,16APR2016:09:30:00,.,13.43,34.1,33.9,33.4,34.2,33.2,75,77,73,.,26.3,.,.,.,22.5,320,6.6,27.9,0.00092,0.00131,41.2,41.0,30,234.0,.,.,0.42,.,0.00
15min,AgWx,parowan,421,16APR2016:09:30:00,.,13.52,40.4,36.8,40.2,41.4,38.7,64,67,61,.,29.0,.,.,.,5.4,132,12,10.0,0.00263,0.00324,43.8,45.1,15,106.0,.,.,0.83,.,0.00
15min,AgWx,randolph,405,16APR2016:09:30:00,.,12.29,36.8,33.5,36.9,38.0,36.1,62,67,58,.,25.0,.,.,.,4.9,185,36,8.5,0.00266,0.00311,40.4,41.4,31,179.0,.,.,2.02,.,0.00
15min,AgWx,snowsouth,402,16APR2016:09:30:00,.,14.59,42.6,39.8,43.0,43.9,42.3,49,53,47,.,25.0,.,.,.,19.3,22,17,25.0,0.00279,0.00385,38.6,42.8,31,485.0,.,.,2.27,.,0.00
15min,AgWx,snowville,401,16APR2016:09:30:00,.,13.66,44.5,44.9,44.7,45.3,44.0,54,57,52,.,29.3,.,.,.,19.4,306,13,24.7,0.00279,0.00373,42.8,46.6,23,669.9,.,.,1.79,.,0.00
15min,AgWx,spanfork,414,16APR2016:09:30:00,.,13.32,45.1,43.0,44.9,45.8,44.4,62,66,59,.,32.5,.,.,.,6.5,217,15,9.9,0.00277,0.00340,46.1,48.6,24,498.0,.,.,2.10,.,0.00
15min,AgWx,tremonton,407,16APR2016:09:30:00,.,14.48,44.1,41.9,44.3,44.7,43.7,51,54,48,.,27.4,.,.,.,12.3,41,17,19.7,0.00278,0.00357,47.7,45.2,39,486.0,.,.,3.69,.,0.00
15min,AgWx,venice,418,16APR2016:09:30:00,.,13.45,41.9,40.6,42.3,43.1,41.9,53,55,51,.,26.4,.,.,.,11.9,56,12,17.1,0.00157,0.00233,45.2,.,.,186.0,.,.,0.12,.,0.00
15min,AgWx,beryljct,423,16APR2016:09:45:00,.,14.51,47.5,42.3,48.1,49.1,47.4,35,38,33,.,22.0,.,.,.,18.9,72,8.3,23.8,0.00386,0.00534,40.8,46.4,27,188.0,.,.,0.70,.,0.00
15min,AgWx,birchsprings,428,16APR2016:09:45:00,.,14.26,37.4,36.1,37.4,37.8,37.0,53,55,51,.,21.7,.,.,.,3.2,274,57,7.9,0.00153,0.00175,43.8,0.0,.,206.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,16APR2016:09:45:00,.,13.44,36.1,34.2,36.2,37.1,35.5,64,66,62,.,25.0,.,.,.,9.1,49,12,12.2,0.00246,0.00298,39.8,42.3,52,579.0,.,.,2.32,.,0.00
15min,AgWx,bluecreek,403,16APR2016:09:45:00,.,14.64,43.2,41.9,44.4,45.0,43.7,42,45,39,.,22.7,.,.,.,9.9,85,23,14.5,0.00310,0.00400,43.4,44.8,34,524.0,.,.,19.32,.,0.00
15min,AgWx,buckhorn,419,16APR2016:09:45:00,.,14.24,40.0,37.5,40.7,41.8,40.0,56,58,53,.,26.3,.,.,.,19.6,204,14,26.5,0.00272,0.00361,44.2,41.6,23,594.0,.,.,0.59,.,0.00
15min,AgWx,canyonlands,426,16APR2016:09:45:00,.,12.8,37.5,38.4,38.8,39.3,38.3,77,82,72,.,32.3,.,.,.,5.4,157,33,10.4,0.00052,0.00069,48.4,50.7,25,78.8,.,.,0.66,.,0.00
15min,AgWx,cedarcity,422,16APR2016:09:45:00,.,13.48,39.6,38.3,39.8,41.1,39.2,55,58,53,.,25.0,.,.,.,17.4,28,11,22.8,0.00166,0.00237,44.1,48.0,26,239.0,.,.,0.87,.,0.00
15min,AgWx,clarkston,434,16APR2016:09:45:00,.,14.66,43.2,39.2,42.8,43.6,42.2,52,59,47,.,26.6,.,.,.,11.4,39,11,14.6,0.00273,0.00361,40.3,41.3,37,518.0,.,.,4.58,.,0.00
15min,AgWx,corinne,413,16APR2016:09:45:00,.,14.55,46.5,45.3,46.2,47.1,45.5,46,52,44,.,26.7,.,.,.,17.9,20,7.6,23.8,0.00317,0.00434,45.7,45.7,42,543.0,.,.,2.25,.,0.00
15min,AgWx,drainfrm,410,16APR2016:09:45:00,.,12.87,43.5,40.9,43.5,44.5,42.5,60,67,54,.,30.5,.,.,.,8.2,50,18,12.5,0.00277,0.00341,42.8,43.9,61,540.0,.,.,4.06,.,0.00
15min,AgWx,eaglelake,433,16APR2016:09:45:00,.,13.12,46.0,44.5,45.9,46.5,45.2,44,47,42,.,25.2,.,.,.,5.2,282,19,9.0,0.00328,0.00420,48.3,48.8,36,562.0,.,.,2.49,.,0.00
15min,AgWx,evansfrm,411,16APR2016:09:45:00,.,12.62,42.4,40.6,42.3,43.5,41.3,56,61,52,.,27.8,.,.,.,1.6,160,59,5.9,0.00301,0.00336,43.3,44.2,32,536.0,.,.,4.32,.,0.00
15min,AgWx,flowell,417,16APR2016:09:45:00,.,13.28,44.5,40.0,43.3,45.5,42.1,62,68,57,.,31.1,.,.,.,7.0,30,19,10.8,0.00252,0.00290,44.6,47.7,25,340.0,.,.,0.71,.,0.00
15min,AgWx,greenfrm,424,16APR2016:09:45:00,.,13.3,43.3,39.8,42.8,43.5,41.9,50,54,47,.,25.7,.,.,.,1.9,253,57,4.6,0.00311,0.00346,43.9,45.5,33,540.0,.,.,7.10,.,0.00
15min,AgWx,laketown,406,16APR2016:09:45:00,.,14.71,35.8,34.1,36.2,36.7,35.4,66,69,65,.,26.1,.,.,.,6.9,89,14,9.7,0.00244,0.00286,37.8,39.2,49,610.0,.,.,1.78,.,0.00
15min,AgWx,lbweastfork,430,16APR2016:09:45:00,.,14.64,38.9,37.6,39.5,40.6,38.4,62,67,58,.,27.5,.,.,.,2.8,104,53,5.2,0.00269,0.00301,37.6,42.6,46,562.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,16APR2016:09:45:00,.,13.24,42.8,40.3,42.6,43.6,42.2,59,64,55,.,29.4,.,.,.,6.2,277,22,10.0,0.00281,0.00340,.,46.0,42,550.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,16APR2016:09:45:00,.,14.21,40.2,38.5,40.4,41.7,39.4,59,64,55,.,27.1,.,.,.,4.1,68,22,8.0,0.00271,0.00325,40.8,42.8,31,542.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,16APR2016:09:45:00,.,14.22,38.9,37.1,39.1,39.8,38.2,67,72,63,.,29.2,.,.,.,5.5,60,38,8.6,0.00283,0.00320,39.6,43.5,53,578.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,16APR2016:09:45:00,.,14.6,43.3,40.5,43.2,43.6,42.7,58,64,52,.,29.6,.,.,.,15.5,144,13,20.2,0.00278,0.00355,44.4,46.4,40,559.0,.,.,3.69,.,0.00
15min,AgWx,logangolf,409,16APR2016:09:45:00,.,.,41.1,38.5,.,.,.,.,.,.,.,.,.,.,.,3.4,209,.,5.8,.,.,41.6,38.8,23,485.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2016:09:45:00,.,13.27,47.9,44.1,46.9,47.4,46.3,51,55,48,.,29.6,.,.,.,8.0,325,16,13.9,0.00317,0.00396,44.9,46.2,23,544.0,.,.,19.10,.,0.00
15min,AgWx,nephi,416,16APR2016:09:45:00,.,14.52,44.3,43.1,46.0,46.6,45.4,57,60,55,.,31.5,.,.,.,16.4,201,26,23.1,0.00293,0.00379,42.8,41.4,24,535.0,.,.,1.03,.,0.00
15min,AgWx,panguitch,420,16APR2016:09:45:00,.,13.46,34.3,34.2,34.1,34.4,33.8,74,75,73,.,26.6,.,.,.,21.8,318,7.5,27.1,0.00099,0.00139,41.1,41.0,30,208.6,.,.,0.42,.,0.00
15min,AgWx,parowan,421,16APR2016:09:45:00,.,13.59,41.4,37.3,41.1,42.0,40.3,62,65,55,.,28.9,.,.,.,5.8,46,19,12.1,0.00256,0.00318,43.8,44.8,15,168.0,.,.,0.83,.,0.00
15min,AgWx,randolph,405,16APR2016:09:45:00,.,12.25,39.0,34.3,36.7,38.6,35.6,61,65,56,.,24.4,.,.,.,6.5,173,27,10.3,0.00211,0.00253,40.4,41.2,31,491.0,.,.,2.02,.,0.00
15min,AgWx,snowsouth,402,16APR2016:09:45:00,.,14.54,43.3,40.7,43.6,44.2,43.2,49,54,46,.,25.6,.,.,.,18.6,27,9.8,24.7,0.00294,0.00397,39.0,43.2,31,528.0,.,.,2.27,.,0.00
15min,AgWx,snowville,401,16APR2016:09:45:00,.,13.74,45.1,45.5,45.6,46.4,44.9,54,57,49,.,29.8,.,.,.,20.4,335,12,25.8,0.00297,0.00397,42.8,46.8,23,699.1,.,.,1.79,.,0.00
15min,AgWx,spanfork,414,16APR2016:09:45:00,.,13.31,45.7,42.5,45.4,46.2,44.7,60,65,56,.,32.2,.,.,.,8.2,215,13,12.1,0.00308,0.00374,46.1,48.7,24,476.0,.,.,2.10,.,0.00
15min,AgWx,tremonton,407,16APR2016:09:45:00,.,14.45,45.5,43.1,45.1,46.1,44.4,51,53,49,.,28.0,.,.,.,12.5,33,16,17.7,0.00298,0.00375,47.8,45.1,39,529.0,.,.,3.69,.,0.00
15min,AgWx,venice,418,16APR2016:09:45:00,.,13.6,42.4,41.6,42.6,43.5,42.1,53,56,51,.,26.9,.,.,.,10.8,39,17,16.2,0.00165,0.00241,45.3,.,.,521.0,.,.,0.12,.,0.00
15min,AgWx,beryljct,423,16APR2016:10:00:00,.,14.51,48.7,43.1,48.5,49.1,47.5,34,36,33,.,21.7,.,.,.,17.4,13,7.8,22.3,0.00410,0.00570,40.9,46.4,27,343.0,.,.,0.70,.,0.00
15min,AgWx,birchsprings,428,16APR2016:10:00:00,.,14.18,37.7,35.6,37.8,38.5,37.2,52,55,51,.,22.0,.,.,.,4.5,60,94,7.9,0.00148,0.00175,43.8,0.0,.,228.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,16APR2016:10:00:00,.,13.43,36.8,36.2,36.9,37.7,36.2,62,65,59,.,25.1,.,.,.,7.9,57,10,11.6,0.00264,0.00319,39.8,42.3,52,624.0,.,.,2.32,.,0.00
15min,AgWx,bluecreek,403,16APR2016:10:00:00,.,14.6,43.6,42.4,44.3,44.9,43.7,40,42,38,.,21.7,.,.,.,9.4,129,19,17.2,0.00326,0.00425,43.5,44.8,34,565.0,.,.,19.32,.,0.00
15min,AgWx,buckhorn,419,16APR2016:10:00:00,.,14.29,42.0,38.8,40.9,43.1,39.5,54,56,51,.,25.6,.,.,.,21.4,158,8.8,30.1,0.00284,0.00379,44.2,41.6,24,635.0,.,.,0.59,.,0.00
15min,AgWx,canyonlands,426,16APR2016:10:00:00,.,12.84,37.2,39.8,38.1,38.3,37.9,81,83,79,.,32.9,.,.,.,6.9,116,14,16.9,0.00057,0.00074,48.4,50.9,25,96.0,.,.,0.66,.,0.00
15min,AgWx,cedarcity,422,16APR2016:10:00:00,.,13.66,41.6,40.1,41.8,43.2,39.7,52,55,50,.,25.7,.,.,.,18.3,63,11,25.7,0.00285,0.00373,44.0,47.9,26,676.0,.,.,0.87,.,0.00
15min,AgWx,clarkston,434,16APR2016:10:00:00,.,14.65,43.0,39.7,43.3,44.2,42.5,52,57,47,.,27.0,.,.,.,11.7,43,7.7,16.5,0.00287,0.00380,40.3,41.3,37,561.0,.,.,4.58,.,0.00
15min,AgWx,corinne,413,16APR2016:10:00:00,.,14.5,46.3,45.1,46.8,47.7,46.2,47,51,45,.,27.8,.,.,.,19.8,29,9.7,26.2,0.00330,0.00443,45.6,45.9,42,589.0,.,.,2.25,.,0.00
15min,AgWx,drainfrm,410,16APR2016:10:00:00,.,12.92,43.9,41.8,44.2,45.0,43.6,57,64,53,.,30.0,.,.,.,5.6,46,11,8.1,0.00294,0.00370,42.7,44.1,61,581.0,.,.,4.06,.,0.00
15min,AgWx,eaglelake,433,16APR2016:10:00:00,.,13.17,47.6,45.5,46.8,47.7,46.0,43,45,41,.,25.4,.,.,.,4.8,112,15,8.2,0.00351,0.00442,48.6,49.0,36,609.0,.,.,2.49,.,0.00
15min,AgWx,evansfrm,411,16APR2016:10:00:00,.,12.65,43.3,41.2,42.3,43.3,41.7,55,60,52,.,27.2,.,.,.,2.1,194,44,3.7,0.00314,0.00352,43.2,44.1,31,577.0,.,.,4.32,.,0.00
15min,AgWx,flowell,417,16APR2016:10:00:00,.,13.41,45.5,43.3,46.0,46.7,44.7,57,61,52,.,31.7,.,.,.,6.5,44,34,10.3,0.00383,0.00438,44.8,47.7,25,633.0,.,.,0.71,.,0.00
15min,AgWx,greenfrm,424,16APR2016:10:00:00,.,13.28,43.7,40.4,43.7,44.7,42.9,49,55,45,.,26.0,.,.,.,2.9,275,71,5.8,0.00334,0.00375,44.1,45.5,33,590.0,.,.,7.10,.,0.00
15min,AgWx,laketown,406,16APR2016:10:00:00,.,14.68,36.2,35.3,36.9,38.0,35.9,66,69,64,.,26.6,.,.,.,6.1,84,16,10.2,0.00264,0.00306,38.0,39.2,49,627.0,.,.,1.78,.,0.00
15min,AgWx,lbweastfork,430,16APR2016:10:00:00,.,14.6,38.5,38.5,41.1,41.9,39.7,61,68,57,.,28.5,.,.,.,3.7,126,35,6.1,0.00309,0.00343,37.4,42.8,45,607.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,16APR2016:10:00:00,.,13.23,43.8,40.6,43.1,44.1,42.2,58,62,54,.,29.3,.,.,.,7.8,312,27,13.6,0.00296,0.00355,.,46.0,42,593.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,16APR2016:10:00:00,.,14.21,40.7,38.3,40.4,41.1,39.7,58,61,54,.,26.7,.,.,.,7.6,64,23,12.3,0.00284,0.00341,40.8,42.8,31,84.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,16APR2016:10:00:00,.,14.11,40.7,37.5,39.5,40.7,38.4,66,71,61,.,29.0,.,.,.,5.6,54,41,9.1,0.00323,0.00363,39.6,43.3,54,654.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,16APR2016:10:00:00,.,14.59,43.5,41.0,43.8,44.6,43.3,57,64,51,.,29.4,.,.,.,16.0,244,11,20.5,0.00297,0.00379,44.4,46.4,40,607.0,.,.,3.69,.,0.00
15min,AgWx,logangolf,409,16APR2016:10:00:00,.,.,41.5,40.2,.,.,.,.,.,.,.,.,.,.,.,2.3,267,.,6.1,.,.,41.7,38.7,24,509.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2016:10:00:00,.,13.27,48.3,44.6,47.1,47.8,46.8,51,55,48,.,29.9,.,.,.,9.5,270,14,13.1,0.00331,0.00416,45.1,46.0,23,589.0,.,.,19.10,.,0.00
15min,AgWx,nephi,416,16APR2016:10:00:00,.,14.5,45.8,44.6,47.1,48.0,45.7,55,60,52,.,31.6,.,.,.,17.2,236,14,22.4,0.00318,0.00404,43.0,41.3,24,579.0,.,.,1.03,.,0.00
15min,AgWx,panguitch,420,16APR2016:10:00:00,.,13.64,35.7,35.6,34.5,35.6,34.1,73,76,72,.,26.9,.,.,.,20.9,318,7.8,25.5,0.00109,0.00150,41.1,40.9,30,415.5,.,.,0.42,.,0.00
15min,AgWx,parowan,421,16APR2016:10:00:00,.,13.41,41.0,38.4,40.7,41.5,40.1,57,63,53,.,26.5,.,.,.,6.5,51,26,15.1,0.00210,0.00254,43.8,44.8,15,248.0,.,.,0.83,.,0.00
15min,AgWx,randolph,405,16APR2016:10:00:00,.,12.28,38.5,35.0,38.0,38.7,37.3,59,66,53,.,25.1,.,.,.,9.1,183,25,14.3,0.00289,0.00339,40.2,41.2,31,664.0,.,.,2.02,.,0.00
15min,AgWx,snowsouth,402,16APR2016:10:00:00,.,14.54,43.6,41.8,44.0,44.4,43.6,50,53,47,.,26.4,.,.,.,20.2,26,11,28.1,0.00304,0.00408,39.1,42.4,31,573.0,.,.,2.27,.,0.00
15min,AgWx,snowville,401,16APR2016:10:00:00,.,13.93,46.0,46.6,46.5,47.1,45.6,53,56,49,.,30.3,.,.,.,20.1,312,14,28.3,0.00316,0.00420,42.8,46.2,23,731.8,.,.,1.79,.,0.00
15min,AgWx,spanfork,414,16APR2016:10:00:00,.,13.33,45.4,44.0,45.3,46.4,44.8,58,62,55,.,31.4,.,.,.,9.0,202,50,12.2,0.00180,0.00221,46.2,48.4,24,620.0,.,.,2.10,.,0.00
15min,AgWx,tremonton,407,16APR2016:10:00:00,.,14.45,46.8,43.0,46.6,47.5,45.7,50,56,47,.,29.1,.,.,.,12.3,37,14,18.9,0.00322,0.00404,47.8,45.1,39,572.0,.,.,3.69,.,0.00
15min,AgWx,venice,418,16APR2016:10:00:00,.,14.61,46.2,41.8,45.6,47.5,42.7,51,55,47,.,28.3,.,.,.,9.3,56,11,12.5,0.00311,0.00407,45.3,.,.,222.0,.,.,0.12,.,0.00
15min,AgWx,beryljct,423,16APR2016:10:15:00,.,14.5,49.0,46.1,49.0,50.4,47.8,34,37,32,.,22.1,.,.,.,18.9,12,9.5,24.8,0.00410,0.00566,41.0,46.3,26,300.0,.,.,0.70,.,0.00
15min,AgWx,birchsprings,428,16APR2016:10:15:00,.,14.22,37.9,36.8,38.0,38.6,37.5,52,54,49,.,21.8,.,.,.,3.6,133,20,7.3,0.00159,0.00196,43.8,0.0,.,308.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,16APR2016:10:15:00,.,13.42,36.6,36.6,37.4,38.4,36.3,63,67,59,.,25.8,.,.,.,9.4,61,10,13.3,0.00280,0.00334,39.7,42.2,52,668.0,.,.,2.32,.,0.00
15min,AgWx,bluecreek,403,16APR2016:10:15:00,.,14.63,43.9,42.3,44.8,45.3,44.1,40,43,38,.,22.1,.,.,.,8.5,51,19,13.6,0.00342,0.00441,43.6,45.7,34,609.0,.,.,19.32,.,0.00
15min,AgWx,buckhorn,419,16APR2016:10:15:00,.,14.4,42.8,40.1,41.8,43.0,40.8,53,54,51,.,25.8,.,.,.,19.3,190,15,28.4,0.00305,0.00403,44.1,41.6,23,771.0,.,.,0.59,.,0.00
15min,AgWx,canyonlands,426,16APR2016:10:15:00,.,12.86,37.8,38.8,38.3,38.8,37.9,81,84,77,.,33.0,.,.,.,3.3,281,28,6.5,0.00071,0.00084,48.3,50.7,25,197.0,.,.,0.67,.,0.01
15min,AgWx,cedarcity,422,16APR2016:10:15:00,.,13.79,43.3,38.6,43.1,44.4,42.0,51,54,49,.,26.2,.,.,.,19.4,81,12,25.3,0.00326,0.00419,44.0,47.9,26,182.0,.,.,0.87,.,0.00
15min,AgWx,clarkston,434,16APR2016:10:15:00,.,14.63,43.9,41.8,43.8,45.1,43.0,50,57,44,.,26.5,.,.,.,11.4,34,8.8,16.3,0.00305,0.00403,40.2,41.2,37,600.0,.,.,4.58,.,0.00
15min,AgWx,corinne,413,16APR2016:10:15:00,.,14.53,47.4,45.4,47.4,48.2,46.7,48,51,45,.,28.6,.,.,.,19.7,28,12,26.1,0.00345,0.00456,45.7,45.5,42,631.0,.,.,2.25,.,0.00
15min,AgWx,drainfrm,410,16APR2016:10:15:00,.,13.02,44.1,42.6,44.7,45.4,44.2,57,65,50,.,30.4,.,.,.,4.4,95,8.7,9.7,0.00310,0.00386,42.8,43.7,61,626.0,.,.,4.06,.,0.00
15min,AgWx,eaglelake,433,16APR2016:10:15:00,.,13.28,46.2,46.0,47.2,48.2,46.3,41,44,39,.,24.6,.,.,.,7.5,233,18,12.5,0.00371,0.00471,49.0,49.0,36,650.0,.,.,2.49,.,0.00
15min,AgWx,evansfrm,411,16APR2016:10:15:00,.,12.67,45.4,40.6,43.5,44.5,42.3,53,60,46,.,27.6,.,.,.,2.8,154,77,6.2,0.00336,0.00378,43.3,44.1,32,621.0,.,.,4.32,.,0.00
15min,AgWx,flowell,417,16APR2016:10:15:00,.,13.05,44.0,44.7,46.2,47.6,44.4,56,63,51,.,31.3,.,.,.,6.3,89,34,12.1,0.00274,0.00322,44.7,47.3,25,790.0,.,.,0.71,.,0.00
15min,AgWx,greenfrm,424,16APR2016:10:15:00,.,13.27,44.5,42.1,44.0,45.5,42.8,48,52,45,.,25.5,.,.,.,2.2,191,24,4.8,0.00318,0.00376,43.9,45.5,33,642.0,.,.,7.10,.,0.00
15min,AgWx,laketown,406,16APR2016:10:15:00,.,14.66,37.7,35.9,37.4,38.3,36.6,65,68,62,.,26.7,.,.,.,7.7,99,22,12.1,0.00289,0.00329,38.3,39.2,49,643.0,.,.,1.78,.,0.00
15min,AgWx,lbweastfork,430,16APR2016:10:15:00,.,14.61,40.2,38.9,41.0,42.0,39.7,60,64,56,.,28.2,.,.,.,2.8,193,47,6.1,0.00351,0.00388,37.6,42.8,45,698.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,16APR2016:10:15:00,.,13.22,44.1,41.7,44.0,44.5,43.7,55,61,52,.,29.1,.,.,.,8.1,301,19,12.0,0.00322,0.00388,.,46.0,42,636.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,16APR2016:10:15:00,.,14.22,41.3,39.8,41.1,42.0,40.5,57,61,54,.,27.0,.,.,.,7.6,104,24,15.2,0.00304,0.00360,41.0,42.8,31,654.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,16APR2016:10:15:00,.,14.1,40.0,37.6,40.0,40.8,39.4,63,68,59,.,28.6,.,.,.,6.8,54,24,9.5,0.00322,0.00369,39.7,43.5,53,720.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,16APR2016:10:15:00,.,14.57,44.3,42.1,44.1,44.7,43.6,56,62,52,.,29.4,.,.,.,15.8,233,10,21.5,0.00312,0.00396,44.4,46.0,40,650.0,.,.,3.69,.,0.00
15min,AgWx,logangolf,409,16APR2016:10:15:00,.,.,43.0,39.7,.,.,.,.,.,.,.,.,.,.,.,1.8,108,.,3.7,.,.,41.9,38.7,24,545.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2016:10:15:00,.,13.26,48.5,46.0,47.3,48.5,46.8,50,56,46,.,29.6,.,.,.,8.2,270,15,12.0,0.00347,0.00439,45.3,45.7,23,632.0,.,.,19.10,.,0.00
15min,AgWx,nephi,416,16APR2016:10:15:00,.,14.48,45.8,45.2,47.5,48.4,46.6,51,56,47,.,30.5,.,.,.,15.6,180,20,21.5,0.00341,0.00438,43.2,41.3,24,622.0,.,.,1.03,.,0.00
15min,AgWx,panguitch,420,16APR2016:10:15:00,.,13.94,36.5,36.4,35.9,36.6,35.1,71,73,69,.,27.5,.,.,.,22.1,324,8.6,27.8,0.00149,0.00197,41.2,40.9,30,532.8,.,.,0.42,.,0.00
15min,AgWx,parowan,421,16APR2016:10:15:00,.,13.19,41.4,38.6,40.6,41.7,39.9,56,61,52,.,26.2,.,.,.,14.6,30,55,18.0,0.00151,0.00185,43.9,44.8,15,328.0,.,.,0.83,.,0.00
15min,AgWx,randolph,405,16APR2016:10:15:00,.,12.25,38.2,37.4,37.8,38.9,37.1,60,65,56,.,25.0,.,.,.,8.3,269,19,13.9,0.00244,0.00290,40.2,41.2,31,701.0,.,.,2.02,.,0.00
15min,AgWx,snowsouth,402,16APR2016:10:15:00,.,14.53,43.8,42.2,44.4,45.0,43.8,49,53,45,.,26.3,.,.,.,21.2,34,9.2,28.3,0.00320,0.00422,39.5,42.1,31,613.0,.,.,2.27,.,0.00
15min,AgWx,snowville,401,16APR2016:10:15:00,.,14.07,47.6,47.8,47.0,47.9,46.1,53,56,49,.,30.5,.,.,.,20.8,330,7.8,25.5,0.00328,0.00436,42.8,46.9,23,759.3,.,.,1.79,.,0.00
15min,AgWx,spanfork,414,16APR2016:10:15:00,.,13.33,46.2,44.5,45.6,46.8,44.6,57,65,52,.,31.1,.,.,.,9.7,210,49,14.2,0.00285,0.00328,46.3,49.1,24,423.0,.,.,2.10,.,0.00
15min,AgWx,tremonton,407,16APR2016:10:15:00,.,14.39,47.8,43.7,48.0,49.0,47.0,45,52,40,.,27.4,.,.,.,11.4,43,17,16.7,0.00355,0.00454,47.8,45.0,39,616.0,.,.,3.69,.,0.00
15min,AgWx,venice,418,16APR2016:10:15:00,.,14.59,45.3,41.8,46.7,47.7,45.4,48,53,45,.,28.3,.,.,.,11.9,154,16,16.5,0.00334,0.00437,45.5,.,.,130.0,.,.,0.12,.,0.00
15min,AgWx,beryljct,423,16APR2016:10:30:00,.,14.44,49.5,48.1,49.7,50.6,48.8,33,35,32,.,22.0,.,.,.,19.3,30,9.8,26.1,0.00423,0.00584,41.1,46.2,27,729.0,.,.,0.70,.,0.00
15min,AgWx,birchsprings,428,16APR2016:10:30:00,.,14.25,38.1,37.0,38.3,39.1,37.7,52,55,50,.,22.2,.,.,.,3.8,172,22,6.4,0.00142,0.00184,43.8,0.0,.,277.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,16APR2016:10:30:00,.,13.42,38.5,36.2,38.0,39.7,36.6,62,66,57,.,26.1,.,.,.,11.7,54,11,16.7,0.00292,0.00350,39.7,42.2,52,709.0,.,.,2.32,.,0.00
15min,AgWx,bluecreek,403,16APR2016:10:30:00,.,14.63,44.9,43.9,45.3,45.8,44.6,42,44,39,.,23.4,.,.,.,9.0,53,23,13.1,0.00355,0.00451,43.6,44.8,34,648.0,.,.,19.32,.,0.00
15min,AgWx,buckhorn,419,16APR2016:10:30:00,.,14.54,42.6,40.6,42.3,43.6,41.2,52,55,50,.,26.1,.,.,.,20.6,90,15,28.1,0.00313,0.00415,44.3,41.6,23,731.0,.,.,0.59,.,0.00
15min,AgWx,canyonlands,426,16APR2016:10:30:00,.,13.03,37.9,38.8,39.0,39.3,38.7,81,84,78,.,33.7,.,.,.,6.1,136,51,10.9,0.00110,0.00125,48.4,50.9,25,63.0,.,.,0.67,.,0.01
15min,AgWx,cedarcity,422,16APR2016:10:30:00,.,13.59,41.6,39.7,42.3,43.9,41.7,51,53,49,.,25.3,.,.,.,18.9,61,11,25.3,0.00217,0.00304,44.1,47.9,26,264.0,.,.,0.87,.,0.00
15min,AgWx,clarkston,434,16APR2016:10:30:00,.,14.62,43.9,43.1,44.5,45.2,43.9,51,55,48,.,27.4,.,.,.,14.1,28,7.7,18.7,0.00317,0.00420,40.2,41.2,37,642.0,.,.,4.58,.,0.00
15min,AgWx,corinne,413,16APR2016:10:30:00,.,14.51,47.4,46.4,47.9,49.1,47.2,48,53,44,.,29.1,.,.,.,21.7,30,9.8,29.3,0.00361,0.00472,45.7,45.7,42,671.0,.,.,2.25,.,0.00
15min,AgWx,drainfrm,410,16APR2016:10:30:00,.,12.95,46.4,42.5,45.7,46.7,44.5,58,68,50,.,31.7,.,.,.,9.4,117,15,14.4,0.00327,0.00404,42.8,43.3,61,666.0,.,.,4.06,.,0.00
15min,AgWx,eaglelake,433,16APR2016:10:30:00,.,13.44,47.1,45.3,47.1,47.7,46.7,41,45,39,.,24.9,.,.,.,11.3,306,22,18.6,0.00382,0.00479,49.4,49.2,36,691.0,.,.,2.49,.,0.00
15min,AgWx,evansfrm,411,16APR2016:10:30:00,.,12.68,45.2,41.8,45.3,46.1,44.2,48,52,44,.,26.7,.,.,.,3.0,119,28,6.4,0.00346,0.00420,43.3,43.9,32,665.0,.,.,4.32,.,0.00
