#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,nephi,416,06JUN2016:12:15:00,.,13.31,92.4,89.4,91.4,92.6,90.8,14,16,13,0.719,36.0,.,.,.,3.7,164,82,8.3,0.00786,0.00931,66.4,63.2,13,936.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,06JUN2016:12:15:00,.,14.03,81.1,80.1,81.0,81.2,80.6,17,24,13,0.666,31.6,.,.,.,9.5,185,16,16.0,0.00877,0.01145,54.5,53.1,28,986.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,06JUN2016:12:15:00,.,13.9,86.8,87.5,86.8,87.9,86.1,11,15,7.3,0.351,24.7,.,.,.,2.3,154,16,6.8,0.00940,0.01254,65.5,64.2,6,945.0,.,.,0.27,.,0.00
15min,AgWx,randolph,405,06JUN2016:12:15:00,.,13.9,74.0,72.9,75.9,77.7,73.8,38,45,33,1.168,48.7,.,.,.,8.1,74,9.6,10.7,0.00436,0.00606,58.4,56.8,26,902.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,06JUN2016:12:15:00,.,13.35,88.5,87.0,88.4,89.2,87.3,17,19,16,0.828,38.3,.,.,.,4.2,187,18,9.7,0.00816,0.01007,72.2,69.8,13,808.0,.,.,4.78,.,0.00
15min,AgWx,snowville,401,06JUN2016:12:15:00,.,13.9,87.3,88.1,88.2,89.0,87.7,28,33,25,1.152,50.7,.,.,.,6.7,202,22,10.9,0.00858,0.01035,57.9,58.3,15,1027.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,06JUN2016:12:15:00,.,13.01,90.1,87.8,90.3,91.0,89.5,23,29,20,1.186,47.7,.,.,.,4.7,216,54,9.2,0.00557,0.00635,64.6,63.0,13,898.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,06JUN2016:12:15:00,.,13.91,80.4,77.7,83.1,84.1,81.3,35,41,30,1.477,52.8,.,.,.,8.9,233,13,15.6,0.00611,0.00790,70.4,68.6,36,225.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,06JUN2016:12:15:00,.,13.49,87.2,83.3,88.0,88.9,87.3,17,26,12,0.843,37.4,.,.,.,8.4,225,19,12.2,0.00820,0.00998,66.4,61.8,16,947.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,06JUN2016:12:15:00,.,.,84.3,82.1,.,.,.,.,.,.,.,.,.,.,.,5.3,72,.,9.9,.,.,68.5,65.3,19,1009.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUN2016:12:30:00,.,13.83,85.8,83.1,84.0,86.1,83.0,18,23,9.6,0.566,35.5,.,.,.,11.8,152,14,17.6,0.00900,0.01193,70.4,66.0,25,974.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,06JUN2016:12:30:00,.,13.56,72.6,75.7,73.6,74.5,72.9,44,47,42,1.221,50.3,.,.,.,2.9,214,18,7.7,0.00183,0.00245,63.1,0.0,.,1168.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,06JUN2016:12:30:00,.,13.1,66.0,69.2,66.4,67.6,65.7,59,62,52,1.265,51.8,.,.,.,2.1,168,9.2,5.7,0.00135,0.00189,60.9,62.1,30,205.0,.,.,5.92,.,0.00
15min,AgWx,bluebell,436,06JUN2016:12:30:00,.,13.41,82.1,80.7,82.6,84.2,81.4,25,30,21,1.002,43.4,.,.,.,5.0,96,35,11.4,0.00766,0.00904,.,.,.,1071.0,.,.,1.97,.,0.00
15min,AgWx,bluecreek,403,06JUN2016:12:30:00,.,13.57,81.4,80.5,81.9,82.4,81.3,26,37,22,1.391,43.5,.,.,.,2.1,44,66,7.0,0.00424,0.00488,71.6,67.3,20,591.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,06JUN2016:12:30:00,.,13.42,88.9,87.1,88.7,90.7,87.2,8.1,11,6.6,0.383,20.0,.,.,.,5.9,229,21,12.6,0.00951,0.01243,66.9,63.8,16,1009.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,06JUN2016:12:30:00,.,13.38,89.8,88.5,90.4,91.2,89.5,15,17,13,0.655,35.9,.,.,.,5.8,191,27,11.4,0.00814,0.01001,82.6,77.9,25,976.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,06JUN2016:12:30:00,.,13.84,85.6,85.0,86.2,86.8,85.8,11,15,8.6,0.402,25.5,.,.,.,13.0,220,12,20.2,0.00947,0.01268,66.1,65.2,19,991.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,06JUN2016:12:30:00,.,14.22,72.1,73.2,72.1,72.7,71.4,64,69,57,1.817,59.0,.,.,.,3.0,47,25,5.0,0.00302,0.00352,64.4,64.0,21,213.0,.,.,8.00,.,0.00
15min,AgWx,corinne,413,06JUN2016:12:30:00,.,13.81,89.8,85.3,89.5,90.3,88.9,27,33,23,1.578,51.2,.,.,.,7.8,104,12,12.5,0.00876,0.01109,66.2,63.5,15,1031.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,06JUN2016:12:30:00,.,13.4,77.9,73.2,78.1,78.8,77.2,43,51,36,1.357,54.0,.,.,.,3.4,52,24,4.3,0.00402,0.00482,63.1,61.0,34,167.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,06JUN2016:12:30:00,.,13.79,88.1,87.9,88.6,89.8,87.5,22,25,19,1.126,45.0,.,.,.,8.5,121,19,15.3,0.00813,0.01028,70.8,67.9,9,823.0,.,.,0.32,.,0.00
15min,AgWx,evansfrm,411,06JUN2016:12:30:00,.,14.23,77.3,77.1,76.4,77.9,74.4,48,54,42,1.498,55.4,.,.,.,3.6,113,37,7.9,0.00399,0.00462,67.2,64.6,16,296.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,06JUN2016:12:30:00,.,13.33,94.8,93.0,95.0,95.7,94.5,8.9,12,7.1,0.417,27.0,.,.,.,6.9,247,20,12.5,0.00906,0.01136,67.8,64.4,16,957.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,06JUN2016:12:30:00,.,12.92,75.6,74.5,80.0,82.6,76.2,33,50,23,1.345,47.8,.,.,.,2.1,73,67,4.8,0.00433,0.00538,68.2,67.5,17,272.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,06JUN2016:12:30:00,.,14.06,67.8,70.3,67.3,68.0,66.9,56,58,52,1.278,51.0,.,.,.,6.9,248,8.6,12.5,0.00179,0.00234,61.5,58.3,49,522.0,.,.,4.36,.,0.00
15min,AgWx,lbweastfork,430,06JUN2016:12:30:00,.,14.05,83.8,80.9,83.8,85.0,82.3,41,51,29,1.219,57.4,.,.,.,7.1,258,102,9.1,0.00677,0.00772,60.8,59.0,31,362.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,06JUN2016:12:30:00,.,13.65,80.2,80.3,79.2,79.9,78.2,53,58,47,1.888,60.3,.,.,.,4.1,136,22,8.0,0.00618,0.00720,61.7,61.2,20,812.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,06JUN2016:12:30:00,.,13.53,82.5,78.3,82.0,82.3,81.4,34,40,28,1.097,50.5,.,.,.,4.8,151,20,7.1,0.00715,0.00841,68.5,67.1,37,311.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,06JUN2016:12:30:00,.,13.75,72.9,74.5,73.8,74.2,73.0,53,59,48,1.550,55.3,.,.,.,6.8,45,31,10.3,0.00219,0.00297,64.5,61.3,34,242.0,.,.,7.05,.,0.00
15min,AgWx,loa,437,06JUN2016:12:30:00,.,13.85,83.3,80.2,81.9,82.8,81.2,16,21,11,0.637,30.4,.,.,.,12.4,125,22,17.8,0.00861,0.01090,61.4,59.7,15,991.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,06JUN2016:12:30:00,.,13.56,82.3,75.1,81.8,82.7,80.8,24,26,22,0.886,41.2,.,.,.,2.4,130,38,5.2,0.00416,0.00535,66.3,64.3,6,248.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,06JUN2016:12:30:00,.,12.93,89.9,88.8,89.2,89.6,88.9,25,33,19,1.279,48.7,.,.,.,1.5,158,23,3.8,0.00720,0.00822,70.7,65.8,25,830.0,.,.,21.47,.,0.00
15min,AgWx,nephi,416,06JUN2016:12:30:00,.,13.29,92.8,90.3,91.7,92.4,91.2,14,16,13,0.825,35.1,.,.,.,3.0,222,34,6.8,0.00820,0.00990,66.7,63.2,13,873.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,06JUN2016:12:30:00,.,13.59,80.9,80.6,81.1,81.5,80.6,18,24,12,0.441,32.7,.,.,.,10.4,201,16,16.1,0.00868,0.01122,54.6,53.1,28,1004.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,06JUN2016:12:30:00,.,13.9,86.8,85.3,87.0,88.1,86.1,10,16,7.5,0.515,24.5,.,.,.,5.6,241,14,9.7,0.00963,0.01299,65.8,63.9,6,972.0,.,.,0.27,.,0.00
15min,AgWx,randolph,405,06JUN2016:12:30:00,.,13.95,73.6,74.9,73.2,73.9,72.3,44,49,39,1.209,49.7,.,.,.,6.3,90,11,8.5,0.00317,0.00428,58.4,56.8,26,917.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,06JUN2016:12:30:00,.,13.35,88.3,88.1,89.2,90.2,87.9,17,19,16,0.804,39.1,.,.,.,4.0,245,60,9.1,0.00764,0.00917,72.5,70.0,13,948.0,.,.,4.78,.,0.00
15min,AgWx,snowville,401,06JUN2016:12:30:00,.,13.9,89.1,89.4,88.7,89.4,88.0,25,31,22,1.155,48.5,.,.,.,3.7,189,64,10.1,0.00787,0.00912,58.0,58.3,15,992.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,06JUN2016:12:30:00,.,13.01,88.4,88.8,90.3,91.9,88.7,20,26,17,0.811,44.1,.,.,.,2.2,249,39,5.8,0.00430,0.00495,64.8,62.2,13,950.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,06JUN2016:12:30:00,.,13.91,82.3,80.8,81.8,83.1,80.4,38,41,36,1.471,53.8,.,.,.,4.9,97,12,9.7,0.00606,0.00797,70.4,68.5,36,261.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,06JUN2016:12:30:00,.,13.51,88.7,84.9,88.9,89.7,88.0,15,26,8.5,0.556,34.9,.,.,.,6.5,237,29,10.2,0.00801,0.00946,67.2,61.8,15,957.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,06JUN2016:12:30:00,.,.,84.6,82.9,.,.,.,.,.,.,.,.,.,.,.,6.3,67,.,11.7,.,.,68.8,65.5,19,956.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUN2016:12:45:00,.,13.86,86.1,84.3,86.5,87.9,85.6,11,15,6.7,0.473,24.8,.,.,.,11.6,157,16,17.3,0.00947,0.01286,71.1,66.0,25,986.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,06JUN2016:12:45:00,.,13.71,67.5,75.6,69.6,72.9,67.5,62,82,45,1.895,55.5,.,.,.,2.8,139,43,6.6,0.00137,0.00171,63.4,0.0,.,320.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,06JUN2016:12:45:00,.,13.06,67.3,69.0,67.0,67.9,66.1,53,61,49,1.143,49.3,.,.,.,1.6,202,15,2.8,0.00162,0.00241,60.9,62.1,30,130.0,.,.,5.92,.,0.00
15min,AgWx,bluebell,436,06JUN2016:12:45:00,.,13.39,81.8,81.4,82.4,83.4,81.8,25,29,22,0.885,43.3,.,.,.,5.4,92,42,12.0,0.00698,0.00821,.,.,.,1043.0,.,.,1.97,.,0.00
15min,AgWx,bluecreek,403,06JUN2016:12:45:00,.,13.58,80.7,81.3,81.2,82.3,80.7,37,43,26,1.219,52.3,.,.,.,1.7,71,89,4.6,0.00426,0.00490,71.8,67.3,21,791.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,06JUN2016:12:45:00,.,13.41,89.4,87.6,89.2,89.9,88.1,7.8,9.9,6.1,0.355,19.6,.,.,.,8.8,205,24,15.8,0.00959,0.01256,67.5,63.9,16,1023.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,06JUN2016:12:45:00,.,13.38,90.6,88.9,91.0,91.7,90.5,14,17,12,0.681,34.4,.,.,.,5.9,192,32,11.3,0.00763,0.00942,82.9,78.1,25,981.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,06JUN2016:12:45:00,.,13.49,85.9,85.1,86.7,87.5,85.6,11,16,7.8,0.587,25.9,.,.,.,13.3,216,17,20.3,0.00926,0.01221,66.5,65.3,20,1001.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,06JUN2016:12:45:00,.,14.21,73.9,72.1,73.2,74.1,72.5,60,66,54,1.610,58.5,.,.,.,4.7,87,14,6.8,0.00388,0.00460,64.7,64.1,21,139.0,.,.,8.00,.,0.00
15min,AgWx,corinne,413,06JUN2016:12:45:00,.,13.78,89.4,87.7,89.0,89.8,87.7,29,34,24,1.216,52.4,.,.,.,8.9,115,13,13.7,0.00864,0.01094,66.3,63.5,15,1054.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,06JUN2016:12:45:00,.,13.44,79.6,73.7,79.5,80.0,78.8,40,49,34,1.350,52.9,.,.,.,1.6,40,17,5.4,0.00502,0.00627,63.1,60.8,34,155.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,06JUN2016:12:45:00,.,13.88,87.0,87.7,88.0,88.8,87.1,22,25,21,1.098,44.8,.,.,.,9.0,129,19,14.1,0.00701,0.00910,71.1,68.1,8,885.0,.,.,0.32,.,0.00
15min,AgWx,evansfrm,411,06JUN2016:12:45:00,.,14.21,79.0,74.7,78.1,79.2,77.0,47,53,40,1.529,56.3,.,.,.,3.5,147,51,5.7,0.00561,0.00636,67.6,64.6,16,461.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,06JUN2016:12:45:00,.,13.32,93.5,92.8,95.0,96.1,93.8,8.2,10,6.9,0.454,25.0,.,.,.,3.2,229,22,7.7,0.00870,0.01073,68.3,64.4,15,919.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,06JUN2016:12:45:00,.,12.76,78.3,75.0,78.0,79.5,76.2,38,47,32,1.390,50.3,.,.,.,1.6,165,66,4.4,0.00465,0.00549,68.5,67.6,17,186.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,06JUN2016:12:45:00,.,14.18,69.0,71.5,69.0,69.9,68.0,53,58,49,1.276,51.2,.,.,.,4.8,235,54,7.7,0.00177,0.00201,61.7,58.3,49,476.0,.,.,4.36,.,0.00
15min,AgWx,lbweastfork,430,06JUN2016:12:45:00,.,13.93,84.1,77.9,85.0,85.7,84.3,31,35,27,1.108,50.8,.,.,.,8.3,195,17,11.4,0.00677,0.00887,61.2,59.0,31,377.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,06JUN2016:12:45:00,.,13.65,82.7,78.7,80.3,81.2,79.4,47,55,41,1.767,58.4,.,.,.,4.8,231,21,7.5,0.00734,0.00855,62.1,61.2,20,449.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,06JUN2016:12:45:00,.,13.54,81.9,79.9,81.7,82.6,81.2,34,39,28,1.081,50.6,.,.,.,2.3,256,18,6.3,0.00509,0.00645,69.3,66.7,38,925.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,06JUN2016:12:45:00,.,13.72,76.9,73.7,75.2,77.6,73.2,52,63,40,1.443,56.2,.,.,.,6.7,53,38,10.3,0.00365,0.00453,64.7,61.5,34,145.0,.,.,7.05,.,0.00
15min,AgWx,loa,437,06JUN2016:12:45:00,.,13.82,81.8,80.8,81.9,82.7,81.2,15,19,11,0.674,29.7,.,.,.,10.5,127,19,17.8,0.00873,0.01109,62.0,59.7,15,1008.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,06JUN2016:12:45:00,.,13.54,82.6,75.6,82.6,83.0,82.2,24,27,22,0.997,41.9,.,.,.,1.1,248,57,2.9,0.00451,0.00564,66.5,64.3,7,190.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,06JUN2016:12:45:00,.,12.93,90.3,87.7,89.8,90.4,88.9,23,29,19,1.028,47.3,.,.,.,2.1,61,38,6.4,0.00652,0.00750,71.1,65.5,25,951.0,.,.,21.47,.,0.00
15min,AgWx,nephi,416,06JUN2016:12:45:00,.,13.31,93.3,90.1,93.0,94.2,92.1,13,15,10,0.687,34.1,.,.,.,3.0,191,31,6.4,0.00834,0.01039,67.0,63.2,13,785.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,06JUN2016:12:45:00,.,13.61,81.3,80.5,81.4,81.8,80.8,18,22,13,0.518,33.4,.,.,.,13.8,204,13,18.8,0.00870,0.01126,54.6,53.1,28,1016.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,06JUN2016:12:45:00,.,13.88,86.7,86.2,86.9,87.6,86.5,11,15,6.6,0.409,24.8,.,.,.,9.8,237,17,14.8,0.00954,0.01283,66.1,63.9,6,983.0,.,.,0.27,.,0.00
15min,AgWx,randolph,405,06JUN2016:12:45:00,.,13.87,74.8,76.3,74.3,74.7,73.5,44,49,40,1.348,50.8,.,.,.,6.4,119,8.2,11.4,0.00349,0.00449,58.5,57.0,26,975.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,06JUN2016:12:45:00,.,13.35,89.4,88.8,88.7,89.4,87.8,18,21,16,0.947,39.6,.,.,.,2.5,234,19,6.4,0.00797,0.01002,72.7,69.4,13,1035.0,.,.,4.78,.,0.00
15min,AgWx,snowville,401,06JUN2016:12:45:00,.,13.9,89.9,90.0,89.3,90.3,88.4,24,31,20,1.027,48.0,.,.,.,6.3,104,34,12.8,0.00789,0.00963,58.0,58.3,15,933.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,06JUN2016:12:45:00,.,13.01,88.0,89.5,88.9,89.3,88.4,19,23,17,0.786,40.7,.,.,.,2.1,99,33,5.5,0.00344,0.00424,65.0,62.6,13,978.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,06JUN2016:12:45:00,.,13.95,83.7,82.1,82.8,84.2,81.7,37,41,34,1.373,54.3,.,.,.,3.5,84,12,9.6,0.00860,0.01098,70.5,68.5,36,398.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,06JUN2016:12:45:00,.,13.52,88.3,86.8,89.8,90.7,88.8,14,22,8.0,0.417,32.8,.,.,.,5.1,227,33,8.9,0.00845,0.01034,68.0,61.8,15,972.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,06JUN2016:12:45:00,.,.,84.8,83.7,.,.,.,.,.,.,.,.,.,.,.,7.4,69,.,11.8,.,.,69.2,65.6,19,564.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUN2016:13:00:00,.,13.82,86.9,85.9,87.1,88.4,86.2,9.5,13,5.8,0.505,22.5,.,.,.,8.9,169,16,15.8,0.00973,0.01321,71.5,66.1,25,999.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,06JUN2016:13:00:00,.,14.03,68.2,71.5,68.2,68.5,67.6,70,81,65,1.609,58.0,.,.,.,3.8,74,43,7.0,0.00137,0.00166,63.7,0.0,.,394.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,06JUN2016:13:00:00,.,13.3,70.0,68.5,69.0,70.4,67.7,46,50,42,1.068,47.6,.,.,.,2.6,254,10,5.2,0.00242,0.00350,61.0,62.2,30,118.0,.,.,5.92,.,0.00
15min,AgWx,bluebell,436,06JUN2016:13:00:00,.,13.38,84.0,80.5,82.2,82.8,81.4,24,27,22,0.886,41.9,.,.,.,4.8,108,32,9.2,0.00718,0.00858,.,.,.,909.0,.,.,1.97,.,0.00
15min,AgWx,bluecreek,403,06JUN2016:13:00:00,.,13.58,84.1,81.3,82.7,83.8,81.0,30,37,22,0.974,47.5,.,.,.,2.4,165,47,4.7,0.00688,0.00772,71.9,67.3,21,681.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,06JUN2016:13:00:00,.,13.37,89.2,87.6,89.7,91.0,88.4,6.9,8.4,5.6,0.311,17.0,.,.,.,6.8,246,22,16.5,0.00984,0.01306,67.9,64.0,16,1029.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,06JUN2016:13:00:00,.,13.39,89.6,89.4,91.2,92.0,90.5,13,17,12,0.633,34.3,.,.,.,6.5,187,28,12.8,0.00735,0.00922,83.4,78.1,25,981.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,06JUN2016:13:00:00,.,13.52,86.2,85.6,86.7,87.2,86.1,12,16,8.3,0.455,27.2,.,.,.,13.2,217,19,21.6,0.00900,0.01167,66.9,65.3,19,1011.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,06JUN2016:13:00:00,.,14.2,74.2,69.2,74.6,75.2,74.0,58,63,52,1.668,58.7,.,.,.,3.0,119,11,5.4,0.00452,0.00533,64.8,64.2,21,191.0,.,.,8.00,.,0.00
15min,AgWx,corinne,413,06JUN2016:13:00:00,.,13.82,90.8,88.9,89.9,90.9,88.6,27,32,23,1.301,51.3,.,.,.,11.1,111,16,14.2,0.00911,0.01169,66.5,63.5,15,1012.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,06JUN2016:13:00:00,.,13.37,81.0,74.0,80.7,81.9,79.9,39,45,34,1.366,53.4,.,.,.,4.7,87,8.3,7.9,0.00650,0.00806,63.2,60.6,34,296.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,06JUN2016:13:00:00,.,13.86,87.9,87.7,88.7,89.3,88.2,22,26,19,1.136,44.8,.,.,.,8.1,129,28,15.6,0.00844,0.01056,71.5,68.3,8,776.0,.,.,0.32,.,0.00
15min,AgWx,evansfrm,411,06JUN2016:13:00:00,.,14.19,80.5,75.3,78.9,80.5,77.8,46,57,40,1.595,56.2,.,.,.,2.4,72,23,6.0,0.00640,0.00733,67.9,64.4,16,382.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,06JUN2016:13:00:00,.,13.32,94.6,94.6,95.3,96.1,93.6,8.7,11,7.0,0.536,26.7,.,.,.,3.2,200,24,9.9,0.00886,0.01108,68.7,64.4,16,977.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,06JUN2016:13:00:00,.,12.87,80.6,75.0,81.0,81.9,79.5,36,42,31,1.248,51.2,.,.,.,1.6,88,30,3.9,0.00687,0.00796,68.9,67.8,17,338.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,06JUN2016:13:00:00,.,13.96,68.3,69.7,69.0,69.9,68.3,56,63,48,1.372,52.6,.,.,.,3.3,120,35,7.9,0.00221,0.00262,62.0,58.3,49,341.0,.,.,4.36,.,0.00
15min,AgWx,lbweastfork,430,06JUN2016:13:00:00,.,13.91,80.2,80.3,82.0,84.9,80.3,44,52,25,1.630,57.2,.,.,.,6.3,205,42,11.1,0.00454,0.00584,61.3,59.0,31,1136.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,06JUN2016:13:00:00,.,13.7,80.9,78.2,81.0,81.9,80.1,41,47,37,1.537,55.3,.,.,.,5.5,284,16,9.1,0.00481,0.00591,62.1,61.2,20,497.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,06JUN2016:13:00:00,.,13.55,82.4,81.9,81.3,82.0,80.6,30,36,23,0.945,47.2,.,.,.,3.7,114,26,7.3,0.00518,0.00656,69.6,66.7,38,1142.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,06JUN2016:13:00:00,.,13.69,77.6,73.7,77.9,78.6,77.3,45,56,39,1.709,54.7,.,.,.,4.5,42,33,7.0,0.00451,0.00563,64.8,61.3,34,146.0,.,.,7.05,.,0.00
15min,AgWx,loa,437,06JUN2016:13:00:00,.,13.81,82.5,80.7,82.1,82.7,81.4,15,20,11,0.507,30.4,.,.,.,12.0,136,18,18.9,0.00893,0.01164,62.7,59.8,16,1012.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,06JUN2016:13:00:00,.,13.47,84.3,75.9,83.3,84.1,82.8,24,28,22,0.885,43.3,.,.,.,0.9,91,55,3.6,0.00651,0.00800,66.7,64.3,6,261.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,06JUN2016:13:00:00,.,12.92,89.8,89.6,90.0,90.4,89.5,22,28,20,1.046,46.0,.,.,.,1.4,108,20,4.1,0.00634,0.00736,71.5,66.4,25,1005.0,.,.,21.47,.,0.00
15min,AgWx,nephi,416,06JUN2016:13:00:00,.,13.25,95.0,90.6,93.7,95.0,92.4,11,13,8.7,0.561,30.5,.,.,.,4.6,250,48,11.4,0.00924,0.01185,67.2,63.3,13,939.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,06JUN2016:13:00:00,.,13.65,81.0,81.1,81.2,82.0,80.7,18,25,14,0.570,33.0,.,.,.,12.1,199,12,18.7,0.00876,0.01144,54.7,53.1,28,1030.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,06JUN2016:13:00:00,.,13.91,87.9,87.5,87.4,88.2,86.7,11,15,7.7,0.512,26.5,.,.,.,10.9,229,15,20.6,0.00960,0.01296,66.5,64.2,6,1005.0,.,.,0.27,.,0.00
15min,AgWx,randolph,405,06JUN2016:13:00:00,.,13.41,74.1,77.6,74.4,74.7,74.1,45,52,40,1.245,51.7,.,.,.,10.9,119,38,17.7,0.00153,0.00192,58.6,56.5,26,925.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,06JUN2016:13:00:00,.,13.36,88.8,88.5,89.3,89.9,88.6,17,19,15,0.838,39.3,.,.,.,6.4,79,31,11.8,0.00787,0.00970,73.6,69.8,13,923.0,.,.,4.78,.,0.00
15min,AgWx,snowville,401,06JUN2016:13:00:00,.,13.47,90.0,89.4,89.3,90.5,88.0,24,30,18,0.912,47.1,.,.,.,4.4,96,29,9.6,0.00764,0.00904,58.2,58.5,15,974.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,06JUN2016:13:00:00,.,13.01,89.9,90.9,90.1,91.2,88.5,17,23,15,0.801,39.6,.,.,.,2.3,215,20,6.8,0.00655,0.00764,65.2,62.2,13,965.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,06JUN2016:13:00:00,.,13.88,85.1,82.9,85.3,86.6,83.8,32,35,29,1.260,51.9,.,.,.,3.9,204,12,8.5,0.00853,0.01117,70.6,68.4,36,570.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,06JUN2016:13:00:00,.,13.45,89.0,86.8,90.2,90.6,89.3,11,20,6.0,0.595,28.0,.,.,.,6.9,236,46,10.9,0.00828,0.00991,68.9,61.9,15,984.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,06JUN2016:13:00:00,.,.,86.0,85.1,.,.,.,.,.,.,.,.,.,.,.,4.9,59,.,9.0,.,.,69.6,65.7,19,986.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUN2016:13:15:00,.,13.79,84.7,85.2,86.7,88.6,84.9,11,19,5.9,0.657,25.9,.,.,.,10.0,171,14,16.4,0.00929,0.01257,72.3,66.1,26,1011.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,06JUN2016:13:15:00,.,14.24,69.8,74.7,69.2,70.0,68.3,66,71,59,1.483,57.2,.,.,.,3.2,92,40,6.2,0.00175,0.00204,64.0,0.0,.,276.0,.,.,0.00,.,0.00
