#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,flowell,417,27OCT2016:11:45:00,.,13.88,66.6,63.2,66.2,66.9,65.5,44,48,41,.,43.6,.,.,.,3.5,179,18,5.7,0.00239,0.00285,50.5,50.2,16,249.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,27OCT2016:11:45:00,.,13.09,63.9,59.9,64.4,65.0,63.6,51,55,48,.,45.8,.,.,.,2.4,256,25,5.0,0.00373,0.00430,50.5,51.1,26,581.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,27OCT2016:11:45:00,.,13.72,70.8,71.7,71.0,72.2,69.8,24,26,22,.,32.6,.,.,.,10.5,204,15,17.3,0.00463,0.00638,40.5,36.6,52,597.3,.,.,9.53,.,0.00
15min,AgWx,laketown,406,27OCT2016:11:45:00,.,14.28,54.5,54.2,54.6,55.4,54.1,71,74,68,.,45.3,.,.,.,4.9,178,16,6.9,0.00287,0.00334,46.9,45.9,41,526.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,27OCT2016:11:45:00,.,13.73,71.4,72.0,72.6,73.1,72.2,35,39,32,.,43.1,.,.,.,2.9,63,21,8.0,0.00435,0.00562,51.4,52.7,42,582.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,27OCT2016:11:45:00,.,13.1,63.2,59.5,63.5,64.2,62.8,60,63,58,.,49.2,.,.,.,1.0,171,54,3.6,0.00323,0.00367,.,50.7,37,492.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,27OCT2016:11:45:00,.,13.81,71.9,71.8,72.1,72.9,71.7,31,35,28,.,39.5,.,.,.,11.9,172,15,18.4,0.00467,0.00650,50.2,50.7,28,512.1,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,27OCT2016:11:45:00,.,13.7,70.8,70.1,71.6,72.2,70.7,30,33,27,.,38.2,.,.,.,9.5,217,19,17.7,0.00448,0.00604,51.4,53.4,48,582.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,27OCT2016:11:45:00,.,13.83,63.6,60.1,63.5,64.3,63.0,54,59,50,.,46.5,.,.,.,2.1,83,35,4.1,0.00270,0.00308,50.9,49.1,27,558.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,27OCT2016:11:45:00,.,13.74,53.6,45.9,53.4,54.5,52.4,70,73,67,.,43.9,.,.,.,2.4,165,45,5.5,0.00286,0.00316,45.8,47.7,12,260.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,27OCT2016:11:45:00,.,13.84,66.8,62.5,66.4,66.9,66.0,49,55,42,.,46.5,.,.,.,2.7,261,24,4.7,0.00372,0.00427,50.4,46.9,19,539.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,27OCT2016:11:45:00,.,13.06,72.5,70.1,71.4,72.2,70.8,34,36,31,.,41.8,.,.,.,9.7,202,17,14.5,0.00317,0.00440,53.6,52.5,25,515.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,27OCT2016:11:45:00,.,13.81,67.5,65.0,67.4,67.7,67.2,45,47,43,.,45.2,.,.,.,11.1,169,12,14.8,0.00272,0.00377,54.7,49.7,12,242.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,27OCT2016:11:45:00,.,14.32,63.1,53.6,63.5,64.1,62.6,55,57,52,.,46.8,.,.,.,6.1,270,11,10.0,0.00356,0.00466,46.0,44.4,33,334.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,27OCT2016:11:45:00,.,14.24,68.3,60.3,66.5,68.1,64.7,47,50,42,.,45.5,.,.,.,3.4,81,41,6.1,0.00358,0.00396,48.7,49.6,8,296.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,27OCT2016:11:45:00,.,13.77,62.5,54.5,61.7,62.7,60.5,43,46,40,.,38.8,.,.,.,2.6,106,17,4.1,0.00383,0.00473,45.5,45.7,27,526.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,27OCT2016:11:45:00,.,13.78,62.9,61.4,63.1,63.4,62.7,51,52,49,.,44.5,.,.,.,10.4,159,11,13.8,0.00279,0.00374,52.5,51.1,24,333.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,27OCT2016:11:45:00,.,14.05,62.7,63.4,63.8,65.0,62.8,50,53,48,.,44.9,.,.,.,6.0,168,12,9.3,0.00248,0.00335,45.4,48.6,21,402.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,27OCT2016:11:45:00,.,13.07,67.1,67.7,67.5,67.9,67.2,45,48,41,.,45.7,.,.,.,2.8,169,21,9.8,0.00192,0.00233,53.7,54.4,8,260.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,27OCT2016:11:45:00,.,13.67,67.3,64.6,66.7,67.4,65.7,50,53,46,.,47.4,.,.,.,4.9,229,23,8.0,0.00370,0.00436,52.1,49.7,34,501.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,27OCT2016:11:45:00,.,14.31,59.8,55.4,60.2,60.8,59.7,63,68,60,.,47.5,.,.,.,2.0,231,24,3.1,0.00219,0.00246,49.0,52.2,7,354.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,27OCT2016:11:45:00,.,.,60.0,54.7,.,.,.,.,.,.,.,.,.,.,.,2.1,105,.,4.9,.,.,49.5,49.6,21,562.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27OCT2016:12:00:00,.,14.22,69.8,59.7,69.6,70.2,68.4,39,46,36,.,43.3,.,.,.,1.7,77,8.9,3.2,0.00418,0.00584,49.6,52.9,19,277.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,27OCT2016:12:00:00,.,13.52,64.0,59.1,63.0,63.8,62.6,41,44,38,.,38.8,.,.,.,1.6,187,25,4.3,0.00390,0.00452,40.7,0.0,.,277.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,27OCT2016:12:00:00,.,13.07,59.0,56.2,58.5,59.9,57.2,58,60,55,.,43.6,.,.,.,3.9,70,23,6.7,0.00374,0.00432,47.3,48.1,23,520.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,27OCT2016:12:00:00,.,13.81,59.8,57.1,60.6,61.4,59.7,54,57,53,.,43.9,.,.,.,3.3,184,85,6.3,0.00337,0.00384,.,.,.,535.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,27OCT2016:12:00:00,.,13.89,63.6,61.8,63.2,64.2,62.7,52,55,50,.,45.4,.,.,.,4.1,162,17,8.5,0.00307,0.00386,51.4,50.7,29,451.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,27OCT2016:12:00:00,.,14.02,70.3,66.6,70.0,70.6,69.5,37,43,34,.,42.8,.,.,.,2.4,245,16,4.3,0.00437,0.00551,51.9,49.9,17,349.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,27OCT2016:12:00:00,.,13.79,65.2,64.5,65.4,66.5,64.7,44,48,42,.,43.2,.,.,.,7.5,317,12,10.7,0.00371,0.00474,55.9,55.2,23,496.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,27OCT2016:12:00:00,.,14.2,71.0,67.2,70.6,71.5,69.9,38,42,36,.,44.0,.,.,.,8.6,217,9.8,12.2,0.00476,0.00654,51.1,53.5,16,249.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,27OCT2016:12:00:00,.,14.34,66.5,63.6,65.0,65.9,64.1,50,53,46,.,45.8,.,.,.,13.0,227,15,23.6,0.00379,0.00504,47.6,48.5,30,546.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,27OCT2016:12:00:00,.,13.69,66.7,63.9,66.6,67.2,65.9,56,61,54,.,50.7,.,.,.,1.9,261,16,4.1,0.00308,0.00361,51.3,51.1,29,369.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,27OCT2016:12:00:00,.,13.44,66.0,59.6,64.7,65.7,63.2,51,55,49,.,46.3,.,.,.,1.5,180,31,3.6,0.00356,0.00406,48.8,49.3,34,617.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,27OCT2016:12:00:00,.,14.14,71.5,69.3,71.8,72.2,71.4,35,37,33,.,42.7,.,.,.,5.9,164,31,11.1,0.00294,0.00414,56.5,56.2,29,558.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,27OCT2016:12:00:00,.,14.21,66.7,59.5,64.9,65.7,64.0,49,54,46,.,45.3,.,.,.,1.9,225,30,4.3,0.00338,0.00390,49.3,50.5,26,493.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,27OCT2016:12:00:00,.,14.21,67.0,63.2,67.1,67.6,66.7,42,43,40,.,43.0,.,.,.,3.6,80,15,5.5,0.00267,0.00325,50.8,51.4,16,205.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,27OCT2016:12:00:00,.,13.08,66.2,61.2,65.5,66.9,64.6,49,54,46,.,46.1,.,.,.,1.7,232,19,4.3,0.00371,0.00428,50.4,50.9,26,164.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,27OCT2016:12:00:00,.,13.72,71.2,71.7,71.6,72.3,71.2,24,25,23,.,33.0,.,.,.,10.7,208,16,17.8,0.00475,0.00655,40.6,36.6,51,579.5,.,.,9.53,.,0.00
15min,AgWx,laketown,406,27OCT2016:12:00:00,.,14.27,54.6,53.8,55.1,55.8,54.2,68,72,63,.,44.8,.,.,.,6.0,137,20,8.8,0.00273,0.00318,47.3,45.9,41,501.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,27OCT2016:12:00:00,.,13.85,71.3,72.5,72.6,73.1,72.2,35,39,32,.,43.6,.,.,.,6.2,144,16,10.9,0.00410,0.00534,51.8,52.7,42,583.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,27OCT2016:12:00:00,.,13.09,65.0,59.9,64.7,65.4,63.7,58,62,56,.,49.8,.,.,.,1.4,72,25,3.4,0.00304,0.00346,.,50.9,38,523.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,27OCT2016:12:00:00,.,13.81,71.8,72.8,72.3,72.8,71.9,31,34,29,.,39.8,.,.,.,10.2,176,16,20.4,0.00447,0.00610,50.4,50.7,28,510.4,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,27OCT2016:12:00:00,.,13.7,70.7,71.1,71.2,71.7,70.5,30,32,29,.,38.6,.,.,.,9.7,221,15,14.7,0.00440,0.00596,51.8,53.4,47,603.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,27OCT2016:12:00:00,.,13.8,66.7,61.6,65.1,66.3,63.5,53,59,50,.,47.7,.,.,.,2.3,77,49,4.3,0.00347,0.00385,51.4,49.3,27,511.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,27OCT2016:12:00:00,.,13.32,53.3,46.2,53.9,54.9,53.0,69,70,67,.,43.8,.,.,.,3.1,123,75,5.1,0.00212,0.00234,46.0,47.7,12,304.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,27OCT2016:12:00:00,.,13.81,67.7,62.9,67.2,67.9,66.8,44,51,41,.,44.7,.,.,.,2.9,264,24,5.2,0.00364,0.00418,50.8,46.9,19,261.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,27OCT2016:12:00:00,.,13.06,72.4,69.8,72.5,73.0,72.0,32,33,31,.,40.8,.,.,.,9.4,211,15,14.4,0.00369,0.00529,53.7,53.1,25,502.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,27OCT2016:12:00:00,.,13.8,68.4,66.1,68.1,68.7,67.6,44,46,41,.,45.3,.,.,.,10.3,167,11,13.8,0.00305,0.00420,55.0,49.7,12,295.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,27OCT2016:12:00:00,.,14.27,62.9,57.5,63.3,64.2,62.7,54,57,52,.,46.5,.,.,.,3.2,290,11,5.4,0.00339,0.00446,46.0,44.3,33,375.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,27OCT2016:12:00:00,.,14.16,67.0,62.3,67.9,68.9,66.8,45,52,41,.,45.8,.,.,.,1.4,92,58,2.4,0.00356,0.00409,48.8,49.6,8,333.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,27OCT2016:12:00:00,.,13.72,62.7,55.7,62.4,63.5,61.6,41,43,39,.,38.6,.,.,.,2.4,77,13,4.0,0.00363,0.00451,45.6,45.5,27,435.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,27OCT2016:12:00:00,.,13.79,63.3,62.8,63.3,63.8,62.9,50,52,48,.,44.5,.,.,.,10.5,148,15,15.1,0.00263,0.00350,52.9,50.9,24,539.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,27OCT2016:12:00:00,.,13.92,63.6,63.7,62.9,63.6,62.4,53,54,51,.,45.3,.,.,.,6.4,164,12,9.5,0.00242,0.00328,45.4,49.5,21,439.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,27OCT2016:12:00:00,.,13.11,67.8,68.3,68.0,68.3,67.5,44,47,42,.,45.2,.,.,.,2.1,238,43,7.3,0.00181,0.00206,54.1,54.5,8,252.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,27OCT2016:12:00:00,.,13.66,67.9,65.1,67.6,68.2,66.7,49,52,46,.,47.6,.,.,.,4.7,229,26,8.0,0.00345,0.00414,52.1,49.6,34,408.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,27OCT2016:12:00:00,.,14.31,60.6,57.2,60.7,61.2,60.4,65,69,62,.,48.8,.,.,.,2.6,183,19,5.2,0.00250,0.00286,49.4,52.1,7,281.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,27OCT2016:12:00:00,.,.,59.3,55.8,.,.,.,.,.,.,.,.,.,.,.,3.5,101,.,6.1,.,.,50.0,49.7,21,572.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27OCT2016:12:15:00,.,14.19,69.8,65.6,69.9,70.5,69.1,37,40,35,.,42.7,.,.,.,8.4,171,8.7,14.2,0.00446,0.00636,50.1,52.8,19,287.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,27OCT2016:12:15:00,.,13.49,64.8,59.8,64.1,64.6,63.4,40,42,38,.,39.4,.,.,.,1.4,145,29,4.3,0.00401,0.00458,40.8,0.0,.,648.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,27OCT2016:12:15:00,.,13.07,59.4,56.8,59.0,59.8,58.4,56,59,54,.,43.6,.,.,.,3.8,76,39,7.6,0.00361,0.00416,47.5,48.2,23,554.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,27OCT2016:12:15:00,.,13.84,61.3,58.9,60.3,61.1,59.3,54,56,53,.,43.6,.,.,.,2.1,195,79,6.6,0.00218,0.00247,.,.,.,595.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,27OCT2016:12:15:00,.,13.9,63.8,62.7,64.0,64.3,63.5,52,55,50,.,46.1,.,.,.,4.6,162,20,8.9,0.00262,0.00340,51.3,50.2,29,613.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,27OCT2016:12:15:00,.,13.99,69.9,67.4,70.5,71.0,70.1,39,45,35,.,44.1,.,.,.,2.9,234,12,4.3,0.00455,0.00584,52.1,49.9,17,435.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,27OCT2016:12:15:00,.,13.83,65.8,64.0,66.3,66.9,65.8,43,45,41,.,43.0,.,.,.,8.6,314,14,11.3,0.00358,0.00453,56.4,55.4,23,409.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,27OCT2016:12:15:00,.,14.14,71.3,67.3,71.7,72.2,71.1,37,40,34,.,43.8,.,.,.,9.4,224,8.5,17.4,0.00495,0.00694,51.3,53.5,16,238.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,27OCT2016:12:15:00,.,14.29,65.8,64.3,66.0,66.6,65.6,49,51,46,.,46.4,.,.,.,9.9,227,13,15.1,0.00388,0.00513,47.7,48.5,31,543.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,27OCT2016:12:15:00,.,13.66,67.4,65.3,67.2,67.8,66.7,55,61,51,.,50.5,.,.,.,2.3,260,25,4.7,0.00305,0.00354,51.4,51.1,29,553.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,27OCT2016:12:15:00,.,13.43,68.4,61.0,66.4,67.9,65.6,48,54,44,.,46.2,.,.,.,1.8,136,58,5.4,0.00327,0.00368,48.8,48.9,34,532.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,27OCT2016:12:15:00,.,14.15,71.7,70.4,72.0,72.2,71.7,35,38,33,.,42.7,.,.,.,6.3,161,28,13.0,0.00378,0.00514,56.8,56.3,29,509.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,27OCT2016:12:15:00,.,14.18,68.5,62.0,66.2,67.5,65.4,47,52,43,.,45.3,.,.,.,1.2,182,31,2.7,0.00319,0.00366,49.5,51.4,26,535.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,27OCT2016:12:15:00,.,14.18,68.4,64.0,67.9,68.6,67.1,42,45,39,.,43.7,.,.,.,3.2,81,21,4.7,0.00284,0.00337,50.9,50.9,16,237.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,27OCT2016:12:15:00,.,13.07,68.3,62.5,67.9,69.1,66.9,46,51,43,.,46.6,.,.,.,2.5,298,53,4.1,0.00341,0.00380,50.5,51.1,26,513.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,27OCT2016:12:15:00,.,13.72,70.8,71.4,71.7,72.3,71.3,24,26,23,.,33.4,.,.,.,10.8,206,20,17.3,0.00463,0.00644,41.0,36.6,51,469.6,.,.,9.53,.,0.00
15min,AgWx,laketown,406,27OCT2016:12:15:00,.,14.25,56.2,54.1,55.8,56.3,55.2,62,66,58,.,43.0,.,.,.,7.0,50,19,9.8,0.00297,0.00347,47.8,45.9,41,496.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,27OCT2016:12:15:00,.,13.83,70.4,72.4,72.1,72.3,71.9,36,39,33,.,43.4,.,.,.,7.1,188,16,11.4,0.00428,0.00578,51.8,52.3,42,591.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,27OCT2016:12:15:00,.,13.07,68.1,61.1,67.0,68.2,65.4,55,57,52,.,50.2,.,.,.,1.5,92,28,3.2,0.00305,0.00338,.,50.7,37,584.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,27OCT2016:12:15:00,.,13.81,72.6,72.3,72.2,72.8,71.8,32,35,29,.,40.5,.,.,.,11.8,170,13,16.4,0.00454,0.00632,50.5,50.7,28,518.8,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,27OCT2016:12:15:00,.,13.7,70.4,70.6,70.8,71.2,70.4,31,33,29,.,38.5,.,.,.,10.9,227,10,16.4,0.00460,0.00644,52.0,53.1,47,516.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,27OCT2016:12:15:00,.,13.86,68.5,63.9,67.4,68.8,66.1,49,56,43,.,47.5,.,.,.,1.2,157,21,3.4,0.00375,0.00437,52.1,49.6,27,601.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,27OCT2016:12:15:00,.,13.28,55.5,51.5,54.8,55.3,54.0,67,69,65,.,44.0,.,.,.,2.0,73,42,5.2,0.00175,0.00195,46.3,47.7,12,639.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,27OCT2016:12:15:00,.,13.78,68.4,63.8,67.7,68.1,67.4,43,49,40,.,44.2,.,.,.,3.4,277,39,5.3,0.00336,0.00383,51.0,47.0,19,465.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,27OCT2016:12:15:00,.,13.06,72.1,70.3,72.0,72.3,71.7,34,36,32,.,41.9,.,.,.,6.6,203,22,12.0,0.00287,0.00416,53.9,52.7,25,411.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,27OCT2016:12:15:00,.,13.78,69.1,66.1,69.0,69.6,68.6,43,46,41,.,45.4,.,.,.,11.6,174,9.0,15.1,0.00322,0.00439,55.2,49.8,12,258.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,27OCT2016:12:15:00,.,14.28,62.5,61.4,62.7,63.0,62.3,55,58,53,.,46.5,.,.,.,2.4,184,11,7.3,0.00258,0.00349,46.1,44.3,34,555.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,27OCT2016:12:15:00,.,14.12,67.5,64.5,67.4,68.6,66.7,47,53,42,.,46.7,.,.,.,1.8,92,37,4.3,0.00382,0.00457,48.9,49.8,8,495.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,27OCT2016:12:15:00,.,13.68,63.8,57.5,62.8,63.7,62.0,40,42,38,.,38.1,.,.,.,1.0,86,17,2.6,0.00363,0.00458,45.8,45.5,27,513.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,27OCT2016:12:15:00,.,13.8,64.1,63.1,64.3,64.8,63.7,48,50,46,.,44.1,.,.,.,11.6,148,14,15.3,0.00309,0.00405,53.4,51.1,24,462.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,27OCT2016:12:15:00,.,13.87,65.9,64.2,65.2,66.6,63.7,49,51,46,.,45.4,.,.,.,6.9,170,12,11.7,0.00355,0.00459,45.5,48.6,21,517.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,27OCT2016:12:15:00,.,13.08,68.5,68.3,68.3,69.1,67.7,42,46,38,.,44.4,.,.,.,1.2,250,51,3.3,0.00220,0.00267,54.4,54.6,8,229.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,27OCT2016:12:15:00,.,13.63,68.6,64.7,68.1,68.8,67.4,49,52,47,.,48.5,.,.,.,4.4,221,28,8.2,0.00340,0.00403,52.2,49.6,34,415.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,27OCT2016:12:15:00,.,14.27,63.8,59.2,62.8,64.2,61.2,58,64,52,.,47.8,.,.,.,2.0,170,58,4.1,0.00286,0.00318,49.7,52.1,7,344.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,27OCT2016:12:15:00,.,.,59.0,55.7,.,.,.,.,.,.,.,.,.,.,.,2.8,143,.,6.9,.,.,50.5,49.9,22,596.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27OCT2016:12:30:00,.,14.15,69.8,67.0,70.0,70.3,69.7,37,39,36,.,42.4,.,.,.,10.4,184,7.7,14.4,0.00413,0.00597,50.5,52.8,19,354.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,27OCT2016:12:30:00,.,13.41,67.3,61.7,64.9,66.2,64.2,36,38,35,.,37.6,.,.,.,2.1,102,35,6.9,0.00384,0.00428,40.9,0.0,.,592.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,27OCT2016:12:30:00,.,12.97,59.5,56.9,62.0,66.9,59.2,47,56,30,.,41.3,.,.,.,4.4,64,50,7.1,0.00353,0.00438,47.5,48.2,22,580.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,27OCT2016:12:30:00,.,13.8,60.9,59.9,60.4,60.8,60.0,55,58,54,.,44.1,.,.,.,2.0,205,42,4.3,0.00190,0.00225,.,.,.,545.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,27OCT2016:12:30:00,.,13.88,65.5,63.5,64.9,65.9,64.1,52,54,50,.,46.7,.,.,.,5.7,177,20,8.9,0.00332,0.00418,51.7,51.1,29,441.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,27OCT2016:12:30:00,.,14,70.9,69.5,70.5,71.0,70.1,39,44,35,.,44.2,.,.,.,5.3,239,17,8.1,0.00482,0.00608,52.5,49.8,17,652.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,27OCT2016:12:30:00,.,13.79,65.7,64.5,66.9,67.4,66.4,42,46,40,.,43.2,.,.,.,8.7,317,13,12.1,0.00366,0.00464,57.1,55.4,23,595.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,27OCT2016:12:30:00,.,14.14,72.6,68.4,72.1,73.0,71.4,36,38,33,.,43.6,.,.,.,10.8,228,9.1,15.4,0.00504,0.00708,51.3,53.5,16,315.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,27OCT2016:12:30:00,.,14.3,67.4,65.0,66.7,67.8,66.0,48,51,44,.,46.3,.,.,.,9.2,216,10,12.8,0.00402,0.00542,47.9,48.6,31,522.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,27OCT2016:12:30:00,.,13.66,66.8,65.5,66.9,67.4,66.1,55,61,52,.,50.3,.,.,.,2.5,253,26,4.6,0.00243,0.00278,51.5,50.9,29,536.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,27OCT2016:12:30:00,.,13.45,69.9,62.8,68.6,69.8,67.9,44,48,40,.,45.7,.,.,.,2.1,116,59,4.5,0.00323,0.00361,48.8,49.3,34,527.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,27OCT2016:12:30:00,.,14.15,72.1,70.6,72.1,72.7,71.8,34,35,32,.,42.2,.,.,.,6.1,158,32,11.8,0.00394,0.00538,57.1,56.4,29,558.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,27OCT2016:12:30:00,.,14.16,70.2,62.0,68.7,70.0,67.5,43,49,39,.,45.2,.,.,.,2.2,269,72,4.2,0.00337,0.00377,49.7,50.9,26,605.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,27OCT2016:12:30:00,.,14.16,70.1,65.5,69.0,70.1,68.2,42,44,41,.,44.9,.,.,.,2.4,268,22,4.0,0.00355,0.00421,51.1,50.2,16,319.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,27OCT2016:12:30:00,.,13.06,69.3,63.6,70.0,70.4,69.0,41,47,36,.,45.1,.,.,.,3.2,277,48,6.5,0.00332,0.00373,51.1,51.3,26,626.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,27OCT2016:12:30:00,.,13.69,72.2,72.5,71.6,72.5,70.8,25,26,24,.,33.7,.,.,.,10.2,200,21,16.6,0.00470,0.00645,41.2,36.6,52,553.4,.,.,9.53,.,0.00
15min,AgWx,laketown,406,27OCT2016:12:30:00,.,14.23,58.4,54.2,57.1,58.6,56.2,60,62,57,.,43.2,.,.,.,6.6,94,21,9.5,0.00280,0.00330,48.3,46.0,41,628.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,27OCT2016:12:30:00,.,13.72,71.0,71.7,72.2,72.7,71.8,36,39,34,.,43.5,.,.,.,8.0,198,20,11.8,0.00457,0.00626,52.0,52.7,42,621.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,27OCT2016:12:30:00,.,13.05,71.7,63.0,70.9,72.3,68.3,48,54,42,.,50.4,.,.,.,1.8,149,65,4.5,0.00344,0.00387,.,50.7,37,566.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,27OCT2016:12:30:00,.,13.81,72.1,72.4,72.6,73.2,72.1,31,36,28,.,40.6,.,.,.,10.9,177,16,18.1,0.00443,0.00612,50.7,51.1,28,512.7,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,27OCT2016:12:30:00,.,13.7,71.0,71.1,71.0,71.6,70.5,31,33,29,.,38.8,.,.,.,10.4,231,14,14.8,0.00491,0.00693,52.3,53.4,47,507.0,.,.,0.00,.,0.00
