#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,evansfrm,411,09JUN2016:12:45:00,.,14.07,84.3,81.1,83.3,84.8,82.5,34,40,30,1.191,52.3,.,.,.,2.3,234,60,5.1,0.00697,0.00789,69.3,66.2,15,763.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,09JUN2016:12:45:00,.,13.42,91.5,89.4,91.4,92.5,90.5,18,22,15,0.901,42.2,.,.,.,15.1,222,12,23.0,0.00970,0.01293,71.5,67.3,15,1004.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,09JUN2016:12:45:00,.,12.88,81.4,80.6,82.9,83.5,82.1,34,42,31,1.228,51.8,.,.,.,2.6,147,59,4.8,0.00679,0.00770,70.5,68.9,16,842.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,09JUN2016:12:45:00,.,14.02,79.8,78.7,80.0,80.6,79.5,32,37,26,1.147,47.1,.,.,.,12.0,209,12,16.9,0.00786,0.01001,66.1,60.1,48,763.0,.,.,4.38,.,0.00
15min,AgWx,lbweastfork,430,09JUN2016:12:45:00,.,13.57,81.3,79.2,82.6,83.2,82.2,42,46,39,1.496,57.0,.,.,.,7.8,307,24,11.3,0.00678,0.00796,63.9,60.8,31,841.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,09JUN2016:12:45:00,.,12.75,85.4,81.0,85.2,86.1,84.2,38,43,35,1.487,56.7,.,.,.,2.3,168,65,4.6,0.00716,0.00796,.,63.7,22,990.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,09JUN2016:12:45:00,.,13.62,82.8,79.0,82.7,83.3,81.9,41,45,38,1.529,56.4,.,.,.,4.4,52,28,7.5,0.00673,0.00765,64.4,63.0,18,906.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,09JUN2016:12:45:00,.,13.53,83.3,81.9,83.1,83.6,82.6,24,28,22,0.970,42.9,.,.,.,8.4,174,21,12.0,0.00789,0.00991,73.4,68.9,36,948.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,09JUN2016:12:45:00,.,13.63,81.8,81.0,82.2,82.8,81.5,35,43,29,1.289,51.9,.,.,.,3.4,181,36,6.6,0.00746,0.00872,68.4,63.0,35,1055.0,.,.,8.08,.,0.00
15min,AgWx,loa,437,09JUN2016:12:45:00,.,13.89,83.3,79.1,82.1,83.2,81.4,20,25,16,0.885,36.7,.,.,.,12.5,242,21,16.5,0.00908,0.01139,63.5,61.2,15,701.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,09JUN2016:12:45:00,.,13.42,82.8,81.6,83.1,83.4,82.7,29,35,27,1.058,47.8,.,.,.,1.4,296,30,3.3,0.00589,0.00682,69.6,66.1,6,671.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,09JUN2016:12:45:00,.,12.94,92.1,88.6,90.8,91.7,89.8,17,20,16,0.892,40.3,.,.,.,6.6,162,30,11.0,0.00790,0.00971,70.9,67.6,25,592.0,.,.,21.53,.,0.00
15min,AgWx,nephi,416,09JUN2016:12:45:00,.,13.4,88.9,88.5,89.0,89.7,88.5,17,19,13,0.709,37.8,.,.,.,9.5,207,15,12.6,0.00728,0.01001,69.0,66.0,12,928.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,09JUN2016:12:45:00,.,13.56,82.3,82.3,80.4,82.3,79.3,24,31,18,1.038,40.5,.,.,.,2.5,241,45,5.3,0.00650,0.00829,56.2,54.4,23,1067.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,09JUN2016:12:45:00,.,13.91,85.1,82.1,86.5,88.1,84.9,14,16,12,0.600,31.8,.,.,.,19.1,247,9.9,25.8,0.01007,0.01432,67.3,65.3,6,451.0,.,.,0.28,.,0.00
15min,AgWx,randolph,405,09JUN2016:12:45:00,.,13.49,80.1,74.9,80.1,80.8,79.7,28,33,25,0.972,43.7,.,.,.,5.3,156,15,8.2,0.00754,0.00961,60.6,57.6,23,724.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,09JUN2016:12:45:00,.,13.44,85.4,83.0,85.7,86.5,84.8,13,16,12,0.496,29.7,.,.,.,3.0,144,24,9.6,0.00777,0.00958,73.4,70.3,12,926.0,.,.,4.79,.,0.00
15min,AgWx,snowville,401,09JUN2016:12:45:00,.,13.96,86.5,85.0,86.0,87.0,85.3,19,25,15,0.706,39.0,.,.,.,4.2,108,23,7.1,0.00759,0.00901,59.3,60.4,13,954.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,09JUN2016:12:45:00,.,12.98,88.8,88.3,89.7,90.4,89.0,18,22,15,0.794,40.9,.,.,.,3.2,104,13,8.2,0.00709,0.00939,66.1,64.2,13,793.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,09JUN2016:12:45:00,.,13.44,85.2,83.7,84.7,85.2,84.2,28,34,23,1.079,48.2,.,.,.,5.8,176,20,10.8,0.00747,0.00895,71.1,67.9,32,954.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,09JUN2016:12:45:00,.,13.46,86.5,87.4,87.6,88.1,86.9,16,19,14,0.802,36.4,.,.,.,9.3,233,8.9,17.0,0.00605,0.00851,67.4,62.3,15,1140.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,09JUN2016:12:45:00,.,.,83.6,80.5,.,.,.,.,.,.,.,.,.,.,.,4.2,146,.,7.8,.,.,69.9,65.3,18,812.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2016:13:00:00,.,13.79,87.0,87.1,87.2,88.4,85.9,13,15,12,0.640,31.3,.,.,.,24.5,179,21,31.2,0.01095,0.01562,75.0,68.8,25,1114.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,09JUN2016:13:00:00,.,13.27,85.2,85.9,85.1,86.2,84.6,24,28,20,1.004,44.3,.,.,.,2.5,133,14,5.6,0.00509,0.00660,62.3,0.0,.,1025.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,09JUN2016:13:00:00,.,13.12,78.4,72.7,78.8,79.4,77.9,28,34,24,0.846,42.8,.,.,.,3.4,103,22,7.5,0.00814,0.01008,62.4,63.4,28,1002.0,.,.,5.93,.,0.00
15min,AgWx,bluebell,436,09JUN2016:13:00:00,.,13.4,81.9,83.4,82.6,83.4,81.9,27,31,23,0.880,45.2,.,.,.,1.9,147,16,4.3,0.00539,0.00669,.,.,.,1049.0,.,.,1.99,.,0.00
15min,AgWx,bluecreek,403,09JUN2016:13:00:00,.,13.61,83.7,83.6,83.2,84.1,82.6,18,22,16,0.651,35.9,.,.,.,2.6,218,40,10.9,0.00730,0.00850,73.8,68.2,19,963.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,09JUN2016:13:00:00,.,13.44,85.4,83.9,85.9,87.2,84.6,12,15,9.9,0.487,27.6,.,.,.,20.0,238,13,24.9,0.00904,0.01309,69.2,65.6,16,573.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,09JUN2016:13:00:00,.,13.35,91.4,90.0,91.1,92.2,90.4,15,20,12,0.680,36.5,.,.,.,3.8,263,55,9.5,0.00831,0.01001,86.9,80.6,24,990.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,09JUN2016:13:00:00,.,13.47,84.8,83.6,85.3,86.7,83.9,19,22,16,0.861,38.5,.,.,.,19.8,196,13,26.4,0.00979,0.01339,68.3,66.3,18,946.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,09JUN2016:13:00:00,.,14.05,82.6,82.4,83.6,85.6,81.4,31,38,27,1.190,49.9,.,.,.,7.1,208,62,12.1,0.00746,0.00888,67.7,66.6,19,960.0,.,.,0.00,.,0.00
15min,AgWx,corinne,413,09JUN2016:13:00:00,.,13.41,87.0,83.0,85.7,87.1,84.5,32,43,21,1.006,51.9,.,.,.,6.1,238,23,9.6,0.00745,0.00858,69.4,65.5,15,983.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,09JUN2016:13:00:00,.,13.28,84.1,80.8,83.8,84.7,83.1,35,46,28,1.196,52.9,.,.,.,2.2,168,72,4.9,0.00694,0.00768,64.5,62.2,30,917.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,09JUN2016:13:00:00,.,13.87,84.6,83.6,86.2,86.9,85.6,22,28,15,0.642,42.9,.,.,.,6.4,281,44,10.6,0.00757,0.00890,75.5,70.5,6,989.0,.,.,0.33,.,0.00
15min,AgWx,evansfrm,411,09JUN2016:13:00:00,.,14.05,85.2,82.7,84.6,85.2,84.2,31,38,29,1.306,50.9,.,.,.,3.7,253,36,5.6,0.00734,0.00845,69.6,66.2,15,964.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,09JUN2016:13:00:00,.,13.42,90.5,87.7,89.7,91.7,88.4,18,22,15,0.830,40.8,.,.,.,17.7,228,13,24.5,0.00768,0.01077,71.7,67.1,15,528.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,09JUN2016:13:00:00,.,12.88,81.8,81.0,83.4,83.8,82.6,33,39,29,1.255,51.1,.,.,.,2.1,78,27,4.1,0.00744,0.00874,70.7,68.7,16,825.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,09JUN2016:13:00:00,.,14.01,79.9,78.9,80.3,80.9,79.8,30,38,25,0.951,46.3,.,.,.,10.3,212,14,15.1,0.00790,0.01015,66.5,60.1,48,818.0,.,.,4.38,.,0.00
15min,AgWx,lbweastfork,430,09JUN2016:13:00:00,.,13.56,82.0,80.3,83.1,84.1,82.3,40,47,36,1.495,56.4,.,.,.,7.0,258,37,9.7,0.00709,0.00820,64.2,61.2,31,1015.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,09JUN2016:13:00:00,.,12.74,85.7,82.5,86.4,87.2,85.6,35,42,33,1.436,55.8,.,.,.,2.0,178,85,4.6,0.00720,0.00807,.,63.7,22,940.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,09JUN2016:13:00:00,.,13.64,85.9,81.1,83.6,84.5,82.1,35,45,25,1.095,52.6,.,.,.,2.4,166,41,5.0,0.00757,0.00894,64.4,63.0,18,980.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,09JUN2016:13:00:00,.,13.53,85.3,82.8,83.2,84.7,82.2,29,39,22,1.127,47.9,.,.,.,8.5,193,50,13.9,0.00781,0.00943,74.3,68.9,36,1026.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,09JUN2016:13:00:00,.,13.56,82.4,80.7,82.5,83.0,82.0,36,45,30,1.554,53.1,.,.,.,3.8,217,29,9.2,0.00744,0.00872,68.6,63.1,35,927.0,.,.,8.08,.,0.00
15min,AgWx,loa,437,09JUN2016:13:00:00,.,13.82,82.6,81.1,83.4,84.5,82.4,18,24,15,0.910,35.7,.,.,.,13.4,251,51,20.8,0.00872,0.01045,64.0,61.2,15,1008.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,09JUN2016:13:00:00,.,13.38,84.3,81.5,83.9,84.5,83.1,29,37,24,1.071,48.4,.,.,.,2.1,294,44,5.9,0.00625,0.00714,70.0,66.3,6,778.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,09JUN2016:13:00:00,.,12.94,88.1,89.1,89.4,92.2,87.6,20,27,16,0.914,43.0,.,.,.,8.2,147,84,13.1,0.00797,0.00997,71.2,67.1,25,639.0,.,.,21.53,.,0.00
15min,AgWx,nephi,416,09JUN2016:13:00:00,.,13.36,89.3,87.4,90.8,92.4,89.3,15,18,13,0.691,37.1,.,.,.,12.1,229,16,16.9,0.00889,0.01170,69.1,66.1,12,588.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,09JUN2016:13:00:00,.,13.58,80.7,82.0,82.1,83.0,80.7,23,30,15,0.813,40.2,.,.,.,5.7,187,25,15.5,0.00598,0.00736,56.3,54.3,23,1113.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,09JUN2016:13:00:00,.,13.9,86.0,86.4,86.2,87.6,85.4,14,16,12,0.529,30.9,.,.,.,19.5,253,7.6,25.2,0.01005,0.01412,67.6,65.3,6,1102.0,.,.,0.28,.,0.00
15min,AgWx,randolph,405,09JUN2016:13:00:00,.,13.5,80.0,75.6,80.5,81.3,79.6,27,30,24,0.924,43.1,.,.,.,5.2,139,16,8.9,0.00740,0.00968,60.9,57.7,24,845.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,09JUN2016:13:00:00,.,13.44,85.3,84.8,85.9,86.8,85.3,13,18,12,0.524,29.0,.,.,.,3.6,272,61,8.7,0.00735,0.00873,73.8,70.5,12,937.0,.,.,4.79,.,0.00
15min,AgWx,snowville,401,09JUN2016:13:00:00,.,13.97,87.2,84.3,86.0,86.9,85.4,20,24,17,1.053,40.3,.,.,.,3.5,120,67,6.0,0.00737,0.00857,59.5,60.3,13,961.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,09JUN2016:13:00:00,.,12.97,91.1,89.5,90.7,92.1,89.6,17,21,14,0.743,39.4,.,.,.,3.6,141,12,9.6,0.00881,0.01157,66.2,64.0,13,1128.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,09JUN2016:13:00:00,.,13.45,85.6,84.1,84.9,85.3,84.7,26,33,22,1.192,46.1,.,.,.,6.0,184,34,10.9,0.00733,0.00865,71.2,68.0,32,939.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,09JUN2016:13:00:00,.,13.47,89.4,86.0,89.7,91.3,87.6,16,20,12,0.822,37.4,.,.,.,10.7,237,17,16.2,0.00868,0.01089,68.0,62.3,14,565.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,09JUN2016:13:00:00,.,.,84.4,81.8,.,.,.,.,.,.,.,.,.,.,.,3.9,104,.,7.4,.,.,70.4,65.5,18,950.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2016:13:15:00,.,13.82,87.2,87.4,87.5,88.9,86.3,13,15,11,0.507,29.9,.,.,.,25.5,177,26,33.0,0.01055,0.01535,75.3,68.9,25,903.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,09JUN2016:13:15:00,.,13.31,86.1,88.4,85.7,86.4,85.2,24,27,20,0.919,44.7,.,.,.,4.3,222,17,13.1,0.00572,0.00730,62.8,0.0,.,1046.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,09JUN2016:13:15:00,.,13.11,78.8,77.3,78.5,79.3,77.8,27,32,23,0.904,41.7,.,.,.,4.0,179,23,8.3,0.00774,0.00985,62.5,63.5,28,920.0,.,.,5.93,.,0.00
15min,AgWx,bluebell,436,09JUN2016:13:15:00,.,13.4,82.9,83.3,83.1,84.3,81.9,27,29,24,1.133,45.3,.,.,.,3.9,193,16,7.0,0.00601,0.00741,.,.,.,456.0,.,.,1.99,.,0.00
15min,AgWx,bluecreek,403,09JUN2016:13:15:00,.,13.55,84.4,83.9,83.5,84.5,82.7,18,22,15,0.598,36.0,.,.,.,3.3,249,55,6.1,0.00697,0.00802,74.3,68.2,19,965.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,09JUN2016:13:15:00,.,13.44,84.9,83.3,86.8,88.1,85.1,12,14,9.0,0.448,27.4,.,.,.,18.7,240,16,27.2,0.00959,0.01341,69.7,65.6,16,578.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,09JUN2016:13:15:00,.,13.35,92.4,90.1,92.0,93.0,90.4,14,20,11,0.684,35.5,.,.,.,6.3,246,76,12.7,0.00746,0.00866,87.5,81.0,24,991.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,09JUN2016:13:15:00,.,13.49,82.3,84.6,85.3,86.2,83.3,19,24,16,0.791,38.7,.,.,.,20.4,193,15,25.9,0.00901,0.01251,68.7,66.3,18,1041.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,09JUN2016:13:15:00,.,14.05,85.5,82.5,82.9,84.9,82.0,33,42,26,1.125,50.5,.,.,.,7.2,220,51,13.9,0.00708,0.00806,68.2,66.7,19,962.0,.,.,0.00,.,0.00
15min,AgWx,corinne,413,09JUN2016:13:15:00,.,13.36,86.7,84.4,86.5,87.5,85.5,30,42,23,1.355,51.7,.,.,.,5.5,232,15,8.1,0.00744,0.00860,69.6,65.7,15,981.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,09JUN2016:13:15:00,.,13.31,83.9,81.7,84.7,85.2,84.3,32,41,28,1.463,51.8,.,.,.,1.8,119,53,4.7,0.00691,0.00772,64.6,62.6,30,955.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,09JUN2016:13:15:00,.,13.81,86.4,84.5,86.7,87.8,86.0,18,26,13,0.849,37.8,.,.,.,4.5,267,29,8.4,0.00730,0.00836,76.0,70.8,6,1025.0,.,.,0.33,.,0.00
15min,AgWx,evansfrm,411,09JUN2016:13:15:00,.,14.03,85.6,82.6,84.9,85.9,84.2,28,32,21,0.877,48.5,.,.,.,2.9,211,41,5.7,0.00729,0.00846,69.8,66.2,15,970.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,09JUN2016:13:15:00,.,13.38,91.2,90.7,91.3,92.2,90.5,16,20,14,0.790,39.5,.,.,.,17.0,232,10,24.4,0.00960,0.01320,72.1,67.1,15,1141.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,09JUN2016:13:15:00,.,12.89,82.9,81.6,83.3,84.0,82.7,33,40,30,1.458,51.3,.,.,.,2.8,162,18,7.9,0.00745,0.00887,71.1,68.9,16,985.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,09JUN2016:13:15:00,.,13.99,79.7,79.1,80.3,80.6,80.0,31,36,27,1.027,47.0,.,.,.,13.3,233,15,18.5,0.00753,0.00970,66.9,60.1,49,781.0,.,.,4.38,.,0.00
15min,AgWx,lbweastfork,430,09JUN2016:13:15:00,.,13.6,83.0,81.5,83.9,84.7,82.9,34,45,27,1.229,52.2,.,.,.,6.4,273,35,9.7,0.00737,0.00890,64.4,60.8,31,978.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,09JUN2016:13:15:00,.,12.75,87.4,83.1,86.7,88.1,85.7,34,38,32,1.549,55.4,.,.,.,2.2,187,88,4.6,0.00702,0.00780,.,63.7,22,976.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,09JUN2016:13:15:00,.,13.63,85.5,81.3,84.4,84.9,84.0,29,34,24,1.203,48.3,.,.,.,2.9,34,15,6.1,0.00779,0.00955,64.8,63.1,18,994.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,09JUN2016:13:15:00,.,13.55,83.6,82.5,84.0,84.7,83.3,24,29,22,0.880,43.3,.,.,.,9.0,193,33,19.1,0.00772,0.00955,74.7,68.9,35,1022.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,09JUN2016:13:15:00,.,13.56,82.6,81.4,83.1,83.6,82.8,38,47,31,1.475,54.6,.,.,.,4.9,210,27,8.9,0.00739,0.00862,69.1,63.1,35,992.0,.,.,8.08,.,0.00
15min,AgWx,loa,437,09JUN2016:13:15:00,.,13.8,82.3,80.0,83.2,83.8,82.5,21,24,17,0.881,38.6,.,.,.,12.7,242,18,19.5,0.00929,0.01182,64.6,61.3,15,729.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,09JUN2016:13:15:00,.,13.38,83.6,82.3,84.0,84.6,83.5,27,34,24,1.017,46.9,.,.,.,1.6,133,42,4.2,0.00631,0.00738,70.6,66.3,6,828.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,09JUN2016:13:15:00,.,12.94,89.1,89.6,88.0,88.7,87.5,21,26,17,0.912,42.7,.,.,.,8.6,153,22,13.9,0.00852,0.01090,71.3,68.0,25,1047.0,.,.,21.53,.,0.00
15min,AgWx,nephi,416,09JUN2016:13:15:00,.,13.34,91.0,88.6,90.5,91.8,89.0,15,17,13,0.759,36.3,.,.,.,13.8,219,18,18.3,0.00832,0.01082,69.3,66.1,12,694.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,09JUN2016:13:15:00,.,13.55,79.2,82.4,78.7,80.8,77.7,24,29,19,0.859,38.5,.,.,.,12.8,212,11,20.6,0.00601,0.00844,56.4,54.4,23,1199.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,09JUN2016:13:15:00,.,13.91,86.9,85.9,86.9,87.6,86.2,14,16,12,0.700,31.4,.,.,.,20.8,242,11,27.3,0.01000,0.01398,67.7,64.9,6,948.0,.,.,0.28,.,0.00
15min,AgWx,randolph,405,09JUN2016:13:15:00,.,13.57,81.9,78.5,80.5,81.8,79.7,26,29,24,0.971,42.7,.,.,.,6.5,167,14,11.1,0.00787,0.01010,61.1,57.7,23,793.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,09JUN2016:13:15:00,.,13.41,88.1,84.7,87.4,88.6,85.4,13,15,11,0.565,30.3,.,.,.,3.6,198,45,7.7,0.00761,0.00925,74.2,70.7,12,939.0,.,.,4.79,.,0.00
15min,AgWx,snowville,401,09JUN2016:13:15:00,.,13.52,87.5,86.9,86.7,87.6,85.6,22,31,16,0.860,42.6,.,.,.,2.7,121,74,5.8,0.00767,0.00942,59.5,60.4,13,969.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,09JUN2016:13:15:00,.,12.96,91.3,89.7,91.8,92.4,91.2,14,17,12,0.743,36.3,.,.,.,4.6,142,14,9.4,0.00773,0.01042,66.4,64.4,13,618.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,09JUN2016:13:15:00,.,13.44,86.1,84.3,85.4,86.0,84.8,27,35,23,1.252,48.0,.,.,.,7.9,169,27,11.9,0.00733,0.00867,71.5,68.0,31,941.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,09JUN2016:13:15:00,.,13.44,87.3,86.7,90.5,91.7,88.2,15,21,12,0.774,37.0,.,.,.,12.2,211,23,18.5,0.00684,0.00881,68.6,62.4,14,539.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,09JUN2016:13:15:00,.,.,85.6,82.2,.,.,.,.,.,.,.,.,.,.,.,3.3,93,.,7.1,.,.,70.9,65.8,18,848.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2016:13:30:00,.,13.81,84.9,85.0,85.6,87.2,84.8,13,14,11,0.534,28.6,.,.,.,25.3,175,21,34.3,0.00893,0.01350,75.5,69.0,25,571.1,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,09JUN2016:13:30:00,.,13.31,86.3,90.3,86.4,86.7,86.0,22,25,21,1.023,43.4,.,.,.,7.6,216,20,13.1,0.00554,0.00724,63.2,0.0,.,871.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,09JUN2016:13:30:00,.,13.13,77.8,77.2,78.6,79.3,77.8,26,30,22,0.722,40.6,.,.,.,4.3,124,20,13.6,0.00825,0.01057,62.6,63.7,29,1101.0,.,.,5.93,.,0.00
15min,AgWx,bluebell,436,09JUN2016:13:30:00,.,13.37,86.0,82.8,84.1,85.7,82.2,27,29,25,1.130,46.3,.,.,.,3.0,134,20,6.3,0.00757,0.00898,.,.,.,595.0,.,.,1.99,.,0.00
15min,AgWx,bluecreek,403,09JUN2016:13:30:00,.,13.55,85.2,84.4,84.8,86.0,84.0,16,21,13,0.608,33.5,.,.,.,1.7,202,36,4.5,0.00744,0.00885,74.7,68.2,19,966.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,09JUN2016:13:30:00,.,13.43,87.2,85.9,86.5,87.6,85.1,12,15,9.8,0.468,28.0,.,.,.,19.7,242,10,27.0,0.00994,0.01401,70.1,65.7,16,1130.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,09JUN2016:13:30:00,.,13.34,90.5,91.0,92.3,93.2,91.5,14,19,11,0.613,36.4,.,.,.,6.5,234,27,20.2,0.00881,0.01120,88.4,81.5,24,1001.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,09JUN2016:13:30:00,.,13.54,82.1,84.6,83.2,84.3,82.1,19,22,17,0.765,36.9,.,.,.,17.9,194,14,27.0,0.00697,0.01031,69.1,66.4,18,1043.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,09JUN2016:13:30:00,.,14,81.8,84.0,84.3,85.6,82.7,28,35,25,1.048,47.9,.,.,.,5.2,206,81,9.4,0.00726,0.00843,68.8,66.9,19,960.0,.,.,0.00,.,0.00
15min,AgWx,corinne,413,09JUN2016:13:30:00,.,13.38,85.7,84.4,85.6,86.5,85.0,36,44,28,1.394,55.1,.,.,.,5.2,238,26,7.8,0.00740,0.00867,70.0,65.8,15,984.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,09JUN2016:13:30:00,.,13.31,84.5,83.4,84.9,85.4,84.6,33,39,28,1.425,52.6,.,.,.,1.6,129,34,4.8,0.00702,0.00804,64.9,62.2,30,963.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,09JUN2016:13:30:00,.,13.81,85.5,84.6,87.4,88.6,86.7,21,31,14,0.993,42.6,.,.,.,3.5,271,38,7.1,0.00745,0.00875,76.7,71.2,6,915.0,.,.,0.33,.,0.00
15min,AgWx,evansfrm,411,09JUN2016:13:30:00,.,14.01,86.6,83.1,85.8,86.8,84.4,27,35,21,1.370,47.7,.,.,.,2.1,210,63,4.9,0.00734,0.00867,70.2,66.4,15,889.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,09JUN2016:13:30:00,.,13.36,91.2,90.3,90.9,91.9,89.9,16,19,14,0.857,38.9,.,.,.,16.3,220,9.8,23.1,0.00915,0.01271,72.8,67.1,15,1105.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,09JUN2016:13:30:00,.,12.89,83.9,82.2,84.1,85.4,83.5,31,38,26,1.226,50.3,.,.,.,3.2,259,38,7.5,0.00728,0.00850,71.4,69.1,16,984.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,09JUN2016:13:30:00,.,13.98,79.7,79.3,80.3,80.8,79.7,29,34,24,1.017,45.1,.,.,.,14.0,236,12,20.5,0.00794,0.01053,67.2,60.4,49,951.0,.,.,4.38,.,0.00
15min,AgWx,lbweastfork,430,09JUN2016:13:30:00,.,13.5,83.9,82.2,84.0,84.5,83.5,30,33,26,1.245,48.9,.,.,.,4.3,293,31,8.8,0.00768,0.00965,64.8,61.2,31,1000.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,09JUN2016:13:30:00,.,12.75,87.4,84.7,87.1,87.7,86.5,31,38,25,1.304,53.2,.,.,.,2.3,233,36,4.6,0.00731,0.00854,.,63.7,22,892.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,09JUN2016:13:30:00,.,13.6,85.3,82.4,84.5,85.2,84.0,26,30,22,1.094,45.8,.,.,.,2.7,42,18,5.4,0.00790,0.00986,65.1,63.1,18,986.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,09JUN2016:13:30:00,.,13.53,82.9,83.6,84.2,84.9,82.9,24,28,21,0.899,43.1,.,.,.,8.6,189,33,13.6,0.00775,0.00954,74.7,68.9,35,1024.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,09JUN2016:13:30:00,.,13.56,83.3,81.4,83.3,83.9,82.8,35,43,29,1.414,52.6,.,.,.,6.4,181,39,10.3,0.00735,0.00869,69.5,63.1,35,987.0,.,.,8.08,.,0.00
