#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowville,401,26OCT2016:13:30:00,.,13.78,67.4,66.1,67.0,67.8,66.1,41,42,39,.,42.4,.,.,.,7.6,169,12,11.9,0.00409,0.00545,45.8,48.7,21,493.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,26OCT2016:13:30:00,.,13.05,69.4,67.4,69.5,69.9,69.0,34,36,33,.,40.2,.,.,.,5.6,227,31,7.3,0.00370,0.00442,54.0,53.2,8,601.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,26OCT2016:13:30:00,.,13.63,66.6,65.4,66.4,67.2,65.6,44,50,40,.,43.7,.,.,.,5.8,193,31,8.8,0.00349,0.00432,52.7,49.6,34,567.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,26OCT2016:13:30:00,.,13.68,66.3,63.9,66.5,67.1,65.8,40,49,35,.,41.3,.,.,.,4.2,191,20,6.7,0.00369,0.00445,52.5,51.8,7,610.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,26OCT2016:13:30:00,.,.,59.9,57.8,.,.,.,.,.,.,.,.,.,.,.,3.0,157,.,5.7,.,.,53.1,50.8,21,644.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26OCT2016:13:45:00,.,13.6,68.5,65.5,68.8,69.7,68.3,48,51,44,.,48.4,.,.,.,3.6,77,16,6.0,0.00386,0.00467,54.8,52.0,19,637.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,26OCT2016:13:45:00,.,13.58,65.2,63.3,64.2,65.0,63.6,42,43,41,.,40.7,.,.,.,2.9,75,22,5.4,0.00251,0.00309,41.4,0.0,.,492.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,26OCT2016:13:45:00,.,13.05,56.3,55.9,57.6,58.1,56.8,61,63,60,.,44.2,.,.,.,4.5,68,22,6.4,0.00306,0.00352,48.2,48.5,23,552.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,26OCT2016:13:45:00,.,13.81,59.0,58.1,60.0,61.1,59.1,53,55,51,.,42.6,.,.,.,3.6,172,42,5.7,0.00307,0.00353,.,.,.,612.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,26OCT2016:13:45:00,.,13.8,63.3,62.6,63.8,64.3,63.3,47,50,46,.,43.3,.,.,.,6.3,187,25,10.5,0.00345,0.00423,52.1,50.0,29,533.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,26OCT2016:13:45:00,.,13.53,69.7,69.9,70.7,71.4,70.0,42,48,38,.,46.2,.,.,.,7.2,80,30,10.2,0.00390,0.00481,52.8,48.9,17,668.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,26OCT2016:13:45:00,.,13.82,65.8,65.8,67.0,67.6,66.4,42,45,39,.,43.0,.,.,.,7.1,314,21,10.7,0.00386,0.00488,60.1,56.8,23,626.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,26OCT2016:13:45:00,.,13.7,70.0,69.4,70.6,71.3,70.1,43,46,41,.,47.1,.,.,.,6.4,210,7.6,16.6,0.00451,0.00606,50.4,52.8,16,621.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,26OCT2016:13:45:00,.,14.3,63.6,63.2,64.3,64.9,63.9,46,48,44,.,43.3,.,.,.,11.6,231,14,15.7,0.00355,0.00478,48.6,48.7,31,567.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,26OCT2016:13:45:00,.,13.67,66.0,64.6,65.6,66.1,65.0,54,61,49,.,48.5,.,.,.,5.5,193,14,9.8,0.00321,0.00385,52.2,51.6,29,502.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,26OCT2016:13:45:00,.,13.39,67.2,64.5,66.5,67.6,65.6,42,48,39,.,43.0,.,.,.,2.0,144,57,4.1,0.00323,0.00373,49.4,49.3,35,577.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,26OCT2016:13:45:00,.,14.16,67.4,67.5,68.3,68.9,67.6,40,46,36,.,42.8,.,.,.,4.0,172,23,8.4,0.00342,0.00420,57.5,56.6,30,586.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,26OCT2016:13:45:00,.,14.14,67.9,64.2,66.9,67.8,66.1,44,49,40,.,44.3,.,.,.,1.9,259,79,4.5,0.00304,0.00348,50.7,50.7,26,559.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,26OCT2016:13:45:00,.,13.48,73.1,70.3,73.5,74.7,71.7,27,29,24,.,37.0,.,.,.,2.4,259,54,5.7,0.00340,0.00390,52.7,50.9,16,635.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,26OCT2016:13:45:00,.,13.07,65.4,62.8,65.5,66.0,65.1,44,52,41,.,43.2,.,.,.,4.3,307,20,6.8,0.00335,0.00397,51.6,51.4,27,595.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,26OCT2016:13:45:00,.,13.73,67.5,68.8,68.7,69.7,67.7,31,35,25,.,36.7,.,.,.,7.1,278,20,13.4,0.00385,0.00503,41.9,37.0,51,532.2,.,.,9.53,.,0.00
15min,AgWx,laketown,406,26OCT2016:13:45:00,.,14.2,55.4,53.6,54.8,55.8,54.0,67,70,64,.,43.9,.,.,.,5.4,83,15,7.9,0.00262,0.00304,51.8,46.6,41,568.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,26OCT2016:13:45:00,.,13.78,66.3,65.5,66.0,66.6,65.4,53,57,49,.,48.7,.,.,.,6.2,296,22,10.4,0.00359,0.00461,52.7,52.3,41,598.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,26OCT2016:13:45:00,.,13.07,67.5,63.2,66.2,67.7,64.8,52,57,49,.,47.9,.,.,.,2.5,267,50,4.6,0.00295,0.00328,.,51.1,38,566.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,26OCT2016:13:45:00,.,13.83,65.1,64.7,65.0,65.7,64.4,51,53,49,.,46.5,.,.,.,4.5,228,22,7.9,0.00317,0.00380,51.8,51.3,29,515.8,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,26OCT2016:13:45:00,.,13.77,68.6,66.6,68.3,69.6,67.6,33,35,31,.,37.9,.,.,.,9.8,212,15,12.9,0.00378,0.00488,53.6,53.1,49,598.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,26OCT2016:13:45:00,.,13.78,66.1,64.1,66.4,67.0,65.2,47,52,44,.,45.3,.,.,.,2.2,207,50,4.8,0.00274,0.00324,55.5,49.8,27,576.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,26OCT2016:13:45:00,.,13.83,59.2,58.3,60.1,60.7,59.4,55,57,54,.,43.9,.,.,.,5.9,149,10,11.7,0.00347,0.00454,46.0,46.9,12,644.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,26OCT2016:13:45:00,.,13.66,66.3,63.9,66.2,67.0,65.6,42,46,40,.,42.7,.,.,.,2.8,305,44,5.0,0.00309,0.00351,52.6,46.7,19,580.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,26OCT2016:13:45:00,.,13.03,72.4,69.5,71.7,72.4,71.2,29,32,28,.,38.2,.,.,.,8.7,194,21,15.1,0.00415,0.00555,54.1,52.7,26,572.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,26OCT2016:13:45:00,.,13.59,70.8,68.3,70.7,71.0,70.4,26,30,22,.,34.2,.,.,.,9.1,179,15,13.8,0.00399,0.00509,57.8,48.0,12,602.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,26OCT2016:13:45:00,.,13.74,65.0,64.5,65.1,65.6,64.5,52,54,49,.,46.8,.,.,.,11.6,127,15,17.2,0.00400,0.00519,45.2,43.8,33,657.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,26OCT2016:13:45:00,.,13.7,68.6,66.6,68.8,69.4,67.9,36,42,33,.,41.1,.,.,.,2.7,234,27,5.0,0.00356,0.00430,49.3,49.6,8,487.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,26OCT2016:13:45:00,.,13.54,64.4,60.8,63.5,64.5,62.6,36,40,29,.,35.7,.,.,.,3.4,96,35,5.4,0.00301,0.00355,46.6,45.0,27,504.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,26OCT2016:13:45:00,.,13.64,64.4,64.0,65.3,66.1,64.9,42,45,39,.,41.8,.,.,.,8.3,201,14,12.3,0.00368,0.00475,53.4,50.9,24,584.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,26OCT2016:13:45:00,.,13.81,67.0,66.2,67.1,67.7,66.7,40,42,37,.,41.8,.,.,.,9.3,193,14,12.6,0.00400,0.00543,45.9,49.1,21,571.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,26OCT2016:13:45:00,.,13.05,69.5,67.5,69.8,70.5,69.3,34,37,33,.,40.6,.,.,.,4.7,232,53,8.2,0.00345,0.00402,54.6,53.4,8,596.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,26OCT2016:13:45:00,.,13.63,67.2,66.1,66.8,67.8,66.1,44,48,41,.,44.1,.,.,.,4.8,213,32,8.2,0.00314,0.00388,52.9,49.6,35,561.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,26OCT2016:13:45:00,.,13.65,67.7,64.0,67.5,68.5,66.5,35,40,31,.,38.9,.,.,.,4.8,193,23,7.8,0.00355,0.00421,53.0,51.9,7,604.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,26OCT2016:13:45:00,.,.,62.1,57.5,.,.,.,.,.,.,.,.,.,.,.,3.0,150,.,6.7,.,.,53.6,50.9,21,615.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26OCT2016:14:00:00,.,13.61,69.4,65.6,69.3,69.7,68.9,47,51,44,.,48.2,.,.,.,3.8,109,21,7.1,0.00379,0.00473,55.6,52.1,19,539.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,26OCT2016:14:00:00,.,13.58,65.1,63.7,65.2,66.0,64.6,42,44,39,.,41.4,.,.,.,3.2,70,19,5.0,0.00286,0.00355,41.6,0.0,.,591.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,26OCT2016:14:00:00,.,13.06,55.7,56.5,57.0,57.6,56.6,62,64,61,.,44.3,.,.,.,3.5,69,18,6.1,0.00269,0.00313,48.4,48.7,23,599.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,26OCT2016:14:00:00,.,13.8,60.1,58.0,59.4,60.5,58.6,53,55,51,.,42.2,.,.,.,3.9,180,53,8.0,0.00287,0.00328,.,.,.,593.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,26OCT2016:14:00:00,.,13.79,64.1,62.7,64.2,65.1,63.5,49,51,46,.,44.5,.,.,.,6.5,177,27,10.0,0.00323,0.00389,52.4,51.4,29,564.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,26OCT2016:14:00:00,.,13.53,69.0,71.1,70.5,71.3,70.0,41,50,37,.,45.9,.,.,.,6.3,206,23,10.2,0.00381,0.00471,53.5,48.9,17,654.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,26OCT2016:14:00:00,.,13.76,65.4,65.5,67.0,67.9,66.5,41,45,38,.,42.7,.,.,.,7.6,312,18,11.2,0.00368,0.00466,60.7,57.2,23,609.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,26OCT2016:14:00:00,.,13.75,70.4,69.7,70.7,71.3,69.9,43,45,40,.,47.1,.,.,.,13.3,218,11,18.1,0.00429,0.00576,50.7,52.8,16,631.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,26OCT2016:14:00:00,.,14.31,63.7,64.1,64.0,64.6,63.6,47,49,45,.,43.1,.,.,.,12.8,224,20,18.0,0.00327,0.00437,48.8,48.8,32,557.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,26OCT2016:14:00:00,.,13.66,66.5,65.1,65.9,67.0,65.3,52,57,48,.,47.8,.,.,.,5.5,175,15,9.1,0.00309,0.00369,52.3,51.6,29,526.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,26OCT2016:14:00:00,.,13.4,67.3,64.9,67.1,68.5,66.1,41,47,36,.,42.4,.,.,.,2.4,98,55,5.4,0.00275,0.00319,49.5,49.5,35,567.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,26OCT2016:14:00:00,.,14.17,68.8,67.5,68.2,68.7,67.9,38,42,36,.,41.6,.,.,.,6.7,202,42,12.4,0.00320,0.00383,57.8,56.7,30,568.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,26OCT2016:14:00:00,.,14.07,67.8,64.9,66.9,67.8,65.9,43,46,41,.,43.9,.,.,.,2.4,270,55,4.4,0.00296,0.00341,51.0,50.5,26,560.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,26OCT2016:14:00:00,.,13.47,72.5,71.1,73.6,74.4,72.9,27,30,26,.,37.5,.,.,.,2.1,222,44,5.9,0.00322,0.00373,53.1,50.9,16,613.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,26OCT2016:14:00:00,.,13.07,65.8,64.1,65.4,66.0,65.0,44,51,41,.,42.8,.,.,.,4.0,274,23,6.7,0.00290,0.00348,51.6,51.6,27,580.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,26OCT2016:14:00:00,.,13.71,68.3,68.7,69.2,70.5,68.3,28,32,25,.,35.1,.,.,.,6.0,272,17,9.6,0.00363,0.00473,42.1,37.0,51,372.7,.,.,9.53,.,0.00
15min,AgWx,laketown,406,26OCT2016:14:00:00,.,14.19,55.1,54.0,55.2,55.7,54.7,63,68,59,.,43.0,.,.,.,5.4,108,17,7.9,0.00257,0.00302,52.3,46.8,41,567.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,26OCT2016:14:00:00,.,13.78,65.7,65.8,66.3,66.8,65.8,51,55,47,.,47.4,.,.,.,6.5,289,17,11.1,0.00352,0.00452,53.1,52.3,42,585.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,26OCT2016:14:00:00,.,13.04,68.3,63.3,67.7,68.3,67.2,49,53,48,.,48.1,.,.,.,3.3,257,72,5.4,0.00284,0.00313,.,51.1,38,555.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,26OCT2016:14:00:00,.,13.83,65.8,65.1,64.9,65.4,64.5,52,54,51,.,46.8,.,.,.,4.9,109,14,8.0,0.00318,0.00384,52.2,51.3,29,506.4,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,26OCT2016:14:00:00,.,13.77,65.3,67.2,68.2,69.6,65.9,38,47,30,.,41.3,.,.,.,9.8,201,85,13.8,0.00353,0.00440,54.1,53.1,49,564.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,26OCT2016:14:00:00,.,13.77,67.0,65.1,67.1,67.8,66.3,44,49,42,.,44.7,.,.,.,1.5,163,64,4.1,0.00297,0.00340,56.0,49.8,27,579.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,26OCT2016:14:00:00,.,13.79,58.8,59.1,59.6,60.1,59.1,57,58,56,.,44.5,.,.,.,8.6,135,8.7,12.8,0.00339,0.00447,46.4,46.9,12,634.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,26OCT2016:14:00:00,.,13.63,66.2,63.7,66.0,66.8,65.3,42,48,40,.,42.4,.,.,.,3.5,326,28,7.0,0.00292,0.00340,53.0,46.9,19,567.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,26OCT2016:14:00:00,.,13.02,72.6,69.5,72.0,72.6,71.5,28,30,26,.,37.2,.,.,.,10.5,191,19,14.6,0.00409,0.00553,54.4,52.9,26,561.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,26OCT2016:14:00:00,.,13.59,71.2,68.7,70.9,71.4,70.6,27,30,24,.,34.9,.,.,.,8.6,184,19,13.0,0.00383,0.00491,58.5,48.2,12,591.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,26OCT2016:14:00:00,.,13.73,64.9,65.0,65.2,65.8,64.7,51,54,48,.,46.6,.,.,.,11.6,132,14,16.3,0.00387,0.00503,45.2,43.8,33,674.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,26OCT2016:14:00:00,.,13.67,69.1,68.0,69.1,69.6,68.6,35,40,32,.,40.2,.,.,.,1.6,227,24,4.9,0.00371,0.00449,49.5,49.8,8,550.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,26OCT2016:14:00:00,.,13.51,64.8,61.3,64.0,64.9,62.8,34,38,31,.,35.1,.,.,.,4.2,164,25,7.1,0.00301,0.00360,46.8,44.6,27,588.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,26OCT2016:14:00:00,.,13.64,63.8,63.5,64.6,65.6,63.4,44,47,41,.,42.0,.,.,.,8.0,210,15,12.3,0.00299,0.00396,53.6,50.5,24,575.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,26OCT2016:14:00:00,.,13.79,67.5,66.7,67.4,68.2,66.5,40,42,38,.,42.0,.,.,.,10.8,189,14,14.8,0.00405,0.00544,46.0,48.9,21,584.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,26OCT2016:14:00:00,.,13.03,70.1,69.0,70.3,71.1,69.7,35,36,34,.,41.3,.,.,.,3.5,254,37,5.8,0.00332,0.00391,55.1,53.6,8,587.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,26OCT2016:14:00:00,.,13.64,66.9,65.9,67.2,68.0,66.5,42,47,40,.,43.6,.,.,.,4.9,197,34,10.1,0.00321,0.00404,53.2,49.6,34,538.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,26OCT2016:14:00:00,.,13.61,68.9,64.9,68.2,69.1,67.5,35,42,31,.,39.1,.,.,.,4.8,203,40,8.2,0.00306,0.00358,53.6,51.9,7,596.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,26OCT2016:14:00:00,.,.,61.9,58.4,.,.,.,.,.,.,.,.,.,.,.,3.9,91,.,7.0,.,.,54.2,51.2,21,578.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26OCT2016:14:15:00,.,13.6,70.6,67.2,70.2,71.2,69.7,45,50,40,.,47.6,.,.,.,4.3,110,19,6.7,0.00389,0.00508,56.4,52.2,19,613.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,26OCT2016:14:15:00,.,13.57,67.2,65.3,66.0,66.7,64.6,42,44,40,.,42.3,.,.,.,2.8,78,22,5.7,0.00346,0.00420,41.8,0.0,.,592.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,26OCT2016:14:15:00,.,13.06,56.0,57.4,57.1,57.7,56.4,62,64,60,.,44.2,.,.,.,2.9,66,20,5.3,0.00275,0.00317,48.5,48.8,23,588.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,26OCT2016:14:15:00,.,13.79,63.3,59.5,60.1,60.9,59.5,53,55,51,.,42.7,.,.,.,3.3,211,29,6.5,0.00284,0.00342,.,.,.,569.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,26OCT2016:14:15:00,.,13.8,64.1,63.4,64.1,64.7,63.5,48,52,46,.,44.3,.,.,.,6.0,182,21,10.4,0.00286,0.00355,52.7,50.9,29,573.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,26OCT2016:14:15:00,.,13.54,69.9,70.5,70.5,71.0,69.5,42,47,38,.,46.3,.,.,.,4.0,293,21,9.6,0.00390,0.00489,54.0,49.0,17,615.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,26OCT2016:14:15:00,.,13.75,65.6,66.4,67.1,67.6,66.7,40,44,38,.,42.2,.,.,.,7.5,309,17,10.8,0.00357,0.00460,61.3,57.4,23,595.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,26OCT2016:14:15:00,.,13.67,69.9,69.3,71.1,71.6,70.5,42,44,40,.,46.9,.,.,.,13.3,225,8.8,19.3,0.00437,0.00589,50.9,52.8,16,493.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,26OCT2016:14:15:00,.,14.3,63.8,63.9,64.1,64.5,63.8,46,49,42,.,43.0,.,.,.,12.7,216,15,19.4,0.00331,0.00449,49.1,48.9,31,545.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,26OCT2016:14:15:00,.,13.63,66.7,65.3,66.6,67.0,66.3,49,54,45,.,47.1,.,.,.,4.4,202,17,8.9,0.00285,0.00335,52.4,51.8,30,531.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,26OCT2016:14:15:00,.,13.35,68.9,65.2,67.9,68.5,67.2,37,40,35,.,40.7,.,.,.,2.8,95,37,5.8,0.00281,0.00318,49.6,49.5,35,554.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,26OCT2016:14:15:00,.,13.77,67.9,68.4,68.4,68.9,68.1,41,47,38,.,43.7,.,.,.,4.2,191,19,11.2,0.00302,0.00359,58.0,56.8,30,467.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,26OCT2016:14:15:00,.,14.09,69.0,64.9,67.7,68.8,66.9,42,45,40,.,43.6,.,.,.,2.4,248,32,5.1,0.00276,0.00312,51.3,50.7,26,507.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,26OCT2016:14:15:00,.,13.48,71.9,72.9,72.7,74.1,71.8,29,33,26,.,38.3,.,.,.,2.0,224,22,5.6,0.00367,0.00431,53.5,50.9,16,616.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,26OCT2016:14:15:00,.,13.07,66.7,64.5,66.4,66.9,65.8,41,46,38,.,41.7,.,.,.,3.5,246,56,6.8,0.00278,0.00310,52.0,51.4,27,560.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,26OCT2016:14:15:00,.,13.73,68.9,69.6,69.5,70.1,68.5,28,32,25,.,35.0,.,.,.,4.8,267,35,7.2,0.00344,0.00437,42.1,37.0,51,480.9,.,.,9.53,.,0.00
15min,AgWx,laketown,406,26OCT2016:14:15:00,.,14.18,55.9,54.4,56.1,56.7,55.4,58,63,56,.,41.7,.,.,.,5.1,147,15,7.8,0.00247,0.00294,52.7,46.8,41,538.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,26OCT2016:14:15:00,.,13.79,66.1,66.4,66.6,67.1,66.1,48,52,45,.,46.2,.,.,.,5.9,276,10,9.5,0.00342,0.00446,53.1,52.3,42,579.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,26OCT2016:14:15:00,.,13.04,66.9,64.9,66.6,67.7,66.2,52,56,49,.,48.2,.,.,.,2.8,298,32,5.7,0.00256,0.00295,.,51.1,38,535.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,26OCT2016:14:15:00,.,13.87,65.8,65.5,65.4,65.6,65.1,52,54,50,.,47.4,.,.,.,4.9,101,19,9.8,0.00304,0.00370,52.3,51.4,29,488.5,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,26OCT2016:14:15:00,.,13.77,65.4,67.8,65.7,66.1,65.4,45,47,43,.,43.9,.,.,.,9.0,194,16,12.2,0.00338,0.00442,54.7,53.1,48,577.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,26OCT2016:14:15:00,.,13.75,67.6,65.1,67.5,68.1,66.8,45,51,41,.,45.1,.,.,.,2.4,105,37,4.5,0.00294,0.00349,56.6,50.0,27,568.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,26OCT2016:14:15:00,.,13.8,59.2,61.2,59.5,60.1,58.9,58,59,57,.,44.7,.,.,.,10.6,127,8.5,14.7,0.00305,0.00410,46.9,47.0,12,604.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,26OCT2016:14:15:00,.,13.61,67.2,64.7,66.4,67.6,65.6,41,45,37,.,41.8,.,.,.,3.0,276,46,5.3,0.00278,0.00319,53.5,47.1,19,559.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,26OCT2016:14:15:00,.,13.03,73.3,70.9,72.5,72.8,72.1,28,30,26,.,37.6,.,.,.,9.3,194,18,15.0,0.00390,0.00527,54.7,52.2,27,550.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,26OCT2016:14:15:00,.,13.56,71.2,69.6,71.4,71.8,71.0,27,31,23,.,35.7,.,.,.,6.8,187,20,13.0,0.00372,0.00484,59.2,48.4,12,579.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,26OCT2016:14:15:00,.,13.71,65.8,64.7,65.7,66.4,65.0,51,54,48,.,47.1,.,.,.,11.8,123,13,17.7,0.00382,0.00497,45.3,43.8,34,548.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,26OCT2016:14:15:00,.,13.67,69.5,68.6,69.6,70.4,69.0,33,38,30,.,39.2,.,.,.,3.6,221,21,7.3,0.00365,0.00444,49.6,49.6,8,621.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,26OCT2016:14:15:00,.,13.51,65.9,63.3,64.4,65.5,63.7,33,36,32,.,34.9,.,.,.,2.6,169,32,6.9,0.00291,0.00351,47.2,44.6,27,553.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,26OCT2016:14:15:00,.,13.65,64.5,63.8,65.1,66.0,64.5,42,45,38,.,41.3,.,.,.,8.5,214,20,11.4,0.00333,0.00426,53.9,51.1,24,563.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,26OCT2016:14:15:00,.,13.79,66.2,66.8,66.6,67.5,66.0,41,43,38,.,42.0,.,.,.,9.8,188,14,14.6,0.00363,0.00493,46.1,48.4,21,573.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,26OCT2016:14:15:00,.,13.03,70.4,69.8,70.9,71.4,70.4,34,37,33,.,41.6,.,.,.,2.4,228,34,5.9,0.00309,0.00358,55.7,53.9,8,573.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,26OCT2016:14:15:00,.,13.65,67.2,65.6,67.1,67.6,66.6,43,46,40,.,43.6,.,.,.,5.0,200,34,9.8,0.00307,0.00381,53.2,49.6,34,521.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,26OCT2016:14:15:00,.,13.59,70.9,65.9,69.6,70.9,68.8,32,36,30,.,38.2,.,.,.,4.6,221,59,7.3,0.00310,0.00347,54.2,51.9,7,587.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,26OCT2016:14:15:00,.,.,60.8,59.3,.,.,.,.,.,.,.,.,.,.,.,3.6,129,.,9.1,.,.,54.6,51.4,21,400.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26OCT2016:14:30:00,.,13.6,70.8,69.1,70.5,71.3,69.9,45,51,38,.,48.0,.,.,.,5.3,144,19,10.1,0.00370,0.00479,57.0,52.3,19,603.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,26OCT2016:14:30:00,.,13.58,67.2,64.8,66.5,66.7,66.3,40,42,39,.,41.7,.,.,.,3.3,75,23,5.6,0.00300,0.00371,42.1,0.0,.,384.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,26OCT2016:14:30:00,.,13.06,56.4,57.3,57.7,58.6,56.6,60,63,57,.,43.7,.,.,.,4.1,66,25,6.2,0.00259,0.00296,48.8,48.9,23,558.0,.,.,12.70,.,0.00
