#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,15MAY2016:12:45:00,.,14.4,55.4,51.6,55.2,55.9,54.5,68,75,58,.,44.7,.,.,.,3.3,88,27,6.8,0.00458,0.00510,58.7,57.4,29,523.0,.,.,21.39,.,0.00
15min,AgWx,buckhorn,419,15MAY2016:12:45:00,.,14.11,66.7,66.4,67.6,68.2,67.0,32,38,28,.,37.0,.,.,.,14.4,227,13,23.0,0.00604,0.00801,56.8,52.2,17,745.0,.,.,1.76,.,0.00
15min,AgWx,canyonlands,426,15MAY2016:12:45:00,.,14.09,72.2,73.1,73.1,75.3,71.7,22,28,18,.,31.4,.,.,.,5.0,213,29,12.1,0.00611,0.00734,71.9,69.1,26,499.1,.,.,2.52,.,0.00
15min,AgWx,cedarcity,422,15MAY2016:12:45:00,.,13.7,69.0,68.4,70.0,71.3,69.1,27,29,25,.,34.3,.,.,.,15.8,182,10,23.6,0.00696,0.00954,59.6,58.8,22,257.0,.,.,2.28,.,0.00
15min,AgWx,clarkston,434,15MAY2016:12:45:00,.,14,50.6,48.8,51.4,52.3,50.7,76,80,72,.,44.0,.,.,.,4.9,58,39,8.0,0.00190,0.00212,55.3,56.2,23,348.0,.,.,6.02,.,0.00
15min,AgWx,corinne,413,15MAY2016:12:45:00,.,14.01,56.1,53.8,56.0,57.0,55.0,79,88,74,.,49.7,.,.,.,7.7,58,15,10.7,0.00307,0.00345,56.2,55.9,17,515.0,.,.,3.25,.,0.00
15min,AgWx,drainfrm,410,15MAY2016:12:45:00,.,12.8,50.8,49.6,51.5,52.0,51.0,95,99,91,.,50.1,.,.,.,2.3,170,10,3.9,0.00132,0.00145,55.6,54.1,41,246.0,.,.,5.47,.,0.01
15min,AgWx,eaglelake,433,15MAY2016:12:45:00,.,13.45,57.2,56.9,57.6,58.2,56.9,59,62,57,.,43.6,.,.,.,6.3,237,22,12.3,0.00256,0.00321,59.8,59.3,33,303.0,.,.,4.39,.,0.00
15min,AgWx,evansfrm,411,15MAY2016:12:45:00,.,13.55,51.1,49.3,51.3,52.1,50.8,81,83,79,.,45.8,.,.,.,2.6,290,19,5.6,0.00144,0.00165,59.6,58.6,18,190.0,.,.,5.58,.,0.03
15min,AgWx,flowell,417,15MAY2016:12:45:00,.,13.55,68.1,68.4,68.5,69.4,67.6,41,47,38,.,44.2,.,.,.,9.0,283,11,12.1,0.00329,0.00445,59.9,56.5,21,83.8,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,15MAY2016:12:45:00,.,12.54,51.4,49.2,52.0,52.5,51.6,74,78,72,.,44.2,.,.,.,4.8,240,35,6.3,0.00139,0.00161,58.5,59.0,17,142.0,.,.,8.61,.,0.01
15min,AgWx,laketown,406,15MAY2016:12:45:00,.,13.59,44.4,45.4,44.6,45.0,44.2,92,93,91,.,42.5,.,.,.,10.2,40,30,15.4,0.00109,0.00121,52.7,52.0,49,68.0,.,.,2.90,.,0.00
15min,AgWx,lbweastfork,430,15MAY2016:12:45:00,.,13.16,47.8,48.5,48.4,48.9,48.3,79,80,77,.,42.1,.,.,.,3.2,296,19,5.4,0.00101,0.00118,53.1,54.3,31,245.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,15MAY2016:12:45:00,.,13.15,51.4,48.2,51.3,51.9,51.0,79,82,77,.,45.1,.,.,.,3.8,273,33,5.9,0.00206,0.00230,.,58.3,28,335.0,.,.,0.00,.,0.03
15min,AgWx,lbwparadise,431,15MAY2016:12:45:00,.,14.55,52.8,47.7,50.9,51.4,50.1,73,78,70,.,42.7,.,.,.,5.7,308,12,8.8,0.00250,0.00271,54.9,55.4,24,211.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,15MAY2016:12:45:00,.,14.25,47.7,49.0,48.0,48.4,47.5,81,84,79,.,42.4,.,.,.,1.3,170,29,5.5,0.00071,0.00085,57.4,58.3,41,278.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,15MAY2016:12:45:00,.,14.41,55.1,51.3,55.2,56.0,54.6,67,79,59,.,44.4,.,.,.,4.6,46,40,8.1,0.00324,0.00359,56.0,55.2,28,187.0,.,.,4.94,.,0.00
15min,AgWx,loa,437,15MAY2016:12:45:00,.,14.1,65.0,63.4,64.9,66.3,63.2,27,30,24,.,29.6,.,.,.,15.4,202,15,22.1,0.00658,0.00831,54.5,54.0,16,723.0,.,.,1.14,.,0.00
15min,AgWx,logangolf,409,15MAY2016:12:45:00,.,14.43,49.6,47.4,49.4,49.7,49.0,74,77,73,.,41.6,.,.,.,3.4,142,19,9.8,0.00151,0.00193,57.5,55.3,8,127.0,.,.,25.72,.,0.03
15min,AgWx,murray,415,15MAY2016:12:45:00,.,13.16,59.4,57.9,58.6,59.1,58.1,60,64,57,.,44.6,.,.,.,5.4,314,27,10.0,0.00218,0.00255,58.9,57.7,19,358.0,.,.,20.60,.,0.00
15min,AgWx,nephi,416,15MAY2016:12:45:00,.,14.24,62.9,58.2,62.6,63.1,61.9,57,67,52,.,47.2,.,.,.,9.3,114,46,13.0,0.00502,0.00559,57.0,55.0,20,607.0,.,.,2.79,.,0.00
15min,AgWx,panguitch,420,15MAY2016:12:45:00,.,13.97,63.4,64.4,62.4,63.5,61.2,42,46,35,.,38.8,.,.,.,13.1,176,25,18.3,0.00303,0.00390,53.2,51.8,27,648.0,.,.,0.01,.,0.01
15min,AgWx,parowan,421,15MAY2016:12:45:00,.,14.21,67.5,66.8,67.3,67.8,66.9,36,43,30,.,39.1,.,.,.,14.3,245,14,20.3,0.00607,0.00787,56.6,54.7,12,245.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,15MAY2016:12:45:00,.,12.94,42.9,43.8,43.1,43.3,42.9,91,92,89,.,40.5,.,.,.,13.3,286,11,16.8,0.00056,0.00070,50.5,49.1,29,49.0,.,.,3.94,.,0.00
15min,AgWx,snowsouth,402,15MAY2016:12:45:00,.,14.27,58.6,56.0,58.4,59.4,57.1,63,69,57,.,45.7,.,.,.,5.0,33,58,9.0,0.00518,0.00584,56.8,56.8,23,815.0,.,.,4.20,.,0.00
15min,AgWx,snowville,401,15MAY2016:12:45:00,.,14.34,62.1,61.3,62.3,63.3,61.1,58,70,46,.,47.0,.,.,.,8.9,189,43,14.2,0.00647,0.00739,51.5,53.4,21,994.0,.,.,3.68,.,0.01
15min,AgWx,spanfork,414,15MAY2016:12:45:00,.,13.16,61.6,57.8,61.8,63.0,60.5,61,70,55,.,48.2,.,.,.,1.8,99,83,4.5,0.00390,0.00426,57.3,57.0,15,326.0,.,.,4.34,.,0.00
15min,AgWx,tremonton,407,15MAY2016:12:45:00,.,14.07,55.6,54.6,55.9,56.4,55.5,66,71,61,.,44.8,.,.,.,6.3,35,14,9.8,0.00304,0.00357,58.6,55.6,23,292.0,.,.,4.85,.,0.00
15min,AgWx,venice,418,15MAY2016:12:45:00,.,14.28,60.2,58.4,59.8,61.0,59.2,67,72,62,.,49.0,.,.,.,10.9,32,9.8,16.5,0.00309,0.00377,60.5,59.0,8,105.0,.,.,1.22,.,0.00
15min,AgWx,vernal,435,15MAY2016:12:45:00,.,.,51.0,52.9,.,.,.,.,.,.,.,.,.,.,.,10.2,288,.,16.2,.,.,57.7,56.7,22,32.0,.,.,.,.,0.02
15min,AgWx,beryljct,423,15MAY2016:13:00:00,.,14.06,70.4,69.4,70.0,70.9,69.0,26,30,23,.,33.8,.,.,.,14.5,191,14,24.6,0.00728,0.00948,61.9,58.6,27,982.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,15MAY2016:13:00:00,.,13.48,46.7,46.2,47.1,47.4,46.9,98,99,97,.,46.7,.,.,.,2.6,234,7.8,4.8,0.00051,0.00055,50.1,0.0,.,103.0,.,.,0.00,.,0.01
15min,AgWx,blo,425,15MAY2016:13:00:00,.,13.5,43.3,40.6,43.4,44.0,42.9,96,97,94,.,42.3,.,.,.,5.2,296,37,9.1,0.00168,0.00181,53.4,54.1,32,71.0,.,.,4.00,.,0.03
15min,AgWx,bluebell,436,15MAY2016:13:00:00,.,13.43,53.3,51.2,52.5,53.3,51.6,85,88,82,.,48.1,.,.,.,1.6,139,22,3.9,0.00206,0.00227,.,.,.,163.0,.,.,1.06,.,0.00
15min,AgWx,bluecreek,403,15MAY2016:13:00:00,.,14.4,57.2,51.4,56.4,57.2,55.2,67,74,61,.,45.5,.,.,.,2.6,57,22,5.7,0.00515,0.00572,58.7,57.4,29,292.0,.,.,21.39,.,0.00
15min,AgWx,buckhorn,419,15MAY2016:13:00:00,.,14.09,67.6,67.2,68.1,69.8,66.8,32,38,28,.,37.1,.,.,.,14.0,220,15,20.9,0.00656,0.00858,56.9,52.3,17,833.0,.,.,1.76,.,0.00
15min,AgWx,canyonlands,426,15MAY2016:13:00:00,.,13.69,69.5,70.0,71.2,73.0,70.3,23,30,20,.,31.8,.,.,.,4.3,187,29,9.4,0.00400,0.00526,71.3,68.7,26,342.0,.,.,2.52,.,0.00
15min,AgWx,cedarcity,422,15MAY2016:13:00:00,.,13.7,69.6,69.0,70.8,72.1,69.8,25,29,22,.,33.8,.,.,.,15.0,198,11,23.0,0.00760,0.01021,59.9,58.8,22,426.0,.,.,2.28,.,0.00
15min,AgWx,clarkston,434,15MAY2016:13:00:00,.,14.48,51.9,51.1,51.3,52.2,50.7,74,77,71,.,43.2,.,.,.,3.6,70,33,7.8,0.00195,0.00216,55.3,56.1,23,500.0,.,.,6.02,.,0.00
15min,AgWx,corinne,413,15MAY2016:13:00:00,.,13.79,56.2,54.9,56.0,56.4,55.6,75,80,72,.,48.2,.,.,.,5.6,48,16,8.7,0.00220,0.00255,56.3,55.6,17,350.0,.,.,3.25,.,0.00
15min,AgWx,drainfrm,410,15MAY2016:13:00:00,.,12.75,51.0,50.6,51.1,51.4,50.9,92,95,88,.,49.0,.,.,.,3.1,200,23,5.6,0.00100,0.00110,55.6,54.1,42,430.0,.,.,5.48,.,0.01
15min,AgWx,eaglelake,433,15MAY2016:13:00:00,.,13.34,57.0,56.5,57.7,58.1,57.4,56,58,55,.,42.2,.,.,.,5.8,215,14,10.5,0.00193,0.00258,59.9,59.4,33,255.0,.,.,4.39,.,0.00
15min,AgWx,evansfrm,411,15MAY2016:13:00:00,.,13.59,51.8,50.0,51.2,51.6,50.7,82,84,80,.,45.9,.,.,.,0.4,203,22,1.8,0.00142,0.00159,59.6,58.5,19,502.0,.,.,5.58,.,0.01
15min,AgWx,flowell,417,15MAY2016:13:00:00,.,13.27,63.3,63.6,66.0,68.4,63.6,49,59,38,.,45.9,.,.,.,7.5,266,19,11.1,0.00152,0.00233,60.3,56.8,21,121.1,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,15MAY2016:13:00:00,.,12.51,50.3,50.3,51.6,52.2,50.8,78,82,75,.,45.1,.,.,.,3.2,137,40,5.0,0.00094,0.00118,58.3,59.0,17,327.0,.,.,8.61,.,0.00
15min,AgWx,laketown,406,15MAY2016:13:00:00,.,13.88,44.8,44.6,45.0,45.4,44.7,90,91,88,.,42.2,.,.,.,10.5,140,17,14.7,0.00137,0.00152,52.7,52.0,48,63.0,.,.,2.90,.,0.01
15min,AgWx,lbweastfork,430,15MAY2016:13:00:00,.,13.17,48.4,48.7,49.2,49.6,48.9,78,79,77,.,42.7,.,.,.,3.5,299,35,6.3,0.00098,0.00108,53.1,54.7,31,268.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,15MAY2016:13:00:00,.,13.14,52.3,49.7,51.8,52.6,51.2,78,80,76,.,45.1,.,.,.,1.8,245,31,3.2,0.00220,0.00243,.,58.1,28,438.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,15MAY2016:13:00:00,.,14.11,51.8,48.5,51.3,51.6,50.8,72,75,70,.,42.6,.,.,.,5.7,309,20,10.2,0.00175,0.00190,54.9,55.4,24,243.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,15MAY2016:13:00:00,.,14.11,47.1,49.3,47.6,48.0,47.1,85,88,80,.,43.3,.,.,.,1.5,112,17,3.6,0.00085,0.00100,57.2,58.3,41,352.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,15MAY2016:13:00:00,.,14.25,54.1,52.2,54.6,55.5,54.0,66,75,58,.,43.3,.,.,.,1.4,245,34,2.5,0.00201,0.00230,56.1,55.0,28,288.0,.,.,4.94,.,0.00
15min,AgWx,loa,437,15MAY2016:13:00:00,.,13.58,64.6,64.1,65.0,67.0,63.9,26,28,23,.,29.2,.,.,.,14.1,204,12,21.5,0.00591,0.00766,54.6,53.9,16,937.0,.,.,1.14,.,0.00
15min,AgWx,logangolf,409,15MAY2016:13:00:00,.,14.48,50.4,48.6,49.8,50.4,49.4,78,80,76,.,43.1,.,.,.,3.0,99,18,6.2,0.00117,0.00141,57.4,55.3,8,239.0,.,.,25.72,.,0.01
15min,AgWx,murray,415,15MAY2016:13:00:00,.,13.15,61.6,58.4,59.5,60.2,59.2,58,64,55,.,44.9,.,.,.,4.9,324,36,8.0,0.00318,0.00369,59.0,57.6,19,386.0,.,.,20.60,.,0.00
15min,AgWx,nephi,416,15MAY2016:13:00:00,.,14.2,63.6,61.0,62.8,63.4,62.4,58,66,53,.,47.8,.,.,.,3.0,146,33,7.7,0.00526,0.00599,57.1,55.0,20,561.0,.,.,2.79,.,0.00
15min,AgWx,panguitch,420,15MAY2016:13:00:00,.,14.25,64.5,65.6,63.1,64.7,62.3,38,44,31,.,36.9,.,.,.,12.2,173,45,20.5,0.00292,0.00366,53.2,51.8,27,1187.0,.,.,0.01,.,0.00
15min,AgWx,parowan,421,15MAY2016:13:00:00,.,14.17,67.6,65.2,67.8,68.3,67.2,36,43,30,.,39.7,.,.,.,13.9,241,12,20.6,0.00683,0.00886,56.7,54.5,12,1030.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,15MAY2016:13:00:00,.,13.03,42.8,43.2,42.7,43.0,42.4,90,91,88,.,39.8,.,.,.,13.0,340,26,18.0,0.00066,0.00080,50.5,49.5,29,39.0,.,.,3.95,.,0.00
15min,AgWx,snowsouth,402,15MAY2016:13:00:00,.,14.24,59.6,56.7,59.8,61.0,59.0,60,69,52,.,45.6,.,.,.,4.6,111,40,9.8,0.00547,0.00611,57.3,57.0,23,1002.0,.,.,4.20,.,0.00
15min,AgWx,snowville,401,15MAY2016:13:00:00,.,13.96,62.0,61.2,61.9,62.4,61.4,59,71,46,.,47.4,.,.,.,10.7,42,30,15.1,0.00464,0.00545,51.5,53.2,21,1089.0,.,.,3.68,.,0.00
15min,AgWx,spanfork,414,15MAY2016:13:00:00,.,13.15,61.8,59.2,62.4,62.9,62.0,59,65,56,.,48.0,.,.,.,2.8,92,45,5.7,0.00536,0.00593,57.2,57.0,15,451.0,.,.,4.34,.,0.00
15min,AgWx,tremonton,407,15MAY2016:13:00:00,.,13.93,54.6,53.8,55.0,55.8,54.4,67,72,62,.,44.3,.,.,.,6.8,108,12,10.0,0.00204,0.00254,58.6,55.6,23,192.0,.,.,4.85,.,0.00
15min,AgWx,venice,418,15MAY2016:13:00:00,.,14.25,61.9,60.7,61.6,62.6,60.8,63,68,58,.,49.0,.,.,.,9.7,52,10,15.3,0.00451,0.00532,60.9,58.9,8,893.0,.,.,1.22,.,0.01
15min,AgWx,vernal,435,15MAY2016:13:00:00,.,.,52.1,51.8,.,.,.,.,.,.,.,.,.,.,.,10.1,276,.,15.3,.,.,57.9,56.7,23,69.0,.,.,.,.,0.07
15min,AgWx,beryljct,423,15MAY2016:13:15:00,.,14.07,71.5,69.4,71.0,71.8,70.1,22,30,17,.,30.4,.,.,.,15.0,188,12,22.8,0.00729,0.00963,62.5,58.6,27,998.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,15MAY2016:13:15:00,.,13.56,47.0,46.8,47.5,47.7,47.3,96,98,95,.,46.5,.,.,.,1.4,90,16,3.3,0.00076,0.00083,50.2,0.0,.,78.0,.,.,0.00,.,0.01
15min,AgWx,blo,425,15MAY2016:13:15:00,.,13.56,44.6,40.5,44.0,45.2,43.2,95,96,94,.,42.8,.,.,.,2.8,158,40,4.9,0.00179,0.00192,53.3,54.1,32,77.0,.,.,4.00,.,0.05
15min,AgWx,bluebell,436,15MAY2016:13:15:00,.,13.42,55.1,51.8,54.6,55.1,53.2,72,82,68,.,45.6,.,.,.,4.4,175,18,7.4,0.00195,0.00239,.,.,.,200.0,.,.,1.06,.,0.00
15min,AgWx,bluecreek,403,15MAY2016:13:15:00,.,14.41,57.5,53.6,56.9,57.6,56.3,66,72,58,.,45.6,.,.,.,3.1,56,23,6.0,0.00473,0.00531,58.8,57.4,29,852.0,.,.,21.39,.,0.00
15min,AgWx,buckhorn,419,15MAY2016:13:15:00,.,14.1,66.5,68.3,66.7,68.6,65.6,32,37,26,.,35.8,.,.,.,14.6,225,17,21.5,0.00429,0.00603,57.1,52.3,17,1042.0,.,.,1.76,.,0.00
15min,AgWx,canyonlands,426,15MAY2016:13:15:00,.,13.69,72.2,70.6,71.7,72.9,70.3,24,34,19,.,33.3,.,.,.,3.6,214,60,6.8,0.00307,0.00348,71.5,68.9,26,415.0,.,.,2.52,.,0.00
15min,AgWx,cedarcity,422,15MAY2016:13:15:00,.,13.73,71.0,70.2,71.1,73.1,69.8,24,27,20,.,32.3,.,.,.,17.2,204,12,22.7,0.00746,0.01014,60.3,58.8,22,950.0,.,.,2.28,.,0.00
15min,AgWx,clarkston,434,15MAY2016:13:15:00,.,14.35,50.8,50.5,51.9,52.5,51.3,74,77,71,.,43.7,.,.,.,5.1,74,46,8.1,0.00217,0.00245,55.3,56.1,23,568.0,.,.,6.02,.,0.00
15min,AgWx,corinne,413,15MAY2016:13:15:00,.,13.64,56.0,55.3,55.9,56.3,55.7,74,78,72,.,47.9,.,.,.,5.3,62,18,8.0,0.00168,0.00197,56.3,55.4,17,491.0,.,.,3.25,.,0.00
15min,AgWx,drainfrm,410,15MAY2016:13:15:00,.,12.88,52.1,50.6,52.1,52.7,51.2,91,96,87,.,49.6,.,.,.,3.8,197,45,5.6,0.00217,0.00236,55.5,53.8,42,276.0,.,.,5.48,.,0.00
15min,AgWx,eaglelake,433,15MAY2016:13:15:00,.,13.45,58.3,56.9,58.2,59.0,57.5,57,59,56,.,43.0,.,.,.,7.2,310,19,11.4,0.00246,0.00302,60.1,59.5,33,530.0,.,.,4.39,.,0.00
15min,AgWx,evansfrm,411,15MAY2016:13:15:00,.,13.52,51.8,51.7,51.6,52.2,51.3,80,82,79,.,45.7,.,.,.,0.8,202,31,3.5,0.00153,0.00171,59.6,58.6,19,457.0,.,.,5.58,.,0.00
15min,AgWx,flowell,417,15MAY2016:13:15:00,.,14.18,68.3,69.2,65.1,69.2,63.3,47,59,32,.,44.2,.,.,.,4.0,247,16,8.3,0.00263,0.00322,60.7,56.8,21,1032.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,15MAY2016:13:15:00,.,12.68,51.0,50.7,51.3,51.8,50.9,84,85,81,.,46.5,.,.,.,1.9,127,21,5.1,0.00162,0.00185,58.6,58.1,17,280.0,.,.,8.61,.,0.01
15min,AgWx,laketown,406,15MAY2016:13:15:00,.,14.07,45.5,44.2,45.6,46.1,45.3,90,92,88,.,42.8,.,.,.,9.3,219,13,14.4,0.00167,0.00185,52.7,51.8,48,88.0,.,.,2.90,.,0.01
15min,AgWx,lbweastfork,430,15MAY2016:13:15:00,.,13.13,48.0,47.9,49.5,49.7,49.3,77,79,76,.,42.7,.,.,.,4.3,304,36,7.0,0.00076,0.00084,53.1,54.3,31,107.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,15MAY2016:13:15:00,.,13.15,52.2,51.2,52.1,52.7,51.8,78,80,76,.,45.4,.,.,.,1.9,240,39,4.1,0.00161,0.00183,.,58.1,28,387.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,15MAY2016:13:15:00,.,14.13,51.1,49.2,50.6,51.2,50.3,74,79,71,.,42.7,.,.,.,3.8,293,16,8.2,0.00107,0.00118,54.9,55.4,24,230.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,15MAY2016:13:15:00,.,14.07,47.1,48.6,47.1,47.3,47.0,86,88,84,.,43.2,.,.,.,2.4,84,27,5.0,0.00054,0.00062,57.2,58.3,41,138.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,15MAY2016:13:15:00,.,14.41,53.9,53.6,54.3,54.6,54.0,70,78,63,.,44.7,.,.,.,3.5,298,24,5.9,0.00192,0.00219,56.1,55.2,28,527.0,.,.,4.94,.,0.00
15min,AgWx,loa,437,15MAY2016:13:15:00,.,13.35,64.0,65.1,64.4,66.1,63.0,28,30,27,.,30.5,.,.,.,11.5,199,14,16.4,0.00457,0.00633,54.8,53.9,16,1104.0,.,.,1.14,.,0.00
15min,AgWx,logangolf,409,15MAY2016:13:15:00,.,14.47,50.3,48.8,50.3,50.7,50.1,78,80,75,.,43.8,.,.,.,5.3,100,20,12.8,0.00106,0.00121,57.3,55.3,8,277.0,.,.,25.73,.,0.01
15min,AgWx,murray,415,15MAY2016:13:15:00,.,13.14,61.7,59.3,59.8,60.4,58.9,58,61,55,.,45.0,.,.,.,3.6,296,21,6.4,0.00314,0.00368,59.1,57.4,19,277.0,.,.,20.60,.,0.00
15min,AgWx,nephi,416,15MAY2016:13:15:00,.,14.14,64.0,61.2,63.6,63.9,63.2,56,64,50,.,47.8,.,.,.,4.8,294,15,9.6,0.00549,0.00629,57.0,54.9,20,622.0,.,.,2.79,.,0.00
15min,AgWx,panguitch,420,15MAY2016:13:15:00,.,14.24,67.0,61.6,66.5,67.5,64.7,34,42,26,.,37.4,.,.,.,9.8,229,18,16.9,0.00649,0.00814,53.3,51.8,27,153.0,.,.,0.01,.,0.00
15min,AgWx,parowan,421,15MAY2016:13:15:00,.,14.18,67.8,67.3,68.0,68.6,67.6,35,41,30,.,39.2,.,.,.,13.4,224,14,21.0,0.00676,0.00883,56.9,54.7,12,867.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,15MAY2016:13:15:00,.,13.11,42.6,43.1,42.8,43.0,42.5,91,93,88,.,40.4,.,.,.,10.9,325,12,15.3,0.00060,0.00073,50.5,49.3,29,66.0,.,.,3.96,.,0.01
15min,AgWx,snowsouth,402,15MAY2016:13:15:00,.,14.21,60.5,57.3,60.4,61.3,59.9,59,65,53,.,45.9,.,.,.,6.0,67,47,10.4,0.00560,0.00627,57.7,57.2,23,987.0,.,.,4.20,.,0.00
15min,AgWx,snowville,401,15MAY2016:13:15:00,.,14.3,61.2,63.1,61.0,61.6,60.3,57,66,46,.,45.8,.,.,.,9.7,49,28,15.8,0.00317,0.00387,51.6,53.4,21,910.0,.,.,3.68,.,0.00
15min,AgWx,spanfork,414,15MAY2016:13:15:00,.,13.13,63.5,59.8,63.4,64.5,62.0,62,72,56,.,50.2,.,.,.,2.9,240,43,5.2,0.00538,0.00592,57.4,56.8,15,565.0,.,.,4.34,.,0.00
15min,AgWx,tremonton,407,15MAY2016:13:15:00,.,14.32,55.7,53.8,55.4,56.2,54.8,68,74,63,.,45.0,.,.,.,5.9,47,18,9.8,0.00258,0.00308,58.6,55.5,23,232.0,.,.,4.85,.,0.00
15min,AgWx,venice,418,15MAY2016:13:15:00,.,13.85,60.7,60.4,61.6,62.8,60.9,62,66,56,.,48.3,.,.,.,11.1,30,11,15.3,0.00308,0.00381,61.3,58.9,8,471.0,.,.,1.22,.,0.00
15min,AgWx,vernal,435,15MAY2016:13:15:00,.,.,53.7,50.9,.,.,.,.,.,.,.,.,.,.,.,7.3,265,.,10.6,.,.,58.1,56.8,22,39.0,.,.,.,.,0.02
15min,AgWx,beryljct,423,15MAY2016:13:30:00,.,14.02,70.8,69.5,70.8,71.9,69.6,22,27,19,.,30.0,.,.,.,15.5,194,14,22.0,0.00756,0.00997,62.9,58.6,28,930.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,15MAY2016:13:30:00,.,13.67,47.3,47.1,48.1,48.4,47.7,98,99,95,.,47.6,.,.,.,1.8,99,34,4.3,0.00099,0.00106,50.2,0.0,.,107.0,.,.,0.00,.,0.01
15min,AgWx,blo,425,15MAY2016:13:30:00,.,13.54,44.3,41.3,44.5,45.3,43.8,95,96,94,.,43.2,.,.,.,3.5,210,13,7.5,0.00170,0.00185,53.3,54.1,32,112.0,.,.,4.00,.,0.01
15min,AgWx,bluebell,436,15MAY2016:13:30:00,.,13.31,51.8,50.8,54.3,55.3,52.6,69,76,65,.,44.2,.,.,.,5.2,139,14,9.0,0.00179,0.00233,.,.,.,317.0,.,.,1.06,.,0.00
15min,AgWx,bluecreek,403,15MAY2016:13:30:00,.,14.35,58.9,54.8,57.9,59.1,57.1,62,68,57,.,44.8,.,.,.,3.8,64,49,6.6,0.00549,0.00607,58.8,57.7,29,1009.0,.,.,21.39,.,0.00
15min,AgWx,buckhorn,419,15MAY2016:13:30:00,.,13.7,65.6,67.4,67.2,68.8,65.6,33,37,28,.,36.8,.,.,.,15.7,226,15,21.7,0.00510,0.00701,57.4,52.4,17,854.0,.,.,1.76,.,0.00
15min,AgWx,canyonlands,426,15MAY2016:13:30:00,.,13.68,70.4,71.4,72.2,73.0,71.1,23,28,19,.,32.4,.,.,.,6.0,206,38,11.0,0.00355,0.00458,71.7,68.9,26,523.0,.,.,2.52,.,0.00
15min,AgWx,cedarcity,422,15MAY2016:13:30:00,.,13.71,70.3,69.5,71.7,72.7,70.8,23,26,19,.,31.4,.,.,.,19.4,207,14,24.8,0.00780,0.01050,60.5,58.8,22,843.0,.,.,2.28,.,0.00
15min,AgWx,clarkston,434,15MAY2016:13:30:00,.,13.99,50.1,50.6,51.4,52.1,50.7,78,84,71,.,44.8,.,.,.,3.0,112,65,7.3,0.00130,0.00147,55.3,56.0,23,412.0,.,.,6.02,.,0.00
15min,AgWx,corinne,413,15MAY2016:13:30:00,.,13.51,56.5,55.3,56.4,56.8,55.9,70,77,65,.,46.9,.,.,.,4.8,89,30,6.9,0.00166,0.00202,56.3,55.4,17,484.0,.,.,3.25,.,0.00
15min,AgWx,drainfrm,410,15MAY2016:13:30:00,.,12.94,51.9,51.2,52.4,52.8,52.1,89,93,84,.,49.2,.,.,.,4.4,218,23,6.8,0.00185,0.00204,55.5,54.1,42,417.0,.,.,5.48,.,0.00
15min,AgWx,eaglelake,433,15MAY2016:13:30:00,.,13.48,58.3,56.7,58.6,59.0,58.3,56,59,55,.,43.1,.,.,.,8.3,314,26,12.1,0.00224,0.00276,60.1,59.4,33,363.0,.,.,4.39,.,0.00
15min,AgWx,evansfrm,411,15MAY2016:13:30:00,.,13.68,52.2,51.5,51.7,52.0,51.3,78,79,76,.,44.9,.,.,.,3.0,238,26,5.2,0.00161,0.00178,59.5,58.5,19,314.0,.,.,5.58,.,0.00
15min,AgWx,flowell,417,15MAY2016:13:30:00,.,14.12,71.1,71.5,71.4,72.9,69.2,34,40,28,.,41.2,.,.,.,7.8,305,33,16.1,0.00631,0.00769,60.9,56.8,21,185.4,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,15MAY2016:13:30:00,.,12.63,50.8,51.7,51.6,52.3,51.1,82,84,80,.,46.3,.,.,.,2.2,264,16,3.6,0.00161,0.00183,58.1,58.1,17,288.0,.,.,8.61,.,0.00
