AgMet,15min,huntington,118,04MAR2018:15:30:00,14.68,32.58,34.2,35.9,32.1,32,39.04,26,0.2410,7.1,15.24,15.5,303,15,27.4,8.49,.,480,.0021189,.0030092
AgMet,15min,huntington,118,04MAR2018:15:45:00,14.69,31.13,32.0,33.6,30.8,42,47.2,39,0.2770,11.5,16.57,16.1,307,12,27.8,8.48,.,470,.0017929,.0025148
AgMet,15min,huntington,118,04MAR2018:16:00:00,14.69,30.64,30.3,31.3,29.6,54,58.26,47,0.3060,15.6,17.02,17.0,313,13,27.2,8.48,.,451,.0014855,.0020489
AgMet,15min,huntington,118,04MAR2018:16:15:00,14.73,28.09,29.3,31.3,27.6,59,68.61,43,0.3500,16.4,16.75,16.8,328,13,27.4,8.48,.,392,.0012588,.0017523
AgMet,15min,huntington,118,04MAR2018:16:30:00,14.83,27.73,27.5,28.3,26.9,67,68.98,65,0.3510,18.0,15.04,15.9,320,12,25.7,8.47,.,256,.0008544,.0012097
AgMet,15min,huntington,118,04MAR2018:16:45:00,14.24,28.09,27.8,28.3,27.3,65,68.44,61,0.3200,17.5,13.65,14.5,306,13,25.2,8.47,.,241,.0008240,.0011852
AgMet,15min,huntington,118,04MAR2018:17:00:00,13.88,27.12,27.3,28.5,26.6,63,66.93,59,0.3220,16.5,11.63,12.3,311,12,17.8,8.47,.,110,.0006293,.0009630
AgMet,15min,huntington,118,04MAR2018:17:15:00,13.65,26.65,26.8,27.7,26.0,64,66.6,61,0.3150,16.2,11.95,11.7,296,11,18.9,8.47,.,78,.0005408,.0008515
AgMet,15min,huntington,118,04MAR2018:17:30:00,13.28,26.95,26.6,27.1,26.3,60,64.44,57,0.2840,14.8,12.1,12.2,286,12,19.7,8.46,.,34,.0005368,.0008800
AgMet,15min,huntington,118,04MAR2018:17:45:00,13,25.8,26.3,26.9,25.7,58,59.49,57,0.2800,13.7,13.24,12.8,300,11,20.2,8.47,.,21,.0005391,.0009048
AgMet,15min,huntington,118,04MAR2018:18:00:00,12.88,25.81,25.8,26.1,25.5,60,61.28,57,0.2720,13.7,13.16,12.9,296,9,21.5,8.46,.,14,.0004730,.0008194
AgMet,15min,huntington,118,04MAR2018:18:15:00,12.82,26.18,26.2,26.5,25.7,52,57.13,51,0.2450,11.2,11.06,12.4,295,10,19.1,8.47,.,9,.0004826,.0008838
AgMet,15min,huntington,118,04MAR2018:18:30:00,12.82,26.37,26.6,26.9,26.1,48,50.8,47,0.2310,9.7,11.25,11.1,287,9,18.2,8.47,.,3,.0001912,.0002257
AgMet,15min,huntington,118,04MAR2018:18:45:00,12.79,26.43,26.9,27.4,26.3,44,47.63,41,0.2120,7.9,11.01,11.2,289,9,19.1,8.47,.,0,.0002140,.0002519
AgMet,15min,huntington,118,04MAR2018:19:00:00,12.79,26.91,26.7,27.0,26.2,42,44.32,40,0.2010,6.9,10.51,10.4,290,9,17.8,8.47,.,0,.0002113,.0002508
AgMet,15min,huntington,118,04MAR2018:19:15:00,12.79,26.91,26.9,27.3,26.7,41,42.71,40,0.2120,6.5,11.81,11.3,287,10,17.8,8.48,.,0,.0002290,.0002689
AgMet,15min,huntington,118,04MAR2018:19:30:00,12.77,26.18,26.4,27.0,25.9,44,44.26,42,0.2090,7.2,10.7,11.3,286,9,15.6,8.47,.,0,.0002135,.0002507
AgMet,15min,huntington,118,04MAR2018:19:45:00,12.76,26.24,26.2,26.7,25.7,44,45.4,43,0.2100,7.4,11.26,10.9,282,9,17.3,8.48,.,0,.0002036,.0002404
AgMet,15min,huntington,118,04MAR2018:20:00:00,12.76,26.07,25.9,26.5,25.0,44,45.51,41,0.2010,6.7,9.93,10.7,281,7,14.5,8.48,.,0,.0002041,.0002413
AgMet,15min,huntington,118,04MAR2018:20:15:00,12.75,26.8,25.8,26.8,25.2,42,43.38,40,0.1960,6.0,9.15,9.4,280,9,16.0,8.48,.,0,.0001908,.0002298
AgMet,15min,huntington,118,04MAR2018:20:30:00,12.75,25.22,25.9,26.8,24.9,41,43.05,40,0.1980,5.7,8.6,9.4,275,8,12.3,8.48,.,0,.0001959,.0002358
AgMet,15min,huntington,118,04MAR2018:20:45:00,12.75,26.07,26.4,27.1,25.2,41,42.81,40,0.1970,5.8,7.565,8.2,277,10,12.9,8.48,.,0,.0001830,.0002253
AgMet,15min,huntington,118,04MAR2018:21:00:00,12.73,26.93,26.5,27.2,25.7,40,41.53,40,0.1990,5.7,7.92,7.2,283,12,12.9,8.48,.,0,.0001665,.0002097
AgMet,15min,huntington,118,04MAR2018:21:15:00,12.72,27.05,26.9,27.7,26.1,40,41.23,39,0.2020,5.7,6.522,7.7,277,12,11.0,8.48,.,0,.0001809,.0002252
AgMet,15min,huntington,118,04MAR2018:21:30:00,12.72,26.39,26.4,27.2,25.8,41,41.94,40,0.1980,5.9,4.019,5.1,279,16,7.9,8.48,.,0,.0001091,.0001494
AgMet,15min,huntington,118,04MAR2018:21:45:00,12.73,24.14,25.6,26.8,23.8,42,44.91,40,0.1980,5.6,1.819,2.7,226,35,3.9,8.48,.,0,.0000058,.0000265
AgMet,15min,huntington,118,04MAR2018:22:00:00,12.72,22.08,23.2,24.9,21.9,46,49.33,43,0.2000,5.6,2.031,2.0,241,33,3.5,8.47,.,0,-.000041,-.000038
AgMet,15min,huntington,118,04MAR2018:22:15:00,12.71,21.71,22.2,23.0,21.4,49,50.28,47,0.2000,5.8,2.624,2.4,237,11,3.3,8.47,.,0,-.000025,-.000017
AgMet,15min,huntington,118,04MAR2018:22:30:00,12.71,20.62,22.4,23.5,20.5,48,51.86,46,0.1970,5.8,2.527,2.6,261,34,4.6,8.47,.,0,-.000011,.0000023
AgMet,15min,huntington,118,04MAR2018:22:45:00,12.7,23.53,23.0,24.0,20.5,47,51.8,45,0.2000,5.9,3.284,2.9,267,23,5.9,8.47,.,0,.0000036,.0000210
AgMet,15min,huntington,118,04MAR2018:23:00:00,12.69,23.9,23.6,24.4,22.9,46,47.75,45,0.2000,6.0,2.485,2.6,194,42,5.3,8.47,.,0,-.000007,.0000083
AgMet,15min,huntington,118,04MAR2018:23:15:00,12.69,21.59,22.3,26.3,21.2,49,51.59,42,0.2010,6.0,3.047,3.2,159,76,7.9,8.48,.,0,.0000138,.0000331
AgMet,15min,huntington,118,04MAR2018:23:30:00,12.68,20.62,21.0,21.8,20.3,52,52.78,50,0.2000,6.0,2.818,2.9,174,36,5.7,8.48,.,0,-.000007,.0000054
AgMet,15min,huntington,118,04MAR2018:23:45:00,12.68,19.16,20.0,21.1,19.0,54,56.19,52,0.1960,6.0,1.515,1.9,66,92,4.6,8.47,.,0,-.000053,-.000057
AgMet,15min,pelicanlake,120,04MAR2018:00:00:00,12.77,43.77,41.5,46.2,37.4,40,49.74,31,0.3600,18.6,4.116,3.0,136,42,12.1,8.76,.,0,.0002520,.0003523
AgMet,15min,pelicanlake,120,04MAR2018:00:15:00,12.76,44.08,45.5,48.3,42.1,32,38.72,26,0.3430,17.0,8.51,6.4,182,14,18.2,8.77,.,0,.0004970,.0006294
AgMet,15min,pelicanlake,120,04MAR2018:00:30:00,12.76,35.79,42.1,44.1,35.7,41,58.94,35,0.4190,19.8,7.17,8.3,229,50,9.6,8.77,.,0,.0004420,.0005373
AgMet,15min,pelicanlake,120,04MAR2018:00:45:00,12.75,35.97,35.7,37.0,35.0,59,61.23,54,0.4280,22.7,7.091,6.8,323,11,10.7,8.77,.,0,.0002276,.0002801
AgMet,15min,pelicanlake,120,04MAR2018:01:00:00,12.75,34.49,34.6,35.9,34.0,61,64.57,59,0.4060,22.6,8.28,7.8,328,12,14.9,8.76,.,0,.0002197,.0002649
AgMet,15min,pelicanlake,120,04MAR2018:01:15:00,12.75,33.82,34.3,35.0,33.8,62,65.43,58,0.4290,22.8,7.876,8.4,322,6,12.3,8.76,.,0,.0002182,.0002606
AgMet,15min,pelicanlake,120,04MAR2018:01:30:00,12.74,33.4,33.6,34.2,33.2,66,68.37,63,0.4240,23.4,6.758,7.3,329,7,10.3,8.76,.,0,.0001814,.0002201
AgMet,15min,pelicanlake,120,04MAR2018:01:45:00,12.73,32.79,33.1,33.6,32.7,67,70.36,64,0.4370,23.5,4.616,5.6,338,15,7.9,8.76,.,0,.0001513,.0001899
AgMet,15min,pelicanlake,120,04MAR2018:02:00:00,12.73,34.51,33.9,34.6,32.7,66,69.54,63,0.4400,23.8,4.939,4.6,339,18,7.9,8.76,.,0,.0001444,.0001868
AgMet,15min,pelicanlake,120,04MAR2018:02:15:00,12.72,35,35.4,36.3,34.3,62,65.16,59,0.4420,23.7,5.616,5.3,5,13,7.9,8.76,.,0,.0001851,.0002352
AgMet,15min,pelicanlake,120,04MAR2018:02:30:00,12.71,34.51,35.1,36.4,34.5,58,64.07,54,0.3730,21.7,4.307,4.9,47,19,6.8,8.76,.,0,.0001969,.0002526
AgMet,15min,pelicanlake,120,04MAR2018:02:45:00,12.71,34.63,34.3,35.7,32.2,56,62.3,51,0.3830,20.0,4.92,4.7,30,16,6.4,8.76,.,0,.0001959,.0002528
AgMet,15min,pelicanlake,120,04MAR2018:03:00:00,12.7,36.6,36.5,38.1,34.5,53,59.46,46,0.4170,20.7,5.372,5.1,7,8,7.2,8.76,.,0,.0002341,.0003000
AgMet,15min,pelicanlake,120,04MAR2018:03:15:00,12.69,41.02,40.0,43.3,36.6,43,57.24,32,0.3250,19.0,4.025,4.9,4,29,6.8,8.77,.,0,.0003132,.0004059
AgMet,15min,pelicanlake,120,04MAR2018:03:30:00,12.69,41.15,40.2,41.7,38.4,40,45.9,35,0.3050,17.6,2.729,3.3,31,33,6.1,8.77,.,0,.0002559,.0003519
AgMet,15min,pelicanlake,120,04MAR2018:03:45:00,12.68,38.01,39.6,43.1,37.7,42,46.52,33,0.3610,18.0,2.785,2.6,105,39,5.9,8.77,.,0,.0002101,.0002980
AgMet,15min,pelicanlake,120,04MAR2018:04:00:00,12.68,38.44,38.2,38.8,37.5,45,46.82,44,0.3610,18.8,3.68,3.0,149,20,7.5,8.77,.,0,.0002074,.0002874
AgMet,15min,pelicanlake,120,04MAR2018:04:15:00,12.67,42.5,42.2,43.9,38.3,39,46.07,36,0.3650,19.2,11.8,7.9,180,7,19.7,8.78,.,0,.0004409,.0005387
AgMet,15min,pelicanlake,120,04MAR2018:04:30:00,12.67,43.79,43.7,44.7,42.1,36,39.89,34,0.3440,18.6,14.16,12.9,179,7,23.7,8.79,.,0,.0005816,.0006737
AgMet,15min,pelicanlake,120,04MAR2018:04:45:00,12.66,44.53,44.6,45.6,43.7,34,36.17,32,0.3400,18.1,16.23,15.4,181,7,26.3,8.79,.,0,.0006482,.0007386
AgMet,15min,pelicanlake,120,04MAR2018:05:00:00,12.66,43.48,43.9,45.0,42.6,36,38.93,34,0.3460,18.7,12.55,14.5,183,7,21.0,8.79,.,0,.0006049,.0006923
AgMet,15min,pelicanlake,120,04MAR2018:05:15:00,12.66,43.85,45.3,46.8,43.5,34,37.09,32,0.3600,18.7,17.3,15.4,187,9,33.3,8.79,.,0,.0006636,.0007572
AgMet,15min,pelicanlake,120,04MAR2018:05:30:00,12.65,44.7,44.3,44.8,43.4,36,37.6,35,0.3670,18.9,13.38,14.6,186,8,21.3,8.79,.,0,.0006158,.0007050
AgMet,15min,pelicanlake,120,04MAR2018:05:45:00,12.66,38.49,44.1,46.0,38.5,40,58.46,35,0.4620,21.2,20.48,17.4,216,34,35.1,8.79,.,0,.0006053,.0006814
AgMet,15min,pelicanlake,120,04MAR2018:06:00:00,12.65,36.08,37.0,38.6,36.0,64,67.12,58,0.4820,25.9,22.56,20.1,284,10,39.2,8.78,.,0,.0002953,.0003254
AgMet,15min,pelicanlake,120,04MAR2018:06:15:00,12.65,34.3,35.2,36.1,34.2,71,76.34,67,0.5110,26.8,25.11,24.9,285,6,35.1,8.77,.,0,.0002293,.0002484
AgMet,15min,pelicanlake,120,04MAR2018:06:30:00,12.64,31.9,33.2,34.5,31.9,87,100.2,76,0.6090,29.6,21.84,23.4,291,6,32.4,8.77,.,0,.0000987,.0001073
AgMet,15min,pelicanlake,120,04MAR2018:06:45:00,12.64,31.3,31.6,32.0,31.2,100,100.3,100,0.5950,31.6,23.53,22.4,290,6,32.2,8.77,.,0,-.000003,-.000004
AgMet,15min,pelicanlake,120,04MAR2018:07:00:00,12.64,31.06,31.2,31.4,30.9,100,100.3,100,0.5890,31.3,22.34,23.5,289,6,30.9,8.77,.,3,-.000002,-.000002
AgMet,15min,pelicanlake,120,04MAR2018:07:15:00,12.64,31.06,31.1,31.3,31.0,100,100.3,100,0.5890,31.2,18.87,20.7,286,6,26.3,8.77,.,5,.0000093,.0000074
AgMet,15min,pelicanlake,120,04MAR2018:07:30:00,12.65,31.13,31.1,31.3,31.0,100,100.3,100,0.5910,31.2,14.85,17.0,276,7,21.3,8.78,.,15,.0000260,.0000252
AgMet,15min,pelicanlake,120,04MAR2018:07:45:00,12.65,32.42,31.8,32.9,31.1,100,100.3,100,0.6220,31.8,9.63,11.5,254,21,27.2,8.78,.,18,.0000499,.0000509
AgMet,15min,pelicanlake,120,04MAR2018:08:00:00,12.65,32.54,32.6,33.0,32.1,96,100.2,94,0.5940,31.6,5.672,7.9,200,29,10.5,8.78,.,22,.0001103,.0001433
AgMet,15min,pelicanlake,120,04MAR2018:08:15:00,12.68,32.48,32.6,33.3,32.2,94,96.2,90,0.5870,31.1,3.916,5.2,209,12,9.6,8.78,.,34,.0001673,.0002091
AgMet,15min,pelicanlake,120,04MAR2018:08:30:00,12.77,31.93,32.4,32.7,31.7,95,96.1,94,0.5820,31.1,1.068,2.0,237,55,3.5,8.79,.,92,.0003287,.0003610
AgMet,15min,pelicanlake,120,04MAR2018:08:45:00,12.86,33.52,32.8,33.6,31.9,92,95.5,85,0.5540,30.8,0.65,0.8,290,28,3.5,8.79,.,119,.0004450,.0004817
AgMet,15min,pelicanlake,120,04MAR2018:09:00:00,13.03,34.2,33.8,34.3,33.3,82,86,78,0.5200,28.9,1.722,1.6,239,40,7.0,8.79,.,164,.0006241,.0006996
AgMet,15min,pelicanlake,120,04MAR2018:09:15:00,13.37,33.52,33.8,34.3,33.5,79,81.3,76,0.5120,28.1,2.988,1.9,239,24,8.1,8.79,.,221,.0008201,.0009192
AgMet,15min,pelicanlake,120,04MAR2018:09:30:00,13.9,33.89,33.7,34.0,33.4,73,78.83,69,0.4650,25.9,7.64,5.2,267,11,11.8,8.79,.,281,.0010371,.0012479
AgMet,15min,pelicanlake,120,04MAR2018:09:45:00,14.77,33.83,33.6,33.9,33.3,71,72.88,69,0.4570,25.3,9.15,8.8,281,5,12.1,8.79,.,343,.0012025,.0014978
AgMet,15min,pelicanlake,120,04MAR2018:10:00:00,14.96,34.26,33.9,34.5,33.7,70,71.11,68,0.4550,25.1,9.28,9.1,279,6,12.7,8.79,.,333,.0012326,.0015522
AgMet,15min,pelicanlake,120,04MAR2018:10:15:00,14.81,35.12,34.8,35.2,34.3,66,68.17,64,0.4510,24.5,11.14,10.4,277,6,16.0,8.79,.,393,.0014620,.0018588
AgMet,15min,pelicanlake,120,04MAR2018:10:30:00,14.71,36.05,35.6,36.2,34.9,62,66.09,60,0.4460,24.0,10.81,11.1,270,6,15.6,8.79,.,474,.0017371,.0022020
AgMet,15min,pelicanlake,120,04MAR2018:10:45:00,14.66,36.84,36.5,37.2,36.0,58,62.43,50,0.3870,23.2,13.69,11.7,269,6,24.8,8.80,.,570,.0020759,.0026245
AgMet,15min,pelicanlake,120,04MAR2018:11:00:00,14.64,36.72,36.8,37.1,36.4,53,57.65,49,0.3990,21.3,16.5,15.7,272,7,25.2,8.80,.,513,.0020264,.0027173
AgMet,15min,pelicanlake,120,04MAR2018:11:15:00,14.64,37.32,37.3,37.6,36.7,53,55.8,50,0.4120,21.6,16.3,16.4,272,6,22.6,8.80,.,570,.0021907,.0029152
AgMet,15min,pelicanlake,120,04MAR2018:11:30:00,14.64,37.32,37.3,37.6,37.0,52,55.66,49,0.3890,21.5,17.93,16.7,272,6,24.1,8.79,.,511,.0020818,.0028120
AgMet,15min,pelicanlake,120,04MAR2018:11:45:00,14.63,38.05,37.6,38.2,37.2,51,55.01,46,0.4020,21.3,19.13,18.8,274,6,25.7,8.80,.,607,.0023140,.0031145
AgMet,15min,pelicanlake,120,04MAR2018:12:00:00,14.65,38.66,38.6,39.1,37.9,47,55.31,41,0.3640,20.0,19.64,19.4,266,7,30.0,8.80,.,492,.0022369,.0031314
AgMet,15min,pelicanlake,120,04MAR2018:12:15:00,14.65,38.05,38.0,38.7,37.4,49,54.35,45,0.3770,20.4,21.58,20.7,272,7,31.1,8.80,.,507,.0021961,.0030705
AgMet,15min,pelicanlake,120,04MAR2018:12:30:00,14.65,39.15,38.4,39.2,38.0,46,50.19,40,0.3410,19.2,24.07,22.5,272,8,36.2,8.80,.,667,.0025939,.0035765
AgMet,15min,pelicanlake,120,04MAR2018:12:45:00,14.65,40.26,39.7,40.4,39.0,42,46.77,38,0.3400,18.5,21.86,23.2,268,7,30.9,8.80,.,719,.0028647,.0039641
AgMet,15min,pelicanlake,120,04MAR2018:13:00:00,14.65,40.08,39.9,40.5,39.3,43,47.66,38,0.3620,19.1,20.59,21.5,263,9,30.9,8.80,.,544,.0025157,.0035555
AgMet,15min,pelicanlake,120,04MAR2018:13:15:00,14.65,41.43,40.5,41.9,39.6,41,45.31,36,0.3700,18.6,22.52,21.2,264,8,33.8,8.80,.,670,.0028577,.0039577
AgMet,15min,pelicanlake,120,04MAR2018:13:30:00,14.64,41.24,41.4,42.4,40.8,38,41.82,32,0.3120,17.6,23.14,22.7,261,8,37.3,8.80,.,722,.0031016,.0043232
AgMet,15min,pelicanlake,120,04MAR2018:13:45:00,14.63,41.91,41.2,42.0,40.8,35,41.79,30,0.3460,15.7,25.21,24.6,264,7,37.9,8.80,.,698,.0030914,.0043930
AgMet,15min,pelicanlake,120,04MAR2018:14:00:00,14.63,41.6,41.7,42.3,41.1,34,40.49,30,0.3120,15.6,24.34,24.5,264,8,36.2,8.80,.,696,.0031426,.0044760
AgMet,15min,pelicanlake,120,04MAR2018:14:15:00,14.62,41.66,41.4,42.3,40.7,36,40.11,32,0.3430,16.3,26.05,25.3,266,7,37.5,8.80,.,659,.0029938,.0042980
AgMet,15min,pelicanlake,120,04MAR2018:14:30:00,14.62,41.41,41.6,42.3,41.1,35,38.54,32,0.3030,15.9,24.58,25.3,264,8,36.0,8.80,.,636,.0029750,.0043011
AgMet,15min,pelicanlake,120,04MAR2018:14:45:00,14.62,41.6,41.6,42.0,41.1,32,35.64,28,0.2960,14.1,25.77,25.4,262,8,34.9,8.80,.,561,.0028865,.0042578
AgMet,15min,pelicanlake,120,04MAR2018:15:00:00,14.61,42.03,41.9,42.6,40.9,31,36.94,27,0.2590,13.3,24.53,25.3,267,10,37.5,8.80,.,577,.0029590,.0043706
AgMet,15min,pelicanlake,120,04MAR2018:15:15:00,14.6,41.22,41.7,42.3,41.2,29,34.48,24,0.2100,11.9,24.48,24.4,265,8,36.4,8.80,.,560,.0029346,.0043480
AgMet,15min,pelicanlake,120,04MAR2018:15:30:00,14.6,40.48,41.1,41.9,40.4,27,31.68,24,0.2210,9.5,25.13,24.8,267,8,36.6,8.80,.,504,.0028107,.0042447
AgMet,15min,pelicanlake,120,04MAR2018:15:45:00,14.6,40.36,40.6,41.2,39.9,27,31.88,25,0.2410,9.6,25.34,24.9,266,7,36.8,8.79,.,456,.0026448,.0040439
AgMet,15min,pelicanlake,120,04MAR2018:16:00:00,14.6,39.68,40.1,40.7,39.6,29,32.94,25,0.2530,10.2,26.46,26.0,270,7,39.7,8.79,.,410,.0024935,.0038690
AgMet,15min,pelicanlake,120,04MAR2018:16:15:00,14.64,39.01,39.1,39.8,38.3,28,31.74,25,0.2290,9.0,27.81,27.1,268,7,40.6,8.79,.,297,.0022610,.0036138
AgMet,15min,pelicanlake,120,04MAR2018:16:30:00,14.63,39.62,39.2,39.8,38.7,30,33.11,27,0.2690,10.1,26.58,27.6,271,6,36.0,8.79,.,406,.0024162,.0037650
AgMet,15min,pelicanlake,120,04MAR2018:16:45:00,14.63,38.82,39.1,39.9,38.5,29,32.94,26,0.2410,9.5,26.9,26.7,276,7,37.3,8.79,.,365,.0023228,.0036583
AgMet,15min,pelicanlake,120,04MAR2018:17:00:00,14.65,38.03,38.3,38.9,37.8,28,31.74,25,0.2190,8.2,24.57,25.6,275,7,35.3,8.79,.,255,.0020348,.0033246
AgMet,15min,pelicanlake,120,04MAR2018:17:15:00,14.27,37.17,37.6,38.1,37.1,28,31.27,25,0.2050,7.0,25.01,24.8,276,7,38.4,8.79,.,188,.0018381,.0030849
AgMet,15min,pelicanlake,120,04MAR2018:17:30:00,14.08,36.56,36.9,37.3,36.4,26,29.15,23,0.2030,5.5,24.77,25.0,270,6,35.5,8.78,.,140,.0017272,.0029666
AgMet,15min,pelicanlake,120,04MAR2018:17:45:00,13.89,35.88,36.2,36.6,35.7,28,31.27,26,0.2010,6.5,23.88,24.1,274,6,34.0,8.78,.,97,.0015348,.0026947
AgMet,15min,pelicanlake,120,04MAR2018:18:00:00,13.64,34.47,35.3,36.0,34.4,31,35.77,27,0.2390,7.5,22.89,23.1,272,7,34.9,8.78,.,56,.0013285,.0023950
AgMet,15min,pelicanlake,120,04MAR2018:18:15:00,13.37,33.49,33.9,34.5,33.4,36,38.16,33,0.2400,9.5,23.47,23.7,270,6,34.6,8.78,.,9,.0004589,.0005009
AgMet,15min,pelicanlake,120,04MAR2018:18:30:00,13.13,32.52,33.1,33.8,32.5,38,41.38,35,0.2580,10.5,21.96,22.4,270,7,34.6,8.78,.,2,.0004177,.0004578
AgMet,15min,pelicanlake,120,04MAR2018:18:45:00,12.97,32.64,32.5,32.8,32.3,39,42.16,37,0.2400,10.6,23.78,23.3,271,6,35.1,8.78,.,0,.0004035,.0004409
AgMet,15min,pelicanlake,120,04MAR2018:19:00:00,12.9,31.79,32.2,32.6,31.8,39,41.86,37,0.2360,9.9,20.13,21.6,270,6,27.6,8.78,.,0,.0003945,.0004333
AgMet,15min,pelicanlake,120,04MAR2018:19:15:00,12.88,31.68,31.9,32.3,31.6,39,40.4,37,0.2360,9.8,21.47,20.7,271,6,35.5,8.78,.,0,.0003861,.0004254
AgMet,15min,pelicanlake,120,04MAR2018:19:30:00,12.86,31.56,31.6,32.1,31.2,39,41.22,37,0.2330,9.6,24.03,22.7,273,6,34.9,8.78,.,0,.0003889,.0004252
AgMet,15min,pelicanlake,120,04MAR2018:19:45:00,12.85,31.07,31.2,31.7,30.9,41,43.58,38,0.2470,10.2,22.56,23.8,273,6,33.1,8.78,.,0,.0003776,.0004115
AgMet,15min,pelicanlake,120,04MAR2018:20:00:00,12.84,30.94,30.9,31.3,30.6,43,45.15,41,0.2520,11.2,21.99,22.2,274,7,30.5,8.78,.,0,.0003499,.0003833
AgMet,15min,pelicanlake,120,04MAR2018:20:15:00,12.83,30.33,30.5,30.9,30.1,45,46.72,43,0.2630,11.5,20.01,21.2,273,6,29.2,8.78,.,0,.0003337,.0003667
AgMet,15min,pelicanlake,120,04MAR2018:20:30:00,12.82,29.59,30.0,30.3,29.6,48,48.91,46,0.2660,12.5,15.15,17.5,275,6,21.5,8.78,.,0,.0002895,.0003232
AgMet,15min,pelicanlake,120,04MAR2018:20:45:00,12.81,29.53,29.6,29.9,29.3,48,49.42,47,0.2690,12.4,14.77,14.7,270,6,20.4,8.78,.,0,.0002649,.0003007
AgMet,15min,pelicanlake,120,04MAR2018:21:00:00,12.8,29.59,29.6,29.8,29.3,47,48.91,46,0.2560,12.1,16.68,15.8,270,6,24.1,8.78,.,0,.0002762,.0003112
AgMet,15min,pelicanlake,120,04MAR2018:21:15:00,12.8,29.6,29.6,29.9,29.4,46,47.82,45,0.2510,11.4,16.99,16.5,272,6,26.7,8.78,.,0,.0002894,.0003247
AgMet,15min,pelicanlake,120,04MAR2018:21:30:00,12.8,29.11,29.3,29.7,28.9,46,49.12,44,0.2600,11.3,16.59,17.7,272,6,27.4,8.78,.,0,.0002916,.0003250
AgMet,15min,pelicanlake,120,04MAR2018:21:45:00,12.8,28.56,29.0,29.5,28.5,49,50.66,46,0.2670,12.0,14.76,15.1,277,7,20.6,8.78,.,0,.0002595,.0002935
AgMet,15min,pelicanlake,120,04MAR2018:22:00:00,12.79,28.56,29.0,29.6,28.4,48,50.42,46,0.2660,12.0,16.9,16.0,281,6,24.3,8.78,.,0,.0002660,.0002992
AgMet,15min,pelicanlake,120,04MAR2018:22:15:00,12.78,28.13,28.3,28.7,27.9,51,53.36,49,0.2740,12.6,15.38,16.0,286,5,21.9,8.78,.,0,.0002438,.0002742
AgMet,15min,pelicanlake,120,04MAR2018:22:30:00,12.78,27.51,27.8,28.1,27.4,54,55.31,53,0.2780,13.3,12.08,13.7,285,6,16.4,8.78,.,0,.0002095,.0002395
AgMet,15min,pelicanlake,120,04MAR2018:22:45:00,12.77,27.45,27.5,27.8,27.2,55,56.43,53,0.2770,13.3,12.69,12.1,278,6,18.0,8.78,.,0,.0001929,.0002236
AgMet,15min,pelicanlake,120,04MAR2018:23:00:00,12.77,27.15,27.4,27.8,27.1,55,55.75,53,0.2760,13.2,13.37,13.3,275,6,18.4,8.78,.,0,.0002014,.0002310
AgMet,15min,pelicanlake,120,04MAR2018:23:15:00,12.76,27.58,27.3,27.6,26.9,55,55.92,54,0.2760,13.1,15.74,14.5,272,6,21.0,8.78,.,0,.0002076,.0002359
AgMet,15min,pelicanlake,120,04MAR2018:23:30:00,12.76,27.65,27.8,28.1,27.4,54,55.41,53,0.2820,13.2,16.02,16.2,272,6,22.1,8.79,.,0,.0002254,.0002533
AgMet,15min,pelicanlake,120,04MAR2018:23:45:00,12.75,26.42,27.0,27.6,26.4,57,59.51,55,0.2890,13.8,11.68,14.1,285,6,16.0,8.78,.,0,.0001914,.0002183
AgMet,15min,scipio,127,04MAR2018:00:00:00,12.77,41.69,42.0,42.8,40.7,54,58.16,50,0.4930,26.5,13.38,11.4,185,24,23.0,6.99,.,0,.0003415,.0004038
AgMet,15min,scipio,127,04MAR2018:00:15:00,12.76,34.85,39.5,41.9,34.9,63,76.91,54,0.5270,27.6,17.67,13.6,242,18,37.0,7.00,.,0,.0002781,.0003214
AgMet,15min,scipio,127,04MAR2018:00:30:00,12.75,34.11,34.7,35.6,33.9,78,79.76,75,0.5190,28.5,15.59,18.0,225,29,31.1,7.02,.,0,.0001421,.0001597
AgMet,15min,scipio,127,04MAR2018:00:45:00,12.75,32.16,33.1,34.3,32.0,80,83.5,78,0.5100,27.7,14.27,15.6,228,14,22.8,7.04,.,0,.0001116,.0001273
AgMet,15min,scipio,127,04MAR2018:01:00:00,12.75,30.7,31.6,32.3,30.6,85,87.6,83,0.5080,27.6,13.78,13.7,245,8,20.6,7.05,.,0,.0000687,.0000802
AgMet,15min,scipio,127,04MAR2018:01:15:00,12.74,27.76,28.9,30.8,27.7,89,90.4,88,0.4620,26.0,21.24,17.3,247,8,30.7,7.05,.,0,.0000481,.0000550
AgMet,15min,scipio,127,04MAR2018:01:30:00,12.74,27.22,27.3,27.8,27.0,93,94.9,90,0.4770,25.4,16.29,19.9,231,14,26.5,7.06,.,0,.0000277,.0000318
AgMet,15min,scipio,127,04MAR2018:01:45:00,12.73,26.91,27.0,27.3,26.7,97,98.1,95,0.4870,26.1,10.02,12.1,222,18,19.7,7.07,.,0,-.000005,-.000003
AgMet,15min,scipio,127,04MAR2018:02:00:00,12.72,26.61,26.7,26.9,26.4,99,100,98,0.4900,26.5,5.549,8.6,242,41,14.5,7.09,.,0,-.000025,-.000026
AgMet,15min,scipio,127,04MAR2018:02:15:00,12.72,26.67,26.6,26.8,26.4,100,100.3,100,0.4920,26.7,2.976,4.0,359,44,7.5,7.11,.,0,-.000046,-.000054
