AgMet,15min,pelicanlake,120,17MAR2018:18:30:00,13.96,53.96,54.8,55.4,53.8,19,19.31,18,0.2720,12.9,13.99,14.7,204,15,21.7,8.84,.,177,.0011271,.0013102
AgMet,15min,pelicanlake,120,17MAR2018:18:45:00,13.76,53.1,53.5,54.1,53.1,19,19.65,19,0.2630,12.4,15.73,14.5,194,10,25.0,8.83,.,86,.0009798,.0011473
AgMet,15min,pelicanlake,120,17MAR2018:19:00:00,13.56,52.36,52.7,53.2,52.1,19,19.48,19,0.2600,11.7,14.09,15.2,201,8,20.6,8.83,.,56,.0009441,.0011013
AgMet,15min,pelicanlake,120,17MAR2018:19:15:00,13.33,51.81,51.9,52.4,51.4,20,20.06,19,0.2590,11.5,13.75,13.8,212,8,21.0,8.83,.,23,.0008446,.0009996
AgMet,15min,pelicanlake,120,17MAR2018:19:30:00,13.11,47.45,48.9,51.8,47.5,33,37.6,20,0.4190,20.4,13.67,13.6,266,14,22.6,8.83,.,8,.0006280,.0007421
AgMet,15min,pelicanlake,120,17MAR2018:19:45:00,12.97,45.69,46.7,47.6,45.6,40,42.42,38,0.4420,23.6,16.18,15.3,285,7,22.6,8.82,.,1,.0005360,.0006237
AgMet,15min,pelicanlake,120,17MAR2018:20:00:00,12.91,44.53,45.2,45.8,44.5,43,44.88,42,0.4480,24.2,16.99,16.2,282,6,23.7,8.82,.,0,.0004896,.0005650
AgMet,15min,pelicanlake,120,17MAR2018:20:15:00,12.88,43.79,44.1,44.5,43.7,46,47.37,45,0.4600,24.7,14.89,16.2,282,7,20.2,8.82,.,0,.0004483,.0005170
AgMet,15min,pelicanlake,120,17MAR2018:20:30:00,12.87,43.61,43.6,43.9,43.2,48,48.67,47,0.4640,25.2,13.7,14.3,278,7,20.2,8.82,.,0,.0003970,.0004644
AgMet,15min,pelicanlake,120,17MAR2018:20:45:00,12.86,42.94,43.2,43.7,42.7,49,49.01,48,0.4580,25.1,12.43,13.2,281,7,17.1,8.82,.,0,.0003711,.0004384
AgMet,15min,pelicanlake,120,17MAR2018:21:00:00,12.85,42.81,43.0,43.4,42.6,49,50.51,48,0.4610,25.2,11.23,11.7,294,6,15.6,8.82,.,0,.0003386,.0004069
AgMet,15min,pelicanlake,120,17MAR2018:21:15:00,12.84,41.83,42.4,42.8,41.8,50,51.2,49,0.4530,25.2,10.6,10.8,289,5,14.9,8.82,.,0,.0003082,.0003746
AgMet,15min,pelicanlake,120,17MAR2018:21:30:00,12.83,41.16,41.5,42.3,41.0,51,51.2,50,0.4430,24.5,9.88,10.4,283,5,13.6,8.82,.,0,.0002863,.0003497
AgMet,15min,pelicanlake,120,17MAR2018:21:45:00,12.83,39.87,40.6,41.2,39.8,52,52.7,51,0.4390,24.1,8.63,9.4,288,4,12.3,8.82,.,0,.0002524,.0003132
AgMet,15min,pelicanlake,120,17MAR2018:22:00:00,12.83,39.14,39.8,40.1,39.0,53,53.73,52,0.4350,24.0,7.353,8.0,289,5,10.3,8.82,.,0,.0002054,.0002625
AgMet,15min,pelicanlake,120,17MAR2018:22:15:00,12.82,39.88,39.2,39.9,38.5,54,55.54,52,0.4350,24.0,6.226,6.4,296,5,9.9,8.82,.,0,.0001488,.0002011
AgMet,15min,pelicanlake,120,17MAR2018:22:30:00,12.81,39.57,39.8,40.1,39.6,52,52.84,52,0.4290,23.8,7.644,7.2,289,6,10.1,8.82,.,0,.0001875,.0002452
AgMet,15min,pelicanlake,120,17MAR2018:22:45:00,12.8,39.58,39.5,39.8,39.3,53,53.05,52,0.4360,23.6,7.135,7.3,283,5,9.9,8.82,.,0,.0001858,.0002423
AgMet,15min,pelicanlake,120,17MAR2018:23:00:00,12.81,39.83,39.5,40.0,39.1,54,54.49,53,0.4440,24.1,7.153,7.1,290,6,11.2,8.82,.,0,.0001740,.0002288
AgMet,15min,pelicanlake,120,17MAR2018:23:15:00,12.8,40.51,40.2,40.7,39.8,53,53.4,53,0.4520,24.4,7.126,7.6,300,7,11.2,8.82,.,0,.0001969,.0002549
AgMet,15min,pelicanlake,120,17MAR2018:23:30:00,12.79,39.64,40.3,40.7,39.6,54,54.69,53,0.4500,24.8,1.895,4.2,337,74,5.7,8.82,.,0,.0000685,.0001120
AgMet,15min,pelicanlake,120,17MAR2018:23:45:00,12.79,39.95,39.4,40.1,38.9,54,55.58,52,0.4410,24.3,4.322,3.1,168,12,6.4,8.82,.,0,.0000053,.0000318
AgMet,15min,pelicanlake,120,18MAR2018:00:00:00,12.78,41.61,41.3,41.9,39.9,48,52.75,47,0.4290,23.3,2.343,3.3,223,45,6.8,8.83,.,0,.0000389,.0000789
AgMet,15min,pelicanlake,120,18MAR2018:00:15:00,12.78,40.44,41.0,41.6,40.3,50,52.68,48,0.4460,24.0,4.689,3.4,209,14,7.0,8.83,.,0,.0000387,.0000775
AgMet,15min,pelicanlake,120,18MAR2018:00:30:00,12.77,40.57,40.6,40.9,40.3,53,53.47,52,0.4550,24.6,5.714,5.1,221,13,9.4,8.83,.,0,.0001134,.0001654
AgMet,15min,pelicanlake,120,18MAR2018:00:45:00,12.77,40.01,40.3,40.6,39.9,55,56.16,53,0.4700,25.4,7.083,6.7,255,9,10.3,8.83,.,0,.0001579,.0002119
AgMet,15min,scipio,127,17MAR2018:00:00:00,12.78,40.23,40.5,40.9,39.8,53,54.63,52,0.4610,24.8,10.33,8.9,210,10,15.3,7.61,.,0,.0002863,.0003500
AgMet,15min,scipio,127,17MAR2018:00:15:00,12.77,40.17,40.1,40.5,39.6,55,57.08,53,0.4700,25.4,9.25,10.0,204,6,13.2,7.61,.,0,.0002859,.0003437
AgMet,15min,scipio,127,17MAR2018:00:30:00,12.76,40.85,40.9,41.5,40.1,53,55.79,51,0.4580,25.0,9.55,9.3,208,7,12.7,7.61,.,0,.0003018,.0003664
AgMet,15min,scipio,127,17MAR2018:00:45:00,12.76,43.05,41.7,43.1,40.7,49,52.87,43,0.4100,24.1,9.5,9.6,206,10,12.3,7.62,.,0,.0003405,.0004118
AgMet,15min,scipio,127,17MAR2018:01:00:00,12.76,42.68,42.7,43.2,42.2,45,48.45,43,0.4280,23.1,4.063,7.0,224,30,8.6,7.62,.,0,.0003165,.0004015
AgMet,15min,scipio,127,17MAR2018:01:15:00,12.75,40.72,42.0,43.1,40.7,48,53.88,44,0.4650,23.9,4.72,4.1,204,25,7.5,7.62,.,0,.0001852,.0002582
AgMet,15min,scipio,127,17MAR2018:01:30:00,12.75,41.09,40.2,41.3,39.4,52,56.8,46,0.4260,24.2,4.022,4.6,208,34,6.8,7.61,.,0,.0001757,.0002397
AgMet,15min,scipio,127,17MAR2018:01:45:00,12.74,40.97,41.7,42.7,40.8,47,51.64,44,0.4460,23.0,4.435,4.0,213,20,8.3,7.61,.,0,.0001831,.0002565
AgMet,15min,scipio,127,17MAR2018:02:00:00,12.74,40.48,40.8,41.5,40.1,50,53.44,45,0.4240,23.5,6.272,5.2,238,30,11.0,7.62,.,0,.0002166,.0002880
AgMet,15min,scipio,127,17MAR2018:02:15:00,12.73,40.54,40.4,41.1,39.7,49,50.42,47,0.4030,22.9,9.42,8.1,247,7,13.4,7.62,.,0,.0002977,.0003677
AgMet,15min,scipio,127,17MAR2018:02:30:00,12.73,42.62,42.0,42.9,40.6,44,46.92,42,0.4010,21.6,10.41,9.8,226,12,17.5,7.62,.,0,.0003893,.0004695
AgMet,15min,scipio,127,17MAR2018:02:45:00,12.73,40.17,41.7,43.6,39.7,44,48.25,39,0.3900,21.3,5.65,8.5,214,27,15.8,7.62,.,0,.0003576,.0004393
AgMet,15min,scipio,127,17MAR2018:03:00:00,12.72,38.71,39.6,41.7,38.0,49,53.65,44,0.4040,22.2,4.319,4.9,59,92,9.6,7.61,.,0,.0002005,.0002690
AgMet,15min,scipio,127,17MAR2018:03:15:00,12.72,40.24,38.6,40.3,36.6,51,56.13,47,0.4010,22.1,4.216,3.6,264,52,12.5,7.61,.,0,.0001348,.0001924
AgMet,15min,scipio,127,17MAR2018:03:30:00,12.7,33.64,37.4,41.5,33.6,54,64.56,44,0.4210,22.3,5.365,5.7,184,38,12.9,7.61,.,0,.0001918,.0002496
AgMet,15min,scipio,127,17MAR2018:03:45:00,12.7,36.51,34.6,36.5,32.8,62,66.9,55,0.4020,22.7,4.775,4.8,197,34,10.5,7.61,.,0,.0001148,.0001554
AgMet,15min,scipio,127,17MAR2018:04:00:00,12.69,41.47,40.4,42.1,36.6,44,54.87,40,0.3640,20.3,7.491,6.2,226,27,28.3,7.61,.,0,.0002795,.0003594
AgMet,15min,scipio,127,17MAR2018:04:15:00,12.68,40.49,40.6,41.5,39.7,43,46.52,40,0.3620,19.9,4.353,5.8,197,33,8.1,7.62,.,0,.0002751,.0003573
AgMet,15min,scipio,127,17MAR2018:04:30:00,12.68,39.82,40.1,41.2,39.1,43,45.33,40,0.3430,19.3,5.494,4.7,206,42,15.8,7.62,.,0,.0002288,.0003081
AgMet,15min,scipio,127,17MAR2018:04:45:00,12.67,40.61,41.1,42.0,39.9,38,41.59,35,0.3340,17.4,10.88,8.0,229,29,31.8,7.62,.,0,.0003794,.0004687
AgMet,15min,scipio,127,17MAR2018:05:00:00,12.66,40.24,40.5,41.2,39.8,38,41.05,36,0.3260,17.2,6.657,9.7,229,44,16.9,7.62,.,0,.0004107,.0004938
AgMet,15min,scipio,127,17MAR2018:05:15:00,12.65,40.37,40.7,41.2,39.8,37,40.23,34,0.3210,16.4,11.22,8.4,243,32,34.4,7.62,.,0,.0003920,.0004809
AgMet,15min,scipio,127,17MAR2018:05:30:00,12.64,41.04,40.4,41.1,39.8,37,39.21,33,0.2910,15.9,13.01,12.8,251,23,30.3,7.62,.,0,.0004777,.0005552
AgMet,15min,scipio,127,17MAR2018:05:45:00,12.63,39.75,40.5,41.1,39.8,36,38.91,33,0.3230,15.5,11.05,11.4,236,41,29.2,7.62,.,0,.0004612,.0005433
AgMet,15min,scipio,127,17MAR2018:06:00:00,12.63,40.24,40.0,40.7,39.0,36,40.13,33,0.3000,15.3,6.929,9.4,203,58,21.9,7.62,.,0,.0004135,.0004985
AgMet,15min,scipio,127,17MAR2018:06:15:00,12.62,40.43,40.2,40.7,39.6,35,38.16,33,0.2950,14.9,6.93,6.7,177,47,22.4,7.62,.,0,.0003506,.0004432
AgMet,15min,scipio,127,17MAR2018:06:30:00,12.61,39.39,39.9,40.7,39.0,37,40.26,34,0.3210,15.7,9.53,7.3,172,33,23.7,7.62,.,0,.0003521,.0004401
AgMet,15min,scipio,127,17MAR2018:06:45:00,12.59,40.24,39.8,40.6,39.3,37,39.96,35,0.3010,15.8,13.62,11.8,165,27,32.7,7.62,.,0,.0004486,.0005257
AgMet,15min,scipio,127,17MAR2018:07:00:00,12.59,40.73,40.3,40.7,39.7,36,37.92,34,0.2890,15.2,15.78,14.6,173,23,51.7,7.62,.,0,.0012298,.0021415
AgMet,15min,scipio,127,17MAR2018:07:15:00,12.58,39.81,40.0,40.9,39.3,37,39.62,33,0.3120,15.7,14.42,15.4,167,26,26.5,7.62,.,0,.0012386,.0021560
AgMet,15min,scipio,127,17MAR2018:07:30:00,12.58,39.94,40.0,40.6,39.3,37,40.57,34,0.3000,15.6,10.57,13.1,203,30,23.9,7.62,.,0,.0011281,.0019648
AgMet,15min,scipio,127,17MAR2018:07:45:00,12.58,39.87,40.0,40.5,39.4,37,39.69,34,0.3040,15.6,7.754,8.7,193,39,19.7,7.62,.,2,.0008714,.0015156
AgMet,15min,scipio,127,17MAR2018:08:00:00,12.58,39.69,39.9,40.2,39.3,37,39.72,35,0.3070,15.9,8.83,8.9,197,29,22.8,7.62,.,9,.0008911,.0015340
AgMet,15min,scipio,127,17MAR2018:08:15:00,12.6,40.3,39.7,40.4,39.1,38,40.64,35,0.3010,16.0,5.793,7.5,196,52,18.4,7.62,.,26,.0008521,.0014212
AgMet,15min,scipio,127,17MAR2018:08:30:00,12.61,39.51,39.8,40.4,39.2,38,42.61,35,0.3220,16.5,8.4,5.7,196,35,23.9,7.62,.,40,.0007688,.0012325
AgMet,15min,scipio,127,17MAR2018:08:45:00,12.62,40.17,39.7,40.2,39.2,39,41.62,36,0.3020,16.5,13.84,11.8,165,27,29.8,7.62,.,42,.0011498,.0019107
AgMet,15min,scipio,127,17MAR2018:09:00:00,12.65,39.93,40.0,40.4,39.5,38,40.64,35,0.3230,16.3,10.49,12.1,219,30,23.0,7.62,.,66,.0012655,.0020568
AgMet,15min,scipio,127,17MAR2018:09:15:00,12.69,39.93,39.8,40.1,39.4,39,42.47,37,0.3280,16.9,9.29,9.5,221,34,22.6,7.62,.,82,.0011640,.0018316
AgMet,15min,scipio,127,17MAR2018:09:30:00,12.74,39.75,40.0,40.2,39.7,40,42.2,37,0.3390,17.4,11.25,10.2,218,43,23.5,7.62,.,111,.0012973,.0019980
AgMet,15min,scipio,127,17MAR2018:09:45:00,12.77,36.69,37.0,39.9,36.0,50,53.95,40,0.3710,20.1,15.96,14.4,260,15,27.6,7.62,.,111,.0011816,.0018401
AgMet,15min,scipio,127,17MAR2018:10:00:00,12.84,35.41,36.1,36.8,35.4,54,58.68,49,0.3950,21.0,13.07,14.1,250,15,23.5,7.62,.,148,.0011864,.0017787
AgMet,15min,scipio,127,17MAR2018:10:15:00,12.9,34.24,34.9,35.6,34.2,61,65.1,56,0.4340,22.9,11.7,12.6,266,10,21.7,7.61,.,138,.0009806,.0014373
AgMet,15min,scipio,127,17MAR2018:10:30:00,13.04,34.61,34.4,34.9,34.0,66,68.83,63,0.4310,24.4,10.36,11.6,266,11,18.2,7.61,.,181,.0009919,.0013730
AgMet,15min,scipio,127,17MAR2018:10:45:00,12.99,33.94,34.4,34.9,33.8,67,69.07,63,0.4560,24.4,5.737,7.4,251,14,12.1,7.62,.,123,.0007685,.0010546
AgMet,15min,scipio,127,17MAR2018:11:00:00,12.96,34.13,33.8,34.2,33.3,71,74.1,68,0.4690,25.5,5.296,6.1,274,30,10.3,7.62,.,130,.0007172,.0009377
AgMet,15min,scipio,127,17MAR2018:11:15:00,13.04,32.78,33.9,34.6,32.7,72,78.76,68,0.4910,25.8,4.559,4.1,242,46,10.3,7.62,.,149,.0007554,.0009295
AgMet,15min,scipio,127,17MAR2018:11:30:00,13.12,33.09,33.1,33.5,32.6,82,83.6,78,0.5220,28.2,5.117,5.1,295,16,8.6,7.62,.,198,.0008493,.0009961
AgMet,15min,scipio,127,17MAR2018:11:45:00,13.25,33.27,33.3,33.6,33.0,78,81.8,76,0.4940,27.2,4.704,5.2,291,15,9.4,7.62,.,178,.0008114,.0009776
AgMet,15min,scipio,127,17MAR2018:12:00:00,13.34,34.62,34.1,35.0,33.3,73,79.58,68,0.4630,26.2,2.536,3.9,301,35,5.7,7.62,.,226,.0010305,.0012124
AgMet,15min,scipio,127,17MAR2018:12:15:00,13.88,36.45,35.3,36.8,34.6,68,71.12,65,0.4850,26.0,2.304,2.1,316,47,5.7,7.63,.,348,.0015100,.0016901
AgMet,15min,scipio,127,17MAR2018:12:30:00,14.64,37.25,37.0,38.0,36.3,67,70.4,64,0.4850,27.1,1.913,2.0,335,83,4.6,7.63,.,542,.0022871,.0025202
AgMet,15min,scipio,127,17MAR2018:12:45:00,14.61,39.38,37.9,39.4,36.8,63,69.11,59,0.4930,26.4,2.369,2.2,115,45,5.3,7.64,.,619,.0026181,.0028932
AgMet,15min,scipio,127,17MAR2018:13:00:00,14.34,39.26,39.6,40.4,39.0,58,62.35,55,0.4600,26.0,3.951,2.7,159,38,9.9,7.64,.,581,.0025615,.0028755
AgMet,15min,scipio,127,17MAR2018:13:15:00,13.91,38.27,39.2,40.4,38.2,61,68.49,55,0.4690,27.0,4.4,4.5,295,45,8.6,7.63,.,393,.0018178,.0021414
AgMet,15min,scipio,127,17MAR2018:13:30:00,13.5,35.33,37.6,38.8,35.3,66,73.64,59,0.5090,27.2,9.46,6.1,284,25,18.4,7.63,.,187,.0010514,.0013445
AgMet,15min,scipio,127,17MAR2018:13:45:00,13.21,32.21,33.9,35.4,32.2,78,82.6,73,0.5090,27.8,10.49,11.3,259,10,16.0,7.62,.,76,.0005227,.0007581
AgMet,15min,scipio,127,17MAR2018:14:00:00,13.16,31.9,31.8,32.4,31.5,87,90.3,83,0.5500,28.5,3.915,7.2,218,34,9.0,7.63,.,87,.0004021,.0005097
AgMet,15min,scipio,127,17MAR2018:14:15:00,13.86,32.95,32.5,33.3,31.7,92,92.8,90,0.5890,30.4,1.518,2.4,122,54,3.7,7.64,.,306,.0011744,.0012704
AgMet,15min,scipio,127,17MAR2018:14:30:00,14.65,33.99,33.4,34.3,32.8,95,95.5,93,0.6220,32.0,3.896,2.8,29,23,7.7,7.64,.,372,.0013786,.0014822
AgMet,15min,scipio,127,17MAR2018:14:45:00,14.66,35.46,34.5,35.7,33.7,91,94,88,0.6180,32.1,4.706,3.8,37,29,13.6,7.65,.,500,.0017658,.0019138
AgMet,15min,scipio,127,17MAR2018:15:00:00,14.62,38.53,37.6,39.5,35.6,80,89.6,70,0.5550,31.9,6.849,5.7,280,59,22.4,7.65,.,648,.0023142,.0025814
AgMet,15min,scipio,127,17MAR2018:15:15:00,14.33,36.07,37.7,39.0,36.1,76,80.3,67,0.5480,30.7,13.81,10.8,254,12,22.6,7.65,.,497,.0017242,.0020675
AgMet,15min,scipio,127,17MAR2018:15:30:00,13.81,33.75,34.7,36.3,33.5,82,83.7,76,0.5490,29.6,13.84,14.2,259,9,20.6,7.64,.,264,.0009379,.0011912
AgMet,15min,scipio,127,17MAR2018:15:45:00,13.62,32.1,32.5,33.9,31.6,86,89.6,83,0.5490,28.9,10.24,12.4,258,15,20.0,7.64,.,168,.0006279,.0007951
AgMet,15min,scipio,127,17MAR2018:16:00:00,14.65,35.1,33.7,35.3,32.0,84,89.9,80,0.5690,29.4,8.67,8.7,261,13,14.7,7.64,.,346,.0010934,.0012842
AgMet,15min,scipio,127,17MAR2018:16:15:00,14.66,35.65,35.4,35.9,35.0,79,82.4,77,0.5580,29.5,10.9,10.1,266,10,16.2,7.65,.,444,.0013634,.0016326
AgMet,15min,scipio,127,17MAR2018:16:30:00,14.67,35.77,35.7,36.3,35.1,78,81.1,75,0.5410,29.5,11.52,10.2,263,11,20.4,7.65,.,397,.0012324,.0015048
AgMet,15min,scipio,127,17MAR2018:16:45:00,14.24,37.24,36.4,37.6,35.5,75,77.2,72,0.5650,29.1,13.66,13.7,261,9,20.0,7.65,.,492,.0015386,.0019108
AgMet,15min,scipio,127,17MAR2018:17:00:00,14.14,36.2,37.0,37.9,36.0,72,75.77,68,0.5140,28.7,14.81,13.6,266,10,22.4,7.65,.,463,.0015280,.0019372
AgMet,15min,scipio,127,17MAR2018:17:15:00,13.79,36.08,36.2,36.7,35.8,71,73.25,68,0.5030,27.6,13.9,15.1,294,25,23.5,7.65,.,222,.0008748,.0012723
AgMet,15min,scipio,127,17MAR2018:17:30:00,13.77,34.97,35.5,36.1,34.9,74,79.06,68,0.5190,28.1,13.47,13.2,304,20,22.6,7.65,.,213,.0007211,.0010377
AgMet,15min,scipio,127,17MAR2018:17:45:00,13.64,33.69,34.3,35.5,33.5,79,79.47,76,0.5160,28.4,12.88,13.6,335,14,21.7,7.65,.,157,.0004888,.0007446
AgMet,15min,scipio,127,17MAR2018:18:00:00,13.32,32.78,33.1,33.9,32.5,83,85.1,79,0.5220,28.4,11.85,12.1,354,16,16.4,7.65,.,98,.0002368,.0004145
AgMet,15min,scipio,127,17MAR2018:18:15:00,13.11,32.53,32.9,33.1,32.4,81,83.9,77,0.5130,27.6,7.851,10.6,328,61,18.2,7.65,.,43,.0001263,.0003024
AgMet,15min,scipio,127,17MAR2018:18:30:00,13,30.46,31.8,32.7,30.3,86,89.8,82,0.5150,27.9,8.7,6.8,275,34,16.9,7.65,.,41,-.000049,.0000406
AgMet,15min,scipio,127,17MAR2018:18:45:00,12.94,30.09,30.1,30.5,29.7,93,95.5,90,0.5400,28.4,9.34,10.1,287,13,13.6,7.65,.,30,-.000010,-.000007
AgMet,15min,scipio,127,17MAR2018:19:00:00,12.9,29.48,29.9,30.2,29.5,97,97.3,96,0.5360,29.1,6.964,7.6,276,10,10.7,7.65,.,17,-.000052,-.000054
AgMet,15min,scipio,127,17MAR2018:19:15:00,12.89,28.93,29.2,29.6,28.9,99,99.6,97,0.5370,28.9,9.27,8.6,280,9,16.0,7.66,.,21,-.000050,-.000053
AgMet,15min,scipio,127,17MAR2018:19:30:00,12.86,28.99,28.9,29.1,28.7,100,100.3,100,0.5420,28.9,7.403,8.0,277,14,10.3,7.66,.,7,-.000072,-.000077
AgMet,15min,scipio,127,17MAR2018:19:45:00,12.86,29.18,29.0,29.3,28.8,100,100.3,100,0.5430,29.0,8.22,8.1,266,13,13.2,7.66,.,2,-.000076,-.000082
AgMet,15min,scipio,127,17MAR2018:20:00:00,12.84,29.6,29.7,30.1,29.2,98,99.7,96,0.5310,29.1,7.322,7.6,346,18,11.4,7.66,.,0,-.000069,-.000074
AgMet,15min,scipio,127,17MAR2018:20:15:00,12.83,29.48,29.4,29.7,29.1,96,96.1,95,0.5210,28.3,10.81,9.1,343,10,16.0,7.66,.,0,-.000050,-.000051
AgMet,15min,scipio,127,17MAR2018:20:30:00,12.82,28.99,29.3,29.6,28.9,94,94.7,94,0.5110,27.8,9.11,9.9,357,13,12.7,7.66,.,0,-.000038,-.000037
AgMet,15min,scipio,127,17MAR2018:20:45:00,12.81,29.24,29.1,29.4,28.9,94,94.9,93,0.5070,27.7,7.868,8.7,8,8,11.0,7.66,.,0,-.000046,-.000046
AgMet,15min,scipio,127,17MAR2018:21:00:00,12.81,29.36,29.3,29.5,29.1,92,93,91,0.5100,27.3,5.165,6.5,339,18,7.7,7.67,.,0,-.000054,-.000055
AgMet,15min,scipio,127,17MAR2018:21:15:00,12.79,28.99,29.3,29.7,28.9,92,93.6,90,0.5010,27.2,5.531,5.0,301,20,10.5,7.67,.,0,-.000072,-.000078
AgMet,15min,scipio,127,17MAR2018:21:30:00,12.79,28.69,28.7,29.0,28.5,95,95.5,93,0.4970,27.3,7.686,7.2,290,14,11.8,7.67,.,0,-.000057,-.000059
AgMet,15min,scipio,127,17MAR2018:21:45:00,12.78,28.32,28.5,28.8,28.2,95,96.5,93,0.5080,27.2,7.591,7.4,299,8,11.4,7.67,.,0,-.000056,-.000058
AgMet,15min,scipio,127,17MAR2018:22:00:00,12.77,27.83,28.1,28.5,27.8,98,99,97,0.5100,27.6,7.011,7.1,277,8,9.2,7.67,.,0,-.000071,-.000076
AgMet,15min,scipio,127,17MAR2018:22:15:00,12.76,27.89,27.8,28.0,27.7,100,99.9,99,0.5160,27.7,7.146,7.1,284,8,9.9,7.67,.,0,-.000078,-.000085
AgMet,15min,scipio,127,17MAR2018:22:30:00,12.76,28.01,27.9,28.1,27.7,100,100.3,100,0.5200,27.9,6.67,6.9,277,8,8.8,7.67,.,0,-.000082,-.000090
AgMet,15min,scipio,127,17MAR2018:22:45:00,12.76,27.78,27.9,28.1,27.6,100,100.3,100,0.5150,27.9,6.423,6.5,279,7,8.8,7.67,.,0,-.000086,-.000095
AgMet,15min,scipio,127,17MAR2018:23:00:00,12.75,27.47,27.6,27.8,27.4,100,100.3,100,0.5090,27.7,7.091,6.9,273,6,9.0,7.67,.,0,-.000082,-.000090
AgMet,15min,scipio,127,17MAR2018:23:15:00,12.74,27.78,27.7,27.8,27.5,100,100.3,100,0.5150,27.7,6.28,6.6,274,8,8.6,7.67,.,0,-.000085,-.000093
AgMet,15min,scipio,127,17MAR2018:23:30:00,12.73,27.84,27.8,28.0,27.5,100,100.3,100,0.5170,27.8,6.142,6.3,288,9,9.2,7.67,.,0,-.000087,-.000096
AgMet,15min,scipio,127,17MAR2018:23:45:00,12.72,27.72,27.7,27.9,27.5,100,100.3,100,0.5140,27.8,6.046,6.0,284,10,8.3,7.68,.,0,-.000090,-.000100
AgMet,15min,scipio,127,18MAR2018:00:00:00,12.72,27.65,27.6,27.8,27.4,100,100.3,100,0.5130,27.7,4.881,5.7,302,14,7.0,7.68,.,0,-.000092,-.000103
AgMet,15min,scipio,127,18MAR2018:00:15:00,12.72,27.41,27.5,27.7,27.3,100,100.3,100,0.5080,27.5,3.858,4.1,335,13,7.5,7.69,.,0,-.000109,-.000127
AgMet,15min,scipio,127,18MAR2018:00:30:00,12.71,27.29,27.3,27.4,27.1,100,100.3,100,0.5050,27.3,3.855,4.0,323,12,6.1,7.69,.,0,-.000110,-.000129
AgMet,15min,scipio,127,18MAR2018:00:45:00,12.7,26.92,27.1,27.4,26.8,100,100.3,100,0.4980,27.1,5.53,4.2,350,18,14.5,7.69,.,0,-.000107,-.000124
AgMet,15min,sutherland,70,17MAR2018:00:00:00,12.64,44.96,45.0,45.4,44.8,45,45.48,44,0.4560,24.9,11.69,11.6,174,8,16.4,7.32,.,0,.0004004,.0004816
AgMet,15min,sutherland,70,17MAR2018:00:15:00,12.62,44.72,44.9,45.3,44.5,46,46.66,44,0.4660,25.3,11.23,11.4,171,8,17.1,7.32,.,0,.0003864,.0004658
AgMet,15min,sutherland,70,17MAR2018:00:30:00,12.64,43.75,44.4,45.1,43.8,48,49.66,45,0.4810,25.7,11.12,11.4,169,7,17.1,7.32,.,0,.0003654,.0004407
AgMet,15min,sutherland,70,17MAR2018:00:45:00,12.61,42.84,43.3,43.9,42.7,51,51.92,49,0.4860,26.2,10.23,10.7,174,7,14.7,7.32,.,0,.0003137,.0003817
AgMet,15min,sutherland,70,17MAR2018:01:00:00,12.63,42.96,42.9,43.2,42.6,52,52.56,51,0.4880,26.5,9.81,9.7,179,8,13.8,7.32,.,0,.0002799,.0003459
AgMet,15min,sutherland,70,17MAR2018:01:15:00,12.63,44.54,43.7,44.7,42.8,50,52.56,47,0.4800,26.2,12.5,10.8,187,10,22.1,7.32,.,0,.0003273,.0003977
AgMet,15min,sutherland,70,17MAR2018:01:30:00,12.62,44.18,44.3,44.7,44.0,48,49.36,47,0.4830,26.0,14.14,13.7,196,9,21.7,7.32,.,0,.0003981,.0004683
AgMet,15min,sutherland,70,17MAR2018:01:45:00,12.61,44.42,44.3,44.7,43.9,49,49.6,48,0.4840,26.2,15.75,14.8,196,9,24.3,7.32,.,0,.0004102,.0004777
AgMet,15min,sutherland,70,17MAR2018:02:00:00,12.6,43.33,43.8,44.6,43.1,50,51.75,48,0.4870,26.5,14.57,15.5,188,9,23.5,7.32,.,0,.0004005,.0004637
AgMet,15min,sutherland,70,17MAR2018:02:15:00,12.61,43.51,43.7,44.1,43.2,50,51.11,49,0.4790,26.1,14.6,14.6,189,9,22.4,7.32,.,0,.0003909,.0004560
AgMet,15min,sutherland,70,17MAR2018:02:30:00,12.61,42.84,43.3,43.6,42.8,50,50.81,50,0.4720,26.0,14.84,14.6,190,9,23.2,7.32,.,0,.0003796,.0004426
AgMet,15min,sutherland,70,17MAR2018:02:45:00,12.6,41.57,42.4,43.0,41.4,52,54.08,50,0.4780,25.9,13.51,14.7,192,9,21.5,7.32,.,0,.0003576,.0004161
AgMet,15min,sutherland,70,17MAR2018:03:00:00,12.59,41.81,41.8,42.4,41.2,52,54.75,50,0.4620,25.6,13.09,12.7,189,9,20.2,7.32,.,0,.0003200,.0003791
AgMet,15min,sutherland,70,17MAR2018:03:15:00,12.6,41.27,41.4,41.9,41.0,52,53.4,51,0.4560,25.3,12.37,12.7,193,9,19.5,7.32,.,0,.0003143,.0003722
AgMet,15min,sutherland,70,17MAR2018:03:30:00,12.59,40.78,41.1,41.5,40.5,51,52.29,50,0.4440,24.4,12.8,13.0,196,9,20.6,7.32,.,0,.0003253,.0003835
