AgMet,15min,huntington,118,09OCT2018:23:30:00,12.8,43.87,43.86,43.99,43.69,95,96,95,0.9310,42.61,1.3,1.8,321,16.09,2.9,7.26,.,0.0000,-.000099,-.000132
AgMet,15min,huntington,118,09OCT2018:23:45:00,12.8,43.75,43.78,43.99,43.57,96,96,95,0.9300,42.59,2.1,1.7,258,45.67,3.7,7.27,.,0.0000,-.000101,-.000136
AgMet,15min,huntington,118,10OCT2018:00:00:00,12.8,43.39,43.50,43.81,43.26,97,97,96,0.9290,42.63,2.4,2.0,206,15.45,5.0,7.31,.,0.0000,-.000099,-.000130
AgMet,15min,huntington,118,10OCT2018:00:15:00,12.79,43.26,43.30,43.51,43.14,97,98,97,0.9260,42.61,2.0,2.4,173,25.61,4.6,7.33,.,0.0000,-.000094,-.000121
AgMet,15min,huntington,118,10OCT2018:00:30:00,12.79,41.81,43.06,43.32,41.69,97,98,93,0.8350,42.33,4.4,2.8,246,19.61,15.3,7.38,.,0.0000,-.000087,-.000110
AgMet,15min,huntington,118,10OCT2018:00:45:00,12.79,40.84,41.38,41.93,40.71,94,95,91,0.7960,39.67,2.3,3.9,185,25.56,7.5,7.42,.,0.0000,-.000053,-.000061
AgMet,15min,pelicanlake,120,09OCT2018:00:00:00,12.8,43.93,44.06,44.24,43.81,65,66,63,0.6420,32.97,2.7,3.5,58,16.93,4.4,6.75,.,0.0000,.0000934,.0001391
AgMet,15min,pelicanlake,120,09OCT2018:00:15:00,12.8,43.69,43.77,44.06,43.50,67,69,66,0.6550,33.58,2.2,2.5,69,16.19,3.7,6.75,.,0.0000,.0000364,.0000653
AgMet,15min,pelicanlake,120,09OCT2018:00:30:00,12.8,42.58,43.12,43.87,42.40,71,74,68,0.6840,34.20,1.6,1.9,35,16.91,2.2,6.75,.,0.0000,-.000005,.0000064
AgMet,15min,pelicanlake,120,09OCT2018:00:45:00,12.8,41.97,42.18,42.58,41.84,75,78,73,0.6950,34.99,1.3,1.5,30,7.08,2.4,6.75,.,0.0000,-.000039,-.000045
AgMet,15min,pelicanlake,120,09OCT2018:01:00:00,12.79,42.15,42.13,42.34,41.90,74,78,71,0.6730,34.37,1.2,1.0,33,22.28,2.9,6.75,.,0.0000,-.000061,-.000079
AgMet,15min,pelicanlake,120,09OCT2018:01:15:00,12.79,40.99,41.04,42.09,40.49,77,79,74,0.6740,34.42,3.8,2.5,359,5.63,5.3,6.75,.,0.0000,.0000003,.0000123
AgMet,15min,pelicanlake,120,09OCT2018:01:30:00,12.78,40.75,41.19,41.60,40.62,77,82,74,0.7040,34.38,3.8,4.0,357,8.73,5.5,6.74,.,0.0000,.0000456,.0000704
AgMet,15min,pelicanlake,120,09OCT2018:01:45:00,12.78,40.87,40.95,41.24,40.62,79,82,77,0.6720,35.00,3.7,3.5,328,8.44,5.7,6.75,.,0.0000,.0000206,.0000380
AgMet,15min,pelicanlake,120,09OCT2018:02:00:00,12.77,39.58,40.17,41.00,39.46,84,91,77,0.7470,35.57,3.5,3.7,318,14.08,4.8,6.75,.,0.0000,.0000045,.0000155
AgMet,15min,pelicanlake,120,09OCT2018:02:15:00,12.77,39.64,39.69,39.89,39.40,91,91,90,0.7520,37.22,3.5,3.4,305,7.88,4.6,6.74,.,0.0000,-.000032,-.000034
AgMet,15min,pelicanlake,120,09OCT2018:02:30:00,12.77,39.15,39.37,39.71,39.09,92,93,91,0.7510,37.36,3.9,3.7,312,5.77,5.9,6.75,.,0.0000,-.000035,-.000039
AgMet,15min,pelicanlake,120,09OCT2018:02:45:00,12.76,38.29,38.83,39.21,38.23,93,94,93,0.7340,36.94,4.2,4.2,311,4.75,5.9,6.75,.,0.0000,-.000030,-.000032
AgMet,15min,pelicanlake,120,09OCT2018:03:00:00,12.76,38.42,38.13,38.42,37.80,95,95,94,0.7510,36.69,2.3,3.3,349,23.35,3.9,6.74,.,0.0000,-.000048,-.000056
AgMet,15min,pelicanlake,120,09OCT2018:03:15:00,12.75,38.85,38.92,39.52,38.36,94,96,92,0.7580,37.30,0.9,1.7,347,3.38,2.4,6.75,.,0.0000,-.000074,-.000097
AgMet,15min,pelicanlake,120,09OCT2018:03:30:00,12.75,38.92,39.07,39.40,38.67,94,95,92,0.7660,37.49,1.1,0.8,322,10.48,1.8,6.74,.,0.0000,-.000095,-.000137
AgMet,15min,pelicanlake,120,09OCT2018:03:45:00,12.74,38.12,38.92,39.41,38.12,94,96,87,0.6790,37.20,2.1,1.4,353,12.82,3.3,6.75,.,0.0000,-.000078,-.000105
AgMet,15min,pelicanlake,120,09OCT2018:04:00:00,12.74,38.13,38.17,38.43,37.81,85,88,82,0.6550,33.91,2.2,2.4,26,10.34,3.5,6.75,.,0.0000,-.000030,-.000032
AgMet,15min,pelicanlake,120,09OCT2018:04:15:00,12.74,37.21,37.64,38.19,37.15,84,85,83,0.6350,33.19,1.9,2.2,54,4.59,2.9,6.75,.,0.0000,-.000033,-.000036
AgMet,15min,pelicanlake,120,09OCT2018:04:30:00,12.73,35.49,36.80,37.33,35.43,85,86,84,0.6030,32.74,1.4,1.5,16,22.36,2.0,6.75,.,0.0000,-.000058,-.000074
AgMet,15min,pelicanlake,120,09OCT2018:04:45:00,12.72,35.31,35.02,35.49,34.75,89,90,86,0.6290,32.06,1.5,1.6,329,4.19,2.6,6.74,.,0.0000,-.000058,-.000074
AgMet,15min,pelicanlake,120,09OCT2018:05:00:00,12.71,37.15,36.64,37.27,35.25,86,90,84,0.6270,32.79,0.0,0.6,328,5.38,1.3,6.74,.,0.0000,-.000092,-.000135
AgMet,15min,pelicanlake,120,09OCT2018:05:15:00,12.71,36.23,36.98,37.52,36.23,84,87,83,0.6210,32.61,1.8,0.9,354,9.52,2.4,6.75,.,0.0000,-.000078,-.000108
AgMet,15min,pelicanlake,120,09OCT2018:05:30:00,12.7,35.80,36.13,37.15,35.18,87,89,84,0.6100,32.56,2.6,2.1,337,13.99,4.6,6.75,.,0.0000,-.000042,-.000050
AgMet,15min,pelicanlake,120,09OCT2018:05:45:00,12.7,34.45,35.72,36.35,34.39,88,90,86,0.6030,32.46,3.2,3.1,26,6.09,4.2,6.75,.,0.0000,-.000025,-.000024
AgMet,15min,pelicanlake,120,09OCT2018:06:00:00,12.69,34.69,34.53,34.88,34.08,93,93,90,0.6270,32.60,2.5,2.9,63,15.18,3.5,6.75,.,0.0000,-.000044,-.000051
AgMet,15min,pelicanlake,120,09OCT2018:06:15:00,12.69,32.97,33.90,34.75,32.85,93,95,92,0.6000,32.07,2.9,2.6,53,8.97,3.7,6.75,.,0.0000,-.000049,-.000058
AgMet,15min,pelicanlake,120,09OCT2018:06:30:00,12.68,35.43,34.51,35.49,33.03,95,96,95,0.6650,33.32,3.5,3.1,73,10.00,5.0,6.75,.,0.0000,-.000050,-.000059
AgMet,15min,pelicanlake,120,09OCT2018:06:45:00,12.68,33.28,33.99,35.61,32.85,95,97,94,0.6220,32.70,2.2,3.3,109,13.06,4.8,6.75,.,0.0000,.0000327,.0000542
AgMet,15min,pelicanlake,120,09OCT2018:07:00:00,12.67,32.17,32.61,34.14,31.68,95,97,93,0.5920,31.39,1.8,1.6,29,17.15,2.6,6.75,.,0.0116,.0000184,.0000289
AgMet,15min,pelicanlake,120,09OCT2018:07:15:00,12.66,34.26,33.34,34.51,32.11,96,97,94,0.6300,32.28,2.8,2.3,29,7.36,3.5,6.75,.,0.4651,.0000235,.0000368
AgMet,15min,pelicanlake,120,09OCT2018:07:30:00,12.66,32.67,33.90,34.82,32.42,94,95,93,0.5980,32.32,2.9,2.8,13,16.89,3.7,6.75,.,2.9651,.0000459,.0000692
AgMet,15min,pelicanlake,120,09OCT2018:07:45:00,12.71,34.26,33.49,34.33,32.54,96,97,95,0.6380,32.40,3.1,3.0,4,18.98,3.7,6.75,.,24.3140,.0001218,.0001443
AgMet,15min,pelicanlake,120,09OCT2018:08:00:00,12.7,35.55,35.20,35.80,34.26,94,96,92,0.6500,33.64,2.6,2.8,52,10.56,4.4,6.76,.,34.7093,.0001775,.0002093
AgMet,15min,pelicanlake,120,09OCT2018:08:15:00,12.69,35.80,35.22,35.80,34.51,94,95,92,0.6700,33.54,2.0,2.2,53,35.92,3.1,6.76,.,37.6860,.0001906,.0002206
AgMet,15min,pelicanlake,120,09OCT2018:08:30:00,12.71,35.98,36.03,36.23,35.68,94,95,93,0.6770,34.38,1.9,2.1,53,21.40,3.3,6.76,.,54.6512,.0002663,.0003002
AgMet,15min,pelicanlake,120,09OCT2018:08:45:00,12.76,37.21,36.35,37.27,35.86,96,96,94,0.7210,35.19,1.6,1.6,58,19.36,2.6,6.76,.,74.1279,.0003495,.0003815
AgMet,15min,pelicanlake,120,09OCT2018:09:00:00,12.84,38.57,37.92,38.69,37.21,93,96,89,0.7100,36.15,2.3,2.0,74,9.09,3.9,6.77,.,97.6744,.0004723,.0005204
AgMet,15min,pelicanlake,120,09OCT2018:09:15:00,12.93,38.57,38.66,38.81,38.44,89,91,86,0.7140,35.62,1.9,2.2,22,40.57,3.5,6.77,.,87.7093,.0004516,.0005137
AgMet,15min,pelicanlake,120,09OCT2018:09:30:00,14.9,44.90,40.62,44.90,38.44,83,90,66,0.6870,35.80,0.3,1.1,24,59.81,1.5,6.77,.,265.9302,.0011682,.0012731
AgMet,15min,pelicanlake,120,09OCT2018:09:45:00,14.71,44.59,44.13,45.20,43.30,66,71,63,0.6300,33.69,0.7,0.3,208,57.29,3.9,6.78,.,377.9070,.0017308,.0018613
AgMet,15min,pelicanlake,120,09OCT2018:10:00:00,14.63,44.59,44.57,45.08,43.98,63,66,60,0.6100,32.81,2.1,1.6,141,32.83,5.0,6.79,.,412.2093,.0019195,.0021361
AgMet,15min,pelicanlake,120,09OCT2018:10:15:00,14.6,45.18,44.84,45.50,44.03,61,65,59,0.6140,32.42,2.2,2.1,172,28.85,5.5,6.79,.,444.8837,.0020900,.0023478
AgMet,15min,pelicanlake,120,09OCT2018:10:30:00,14.58,44.68,45.48,46.47,44.56,61,64,59,0.6360,32.96,2.2,2.0,201,45.13,5.3,6.79,.,477.6744,.0022670,.0025353
AgMet,15min,pelicanlake,120,09OCT2018:10:45:00,14.58,46.21,45.40,46.76,44.50,61,64,58,0.6510,32.65,1.9,2.2,186,42.82,5.3,6.79,.,510.5814,.0024173,.0027061
AgMet,15min,pelicanlake,120,09OCT2018:11:00:00,14.56,46.02,46.05,46.82,45.34,61,64,58,0.6490,33.35,3.1,2.3,226,42.68,5.7,6.79,.,542.4419,.0025876,.0028952
AgMet,15min,pelicanlake,120,09OCT2018:11:15:00,14.55,47.11,46.17,47.17,45.46,60,63,58,0.6590,33.21,2.7,3.0,238,35.83,7.2,6.79,.,571.3953,.0027169,.0030687
AgMet,15min,pelicanlake,120,09OCT2018:11:30:00,14.55,47.05,47.37,48.10,46.74,59,62,57,0.6470,33.83,3.4,2.8,183,36.05,9.4,6.79,.,602.0930,.0029181,.0032816
AgMet,15min,pelicanlake,120,09OCT2018:11:45:00,14.55,47.17,47.98,49.14,46.99,57,61,55,0.6460,33.66,2.0,2.6,202,70.80,6.1,6.79,.,633.3721,.0030971,.0034714
AgMet,15min,pelicanlake,120,09OCT2018:12:00:00,14.5,46.99,48.47,49.69,46.99,59,62,56,0.6750,34.79,3.8,2.9,146,30.35,9.2,6.79,.,652.6744,.0031954,.0035899
AgMet,15min,pelicanlake,120,09OCT2018:12:15:00,14.55,48.09,47.53,48.15,46.74,61,65,58,0.6740,34.61,3.8,4.3,190,34.48,9.4,6.78,.,646.0465,.0030716,.0035144
AgMet,15min,pelicanlake,120,09OCT2018:12:30:00,14.53,47.23,48.66,50.06,47.23,59,63,56,0.6590,35.00,2.8,2.9,220,55.46,7.2,6.78,.,593.6047,.0029574,.0033335
AgMet,15min,pelicanlake,120,09OCT2018:12:45:00,14.57,48.28,47.65,48.46,46.99,60,64,58,0.7120,34.56,2.7,2.8,113,58.83,7.5,6.78,.,353.2558,.0019006,.0021969
AgMet,15min,pelicanlake,120,09OCT2018:13:00:00,14.55,50.92,49.43,50.92,48.03,58,63,53,0.7290,35.20,5.3,3.9,141,38.22,11.2,6.78,.,657.9070,.0032344,.0036909
AgMet,15min,pelicanlake,120,09OCT2018:13:15:00,14.53,49.38,50.25,51.29,49.26,56,59,53,0.6690,34.97,6.7,6.4,163,18.71,11.2,6.78,.,728.8372,.0035760,.0042079
AgMet,15min,pelicanlake,120,09OCT2018:13:30:00,14.53,51.90,50.27,52.64,48.83,55,58,49,0.6510,34.61,4.6,5.1,147,37.97,14.0,6.78,.,630.1163,.0031456,.0036900
AgMet,15min,pelicanlake,120,09OCT2018:13:45:00,14.58,49.81,49.62,51.90,48.52,56,62,49,0.6760,34.54,6.2,5.9,175,23.47,11.2,6.77,.,360.3488,.0020715,.0025792
AgMet,15min,pelicanlake,120,09OCT2018:14:00:00,14.54,51.64,50.48,52.38,49.19,54,59,49,0.6620,34.65,6.4,6.1,131,17.00,11.0,6.77,.,567.2093,.0028743,.0034599
AgMet,15min,pelicanlake,120,09OCT2018:14:15:00,14.62,50.66,49.65,51.64,48.82,54,59,50,0.6710,33.90,5.1,5.8,178,34.26,11.0,6.77,.,231.2791,.0015793,.0020643
AgMet,15min,pelicanlake,120,09OCT2018:14:30:00,14.55,50.73,51.09,51.95,50.23,52,57,49,0.6540,34.18,7.5,6.6,166,22.86,14.0,6.77,.,637.2093,.0032226,.0038818
AgMet,15min,pelicanlake,120,09OCT2018:14:45:00,14.53,50.91,51.40,52.51,50.30,50,54,47,0.6250,33.59,6.2,6.9,139,21.09,11.6,6.77,.,609.3023,.0031250,.0038171
AgMet,15min,pelicanlake,120,09OCT2018:15:00:00,14.5,52.62,52.34,53.18,50.91,49,52,46,0.6720,33.54,5.5,5.6,117,18.52,10.3,6.77,.,671.2791,.0034967,.0041613
AgMet,15min,pelicanlake,120,09OCT2018:15:15:00,14.49,51.26,51.90,53.24,50.77,49,52,47,0.6550,33.51,5.5,6.0,117,43.39,11.2,6.77,.,400.6977,.0021836,.0027794
AgMet,15min,pelicanlake,120,09OCT2018:15:30:00,14.47,53.16,52.23,53.59,51.20,47,51,42,0.5870,32.63,5.8,5.4,98,20.75,13.4,6.77,.,533.9535,.0028028,.0034259
AgMet,15min,pelicanlake,120,09OCT2018:15:45:00,14.46,52.30,52.49,53.65,51.87,45,48,43,0.5960,31.97,4.2,4.6,100,49.00,10.3,6.77,.,503.7209,.0026428,.0032122
AgMet,15min,pelicanlake,120,09OCT2018:16:00:00,14.47,52.18,52.16,53.04,51.44,46,49,44,0.6380,32.19,4.4,4.4,163,70.84,8.3,6.77,.,373.4884,.0019303,.0024312
AgMet,15min,pelicanlake,120,09OCT2018:16:15:00,13.78,51.32,51.75,52.49,51.13,47,50,45,0.6050,32.31,3.7,4.1,104,25.53,7.2,6.76,.,239.6512,.0012446,.0016753
AgMet,15min,pelicanlake,120,09OCT2018:16:30:00,14,51.26,51.42,51.75,51.13,48,51,47,0.6180,32.65,4.0,3.5,101,32.99,8.6,6.76,.,147.9070,.0008605,.0012104
AgMet,15min,pelicanlake,120,09OCT2018:16:45:00,13.67,51.44,51.47,51.87,50.95,48,51,46,0.6010,32.62,4.1,4.3,89,20.57,7.2,6.76,.,179.3023,.0008707,.0012781
AgMet,15min,pelicanlake,120,09OCT2018:17:00:00,14.02,52.00,51.82,52.36,51.32,48,50,45,0.6070,32.51,4.6,4.6,93,21.21,7.7,6.75,.,198.6047,.0010180,.0014705
AgMet,15min,pelicanlake,120,09OCT2018:17:15:00,13.56,51.57,51.75,52.12,51.38,47,49,44,0.5980,32.04,3.6,4.2,71,17.99,7.0,6.76,.,140.2326,.0006721,.0010733
AgMet,15min,pelicanlake,120,09OCT2018:17:30:00,13.39,51.26,51.51,51.81,51.14,48,52,46,0.6440,32.71,3.8,3.4,63,15.60,7.7,6.75,.,100.3488,.0003645,.0006764
AgMet,15min,pelicanlake,120,09OCT2018:17:45:00,13.24,51.15,51.23,51.39,51.08,50,53,48,0.6340,33.37,3.7,3.7,52,14.33,7.5,6.75,.,84.1860,.0003018,.0006217
AgMet,15min,pelicanlake,120,09OCT2018:18:00:00,13.12,51.03,51.11,51.33,50.91,51,53,49,0.6560,33.48,3.6,4.0,50,12.05,5.7,6.75,.,54.3721,.0002097,.0003022
AgMet,15min,pelicanlake,120,09OCT2018:18:15:00,13.02,50.73,50.84,51.04,50.67,51,53,49,0.6360,33.43,3.0,3.2,63,14.99,5.0,6.75,.,22.0116,.0000843,.0001446
AgMet,15min,pelicanlake,120,09OCT2018:18:30:00,12.97,50.00,50.42,50.80,49.94,53,56,50,0.6670,33.78,4.8,3.8,68,8.21,8.6,6.75,.,5.9070,.0000820,.0001408
AgMet,15min,pelicanlake,120,09OCT2018:18:45:00,12.95,49.57,49.87,50.30,49.44,55,58,50,0.6860,34.54,4.4,4.8,74,11.04,9.4,6.75,.,2.7674,.0001250,.0001905
AgMet,15min,pelicanlake,120,09OCT2018:19:00:00,12.93,49.51,49.42,49.69,49.20,58,60,55,0.6830,35.10,2.5,3.6,67,15.32,5.3,6.75,.,0.7093,.0000318,.0000725
AgMet,15min,pelicanlake,120,09OCT2018:19:15:00,12.92,48.28,48.69,49.63,47.97,63,68,55,0.7510,36.65,2.8,2.3,346,16.02,3.9,6.75,.,0.0581,-.000087,-.000093
AgMet,15min,pelicanlake,120,09OCT2018:19:30:00,12.91,48.22,48.22,48.46,47.97,66,69,63,0.7760,37.35,2.2,2.8,20,19.28,3.9,6.75,.,0.0000,-.000059,-.000054
AgMet,15min,pelicanlake,120,09OCT2018:19:45:00,12.9,49.14,49.03,49.45,48.10,59,68,56,0.7000,35.39,2.2,2.0,87,23.03,3.7,6.75,.,0.0000,-.000096,-.000107
AgMet,15min,pelicanlake,120,09OCT2018:20:00:00,12.9,48.83,48.93,49.20,48.71,60,62,58,0.7240,35.69,2.2,2.4,83,9.07,4.2,6.75,.,0.0000,-.000071,-.000070
AgMet,15min,pelicanlake,120,09OCT2018:20:15:00,12.88,47.30,48.06,48.89,47.24,65,69,61,0.7400,36.90,2.4,1.9,38,27.83,6.1,6.75,.,0.0000,-.000123,-.000148
AgMet,15min,pelicanlake,120,09OCT2018:20:30:00,12.87,46.25,46.91,47.48,46.25,68,72,64,0.7660,36.81,3.7,3.2,35,14.92,7.5,6.75,.,0.0000,-.000044,-.000034
AgMet,15min,pelicanlake,120,09OCT2018:20:45:00,12.87,46.01,46.10,46.74,45.64,72,75,65,0.7690,37.49,4.7,4.4,358,13.17,7.7,6.75,.,0.0000,-.000005,.0000153
AgMet,15min,pelicanlake,120,09OCT2018:21:00:00,12.86,45.02,45.47,46.01,44.90,78,83,73,0.8350,38.97,4.1,4.4,9,12.01,7.2,6.75,.,0.0000,-.000037,-.000027
AgMet,15min,pelicanlake,120,09OCT2018:21:15:00,12.86,44.97,44.95,45.21,44.66,82,85,79,0.8250,39.93,4.2,4.1,0,9.65,7.2,6.75,.,0.0000,-.000073,-.000076
AgMet,15min,pelicanlake,120,09OCT2018:21:30:00,12.85,44.66,44.76,45.03,44.54,82,84,80,0.8380,39.60,4.4,4.5,8,8.61,8.6,6.75,.,0.0000,-.000056,-.000053
AgMet,15min,pelicanlake,120,09OCT2018:21:45:00,12.85,44.78,44.69,44.91,44.48,84,86,82,0.8400,40.08,4.1,4.1,359,9.17,6.4,6.75,.,0.0000,-.000078,-.000083
AgMet,15min,pelicanlake,120,09OCT2018:22:00:00,12.84,44.66,44.71,45.03,44.41,83,85,79,0.8550,39.76,3.7,4.0,11,8.66,5.9,6.75,.,0.0000,-.000075,-.000079
AgMet,15min,pelicanlake,120,09OCT2018:22:15:00,12.84,44.91,44.81,45.03,44.48,84,85,82,0.8270,40.12,3.2,3.3,24,11.14,5.5,6.75,.,0.0000,-.000103,-.000118
AgMet,15min,pelicanlake,120,09OCT2018:22:30:00,12.83,44.98,45.02,45.16,44.79,82,83,81,0.8240,39.85,3.9,3.4,27,9.86,7.2,6.75,.,0.0000,-.000094,-.000105
AgMet,15min,pelicanlake,120,09OCT2018:22:45:00,12.83,44.73,44.80,45.10,44.55,83,84,81,0.8230,39.80,4.4,4.2,37,10.78,7.7,6.75,.,0.0000,-.000069,-.000071
AgMet,15min,pelicanlake,120,09OCT2018:23:00:00,12.82,44.30,44.57,44.79,44.24,83,84,81,0.8360,39.65,5.0,4.8,33,10.82,7.9,6.75,.,0.0000,-.000053,-.000050
AgMet,15min,pelicanlake,120,09OCT2018:23:15:00,12.82,44.43,44.39,44.55,44.18,84,86,84,0.8550,39.99,3.5,4.4,46,12.39,6.6,6.75,.,0.0000,-.000072,-.000075
AgMet,15min,pelicanlake,120,09OCT2018:23:30:00,12.81,44.55,44.45,44.61,44.30,87,89,86,0.8850,40.90,1.6,2.3,72,11.06,3.1,6.76,.,0.0000,-.000155,-.000196
AgMet,15min,pelicanlake,120,09OCT2018:23:45:00,12.81,44.92,44.72,45.10,44.43,90,92,87,0.9060,41.91,1.4,1.5,99,20.21,3.3,6.76,.,0.0000,-.000199,-.000270
AgMet,15min,pelicanlake,120,10OCT2018:00:00:00,12.81,45.28,45.26,45.53,44.92,88,90,85,0.8850,42.03,3.1,2.0,107,15.68,5.7,6.77,.,0.0000,-.000174,-.000228
AgMet,15min,pelicanlake,120,10OCT2018:00:15:00,12.8,44.73,45.01,45.41,44.61,87,88,85,0.8780,41.30,3.4,3.6,73,9.81,6.1,6.77,.,0.0000,-.000108,-.000125
AgMet,15min,pelicanlake,120,10OCT2018:00:30:00,12.8,44.73,44.79,45.04,44.55,85,88,81,0.8320,40.49,3.5,3.1,73,11.11,6.8,6.77,.,0.0000,-.000117,-.000139
AgMet,15min,scipio,127,09OCT2018:00:00:00,12.54,39.27,39.89,40.86,39.20,92,96,88,0.7650,37.68,1.3,1.5,116,33.57,2.9,14.13,.,0.0000,-.000147,-.000197
AgMet,15min,scipio,127,09OCT2018:00:15:00,12.53,38.72,38.99,39.33,38.59,95,96,94,0.7680,37.73,0.0,0.4,87,0.12,0.0,14.13,.,0.0000,-.000192,-.000289
AgMet,15min,scipio,127,09OCT2018:00:30:00,12.53,38.17,38.72,39.02,38.10,96,97,96,0.7520,37.74,0.5,0.1,125,10.19,2.9,14.13,.,0.0000,-.000208,-.000329
AgMet,15min,scipio,127,09OCT2018:00:45:00,12.52,36.57,37.14,38.17,36.45,98,99,96,0.7220,36.51,2.6,1.8,117,6.81,3.3,14.13,.,0.0000,-.000144,-.000191
AgMet,15min,scipio,127,09OCT2018:01:00:00,12.53,35.66,36.59,37.43,35.60,99,99,98,0.6990,36.31,2.5,2.5,141,23.30,3.3,14.13,.,0.0000,-.000130,-.000166
AgMet,15min,scipio,127,09OCT2018:01:15:00,12.52,36.82,36.42,37.00,35.47,99,99,97,0.7210,36.10,2.1,2.4,135,21.26,4.2,14.12,.,0.0000,-.000133,-.000170
AgMet,15min,scipio,127,09OCT2018:01:30:00,12.52,36.15,36.23,36.88,35.72,96,97,95,0.6970,35.24,0.5,1.4,125,10.76,3.1,14.12,.,0.0000,-.000150,-.000205
AgMet,15min,scipio,127,09OCT2018:01:45:00,12.52,34.80,35.99,36.94,34.80,96,97,94,0.6460,35.07,1.0,0.4,129,19.29,3.3,14.12,.,0.0000,-.000187,-.000284
AgMet,15min,scipio,127,09OCT2018:02:00:00,12.51,34.99,34.35,34.99,33.76,97,99,95,0.6790,33.63,1.6,1.9,97,35.11,3.7,14.12,.,0.0000,-.000134,-.000176
AgMet,15min,scipio,127,09OCT2018:02:15:00,12.51,34.13,35.25,36.09,34.07,98,99,96,0.6400,34.81,0.2,0.7,151,18.16,1.5,14.12,.,0.0000,-.000172,-.000251
AgMet,15min,scipio,127,09OCT2018:02:30:00,12.51,34.81,34.17,34.87,33.76,97,99,96,0.6740,33.52,0.5,0.3,248,64.71,2.2,14.12,.,0.0000,-.000185,-.000285
AgMet,15min,scipio,127,09OCT2018:02:45:00,12.51,35.42,34.92,35.42,34.62,98,99,97,0.6810,34.38,0.5,0.4,170,25.46,5.0,14.12,.,0.0000,-.000183,-.000279
AgMet,15min,scipio,127,09OCT2018:03:00:00,12.5,32.91,35.21,36.64,32.78,94,97,92,0.6050,33.60,2.9,2.0,199,37.00,5.5,14.12,.,0.0000,-.000124,-.000160
AgMet,15min,scipio,127,09OCT2018:03:15:00,12.51,33.76,33.13,33.83,32.66,98,100,96,0.6530,32.71,3.5,3.0,148,6.21,5.5,14.12,.,0.0000,-.000112,-.000138
AgMet,15min,scipio,127,09OCT2018:03:30:00,12.51,34.19,33.86,34.25,33.52,99,100,99,0.6610,33.71,2.5,3.4,155,13.46,4.6,14.13,.,0.0000,-.000111,-.000135
AgMet,15min,scipio,127,09OCT2018:03:45:00,12.51,33.03,33.00,34.25,32.36,99,99,98,0.6300,32.67,1.8,2.0,144,21.26,3.5,14.12,.,0.0000,-.000131,-.000171
AgMet,15min,scipio,127,09OCT2018:04:00:00,12.5,34.01,33.91,34.38,32.91,99,100,99,0.6540,33.77,0.7,1.1,160,17.55,3.3,14.12,.,0.0000,-.000155,-.000216
AgMet,15min,scipio,127,09OCT2018:04:15:00,12.5,33.77,34.18,34.62,33.77,98,99,96,0.6320,33.61,2.5,1.7,148,20.43,4.2,14.13,.,0.0000,-.000138,-.000183
AgMet,15min,scipio,127,09OCT2018:04:30:00,12.5,32.06,33.17,33.89,32.06,97,97,96,0.5920,32.33,1.0,1.8,111,19.37,3.1,14.13,.,0.0000,-.000131,-.000172
AgMet,15min,scipio,127,09OCT2018:04:45:00,12.5,32.00,32.34,33.10,31.44,98,99,97,0.6020,31.83,1.8,1.3,160,50.70,3.1,14.13,.,0.0000,-.000145,-.000199
AgMet,15min,scipio,127,09OCT2018:05:00:00,12.5,31.14,31.26,32.06,30.90,99,99,98,0.5860,30.93,2.5,2.0,112,19.08,4.4,14.12,.,0.0000,-.000125,-.000161
AgMet,15min,scipio,127,09OCT2018:05:15:00,12.49,34.58,32.98,34.64,31.14,100,100,98,0.6650,32.89,3.2,3.1,174,24.66,5.9,14.13,.,0.0000,-.000113,-.000139
AgMet,15min,scipio,127,09OCT2018:05:30:00,12.49,33.10,33.66,34.64,32.92,95,98,95,0.6070,32.47,2.1,3.1,170,14.18,5.3,14.13,.,0.0000,-.000100,-.000121
AgMet,15min,scipio,127,09OCT2018:05:45:00,12.49,34.15,32.55,34.27,31.08,96,98,95,0.6370,31.57,2.9,1.9,299,72.07,5.3,14.13,.,0.0000,-.000127,-.000165
AgMet,15min,scipio,127,09OCT2018:06:00:00,12.49,32.99,33.40,34.27,32.80,94,96,93,0.6040,31.87,2.0,2.8,154,58.98,5.7,14.13,.,0.0000,-.000103,-.000126
AgMet,15min,scipio,127,09OCT2018:06:15:00,12.49,30.23,31.84,32.92,30.11,96,96,95,0.5470,30.73,1.2,1.4,170,41.57,2.4,14.13,.,0.0000,-.000137,-.000185
AgMet,15min,scipio,127,09OCT2018:06:30:00,12.49,31.09,31.26,31.89,30.11,98,99,96,0.5830,30.86,2.7,2.1,147,19.27,4.4,14.13,.,0.0000,-.000123,-.000158
AgMet,15min,scipio,127,09OCT2018:06:45:00,12.48,32.62,31.27,32.68,30.66,99,100,99,0.6220,31.05,1.8,1.6,176,6.00,7.0,14.13,.,0.0000,-.000134,-.000178
AgMet,15min,scipio,127,09OCT2018:07:00:00,12.49,30.97,32.02,32.93,30.85,97,99,95,0.5680,31.20,3.6,3.4,134,27.94,6.6,14.13,.,0.0000,.0000218,.0000353
AgMet,15min,scipio,127,09OCT2018:07:15:00,12.48,32.75,31.75,32.87,30.85,98,98,97,0.6140,31.17,1.7,2.4,201,62.86,4.8,14.13,.,0.0233,.0000137,.0000209
