AgMet,15min,pelicanlake,120,07JUN2018:10:00:00,14.27,72.85,72.34,72.97,71.26,23,25,21,0.5940,32.49,3.2,3.2,331,24.99,5.7,9.71,.,660.6977,.0047513,.0056040
AgMet,15min,pelicanlake,120,07JUN2018:10:15:00,14.24,74.25,73.80,74.38,72.85,22,24,20,0.5930,32.69,2.5,2.8,349,21.68,4.8,9.72,.,700.4651,.0050283,.0058588
AgMet,15min,pelicanlake,120,07JUN2018:10:30:00,14.23,75.60,75.07,75.91,74.25,22,24,20,0.6560,33.37,2.9,2.7,339,19.66,5.9,9.72,.,737.0930,.0053134,.0061560
AgMet,15min,pelicanlake,120,07JUN2018:10:45:00,14.2,76.52,76.25,76.89,75.36,21,23,17,0.6530,33.41,3.8,3.3,342,21.26,6.1,9.72,.,772.5581,.0056956,.0066817
AgMet,15min,pelicanlake,120,07JUN2018:11:00:00,14.19,78.06,77.70,78.36,76.28,19,21,16,0.5790,31.59,4.5,4.1,331,16.57,7.0,9.72,.,805.2326,.0061089,.0072850
AgMet,15min,pelicanlake,120,07JUN2018:11:15:00,14.17,78.85,78.65,79.28,77.93,17,19,15,0.5480,29.52,3.9,4.3,323,16.43,6.4,9.72,.,836.9767,.0064008,.0076520
AgMet,15min,pelicanlake,120,07JUN2018:11:30:00,14.16,80.70,79.75,80.70,78.73,15,17,13,0.5150,28.74,3.7,3.8,333,19.92,6.8,9.72,.,864.7674,.0065672,.0077623
AgMet,15min,pelicanlake,120,07JUN2018:11:45:00,14.14,81.20,80.80,81.30,80.10,15,17,13,0.5110,28.61,4.2,3.8,345,15.92,7.5,9.72,.,889.5349,.0067822,.0080042
AgMet,15min,pelicanlake,120,07JUN2018:12:00:00,14.12,82.30,82.30,83.00,81.00,14,16,12,0.5420,27.80,4.8,4.5,337,13.56,7.9,9.72,.,911.1628,.0071220,.0085196
AgMet,15min,pelicanlake,120,07JUN2018:12:15:00,14.11,83.60,83.50,84.50,82.20,12,15,10,0.4160,25.46,6.1,5.7,346,12.42,9.0,9.72,.,929.0698,.0075158,.0091958
AgMet,15min,pelicanlake,120,07JUN2018:12:30:00,14.1,85.00,84.20,85.10,83.60,11,12,9,0.3920,22.97,5.3,5.7,342,16.26,8.1,9.72,.,943.0233,.0076652,.0093982
AgMet,15min,pelicanlake,120,07JUN2018:12:45:00,14.09,85.70,85.20,86.10,84.50,10,11,8,0.3790,21.44,4.1,4.7,351,26.05,7.2,9.72,.,952.3256,.0075773,.0091191
AgMet,15min,pelicanlake,120,07JUN2018:13:00:00,14.08,87.20,86.00,87.20,85.10,9,10,8,0.3720,20.02,3.4,3.6,355,39.16,7.2,9.72,.,959.3023,.0074468,.0087815
AgMet,15min,pelicanlake,120,07JUN2018:13:15:00,14.07,88.40,88.10,89.40,86.90,8,10,7,0.4180,19.38,3.2,3.4,38,59.53,8.1,9.72,.,962.7907,.0075036,.0088209
AgMet,15min,pelicanlake,120,07JUN2018:13:30:00,14.06,87.70,88.40,89.50,87.20,9,10,8,0.4150,21.85,5.7,4.2,348,26.99,9.0,9.72,.,963.9535,.0076654,.0091523
AgMet,15min,pelicanlake,120,07JUN2018:13:45:00,14.04,87.80,88.40,89.40,87.70,9,11,8,0.3650,21.20,5.1,5.7,326,29.67,10.7,9.72,.,955.8140,.0079098,.0097359
AgMet,15min,pelicanlake,120,07JUN2018:14:00:00,14.03,91.20,89.60,92.80,87.70,8,12,6,0.3850,21.05,6.4,4.7,24,76.46,20.8,9.72,.,947.6744,.0076633,.0092686
AgMet,15min,pelicanlake,120,07JUN2018:14:15:00,14.01,91.40,90.80,92.00,89.60,7,8,6,0.3510,18.77,8.7,8.3,233,30.13,14.5,9.71,.,941.8605,.0084420,.0108816
AgMet,15min,pelicanlake,120,07JUN2018:14:30:00,14,91.60,91.70,93.20,90.40,6,8,5,0.3090,16.47,14.8,10.8,182,19.93,28.7,9.71,.,928.2558,.0089286,.0119258
AgMet,15min,pelicanlake,120,07JUN2018:14:45:00,13.99,92.60,91.80,93.30,90.60,6,7,5,0.3030,15.06,14.5,15.5,185,17.21,28.9,9.71,.,911.3953,.0097304,.0136281
AgMet,15min,pelicanlake,120,07JUN2018:15:00:00,13.98,92.00,92.00,92.80,91.00,6,7,5,0.2340,13.93,15.7,15.0,193,13.34,27.0,9.71,.,893.4884,.0095348,.0133474
AgMet,15min,pelicanlake,120,07JUN2018:15:15:00,13.98,91.80,92.00,93.10,91.20,6,6,5,0.2940,14.11,14.2,14.9,188,17.50,24.8,9.71,.,868.6047,.0093598,.0131540
AgMet,15min,pelicanlake,120,07JUN2018:15:30:00,13.97,91.20,91.70,93.10,90.30,6,7,5,0.2960,15.36,12.9,14.1,199,13.55,22.8,9.70,.,844.1860,.0089962,.0125988
AgMet,15min,pelicanlake,120,07JUN2018:15:45:00,13.97,92.20,92.40,93.40,91.30,6,7,5,0.2960,16.23,14.9,14.0,185,14.89,22.6,9.70,.,796.1628,.0086943,.0122768
AgMet,15min,pelicanlake,120,07JUN2018:16:00:00,13.98,92.20,92.10,93.10,90.60,6,7,5,0.2740,14.92,12.9,13.5,194,26.54,24.1,9.70,.,723.9535,.0080910,.0115585
AgMet,15min,pelicanlake,120,07JUN2018:16:15:00,13.97,92.40,92.20,93.20,91.60,5,6,5,0.2900,13.53,12.7,13.0,186,19.80,22.8,9.70,.,741.8605,.0081170,.0115083
AgMet,15min,pelicanlake,120,07JUN2018:16:30:00,13.97,92.30,92.40,94.00,91.20,5,6,5,0.2540,13.49,14.5,14.1,192,14.21,28.3,9.70,.,692.4419,.0080299,.0116232
AgMet,15min,pelicanlake,120,07JUN2018:16:45:00,13.98,91.70,91.90,93.10,91.10,5,7,5,0.2650,13.00,13.3,13.9,203,18.03,22.1,9.70,.,673.6047,.0078199,.0113480
AgMet,15min,pelicanlake,120,07JUN2018:17:00:00,13.96,92.20,91.90,93.00,90.80,5,6,4,0.2790,12.31,10.9,12.0,234,28.95,27.8,9.70,.,608.6047,.0069540,.0100947
AgMet,15min,pelicanlake,120,07JUN2018:17:15:00,13.88,92.30,91.70,92.50,90.70,6,6,5,0.2930,13.84,13.0,12.4,194,14.70,22.8,9.69,.,564.3023,.0067047,.0098740
AgMet,15min,pelicanlake,120,07JUN2018:17:30:00,13.77,91.00,91.40,92.50,90.70,6,7,5,0.2640,14.69,13.0,12.6,198,13.51,22.1,9.69,.,468.2558,.0060658,.0092190
AgMet,15min,pelicanlake,120,07JUN2018:17:45:00,13.66,89.90,90.20,91.10,89.80,6,7,5,0.2630,13.87,13.4,13.0,201,13.87,21.0,9.69,.,316.3953,.0052072,.0083455
AgMet,15min,pelicanlake,120,07JUN2018:18:00:00,13.57,88.70,89.70,90.40,88.50,6,7,5,0.3150,14.40,8.7,11.7,214,21.35,20.6,9.69,.,279.3023,.0045478,.0073886
AgMet,15min,pelicanlake,120,07JUN2018:18:15:00,13.57,90.90,89.40,91.10,88.30,7,8,5,0.2960,16.64,8.3,7.3,187,12.19,17.1,9.69,.,340.8140,.0037230,.0056569
AgMet,15min,pelicanlake,120,07JUN2018:18:30:00,13.57,91.40,91.40,92.00,90.80,6,7,5,0.2660,15.18,11.9,10.8,197,11.94,20.2,9.69,.,440.1163,.0054313,.0082109
AgMet,15min,pelicanlake,120,07JUN2018:18:45:00,13.47,89.40,90.50,91.40,89.30,6,7,5,0.3140,14.60,11.5,11.8,193,15.48,16.9,9.69,.,292.4419,.0045978,.0074833
AgMet,15min,pelicanlake,120,07JUN2018:19:00:00,13.34,87.70,88.50,89.40,87.50,7,9,6,0.3420,16.93,7.3,9.9,199,12.96,13.8,9.69,.,169.7674,.0031696,.0055476
AgMet,15min,pelicanlake,120,07JUN2018:19:15:00,13.22,85.50,86.10,87.70,84.80,8,10,7,0.3170,18.69,5.7,5.6,201,11.69,11.4,9.68,.,79.9419,.0012299,.0025794
AgMet,15min,pelicanlake,120,07JUN2018:19:30:00,13.11,84.40,85.30,86.90,83.90,8,10,6,0.3430,17.40,6.0,6.3,204,12.51,10.5,9.68,.,70.0814,.0013542,.0028425
AgMet,15min,pelicanlake,120,07JUN2018:19:45:00,13.02,83.60,83.80,84.70,82.60,9,11,8,0.3570,18.89,4.8,5.5,195,12.91,8.3,9.68,.,68.7442,.0010964,.0023797
AgMet,15min,pelicanlake,120,07JUN2018:20:00:00,12.95,82.80,83.10,84.00,82.30,10,11,8,0.3850,20.06,4.8,4.8,204,16.15,8.1,9.68,.,63.5465,.0009671,.0014489
AgMet,15min,pelicanlake,120,07JUN2018:20:15:00,12.9,80.10,81.30,82.80,80.10,11,13,10,0.4460,22.49,2.3,3.6,242,22.81,4.6,9.68,.,45.3953,.0006364,.0010011
AgMet,15min,pelicanlake,120,07JUN2018:20:30:00,12.86,77.69,78.33,80.10,77.13,16,20,13,0.6230,28.49,5.2,3.7,287,5.37,7.7,9.67,.,23.2558,.0005409,.0008520
AgMet,15min,pelicanlake,120,07JUN2018:20:45:00,12.85,75.85,76.78,77.75,75.78,19,22,15,0.4680,31.92,1.8,3.6,334,76.05,4.4,9.67,.,10.7093,.0004567,.0007279
AgMet,15min,pelicanlake,120,07JUN2018:21:00:00,12.84,78.06,76.36,78.18,75.05,13,15,12,0.3830,21.28,2.3,1.9,134,8.50,3.5,9.67,.,2.2674,.0000569,.0001585
AgMet,15min,pelicanlake,120,07JUN2018:21:15:00,12.83,78.61,78.64,79.22,77.99,11,12,11,0.3880,19.95,2.8,2.3,163,14.49,4.4,9.67,.,0.2326,.0001640,.0003266
AgMet,15min,pelicanlake,120,07JUN2018:21:30:00,12.83,77.32,75.93,79.10,72.71,15,23,11,0.4520,25.17,4.9,3.9,244,21.36,7.5,9.67,.,0.0000,.0004946,.0007814
AgMet,15min,pelicanlake,120,07JUN2018:21:45:00,12.82,74.13,75.66,77.26,73.94,15,17,14,0.5010,25.28,5.3,5.2,228,15.36,7.9,9.67,.,0.0000,.0007117,.0010571
AgMet,15min,pelicanlake,120,07JUN2018:22:00:00,12.83,74.62,73.51,74.68,72.71,17,18,15,0.4710,26.25,3.2,4.5,260,13.51,6.1,9.67,.,0.0000,.0005726,.0008682
AgMet,15min,pelicanlake,120,07JUN2018:22:15:00,12.81,75.97,75.39,76.40,74.56,16,17,15,0.4590,25.77,1.7,2.2,273,18.68,3.3,9.67,.,0.0000,.0001332,.0002710
AgMet,15min,pelicanlake,120,07JUN2018:22:30:00,12.81,70.14,72.81,75.97,70.08,32,47,15,1.1710,39.02,4.2,2.5,337,25.88,6.6,9.67,.,0.0000,.0001481,.0002768
AgMet,15min,pelicanlake,120,07JUN2018:22:45:00,12.81,68.55,69.47,70.33,68.49,46,50,40,1.1500,47.65,5.8,5.2,327,5.69,7.7,9.67,.,0.0000,.0003755,.0005541
AgMet,15min,pelicanlake,120,07JUN2018:23:00:00,12.81,66.71,67.97,68.61,66.71,47,49,43,1.0770,46.75,5.4,6.1,320,11.00,7.9,9.67,.,0.0000,.0004330,.0006145
AgMet,15min,pelicanlake,120,07JUN2018:23:15:00,12.81,68.07,66.48,68.07,64.87,45,51,40,0.9530,44.68,2.0,3.5,287,27.12,4.2,9.67,.,0.0000,.0001804,.0002990
AgMet,15min,pelicanlake,120,07JUN2018:23:30:00,12.79,67.33,66.87,68.13,66.10,36,42,31,0.7180,38.97,1.0,1.5,208,41.56,3.1,9.67,.,0.0000,-.000073,-.000064
AgMet,15min,pelicanlake,120,07JUN2018:23:45:00,12.79,70.53,66.84,70.53,64.32,30,37,21,0.5420,34.00,3.3,2.1,192,53.15,4.8,9.67,.,0.0000,.0000483,.0001244
AgMet,15min,pelicanlake,120,08JUN2018:00:00:00,12.78,68.87,68.71,70.77,66.84,27,34,21,0.5850,33.20,2.5,2.9,303,9.91,3.9,9.67,.,0.0000,.0002166,.0003702
AgMet,15min,pelicanlake,120,08JUN2018:00:15:00,12.78,66.23,67.29,69.97,65.12,31,40,23,0.7300,35.58,4.5,3.4,309,11.74,5.9,9.67,.,0.0000,.0002531,.0004128
AgMet,15min,pelicanlake,120,08JUN2018:00:30:00,12.78,62.79,63.85,66.29,62.67,40,44,33,0.7420,39.21,4.0,4.2,306,5.06,5.9,9.67,.,0.0000,.0002826,.0004312
AgMet,15min,pelicanlake,120,08JUN2018:00:45:00,12.77,63.35,63.34,63.96,62.79,36,38,33,0.7340,35.61,5.6,5.0,312,6.03,6.6,9.67,.,0.0000,.0003873,.0005644
AgMet,15min,scipio,127,07JUN2018:00:00:00,12.78,77.78,77.57,78.08,76.86,16,16,16,0.5220,28.10,15.2,14.0,222,10.50,25.9,10.07,.,0.0000,.0016320,.0020670
AgMet,15min,scipio,127,07JUN2018:00:15:00,12.77,77.47,77.58,78.21,76.74,16,16,16,0.5160,27.98,16.7,16.2,223,10.19,26.7,10.07,.,0.0000,.0017850,.0022115
AgMet,15min,scipio,127,07JUN2018:00:30:00,12.77,77.29,77.41,77.96,76.68,16,16,16,0.5150,27.88,16.2,16.6,223,10.69,25.7,10.07,.,0.0000,.0017995,.0022214
AgMet,15min,scipio,127,07JUN2018:00:45:00,12.76,77.29,77.14,77.60,76.68,16,16,16,0.5170,27.77,15.2,15.4,228,11.16,27.0,10.07,.,0.0000,.0017142,.0021371
AgMet,15min,scipio,127,07JUN2018:01:00:00,12.76,77.23,76.92,77.29,76.31,16,16,16,0.5190,27.71,14.9,14.9,231,10.52,24.3,10.07,.,0.0000,.0016714,.0020928
AgMet,15min,scipio,127,07JUN2018:01:15:00,12.75,76.37,76.65,77.35,76.01,16,17,16,0.5090,27.68,14.2,15.0,234,10.67,25.4,10.07,.,0.0000,.0016670,.0020832
AgMet,15min,scipio,127,07JUN2018:01:30:00,12.76,76.07,76.16,76.50,75.64,17,17,16,0.5090,27.48,12.6,13.3,228,11.77,22.4,10.07,.,0.0000,.0015310,.0019450
AgMet,15min,scipio,127,07JUN2018:01:45:00,12.74,75.27,75.51,76.31,74.84,17,17,17,0.5000,27.23,8.1,10.4,223,14.64,15.1,10.07,.,0.0000,.0012721,.0016772
AgMet,15min,scipio,127,07JUN2018:02:00:00,12.75,75.40,75.62,76.31,74.91,17,17,17,0.5040,27.40,8.3,8.5,228,19.18,18.0,10.07,.,0.0000,.0010822,.0014774
AgMet,15min,scipio,127,07JUN2018:02:15:00,12.74,75.21,75.06,75.76,74.17,17,17,17,0.5010,27.12,6.5,6.8,231,22.51,14.0,10.07,.,0.0000,.0008628,.0012260
AgMet,15min,scipio,127,07JUN2018:02:30:00,12.74,73.20,74.22,76.01,72.46,17,17,17,0.4800,26.69,4.0,5.3,212,32.16,14.9,10.06,.,0.0000,.0006409,.0009553
AgMet,15min,scipio,127,07JUN2018:02:45:00,12.73,74.30,74.20,75.03,73.13,17,17,17,0.4920,26.73,7.3,5.9,209,23.16,13.2,10.07,.,0.0000,.0007314,.0010647
AgMet,15min,scipio,127,07JUN2018:03:00:00,12.72,71.54,71.61,75.40,69.04,18,20,17,0.4690,25.74,5.4,6.5,177,54.19,15.1,10.07,.,0.0000,.0007701,.0010908
AgMet,15min,scipio,127,07JUN2018:03:15:00,12.72,64.64,70.92,74.30,64.64,19,26,17,0.5380,26.54,5.7,5.3,180,33.83,12.7,10.06,.,0.0000,.0005921,.0008742
AgMet,15min,scipio,127,07JUN2018:03:30:00,12.71,58.53,62.94,66.90,58.53,27,36,21,0.6050,27.96,6.0,6.1,175,16.19,9.9,10.06,.,0.0000,.0005267,.0007396
AgMet,15min,scipio,127,07JUN2018:03:45:00,12.71,62.74,60.12,62.80,58.04,29,36,24,0.4650,27.79,5.3,5.3,186,17.13,10.5,10.06,.,0.0000,.0004030,.0005792
AgMet,15min,scipio,127,07JUN2018:04:00:00,12.7,67.57,65.89,72.83,62.38,21,24,17,0.4680,24.24,7.3,6.2,186,19.75,17.1,10.06,.,0.0000,.0006291,.0008859
AgMet,15min,scipio,127,07JUN2018:04:15:00,12.7,72.46,70.05,73.99,65.62,18,21,17,0.4590,24.31,8.9,8.2,206,14.35,18.2,10.07,.,0.0000,.0009273,.0012535
AgMet,15min,scipio,127,07JUN2018:04:30:00,12.69,74.42,73.71,74.42,72.46,17,17,17,0.4840,25.92,12.9,10.6,218,15.65,23.5,10.08,.,0.0000,.0012379,.0016192
AgMet,15min,scipio,127,07JUN2018:04:45:00,12.69,73.75,74.29,75.21,73.44,17,17,17,0.4770,26.29,14.7,14.7,218,11.21,22.6,10.08,.,0.0000,.0015549,.0019363
AgMet,15min,scipio,127,07JUN2018:05:00:00,12.68,73.13,73.86,74.36,73.07,17,17,17,0.4710,26.05,14.1,14.1,229,11.58,23.7,10.08,.,0.0000,.0015050,.0018823
AgMet,15min,scipio,127,07JUN2018:05:15:00,12.67,73.20,73.48,73.93,72.89,17,17,17,0.4740,25.91,14.6,14.1,231,10.77,23.0,10.08,.,0.0000,.0030651,.0053643
AgMet,15min,scipio,127,07JUN2018:05:30:00,12.68,71.91,72.76,73.38,71.79,17,17,17,0.4600,25.51,10.5,13.3,229,15.54,21.7,10.07,.,0.0000,.0029015,.0050787
AgMet,15min,scipio,127,07JUN2018:05:45:00,12.67,66.35,68.67,71.97,66.29,19,23,17,0.4600,24.80,2.9,6.5,144,46.80,8.3,10.07,.,0.1628,.0015041,.0026365
AgMet,15min,scipio,127,07JUN2018:06:00:00,12.67,64.39,64.69,66.59,62.44,23,29,19,0.4500,26.22,2.2,2.1,108,73.62,4.2,10.07,.,1.6744,.0005066,.0008780
AgMet,15min,scipio,127,07JUN2018:06:15:00,12.67,57.79,60.40,64.88,57.79,28,33,20,0.5380,26.96,3.2,2.9,6,52.78,5.5,10.06,.,7.1977,.0006391,.0010882
AgMet,15min,scipio,127,07JUN2018:06:30:00,12.67,57.98,57.04,59.02,54.25,32,40,26,0.4590,27.50,3.0,3.1,135,18.61,4.8,10.06,.,15.3372,.0006465,.0010692
AgMet,15min,scipio,127,07JUN2018:06:45:00,12.68,57.12,58.62,60.30,57.06,30,35,26,0.5540,27.48,3.9,3.2,172,10.80,7.7,10.06,.,28.6279,.0007738,.0012367
AgMet,15min,scipio,127,07JUN2018:07:00:00,12.71,57.12,56.62,57.79,55.65,39,42,35,0.6600,31.89,3.7,3.8,144,15.02,5.3,10.06,.,97.2093,.0010857,.0015706
AgMet,15min,scipio,127,07JUN2018:07:15:00,12.71,61.52,58.89,61.52,56.69,37,44,26,0.4890,32.51,3.8,4.0,159,33.47,6.4,10.07,.,135.6977,.0013372,.0018883
AgMet,15min,scipio,127,07JUN2018:07:30:00,12.73,64.34,63.75,65.56,61.46,28,36,20,0.6080,30.24,2.9,3.2,160,38.67,5.9,10.07,.,177.4419,.0015845,.0021444
AgMet,15min,scipio,127,07JUN2018:07:45:00,12.74,69.90,65.86,69.90,64.27,29,40,20,0.5110,32.40,3.1,2.8,116,75.09,7.5,10.08,.,221.8605,.0017988,.0023346
AgMet,15min,scipio,127,07JUN2018:08:00:00,12.74,74.60,72.70,74.60,69.90,19,28,17,0.5070,28.05,8.2,4.7,240,44.70,20.8,10.08,.,267.7907,.0026562,.0036584
AgMet,15min,scipio,127,07JUN2018:08:15:00,12.77,75.03,74.87,75.33,74.54,17,17,17,0.5120,27.56,12.9,11.7,233,12.27,20.8,10.09,.,315.6977,.0042205,.0063357
AgMet,15min,scipio,127,07JUN2018:08:30:00,12.86,76.01,75.21,76.07,74.85,17,17,17,0.5260,27.84,13.0,13.0,239,11.64,22.1,10.09,.,363.0233,.0046844,.0069986
AgMet,15min,scipio,127,07JUN2018:08:45:00,13.01,76.31,76.11,76.86,75.58,17,17,17,0.5340,28.48,11.9,12.2,243,15.03,19.7,10.09,.,411.7442,.0048771,.0071293
AgMet,15min,scipio,127,07JUN2018:09:00:00,13.26,76.98,76.94,78.02,75.95,17,17,17,0.5410,29.08,12.7,12.4,247,11.18,20.2,10.09,.,458.7209,.0052261,.0075583
AgMet,15min,scipio,127,07JUN2018:09:15:00,13.5,78.64,77.47,78.82,76.74,17,17,17,0.5670,29.37,13.5,13.1,255,10.17,20.4,10.09,.,504.3023,.0056139,.0080749
AgMet,15min,scipio,127,07JUN2018:09:30:00,13.69,78.33,77.78,78.94,77.04,17,17,17,0.5620,29.58,13.7,13.8,245,12.22,20.6,10.08,.,548.9535,.0059670,.0085358
AgMet,15min,scipio,127,07JUN2018:09:45:00,13.92,77.71,77.63,78.39,76.55,17,19,17,0.5530,29.76,12.2,13.1,223,19.37,20.6,10.09,.,592.4419,.0061005,.0085855
AgMet,15min,scipio,127,07JUN2018:10:00:00,14.03,78.92,78.52,79.47,77.76,17,17,17,0.5720,29.97,13.3,12.5,255,11.94,20.8,10.08,.,633.8372,.0063310,.0087889
AgMet,15min,scipio,127,07JUN2018:10:15:00,14.03,80.60,79.16,80.70,78.00,17,17,17,0.5980,30.46,11.5,12.5,253,15.99,20.4,10.08,.,674.4186,.0066138,.0091094
AgMet,15min,scipio,127,07JUN2018:10:30:00,14.01,79.76,79.30,80.80,78.30,17,20,17,0.5860,31.32,7.3,9.7,209,25.11,16.7,10.09,.,715.1163,.0064656,.0085606
AgMet,15min,scipio,127,07JUN2018:10:45:00,13.99,80.40,80.00,81.80,78.54,17,22,17,0.5930,31.81,7.3,7.0,224,29.98,15.3,10.09,.,751.6279,.0063468,.0080432
AgMet,15min,scipio,127,07JUN2018:11:00:00,13.97,80.50,80.60,81.90,79.40,17,17,17,0.5950,31.50,10.7,8.5,251,15.67,20.4,10.09,.,785.8140,.0068291,.0088120
AgMet,15min,scipio,127,07JUN2018:11:15:00,13.97,81.00,80.80,82.00,79.89,17,17,17,0.6050,31.67,11.1,11.2,250,13.99,21.5,10.08,.,817.3256,.0074056,.0098237
AgMet,15min,scipio,127,07JUN2018:11:30:00,13.94,81.70,81.60,83.00,79.88,17,17,17,0.6170,32.30,11.3,11.1,260,20.14,19.7,10.08,.,847.7907,.0076359,.0100731
AgMet,15min,scipio,127,07JUN2018:11:45:00,13.96,82.40,82.20,83.60,80.50,17,17,17,0.6310,32.70,12.3,11.5,263,16.05,22.8,10.08,.,874.4186,.0078891,.0104119
AgMet,15min,scipio,127,07JUN2018:12:00:00,13.94,82.90,81.70,83.00,80.40,17,17,17,0.6370,32.35,11.6,12.5,267,16.17,22.6,10.08,.,899.0698,.0081173,.0107848
AgMet,15min,scipio,127,07JUN2018:12:15:00,13.91,83.20,83.40,85.60,82.40,17,17,16,0.6470,33.40,12.6,12.1,271,14.76,26.1,10.08,.,921.2791,.0083425,.0110174
AgMet,15min,scipio,127,07JUN2018:12:30:00,13.51,83.90,83.20,84.80,81.80,17,17,16,0.6530,33.28,12.0,12.1,272,13.26,21.3,10.08,.,922.5581,.0083245,.0109817
AgMet,15min,scipio,127,07JUN2018:12:45:00,13.51,83.90,84.10,85.10,83.30,17,17,16,0.6530,33.96,10.6,11.5,261,20.07,20.0,10.08,.,966.2791,.0085699,.0111882
AgMet,15min,scipio,127,07JUN2018:13:00:00,13.51,85.50,84.90,87.20,83.30,16,17,16,0.6780,34.34,11.3,11.1,259,17.23,22.6,10.08,.,966.2791,.0085885,.0111698
AgMet,15min,scipio,127,07JUN2018:13:15:00,13.48,86.10,85.20,86.50,83.60,16,17,16,0.6840,34.34,13.4,11.7,271,16.52,24.3,10.08,.,1011.628,.0089388,.0116487
AgMet,15min,scipio,127,07JUN2018:13:30:00,13.5,83.80,85.20,87.00,82.70,16,17,16,0.6350,33.96,14.8,15.0,268,14.97,26.1,10.07,.,814.4186,.0083189,.0114582
AgMet,15min,scipio,127,07JUN2018:13:45:00,13.47,84.60,85.10,86.60,83.50,16,16,16,0.6510,33.61,11.0,12.5,256,25.93,20.2,10.07,.,836.7442,.0080795,.0108672
AgMet,15min,scipio,127,07JUN2018:14:00:00,13.44,86.10,85.50,86.50,84.60,16,17,15,0.6590,33.82,10.8,10.3,238,27.99,21.7,10.07,.,789.7674,.0075074,.0099323
AgMet,15min,scipio,127,07JUN2018:14:15:00,13.46,84.20,85.20,86.80,84.20,16,17,15,0.6580,33.70,11.5,12.0,249,32.00,24.6,10.07,.,588.1395,.0066513,.0092809
AgMet,15min,scipio,127,07JUN2018:14:30:00,13.46,86.80,85.70,87.50,84.00,16,17,16,0.6810,34.05,12.9,11.3,256,21.71,21.3,10.07,.,649.8837,.0068738,.0094218
AgMet,15min,scipio,127,07JUN2018:14:45:00,13.44,85.50,86.20,88.00,85.10,16,16,15,0.6510,34.12,15.4,14.8,251,14.44,25.2,10.07,.,765.9302,.0080325,.0111763
AgMet,15min,scipio,127,07JUN2018:15:00:00,13.44,86.70,86.50,88.10,84.30,16,16,15,0.6750,34.29,14.3,14.6,240,14.39,24.6,10.07,.,788.4884,.0081016,.0112326
AgMet,15min,scipio,127,07JUN2018:15:15:00,13.44,88.80,87.10,88.90,85.90,16,16,15,0.7220,34.87,13.6,13.4,252,13.56,27.0,10.07,.,803.9535,.0080040,.0109725
AgMet,15min,scipio,127,07JUN2018:15:30:00,13.42,87.50,87.30,89.30,85.50,16,17,15,0.7310,35.53,12.9,15.3,216,25.68,29.2,10.07,.,888.6047,.0088139,.0121029
AgMet,15min,scipio,127,07JUN2018:15:45:00,13.42,89.50,86.90,89.60,85.30,16,17,15,0.7360,35.02,6.9,8.8,223,48.16,18.4,10.07,.,862.7907,.0076316,.0098569
AgMet,15min,scipio,127,07JUN2018:16:00:00,13.39,89.80,87.80,90.30,85.90,16,16,15,0.7320,35.46,7.2,6.6,253,53.56,19.7,10.07,.,697.3256,.0060948,.0078504
AgMet,15min,scipio,127,07JUN2018:16:15:00,13.38,88.10,88.90,90.30,87.50,15,16,15,0.7350,35.80,11.0,9.5,234,19.74,29.8,10.07,.,735.9302,.0069852,.0093300
AgMet,15min,scipio,127,07JUN2018:16:30:00,13.4,89.00,88.40,90.90,87.20,15,17,15,0.7040,35.70,11.7,10.8,221,29.93,29.4,10.07,.,852.0930,.0079934,.0105989
AgMet,15min,scipio,127,07JUN2018:16:45:00,13.36,87.10,87.70,89.80,86.60,15,16,15,0.6710,34.96,12.4,12.7,216,31.86,26.5,10.06,.,677.5581,.0070749,.0099099
AgMet,15min,scipio,127,07JUN2018:17:00:00,13.36,87.00,87.30,89.30,85.60,15,16,15,0.6650,34.49,13.1,12.8,239,22.79,22.6,10.06,.,554.4186,.0062427,.0090381
AgMet,15min,scipio,127,07JUN2018:17:15:00,13.39,88.20,87.60,88.70,86.50,15,15,15,0.6870,34.58,11.9,12.5,246,18.34,20.0,10.06,.,609.0698,.0065663,.0093388
AgMet,15min,scipio,127,07JUN2018:17:30:00,13.4,87.90,88.00,89.80,87.00,15,15,15,0.6830,34.91,11.6,11.0,239,17.30,23.0,10.06,.,607.4419,.0063223,.0088666
AgMet,15min,scipio,127,07JUN2018:17:45:00,13.39,88.60,88.10,88.80,86.90,15,16,15,0.7000,35.15,12.1,12.6,252,24.20,25.9,10.06,.,574.8837,.0063911,.0091844
AgMet,15min,scipio,127,07JUN2018:18:00:00,13.35,87.70,88.00,89.20,87.30,15,15,15,0.6830,34.91,14.4,13.6,243,17.20,26.5,10.06,.,503.4884,.0060906,.0090149
AgMet,15min,scipio,127,07JUN2018:18:15:00,13.38,87.40,87.20,88.60,86.30,15,16,15,0.6770,34.42,13.0,13.5,262,16.49,23.7,10.06,.,410.3488,.0054125,.0082623
AgMet,15min,scipio,127,07JUN2018:18:30:00,13.31,87.20,87.00,87.80,86.40,15,15,15,0.6740,34.27,15.5,14.2,253,15.55,27.8,10.06,.,396.2791,.0054233,.0083583
AgMet,15min,scipio,127,07JUN2018:18:45:00,13.17,86.20,86.80,87.60,86.00,15,15,15,0.6530,34.12,15.7,15.0,256,15.29,30.5,10.06,.,373.1395,.0054230,.0084750
