AgMet,15min,pelicanlake,120,27MAY2018:10:30:00,14.26,72.11,71.01,72.18,70.03,20,23,18,0.5400,27.56,1.8,2.8,296,64.25,5.7,9.73,.,740.9302,.0051550,.0059852
AgMet,15min,pelicanlake,120,27MAY2018:10:45:00,14.25,71.25,71.67,72.48,71.00,18,21,16,0.5390,25.68,3.1,2.4,199,59.35,9.4,9.73,.,775.1163,.0053636,.0061651
AgMet,15min,pelicanlake,120,27MAY2018:11:00:00,14.23,73.94,72.05,73.94,70.94,18,21,15,0.4530,26.19,2.9,3.0,208,38.47,12.1,9.73,.,808.2558,.0056731,.0065963
AgMet,15min,pelicanlake,120,27MAY2018:11:15:00,14.21,72.84,72.98,74.50,71.86,18,24,15,0.5390,27.17,5.7,4.4,185,21.92,11.6,9.73,.,837.7907,.0060802,.0072542
AgMet,15min,pelicanlake,120,27MAY2018:11:30:00,14.2,74.25,73.94,75.66,72.71,16,23,14,0.4470,25.26,3.2,4.7,175,60.12,10.5,9.73,.,865.4651,.0063667,.0076468
AgMet,15min,pelicanlake,120,27MAY2018:11:45:00,14.2,73.70,73.67,74.68,72.84,16,24,14,0.6720,25.03,3.5,2.9,236,25.23,6.4,9.73,.,887.3256,.0062510,.0072182
AgMet,15min,pelicanlake,120,27MAY2018:12:00:00,14.18,74.07,73.89,74.68,73.21,17,24,15,0.5640,26.05,3.1,3.5,295,41.48,7.7,9.73,.,908.6047,.0064727,.0075580
AgMet,15min,pelicanlake,120,27MAY2018:12:15:00,14.18,73.88,74.03,74.80,73.21,20,27,15,0.5320,29.94,4.9,3.7,346,25.22,10.7,9.73,.,922.9070,.0065782,.0076800
AgMet,15min,pelicanlake,120,27MAY2018:12:30:00,14.16,73.70,73.94,74.93,73.27,18,28,14,0.5360,27.76,5.6,5.1,327,17.09,11.0,9.73,.,941.8605,.0068459,.0082017
AgMet,15min,pelicanlake,120,27MAY2018:12:45:00,14.16,74.86,74.53,75.35,73.57,21,31,15,0.4530,32.31,8.0,6.9,338,14.48,14.7,9.73,.,954.6512,.0070970,.0086899
AgMet,15min,pelicanlake,120,27MAY2018:13:00:00,14.15,75.48,75.18,76.03,74.07,17,29,13,0.7910,27.24,5.8,7.0,321,24.12,13.2,9.73,.,959.3023,.0072342,.0089294
AgMet,15min,pelicanlake,120,27MAY2018:13:15:00,14.15,75.66,75.86,76.64,74.99,17,25,12,0.4220,27.77,6.5,6.2,319,27.92,10.1,9.73,.,962.7907,.0072028,.0087869
AgMet,15min,pelicanlake,120,27MAY2018:13:30:00,14.15,77.07,76.07,77.13,75.29,16,23,12,0.3880,26.37,4.5,5.9,327,32.95,12.5,9.73,.,963.9535,.0071756,.0087191
AgMet,15min,pelicanlake,120,27MAY2018:13:45:00,14.14,77.69,76.81,77.81,75.66,18,29,12,0.5610,30.05,9.0,6.0,305,20.36,17.3,9.73,.,960.4651,.0071788,.0087211
AgMet,15min,pelicanlake,120,27MAY2018:14:00:00,14.12,76.70,77.05,77.75,76.40,16,22,10,0.3810,26.71,8.1,8.9,314,30.32,16.4,9.73,.,950.0000,.0074928,.0095355
AgMet,15min,pelicanlake,120,27MAY2018:14:15:00,14.11,78.24,77.57,78.98,76.58,16,26,10,0.5220,27.09,8.6,8.5,291,48.60,17.3,9.72,.,940.6977,.0074213,.0094031
AgMet,15min,pelicanlake,120,27MAY2018:14:30:00,14.11,78.91,78.77,79.71,77.87,10,17,8,0.3950,17.42,4.0,6.5,261,55.08,13.8,9.73,.,925.6977,.0071908,.0089545
AgMet,15min,pelicanlake,120,27MAY2018:14:45:00,14.1,80.00,79.27,80.10,78.11,10,15,8,0.4710,17.14,3.6,3.7,276,91.00,10.7,9.73,.,906.6279,.0066207,.0078424
AgMet,15min,pelicanlake,120,27MAY2018:15:00:00,14.09,79.15,78.83,80.20,77.86,14,20,9,0.5370,25.89,8.2,5.9,208,23.64,15.3,9.72,.,887.0930,.0068152,.0083930
AgMet,15min,pelicanlake,120,27MAY2018:15:15:00,14.07,78.90,78.66,80.00,77.61,13,20,8,0.2850,23.28,7.2,8.3,228,25.05,17.1,9.72,.,867.3256,.0070440,.0090569
AgMet,15min,pelicanlake,120,27MAY2018:15:30:00,14.07,79.45,79.67,80.90,78.59,13,21,8,0.3300,23.17,7.0,5.9,246,30.08,13.4,9.72,.,838.2558,.0065398,.0081410
AgMet,15min,pelicanlake,120,27MAY2018:15:45:00,14.06,80.00,79.46,80.30,78.65,13,17,9,0.4790,23.33,9.0,8.3,266,21.71,17.5,9.72,.,803.8372,.0066837,.0086986
AgMet,15min,pelicanlake,120,27MAY2018:16:00:00,14.05,79.14,79.62,80.30,78.96,12,19,9,0.4840,22.89,9.1,9.1,269,25.76,18.2,9.72,.,771.1628,.0065981,.0087345
AgMet,15min,pelicanlake,120,27MAY2018:16:15:00,14.06,79.63,79.91,80.80,78.83,12,16,9,0.3380,22.44,7.4,9.1,251,28.78,15.3,9.72,.,739.7674,.0064110,.0085447
AgMet,15min,pelicanlake,120,27MAY2018:16:30:00,14.06,80.90,80.00,81.00,79.20,12,18,9,0.4730,22.58,5.5,5.7,321,74.89,12.3,9.72,.,708.4884,.0056138,.0071316
AgMet,15min,pelicanlake,120,27MAY2018:16:45:00,14.07,79.82,79.62,81.00,78.83,13,19,9,0.5230,24.52,7.9,7.2,236,44.57,17.5,9.71,.,661.7442,.0055308,.0072738
AgMet,15min,pelicanlake,120,27MAY2018:17:00:00,14.02,80.40,80.20,81.00,79.51,12,19,8,0.5560,22.59,5.0,6.3,227,25.55,11.8,9.71,.,621.7442,.0051252,.0067174
AgMet,15min,pelicanlake,120,27MAY2018:17:15:00,13.94,78.34,80.40,81.30,78.34,12,20,8,0.6340,21.74,5.9,4.8,243,34.57,15.3,9.71,.,579.3023,.0045235,.0058114
AgMet,15min,pelicanlake,120,27MAY2018:17:30:00,13.84,79.82,80.10,81.40,78.04,10,20,7,0.4170,17.13,3.7,5.5,181,49.75,11.2,9.71,.,535.8140,.0043757,.0058221
AgMet,15min,pelicanlake,120,27MAY2018:17:45:00,13.74,80.30,80.20,81.00,79.39,12,22,8,0.4820,22.97,7.2,4.9,268,31.87,14.7,9.71,.,493.3721,.0039305,.0051970
AgMet,15min,pelicanlake,120,27MAY2018:18:00:00,13.62,79.82,78.80,80.40,77.61,14,22,8,0.3250,25.24,6.6,7.2,226,23.62,12.5,9.71,.,446.9767,.0040325,.0056620
AgMet,15min,pelicanlake,120,27MAY2018:18:15:00,13.5,78.53,78.67,79.82,77.30,14,22,9,0.4320,25.33,5.4,5.6,205,21.39,13.4,9.71,.,400.5814,.0033773,.0046961
AgMet,15min,pelicanlake,120,27MAY2018:18:30:00,13.38,78.34,77.97,78.77,76.50,16,21,11,0.5240,28.32,5.4,6.0,234,16.67,12.3,9.70,.,357.7907,.0031198,.0044439
AgMet,15min,pelicanlake,120,27MAY2018:18:45:00,13.34,76.13,77.53,79.08,75.89,15,21,9,0.5460,25.83,7.0,6.3,225,22.92,13.6,9.70,.,331.3953,.0030100,.0043970
AgMet,15min,pelicanlake,120,27MAY2018:19:00:00,13.3,76.01,76.46,78.04,75.76,15,21,10,0.3180,24.38,8.1,6.9,223,17.56,17.5,9.70,.,261.3953,.0026364,.0040847
AgMet,15min,pelicanlake,120,27MAY2018:19:15:00,13.27,75.64,76.08,77.12,75.15,13,16,9,0.3770,21.11,7.6,8.0,239,13.32,16.0,9.70,.,187.2093,.0023928,.0040188
AgMet,15min,pelicanlake,120,27MAY2018:19:30:00,13.21,74.66,74.77,75.76,73.98,12,15,10,0.3510,18.83,9.5,8.8,240,11.72,16.2,9.70,.,104.8837,.0020085,.0037133
AgMet,15min,pelicanlake,120,27MAY2018:19:45:00,13.12,73.75,74.56,75.22,73.56,16,22,11,0.5850,25.63,14.3,11.4,266,13.23,23.7,9.70,.,92.8023,.0015295,.0019525
AgMet,15min,pelicanlake,120,27MAY2018:20:00:00,13.01,72.59,73.11,73.81,72.53,22,24,20,0.6310,32.07,16.9,16.1,275,6.61,23.5,9.70,.,61.0581,.0015945,.0019390
AgMet,15min,pelicanlake,120,27MAY2018:20:15:00,12.91,71.36,72.11,72.71,71.24,24,26,22,0.6620,33.14,17.3,17.2,275,6.02,24.1,9.69,.,36.1512,.0015288,.0018439
AgMet,15min,pelicanlake,120,27MAY2018:20:30:00,12.86,70.01,70.73,71.61,69.89,25,27,24,0.6390,33.66,19.1,18.6,275,6.12,27.6,9.69,.,20.9535,.0014751,.0017584
AgMet,15min,pelicanlake,120,27MAY2018:20:45:00,12.84,69.40,69.62,70.26,69.15,27,28,25,0.6380,33.87,16.1,17.5,278,6.25,23.5,9.69,.,3.8488,.0013504,.0016200
AgMet,15min,pelicanlake,120,27MAY2018:21:00:00,12.83,68.79,69.26,69.71,68.79,27,28,26,0.6520,33.80,14.8,15.5,277,6.00,21.3,9.69,.,0.3140,.0012490,.0015221
AgMet,15min,pelicanlake,120,27MAY2018:21:15:00,12.83,68.05,68.62,69.28,67.93,28,31,26,0.6970,34.40,12.0,13.5,282,5.62,19.1,9.69,.,0.0000,.0011180,.0013869
AgMet,15min,pelicanlake,120,27MAY2018:21:30:00,12.83,67.56,67.87,68.42,67.31,30,31,28,0.7030,34.91,12.0,11.3,278,6.25,19.1,9.69,.,0.0000,.0009609,.0012227
AgMet,15min,pelicanlake,120,27MAY2018:21:45:00,12.82,66.21,67.04,67.75,66.15,31,33,29,0.7290,35.39,15.0,14.0,282,6.02,20.0,9.69,.,0.0000,.0010534,.0012948
AgMet,15min,pelicanlake,120,27MAY2018:22:00:00,12.82,66.10,66.13,66.58,65.60,32,34,31,0.7050,35.62,15.6,15.2,281,5.64,22.8,9.69,.,0.0000,.0010533,.0012779
AgMet,15min,pelicanlake,120,27MAY2018:22:15:00,12.81,65.86,65.89,66.16,65.55,32,33,30,0.6680,34.90,16.7,15.8,279,5.99,25.0,9.69,.,0.0000,.0010814,.0013036
AgMet,15min,pelicanlake,120,27MAY2018:22:30:00,12.81,65.18,65.45,66.04,65.12,32,33,30,0.6670,34.48,17.5,17.1,281,6.02,24.8,9.69,.,0.0000,.0011109,.0013246
AgMet,15min,pelicanlake,120,27MAY2018:22:45:00,12.81,64.32,64.55,65.24,64.08,33,35,31,0.7070,35.12,18.3,18.6,283,6.09,27.2,9.69,.,0.0000,.0010958,.0012906
AgMet,15min,pelicanlake,120,27MAY2018:23:00:00,12.79,63.53,63.93,64.44,63.40,35,37,33,0.7300,35.71,17.7,17.9,287,7.07,27.0,9.69,.,0.0000,.0010329,.0012206
AgMet,15min,pelicanlake,120,27MAY2018:23:15:00,12.79,62.73,63.20,63.77,62.42,38,41,35,0.7760,36.98,15.4,16.7,297,12.04,23.0,9.69,.,0.0000,.0009358,.0011140
AgMet,15min,pelicanlake,120,27MAY2018:23:30:00,12.79,62.48,62.81,63.40,62.23,42,47,38,0.8140,39.10,12.5,13.5,320,24.56,19.3,9.69,.,0.0000,.0007699,.0009433
AgMet,15min,pelicanlake,120,27MAY2018:23:45:00,12.79,62.91,62.35,63.03,61.93,42,46,39,0.8280,39.16,10.3,11.7,301,6.50,15.8,9.69,.,0.0000,.0006853,.0008571
AgMet,15min,pelicanlake,120,28MAY2018:00:00:00,12.78,62.54,62.54,63.28,62.17,41,45,38,0.7440,38.75,5.4,7.9,314,22.31,9.4,9.69,.,0.0000,.0005167,.0006912
AgMet,15min,pelicanlake,120,28MAY2018:00:15:00,12.78,62.67,62.64,62.91,62.24,39,41,37,0.7540,37.22,12.1,7.5,276,9.92,26.1,9.69,.,0.0000,.0005200,.0007021
AgMet,15min,pelicanlake,120,28MAY2018:00:30:00,12.77,61.63,61.82,62.67,61.32,42,44,38,0.7720,38.23,15.5,15.0,286,6.88,22.1,9.69,.,0.0000,.0007953,.0009579
AgMet,15min,pelicanlake,120,28MAY2018:00:45:00,12.77,61.02,61.40,62.00,60.71,42,44,41,0.7780,38.15,13.3,14.5,278,6.75,20.6,9.69,.,0.0000,.0007644,.0009244
AgMet,15min,scipio,127,27MAY2018:00:00:00,12.76,63.84,64.06,64.64,63.54,20,21,19,0.4250,22.03,12.3,12.0,234,14.62,19.5,10.10,.,0.0000,.0010583,.0013182
AgMet,15min,scipio,127,27MAY2018:00:15:00,12.76,63.29,63.45,63.84,63.05,22,22,21,0.4320,23.51,11.3,11.6,242,13.51,22.1,10.10,.,0.0000,.0009989,.0012482
AgMet,15min,scipio,127,27MAY2018:00:30:00,12.75,62.56,62.91,63.35,62.32,22,23,22,0.4330,23.62,9.7,10.8,243,11.79,17.5,10.10,.,0.0000,.0009367,.0011814
AgMet,15min,scipio,127,27MAY2018:00:45:00,12.75,63.35,63.04,63.54,62.44,22,22,21,0.4250,23.41,10.5,9.4,252,11.81,18.2,10.10,.,0.0000,.0008596,.0011083
AgMet,15min,scipio,127,27MAY2018:01:00:00,12.74,62.07,62.79,63.66,61.95,22,23,21,0.4410,23.64,9.8,10.5,259,12.62,17.8,10.10,.,0.0000,.0009147,.0011586
AgMet,15min,scipio,127,27MAY2018:01:15:00,12.74,62.19,62.53,62.87,62.01,23,24,22,0.4540,23.91,14.1,11.7,243,13.27,34.0,10.10,.,0.0000,.0009656,.0012028
AgMet,15min,scipio,127,27MAY2018:01:30:00,12.74,60.79,61.18,62.32,60.67,26,28,24,0.4770,26.14,15.9,15.9,231,15.09,27.8,10.10,.,0.0000,.0010490,.0012486
AgMet,15min,scipio,127,27MAY2018:01:45:00,12.72,60.48,60.93,61.28,60.48,26,27,25,0.4840,25.87,12.9,14.0,233,13.29,20.8,10.10,.,0.0000,.0009812,.0011861
AgMet,15min,scipio,127,27MAY2018:02:00:00,12.72,60.36,60.47,60.67,60.24,27,27,27,0.4850,26.24,12.9,12.6,240,12.93,24.8,10.10,.,0.0000,.0009050,.0011086
AgMet,15min,scipio,127,27MAY2018:02:15:00,12.71,59.50,59.89,60.42,59.50,28,28,27,0.4930,26.54,13.2,13.3,249,12.72,20.0,10.10,.,0.0000,.0009042,.0010985
AgMet,15min,scipio,127,27MAY2018:02:30:00,12.71,59.26,59.51,59.93,59.08,28,29,28,0.4950,26.73,11.9,12.6,231,12.81,21.0,10.10,.,0.0000,.0008596,.0010517
AgMet,15min,scipio,127,27MAY2018:02:45:00,12.7,59.26,59.29,59.51,59.08,29,29,28,0.4930,26.69,12.3,11.9,231,10.33,20.0,10.10,.,0.0000,.0008258,.0010178
AgMet,15min,scipio,127,27MAY2018:03:00:00,12.69,57.80,58.64,59.26,57.55,30,36,29,0.5450,27.55,5.0,9.0,230,82.90,12.5,10.10,.,0.0000,.0006594,.0008468
AgMet,15min,scipio,127,27MAY2018:03:15:00,12.69,56.82,57.58,58.53,56.63,33,39,30,0.5290,28.92,3.0,4.1,262,99.20,9.2,10.10,.,0.0000,.0002572,.0003910
AgMet,15min,scipio,127,27MAY2018:03:30:00,12.68,55.72,56.06,57.06,55.23,38,42,34,0.5930,30.63,1.2,1.9,151,55.57,3.9,10.10,.,0.0000,-.000031,-.000004
AgMet,15min,scipio,127,27MAY2018:03:45:00,12.68,56.83,55.52,57.01,53.34,39,50,33,0.6150,31.06,2.2,1.6,21,24.01,4.6,10.10,.,0.0000,-.000082,-.000082
AgMet,15min,scipio,127,27MAY2018:04:00:00,12.67,53.35,54.53,56.83,53.28,41,45,38,0.6300,31.35,0.6,1.3,311,57.71,3.1,10.09,.,0.0000,-.000128,-.000155
AgMet,15min,scipio,127,27MAY2018:04:15:00,12.67,49.43,51.34,53.28,49.19,49,54,45,0.6210,32.94,2.8,1.4,60,24.87,5.5,10.09,.,0.0000,-.000116,-.000140
AgMet,15min,scipio,127,27MAY2018:04:30:00,12.66,47.24,48.61,49.86,47.23,54,59,49,0.6300,32.67,2.0,2.7,36,50.01,4.4,10.09,.,0.0000,-.000002,.0000268
AgMet,15min,scipio,127,27MAY2018:04:45:00,12.66,50.05,49.02,51.21,47.05,49,57,43,0.5650,30.61,1.3,1.6,231,70.54,4.6,10.09,.,0.0000,-.000089,-.000098
AgMet,15min,scipio,127,27MAY2018:05:00:00,12.64,49.69,50.33,50.97,49.57,49,59,44,0.6530,32.09,0.5,0.8,208,60.09,2.4,10.10,.,0.0000,-.000205,-.000289
AgMet,15min,scipio,127,27MAY2018:05:15:00,12.64,51.22,50.17,51.65,48.84,50,57,42,0.5850,32.12,2.8,1.7,164,28.77,6.4,10.10,.,0.0000,-.000090,-.000100
AgMet,15min,scipio,127,27MAY2018:05:30:00,12.63,56.24,52.06,56.24,49.63,44,52,35,0.5330,30.51,4.1,3.2,185,69.89,14.5,10.10,.,0.0000,.0004439,.0007759
AgMet,15min,scipio,127,27MAY2018:05:45:00,12.63,55.01,55.66,56.60,54.71,37,40,34,0.5930,29.79,12.0,8.1,252,13.40,20.4,10.11,.,0.0000,.0011322,.0019809
AgMet,15min,scipio,127,27MAY2018:06:00:00,12.63,53.73,54.28,55.07,53.67,42,44,40,0.6240,31.71,10.2,11.6,250,12.48,17.3,10.11,.,0.6628,.0013315,.0023236
AgMet,15min,scipio,127,27MAY2018:06:15:00,12.63,54.04,53.95,54.40,53.36,45,46,44,0.6550,33.28,10.9,10.2,241,10.90,18.2,10.11,.,3.7442,.0011475,.0019934
AgMet,15min,scipio,127,27MAY2018:06:30:00,12.63,54.04,54.15,54.46,53.91,46,47,46,0.6650,34.00,10.2,10.8,239,10.63,17.1,10.11,.,16.9767,.0012444,.0021211
AgMet,15min,scipio,127,27MAY2018:06:45:00,12.64,53.73,53.85,54.22,53.55,47,48,47,0.6730,34.33,8.9,9.5,237,14.23,17.1,10.11,.,30.2326,.0011727,.0019523
AgMet,15min,scipio,127,27MAY2018:07:00:00,12.67,54.65,54.30,54.77,53.55,47,48,47,0.6870,34.74,11.1,9.7,231,11.78,17.3,10.11,.,84.5581,.0014157,.0022275
AgMet,15min,scipio,127,27MAY2018:07:15:00,12.7,54.89,54.78,55.01,54.64,47,48,47,0.6960,35.19,11.9,11.9,238,12.54,18.9,10.11,.,144.1860,.0017539,.0027059
AgMet,15min,scipio,127,27MAY2018:07:30:00,12.7,55.56,55.26,55.62,54.83,47,48,47,0.7040,35.54,10.9,11.2,239,11.60,16.7,10.11,.,173.1395,.0018497,.0027812
AgMet,15min,scipio,127,27MAY2018:07:45:00,12.71,55.74,55.84,56.11,55.50,47,47,46,0.7110,35.75,11.4,11.3,232,10.08,17.1,10.11,.,214.4186,.0020522,.0030205
AgMet,15min,scipio,127,27MAY2018:08:00:00,12.73,56.78,56.44,57.08,55.74,46,47,45,0.7080,35.89,10.6,10.8,237,13.96,16.4,10.11,.,258.7209,.0022453,.0032226
AgMet,15min,scipio,127,27MAY2018:08:15:00,12.87,57.88,57.23,57.88,56.35,45,46,44,0.7300,36.09,10.8,10.9,236,11.23,18.0,10.11,.,359.5349,.0026814,.0037142
AgMet,15min,scipio,127,27MAY2018:08:30:00,13.03,58.79,58.41,59.28,57.75,44,45,43,0.7360,36.45,11.0,10.8,244,11.08,16.9,10.12,.,418.3721,.0030172,.0041088
AgMet,15min,scipio,127,27MAY2018:08:45:00,13.2,58.67,58.03,59.28,56.53,44,46,42,0.7220,36.33,11.8,11.5,247,10.28,17.3,10.12,.,378.1395,.0029137,.0040265
AgMet,15min,scipio,127,27MAY2018:09:00:00,13.58,60.19,58.91,60.86,58.24,42,46,39,0.6980,36.12,11.6,11.6,250,20.25,17.8,10.12,.,480.0000,.0034095,.0045983
AgMet,15min,scipio,127,27MAY2018:09:15:00,14.1,59.33,59.72,60.68,58.41,41,44,39,0.7210,36.25,10.0,10.8,268,13.24,16.2,10.12,.,636.5116,.0040890,.0052993
AgMet,15min,scipio,127,27MAY2018:09:30:00,13.7,58.53,59.32,61.77,57.49,43,46,40,0.7230,36.89,11.2,10.5,261,12.76,18.9,10.12,.,475.6977,.0034175,.0045379
AgMet,15min,scipio,127,27MAY2018:09:45:00,13.63,57.92,58.02,58.53,57.31,45,46,43,0.7410,36.62,8.7,9.9,247,13.49,15.1,10.11,.,268.6047,.0024749,.0034553
AgMet,15min,scipio,127,27MAY2018:10:00:00,13.74,58.40,58.19,58.47,57.67,45,46,43,0.7550,36.91,11.1,9.8,244,11.45,18.6,10.11,.,323.0233,.0027039,.0036919
AgMet,15min,scipio,127,27MAY2018:10:15:00,14.23,60.05,58.73,60.12,57.92,46,47,45,0.7990,38.00,10.1,10.8,249,14.49,16.9,10.11,.,392.9070,.0030534,.0041168
AgMet,15min,scipio,127,27MAY2018:10:30:00,14.26,61.34,60.11,62.19,58.95,45,46,42,0.7920,38.53,12.8,11.3,259,11.87,20.4,10.11,.,631.9767,.0041703,.0053694
AgMet,15min,scipio,127,27MAY2018:10:45:00,14.26,63.78,62.93,64.52,60.54,41,44,38,0.7900,38.75,11.8,12.5,257,13.95,18.9,10.12,.,995.3488,.0061093,.0076233
AgMet,15min,scipio,127,27MAY2018:11:00:00,14.21,61.77,63.15,64.76,61.70,40,43,38,0.7920,38.59,11.9,11.9,252,14.27,19.7,10.12,.,959.3023,.0059612,.0074430
AgMet,15min,scipio,127,27MAY2018:11:15:00,14.21,64.03,62.81,64.94,61.58,40,42,37,0.8130,38.27,13.7,12.9,253,13.80,21.5,10.12,.,855.0000,.0054970,.0070092
AgMet,15min,scipio,127,27MAY2018:11:30:00,14.19,60.60,62.20,64.94,60.24,41,45,38,0.7800,38.50,14.2,13.9,259,15.96,23.7,10.12,.,631.7442,.0045251,.0060025
AgMet,15min,scipio,127,27MAY2018:11:45:00,14.17,63.78,62.28,64.21,60.24,41,44,38,0.7920,38.16,13.8,14.1,254,12.75,23.5,10.11,.,843.8372,.0054237,.0069833
AgMet,15min,scipio,127,27MAY2018:12:00:00,14.18,62.07,61.88,63.97,60.48,42,44,38,0.8090,38.57,16.5,15.0,246,14.06,26.5,10.11,.,800.8140,.0051917,.0067511
AgMet,15min,scipio,127,27MAY2018:12:15:00,14.17,64.03,62.28,64.21,60.60,42,44,39,0.7990,38.92,13.0,14.7,248,18.69,23.5,10.11,.,899.1860,.0056262,.0072025
AgMet,15min,scipio,127,27MAY2018:12:30:00,14.18,62.07,62.52,64.52,61.09,41,43,38,0.7910,38.62,14.3,13.4,241,15.84,27.0,10.11,.,851.0465,.0054699,.0069891
AgMet,15min,scipio,127,27MAY2018:12:45:00,14.18,62.13,62.83,64.03,61.58,41,43,39,0.8050,38.60,15.8,15.4,248,11.54,25.7,10.11,.,1061.628,.0064081,.0081106
AgMet,15min,scipio,127,27MAY2018:13:00:00,13.78,63.97,62.14,64.03,60.73,42,43,39,0.7980,38.51,15.6,16.0,246,10.76,25.2,10.11,.,859.7674,.0054778,.0071256
AgMet,15min,scipio,127,27MAY2018:13:15:00,13.78,62.93,63.66,65.01,62.13,40,42,38,0.7940,38.92,15.1,15.1,248,13.28,24.8,10.11,.,1005.814,.0062579,.0079727
AgMet,15min,scipio,127,27MAY2018:13:30:00,13.78,62.80,63.07,64.70,61.22,41,43,39,0.8010,38.98,15.2,14.8,252,12.28,23.9,10.11,.,937.2093,.0058721,.0075137
AgMet,15min,scipio,127,27MAY2018:13:45:00,13.78,63.78,63.14,64.15,62.01,41,43,39,0.8100,39.07,14.9,15.2,248,13.62,21.9,10.11,.,972.0930,.0060129,.0076851
AgMet,15min,scipio,127,27MAY2018:14:00:00,13.8,63.90,63.93,64.88,62.68,39,41,38,0.7690,38.75,15.6,15.6,252,14.06,25.4,10.11,.,1005.814,.0063009,.0080684
AgMet,15min,scipio,127,27MAY2018:14:15:00,13.75,63.78,63.59,65.07,62.19,38,40,37,0.7690,37.78,14.4,14.6,245,14.70,23.7,10.11,.,945.3488,.0059981,.0077047
AgMet,15min,scipio,127,27MAY2018:14:30:00,13.76,63.54,63.61,65.80,61.89,38,41,36,0.7490,37.53,14.7,14.8,250,13.92,26.5,10.11,.,929.6512,.0059400,.0076654
AgMet,15min,scipio,127,27MAY2018:14:45:00,13.75,63.90,64.18,65.86,62.44,37,42,34,0.8420,37.47,13.6,14.3,240,24.94,25.2,10.11,.,1000.000,.0063597,.0081086
AgMet,15min,scipio,127,27MAY2018:15:00:00,13.77,63.54,62.33,63.90,61.34,40,43,37,0.7450,37.44,13.2,13.0,229,18.69,25.0,10.10,.,543.0233,.0041244,.0055700
AgMet,15min,scipio,127,27MAY2018:15:15:00,13.75,61.89,62.34,63.90,61.46,39,40,37,0.7520,37.19,14.3,13.5,229,14.74,24.1,10.10,.,472.4419,.0038571,.0053256
AgMet,15min,scipio,127,27MAY2018:15:30:00,13.78,61.58,61.94,62.68,61.09,40,44,39,0.7540,37.30,14.2,14.8,228,14.31,24.6,10.10,.,486.1628,.0038990,.0054212
AgMet,15min,scipio,127,27MAY2018:15:45:00,13.78,62.01,62.04,62.93,61.15,40,41,38,0.7470,37.15,10.6,12.2,254,18.06,18.6,10.10,.,473.1395,.0037184,.0050824
AgMet,15min,scipio,127,27MAY2018:16:00:00,13.78,62.13,62.09,63.05,60.85,39,40,37,0.7380,36.60,9.4,10.4,249,18.33,17.5,10.10,.,401.6279,.0033228,.0045547
AgMet,15min,scipio,127,27MAY2018:16:15:00,13.78,62.80,62.48,63.35,61.95,38,39,36,0.7180,36.51,10.5,9.7,237,14.96,16.9,10.10,.,402.3256,.0032805,.0044763
AgMet,15min,scipio,127,27MAY2018:16:30:00,13.79,63.11,62.46,63.23,61.70,37,40,35,0.6840,35.52,9.8,9.8,226,13.46,19.1,10.10,.,402.5581,.0032757,.0044983
AgMet,15min,scipio,127,27MAY2018:16:45:00,13.79,63.11,62.91,63.66,62.07,35,37,34,0.6930,35.07,9.8,9.9,225,13.34,16.0,10.10,.,401.7442,.0032854,.0045500
AgMet,15min,scipio,127,27MAY2018:17:00:00,13.78,62.87,63.19,64.15,62.07,35,39,33,0.7290,35.14,9.7,9.6,221,17.80,16.7,10.10,.,391.3953,.0031835,.0044279
AgMet,15min,scipio,127,27MAY2018:17:15:00,13.79,63.97,63.39,64.33,62.32,35,40,33,0.6890,35.26,8.1,9.1,228,19.26,15.1,10.10,.,443.3721,.0032548,.0044594
AgMet,15min,scipio,127,27MAY2018:17:30:00,13.78,64.52,64.68,65.49,63.90,33,38,32,0.6720,34.99,7.8,7.5,240,20.01,14.5,10.10,.,493.7209,.0034811,.0046079
AgMet,15min,scipio,127,27MAY2018:17:45:00,13.78,62.32,63.39,64.70,62.25,34,39,32,0.7170,34.41,8.5,8.3,223,21.42,14.5,10.10,.,257.6744,.0023939,.0034983
AgMet,15min,scipio,127,27MAY2018:18:00:00,13.79,63.97,62.99,63.97,62.13,34,38,32,0.6520,34.17,6.9,8.5,221,20.48,13.8,10.10,.,186.5116,.0020987,.0031912
AgMet,15min,scipio,127,27MAY2018:18:15:00,13.78,64.09,63.62,64.39,62.87,33,35,32,0.7070,33.85,6.4,6.4,243,21.42,13.2,10.10,.,226.7442,.0018523,.0027622
AgMet,15min,scipio,127,27MAY2018:18:30:00,13.79,61.28,62.83,64.64,61.22,37,44,32,0.7880,36.35,9.6,7.5,321,56.61,22.4,10.10,.,215.8140,.0017598,.0026960
AgMet,15min,scipio,127,27MAY2018:18:45:00,13.56,59.75,61.02,61.89,59.75,42,46,37,0.7740,37.81,7.7,8.8,8,25.56,15.3,10.10,.,155.0000,.0014439,.0023736
AgMet,15min,scipio,127,27MAY2018:19:00:00,13.34,59.02,59.26,59.87,58.89,45,47,43,0.7800,38.04,9.1,8.6,31,11.65,14.7,10.10,.,76.5465,.0011097,.0019365
AgMet,15min,scipio,127,27MAY2018:19:15:00,13.16,58.40,58.90,59.26,58.28,47,52,44,0.8340,38.66,5.5,7.2,6,24.51,10.3,10.10,.,55.0814,.0006981,.0013818
