AgMet,15min,huntington,118,15AUG2017:18:45:00,13.45,67.59,68.2,68.7,67.6,38,40.84,35,0.9410,41.6,5.614,7.4,336,17,11.4,3.08,.,95,.0011350,.0020718
AgMet,15min,huntington,118,15AUG2017:19:00:00,13.37,67.89,67.9,68.2,67.5,40,42.12,38,0.9580,42.7,4.924,5.1,335,16,10.1,3.08,.,82,.0006842,.0013352
AgMet,15min,huntington,118,15AUG2017:19:15:00,13.39,69.29,68.6,69.3,67.8,42,45.89,40,1.0510,44.5,4.281,4.6,4,24,9.4,3.08,.,180,.0012402,.0018630
AgMet,15min,huntington,118,15AUG2017:19:30:00,13.39,68.5,69.0,69.7,68.1,40,43.83,36,0.8520,43.8,3.877,3.9,20,21,10.5,3.08,.,144,.0008899,.0012431
AgMet,15min,huntington,118,15AUG2017:19:45:00,13.27,66.56,67.5,68.7,66.1,41,44.04,36,0.9090,42.7,4.112,4.1,18,21,9.0,3.08,.,86,.0007237,.0010126
AgMet,15min,huntington,118,15AUG2017:20:00:00,13.02,65.4,65.7,66.5,65.3,43,44.04,41,0.8930,42.4,2.985,3.6,21,21,6.1,3.08,.,26,.0004706,.0006822
AgMet,15min,huntington,118,15AUG2017:20:15:00,12.91,65.04,65.1,65.8,64.2,42,44.54,39,0.8910,41.3,3.441,3.1,359,20,6.8,3.08,.,7,.0003662,.0005482
AgMet,15min,huntington,118,15AUG2017:20:30:00,12.89,66.56,65.7,66.8,64.7,40,43.19,36,0.8480,40.5,3.417,3.5,356,25,7.5,3.08,.,2,.0004163,.0006150
AgMet,15min,huntington,118,15AUG2017:20:45:00,12.88,66.37,66.4,66.9,65.9,38,40.09,37,0.8510,40.2,3.455,3.4,7,23,8.1,3.08,.,0,.0004174,.0006202
AgMet,15min,huntington,118,15AUG2017:21:00:00,12.87,65.59,66.0,66.6,65.2,39,42.22,37,0.8830,40.6,3.477,3.8,38,21,8.8,3.08,.,0,.0004429,.0006482
AgMet,15min,huntington,118,15AUG2017:21:15:00,12.86,63.77,64.6,65.7,63.7,44,46.5,40,0.9120,42.0,0.899,1.9,79,28,4.2,3.08,.,0,.0002005,.0003229
AgMet,15min,huntington,118,15AUG2017:21:30:00,12.86,64.37,63.7,64.4,62.4,45,48.99,44,0.9120,42.2,3.762,2.0,336,16,8.3,3.08,.,0,.0001995,.0003189
AgMet,15min,huntington,118,15AUG2017:21:45:00,12.85,63.28,64.1,64.9,63.3,46,48.96,43,0.9710,42.9,5.309,5.1,347,16,11.2,3.08,.,0,.0004773,.0006661
AgMet,15min,huntington,118,15AUG2017:22:00:00,12.85,62.56,62.6,63.3,62.1,51,51.82,49,0.9530,44.0,3.328,4.1,338,15,6.1,3.08,.,0,.0003564,.0005115
AgMet,15min,huntington,118,15AUG2017:22:15:00,12.84,61.9,62.5,63.0,61.7,49,50.78,48,0.9600,43.1,2.443,3.0,344,16,4.8,3.08,.,0,.0002747,.0004137
AgMet,15min,huntington,118,15AUG2017:22:30:00,12.84,60.64,61.7,62.4,60.5,50,53.85,48,0.9730,43.1,2.321,2.2,3,16,4.8,3.08,.,0,.0001942,.0003050
AgMet,15min,huntington,118,15AUG2017:22:45:00,12.83,59.37,59.6,60.6,58.9,57,58.17,54,0.9910,44.2,3.136,2.8,345,15,5.3,3.07,.,0,.0002009,.0003044
AgMet,15min,huntington,118,15AUG2017:23:00:00,12.83,59.92,59.8,60.2,59.3,54,57.36,53,0.9330,43.2,3.833,3.4,328,14,7.2,3.07,.,0,.0002652,.0003886
AgMet,15min,huntington,118,15AUG2017:23:15:00,12.83,60.04,60.2,60.6,59.9,54,54.9,53,0.9690,43.3,4.476,4.3,328,16,8.1,3.07,.,0,.0003285,.0004657
AgMet,15min,huntington,118,15AUG2017:23:30:00,12.82,59.01,59.7,60.1,59.0,55,57.23,54,0.9760,43.7,3.782,4.1,336,17,7.9,3.08,.,0,.0003032,.0004317
AgMet,15min,huntington,118,15AUG2017:23:45:00,12.81,59.43,58.9,59.4,58.3,56,58.17,52,0.9020,43.0,4.477,3.9,318,16,7.9,3.07,.,0,.0002772,.0003983
AgMet,15min,huntington,118,16AUG2017:00:00:00,12.81,59.92,59.5,60.2,59.0,51,52.34,49,0.8750,41.3,5.015,4.9,316,11,7.9,3.08,.,0,.0003840,.0005313
AgMet,15min,huntington,118,16AUG2017:00:15:00,12.81,59.98,60.0,60.3,59.7,49,49.75,48,0.8540,40.6,4.805,4.9,316,11,7.9,3.08,.,0,.0004078,.0005652
AgMet,15min,huntington,118,16AUG2017:00:30:00,12.8,59.13,59.6,60.1,59.1,50,51.03,48,0.8740,40.7,3.876,4.3,326,12,7.0,3.08,.,0,.0003590,.0005066
AgMet,15min,huntington,118,16AUG2017:00:45:00,12.79,57.55,58.5,59.5,57.6,53,55.88,50,0.9030,41.5,3.39,3.6,330,14,6.8,3.08,.,0,.0002788,.0004037
AgMet,15min,pelicanlake,120,15AUG2017:00:00:00,12.81,62.49,62.2,62.6,61.7,85,87.7,83,1.6280,57.8,2.971,4.0,96,25,5.9,2.41,.,0,.0001090,.0001555
AgMet,15min,pelicanlake,120,15AUG2017:00:15:00,12.81,60.96,61.4,62.6,60.8,88,89.1,84,1.6260,57.7,2.343,2.5,25,15,4.4,2.41,.,0,.0000577,.0000883
AgMet,15min,pelicanlake,120,15AUG2017:00:30:00,12.8,61.08,61.0,61.5,60.7,87,89.1,86,1.5860,57.3,2.988,2.5,20,14,4.6,2.41,.,0,.0000597,.0000910
AgMet,15min,pelicanlake,120,15AUG2017:00:45:00,12.8,60.22,60.9,61.5,60.2,86,88.6,84,1.5760,56.8,3.176,3.3,41,12,6.6,2.41,.,0,.0000843,.0001235
AgMet,15min,pelicanlake,120,15AUG2017:01:00:00,12.79,59.67,60.1,60.5,59.5,88,88.6,87,1.5440,56.5,2.722,2.7,43,14,4.8,2.41,.,0,.0000593,.0000896
AgMet,15min,pelicanlake,120,15AUG2017:01:15:00,12.79,59.37,59.6,59.7,59.2,88,89.4,88,1.5360,56.2,2.024,2.5,29,12,3.7,2.41,.,0,.0000510,.0000780
AgMet,15min,pelicanlake,120,15AUG2017:01:30:00,12.78,60.84,59.6,61.0,59.1,88,89.5,84,1.5480,56.1,2.003,1.7,60,24,5.0,2.41,.,0,.0000352,.0000569
AgMet,15min,pelicanlake,120,15AUG2017:01:45:00,12.78,58.08,59.3,60.8,58.0,89,91.7,85,1.5110,56.1,2.003,2.2,210,71,3.9,2.41,.,0,.0000411,.0000641
AgMet,15min,pelicanlake,120,15AUG2017:02:00:00,12.77,58.26,58.6,59.1,57.9,90,92.1,89,1.4950,55.7,1.957,2.1,328,21,4.2,2.41,.,0,.0000333,.0000525
AgMet,15min,pelicanlake,120,15AUG2017:02:15:00,12.77,59.3,58.7,59.7,58.0,89,91.6,85,1.5080,55.5,2.118,1.5,317,27,5.0,2.41,.,0,.0000245,.0000409
AgMet,15min,pelicanlake,120,15AUG2017:02:30:00,12.76,59.55,59.6,60.0,59.1,89,89.5,88,1.5440,56.2,2.315,2.8,326,14,4.8,2.41,.,0,.0000558,.0000839
AgMet,15min,pelicanlake,120,15AUG2017:02:45:00,12.76,59.74,59.6,59.9,59.4,90,91,89,1.5850,56.7,0.319,1.3,259,47,2.2,2.41,.,0,.0000164,.0000287
AgMet,15min,pelicanlake,120,15AUG2017:03:00:00,12.76,59.31,59.8,60.5,59.3,92,93,90,1.5920,57.3,1.128,0.5,120,65,3.3,2.41,.,0,-.000006,-.000008
AgMet,15min,pelicanlake,120,15AUG2017:03:15:00,12.75,58.27,58.3,59.4,57.8,93,93.5,92,1.5380,56.3,2.063,1.7,27,10,3.1,2.41,.,0,.0000138,.0000236
AgMet,15min,pelicanlake,120,15AUG2017:03:30:00,12.75,58.94,58.5,58.9,58.2,92,92.6,91,1.5480,56.1,2.48,2.3,25,11,3.7,2.41,.,0,.0000288,.0000453
AgMet,15min,pelicanlake,120,15AUG2017:03:45:00,12.75,58.45,58.9,59.4,58.3,91,92.7,90,1.5490,56.3,1.128,1.8,26,44,2.2,2.41,.,0,.0000246,.0000401
AgMet,15min,pelicanlake,120,15AUG2017:04:00:00,12.74,59.38,58.6,59.4,58.2,93,94.5,89,1.5310,56.5,1.51,1.1,332,45,2.9,2.41,.,0,.0000051,.0000107
AgMet,15min,pelicanlake,120,15AUG2017:04:15:00,12.74,59.75,59.2,59.9,58.6,90,91.9,88,1.5460,56.3,2.241,1.9,324,12,3.3,2.41,.,0,.0000307,.0000492
AgMet,15min,pelicanlake,120,15AUG2017:04:30:00,12.74,60.24,59.9,60.3,59.6,88,89,87,1.5460,56.4,2.079,2.3,324,5,2.9,2.41,.,0,.0000477,.0000740
AgMet,15min,pelicanlake,120,15AUG2017:04:45:00,12.73,60.3,60.5,60.9,60.1,87,89.3,84,1.5930,56.4,2.036,1.9,25,72,4.2,2.41,.,0,.0000480,.0000759
AgMet,15min,pelicanlake,120,15AUG2017:05:00:00,12.73,59.68,59.8,60.4,59.5,91,92.3,89,1.6090,57.3,1.614,2.1,125,19,3.5,2.41,.,0,.0000281,.0000449
AgMet,15min,pelicanlake,120,15AUG2017:05:15:00,12.73,59.13,59.6,59.8,59.1,92,92.5,91,1.5830,57.2,0.665,1.1,153,32,1.5,2.41,.,0,.0000065,.0000130
AgMet,15min,pelicanlake,120,15AUG2017:05:30:00,12.72,59.56,59.2,59.7,58.9,93,94.3,91,1.5910,57.3,0.722,0.5,229,17,2.2,2.41,.,0,-.000009,-.000012
AgMet,15min,pelicanlake,120,15AUG2017:05:45:00,12.71,59.13,59.4,59.7,58.9,92,94.3,91,1.6150,57.1,0.518,0.7,247,37,2.0,2.41,.,0,.0000220,.0000341
AgMet,15min,pelicanlake,120,15AUG2017:06:00:00,12.71,58.7,58.9,59.3,58.4,94,94.6,94,1.5860,57.3,1.421,0.7,298,10,3.3,2.41,.,0,.0000195,.0000297
AgMet,15min,pelicanlake,120,15AUG2017:06:15:00,12.71,59.13,58.8,59.2,58.5,93,94.1,92,1.5800,56.9,1.843,2.2,329,10,3.5,2.41,.,0,.0000467,.0000778
AgMet,15min,pelicanlake,120,15AUG2017:06:30:00,12.7,59.13,59.2,59.6,59.0,93,93.7,92,1.5990,57.1,1.272,1.1,87,94,3.7,2.41,.,1,.0000328,.0000507
AgMet,15min,pelicanlake,120,15AUG2017:06:45:00,12.7,58.64,58.9,59.1,58.5,94,94.7,93,1.5900,57.3,0.725,1.4,92,75,2.4,2.41,.,3,.0000449,.0000632
AgMet,15min,pelicanlake,120,15AUG2017:07:00:00,12.7,58.71,58.6,58.8,58.3,96,96.6,95,1.6130,57.3,1.798,0.9,225,63,3.7,2.41,.,9,.0000739,.0000870
AgMet,15min,pelicanlake,120,15AUG2017:07:15:00,12.71,59.44,59.0,59.5,58.6,95,95.8,94,1.6280,57.6,1.716,1.8,239,41,4.6,2.41,.,22,.0001665,.0001938
AgMet,15min,pelicanlake,120,15AUG2017:07:30:00,12.77,60.18,59.8,60.2,59.4,94,94.3,93,1.6720,57.9,1.678,2.0,202,36,3.7,2.42,.,65,.0004543,.0005095
AgMet,15min,pelicanlake,120,15AUG2017:07:45:00,12.83,61.59,60.9,61.7,60.1,91,94.1,87,1.6480,58.4,1.565,1.2,187,44,4.2,2.42,.,116,.0007356,.0008063
AgMet,15min,pelicanlake,120,15AUG2017:08:00:00,12.98,63.99,62.4,64.0,61.5,87,89.7,83,1.6850,58.7,0.839,1.4,298,88,2.9,2.42,.,193,.0011570,.0012697
AgMet,15min,pelicanlake,120,15AUG2017:08:15:00,13.28,65.02,65.0,65.7,63.9,79,83.5,77,1.6600,58.4,2.113,1.2,202,52,6.1,2.42,.,313,.0018641,.0020406
AgMet,15min,pelicanlake,120,15AUG2017:08:30:00,13.47,65.39,65.3,65.7,64.9,77,79.91,73,1.6640,57.8,3.142,2.9,262,22,5.3,2.42,.,303,.0019090,.0021736
AgMet,15min,pelicanlake,120,15AUG2017:08:45:00,13.64,66.55,66.0,66.7,65.3,74,81.2,68,1.6070,57.6,2.428,3.0,293,20,5.3,2.42,.,312,.0020271,.0023166
AgMet,15min,pelicanlake,120,15AUG2017:09:00:00,13.75,67.35,66.6,67.4,66.1,69,72.54,67,1.5250,56.3,1.897,2.2,297,23,3.9,2.43,.,338,.0022231,.0025124
AgMet,15min,pelicanlake,120,15AUG2017:09:15:00,14.13,68.62,67.6,68.6,66.7,67,71.16,62,1.5170,56.1,1.249,1.6,299,36,2.9,2.43,.,335,.0022454,.0025068
AgMet,15min,pelicanlake,120,15AUG2017:09:30:00,14.48,68.25,68.4,68.8,68.0,62,65.98,60,1.4620,55.1,2.02,1.3,206,45,5.3,2.43,.,355,.0024063,.0026763
AgMet,15min,pelicanlake,120,15AUG2017:09:45:00,14.39,69.3,69.2,70.0,68.1,60,63.79,58,1.4560,54.9,1.56,2.0,184,55,4.2,2.42,.,451,.0030469,.0034202
AgMet,15min,pelicanlake,120,15AUG2017:10:00:00,14.33,70.09,69.8,70.3,69.3,58,61.2,55,1.4230,54.3,2.918,2.4,142,43,5.7,2.42,.,499,.0034071,.0038558
AgMet,15min,pelicanlake,120,15AUG2017:10:15:00,14.3,71.31,71.1,72.5,69.9,56,59.35,54,1.5350,54.7,1.357,1.9,235,70,5.3,2.43,.,561,.0038170,.0042519
AgMet,15min,pelicanlake,120,15AUG2017:10:30:00,14.28,72.84,71.5,73.0,70.4,58,61.74,54,1.5500,55.9,2.269,2.1,186,54,6.4,2.43,.,625,.0042420,.0047187
AgMet,15min,pelicanlake,120,15AUG2017:10:45:00,14.26,72.53,72.1,73.0,70.8,55,58.63,53,1.4770,55.2,2.193,2.1,252,71,5.3,2.43,.,716,.0048399,.0053682
AgMet,15min,pelicanlake,120,15AUG2017:11:00:00,14.25,72.22,72.1,72.8,71.2,53,55.49,50,1.4070,54.0,2.133,2.2,256,46,5.7,2.43,.,723,.0049171,.0054770
AgMet,15min,pelicanlake,120,15AUG2017:11:15:00,14.26,71.73,72.0,72.7,71.6,54,57.37,52,1.4220,54.4,1.886,1.8,19,27,4.2,2.42,.,396,.0029299,.0033177
AgMet,15min,pelicanlake,120,15AUG2017:11:30:00,14.25,73.39,72.8,73.7,71.7,54,56.89,51,1.4670,55.1,1.465,1.6,122,100,4.2,2.42,.,477,.0034345,.0038293
AgMet,15min,pelicanlake,120,15AUG2017:11:45:00,14.24,75.05,73.9,75.2,73.2,51,54.06,47,1.4950,54.6,2.284,2.1,163,35,6.4,2.42,.,631,.0044737,.0050062
AgMet,15min,pelicanlake,120,15AUG2017:12:00:00,14.23,76.15,75.5,76.3,74.7,50,53.89,48,1.5460,55.7,2.425,2.3,73,38,5.7,2.42,.,927,.0064263,.0071126
AgMet,15min,pelicanlake,120,15AUG2017:12:15:00,14.21,76.33,76.0,76.9,75.1,47,51.91,44,1.4430,54.6,2.494,2.8,189,53,7.0,2.42,.,814,.0057753,.0065023
AgMet,15min,pelicanlake,120,15AUG2017:12:30:00,14.2,75.71,76.2,78.1,74.9,47,49.89,43,1.4420,54.4,2.44,2.2,249,46,6.1,2.42,.,879,.0061575,.0068368
AgMet,15min,pelicanlake,120,15AUG2017:12:45:00,14.19,75.09,76.3,77.1,74.9,48,51.63,45,1.4890,55.3,3.361,2.6,22,55,7.9,2.42,.,814,.0057792,.0064749
AgMet,15min,pelicanlake,120,15AUG2017:13:00:00,14.19,75.4,75.2,75.9,74.5,50,52.92,47,1.4650,55.1,2.31,3.3,344,66,5.9,2.42,.,495,.0037929,.0044164
AgMet,15min,pelicanlake,120,15AUG2017:13:15:00,14.19,76.5,75.7,76.6,75.1,48,50.74,45,1.4090,54.7,2.786,2.5,29,71,8.1,2.42,.,542,.0040445,.0046197
AgMet,15min,pelicanlake,120,15AUG2017:13:30:00,14.18,78.59,76.9,79.0,75.8,41,48.49,33,1.1220,51.1,2.502,2.6,254,54,6.8,2.41,.,637,.0047144,.0053918
AgMet,15min,pelicanlake,120,15AUG2017:13:45:00,14.21,77.12,78.3,79.7,76.9,36,38.84,33,1.1670,48.9,3.724,2.8,247,36,8.8,2.42,.,544,.0042435,.0049613
AgMet,15min,pelicanlake,120,15AUG2017:14:00:00,13.99,77.3,77.3,77.7,76.9,36,38.6,34,1.1470,48.4,4.063,4.1,181,29,9.2,2.41,.,274,.0027646,.0035555
AgMet,15min,pelicanlake,120,15AUG2017:14:15:00,13.9,76.99,77.3,77.7,77.0,36,39.05,34,1.2110,48.4,5.073,4.4,188,13,10.1,2.41,.,242,.0026119,.0034298
AgMet,15min,pelicanlake,120,15AUG2017:14:30:00,13.71,73.49,76.1,77.6,73.4,39,43.44,36,1.2190,49.4,8.76,6.2,151,21,21.3,2.41,.,182,.0024397,.0034303
AgMet,15min,pelicanlake,120,15AUG2017:14:45:00,13.6,69.76,70.4,73.4,69.0,47,50.68,43,1.1200,49.1,13.18,12.6,142,11,25.2,2.40,.,83,.0021949,.0035226
AgMet,15min,pelicanlake,120,15AUG2017:15:00:00,13.63,65.28,65.1,69.8,61.9,64,78.58,45,1.3850,52.4,10.66,11.4,142,13,16.9,2.52,.,130,.0017094,.0025152
AgMet,15min,pelicanlake,120,15AUG2017:15:15:00,13.56,63.69,66.4,68.6,63.6,60,67.36,50,1.3300,51.9,13.57,11.3,145,16,24.8,2.54,.,135,.0018773,.0027776
AgMet,15min,pelicanlake,120,15AUG2017:15:30:00,13.41,64.18,63.9,64.8,63.2,68,71.9,63,1.3840,53.1,12.82,14.5,128,10,21.9,2.57,.,77,.0014161,.0022139
AgMet,15min,pelicanlake,120,15AUG2017:15:45:00,13.31,64.62,64.7,65.7,64.1,66,70.06,59,1.4280,53.0,9.28,10.8,123,13,18.0,2.57,.,79,.0013273,.0020312
AgMet,15min,pelicanlake,120,15AUG2017:16:00:00,13.27,68.37,65.7,68.8,64.3,61,69.99,46,1.1440,51.7,7.781,7.8,121,35,15.1,2.58,.,97,.0013840,.0020374
AgMet,15min,pelicanlake,120,15AUG2017:16:15:00,13.28,66.59,66.7,68.8,65.9,57,62.15,48,1.2610,50.8,13.21,10.8,122,18,22.4,2.58,.,122,.0018616,.0027939
AgMet,15min,pelicanlake,120,15AUG2017:16:30:00,13.2,65.49,66.3,67.1,65.4,57,63.72,51,1.3540,50.8,8.26,10.4,121,27,22.6,2.58,.,71,.0015168,.0023847
AgMet,15min,pelicanlake,120,15AUG2017:16:45:00,13.2,66.96,65.5,67.3,64.3,61,68.53,52,1.2480,51.6,7.527,7.8,171,42,18.9,2.58,.,84,.0013010,.0019428
AgMet,15min,pelicanlake,120,15AUG2017:17:00:00,13.11,65.37,68.8,72.7,65.2,44,55.23,32,1.1350,45.8,13.77,10.2,282,23,36.0,2.59,.,48,.0018008,.0029622
AgMet,15min,pelicanlake,120,15AUG2017:17:15:00,13.04,65.13,65.3,67.6,63.1,54,63.25,43,1.1510,48.3,7.708,11.9,321,34,16.2,2.60,.,37,.0015127,.0025118
AgMet,15min,pelicanlake,120,15AUG2017:17:30:00,12.99,67.7,66.9,69.6,65.0,50,57.35,38,0.9620,47.7,6.931,7.4,212,44,17.5,2.60,.,40,.0012481,.0020229
AgMet,15min,pelicanlake,120,15AUG2017:17:45:00,12.99,67.34,68.9,70.2,67.3,48,57.31,39,1.2660,48.0,3.945,5.3,195,27,9.2,2.61,.,79,.0012817,.0019371
AgMet,15min,pelicanlake,120,15AUG2017:18:00:00,12.98,65.26,65.6,67.4,64.6,61,67.07,54,1.2680,51.9,9.75,5.5,41,17,22.8,2.61,.,96,.0010161,.0014966
AgMet,15min,pelicanlake,120,15AUG2017:18:15:00,12.96,63.66,64.7,65.3,63.7,62,67.41,60,1.3490,51.5,14.01,12.8,39,12,24.1,2.61,.,84,.0013596,.0022158
AgMet,15min,pelicanlake,120,15AUG2017:18:30:00,12.96,62.67,62.8,63.7,62.4,69,71.06,66,1.2970,52.5,12.43,13.2,41,15,22.8,2.61,.,103,.0009877,.0016793
AgMet,15min,pelicanlake,120,15AUG2017:18:45:00,12.97,62.61,62.5,62.8,62.1,65,68.09,63,1.2210,50.8,11.51,12.3,58,13,23.2,2.61,.,76,.0008634,.0015797
AgMet,15min,pelicanlake,120,15AUG2017:19:00:00,12.92,62.55,62.6,62.9,62.4,63,64.96,62,1.2270,50.1,7.945,10.1,45,12,16.0,2.61,.,47,.0006189,.0012671
AgMet,15min,pelicanlake,120,15AUG2017:19:15:00,12.91,60.96,62.0,62.7,60.8,67,73.15,63,1.3370,50.9,5.776,6.2,61,14,9.4,2.61,.,36,.0001924,.0005748
AgMet,15min,pelicanlake,120,15AUG2017:19:30:00,12.9,59.73,60.2,61.0,59.5,75,78.54,71,1.3320,52.2,8.05,6.8,61,11,14.0,2.62,.,35,.0003480,.0004453
AgMet,15min,pelicanlake,120,15AUG2017:19:45:00,12.87,59.73,59.7,60.0,59.4,76,77.78,74,1.3140,52.0,9.6,9.2,71,13,15.6,2.62,.,18,.0003387,.0004195
AgMet,15min,pelicanlake,120,15AUG2017:20:00:00,12.86,58.87,59.3,59.7,58.8,77,79.53,74,1.3400,52.0,7.428,8.8,54,12,13.6,2.62,.,3,.0002921,.0003663
AgMet,15min,pelicanlake,120,15AUG2017:20:15:00,12.86,58.81,59.3,59.7,58.8,76,79.56,73,1.3310,51.6,6.661,6.8,63,17,14.0,2.62,.,1,.0002683,.0003484
AgMet,15min,pelicanlake,120,15AUG2017:20:30:00,12.85,57.65,58.1,58.8,57.5,81,83.8,77,1.3280,52.1,5.121,5.8,40,25,10.1,2.63,.,0,.0001911,.0002530
AgMet,15min,pelicanlake,120,15AUG2017:20:45:00,12.85,58.75,58.3,58.8,57.7,79,81.8,76,1.2830,51.8,6.823,5.8,74,13,10.7,2.63,.,0,.0002082,.0002759
AgMet,15min,pelicanlake,120,15AUG2017:21:00:00,12.84,57.46,58.3,58.9,57.3,79,82.8,75,1.3340,51.7,5.335,6.3,57,12,9.4,2.63,.,0,.0002185,.0002865
AgMet,15min,pelicanlake,120,15AUG2017:21:15:00,12.84,58.02,57.8,58.3,57.3,80,82.7,78,1.3310,51.9,4.227,4.8,79,14,6.1,2.63,.,0,.0001691,.0002300
AgMet,15min,pelicanlake,120,15AUG2017:21:30:00,12.83,58.69,57.7,58.7,57.2,82,83.7,77,1.3010,52.1,3.946,3.9,133,14,6.6,2.63,.,0,.0001400,.0001957
AgMet,15min,pelicanlake,120,15AUG2017:21:45:00,12.83,58.15,58.2,58.7,57.8,81,82.7,77,1.3650,52.4,5.695,4.9,153,10,9.9,2.63,.,0,.0001697,.0002299
AgMet,15min,pelicanlake,120,15AUG2017:22:00:00,12.83,58.27,58.1,58.5,57.7,82,83.7,80,1.3230,52.6,3.525,4.8,164,11,6.8,2.63,.,0,.0001594,.0002164
AgMet,15min,pelicanlake,120,15AUG2017:22:15:00,12.82,56.12,57.7,58.6,56.1,81,86.3,78,1.3260,52.0,1.973,2.6,206,63,5.0,2.63,.,0,.0001094,.0001608
AgMet,15min,pelicanlake,120,15AUG2017:22:30:00,12.82,55.7,56.0,56.7,55.2,87,88.7,85,1.3290,52.2,4.105,3.1,20,14,7.0,2.63,.,0,.0000843,.0001206
AgMet,15min,pelicanlake,120,15AUG2017:22:45:00,12.81,55.64,55.7,56.1,55.2,86,87.8,85,1.2840,51.5,2.564,3.1,336,29,3.9,2.63,.,0,.0000891,.0001277
AgMet,15min,pelicanlake,120,15AUG2017:23:00:00,12.8,56.32,55.8,56.4,55.5,85,86,83,1.2840,51.2,2.412,2.8,336,35,4.8,2.63,.,0,.0000912,.0001322
AgMet,15min,pelicanlake,120,15AUG2017:23:15:00,12.79,57.43,57.2,57.5,56.3,81,83.5,80,1.2830,51.4,2.152,2.2,326,26,4.6,2.63,.,0,.0000980,.0001464
AgMet,15min,pelicanlake,120,15AUG2017:23:30:00,12.8,56.88,57.1,57.5,56.6,80,80.7,79,1.2610,50.9,2.485,2.0,322,17,3.9,2.63,.,0,.0000963,.0001454
AgMet,15min,pelicanlake,120,15AUG2017:23:45:00,12.78,56.57,57.0,57.4,56.6,80,81.9,79,1.2790,51.0,2.824,2.8,331,5,3.5,2.63,.,0,.0001194,.0001736
AgMet,15min,pelicanlake,120,16AUG2017:00:00:00,12.78,57.55,57.4,58.1,56.5,82,83.5,81,1.3180,52.1,2.48,2.6,324,7,3.3,2.63,.,0,.0001031,.0001516
AgMet,15min,pelicanlake,120,16AUG2017:00:15:00,12.77,56.2,56.7,57.6,56.1,84,84.9,81,1.3030,51.8,2.754,2.7,320,9,3.3,2.63,.,0,.0000954,.0001395
AgMet,15min,pelicanlake,120,16AUG2017:00:30:00,12.77,55.83,55.7,56.2,55.2,86,87.3,83,1.2690,51.4,2.855,2.8,313,5,3.5,2.63,.,0,.0000853,.0001237
AgMet,15min,pelicanlake,120,16AUG2017:00:45:00,12.76,54.6,55.4,56.1,54.5,84,86.3,83,1.2480,50.8,1.839,2.5,312,8,3.1,2.63,.,0,.0000853,.0001251
AgMet,15min,scipio,127,15AUG2017:00:00:00,12.81,64.64,65.0,65.5,64.5,54,55.28,53,1.1500,48.2,5.282,5.2,350,16,9.2,15.88,.,0,.0002431,.0003642
AgMet,15min,scipio,127,15AUG2017:00:15:00,12.8,64.27,64.3,64.6,64.1,56,56.1,55,1.1450,48.2,5.792,5.3,341,16,12.3,15.88,.,0,.0002375,.0003536
AgMet,15min,scipio,127,15AUG2017:00:30:00,12.8,63.66,64.0,64.3,63.5,56,57.18,55,1.1470,48.1,6.907,6.7,348,13,11.4,15.88,.,0,.0003195,.0004473
AgMet,15min,scipio,127,15AUG2017:00:45:00,12.79,61.46,62.5,63.7,61.3,60,62.61,57,1.1600,48.4,4.411,5.5,326,12,6.6,15.88,.,0,.0002042,.0003027
AgMet,15min,scipio,127,15AUG2017:01:00:00,12.79,60.73,61.4,62.0,60.6,63,64.45,61,1.1670,48.6,4.418,4.5,323,6,6.4,15.88,.,0,.0001141,.0001866
AgMet,15min,scipio,127,15AUG2017:01:15:00,12.78,59.5,60.3,60.7,59.4,65,67.91,64,1.1740,48.7,2.211,3.6,342,72,4.6,15.88,.,0,.0000300,.0000733
AgMet,15min,scipio,127,15AUG2017:01:30:00,12.77,60.97,60.3,61.2,59.4,65,67.64,61,1.1140,48.3,1.554,1.2,212,63,3.7,15.87,.,0,-.000182,-.000249
AgMet,15min,scipio,127,15AUG2017:01:45:00,12.77,60.42,61.2,61.8,60.4,60,62,59,1.1100,47.4,1.248,2.1,249,52,4.4,15.87,.,0,-.000074,-.000074
AgMet,15min,scipio,127,15AUG2017:02:00:00,12.77,56.39,60.1,61.4,56.3,63,71.34,58,1.1070,47.3,1.872,1.0,219,63,4.8,15.87,.,0,-.000193,-.000268
AgMet,15min,scipio,127,15AUG2017:02:15:00,12.76,56.7,55.9,56.7,54.9,73,75.15,71,1.1080,47.3,2.737,2.8,128,49,5.0,15.87,.,0,-.000069,-.000070
AgMet,15min,scipio,127,15AUG2017:02:30:00,12.76,57.25,57.2,57.9,56.2,69,71.18,67,1.0920,47.0,2.496,2.3,130,23,3.7,15.87,.,0,-.000084,-.000092
AgMet,15min,scipio,127,15AUG2017:02:45:00,12.75,56.46,56.6,57.3,56.0,70,71.86,68,1.0870,46.9,1.93,2.4,139,22,4.4,15.87,.,0,-.000084,-.000091
AgMet,15min,scipio,127,15AUG2017:03:00:00,12.74,56.59,56.4,57.2,55.9,70,71.66,68,1.0890,46.9,0.703,1.0,104,37,2.4,15.87,.,0,-.000200,-.000281
AgMet,15min,scipio,127,15AUG2017:03:15:00,12.74,54.7,55.6,57.1,54.6,71,73.22,67,1.0500,46.6,2.399,1.7,287,22,3.7,15.87,.,0,-.000142,-.000182
