AgMet,15min,pelicanlake,120,28DEC2017:00:15:00,12.75,21.39,21.2,21.6,20.2,89,90.7,87,0.3410,18.4,4.272,3.7,324,5,6.6,8.14,.,0,-.000067,-.000075
AgMet,15min,pelicanlake,120,28DEC2017:00:30:00,12.75,21.39,21.3,21.8,20.7,86,87.6,85,0.3370,17.8,3.551,3.7,321,23,5.0,8.14,.,0,-.000059,-.000065
AgMet,15min,pelicanlake,120,28DEC2017:00:45:00,12.74,20.9,21.0,21.4,20.7,84,85.6,83,0.3240,17.1,3.472,3.6,300,11,4.6,8.14,.,0,-.000057,-.000062
AgMet,15min,pelicanlake,120,28DEC2017:01:00:00,12.74,19.86,20.1,20.9,19.6,85,86.8,84,0.3200,16.4,1.953,2.9,331,8,4.4,8.14,.,0,-.000071,-.000082
AgMet,15min,pelicanlake,120,28DEC2017:01:15:00,12.73,19.79,20.3,20.7,19.7,85,87.2,84,0.3100,16.6,4.376,2.8,335,12,6.1,8.14,.,0,-.000074,-.000086
AgMet,15min,pelicanlake,120,28DEC2017:01:30:00,12.72,19.36,19.1,19.9,18.5,86,87.2,84,0.3090,15.5,4.46,4.5,351,12,7.0,8.14,.,0,-.000042,-.000043
AgMet,15min,pelicanlake,120,28DEC2017:01:45:00,12.72,19.43,19.6,19.9,19.3,84,85.6,83,0.3020,15.7,4.81,4.8,338,9,7.0,8.14,.,0,-.000035,-.000034
AgMet,15min,pelicanlake,120,28DEC2017:02:00:00,12.71,19.36,19.4,19.8,19.0,84,85.3,83,0.3080,15.4,4.423,4.7,346,9,6.8,8.14,.,0,-.000036,-.000035
AgMet,15min,pelicanlake,120,28DEC2017:02:15:00,12.71,21.27,19.5,21.3,18.8,84,85.6,83,0.3270,15.6,3.969,4.1,21,22,5.7,8.14,.,0,-.000045,-.000047
AgMet,15min,pelicanlake,120,28DEC2017:02:30:00,12.7,20.47,22.2,23.6,20.4,77,83.3,73,0.3020,16.2,3.128,3.6,23,22,4.4,8.15,.,0,-.000039,-.000039
AgMet,15min,pelicanlake,120,28DEC2017:02:45:00,12.69,18.13,20.1,21.7,18.0,81,83,75,0.2790,15.1,1.654,2.5,23,80,3.5,8.15,.,0,-.000072,-.000084
AgMet,15min,pelicanlake,120,28DEC2017:03:00:00,12.68,17.33,18.4,19.7,17.2,84,85.5,81,0.2820,14.3,1.638,1.3,236,24,3.7,8.14,.,0,-.000108,-.000142
AgMet,15min,pelicanlake,120,28DEC2017:03:15:00,12.68,15.61,16.4,17.3,15.6,86,88.2,84,0.2640,13.1,2.208,1.9,322,37,5.5,8.14,.,0,-.000088,-.000109
AgMet,15min,pelicanlake,120,28DEC2017:03:30:00,12.67,16.42,15.4,16.6,14.6,89,92.1,86,0.2930,12.8,3.122,3.1,27,38,5.5,8.14,.,0,-.000064,-.000074
AgMet,15min,pelicanlake,120,28DEC2017:03:45:00,12.67,16.11,18.2,19.4,16.1,90,94,84,0.2640,15.8,2.42,2.4,80,25,3.7,8.14,.,0,-.000087,-.000105
AgMet,15min,pelicanlake,120,28DEC2017:04:00:00,12.66,15.99,15.3,16.2,13.9,89,92,84,0.2870,12.5,0.927,2.1,316,48,3.9,8.14,.,0,-.000083,-.000102
AgMet,15min,pelicanlake,120,28DEC2017:04:15:00,12.65,16.42,16.1,16.7,15.5,89,92.1,87,0.2830,13.4,0.274,0.3,357,44,2.0,8.14,.,0,-.000146,-.000219
AgMet,15min,pelicanlake,120,28DEC2017:04:30:00,12.65,16.61,16.5,17.0,15.8,90,91.6,89,0.2870,14.2,2.324,1.4,303,10,3.5,8.14,.,0,-.000107,-.000140
AgMet,15min,pelicanlake,120,28DEC2017:04:45:00,12.64,16.42,16.0,16.9,15.1,90,91.7,88,0.2860,13.5,2.921,2.6,351,12,4.2,8.14,.,0,-.000075,-.000089
AgMet,15min,pelicanlake,120,28DEC2017:05:00:00,12.63,15.81,15.9,17.3,14.6,89,91.8,87,0.2830,13.4,2.017,2.5,358,25,3.5,8.14,.,0,-.000077,-.000092
AgMet,15min,pelicanlake,120,28DEC2017:05:15:00,12.63,16,15.8,16.9,15.1,90,92.4,89,0.2780,13.5,2.685,2.2,325,6,5.7,8.14,.,0,-.000084,-.000103
AgMet,15min,pelicanlake,120,28DEC2017:05:30:00,12.62,15.14,15.3,16.0,14.8,87,89,85,0.2600,12.2,3.489,3.2,322,10,5.9,8.14,.,0,-.000059,-.000067
AgMet,15min,pelicanlake,120,28DEC2017:05:45:00,12.61,15.2,15.4,15.7,15.0,87,87.9,86,0.2610,12.2,3.107,3.4,321,8,4.6,8.15,.,0,-.000055,-.000061
AgMet,15min,pelicanlake,120,28DEC2017:06:00:00,12.61,14.89,14.9,15.4,14.2,88,90,86,0.2670,12.0,2.825,2.9,333,9,4.6,8.15,.,0,-.000063,-.000073
AgMet,15min,pelicanlake,120,28DEC2017:06:15:00,12.6,14.4,14.5,15.3,13.5,90,91.6,89,0.2610,12.1,3.208,3.0,344,19,4.6,8.15,.,0,-.000065,-.000076
AgMet,15min,pelicanlake,120,28DEC2017:06:30:00,12.59,13.42,13.6,14.5,13.2,88,89.6,87,0.2470,10.6,2.779,3.1,310,8,4.4,8.15,.,0,-.000058,-.000066
AgMet,15min,pelicanlake,120,28DEC2017:06:45:00,12.59,13.05,13.2,13.5,12.9,88,88.6,86,0.2380,10.2,2.275,2.4,318,9,3.5,8.15,.,0,-.000070,-.000083
AgMet,15min,pelicanlake,120,28DEC2017:07:00:00,12.59,13.78,13.1,13.9,12.4,87,88,85,0.2480,9.8,2.744,2.5,324,14,4.2,8.15,.,0,-.000066,-.000078
AgMet,15min,pelicanlake,120,28DEC2017:07:15:00,12.58,12.86,14.3,15.3,12.9,88,89,85,0.2320,11.3,3.286,3.0,7,8,5.5,8.15,.,0,-.000061,-.000070
AgMet,15min,pelicanlake,120,28DEC2017:07:30:00,12.57,11.26,11.6,12.9,10.6,90,92.4,85,0.2300,9.1,2.288,3.3,24,56,5.0,8.15,.,1,-.000053,-.000060
AgMet,15min,pelicanlake,120,28DEC2017:07:45:00,12.58,12.25,12.3,13.9,10.7,91,93.1,88,0.2340,10.1,2.183,1.7,315,47,3.3,8.15,.,4,-.000081,-.000103
AgMet,15min,pelicanlake,120,28DEC2017:08:00:00,12.81,14.65,13.8,14.8,12.1,90,91.6,88,0.2630,11.5,1.622,2.1,355,15,2.6,8.15,.,30,-.000142,-.000136
AgMet,15min,pelicanlake,120,28DEC2017:08:15:00,13.41,13.91,14.7,15.2,13.7,87,89.3,84,0.2460,11.5,2.825,2.0,358,19,5.3,8.16,.,60,-.000065,-.000050
AgMet,15min,pelicanlake,120,28DEC2017:08:30:00,14.82,16.68,15.3,16.7,13.8,86,86.8,84,0.2720,11.8,2.799,2.9,318,15,5.7,8.16,.,93,.0000325,.0000628
AgMet,15min,pelicanlake,120,28DEC2017:08:45:00,15.08,18.22,17.4,18.3,16.6,83,84.4,83,0.2840,13.2,3.576,3.3,320,11,5.5,8.17,.,126,.0001325,.0001801
AgMet,15min,pelicanlake,120,28DEC2017:09:00:00,14.98,19.14,18.9,19.3,18.1,82,82.9,81,0.2920,14.2,4.037,3.7,318,16,6.4,8.17,.,157,.0002303,.0002945
AgMet,15min,pelicanlake,120,28DEC2017:09:15:00,14.95,21.42,20.0,21.4,19.0,81,82.1,79,0.3120,15.0,3.446,4.0,311,19,6.1,8.18,.,184,.0003172,.0003948
AgMet,15min,pelicanlake,120,28DEC2017:09:30:00,14.93,23.26,22.1,23.3,21.2,76,79.21,73,0.3120,15.8,2.357,2.9,291,23,4.4,8.18,.,223,.0004578,.0005440
AgMet,15min,pelicanlake,120,28DEC2017:09:45:00,13.85,24.48,24.2,24.9,23.2,71,73.16,69,0.3120,16.0,2.012,1.9,321,23,5.5,8.19,.,255,.0005994,.0006919
AgMet,15min,pelicanlake,120,28DEC2017:10:00:00,14.98,25.58,24.8,25.6,24.2,70,70.95,69,0.3310,16.3,2.052,2.2,316,18,3.7,8.19,.,215,.0005942,.0006964
AgMet,15min,pelicanlake,120,28DEC2017:10:15:00,14.93,27.85,26.5,27.9,25.5,68,70.85,64,0.3310,17.4,2.294,2.1,313,18,4.8,8.19,.,304,.0008354,.0009560
AgMet,15min,pelicanlake,120,28DEC2017:10:30:00,14.9,29.51,28.6,29.8,27.7,61,64.11,57,0.3160,16.7,2.458,2.3,291,18,4.4,8.20,.,326,.0009876,.0011465
AgMet,15min,pelicanlake,120,28DEC2017:10:45:00,14.89,30.54,29.9,30.7,29.2,56,62.71,52,0.3160,15.9,2.479,2.7,310,23,6.4,8.20,.,362,.0011529,.0013551
AgMet,15min,pelicanlake,120,28DEC2017:11:00:00,14.88,32.57,31.6,32.6,30.5,52,56.31,49,0.3220,16.0,1.429,1.9,306,36,3.5,8.20,.,382,.0012751,.0014614
AgMet,15min,pelicanlake,120,28DEC2017:11:15:00,14.87,33.18,33.3,35.2,32.1,49,51.76,46,0.3170,16.2,1.547,1.2,237,53,5.3,8.20,.,400,.0013887,.0015550
AgMet,15min,pelicanlake,120,28DEC2017:11:30:00,14.85,35.08,33.8,35.1,33.1,47,50.19,45,0.3190,15.8,1.481,2.0,252,64,5.0,8.20,.,416,.0014900,.0017148
AgMet,15min,pelicanlake,120,28DEC2017:11:45:00,14.84,35.8,35.2,36.1,34.0,46,47.58,44,0.3220,16.3,1.388,1.2,263,47,4.8,8.20,.,426,.0015593,.0017439
AgMet,15min,pelicanlake,120,28DEC2017:12:00:00,14.82,36.6,35.7,37.1,35.1,46,47.81,44,0.3240,17.0,2.096,1.8,237,42,5.3,8.20,.,435,.0016291,.0018591
AgMet,15min,pelicanlake,120,28DEC2017:12:15:00,14.82,36.17,36.6,37.5,35.9,44,46.38,43,0.3280,17.0,2.47,2.1,244,35,5.0,8.20,.,440,.0016890,.0019470
AgMet,15min,pelicanlake,120,28DEC2017:12:30:00,14.81,37.27,36.8,37.6,35.9,44,45.77,43,0.3310,17.1,2.528,2.6,246,27,4.8,8.20,.,441,.0017165,.0020113
AgMet,15min,pelicanlake,120,28DEC2017:12:45:00,14.8,38.07,37.7,38.3,36.8,43,45.83,41,0.3350,17.2,2.885,2.7,280,20,7.5,8.20,.,438,.0017401,.0020499
AgMet,15min,pelicanlake,120,28DEC2017:13:00:00,14.79,39.41,38.9,39.5,38.0,42,43.5,40,0.3440,17.6,2.895,2.7,282,31,5.7,8.20,.,433,.0017628,.0020856
AgMet,15min,pelicanlake,120,28DEC2017:13:15:00,14.78,40.14,39.6,40.4,38.7,41,43.03,39,0.3310,17.9,3.699,3.3,293,25,6.4,8.19,.,424,.0017730,.0021425
AgMet,15min,pelicanlake,120,28DEC2017:13:30:00,14.77,40.75,40.3,40.9,39.7,39,40.77,37,0.3250,17.1,4.022,4.1,319,16,6.8,8.19,.,412,.0017834,.0022158
AgMet,15min,pelicanlake,120,28DEC2017:13:45:00,14.75,40.87,41.1,41.4,40.6,38,39.06,36,0.3180,17.2,3.823,3.9,314,17,7.9,8.19,.,397,.0017422,.0021692
AgMet,15min,pelicanlake,120,28DEC2017:14:00:00,14.74,42.47,41.7,42.6,40.8,37,38.27,36,0.3390,17.3,3.097,3.4,290,25,5.7,8.19,.,380,.0016587,.0020554
AgMet,15min,pelicanlake,120,28DEC2017:14:15:00,14.72,43.08,42.4,43.2,41.9,37,38.4,36,0.3470,18.1,2.9,3.1,263,24,6.1,8.19,.,360,.0015603,.0019287
AgMet,15min,pelicanlake,120,28DEC2017:14:30:00,14.7,42.95,42.8,43.3,42.3,37,37.76,36,0.3410,18.1,3.148,2.8,266,25,6.8,8.19,.,337,.0014441,.0017941
AgMet,15min,pelicanlake,120,28DEC2017:14:45:00,14.68,42.94,43.0,43.8,42.4,35,36.66,34,0.3420,17.5,3.165,3.4,275,22,6.1,8.19,.,310,.0013657,.0017610
AgMet,15min,pelicanlake,120,28DEC2017:15:00:00,14.66,44.23,43.8,44.8,42.9,36,36.83,35,0.3440,18.4,2.406,2.6,242,22,5.0,8.18,.,283,.0011713,.0014916
AgMet,15min,pelicanlake,120,28DEC2017:15:15:00,14.65,44.41,44.1,45.0,43.4,35,35.87,34,0.3450,18.3,1.887,2.3,240,36,4.8,8.18,.,252,.0010005,.0012912
AgMet,15min,pelicanlake,120,28DEC2017:15:30:00,14.64,45.64,45.7,46.5,44.4,33,34.71,32,0.3420,18.3,0.865,1.3,206,29,3.5,8.18,.,220,.0007408,.0009272
AgMet,15min,pelicanlake,120,28DEC2017:15:45:00,14.63,44.96,45.4,45.9,44.8,33,33.86,33,0.3410,18.1,1.113,1.0,201,42,2.6,8.18,.,185,.0005096,.0006469
AgMet,15min,pelicanlake,120,28DEC2017:16:00:00,14.63,43.37,44.0,45.0,43.3,35,36.18,34,0.3410,18.2,2.471,1.8,231,17,4.4,8.17,.,149,.0004182,.0006207
AgMet,15min,pelicanlake,120,28DEC2017:16:15:00,14.63,42.44,43.6,44.2,42.4,36,41.43,34,0.3820,18.5,1.776,2.2,193,19,3.5,8.17,.,119,.0003208,.0005542
AgMet,15min,pelicanlake,120,28DEC2017:16:30:00,14.66,40.11,40.9,42.5,40.1,45,45.87,41,0.3860,21.0,2.344,2.1,168,7,3.7,8.17,.,86,.0001203,.0002955
AgMet,15min,pelicanlake,120,28DEC2017:16:45:00,13.98,40.29,40.3,40.8,39.7,46,46.59,45,0.3840,21.0,0.382,1.3,150,30,1.5,8.16,.,50,-.000152,-.000059
AgMet,15min,pelicanlake,120,28DEC2017:17:00:00,13.61,37.65,38.6,40.4,37.6,48,49.62,45,0.3800,20.6,1.264,0.8,200,17,2.0,8.16,.,16,-.000365,-.000328
AgMet,15min,pelicanlake,120,28DEC2017:17:15:00,13.3,36.24,36.9,37.7,36.1,51,51.95,50,0.3760,20.5,1.568,1.1,208,15,3.7,8.15,.,2,-.000137,-.000179
AgMet,15min,pelicanlake,120,28DEC2017:17:30:00,13.09,34.83,35.1,36.2,34.2,54,55.02,52,0.3660,20.0,1.848,2.0,197,13,3.1,8.14,.,0,-.000062,-.000063
AgMet,15min,pelicanlake,120,28DEC2017:17:45:00,12.99,32.5,33.8,35.2,32.4,56,60.28,54,0.3750,19.9,2.02,1.9,213,23,3.1,8.14,.,0,-.000075,-.000083
AgMet,15min,pelicanlake,120,28DEC2017:18:00:00,12.96,32.45,32.1,32.5,31.8,62,62.89,60,0.3790,20.4,0.566,1.4,268,1,1.8,8.14,.,0,-.000122,-.000155
AgMet,15min,pelicanlake,120,28DEC2017:18:15:00,12.94,29.21,31.5,33.3,28.7,61,65.49,57,0.3520,19.5,1.385,0.5,345,83,3.5,8.14,.,0,-.000196,-.000287
AgMet,15min,pelicanlake,120,28DEC2017:18:30:00,12.93,31.06,30.6,31.6,29.1,63,65.35,60,0.3660,19.5,1.132,1.7,71,17,2.2,8.13,.,0,-.000100,-.000122
AgMet,15min,pelicanlake,120,28DEC2017:18:45:00,12.92,30.27,30.4,31.1,29.2,63,64.99,62,0.3590,19.2,0.669,1.0,80,18,2.0,8.13,.,0,-.000147,-.000199
AgMet,15min,pelicanlake,120,28DEC2017:19:00:00,12.9,25.23,27.1,30.3,25.0,70,78.52,62,0.3630,18.6,2.489,1.2,319,47,3.9,8.13,.,0,-.000130,-.000171
AgMet,15min,pelicanlake,120,28DEC2017:19:15:00,12.89,26.16,26.0,26.6,25.2,82,83.9,79,0.3860,21.1,2.537,2.9,326,7,3.9,8.13,.,0,-.000076,-.000087
AgMet,15min,pelicanlake,120,28DEC2017:19:30:00,12.88,27.15,26.4,27.5,25.6,77,80.1,72,0.3610,20.2,2.661,2.3,319,6,4.4,8.13,.,0,-.000084,-.000099
AgMet,15min,pelicanlake,120,28DEC2017:19:45:00,12.87,25.37,25.4,27.3,24.6,76,79.08,70,0.3640,18.9,3.629,3.4,346,7,5.0,8.13,.,0,-.000046,-.000046
AgMet,15min,pelicanlake,120,28DEC2017:20:00:00,12.86,27.15,27.4,28.4,25.4,80,82,77,0.3880,22.0,2.219,2.9,24,28,3.7,8.13,.,0,-.000072,-.000081
AgMet,15min,pelicanlake,120,28DEC2017:20:15:00,12.86,24.69,25.6,27.6,24.0,80,81.9,77,0.3710,20.2,2.39,2.2,54,8,3.7,8.14,.,0,-.000092,-.000111
AgMet,15min,pelicanlake,120,28DEC2017:20:30:00,12.85,28.14,26.6,28.3,24.7,78,81.9,74,0.3840,20.8,0.702,1.8,68,0,3.1,8.14,.,0,-.000106,-.000131
AgMet,15min,pelicanlake,120,28DEC2017:20:45:00,12.84,23.96,27.0,28.3,23.8,76,81.4,73,0.3570,20.4,1.607,0.8,142,31,3.7,8.14,.,0,-.000159,-.000222
AgMet,15min,pelicanlake,120,28DEC2017:21:00:00,12.82,21.31,24.1,25.6,21.3,81,84.6,76,0.3180,19.2,1.042,1.3,96,62,3.7,8.14,.,0,-.000126,-.000166
AgMet,15min,pelicanlake,120,28DEC2017:21:15:00,12.83,25.5,23.4,25.6,21.3,83,84.7,81,0.3860,18.9,0.974,1.2,336,25,1.8,8.13,.,0,-.000129,-.000172
AgMet,15min,pelicanlake,120,28DEC2017:21:30:00,12.82,25.94,26.1,26.6,25.4,79,82.5,77,0.3680,20.4,1.341,0.9,311,25,2.4,8.13,.,0,-.000150,-.000206
AgMet,15min,pelicanlake,120,28DEC2017:21:45:00,12.81,22.13,24.5,26.1,22.0,78,80.4,76,0.3160,18.6,2.803,1.9,324,7,5.7,8.13,.,0,-.000099,-.000122
AgMet,15min,pelicanlake,120,28DEC2017:22:00:00,12.81,22.19,21.7,23.4,20.4,86,90.6,78,0.3460,18.1,3.309,3.6,360,11,4.8,8.13,.,0,-.000061,-.000067
AgMet,15min,pelicanlake,120,28DEC2017:22:15:00,12.8,21.52,22.4,23.9,21.2,86,89.6,83,0.3480,19.0,2.788,2.5,16,19,5.3,8.14,.,0,-.000087,-.000103
AgMet,15min,pelicanlake,120,28DEC2017:22:30:00,12.8,21.27,20.5,21.9,19.1,89,91.2,86,0.3480,17.6,3.318,3.5,6,18,4.4,8.13,.,0,-.000068,-.000077
AgMet,15min,pelicanlake,120,28DEC2017:22:45:00,12.78,21.21,20.9,21.3,20.5,90,91.1,89,0.3560,18.4,1.501,2.3,327,8,2.4,8.13,.,0,-.000096,-.000117
AgMet,15min,pelicanlake,120,28DEC2017:23:00:00,12.78,20.23,20.2,21.4,18.8,89,91.3,85,0.3420,17.4,3.127,2.4,18,19,4.4,8.14,.,0,-.000087,-.000105
AgMet,15min,pelicanlake,120,28DEC2017:23:15:00,12.77,22.87,21.6,23.2,20.2,90,93.1,80,0.3690,19.0,1.111,2.2,308,61,3.3,8.14,.,0,-.000100,-.000123
AgMet,15min,pelicanlake,120,28DEC2017:23:30:00,12.77,22.38,22.0,23.3,20.7,83,88.1,75,0.3370,17.5,1.61,1.1,341,44,3.1,8.14,.,0,-.000129,-.000175
AgMet,15min,pelicanlake,120,28DEC2017:23:45:00,12.76,22.13,22.6,23.1,22.0,80,82.8,76,0.3360,17.2,2.603,2.1,341,16,3.7,8.14,.,0,-.000087,-.000105
AgMet,15min,scipio,127,28DEC2017:00:00:00,12.74,23.14,22.1,23.8,20.7,77,81.5,72,0.3100,16.0,2.431,2.6,156,29,5.0,5.34,.,0,-.000061,-.000068
AgMet,15min,scipio,127,28DEC2017:00:15:00,12.73,22.77,21.7,23.1,20.9,78,80.1,73,0.3240,15.9,2.093,2.7,131,21,4.6,5.34,.,0,-.000058,-.000064
AgMet,15min,scipio,127,28DEC2017:00:30:00,12.73,23.14,22.6,23.5,21.5,76,78.45,74,0.3130,16.1,1.397,1.6,113,35,3.7,5.34,.,0,-.000094,-.000119
AgMet,15min,scipio,127,28DEC2017:00:45:00,12.72,21.12,23.3,24.7,20.9,72,77.29,69,0.3010,15.5,5.379,3.6,163,37,9.0,5.34,.,0,-.000021,-.000015
AgMet,15min,scipio,127,28DEC2017:01:00:00,12.72,21.79,20.8,21.9,20.0,79,80.8,77,0.3080,15.3,1.125,3.2,82,102,3.3,5.34,.,0,-.000046,-.000048
AgMet,15min,scipio,127,28DEC2017:01:15:00,12.72,20.69,20.5,22.2,18.1,78,83,73,0.3030,14.6,2.638,1.9,127,36,4.2,5.34,.,0,-.000080,-.000098
AgMet,15min,scipio,127,28DEC2017:01:30:00,12.7,18.06,20.2,21.9,17.9,78,83,73,0.2840,14.3,1.991,2.1,121,60,4.2,5.34,.,0,-.000072,-.000086
AgMet,15min,scipio,127,28DEC2017:01:45:00,12.7,18.31,17.9,19.1,16.9,84,86.1,81,0.2950,13.8,1.137,1.8,157,94,3.5,5.34,.,0,-.000085,-.000106
AgMet,15min,scipio,127,28DEC2017:02:00:00,12.69,18.13,19.1,20.3,18.0,80,85.8,76,0.2740,14.1,2.49,1.7,120,31,5.0,5.34,.,0,-.000089,-.000111
AgMet,15min,scipio,127,28DEC2017:02:15:00,12.69,20.09,17.7,20.1,15.7,83,87.2,79,0.3000,13.5,3.474,2.9,147,16,4.6,5.35,.,0,-.000057,-.000063
AgMet,15min,scipio,127,28DEC2017:02:30:00,12.68,18.69,20.5,21.3,18.6,75,80.6,72,0.2640,13.7,4.287,4.0,174,44,6.6,5.35,.,0,-.000019,-.000013
AgMet,15min,scipio,127,28DEC2017:02:45:00,12.68,14.35,15.7,18.7,14.2,82,86.5,75,0.2510,11.2,1.879,2.9,264,65,4.6,5.35,.,0,-.000050,-.000055
AgMet,15min,scipio,127,28DEC2017:03:00:00,12.66,16.86,14.9,16.9,13.6,86,88.4,84,0.2850,11.5,3.225,2.4,154,52,5.5,5.35,.,0,-.000067,-.000079
AgMet,15min,scipio,127,28DEC2017:03:15:00,12.66,19.61,17.4,19.6,15.1,84,87.9,79,0.2890,13.4,4.072,3.9,141,28,5.7,5.35,.,0,-.000040,-.000041
AgMet,15min,scipio,127,28DEC2017:03:30:00,12.65,22.67,21.9,23.2,19.5,71,79.02,67,0.2810,14.0,6.409,5.2,161,11,9.2,5.36,.,0,.0000119,.0000242
AgMet,15min,scipio,127,28DEC2017:03:45:00,12.64,24.26,22.1,24.3,20.6,69,71.81,63,0.2800,13.4,4.176,5.2,190,9,7.5,5.36,.,0,.0000204,.0000349
AgMet,15min,scipio,127,28DEC2017:04:00:00,12.63,19.12,22.7,24.5,19.1,65,70.66,62,0.2530,12.9,3.793,4.5,215,30,7.9,5.36,.,0,.0000169,.0000322
AgMet,15min,scipio,127,28DEC2017:04:15:00,12.63,15.08,16.7,19.2,15.0,78,81.5,71,0.2440,11.0,3.276,3.3,309,37,6.8,5.36,.,0,-.000036,-.000036
AgMet,15min,scipio,127,28DEC2017:04:30:00,12.63,14.53,14.5,15.3,13.9,83,84.3,81,0.2450,10.3,1.38,2.4,92,46,4.8,5.35,.,0,-.000061,-.000071
AgMet,15min,scipio,127,28DEC2017:04:45:00,12.63,12.76,14.5,15.7,12.7,83,84.3,80,0.2250,10.1,1.626,1.2,131,27,3.1,5.35,.,0,-.000092,-.000121
AgMet,15min,scipio,127,28DEC2017:05:00:00,12.62,15.08,13.2,15.1,12.3,87,88.5,83,0.2620,9.9,0.904,1.5,358,102,2.4,5.35,.,0,-.000085,-.000109
AgMet,15min,scipio,127,28DEC2017:05:15:00,12.61,13.55,13.6,15.1,12.6,85,87.7,82,0.2420,10.0,1.691,1.1,165,38,4.2,5.35,.,0,-.000097,-.000129
AgMet,15min,scipio,127,28DEC2017:05:30:00,12.61,14.78,14.4,15.5,12.6,86,88.2,84,0.2480,11.0,2.513,2.4,106,36,5.5,5.36,.,0,-.000065,-.000077
AgMet,15min,scipio,127,28DEC2017:05:45:00,12.6,17.23,16.6,18.0,14.7,81,84.5,75,0.2460,11.8,0.655,1.4,141,48,2.6,5.36,.,0,-.000093,-.000121
AgMet,15min,scipio,127,28DEC2017:06:00:00,12.59,15.27,16.5,17.7,15.2,77,79.78,73,0.2380,10.4,2.01,1.1,269,25,3.7,5.36,.,0,-.000098,-.000130
AgMet,15min,scipio,127,28DEC2017:06:15:00,12.6,11.3,12.8,15.2,11.2,83,86,78,0.2190,8.6,2.432,2.3,339,31,3.9,5.36,.,0,-.000058,-.000068
AgMet,15min,scipio,127,28DEC2017:06:30:00,12.59,13.99,13.0,14.2,11.3,86,88,86,0.2450,9.7,3.023,2.7,293,35,4.6,5.36,.,0,-.000057,-.000065
AgMet,15min,scipio,127,28DEC2017:06:45:00,12.59,16.38,13.8,16.5,12.2,86,87.2,83,0.2660,10.2,2.961,3.1,136,49,6.4,5.36,.,0,-.000050,-.000056
AgMet,15min,scipio,127,28DEC2017:07:00:00,12.58,13.75,14.8,16.6,12.9,82,86.1,80,0.2350,10.3,3.311,2.7,179,22,6.4,5.36,.,0,-.000054,-.000061
AgMet,15min,scipio,127,28DEC2017:07:15:00,12.58,16.19,14.2,17.2,12.2,84,87.5,78,0.2480,10.2,3.997,4.1,139,8,6.1,5.36,.,0,-.000033,-.000033
AgMet,15min,scipio,127,28DEC2017:07:30:00,12.58,15.83,14.5,16.4,13.0,82,85,78,0.2550,9.9,3.735,4.1,136,8,5.3,5.37,.,0,-.000028,-.000028
AgMet,15min,scipio,127,28DEC2017:07:45:00,12.57,19.74,16.8,19.9,15.1,78,82.2,70,0.2580,11.1,3.258,3.0,163,24,6.6,5.37,.,2,-.000040,-.000042
AgMet,15min,scipio,127,28DEC2017:08:00:00,12.58,18.95,19.0,19.8,17.5,71,73.56,70,0.2540,11.2,4.122,4.0,190,53,7.9,5.37,.,6,-.000004,.0000039
AgMet,15min,scipio,127,28DEC2017:08:15:00,12.59,11.79,14.3,19.1,11.3,77,83.8,71,0.2180,8.3,3.691,4.0,298,29,6.6,5.37,.,10,.0000641,.0001292
AgMet,15min,scipio,127,28DEC2017:08:30:00,12.67,11.42,12.2,12.7,11.4,84,84.5,83,0.2150,8.2,2.876,3.2,332,51,4.6,5.37,.,18,.0000631,.0000992
AgMet,15min,scipio,127,28DEC2017:08:45:00,13.8,16.44,14.4,16.6,11.4,81,84.5,77,0.2480,9.7,0.676,1.7,96,47,3.3,5.37,.,109,.0000671,.0000950
AgMet,15min,scipio,127,28DEC2017:09:00:00,14.96,21.76,18.6,21.8,16.4,77,79.2,73,0.2940,12.6,0.603,0.6,195,27,2.2,5.38,.,145,.0001651,.0001877
AgMet,15min,scipio,127,28DEC2017:09:15:00,14.96,26.72,23.9,26.7,21.8,71,74.75,64,0.3160,15.7,0.844,0.9,135,13,2.4,5.39,.,181,.0003239,.0003731
AgMet,15min,scipio,127,28DEC2017:09:30:00,14.95,27.09,27.7,28.3,26.7,60,64.17,57,0.3040,15.7,1.17,0.6,109,15,2.6,5.39,.,221,.0004973,.0005553
AgMet,15min,scipio,127,28DEC2017:09:45:00,14.95,29.71,27.9,29.7,27.0,60,62.36,57,0.3200,16.0,0.922,1.4,49,20,2.4,5.40,.,252,.0006478,.0007490
AgMet,15min,scipio,127,28DEC2017:10:00:00,14.92,28.55,29.8,30.5,28.6,57,65.15,53,0.3460,16.4,1.465,0.7,335,33,5.7,5.40,.,282,.0007842,.0008735
AgMet,15min,scipio,127,28DEC2017:10:15:00,14.89,27.56,27.2,28.6,26.6,67,68.99,64,0.3280,17.8,4.565,3.5,322,10,6.4,5.40,.,312,.0008715,.0010346
AgMet,15min,scipio,127,28DEC2017:10:30:00,14.83,30.42,29.1,30.6,27.5,60,65.31,56,0.3220,16.9,1.398,3.0,341,26,3.5,5.40,.,340,.0010385,.0012270
AgMet,15min,scipio,127,28DEC2017:10:45:00,14.85,33.36,31.5,33.4,30.4,55,57.92,52,0.3340,17.1,1.281,1.3,317,22,2.9,5.40,.,366,.0011918,.0013379
AgMet,15min,scipio,127,28DEC2017:11:00:00,14.78,34.89,34.4,34.9,33.3,49,52.18,46,0.3380,17.2,1.239,1.1,325,18,2.9,5.40,.,390,.0013681,.0015299
