AgMet,15min,pelicanlake,120,11DEC2017:01:00:00,12.71,12.06,11.6,13.2,10.8,73,80.2,60,0.2110,4.5,2.927,2.4,346,14,4.4,8.03,.,0,-.000040,-.000043
AgMet,15min,pelicanlake,120,11DEC2017:01:15:00,12.71,14.22,14.1,14.7,12.1,81,83.2,78,0.2310,9.3,2.702,2.7,359,9,3.7,8.03,.,0,-.000049,-.000054
AgMet,15min,pelicanlake,120,11DEC2017:01:30:00,12.7,12.19,12.9,14.3,12.1,79,79.94,78,0.2100,7.7,2.632,2.8,318,8,3.3,8.03,.,0,-.000043,-.000046
AgMet,15min,pelicanlake,120,11DEC2017:01:45:00,12.7,11.09,11.9,12.6,11.0,79,79.46,78,0.1990,6.6,1.8,2.2,306,10,2.6,8.03,.,0,-.000053,-.000061
AgMet,15min,pelicanlake,120,11DEC2017:02:00:00,12.69,11.21,10.7,11.3,10.4,77,79.2,75,0.1900,4.9,2.239,1.9,306,6,3.1,8.03,.,0,-.000057,-.000069
AgMet,15min,pelicanlake,120,11DEC2017:02:15:00,12.68,9.92,11.3,12.3,9.8,74,76.23,74,0.1820,4.7,2.907,2.7,305,11,3.7,8.03,.,0,-.000035,-.000037
AgMet,15min,pelicanlake,120,11DEC2017:02:30:00,12.68,10.91,11.4,12.3,9.9,75,78.59,73,0.1830,5.2,2.255,2.5,294,14,3.3,8.03,.,0,-.000041,-.000045
AgMet,15min,pelicanlake,120,11DEC2017:02:45:00,12.68,11.16,11.1,11.3,10.9,76,77.98,73,0.1970,5.1,3.582,2.9,326,6,4.8,8.03,.,0,-.000034,-.000036
AgMet,15min,pelicanlake,120,11DEC2017:03:00:00,12.67,10.6,10.9,11.2,10.5,78,79.07,77,0.1920,5.4,3.325,3.5,329,5,4.8,8.03,.,0,-.000026,-.000025
AgMet,15min,pelicanlake,120,11DEC2017:03:15:00,12.65,10.6,10.7,11.0,10.3,78,79.1,78,0.1940,5.2,3.414,3.4,329,6,4.6,8.04,.,0,-.000028,-.000028
AgMet,15min,pelicanlake,120,11DEC2017:03:30:00,12.65,10.42,10.5,10.9,10.1,79,79.62,78,0.1930,5.2,3.43,3.5,334,4,4.8,8.04,.,0,-.000027,-.000027
AgMet,15min,pelicanlake,120,11DEC2017:03:45:00,12.64,9.68,10.0,10.5,9.6,79,79.45,78,0.1860,4.8,2.361,2.9,321,5,3.3,8.04,.,0,-.000035,-.000038
AgMet,15min,pelicanlake,120,11DEC2017:04:00:00,12.63,9.74,9.7,10.1,9.4,78,79.51,77,0.1830,4.4,2.463,2.1,315,13,3.9,8.04,.,0,-.000050,-.000059
AgMet,15min,pelicanlake,120,11DEC2017:04:15:00,12.63,10.23,9.8,10.4,9.3,78,79.38,77,0.1900,4.4,3.354,2.9,337,6,4.8,8.04,.,0,-.000034,-.000036
AgMet,15min,pelicanlake,120,11DEC2017:04:30:00,12.62,10.48,10.4,10.9,9.9,78,78.9,78,0.1900,5.0,3.036,3.5,330,14,4.4,8.04,.,0,-.000026,-.000026
AgMet,15min,pelicanlake,120,11DEC2017:04:45:00,12.61,9.56,10.2,10.8,9.4,78,80,77,0.1840,4.8,1.387,2.2,354,29,3.1,8.04,.,0,-.000050,-.000058
AgMet,15min,pelicanlake,120,11DEC2017:05:00:00,12.59,10.79,10.2,11.1,9.4,79,79.69,78,0.1940,4.9,0.145,0.6,50,18,2.4,8.04,.,0,-.000101,-.000145
AgMet,15min,pelicanlake,120,11DEC2017:05:15:00,12.59,8.26,8.4,10.7,6.7,78,81.1,76,0.1710,2.9,2.862,1.6,29,4,3.9,8.04,.,0,-.000060,-.000074
AgMet,15min,pelicanlake,120,11DEC2017:05:30:00,12.57,9,8.1,9.1,7.5,77,77.77,77,0.1770,2.5,2.272,2.6,48,6,2.9,8.04,.,0,-.000037,-.000041
AgMet,15min,pelicanlake,120,11DEC2017:05:45:00,12.55,8.82,8.7,9.1,8.3,77,78.97,76,0.1790,3.1,0.752,1.7,29,2,2.6,8.04,.,0,-.000057,-.000070
AgMet,15min,pelicanlake,120,11DEC2017:06:00:00,12.54,6.847,8.5,9.1,6.8,78,80,76,0.1600,3.2,1.027,0.5,305,44,2.4,8.04,.,0,-.000098,-.000142
AgMet,15min,pelicanlake,120,11DEC2017:06:15:00,12.52,6.416,6.3,7.0,5.7,78,79.55,77,0.1610,0.8,2.468,1.7,215,13,3.5,8.04,.,0,-.000052,-.000064
AgMet,15min,pelicanlake,120,11DEC2017:06:30:00,12.5,6.539,6.7,7.2,6.4,79,80.6,78,0.1620,1.6,1.595,2.4,198,4,2.6,8.04,.,0,-.000040,-.000045
AgMet,15min,pelicanlake,120,11DEC2017:06:45:00,12.48,6.785,7.2,7.8,6.4,80,81.1,77,0.1610,2.2,0.264,0.6,227,22,1.3,8.04,.,0,-.000089,-.000125
AgMet,15min,pelicanlake,120,11DEC2017:07:00:00,12.47,8.26,6.6,8.5,4.6,79,80.7,77,0.1750,1.4,1.99,1.3,26,15,3.3,8.04,.,0,-.000064,-.000082
AgMet,15min,pelicanlake,120,11DEC2017:07:15:00,12.46,7.956,8.5,9.4,7.5,77,78.8,75,0.1710,2.8,1.417,1.7,60,10,2.4,8.04,.,0,-.000056,-.000068
AgMet,15min,pelicanlake,120,11DEC2017:07:30:00,12.45,7.465,7.9,8.5,7.2,78,78.94,76,0.1680,2.4,0.255,0.7,66,11,1.1,8.04,.,2,-.000084,-.000117
AgMet,15min,pelicanlake,120,11DEC2017:07:45:00,12.55,6.297,5.8,7.6,4.7,79,81.6,76,0.1630,0.7,2.183,1.1,39,10,3.9,8.04,.,15,-.000055,-.000071
AgMet,15min,pelicanlake,120,11DEC2017:08:00:00,12.98,9.37,7.7,9.4,6.2,79,81.6,78,0.1820,2.7,2.207,2.4,49,4,3.3,8.05,.,44,-.000062,-.000038
AgMet,15min,pelicanlake,120,11DEC2017:08:15:00,13.97,10.48,10.0,10.6,9.3,76,79.49,74,0.1950,4.1,2.352,2.1,66,10,4.2,8.05,.,75,-.000002,.0000282
AgMet,15min,pelicanlake,120,11DEC2017:08:30:00,15.24,11.71,10.5,11.8,9.6,78,79.52,76,0.1980,5.0,2.598,2.6,52,9,4.4,8.06,.,108,.0000771,.0001169
AgMet,15min,pelicanlake,120,11DEC2017:08:45:00,15.1,13.62,12.8,13.9,11.5,75,76.34,73,0.2050,6.3,3.011,2.8,52,9,5.0,8.07,.,140,.0001668,.0002225
AgMet,15min,pelicanlake,120,11DEC2017:09:00:00,15.04,15.4,14.4,15.4,13.4,72,73.53,70,0.2150,7.1,3.534,3.3,53,11,5.0,8.07,.,174,.0002675,.0003441
AgMet,15min,pelicanlake,120,11DEC2017:09:15:00,15.01,18.17,16.7,18.2,15.2,67,70.45,63,0.2170,7.7,2.563,3.2,65,16,5.0,8.08,.,207,.0003823,.0004803
AgMet,15min,pelicanlake,120,11DEC2017:09:30:00,15,20.57,19.8,20.6,18.2,58,63.44,55,0.2120,7.3,1.937,2.0,122,21,3.7,8.08,.,239,.0005201,.0006254
AgMet,15min,pelicanlake,120,11DEC2017:09:45:00,14.94,21.42,21.4,22.9,20.3,53,56.46,48,0.1980,7.0,1.779,1.9,135,29,3.7,8.09,.,201,.0005435,.0006586
AgMet,15min,pelicanlake,120,11DEC2017:10:00:00,15.01,23.26,22.6,23.6,21.2,49,51.49,47,0.2050,6.3,1.838,1.8,132,27,4.6,8.09,.,290,.0007547,.0008865
AgMet,15min,pelicanlake,120,11DEC2017:10:15:00,14.97,23.19,23.6,24.5,23.1,48,48.61,47,0.2040,6.6,2.589,2.1,167,31,5.5,8.09,.,320,.0008796,.0010359
AgMet,15min,pelicanlake,120,11DEC2017:10:30:00,14.94,23.79,23.8,24.3,22.8,47,49.15,45,0.2020,6.4,3.384,3.1,185,31,6.6,8.09,.,343,.0009831,.0011889
AgMet,15min,pelicanlake,120,11DEC2017:10:45:00,14.93,24.59,24.6,25.5,23.7,44,46.45,42,0.2070,5.9,3.47,3.6,195,25,6.1,8.09,.,372,.0011065,.0013511
AgMet,15min,pelicanlake,120,11DEC2017:11:00:00,14.92,25.7,24.4,25.7,23.8,45,47.44,43,0.2030,6.2,3.214,3.5,223,26,6.6,8.09,.,390,.0011530,.0013925
AgMet,15min,pelicanlake,120,11DEC2017:11:15:00,14.91,26.8,25.9,27.2,25.1,42,43.81,41,0.2050,6.2,1.902,2.5,194,48,6.1,8.09,.,405,.0012445,.0014638
AgMet,15min,pelicanlake,120,11DEC2017:11:30:00,14.91,27.89,27.9,29.2,26.8,40,41.66,38,0.2070,6.5,1.243,1.3,206,88,3.5,8.09,.,417,.0013304,.0015048
AgMet,15min,pelicanlake,120,11DEC2017:11:45:00,14.91,29.74,29.2,30.0,27.7,38,40.14,37,0.2060,6.7,0.893,1.1,110,58,3.3,8.09,.,426,.0014014,.0015733
AgMet,15min,pelicanlake,120,11DEC2017:12:00:00,14.89,30.04,29.6,30.5,28.5,38,38.71,37,0.2130,6.9,1.33,1.1,274,38,4.2,8.09,.,432,.0014368,.0016111
AgMet,15min,pelicanlake,120,11DEC2017:12:15:00,14.89,31.26,30.6,31.4,29.9,37,37.78,36,0.2140,7.3,2.097,1.7,256,46,4.6,8.09,.,435,.0014922,.0017078
AgMet,15min,pelicanlake,120,11DEC2017:12:30:00,14.88,32.37,31.0,32.4,29.9,37,37.88,35,0.2160,7.5,2.341,2.3,247,41,5.3,8.09,.,434,.0015206,.0017821
AgMet,15min,pelicanlake,120,11DEC2017:12:45:00,14.87,33.1,32.6,33.4,31.3,34,35.66,33,0.2100,7.5,2.346,2.3,237,33,5.3,8.09,.,430,.0015643,.0018381
AgMet,15min,pelicanlake,120,11DEC2017:13:00:00,14.86,34.63,34.1,34.7,33.0,32,33.2,31,0.2170,7.5,1.86,2.1,257,47,4.2,8.09,.,423,.0015837,.0018613
AgMet,15min,pelicanlake,120,11DEC2017:13:15:00,14.85,36.48,36.0,36.8,34.6,31,31.9,30,0.2220,8.0,1.629,1.6,250,54,3.5,8.09,.,413,.0015778,.0018287
AgMet,15min,pelicanlake,120,11DEC2017:13:30:00,14.83,36.11,36.1,36.8,35.4,31,31.83,30,0.2270,8.4,3.015,2.2,305,64,6.6,8.09,.,400,.0015531,.0018490
AgMet,15min,pelicanlake,120,11DEC2017:13:45:00,14.81,36.84,36.5,37.5,35.6,31,32.04,30,0.2230,8.6,2.364,3.0,2,45,4.8,8.08,.,385,.0015382,.0018909
AgMet,15min,pelicanlake,120,11DEC2017:14:00:00,14.79,38.55,37.6,38.7,36.6,29,30.43,28,0.2300,8.6,2.028,2.2,294,88,4.6,8.08,.,367,.0014414,.0017368
AgMet,15min,pelicanlake,120,11DEC2017:14:15:00,14.77,37.74,37.8,38.9,37.2,29,29.91,28,0.2250,8.5,2.793,2.4,323,24,6.1,8.08,.,344,.0013567,.0016628
AgMet,15min,pelicanlake,120,11DEC2017:14:30:00,14.75,38.23,38.1,38.5,37.6,29,29.36,28,0.2230,8.5,2.605,2.6,343,40,5.0,8.08,.,318,.0012667,.0015878
AgMet,15min,pelicanlake,120,11DEC2017:14:45:00,14.73,38.96,38.6,39.2,37.8,28,29.16,28,0.2260,8.6,2.601,2.7,341,32,5.0,8.07,.,291,.0011598,.0014850
AgMet,15min,pelicanlake,120,11DEC2017:15:00:00,14.72,39.39,39.1,39.5,38.5,28,28.54,28,0.2290,8.8,2.68,2.7,350,24,4.6,8.07,.,261,.0010326,.0013553
AgMet,15min,pelicanlake,120,11DEC2017:15:15:00,14.71,39.51,39.6,40.0,39.3,27,27.99,27,0.2250,8.8,2.053,2.4,348,27,3.7,8.07,.,229,.0008582,.0011481
AgMet,15min,pelicanlake,120,11DEC2017:15:30:00,14.7,40.12,40.0,40.4,39.6,27,27.34,26,0.2270,8.6,1.691,1.9,334,31,3.7,8.07,.,197,.0006462,.0008853
AgMet,15min,pelicanlake,120,11DEC2017:15:45:00,14.7,40.17,40.6,42.0,39.9,26,27.13,25,0.2250,8.7,1.165,1.4,315,28,2.6,8.07,.,160,.0004032,.0005751
AgMet,15min,pelicanlake,120,11DEC2017:16:00:00,14.7,41.03,40.3,41.1,39.8,27,27.1,26,0.2260,8.7,0.799,1.1,313,18,2.2,8.06,.,129,.0002172,.0003503
AgMet,15min,pelicanlake,120,11DEC2017:16:15:00,14.71,40.23,40.9,41.6,40.2,26,26.38,25,0.2230,8.6,0.168,0.4,299,8,1.1,8.06,.,96,-.000065,-.000027
AgMet,15min,pelicanlake,120,11DEC2017:16:30:00,14.36,39.13,39.7,40.4,38.8,27,27.85,26,0.2240,8.4,0.332,0.2,292,10,1.5,8.06,.,66,-.000242,-.000237
AgMet,15min,pelicanlake,120,11DEC2017:16:45:00,13.7,37.84,38.4,39.1,37.8,28,29.01,28,0.2230,8.4,0.096,0.3,280,0,0.9,8.05,.,34,-.000375,-.000371
AgMet,15min,pelicanlake,120,11DEC2017:17:00:00,13.36,35.07,36.0,37.9,34.9,31,32.66,29,0.2250,8.4,0,0.0,280,0,0.0,8.04,.,7,-.000265,-.000420
AgMet,15min,pelicanlake,120,11DEC2017:17:15:00,13.14,34.47,34.9,35.3,34.3,33,33.31,32,0.2250,8.6,0.449,0.3,280,0,1.3,8.04,.,1,-.000230,-.000347
AgMet,15min,pelicanlake,120,11DEC2017:17:30:00,13.01,33.06,33.9,34.5,32.9,34,35.13,33,0.2240,8.4,0.221,0.3,244,16,1.8,8.03,.,0,-.000216,-.000322
AgMet,15min,pelicanlake,120,11DEC2017:17:45:00,12.97,30.43,32.2,33.2,30.4,36,38.24,35,0.2190,8.2,0.116,0.1,245,16,2.0,8.03,.,0,-.000252,-.000397
AgMet,15min,pelicanlake,120,11DEC2017:18:00:00,12.95,29.7,29.8,30.6,29.3,40,42.17,38,0.2180,8.4,0.811,0.7,266,31,2.2,8.02,.,0,-.000149,-.000207
AgMet,15min,pelicanlake,120,11DEC2017:18:15:00,12.93,29.04,28.5,29.8,27.8,40,40.95,39,0.2130,7.3,1.355,0.8,204,63,3.1,8.02,.,0,-.000131,-.000177
AgMet,15min,pelicanlake,120,11DEC2017:18:30:00,12.92,29.04,29.7,30.3,29.0,39,41.05,38,0.2220,7.6,1.733,1.8,270,12,2.6,8.02,.,0,-.000039,-.000033
AgMet,15min,pelicanlake,120,11DEC2017:18:45:00,12.91,25.24,28.1,29.1,25.2,49,63.19,41,0.2910,11.1,2.453,1.6,303,26,5.7,8.02,.,0,-.000065,-.000072
AgMet,15min,pelicanlake,120,11DEC2017:19:00:00,12.89,25.55,25.1,26.5,24.2,71,77,63,0.3360,17.1,3.794,3.5,347,11,5.7,8.02,.,0,-.000022,-.000016
AgMet,15min,pelicanlake,120,11DEC2017:19:15:00,12.88,27.89,26.7,28.0,25.5,56,71.67,47,0.2440,12.9,3.945,3.9,10,7,5.3,8.02,.,0,.0000358,.0000600
AgMet,15min,pelicanlake,120,11DEC2017:19:30:00,12.87,29.37,28.5,29.4,27.4,45,48.48,43,0.2330,10.0,2.908,3.5,349,14,3.9,8.02,.,0,.0000515,.0000841
AgMet,15min,pelicanlake,120,11DEC2017:19:45:00,12.86,25.99,27.3,29.6,25.9,46,47.73,42,0.2230,9.1,1.476,2.1,71,38,2.4,8.03,.,0,-.000022,-.000011
AgMet,15min,pelicanlake,120,11DEC2017:20:00:00,12.85,23.46,26.2,27.3,23.5,45,48.72,43,0.2090,8.0,1.856,1.3,32,22,4.4,8.02,.,0,-.000081,-.000097
AgMet,15min,pelicanlake,120,11DEC2017:20:15:00,12.84,21.01,22.4,23.8,20.8,50,52.62,48,0.2040,6.6,3.084,2.5,43,15,5.3,8.02,.,0,-.000008,.0000045
AgMet,15min,pelicanlake,120,11DEC2017:20:30:00,12.84,22.44,22.4,23.1,21.0,50,52.89,50,0.2050,6.8,3.025,3.5,50,8,5.0,8.02,.,0,.0000311,.0000534
AgMet,15min,pelicanlake,120,11DEC2017:20:45:00,12.83,24.59,23.4,25.6,19.9,53,58.92,49,0.2630,8.9,2.553,2.5,317,24,3.7,8.02,.,0,-.000014,-.000004
AgMet,15min,pelicanlake,120,11DEC2017:21:00:00,12.82,23.85,24.4,24.7,23.7,61,64.25,58,0.2810,12.8,0.72,2.0,301,6,2.9,8.02,.,0,-.000057,-.000062
AgMet,15min,pelicanlake,120,11DEC2017:21:15:00,12.82,22.01,23.1,24.0,21.3,60,66.06,55,0.2280,11.3,1.741,0.7,74,44,3.5,8.02,.,0,-.000132,-.000184
AgMet,15min,pelicanlake,120,11DEC2017:21:30:00,12.81,23.12,21.3,23.2,19.4,53,56.46,49,0.2100,6.9,2.431,2.5,76,15,4.2,8.02,.,0,-.000016,-.000007
AgMet,15min,pelicanlake,120,11DEC2017:21:45:00,12.8,23.18,22.9,23.4,22.3,50,51.54,49,0.2180,7.2,1.845,2.2,100,4,3.5,8.02,.,0,-.000025,-.000018
AgMet,15min,pelicanlake,120,11DEC2017:22:00:00,12.8,24.47,23.5,24.6,22.1,51,52.77,48,0.2170,7.9,0.757,1.3,38,20,1.8,8.02,.,0,-.000079,-.000096
AgMet,15min,pelicanlake,120,11DEC2017:22:15:00,12.79,24.35,24.4,25.1,23.7,48,50.68,46,0.2150,7.4,0.468,0.4,36,83,2.0,8.02,.,0,-.000159,-.000232
AgMet,15min,pelicanlake,120,11DEC2017:22:30:00,12.78,24.72,25.2,25.5,24.4,45,48.12,44,0.2010,6.9,1.303,0.9,30,23,2.0,8.03,.,0,-.000108,-.000142
AgMet,15min,pelicanlake,120,11DEC2017:22:45:00,12.78,24.47,24.0,24.8,23.0,46,48.02,44,0.2000,6.3,0.951,1.2,60,18,2.2,8.03,.,0,-.000085,-.000105
AgMet,15min,pelicanlake,120,11DEC2017:23:00:00,12.77,23.36,23.9,24.5,23.3,44,44.84,44,0.1910,5.3,1.714,1.2,102,28,2.4,8.03,.,0,-.000081,-.000099
AgMet,15min,pelicanlake,120,11DEC2017:23:15:00,12.76,20.16,21.9,23.5,20.0,47,50.51,45,0.1890,4.8,0.994,1.7,93,62,2.9,8.03,.,0,-.000047,-.000049
AgMet,15min,pelicanlake,120,11DEC2017:23:30:00,12.76,20.9,21.3,22.0,20.2,48,50.51,46,0.1840,4.8,1.265,0.7,94,54,2.2,8.03,.,0,-.000117,-.000160
AgMet,15min,pelicanlake,120,11DEC2017:23:45:00,12.76,21.33,20.6,21.5,19.4,49,51.47,48,0.1900,4.6,1.79,1.8,112,17,3.3,8.03,.,0,-.000044,-.000045
AgMet,15min,scipio,127,11DEC2017:00:00:00,12.71,5.428,7.2,8.2,5.4,63,64.18,61,0.1200,-2.8,2.681,4.8,271,63,7.5,5.25,.,0,.0000157,.0000252
AgMet,15min,scipio,127,11DEC2017:00:15:00,12.7,10.02,6.2,10.4,3.9,66,68.1,62,0.1480,-2.8,3.867,2.9,128,15,5.7,5.25,.,0,-.000018,-.000016
AgMet,15min,scipio,127,11DEC2017:00:30:00,12.7,5.612,9.4,11.1,5.6,61,62.89,60,0.1220,-1.3,5.212,4.8,149,31,7.9,5.26,.,0,.0000204,.0000316
AgMet,15min,scipio,127,11DEC2017:00:45:00,12.69,5.612,4.2,5.7,3.1,67,69.49,62,0.1360,-4.5,1.437,3.4,153,88,4.4,5.25,.,0,-.000009,-.000005
AgMet,15min,scipio,127,11DEC2017:01:00:00,12.69,2.673,6.5,9.2,2.1,64,69.05,59,0.1160,-3.1,2.72,1.4,345,43,5.3,5.25,.,0,-.000055,-.000068
AgMet,15min,scipio,127,11DEC2017:01:15:00,12.68,4.816,3.4,4.8,2.6,68,68.64,67,0.1300,-4.8,2.229,2.7,109,75,4.2,5.25,.,0,-.000021,-.000020
AgMet,15min,scipio,127,11DEC2017:01:30:00,12.67,6.959,6.6,7.9,4.8,65,68.78,61,0.1330,-2.5,1.059,1.6,176,66,3.9,5.25,.,0,-.000049,-.000059
AgMet,15min,scipio,127,11DEC2017:01:45:00,12.66,2.307,4.1,7.0,2.2,65,67.66,63,0.1140,-5.0,1.647,1.4,345,18,3.1,5.25,.,0,-.000049,-.000060
AgMet,15min,scipio,127,11DEC2017:02:00:00,12.66,0.656,1.6,2.4,0.7,69,70.31,67,0.1090,-6.3,1.588,1.4,63,80,3.7,5.25,.,0,-.000049,-.000060
AgMet,15min,scipio,127,11DEC2017:02:15:00,12.64,1.698,0.8,2.0,-0.4,70,70.62,68,0.1130,-6.9,2.92,2.6,150,9,3.9,5.25,.,0,-.000023,-.000024
AgMet,15min,scipio,127,11DEC2017:02:30:00,12.64,1.395,2.5,4.2,1.4,68,69.23,64,0.1060,-5.7,1.985,2.5,113,46,3.1,5.26,.,0,-.000025,-.000025
AgMet,15min,scipio,127,11DEC2017:02:45:00,12.63,1.765,0.9,1.8,0.6,69,70.7,65,0.1160,-6.8,0.423,1.0,254,12,2.6,5.26,.,0,-.000060,-.000079
AgMet,15min,scipio,127,11DEC2017:03:00:00,12.63,1.399,1.2,1.8,0.5,70,71.04,68,0.1150,-6.4,0.82,0.8,27,53,2.4,5.26,.,0,-.000065,-.000088
AgMet,15min,scipio,127,11DEC2017:03:15:00,12.62,-0.314,0.5,2.0,-0.7,70,72.13,69,0.1060,-7.0,0.084,0.3,57,25,1.5,5.26,.,0,-.000082,-.000121
AgMet,15min,scipio,127,11DEC2017:03:30:00,12.61,-1.538,-0.3,1.2,-1.6,71,74.34,69,0.0970,-7.3,2.491,1.3,162,25,4.4,5.26,.,0,-.000048,-.000060
AgMet,15min,scipio,127,11DEC2017:03:45:00,12.61,3.668,-0.3,3.7,-2.5,73,77.75,69,0.1300,-6.8,1.48,1.9,105,25,2.6,5.26,.,0,-.000036,-.000042
AgMet,15min,scipio,127,11DEC2017:04:00:00,12.6,-0.742,1.9,3.9,-0.8,70,72.03,67,0.1010,-5.8,0.864,1.3,103,9,2.4,5.27,.,0,-.000053,-.000067
AgMet,15min,scipio,127,11DEC2017:04:15:00,12.59,0.79,-0.7,0.8,-1.4,72,73.29,69,0.1150,-7.7,2.714,1.6,158,9,4.2,5.27,.,0,-.000041,-.000049
AgMet,15min,scipio,127,11DEC2017:04:30:00,12.58,-0.863,0.4,2.9,-0.9,71,73.46,68,0.1050,-6.8,2.031,2.8,118,51,4.2,5.27,.,0,-.000020,-.000020
AgMet,15min,scipio,127,11DEC2017:04:45:00,12.56,0.363,0.2,1.3,-0.9,74,75.81,71,0.1110,-6.3,0.019,0.7,247,1,1.3,5.27,.,0,-.000068,-.000095
AgMet,15min,scipio,127,11DEC2017:05:00:00,12.56,1.896,0.3,1.9,-0.6,72,74.83,71,0.1240,-6.5,1.027,0.4,151,70,3.1,5.27,.,0,-.000079,-.000115
AgMet,15min,scipio,127,11DEC2017:05:15:00,12.55,0.548,0.8,2.4,-0.5,72,74.79,68,0.1150,-6.2,0.531,0.8,111,44,2.0,5.28,.,0,-.000065,-.000088
AgMet,15min,scipio,127,11DEC2017:05:30:00,12.52,-1.165,-0.3,1.0,-1.4,73,74.9,71,0.1050,-7.0,1.226,0.9,138,17,2.2,5.28,.,0,-.000060,-.000081
AgMet,15min,scipio,127,11DEC2017:05:45:00,12.51,-2.33,-1.3,-0.1,-2.9,73,74.97,70,0.1000,-7.9,1.146,1.1,146,37,2.6,5.28,.,0,-.000052,-.000067
AgMet,15min,scipio,127,11DEC2017:06:00:00,12.49,-3.433,-2.4,-1.0,-3.6,75,76.57,73,0.0950,-8.5,2.238,1.9,104,17,3.5,5.28,.,0,-.000034,-.000040
AgMet,15min,scipio,127,11DEC2017:06:15:00,12.47,0.488,-1.4,1.3,-3.4,76,78.4,74,0.1160,-7.1,2.791,2.2,282,64,4.8,5.28,.,0,-.000031,-.000035
AgMet,15min,scipio,127,11DEC2017:06:30:00,12.44,-2.083,0.1,1.7,-2.1,73,75.82,70,0.1010,-6.3,1.462,2.3,276,77,3.5,5.28,.,0,-.000030,-.000033
AgMet,15min,scipio,127,11DEC2017:06:45:00,12.42,-1.777,-1.6,0.3,-2.8,75,77.96,72,0.1050,-7.7,0.758,1.2,112,14,2.2,5.28,.,0,-.000050,-.000064
AgMet,15min,scipio,127,11DEC2017:07:00:00,12.41,-2.083,-1.5,0.4,-2.5,73,77.45,71,0.1010,-8.0,0.728,0.8,140,23,3.1,5.28,.,0,-.000061,-.000084
AgMet,15min,scipio,127,11DEC2017:07:15:00,12.39,-3.124,-3.2,-2.0,-4.2,75,77.18,73,0.0980,-9.2,0.323,0.4,236,97,1.8,5.28,.,0,-.000070,-.000103
AgMet,15min,scipio,127,11DEC2017:07:30:00,12.39,-2.757,-3.9,-2.8,-4.8,75,76.23,73,0.1010,-9.8,1.276,0.7,113,92,2.4,5.28,.,1,-.000057,-.000079
AgMet,15min,scipio,127,11DEC2017:07:45:00,12.39,-3.614,-1.6,-0.4,-3.7,76,78.54,71,0.0910,-7.4,0.698,1.2,103,3,1.5,5.28,.,5,-.000047,-.000061
AgMet,15min,scipio,127,11DEC2017:08:00:00,12.39,-1.653,-3.4,-1.7,-4.4,75,77.08,71,0.1080,-9.5,1.291,0.6,164,45,4.4,5.28,.,10,-.000039,-.000035
AgMet,15min,scipio,127,11DEC2017:08:15:00,12.39,-0.367,-0.7,-0.2,-1.7,76,78.07,74,0.1120,-6.5,2.186,2.1,138,29,4.2,5.29,.,15,.0000292,.0000519
AgMet,15min,scipio,127,11DEC2017:08:30:00,13.75,3.495,1.4,3.6,-0.7,74,76.71,72,0.1280,-5.0,3.116,2.5,165,7,4.2,5.30,.,74,.0000137,.0000436
AgMet,15min,scipio,127,11DEC2017:08:45:00,14.95,8.52,6.7,8.5,3.5,69,71.88,65,0.1480,-1.4,2.553,3.0,134,33,4.4,5.31,.,135,.0001459,.0002030
AgMet,15min,scipio,127,11DEC2017:09:00:00,14.94,15.01,11.4,15.0,8.4,61,65.95,55,0.1660,0.6,1.312,2.1,138,12,3.1,5.32,.,171,.0002456,.0003134
AgMet,15min,scipio,127,11DEC2017:09:15:00,14.97,12.92,16.7,19.8,12.8,52,60.44,46,0.1650,2.1,1.061,0.7,149,91,3.9,5.33,.,206,.0003491,.0003985
AgMet,15min,scipio,127,11DEC2017:09:30:00,14.97,14.08,13.4,14.1,12.7,60,61.49,58,0.1650,1.9,3.199,2.4,303,10,4.8,5.33,.,230,.0004213,.0005126
AgMet,15min,scipio,127,11DEC2017:09:45:00,14.97,14.99,14.9,15.3,14.1,55,57.57,53,0.1600,1.7,2.723,3.1,319,15,4.8,5.33,.,273,.0005589,.0006862
AgMet,15min,scipio,127,11DEC2017:10:00:00,14.95,16.94,15.7,17.0,14.8,52,53.86,49,0.1620,1.1,2.562,2.7,320,16,4.6,5.33,.,305,.0006618,.0007951
AgMet,15min,scipio,127,11DEC2017:10:15:00,14.95,18.96,18.0,19.0,16.9,49,49.94,47,0.1680,1.8,2.651,2.6,317,17,3.7,5.33,.,313,.0007588,.0009076
AgMet,15min,scipio,127,11DEC2017:10:30:00,14.98,22.39,20.4,22.5,18.9,45,47.42,43,0.1770,2.5,1.687,2.3,301,23,3.5,5.33,.,363,.0009373,.0011024
AgMet,15min,scipio,127,11DEC2017:10:45:00,14.95,24.27,23.5,24.5,22.5,40,43.16,39,0.1750,2.9,1.471,1.4,327,28,3.1,5.33,.,388,.0010881,.0012392
AgMet,15min,scipio,127,11DEC2017:11:00:00,14.92,26.96,25.6,27.0,24.2,38,39.59,37,0.1840,3.7,1.523,1.6,323,41,3.5,5.33,.,410,.0012295,.0014090
AgMet,15min,scipio,127,11DEC2017:11:15:00,14.9,28.18,27.5,28.7,26.8,36,36.99,33,0.1750,3.8,1.617,1.4,339,48,3.9,5.32,.,429,.0013528,.0015389
AgMet,15min,scipio,127,11DEC2017:11:30:00,14.45,30.73,29.2,30.7,28.0,33,34.27,31,0.1820,3.5,1.133,1.5,337,53,3.3,5.32,.,445,.0014708,.0016773
