AgMet,15min,huntington,118,02NOV2018:09:00:00,14.51,40.39,38.85,40.45,37.29,78,81,73,0.6230,32.50,1.2,1.1,343,27.27,3.1,7.89,.,144.0698,.0006057,.0006796
AgMet,15min,huntington,118,02NOV2018:09:15:00,14.99,43.43,42.39,43.97,40.33,71,73,66,0.6770,33.51,1.9,1.3,8,34.43,6.4,7.90,.,184.1860,.0008290,.0009399
AgMet,15min,huntington,118,02NOV2018:09:30:00,14.84,47.37,45.47,47.43,43.37,64,72,60,0.6620,33.82,2.2,2.4,73,49.30,5.0,7.92,.,224.1860,.0011081,.0013117
AgMet,15min,huntington,118,02NOV2018:09:45:00,14.76,47.91,47.69,48.39,46.82,59,62,56,0.6740,33.95,1.5,1.6,204,71.96,3.5,7.92,.,263.1395,.0013136,.0015089
AgMet,15min,huntington,118,02NOV2018:10:00:00,14.73,48.80,48.88,49.53,47.84,56,60,53,0.6580,33.71,2.0,1.7,170,64.04,5.7,7.93,.,300.2326,.0015291,.0017538
AgMet,15min,huntington,118,02NOV2018:10:15:00,14.7,48.67,49.17,50.19,48.13,55,59,52,0.6510,33.83,3.7,2.8,176,25.64,6.8,7.94,.,338.1395,.0017659,.0020800
AgMet,15min,huntington,118,02NOV2018:10:30:00,14.68,49.21,48.99,50.06,48.00,56,60,52,0.6460,33.78,3.7,3.8,183,24.88,8.1,7.94,.,372.3256,.0019516,.0023333
AgMet,15min,huntington,118,02NOV2018:10:45:00,14.67,50.84,49.97,50.84,49.09,54,56,52,0.6920,33.95,3.4,3.5,156,22.32,6.6,7.94,.,404.3023,.0021319,.0025175
AgMet,15min,huntington,118,02NOV2018:11:00:00,14.66,50.77,50.57,51.45,49.69,53,56,51,0.6500,34.11,3.1,3.3,187,24.31,6.1,7.94,.,435.3488,.0022977,.0026901
AgMet,15min,huntington,118,02NOV2018:11:15:00,14.65,51.14,51.01,51.93,50.29,52,54,50,0.6550,34.17,3.5,3.1,186,29.59,6.1,7.94,.,462.3256,.0024424,.0028406
AgMet,15min,huntington,118,02NOV2018:11:30:00,14.65,51.74,51.23,52.11,49.98,51,55,49,0.6460,33.95,3.2,3.5,205,29.71,6.1,7.94,.,487.4419,.0025833,.0030197
AgMet,15min,huntington,118,02NOV2018:11:45:00,14.64,52.59,52.32,52.90,51.50,50,52,48,0.6710,34.03,3.8,3.3,206,16.53,7.0,7.94,.,510.0000,.0027360,.0031821
AgMet,15min,huntington,118,02NOV2018:12:00:00,14.63,55.31,53.27,55.43,52.34,49,51,46,0.7110,34.38,3.7,4.2,190,28.73,8.1,7.94,.,531.6279,.0029053,.0034379
AgMet,15min,huntington,118,02NOV2018:12:15:00,14.63,55.43,55.37,56.28,54.64,45,48,42,0.6630,34.24,2.5,2.9,161,29.31,6.4,7.94,.,491.5116,.0027975,.0032598
AgMet,15min,huntington,118,02NOV2018:12:30:00,14.62,56.40,56.13,56.76,55.19,43,46,40,0.6440,33.68,2.7,2.4,126,40.46,7.0,7.94,.,524.1860,.0029494,.0033863
AgMet,15min,huntington,118,02NOV2018:12:45:00,14.61,57.67,57.12,58.28,55.98,41,43,39,0.6470,33.53,3.9,3.4,154,37.50,10.5,7.94,.,529.8837,.0030709,.0036218
AgMet,15min,huntington,118,02NOV2018:13:00:00,14.61,58.77,57.53,58.89,56.46,40,43,38,0.6600,33.41,4.3,4.1,187,28.17,9.2,7.94,.,496.2791,.0029808,.0036030
AgMet,15min,huntington,118,02NOV2018:13:15:00,14.6,57.43,58.47,59.68,57.31,39,41,36,0.6310,33.40,4.9,4.2,187,43.74,10.5,7.94,.,539.4186,.0031973,.0038510
AgMet,15min,huntington,118,02NOV2018:13:30:00,14.59,58.58,58.13,58.88,57.31,39,40,37,0.6390,33.34,4.5,5.2,181,29.67,10.3,7.93,.,465.4651,.0029159,.0036425
AgMet,15min,huntington,118,02NOV2018:13:45:00,14.59,59.13,58.98,60.22,58.09,38,41,36,0.6440,33.44,4.9,4.8,189,29.85,9.9,7.93,.,588.9535,.0035076,.0042489
AgMet,15min,huntington,118,02NOV2018:14:00:00,14.58,59.79,59.45,60.09,58.64,37,39,36,0.6410,33.45,4.6,4.5,205,32.53,11.2,7.93,.,565.5814,.0033792,.0040938
AgMet,15min,huntington,118,02NOV2018:14:15:00,14.56,59.96,60.87,62.45,59.36,36,38,33,0.6360,33.62,3.2,3.5,189,36.48,8.6,7.93,.,522.4419,.0031143,.0037371
AgMet,15min,huntington,118,02NOV2018:14:30:00,14.54,60.68,60.35,60.99,59.83,34,38,32,0.5930,32.23,4.0,4.1,220,29.06,8.6,7.93,.,536.2791,.0032291,.0039205
AgMet,15min,huntington,118,02NOV2018:14:45:00,14.53,61.16,60.93,61.83,59.83,33,36,31,0.5910,31.95,2.2,2.7,180,76.00,5.9,7.93,.,418.7209,.0023934,.0028920
AgMet,15min,huntington,118,02NOV2018:15:00:00,14.51,60.62,61.09,62.37,59.95,33,36,31,0.6030,32.13,2.7,2.6,121,33.03,5.9,7.93,.,424.6512,.0024285,.0029220
AgMet,15min,huntington,118,02NOV2018:15:15:00,14.51,61.10,60.90,62.01,59.83,34,36,32,0.6490,32.64,3.0,3.0,175,51.46,7.2,7.92,.,294.8837,.0017755,.0022616
AgMet,15min,huntington,118,02NOV2018:15:30:00,14.5,61.70,61.86,62.61,61.10,33,36,30,0.5930,32.29,2.3,2.5,144,38.64,5.7,7.92,.,391.6279,.0022258,.0026996
AgMet,15min,huntington,118,02NOV2018:15:45:00,14.49,62.49,61.65,62.49,60.49,32,35,30,0.6100,31.32,3.5,2.9,182,37.92,7.5,7.92,.,351.1628,.0020080,.0025166
AgMet,15min,huntington,118,02NOV2018:16:00:00,14.5,61.58,61.92,63.46,61.28,29,32,26,0.5230,29.20,4.3,4.2,215,43.62,8.8,7.92,.,284.3023,.0017996,.0024751
AgMet,15min,huntington,118,02NOV2018:16:15:00,14.5,61.83,61.50,61.89,61.04,25,29,22,0.4170,25.03,8.6,6.1,330,23.69,18.9,7.91,.,247.9070,.0018699,.0027975
AgMet,15min,huntington,118,02NOV2018:16:30:00,14.49,61.64,61.94,62.37,61.34,25,26,22,0.4840,25.38,6.3,7.5,343,19.37,12.3,7.91,.,278.8372,.0022439,.0033438
AgMet,15min,huntington,118,02NOV2018:16:45:00,14.48,61.16,61.33,61.77,60.86,25,27,24,0.4450,25.59,7.5,6.6,339,16.35,12.7,7.91,.,249.0698,.0019389,.0029178
AgMet,15min,huntington,118,02NOV2018:17:00:00,14.48,62.13,61.78,62.25,61.04,23,25,21,0.4240,23.78,5.7,7.0,278,54.19,13.6,7.91,.,228.9535,.0019115,.0029590
AgMet,15min,huntington,118,02NOV2018:17:15:00,14.56,60.80,61.24,62.55,59.95,23,25,22,0.4270,23.44,4.9,5.1,322,27.89,10.1,7.91,.,161.8605,.0012071,.0019838
AgMet,15min,huntington,118,02NOV2018:17:30:00,13.87,59.82,60.20,61.46,58.98,25,27,23,0.4160,23.83,3.4,4.3,276,17.26,5.9,7.90,.,100.2326,.0006128,.0008565
AgMet,15min,huntington,118,02NOV2018:17:45:00,14.11,59.70,59.98,60.61,59.52,25,28,23,0.4600,23.98,5.1,4.5,262,43.74,11.2,7.90,.,106.2791,.0006365,.0008828
AgMet,15min,huntington,118,02NOV2018:18:00:00,13.73,58.01,59.04,59.95,57.89,27,29,25,0.4440,24.84,3.5,3.9,345,46.48,10.7,7.90,.,55.2209,.0004357,.0006300
AgMet,15min,huntington,118,02NOV2018:18:15:00,13.33,56.19,57.26,58.98,55.46,28,32,25,0.4820,24.75,4.4,4.3,304,35.41,13.4,7.89,.,12.0814,.0003492,.0005104
AgMet,15min,huntington,118,02NOV2018:18:30:00,13.03,55.58,55.79,56.31,55.34,31,33,30,0.4700,25.54,2.6,3.5,242,41.91,7.0,7.88,.,2.7442,.0002221,.0003459
AgMet,15min,huntington,118,02NOV2018:18:45:00,12.92,55.22,54.87,56.98,53.03,32,35,29,0.4740,25.64,3.6,2.5,206,96.70,13.6,7.88,.,0.3605,.0000927,.0001723
AgMet,15min,huntington,118,02NOV2018:19:00:00,12.89,55.12,55.85,57.18,53.89,30,33,28,0.4660,25.23,3.7,4.7,12,57.40,10.1,7.88,.,0.0000,.0003352,.0004846
AgMet,15min,huntington,118,02NOV2018:19:15:00,12.88,54.64,54.89,55.73,53.79,33,35,32,0.4950,26.32,3.8,3.2,229,76.94,10.1,7.88,.,0.0000,.0001662,.0002703
AgMet,15min,huntington,118,02NOV2018:19:30:00,12.87,56.22,54.92,56.34,54.10,33,35,30,0.4720,26.44,5.3,4.1,279,23.43,14.3,7.88,.,0.0000,.0002556,.0003830
AgMet,15min,huntington,118,02NOV2018:19:45:00,12.86,54.16,53.91,56.34,52.88,35,36,31,0.4940,26.60,5.3,5.6,244,17.89,10.3,7.88,.,0.0000,.0003662,.0005068
AgMet,15min,huntington,118,02NOV2018:20:00:00,12.86,51.91,52.93,54.52,50.82,36,39,34,0.4880,26.75,3.9,5.1,236,54.46,7.9,7.88,.,0.0000,.0003098,.0004376
AgMet,15min,huntington,118,02NOV2018:20:15:00,12.85,57.26,56.21,57.68,51.85,31,37,29,0.4740,25.96,10.7,6.8,291,16.80,20.8,7.88,.,0.0000,.0004942,.0006630
AgMet,15min,huntington,118,02NOV2018:20:30:00,12.85,56.96,57.13,57.81,56.72,30,31,29,0.4680,25.79,12.8,12.6,285,15.72,30.0,7.89,.,0.0000,.0007955,.0009687
AgMet,15min,huntington,118,02NOV2018:20:45:00,12.84,57.02,57.18,57.69,56.48,30,30,28,0.4760,25.67,16.1,13.6,287,13.05,27.2,7.89,.,0.0000,.0008346,.0010051
AgMet,15min,huntington,118,02NOV2018:21:00:00,12.84,57.27,56.89,57.45,55.99,30,32,29,0.4760,26.10,17.8,17.0,284,12.16,30.9,7.89,.,0.0000,.0009050,.0010599
AgMet,15min,huntington,118,02NOV2018:21:15:00,12.84,57.32,57.13,57.69,56.47,30,31,29,0.4860,26.16,18.2,18.4,277,13.53,33.3,7.89,.,0.0000,.0009448,.0010969
AgMet,15min,huntington,118,02NOV2018:21:30:00,12.83,56.72,57.08,57.75,56.48,31,32,29,0.4960,26.50,18.3,18.5,278,14.28,36.4,7.89,.,0.0000,.0009391,.0010893
AgMet,15min,huntington,118,02NOV2018:21:45:00,12.83,56.47,56.71,57.44,55.98,32,34,30,0.4990,27.03,15.7,16.5,278,12.99,27.0,7.89,.,0.0000,.0008717,.0010238
AgMet,15min,huntington,118,02NOV2018:22:00:00,12.83,56.16,56.44,57.08,55.50,32,35,31,0.5080,27.32,16.1,15.7,277,11.20,28.3,7.89,.,0.0000,.0008359,.0009874
AgMet,15min,huntington,118,02NOV2018:22:15:00,12.82,56.71,56.28,57.01,55.62,32,34,31,0.4910,27.12,13.6,15.1,274,13.93,32.7,7.89,.,0.0000,.0008188,.0009714
AgMet,15min,huntington,118,02NOV2018:22:30:00,12.82,56.53,56.52,57.38,55.98,32,34,30,0.5000,26.98,12.8,13.9,280,16.26,28.5,7.89,.,0.0000,.0007984,.0009575
AgMet,15min,huntington,118,02NOV2018:22:45:00,12.82,51.85,55.44,57.43,51.85,37,52,29,0.6800,29.09,14.2,12.2,313,31.38,34.0,7.89,.,0.0000,.0006734,.0008205
AgMet,15min,huntington,118,02NOV2018:23:00:00,12.81,47.97,50.27,52.22,47.79,56,67,48,0.7480,35.07,10.4,13.0,352,24.08,21.5,7.88,.,0.0000,.0003945,.0004742
AgMet,15min,huntington,118,02NOV2018:23:15:00,12.81,47.98,48.48,49.55,47.73,63,67,58,0.7510,36.60,11.6,10.5,351,15.56,19.5,7.87,.,0.0000,.0002563,.0003189
AgMet,15min,huntington,118,02NOV2018:23:30:00,12.81,45.13,46.22,48.16,44.83,74,80,66,0.7860,38.23,10.6,11.9,3,18.13,21.5,7.87,.,0.0000,.0001684,.0002075
AgMet,15min,huntington,118,02NOV2018:23:45:00,12.8,44.46,44.94,45.80,44.34,77,81,72,0.8020,38.31,8.3,9.4,343,21.69,17.8,7.88,.,0.0000,.0000951,.0001256
AgMet,15min,huntington,118,03NOV2018:00:00:00,12.79,43.85,43.77,44.58,43.01,78,81,73,0.7170,37.20,4.7,5.9,317,26.60,9.9,7.88,.,0.0000,.0000294,.0000521
AgMet,15min,huntington,118,03NOV2018:00:15:00,12.79,44.59,43.66,44.71,43.07,73,77,68,0.6900,35.71,7.0,5.9,284,12.10,11.0,7.88,.,0.0000,.0000534,.0000831
AgMet,15min,huntington,118,03NOV2018:00:30:00,12.78,45.43,45.37,46.53,44.34,63,70,57,0.6250,33.57,7.0,7.1,299,19.87,15.1,7.88,.,0.0000,.0001599,.0002143
AgMet,15min,huntington,118,03NOV2018:00:45:00,12.78,46.17,45.55,46.53,44.71,60,64,55,0.5960,32.30,9.2,7.5,328,20.51,18.6,7.88,.,0.0000,.0001991,.0002612
AgMet,15min,pelicanlake,120,02NOV2018:00:00:00,12.78,44.56,44.68,45.78,43.45,60,62,57,0.5990,31.47,0.9,1.0,5,52.93,3.3,7.12,.,0.0000,-.000189,-.000259
AgMet,15min,pelicanlake,120,02NOV2018:00:15:00,12.78,43.64,43.69,44.80,42.53,61,64,59,0.5960,31.25,1.8,1.1,131,24.50,2.9,7.12,.,0.0000,-.000180,-.000243
AgMet,15min,pelicanlake,120,02NOV2018:00:30:00,12.78,43.52,43.46,44.07,42.96,62,63,60,0.5960,31.30,0.8,1.6,296,91.10,2.6,7.12,.,0.0000,-.000134,-.000168
AgMet,15min,pelicanlake,120,02NOV2018:00:45:00,12.77,39.95,42.68,43.70,39.95,63,65,59,0.5440,30.99,0.5,0.3,237,75.29,3.5,7.12,.,0.0000,-.000268,-.000407
AgMet,15min,pelicanlake,120,02NOV2018:01:00:00,12.77,39.89,39.54,41.00,38.29,68,71,64,0.5570,29.97,2.3,1.8,82,17.14,4.4,7.12,.,0.0000,-.000126,-.000157
AgMet,15min,pelicanlake,120,02NOV2018:01:15:00,12.76,38.30,39.58,40.63,38.17,68,71,67,0.5530,30.07,2.5,2.1,121,22.02,3.5,7.12,.,0.0000,-.000103,-.000121
AgMet,15min,pelicanlake,120,02NOV2018:01:30:00,12.76,38.30,39.41,40.76,38.11,69,71,66,0.5530,30.03,3.5,3.0,166,23.10,5.7,7.12,.,0.0000,-.000053,-.000050
AgMet,15min,pelicanlake,120,02NOV2018:01:45:00,12.75,38.98,39.06,40.15,37.93,70,73,67,0.5760,30.18,4.3,4.1,186,17.65,5.9,7.12,.,0.0000,-.000012,.0000044
AgMet,15min,pelicanlake,120,02NOV2018:02:00:00,12.75,39.04,39.17,39.53,38.80,71,71,70,0.5660,30.45,4.4,4.4,150,5.41,5.9,7.12,.,0.0000,-.000005,.0000130
AgMet,15min,pelicanlake,120,02NOV2018:02:15:00,12.75,37.82,38.54,39.04,37.75,69,70,68,0.5360,29.25,4.0,4.2,141,3.73,5.3,7.12,.,0.0000,-.000002,.0000171
AgMet,15min,pelicanlake,120,02NOV2018:02:30:00,12.74,37.94,38.07,38.43,37.69,69,70,68,0.5310,28.71,3.7,3.8,117,20.74,4.6,7.12,.,0.0000,-.000017,-.000002
AgMet,15min,pelicanlake,120,02NOV2018:02:45:00,12.73,38.75,38.32,39.42,36.71,68,70,66,0.5300,28.51,3.9,3.6,101,18.62,5.5,7.12,.,0.0000,-.000019,-.000004
AgMet,15min,pelicanlake,120,02NOV2018:03:00:00,12.73,38.07,37.86,38.75,36.84,68,70,66,0.5290,28.36,4.0,4.1,84,13.41,5.5,7.12,.,0.0000,-.000003,.0000152
AgMet,15min,pelicanlake,120,02NOV2018:03:15:00,12.73,34.02,34.90,38.20,32.97,75,79,68,0.5070,27.83,3.5,3.8,15,30.51,6.6,7.12,.,0.0000,-.000040,-.000035
AgMet,15min,pelicanlake,120,02NOV2018:03:30:00,12.72,33.52,33.43,34.14,32.60,79,80,77,0.5110,27.48,3.2,3.1,27,15.35,3.9,7.12,.,0.0000,-.000074,-.000081
AgMet,15min,pelicanlake,120,02NOV2018:03:45:00,12.72,35.98,34.54,36.17,33.52,77,79,74,0.5290,28.19,4.1,3.7,9,5.43,5.5,7.12,.,0.0000,-.000052,-.000051
AgMet,15min,pelicanlake,120,02NOV2018:04:00:00,12.71,34.51,35.43,36.35,34.45,74,76,72,0.5070,27.99,4.0,4.1,17,10.44,5.3,7.12,.,0.0000,-.000027,-.000018
AgMet,15min,pelicanlake,120,02NOV2018:04:15:00,12.7,34.75,33.81,34.75,32.97,77,78,75,0.5130,27.23,3.7,3.7,22,6.92,4.6,7.12,.,0.0000,-.000049,-.000048
AgMet,15min,pelicanlake,120,02NOV2018:04:30:00,12.7,36.23,35.54,36.23,34.63,74,77,72,0.5460,28.13,2.7,3.2,354,9.88,4.8,7.12,.,0.0000,-.000060,-.000061
AgMet,15min,pelicanlake,120,02NOV2018:04:45:00,12.69,33.95,35.02,36.29,33.95,77,81,74,0.5330,28.69,1.5,2.0,310,29.98,3.5,7.12,.,0.0000,-.000122,-.000151
AgMet,15min,pelicanlake,120,02NOV2018:05:00:00,12.69,33.40,32.79,34.45,31.56,81,83,78,0.5100,27.52,2.4,2.0,293,18.34,4.4,7.12,.,0.0000,-.000123,-.000153
AgMet,15min,pelicanlake,120,02NOV2018:05:15:00,12.68,31.80,32.06,33.46,31.00,85,88,77,0.5300,27.89,4.1,3.2,353,13.23,5.5,7.12,.,0.0000,-.000089,-.000102
AgMet,15min,pelicanlake,120,02NOV2018:05:30:00,12.68,32.36,32.27,32.60,31.80,86,88,85,0.5330,28.65,3.8,4.1,347,14.37,5.3,7.12,.,0.0000,-.000073,-.000079
AgMet,15min,pelicanlake,120,02NOV2018:05:45:00,12.67,32.54,32.64,33.71,31.80,85,87,82,0.5210,28.67,3.3,3.8,348,7.16,5.9,7.12,.,0.0000,-.000077,-.000084
AgMet,15min,pelicanlake,120,02NOV2018:06:00:00,12.67,33.53,33.06,33.89,32.05,86,88,83,0.5550,29.29,4.1,3.5,1,9.55,5.9,7.13,.,0.0000,-.000088,-.000099
AgMet,15min,pelicanlake,120,02NOV2018:06:15:00,12.66,34.27,33.29,34.27,32.17,85,87,83,0.5660,29.32,2.8,3.6,343,18.49,4.6,7.13,.,0.0000,-.000082,-.000092
AgMet,15min,pelicanlake,120,02NOV2018:06:30:00,12.65,32.73,32.99,34.27,31.56,84,87,82,0.5460,28.73,1.0,1.9,43,41.50,3.1,7.13,.,0.0000,-.000133,-.000169
AgMet,15min,pelicanlake,120,02NOV2018:06:45:00,12.64,31.69,32.18,33.22,31.20,83,87,81,0.4980,27.49,2.2,1.7,122,31.66,3.9,7.13,.,0.0000,-.000139,-.000180
AgMet,15min,pelicanlake,120,02NOV2018:07:00:00,12.63,30.46,31.95,33.16,30.27,82,85,79,0.4870,27.14,1.3,1.6,105,78.34,3.5,7.13,.,0.0000,-.000140,-.000181
AgMet,15min,pelicanlake,120,02NOV2018:07:15:00,12.62,29.36,29.88,31.69,28.49,87,89,84,0.4880,26.50,1.1,1.3,264,45.30,4.2,7.13,.,0.0000,.0000329,.0000547
AgMet,15min,pelicanlake,120,02NOV2018:07:30:00,12.62,29.24,30.93,33.42,28.86,85,89,75,0.4550,26.86,1.6,1.2,23,34.56,3.1,7.13,.,0.0814,.0000377,.0000628
AgMet,15min,pelicanlake,120,02NOV2018:07:45:00,12.61,33.91,31.99,34.16,29.17,85,88,80,0.5250,28.02,1.6,1.7,26,24.87,3.9,7.13,.,1.0465,.0000524,.0000859
AgMet,15min,pelicanlake,120,02NOV2018:08:00:00,12.6,31.64,33.61,34.52,31.64,80,83,78,0.4740,28.21,1.2,0.9,350,14.58,4.4,7.13,.,5.3488,.0000623,.0000898
AgMet,15min,pelicanlake,120,02NOV2018:08:15:00,12.91,32.80,31.57,32.86,30.22,83,86,79,0.5090,26.89,3.2,2.6,28,15.95,4.8,7.13,.,34.7907,.0002122,.0002770
AgMet,15min,pelicanlake,120,02NOV2018:08:30:00,13.5,33.17,33.16,34.52,31.76,80,83,77,0.5120,27.70,2.2,3.0,9,46.68,5.3,7.14,.,71.7326,.0003417,.0004320
AgMet,15min,pelicanlake,120,02NOV2018:08:45:00,14.57,39.07,36.45,39.26,33.05,76,81,69,0.5630,29.48,0.4,0.8,327,94.20,1.8,7.15,.,105.6977,.0004368,.0004930
AgMet,15min,pelicanlake,120,02NOV2018:09:00:00,14.89,39.81,39.58,40.00,38.89,67,71,64,0.5490,29.57,1.4,0.9,136,27.06,3.5,7.15,.,142.2093,.0006133,.0006968
AgMet,15min,pelicanlake,120,02NOV2018:09:15:00,14.77,39.92,39.86,40.54,39.32,65,66,64,0.5550,29.12,2.7,2.1,150,10.67,6.4,7.16,.,175.9302,.0007980,.0009490
AgMet,15min,pelicanlake,120,02NOV2018:09:30:00,14.72,40.84,40.27,40.90,39.92,67,69,65,0.5690,30.14,3.3,2.7,197,25.30,6.6,7.16,.,216.6279,.0009694,.0011549
AgMet,15min,pelicanlake,120,02NOV2018:09:45:00,14.69,43.42,42.06,43.48,40.72,62,66,60,0.5740,29.86,3.5,3.9,142,18.46,6.4,7.16,.,255.9302,.0012148,.0014915
AgMet,15min,pelicanlake,120,02NOV2018:10:00:00,14.69,45.20,44.33,45.51,43.24,58,60,56,0.5950,30.47,1.5,2.4,103,45.37,3.5,7.17,.,278.1395,.0013424,.0015784
AgMet,15min,pelicanlake,120,02NOV2018:10:15:00,14.67,44.70,44.44,45.20,43.72,59,61,57,0.5820,31.11,1.8,1.5,270,38.90,3.7,7.17,.,327.9070,.0015176,.0017135
AgMet,15min,pelicanlake,120,02NOV2018:10:30:00,14.66,47.14,45.59,47.20,44.39,57,59,54,0.5950,31.08,1.3,1.6,260,60.65,4.2,7.18,.,362.3256,.0017090,.0019271
AgMet,15min,pelicanlake,120,02NOV2018:10:45:00,13.85,46.89,46.64,47.57,45.60,56,57,54,0.6120,31.71,2.0,1.6,342,66.77,5.0,7.18,.,387.5581,.0018638,.0021010
AgMet,15min,pelicanlake,120,02NOV2018:11:00:00,14.67,47.56,46.90,47.74,46.21,56,57,54,0.6200,31.96,2.2,2.1,6,47.31,5.9,7.18,.,240.2326,.0013384,.0015756
AgMet,15min,pelicanlake,120,02NOV2018:11:15:00,14.63,48.71,48.57,49.21,47.50,53,55,52,0.6200,32.36,2.2,1.9,344,39.56,5.7,7.18,.,455.9302,.0022484,.0025421
AgMet,15min,pelicanlake,120,02NOV2018:11:30:00,14.61,51.60,49.99,51.60,48.59,51,54,49,0.6390,32.83,1.5,2.1,351,72.47,4.4,7.17,.,480.8140,.0024232,.0027495
AgMet,15min,pelicanlake,120,02NOV2018:11:45:00,14.6,51.66,51.75,52.33,50.92,49,51,48,0.6430,33.36,1.5,1.1,305,40.02,4.2,7.18,.,503.7209,.0025660,.0028368
AgMet,15min,pelicanlake,120,02NOV2018:12:00:00,14.58,53.07,52.14,53.07,51.23,50,51,48,0.6690,33.86,2.0,2.1,300,57.77,4.6,7.18,.,524.5349,.0027077,.0030676
AgMet,15min,pelicanlake,120,02NOV2018:12:15:00,14.57,53.81,53.35,54.12,52.40,49,50,47,0.6740,34.50,3.0,2.4,322,36.65,6.1,7.18,.,524.3023,.0027658,.0031574
AgMet,15min,pelicanlake,120,02NOV2018:12:30:00,14.56,53.75,53.81,55.10,53.31,48,49,46,0.6710,34.63,3.0,3.2,302,51.05,5.5,7.17,.,527.6744,.0028262,.0032896
AgMet,15min,pelicanlake,120,02NOV2018:12:45:00,14.55,54.97,54.91,56.14,53.75,46,48,45,0.6730,34.68,1.8,2.1,334,58.97,6.6,7.17,.,549.6512,.0029195,.0033170
AgMet,15min,pelicanlake,120,02NOV2018:13:00:00,14.53,55.08,56.26,57.12,54.91,44,47,42,0.6560,34.49,2.3,1.7,144,88.70,7.5,7.17,.,565.9302,.0030255,.0034072
AgMet,15min,pelicanlake,120,02NOV2018:13:15:00,14.53,57.77,56.81,57.77,55.02,43,45,42,0.6830,34.48,2.0,2.4,290,79.30,5.3,7.17,.,619.3023,.0034045,.0038825
AgMet,15min,pelicanlake,120,02NOV2018:13:30:00,14.51,57.03,57.44,58.88,56.48,42,44,40,0.6690,34.63,2.3,2.3,326,81.60,8.8,7.17,.,525.2326,.0028627,.0032992
AgMet,15min,pelicanlake,120,02NOV2018:13:45:00,14.5,58.01,57.84,58.69,56.79,42,44,40,0.6830,34.66,3.7,3.0,5,43.98,6.1,7.17,.,599.7674,.0033657,.0039043
AgMet,15min,pelicanlake,120,02NOV2018:14:00:00,14.49,57.77,58.18,59.49,57.34,41,42,39,0.6740,34.50,2.4,3.0,71,66.79,8.8,7.17,.,511.0465,.0028526,.0033675
AgMet,15min,pelicanlake,120,02NOV2018:14:15:00,14.47,59.55,58.76,59.73,57.65,40,41,39,0.6810,34.52,2.1,2.4,46,37.57,4.8,7.16,.,497.9070,.0027529,.0032035
AgMet,15min,pelicanlake,120,02NOV2018:14:30:00,14.45,59.11,59.35,60.22,58.56,39,40,38,0.6710,34.32,2.8,2.2,132,45.21,6.1,7.16,.,424.1860,.0023038,.0027178
AgMet,15min,pelicanlake,120,02NOV2018:14:45:00,14.45,60.33,59.50,60.39,58.86,38,39,37,0.6680,34.14,1.9,3.0,140,56.27,5.9,7.16,.,332.9070,.0019602,.0024361
AgMet,15min,pelicanlake,120,02NOV2018:15:00:00,14.45,61.19,60.52,61.19,59.96,37,38,37,0.6810,34.28,1.2,1.2,182,44.23,4.2,7.15,.,342.4419,.0017092,.0019698
AgMet,15min,pelicanlake,120,02NOV2018:15:15:00,14.45,61.74,62.04,62.79,61.13,36,37,34,0.6930,34.47,1.5,1.3,158,77.69,4.4,7.15,.,364.4186,.0018860,.0021878
AgMet,15min,pelicanlake,120,02NOV2018:15:30:00,14.43,62.17,62.07,62.67,61.62,36,38,34,0.6640,35.04,2.0,1.4,348,63.10,6.6,7.15,.,293.6047,.0014261,.0017021
AgMet,15min,pelicanlake,120,02NOV2018:15:45:00,14.42,65.00,63.94,65.61,62.05,31,35,28,0.5960,32.66,9.4,4.6,275,31.33,25.0,7.15,.,285.4651,.0019034,.0026453
AgMet,15min,pelicanlake,120,02NOV2018:16:00:00,14.41,66.84,65.33,66.84,63.89,27,29,25,0.5840,30.89,18.5,15.2,270,9.20,30.7,7.15,.,319.5349,.0034296,.0053375
AgMet,15min,pelicanlake,120,02NOV2018:16:15:00,14.41,65.67,66.08,67.33,64.44,26,27,25,0.5470,30.04,17.0,17.5,265,10.60,29.4,7.15,.,344.8837,.0038554,.0060201
AgMet,15min,pelicanlake,120,02NOV2018:16:30:00,14.38,65.37,65.86,66.41,65.12,26,27,25,0.5520,29.68,21.1,19.4,268,9.93,31.6,7.14,.,351.7442,.0040369,.0063383
AgMet,15min,pelicanlake,120,02NOV2018:16:45:00,13.97,63.95,64.54,65.37,63.89,27,28,26,0.5600,29.95,21.1,21.8,270,9.31,32.7,7.14,.,146.3953,.0031906,.0055020
AgMet,15min,pelicanlake,120,02NOV2018:17:00:00,14.54,63.89,63.51,64.32,62.79,28,29,28,0.5700,30.10,18.4,19.4,267,9.19,31.4,7.13,.,110.3488,.0027206,.0047904
AgMet,15min,pelicanlake,120,02NOV2018:17:15:00,14.46,63.65,64.27,64.75,63.59,28,29,27,0.5630,30.24,16.9,17.6,257,11.04,28.1,7.13,.,228.1395,.0014427,.0016730
AgMet,15min,pelicanlake,120,02NOV2018:17:30:00,14.41,62.97,63.33,63.71,62.91,28,29,28,0.5490,29.77,16.4,16.8,256,10.77,27.2,7.13,.,145.6977,.0012813,.0015001
AgMet,15min,pelicanlake,120,02NOV2018:17:45:00,14.03,61.99,62.58,63.28,61.93,28,29,27,0.5350,29.05,18.0,16.8,264,9.41,28.5,7.13,.,91.4767,.0011924,.0014002
