AgMet,15min,pelicanlake,120,21MAR2018:16:00:00,14.36,56.28,56.9,57.5,56.1,31,33.16,29,0.4790,26.4,7.082,5.6,203,14,13.2,9.12,.,466,.0028402,.0036722
AgMet,15min,pelicanlake,120,21MAR2018:16:15:00,14.37,56.4,56.2,56.8,55.6,31,33.5,30,0.5020,26.1,4.921,6.6,250,28,12.3,9.11,.,405,.0025975,.0034976
AgMet,15min,pelicanlake,120,21MAR2018:16:30:00,14.37,57.5,57.0,57.9,56.4,30,32.47,29,0.4750,26.1,3.308,4.0,216,44,9.2,9.11,.,422,.0024361,.0030916
AgMet,15min,pelicanlake,120,21MAR2018:16:45:00,14.39,57.69,57.2,58.4,56.3,31,33.33,29,0.5060,26.6,4.435,3.3,164,23,9.4,9.11,.,360,.0019975,.0025403
AgMet,15min,pelicanlake,120,21MAR2018:17:00:00,14.22,56.59,56.9,57.8,56.2,32,33.63,30,0.5060,27.0,5.177,5.4,210,17,10.3,9.11,.,249,.0016891,.0024195
AgMet,15min,pelicanlake,120,21MAR2018:17:15:00,14.18,57.26,57.0,57.3,56.5,32,34.56,30,0.5110,27.4,6.192,5.3,224,13,10.3,9.11,.,249,.0015965,.0023150
AgMet,15min,pelicanlake,120,21MAR2018:17:30:00,14.06,57.14,57.0,57.4,56.7,32,34.52,30,0.5200,27.5,5.286,6.1,245,15,10.3,9.10,.,210,.0014854,.0022732
AgMet,15min,pelicanlake,120,21MAR2018:17:45:00,13.93,56.77,56.9,57.1,56.7,32,34.86,31,0.5060,27.7,3.209,4.0,239,22,7.7,9.10,.,167,.0009647,.0015106
AgMet,15min,pelicanlake,120,21MAR2018:18:00:00,13.78,56.83,56.8,57.0,56.6,33,34.45,31,0.5270,27.7,1.543,2.4,198,23,3.7,9.10,.,122,.0004470,.0007785
AgMet,15min,pelicanlake,120,21MAR2018:18:15:00,13.62,56.53,56.6,56.9,56.4,32,34.66,31,0.4990,27.3,1.395,1.5,156,14,2.9,9.10,.,81,.0000404,.0002387
AgMet,15min,pelicanlake,120,21MAR2018:18:30:00,13.47,56.11,56.3,56.5,56.1,34,36.71,32,0.5630,28.5,0.885,0.8,140,15,1.8,9.10,.,71,-.000140,-.000041
AgMet,15min,pelicanlake,120,21MAR2018:18:45:00,13.32,55.62,55.8,56.2,55.6,39,40.87,36,0.5570,31.1,1.205,1.3,97,13,2.2,9.10,.,58,.0000143,.0000483
AgMet,15min,pelicanlake,120,21MAR2018:19:00:00,13.14,55.01,55.1,55.7,54.8,39,41.52,36,0.5480,30.3,0.585,1.0,58,5,2.0,9.09,.,33,-.000108,-.000135
AgMet,15min,pelicanlake,120,21MAR2018:19:15:00,12.99,54.82,54.8,55.1,54.5,37,39.71,35,0.5430,29.1,0.17,0.2,57,0,1.5,9.09,.,19,-.000307,-.000478
AgMet,15min,pelicanlake,120,21MAR2018:19:30:00,12.91,53.05,54.2,54.8,52.9,40,46.13,35,0.6170,30.1,2.166,1.2,81,7,3.1,9.09,.,5,-.000160,-.000205
AgMet,15min,pelicanlake,120,21MAR2018:19:45:00,12.88,52.63,52.9,53.4,52.6,44,46.41,41,0.5910,31.7,2.324,2.3,83,7,3.3,9.09,.,1,-.000019,.0000113
AgMet,15min,pelicanlake,120,21MAR2018:20:00:00,12.87,52.45,52.2,52.8,51.8,46,48.22,43,0.5990,32.1,3.355,2.9,84,7,5.0,9.09,.,0,.0000328,.0000825
AgMet,15min,pelicanlake,120,21MAR2018:20:15:00,12.86,51.96,52.0,52.5,51.6,46,48.36,44,0.6020,31.6,2.272,2.9,101,11,3.7,9.09,.,0,.0000315,.0000807
AgMet,15min,pelicanlake,120,21MAR2018:20:30:00,12.85,50.48,51.3,52.0,50.4,48,52.83,46,0.6340,32.4,1.624,1.8,123,20,2.6,9.09,.,0,-.000097,-.000106
AgMet,15min,pelicanlake,120,21MAR2018:20:45:00,12.85,50.31,51.2,51.7,50.2,47,50.65,46,0.6270,31.9,1.68,1.6,103,33,2.9,9.09,.,0,-.000118,-.000138
AgMet,15min,pelicanlake,120,21MAR2018:21:00:00,12.83,48.22,49.3,50.3,48.1,53,58.94,50,0.6460,33.0,1.735,1.9,46,42,2.6,9.09,.,0,-.000093,-.000101
AgMet,15min,pelicanlake,120,21MAR2018:21:15:00,12.83,48.96,47.9,49.1,47.2,57,61.77,52,0.6100,33.5,1.199,1.4,14,12,2.2,9.08,.,0,-.000149,-.000189
AgMet,15min,pelicanlake,120,21MAR2018:21:30:00,12.82,47.97,49.4,50.5,47.9,52,58.02,48,0.6580,32.5,2.607,1.7,52,5,4.6,9.08,.,0,-.000115,-.000135
AgMet,15min,pelicanlake,120,21MAR2018:21:45:00,12.82,48.16,46.9,48.3,46.0,59,61.84,55,0.6390,33.4,3.58,3.3,69,18,6.6,9.08,.,0,.0000010,.0000295
AgMet,15min,pelicanlake,120,21MAR2018:22:00:00,12.81,46.87,48.1,48.7,46.8,56,58.5,54,0.6360,33.0,3.149,3.5,60,11,5.3,9.09,.,0,.0000294,.0000693
AgMet,15min,pelicanlake,120,21MAR2018:22:15:00,12.81,46.62,45.9,46.9,45.3,61,63.11,58,0.6440,33.2,2.803,3.0,54,14,3.7,9.08,.,0,-.000026,-.000008
AgMet,15min,pelicanlake,120,21MAR2018:22:30:00,12.8,48.83,48.5,49.2,46.5,55,59.45,53,0.6350,32.9,1.471,2.0,151,32,2.6,9.08,.,0,-.000081,-.000084
AgMet,15min,pelicanlake,120,21MAR2018:22:45:00,12.8,45.46,46.3,49.0,45.3,60,61.88,54,0.6290,33.1,2.491,1.9,55,17,3.5,9.09,.,0,-.000104,-.000120
AgMet,15min,pelicanlake,120,21MAR2018:23:00:00,12.8,47.12,47.2,47.9,45.4,56,60.65,55,0.6310,32.4,2.42,2.5,35,12,2.9,9.09,.,0,-.000049,-.000038
AgMet,15min,pelicanlake,120,21MAR2018:23:15:00,12.79,46.01,46.7,47.2,45.9,59,61.47,57,0.6490,32.9,3.035,2.7,60,9,4.2,9.09,.,0,-.000035,-.000020
AgMet,15min,pelicanlake,120,21MAR2018:23:30:00,12.79,46.32,45.9,46.6,45.0,61,62.8,58,0.6380,33.1,3.525,3.2,67,12,4.8,9.09,.,0,-.000013,.0000103
AgMet,15min,pelicanlake,120,21MAR2018:23:45:00,12.78,45.04,45.6,46.4,45.0,63,64.99,60,0.6610,33.6,3.559,3.6,66,11,4.6,9.09,.,0,.0000045,.0000317
AgMet,15min,pelicanlake,120,22MAR2018:00:00:00,12.78,44.06,43.5,45.0,42.6,72,75.57,65,0.6690,35.1,3.108,3.4,20,13,4.4,9.09,.,0,-.000049,-.000043
AgMet,15min,pelicanlake,120,22MAR2018:00:15:00,12.77,43.81,44.5,45.0,43.8,67,69.47,66,0.6690,34.3,2.161,2.7,46,18,3.7,9.09,.,0,-.000066,-.000066
AgMet,15min,pelicanlake,120,22MAR2018:00:30:00,12.77,43.94,43.6,44.1,43.1,70,72.47,68,0.6680,34.6,2.933,2.3,48,14,4.2,9.08,.,0,-.000102,-.000117
AgMet,15min,pelicanlake,120,22MAR2018:00:45:00,12.76,42.21,42.9,44.1,42.2,72,74.32,69,0.6790,34.4,3.09,3.1,42,9,3.9,9.08,.,0,-.000061,-.000059
AgMet,15min,scipio,127,21MAR2018:00:00:00,12.79,38.04,38.9,40.0,37.8,50,52.67,47,0.4090,21.6,11.62,10.6,192,7,17.1,7.70,.,0,.0002747,.0003329
AgMet,15min,scipio,127,21MAR2018:00:15:00,12.79,35.72,37.6,38.8,35.7,54,59.77,50,0.4230,22.2,9.55,10.6,183,10,14.3,7.70,.,0,.0002369,.0002872
AgMet,15min,scipio,127,21MAR2018:00:30:00,12.78,37.55,37.1,39.8,35.5,55,60.07,46,0.4060,22.3,10.38,9.7,177,10,17.1,7.70,.,0,.0002106,.0002593
AgMet,15min,scipio,127,21MAR2018:00:45:00,12.77,39.45,39.3,41.0,37.4,48,53.41,43,0.3920,21.0,9.8,9.7,191,12,17.5,7.70,.,0,.0002758,.0003383
AgMet,15min,scipio,127,21MAR2018:01:00:00,12.78,37.31,39.0,40.6,37.3,48,52.67,44,0.3970,20.9,9.95,10.3,191,7,13.4,7.71,.,0,.0002819,.0003429
AgMet,15min,scipio,127,21MAR2018:01:15:00,12.77,40.12,38.0,40.1,36.5,50,54.94,44,0.3740,21.1,9.07,9.4,202,11,15.6,7.70,.,0,.0002411,.0002973
AgMet,15min,scipio,127,21MAR2018:01:30:00,12.76,37.55,37.8,40.4,36.6,51,53.69,44,0.3900,21.1,9.15,9.1,183,11,14.7,7.70,.,0,.0002309,.0002864
AgMet,15min,scipio,127,21MAR2018:01:45:00,12.76,35.96,36.6,37.7,35.8,54,56.47,51,0.4040,21.6,9.66,9.4,166,11,13.2,7.70,.,0,.0002038,.0002519
AgMet,15min,scipio,127,21MAR2018:02:00:00,12.76,35.11,35.7,36.5,34.6,57,59.73,55,0.4040,21.9,6.741,8.6,173,13,10.7,7.70,.,0,.0001670,.0002107
AgMet,15min,scipio,127,21MAR2018:02:15:00,12.76,35.47,35.6,36.5,34.5,56,58.68,54,0.4010,21.7,4.866,5.6,176,22,9.9,7.70,.,0,.0000983,.0001390
AgMet,15min,scipio,127,21MAR2018:02:30:00,12.74,34.31,33.6,35.4,32.5,62,64.29,57,0.4100,22.0,2.75,3.9,140,33,5.3,7.70,.,0,.0000108,.0000322
AgMet,15min,scipio,127,21MAR2018:02:45:00,12.74,33.94,34.5,34.9,33.9,64,66.73,61,0.4410,23.4,6.172,4.1,175,8,8.6,7.70,.,0,.0000132,.0000351
AgMet,15min,scipio,127,21MAR2018:03:00:00,12.73,34.13,34.0,34.4,33.5,66,67.69,65,0.4320,23.9,7.153,6.4,184,13,13.2,7.70,.,0,.0000658,.0000940
AgMet,15min,scipio,127,21MAR2018:03:15:00,12.73,34.98,34.1,35.1,33.6,65,66.63,62,0.4290,23.6,7.758,7.7,180,9,11.4,7.70,.,0,.0000973,.0001286
AgMet,15min,scipio,127,21MAR2018:03:30:00,12.72,38.53,36.5,38.5,34.8,57,62.39,50,0.3990,22.5,7.381,7.7,169,9,10.5,7.71,.,0,.0001564,.0002018
AgMet,15min,scipio,127,21MAR2018:03:45:00,12.72,37.55,37.6,38.5,36.8,53,56.13,50,0.4060,22.2,9.55,7.7,173,9,14.9,7.71,.,0,.0001812,.0002329
AgMet,15min,scipio,127,21MAR2018:04:00:00,12.72,37.19,37.8,38.5,37.2,52,53.52,50,0.4000,21.8,12.21,11.6,176,9,16.7,7.71,.,0,.0002638,.0003154
AgMet,15min,scipio,127,21MAR2018:04:15:00,12.71,37.98,36.8,38.5,35.8,54,57.05,49,0.3970,21.7,11.03,11.6,185,8,16.4,7.71,.,0,.0002415,.0002887
AgMet,15min,scipio,127,21MAR2018:04:30:00,12.71,34.25,35.3,38.0,34.1,61,65.1,51,0.4310,22.9,10.65,10.8,198,9,15.3,7.71,.,0,.0001781,.0002163
AgMet,15min,scipio,127,21MAR2018:04:45:00,12.7,38.65,37.2,38.8,34.3,54,64.42,49,0.3940,22.0,12.59,12.0,203,8,16.9,7.71,.,0,.0002521,.0003000
AgMet,15min,scipio,127,21MAR2018:05:00:00,12.69,40.61,40.2,41.4,38.6,46,49.41,43,0.3860,20.9,12.91,12.6,194,8,18.2,7.72,.,0,.0003507,.0004144
AgMet,15min,scipio,127,21MAR2018:05:15:00,12.69,40.49,41.3,41.8,40.5,43,46.11,41,0.3930,20.7,12.09,12.6,188,9,18.2,7.72,.,0,.0003799,.0004496
AgMet,15min,scipio,127,21MAR2018:05:30:00,12.69,39.02,39.7,40.5,39.0,48,51.21,45,0.4130,21.8,9.98,11.1,173,7,14.5,7.72,.,0,.0003005,.0003617
AgMet,15min,scipio,127,21MAR2018:05:45:00,12.68,40.12,39.6,40.3,38.8,49,51.38,46,0.4000,22.1,8.96,9.1,177,8,12.7,7.71,.,0,.0002530,.0003144
AgMet,15min,scipio,127,21MAR2018:06:00:00,12.68,39.08,38.7,40.1,37.7,53,56.23,47,0.4150,22.9,6.495,7.8,150,9,8.6,7.71,.,0,.0001942,.0002492
AgMet,15min,scipio,127,21MAR2018:06:15:00,12.67,38.9,38.7,39.1,38.3,53,55.49,51,0.4220,23.2,8.32,6.9,172,13,14.0,7.71,.,0,.0001634,.0002165
AgMet,15min,scipio,127,21MAR2018:06:30:00,12.66,39.27,39.1,39.5,38.8,52,53.99,51,0.4240,23.1,9.11,9.6,188,10,14.5,7.71,.,0,.0002402,.0002964
AgMet,15min,scipio,127,21MAR2018:06:45:00,12.66,39.81,39.5,39.9,39.0,51,52.53,50,0.4190,22.9,8.52,8.6,192,7,11.8,7.71,.,0,.0006507,.0011354
AgMet,15min,scipio,127,21MAR2018:07:00:00,12.65,40.36,40.0,40.9,39.6,49,51.34,46,0.4250,22.5,6.165,7.3,188,13,11.0,7.71,.,0,.0006136,.0010714
AgMet,15min,scipio,127,21MAR2018:07:15:00,12.64,39.02,39.7,40.9,38.7,51,55.58,46,0.4190,23.1,4.961,5.7,156,28,8.8,7.71,.,0,.0004828,.0008433
AgMet,15min,scipio,127,21MAR2018:07:30:00,12.64,39.39,39.2,40.0,38.7,53,56.2,49,0.4230,23.5,5.001,4.8,128,8,6.8,7.71,.,1,.0004061,.0007059
AgMet,15min,scipio,127,21MAR2018:07:45:00,12.63,39.32,39.7,40.1,39.1,51,53.82,49,0.4290,23.1,3.385,3.6,182,44,10.7,7.71,.,4,.0003526,.0006041
AgMet,15min,scipio,127,21MAR2018:08:00:00,12.63,39.08,39.5,39.9,39.0,53,57.15,50,0.4620,23.6,5.39,5.4,185,22,9.2,7.71,.,9,.0004839,.0008186
AgMet,15min,scipio,127,21MAR2018:08:15:00,12.63,39.63,38.9,39.7,38.5,57,58.37,53,0.4420,24.8,2.75,3.5,150,15,5.3,7.71,.,19,.0003676,.0005846
AgMet,15min,scipio,127,21MAR2018:08:30:00,12.63,39.87,40.2,40.6,39.6,53,57.9,50,0.4830,24.2,4.193,3.5,155,15,5.7,7.71,.,22,.0004155,.0006589
AgMet,15min,scipio,127,21MAR2018:08:45:00,12.64,39.51,39.9,40.5,39.3,55,58.13,51,0.4770,24.9,4.727,4.6,87,63,9.6,7.71,.,38,.0005407,.0008338
AgMet,15min,scipio,127,21MAR2018:09:00:00,12.69,40.24,39.5,40.2,39.1,58,59.73,54,0.4580,26.0,3.24,3.8,285,60,5.7,7.71,.,70,.0006018,.0008413
AgMet,15min,scipio,127,21MAR2018:09:15:00,12.68,41.71,41.1,41.8,40.1,53,55.59,50,0.4660,25.2,1.948,2.9,224,31,4.4,7.71,.,70,.0005983,.0008213
AgMet,15min,scipio,127,21MAR2018:09:30:00,12.74,42.62,42.3,42.7,41.6,54,56.06,51,0.4940,26.6,1.966,2.0,133,22,5.7,7.72,.,108,.0007328,.0009184
AgMet,15min,scipio,127,21MAR2018:09:45:00,12.88,43.6,43.2,43.7,42.6,51,54.53,48,0.4810,26.4,3.99,2.7,157,19,5.9,7.72,.,151,.0009995,.0012539
AgMet,15min,scipio,127,21MAR2018:10:00:00,13.17,45,45.0,46.1,43.5,52,55.58,49,0.5030,28.5,6.512,5.0,136,15,11.4,7.72,.,207,.0013648,.0017768
AgMet,15min,scipio,127,21MAR2018:10:15:00,13.62,46.46,46.3,46.8,45.0,50,53.27,45,0.5610,28.7,6.646,7.0,156,15,9.6,7.72,.,265,.0017280,.0022916
AgMet,15min,scipio,127,21MAR2018:10:30:00,13.74,46.58,46.4,46.7,46.2,53,54.72,50,0.5850,30.1,7.936,7.1,165,16,12.5,7.72,.,210,.0015257,.0020588
AgMet,15min,scipio,127,21MAR2018:10:45:00,14.55,48.47,47.9,48.8,46.6,52,55.71,49,0.5880,31.1,7.92,8.0,180,12,12.7,7.72,.,452,.0024694,.0031224
AgMet,15min,scipio,127,21MAR2018:11:00:00,14.27,49.82,49.5,50.4,48.4,48,52.85,44,0.5460,30.7,8.45,7.9,181,14,12.9,7.72,.,519,.0028577,.0035876
AgMet,15min,scipio,127,21MAR2018:11:15:00,14.23,49.88,50.4,51.6,49.6,45,47.79,43,0.5440,30.0,11.53,10.3,171,8,16.2,7.72,.,463,.0028137,.0037052
AgMet,15min,scipio,127,21MAR2018:11:30:00,14.48,51.04,50.7,51.5,49.5,45,47.62,43,0.5820,30.0,9.4,10.4,173,11,12.9,7.72,.,404,.0026442,.0035386
AgMet,15min,scipio,127,21MAR2018:11:45:00,14.44,53.24,51.6,53.4,50.7,46,49.22,43,0.6050,31.5,8.59,9.2,167,15,13.4,7.72,.,564,.0032296,.0040981
AgMet,15min,scipio,127,21MAR2018:12:00:00,14.47,54.34,53.0,54.5,52.0,44,47.32,41,0.6010,31.7,6.692,7.8,150,15,9.9,7.72,.,665,.0037247,.0045850
AgMet,15min,scipio,127,21MAR2018:12:15:00,14.41,53.84,54.2,55.0,53.5,41,45.07,38,0.5610,31.0,5.324,5.9,164,32,12.7,7.72,.,770,.0042628,.0050747
AgMet,15min,scipio,127,21MAR2018:12:30:00,14.38,55.37,53.9,55.4,52.6,41,44.63,38,0.5770,30.8,4.911,5.1,240,60,10.5,7.72,.,710,.0039816,.0047117
AgMet,15min,scipio,127,21MAR2018:12:45:00,14.39,56.03,55.0,56.0,54.2,39,42.15,36,0.6030,30.4,3.443,4.7,205,79,10.3,7.72,.,813,.0045243,.0052843
AgMet,15min,scipio,127,21MAR2018:13:00:00,14.36,55.66,55.7,57.1,54.7,38,41.87,35,0.5990,30.7,5.102,3.3,145,82,16.9,7.72,.,833,.0046527,.0053123
AgMet,15min,scipio,127,21MAR2018:13:15:00,14.32,56.57,55.8,57.4,55.1,38,41.33,35,0.5860,30.6,4.045,5.1,112,52,10.5,7.72,.,796,.0045030,.0053092
AgMet,15min,scipio,127,21MAR2018:13:30:00,13.92,56.51,56.6,57.8,55.4,38,43.53,35,0.6540,31.2,5.66,4.4,222,60,13.8,7.72,.,823,.0046632,.0054299
AgMet,15min,scipio,127,21MAR2018:13:45:00,13.92,56.08,56.9,57.8,56.0,38,42.72,35,0.5510,31.6,5.846,6.4,245,45,16.7,7.71,.,753,.0043882,.0053061
AgMet,15min,scipio,127,21MAR2018:14:00:00,13.94,58.28,56.9,58.5,55.8,39,44.48,36,0.6320,32.3,8.43,6.4,256,19,16.4,7.71,.,756,.0043718,.0052831
AgMet,15min,scipio,127,21MAR2018:14:15:00,13.91,56.33,57.3,58.4,56.0,39,43.63,37,0.6040,32.6,9.98,9.9,257,22,19.1,7.71,.,665,.0040907,.0052383
AgMet,15min,scipio,127,21MAR2018:14:30:00,13.9,56.94,56.9,58.0,55.9,39,42.58,36,0.6420,32.3,9.07,9.5,259,30,17.8,7.70,.,583,.0037073,.0047950
AgMet,15min,scipio,127,21MAR2018:14:45:00,13.91,56.51,56.8,57.6,56.2,39,43.29,37,0.6230,32.1,7.734,8.8,240,26,17.8,7.70,.,450,.0031390,.0041476
AgMet,15min,scipio,127,21MAR2018:15:00:00,13.91,57.37,57.4,58.8,56.1,39,42.55,36,0.6220,32.5,6.227,6.1,233,38,14.0,7.70,.,517,.0032710,.0040974
AgMet,15min,scipio,127,21MAR2018:15:15:00,13.9,56.69,56.8,57.5,56.2,39,42.28,37,0.6260,31.9,5.557,6.3,264,28,12.3,7.70,.,349,.0025393,.0033328
AgMet,15min,scipio,127,21MAR2018:15:30:00,13.9,56.63,56.9,57.6,56.5,39,41.43,37,0.6150,32.3,7.602,7.0,261,27,14.3,7.70,.,355,.0025797,.0034249
AgMet,15min,scipio,127,21MAR2018:15:45:00,13.9,57.3,57.7,58.4,56.6,39,42.17,36,0.6040,32.7,5.804,6.0,220,35,15.3,7.70,.,432,.0028109,.0036038
AgMet,15min,scipio,127,21MAR2018:16:00:00,13.91,57.55,57.4,57.7,57.2,39,41.87,37,0.6490,32.6,6.102,5.8,222,33,11.2,7.70,.,336,.0023634,.0031095
AgMet,15min,scipio,127,21MAR2018:16:15:00,13.92,57.55,57.4,57.8,56.9,39,42.85,38,0.6450,32.9,9.02,7.6,261,11,15.8,7.69,.,342,.0024571,.0033446
AgMet,15min,scipio,127,21MAR2018:16:30:00,13.89,57.18,58.0,58.8,57.1,39,41.49,36,0.6440,33.3,10.17,9.8,253,12,17.1,7.69,.,395,.0027362,.0038078
AgMet,15min,scipio,127,21MAR2018:16:45:00,13.91,57.12,57.2,57.7,56.9,40,42.17,37,0.6270,33.0,9.95,10.1,252,12,15.1,7.69,.,286,.0023083,.0033560
AgMet,15min,scipio,127,21MAR2018:17:00:00,13.92,57.06,57.2,57.4,56.8,40,42.21,38,0.6230,33.1,10.35,10.3,252,10,15.3,7.69,.,256,.0021441,.0031886
AgMet,15min,scipio,127,21MAR2018:17:15:00,13.64,57.06,57.2,57.6,56.9,40,42.48,38,0.6630,33.3,8.86,9.3,239,13,13.8,7.69,.,211,.0018489,.0028084
AgMet,15min,scipio,127,21MAR2018:17:30:00,13.45,56.69,56.8,57.2,56.5,41,43.5,40,0.6490,33.6,9.24,9.2,247,11,14.9,7.69,.,149,.0015717,.0024869
AgMet,15min,scipio,127,21MAR2018:17:45:00,13.39,56.81,56.8,57.0,56.6,41,43.74,39,0.6320,33.5,9.34,9.0,230,12,17.8,7.69,.,152,.0013696,.0022597
AgMet,15min,scipio,127,21MAR2018:18:00:00,13.29,56.94,56.9,57.1,56.8,40,42.24,38,0.6490,33.1,5.994,8.1,209,26,13.8,7.69,.,132,.0011819,.0020104
AgMet,15min,scipio,127,21MAR2018:18:15:00,13.17,55.78,56.0,56.9,55.7,41,43.06,39,0.6200,32.7,7.124,6.8,239,25,18.0,7.69,.,96,.0008367,.0015318
AgMet,15min,scipio,127,21MAR2018:18:30:00,13.06,55.35,55.6,55.9,55.3,41,42.48,39,0.6030,32.1,3.019,5.0,198,46,9.6,7.69,.,70,.0004787,.0010088
AgMet,15min,scipio,127,21MAR2018:18:45:00,13,55.1,55.4,55.8,55.0,41,43.26,39,0.6240,32.0,2.156,2.6,102,88,8.1,7.69,.,51,.0001779,.0002804
AgMet,15min,scipio,127,21MAR2018:19:00:00,12.95,54.01,54.6,55.2,53.9,44,48.42,41,0.6890,33.1,1.735,1.5,42,17,3.5,7.68,.,39,.0000042,.0000346
AgMet,15min,scipio,127,21MAR2018:19:15:00,12.92,54.26,54.1,54.8,53.3,46,49.44,42,0.6570,33.5,3.588,2.7,160,76,8.8,7.68,.,29,.0001044,.0001779
AgMet,15min,scipio,127,21MAR2018:19:30:00,12.89,53.28,53.7,54.4,53.2,46,47.61,44,0.6320,33.2,0.894,2.2,360,45,2.0,7.68,.,13,.0000106,.0000494
AgMet,15min,scipio,127,21MAR2018:19:45:00,12.89,51.7,53.2,53.8,51.7,46,54.13,43,0.7070,33.0,1.356,1.1,329,21,3.3,7.68,.,3,-.000168,-.000224
AgMet,15min,scipio,127,21MAR2018:20:00:00,12.89,48.95,50.4,51.7,49.0,53,56.92,51,0.6710,33.9,1.993,1.8,74,40,6.1,7.68,.,0,-.000088,-.000095
AgMet,15min,scipio,127,21MAR2018:20:15:00,12.88,48.95,49.9,51.0,48.5,53,57.23,50,0.6700,33.5,3.154,2.5,94,15,5.9,7.68,.,0,-.000023,-.000000
AgMet,15min,scipio,127,21MAR2018:20:30:00,12.86,48.77,48.7,50.7,47.1,56,60.66,50,0.6400,33.6,3.008,3.2,81,82,6.6,7.68,.,0,.0000236,.0000616
AgMet,15min,scipio,127,21MAR2018:20:45:00,12.86,49.63,49.2,49.9,48.4,54,56.65,51,0.6430,33.2,2.652,2.7,139,46,4.6,7.68,.,0,-.000008,.0000194
AgMet,15min,scipio,127,21MAR2018:21:00:00,12.86,50.97,50.9,51.6,49.5,49,53.26,47,0.6070,32.5,2.859,2.9,40,25,4.8,7.68,.,0,.0000349,.0000817
AgMet,15min,scipio,127,21MAR2018:21:15:00,12.84,48.28,49.2,51.2,48.0,54,58.18,48,0.6380,33.3,3.463,3.0,85,28,5.7,7.68,.,0,.0000179,.0000550
AgMet,15min,scipio,127,21MAR2018:21:30:00,12.83,49.02,49.9,51.0,48.2,52,55.74,48,0.6590,32.8,2.237,3.2,71,62,5.9,7.68,.,0,.0000428,.0000901
AgMet,15min,scipio,127,21MAR2018:21:45:00,12.84,49.27,48.1,49.5,47.3,57,59.24,52,0.6160,33.4,2.354,2.0,238,76,6.1,7.68,.,0,-.000078,-.000082
AgMet,15min,scipio,127,21MAR2018:22:00:00,12.83,49.39,51.5,53.8,49.2,48,54.48,41,0.6530,32.3,2.757,2.6,78,73,5.7,7.69,.,0,.0000139,.0000541
AgMet,15min,scipio,127,21MAR2018:22:15:00,12.83,49.08,52.2,56.1,49.1,46,54.45,36,0.6450,32.0,5.679,4.4,21,83,16.9,7.69,.,0,.0001758,.0002653
AgMet,15min,scipio,127,21MAR2018:22:30:00,12.82,49.94,49.7,51.1,48.8,52,55.06,49,0.6170,32.8,4.648,5.5,28,42,10.1,7.69,.,0,.0001846,.0002635
AgMet,15min,scipio,127,21MAR2018:22:45:00,12.82,52.69,50.9,52.9,49.6,48,51.32,43,0.6440,32.0,2.952,3.4,60,73,7.7,7.69,.,0,.0000804,.0001422
AgMet,15min,scipio,127,21MAR2018:23:00:00,12.81,47.92,49.8,52.6,47.9,52,56.45,48,0.6400,32.6,1.81,2.1,108,57,5.5,7.69,.,0,-.000053,-.000044
AgMet,15min,scipio,127,21MAR2018:23:15:00,12.81,51.47,50.2,52.5,47.7,49,56.32,44,0.6050,32.0,4.623,2.9,289,65,11.2,7.69,.,0,.0000344,.0000803
AgMet,15min,scipio,127,21MAR2018:23:30:00,12.8,49.76,51.1,51.8,49.7,47,50.51,45,0.5880,31.4,5.929,6.2,260,45,10.5,7.69,.,0,.0002678,.0003673
AgMet,15min,scipio,127,21MAR2018:23:45:00,12.8,47.68,48.3,50.0,47.1,54,56.56,48,0.6200,32.3,6.211,5.1,33,25,10.1,7.69,.,0,.0001492,.0002182
AgMet,15min,scipio,127,22MAR2018:00:00:00,12.8,48.96,48.8,49.6,47.6,52,55.1,49,0.6000,31.9,9.32,8.5,323,17,13.4,7.69,.,0,.0003003,.0003854
AgMet,15min,scipio,127,22MAR2018:00:15:00,12.8,45.84,46.2,49.0,45.4,58,60.12,51,0.6060,32.1,3.964,6.8,222,72,8.8,7.69,.,0,.0001819,.0002458
AgMet,15min,scipio,127,22MAR2018:00:30:00,12.79,47.55,48.0,49.7,45.8,53,57.78,49,0.6210,31.8,4.744,3.7,229,40,9.6,7.69,.,0,.0000696,.0001219
AgMet,15min,scipio,127,22MAR2018:00:45:00,12.78,45.54,45.5,47.6,44.0,61,65.62,55,0.6280,33.0,2.413,3.5,102,58,6.1,7.69,.,0,.0000172,.0000481
AgMet,15min,sutherland,70,21MAR2018:00:00:00,12.65,41.04,39.6,41.3,38.9,62,63.83,57,0.5030,27.6,8.71,8.0,176,10,12.1,7.51,.,0,.0001513,.0001961
AgMet,15min,sutherland,70,21MAR2018:00:15:00,12.65,40.25,40.7,41.6,39.9,59,60.66,56,0.5050,27.3,8.27,8.8,156,9,14.3,7.51,.,0,.0001955,.0002469
AgMet,15min,sutherland,70,21MAR2018:00:30:00,12.64,42.26,41.2,42.3,40.1,57,60.36,54,0.4940,27.1,7.25,7.5,156,8,11.2,7.51,.,0,.0001753,.0002292
AgMet,15min,sutherland,70,21MAR2018:00:45:00,12.64,42.26,42.5,43.0,42.0,53,54.29,52,0.4960,26.7,9.16,8.3,171,8,13.8,7.51,.,0,.0002305,.0002939
AgMet,15min,sutherland,70,21MAR2018:01:00:00,12.63,40.98,41.5,42.2,40.8,56,57.06,54,0.4970,26.8,8.26,8.8,169,7,12.9,7.51,.,0,.0002199,.0002773
