AgMet,15min,pelicanlake,120,17FEB2018:11:45:00,14.71,40.26,39.8,41.4,38.8,30,31.72,29,0.2570,11.2,2.652,3.0,284,50,6.8,8.33,.,609,.0026270,.0030722
AgMet,15min,pelicanlake,120,17FEB2018:12:00:00,14.7,40.62,40.7,41.7,39.9,29,30.38,27,0.2500,10.7,2.683,2.3,299,59,7.5,8.33,.,620,.0027128,.0031178
AgMet,15min,pelicanlake,120,17FEB2018:12:15:00,14.7,41.42,41.0,41.7,40.5,29,29.32,28,0.2510,11.0,4.04,3.5,355,29,7.7,8.33,.,627,.0027904,.0033018
AgMet,15min,pelicanlake,120,17FEB2018:12:30:00,14.69,41.35,41.4,42.1,40.8,28,29.08,28,0.2530,11.0,5.292,4.7,15,15,8.3,8.32,.,630,.0028566,.0034631
AgMet,15min,pelicanlake,120,17FEB2018:12:45:00,14.69,44.23,42.5,44.3,41.0,28,29.01,26,0.2610,11.3,3.834,4.6,21,33,6.6,8.32,.,631,.0029242,.0035433
AgMet,15min,pelicanlake,120,17FEB2018:13:00:00,14.69,43.25,43.1,44.4,42.1,27,27.71,26,0.2500,11.2,3.491,3.7,16,53,7.0,8.32,.,628,.0029200,.0034789
AgMet,15min,pelicanlake,120,17FEB2018:13:15:00,14.68,45.77,44.4,46.1,43.1,25,26.76,23,0.2450,11.0,1.908,2.8,82,58,6.1,8.32,.,622,.0029267,.0034199
AgMet,15min,pelicanlake,120,17FEB2018:13:30:00,14.67,44.47,45.1,46.1,43.9,25,25.8,23,0.2520,11.1,3.564,2.1,13,47,9.0,8.32,.,611,.0028780,.0033062
AgMet,15min,pelicanlake,120,17FEB2018:13:45:00,14.65,45.15,44.6,45.6,43.7,25,25.87,24,0.2480,10.8,3.605,4.4,317,38,8.3,8.32,.,597,.0028924,.0035321
AgMet,15min,pelicanlake,120,17FEB2018:14:00:00,14.63,45.58,46.0,47.1,45.2,23,24.47,23,0.2480,10.7,1.993,2.3,289,60,5.9,8.32,.,580,.0027736,.0032300
AgMet,15min,pelicanlake,120,17FEB2018:14:15:00,14.62,49.02,48.1,49.3,45.5,22,23.89,20,0.2400,10.8,2.136,2.0,304,91,6.4,8.32,.,558,.0027260,.0031563
AgMet,15min,pelicanlake,120,17FEB2018:14:30:00,14.59,47.23,47.6,49.1,46.4,22,22.94,20,0.2430,10.4,4.376,3.3,23,31,8.1,8.32,.,533,.0026742,.0032419
AgMet,15min,pelicanlake,120,17FEB2018:14:45:00,14.58,48.65,47.9,48.8,46.9,22,22.22,21,0.2480,10.5,3.232,4.1,350,33,7.0,8.32,.,506,.0026157,.0032660
AgMet,15min,pelicanlake,120,17FEB2018:15:00:00,14.56,50.18,49.0,50.2,48.1,20,21.33,19,0.2400,10.1,2.065,2.5,254,85,5.9,8.31,.,477,.0023693,.0028483
AgMet,15min,pelicanlake,120,17FEB2018:15:15:00,14.54,50.78,50.3,51.7,49.3,19,20.03,18,0.2350,9.8,3,2.7,116,41,7.0,8.31,.,443,.0022504,.0027555
AgMet,15min,pelicanlake,120,17FEB2018:15:30:00,14.52,50.89,50.4,51.0,49.7,19,19.45,18,0.2280,9.5,3.848,3.3,162,21,7.2,8.31,.,409,.0021388,.0027144
AgMet,15min,pelicanlake,120,17FEB2018:15:45:00,14.51,51.14,51.0,51.8,50.3,18,18.83,18,0.2330,9.4,2.895,3.2,145,34,8.1,8.31,.,371,.0019328,.0024863
AgMet,15min,pelicanlake,120,17FEB2018:16:00:00,14.5,51.63,51.5,52.1,51.0,18,18.42,17,0.2300,9.2,3.203,3.0,158,33,7.7,8.31,.,332,.0016992,.0022218
AgMet,15min,pelicanlake,120,17FEB2018:16:15:00,14.49,52.12,52.2,52.9,51.6,17,17.74,16,0.2170,8.4,3.377,3.3,157,23,9.0,8.31,.,291,.0015378,.0021005
AgMet,15min,pelicanlake,120,17FEB2018:16:30:00,14.48,52.18,52.4,53.2,51.8,16,16.85,16,0.2180,8.2,2.92,3.2,165,30,5.7,8.31,.,250,.0012982,.0018344
AgMet,15min,pelicanlake,120,17FEB2018:16:45:00,14.48,52.05,52.5,52.9,52.0,16,16.51,16,0.2160,7.8,2.449,2.7,143,20,4.8,8.30,.,207,.0009807,.0014362
AgMet,15min,pelicanlake,120,17FEB2018:17:00:00,14.49,52.29,52.1,52.4,51.7,16,16.92,16,0.2220,7.9,3.044,2.8,95,17,6.1,8.30,.,164,.0007550,.0012048
AgMet,15min,pelicanlake,120,17FEB2018:17:15:00,14.24,51.19,51.5,52.4,51.1,17,17.3,17,0.2190,8.2,3.862,3.6,90,9,5.9,8.30,.,124,.0006592,.0011872
AgMet,15min,pelicanlake,120,17FEB2018:17:30:00,14.04,49.71,50.7,51.3,49.7,18,18.11,17,0.2200,8.2,2.342,2.9,97,8,3.5,8.30,.,85,.0003243,.0007423
AgMet,15min,pelicanlake,120,17FEB2018:17:45:00,13.81,47.57,48.6,49.8,47.5,19,19.65,18,0.2200,8.0,2.866,2.6,99,4,3.9,8.29,.,48,.0000574,.0004006
AgMet,15min,pelicanlake,120,17FEB2018:18:00:00,13.51,47.02,47.3,47.8,46.7,20,20.37,20,0.2180,8.2,1.848,2.6,101,15,3.5,8.29,.,14,.0001227,.0002092
AgMet,15min,pelicanlake,120,17FEB2018:18:15:00,13.25,45.61,45.5,47.1,43.7,21,21.94,20,0.2140,7.5,1.729,1.6,210,36,4.4,8.28,.,2,-.000046,-.000028
AgMet,15min,pelicanlake,120,17FEB2018:18:30:00,13.05,43.91,45.1,45.9,43.9,20,21.26,18,0.1820,6.4,3.38,2.1,220,13,7.5,8.27,.,0,.0000174,.0000641
AgMet,15min,pelicanlake,120,17FEB2018:18:45:00,12.95,41.33,42.1,43.9,40.1,20,21.67,18,0.1860,3.6,5.276,4.7,197,8,8.3,8.27,.,0,.0002697,.0003768
AgMet,15min,pelicanlake,120,17FEB2018:19:00:00,12.9,42.81,41.3,43.2,40.1,21,21.98,20,0.1910,4.4,6.784,6.1,181,9,9.9,8.27,.,0,.0003421,.0004504
AgMet,15min,pelicanlake,120,17FEB2018:19:15:00,12.88,41.28,42.5,43.2,41.3,21,21.81,20,0.1920,5.0,7.147,7.1,158,4,9.9,8.27,.,0,.0004082,.0005233
AgMet,15min,pelicanlake,120,17FEB2018:19:30:00,12.87,38.95,40.0,41.4,38.9,23,24.54,22,0.1980,5.4,6.525,6.7,166,7,8.3,8.27,.,0,.0003477,.0004483
AgMet,15min,pelicanlake,120,17FEB2018:19:45:00,12.87,38.34,38.9,39.5,38.3,26,26.76,24,0.2100,6.7,7.029,6.7,177,5,9.2,8.27,.,0,.0003222,.0004152
AgMet,15min,pelicanlake,120,17FEB2018:20:00:00,12.86,40.44,38.8,40.5,37.7,27,27.89,27,0.2290,7.9,6.983,6.9,187,11,10.3,8.27,.,0,.0003216,.0004121
AgMet,15min,pelicanlake,120,17FEB2018:20:15:00,12.85,40.63,41.7,42.8,40.4,26,26.9,25,0.2240,9.1,8.55,8.1,199,6,12.3,8.27,.,0,.0004075,.0005109
AgMet,15min,pelicanlake,120,17FEB2018:20:30:00,12.84,38.17,39.5,40.8,38.2,27,27.86,26,0.2180,8.0,7.403,7.9,185,5,9.4,8.27,.,0,.0003680,.0004614
AgMet,15min,pelicanlake,120,17FEB2018:20:45:00,12.84,38.97,38.9,39.6,38.1,28,28.58,28,0.2300,8.7,6.879,7.0,200,9,9.6,8.27,.,0,.0003208,.0004106
AgMet,15min,pelicanlake,120,17FEB2018:21:00:00,12.83,37.93,37.8,39.1,37.2,30,30.18,28,0.2310,8.9,4.926,6.1,217,6,7.0,8.27,.,0,.0002651,.0003484
AgMet,15min,pelicanlake,120,17FEB2018:21:15:00,12.82,35.04,36.5,38.2,35.0,31,32.57,29,0.2250,8.7,3.966,4.5,230,11,5.7,8.27,.,0,.0001737,.0002449
AgMet,15min,pelicanlake,120,17FEB2018:21:30:00,12.82,36.83,35.2,37.0,33.6,33,34.45,32,0.2350,9.0,3.343,3.4,214,13,4.6,8.26,.,0,.0000927,.0001467
AgMet,15min,pelicanlake,120,17FEB2018:21:45:00,12.81,36.9,36.9,37.8,35.5,32,33.5,31,0.2350,9.8,3.445,3.7,194,13,5.3,8.27,.,0,.0001230,.0001861
AgMet,15min,pelicanlake,120,17FEB2018:22:00:00,12.8,38.26,37.1,38.7,36.0,32,32.96,30,0.2380,9.9,3.698,3.3,166,12,4.6,8.27,.,0,.0000984,.0001570
AgMet,15min,pelicanlake,120,17FEB2018:22:15:00,12.8,34.26,34.7,38.4,32.2,34,36.2,30,0.2350,9.0,2.806,3.2,62,24,4.4,8.27,.,0,.0000806,.0001311
AgMet,15min,pelicanlake,120,17FEB2018:22:30:00,12.8,36.66,34.6,36.8,33.0,35,36,32,0.2380,9.4,2.986,3.0,73,17,3.7,8.27,.,0,.0000613,.0001066
AgMet,15min,pelicanlake,120,17FEB2018:22:45:00,12.79,38.2,37.4,38.2,36.6,32,32.41,31,0.2440,10.0,2.818,2.9,115,14,3.7,8.27,.,0,.0000659,.0001168
AgMet,15min,pelicanlake,120,17FEB2018:23:00:00,12.78,39.61,39.2,40.2,38.1,31,31.25,30,0.2450,10.7,1.961,2.2,131,3,3.9,8.27,.,0,.0000087,.0000430
AgMet,15min,pelicanlake,120,17FEB2018:23:15:00,12.78,31.25,35.3,39.6,30.7,34,39.34,30,0.2330,9.5,2.962,2.8,157,33,4.2,8.27,.,0,.0000495,.0000929
AgMet,15min,pelicanlake,120,17FEB2018:23:30:00,12.77,31.13,30.6,31.6,29.3,39,40.78,38,0.2340,8.8,1.89,2.1,355,63,3.9,8.27,.,0,-.000020,-.000005
AgMet,15min,pelicanlake,120,17FEB2018:23:45:00,12.77,34.51,33.3,34.5,31.1,37,39.62,36,0.2430,9.9,1.257,1.7,4,28,2.0,8.27,.,0,-.000055,-.000052
AgMet,15min,scipio,127,17FEB2018:00:00:00,12.74,20.27,19.9,21.1,19.4,75,76.15,71,0.2790,13.2,4.76,5.4,161,25,7.9,6.60,.,0,-.000000,.0000090
AgMet,15min,scipio,127,17FEB2018:00:15:00,12.74,20.03,20.3,20.6,19.9,74,74.86,74,0.2750,13.5,6.68,6.3,175,8,11.4,6.60,.,0,.0000134,.0000243
AgMet,15min,scipio,127,17FEB2018:00:30:00,12.73,18.87,19.5,20.3,18.7,73,74.73,72,0.2640,12.3,8.22,7.0,180,6,11.8,6.60,.,0,.0000242,.0000360
AgMet,15min,scipio,127,17FEB2018:00:45:00,12.73,19.85,19.5,20.3,18.8,73,74.66,71,0.2630,12.2,7.947,8.2,185,7,10.1,6.60,.,0,.0000382,.0000510
AgMet,15min,scipio,127,17FEB2018:01:00:00,12.72,19.79,19.5,19.9,19.2,72,72.75,71,0.2620,12.0,7.126,7.5,189,8,11.0,6.60,.,0,.0000327,.0000455
AgMet,15min,scipio,127,17FEB2018:01:15:00,12.72,19.79,19.4,19.9,18.9,72,72.96,70,0.2570,11.8,7.743,7.3,188,7,12.1,6.60,.,0,.0000319,.0000447
AgMet,15min,scipio,127,17FEB2018:01:30:00,12.71,19.61,19.4,19.9,18.8,72,74.63,70,0.2670,11.8,6.483,8.0,163,15,11.8,6.60,.,0,.0000385,.0000517
AgMet,15min,scipio,127,17FEB2018:01:45:00,12.71,17.65,19.0,19.7,17.6,73,74.77,72,0.2510,11.7,4.322,4.8,149,16,7.7,6.60,.,0,-.000004,.0000041
AgMet,15min,scipio,127,17FEB2018:02:00:00,12.7,19.3,19.0,19.6,17.3,73,76.84,71,0.2560,11.8,4.795,4.5,166,11,7.7,6.60,.,0,-.000010,-.000002
AgMet,15min,scipio,127,17FEB2018:02:15:00,12.7,19.24,19.5,19.9,18.9,71,73.04,70,0.2620,11.7,7.328,6.1,174,8,10.7,6.61,.,0,.0000197,.0000319
AgMet,15min,scipio,127,17FEB2018:02:30:00,12.69,19.49,19.7,20.5,18.8,71,73.58,68,0.2530,11.7,5.302,6.5,170,11,9.6,6.61,.,0,.0000277,.0000410
AgMet,15min,scipio,127,17FEB2018:02:45:00,12.68,18.51,18.6,19.6,17.9,73,75.45,70,0.2590,11.5,2.935,4.4,157,38,5.5,6.61,.,0,-.000011,-.000004
AgMet,15min,scipio,127,17FEB2018:03:00:00,12.68,18.75,19.4,19.9,18.6,69,74.46,67,0.2440,10.8,2.534,2.4,227,28,5.9,6.61,.,0,-.000053,-.000058
AgMet,15min,scipio,127,17FEB2018:03:15:00,12.68,15.57,17.5,18.8,15.5,73,76.37,69,0.2340,10.3,1.047,1.7,90,49,3.3,6.61,.,0,-.000079,-.000096
AgMet,15min,scipio,127,17FEB2018:03:30:00,12.66,16.61,15.3,16.7,14.8,81,82.3,76,0.2590,10.4,1.576,1.2,185,85,3.7,6.60,.,0,-.000102,-.000135
AgMet,15min,scipio,127,17FEB2018:03:45:00,12.66,15.14,16.2,16.8,15.1,79,80.8,78,0.2360,10.7,2.143,1.8,114,21,3.9,6.61,.,0,-.000081,-.000101
AgMet,15min,scipio,127,17FEB2018:04:00:00,12.66,13.74,14.1,15.1,13.6,81,82.7,78,0.2340,9.4,1.227,2.2,125,33,3.9,6.61,.,0,-.000068,-.000081
AgMet,15min,scipio,127,17FEB2018:04:15:00,12.64,15.76,15.1,16.3,13.7,82,83.7,78,0.2420,10.6,2.092,1.2,176,31,4.6,6.61,.,0,-.000102,-.000135
AgMet,15min,scipio,127,17FEB2018:04:30:00,12.64,14.35,16.1,16.9,14.2,78,79.77,77,0.2320,10.4,2.103,2.2,113,45,3.5,6.61,.,0,-.000065,-.000076
AgMet,15min,scipio,127,17FEB2018:04:45:00,12.63,15.82,14.0,15.8,13.1,82,83.9,80,0.2570,9.6,2.343,2.1,156,46,4.8,6.61,.,0,-.000072,-.000087
AgMet,15min,scipio,127,17FEB2018:05:00:00,12.62,16.68,16.3,16.7,15.8,77,82.8,75,0.2420,10.5,6.059,4.2,175,7,9.6,6.61,.,0,-.000023,-.000019
AgMet,15min,scipio,127,17FEB2018:05:15:00,12.62,15.58,16.3,16.8,15.5,76,78.38,75,0.2400,10.1,5.6,6.3,167,12,8.3,6.62,.,0,.0000066,.0000148
AgMet,15min,scipio,127,17FEB2018:05:30:00,12.61,16.5,16.2,16.6,15.6,78,78.68,77,0.2460,10.5,5.857,5.5,172,9,8.6,6.62,.,0,-.000007,-.000001
AgMet,15min,scipio,127,17FEB2018:05:45:00,12.6,15.4,15.8,16.6,15.2,77,77.98,77,0.2370,10.0,1.767,4.2,126,90,6.4,6.62,.,0,-.000023,-.000020
AgMet,15min,scipio,127,17FEB2018:06:00:00,12.59,15.95,16.4,17.3,15.3,76,78.48,75,0.2360,10.3,4.58,2.8,178,29,8.1,6.62,.,0,-.000050,-.000055
AgMet,15min,scipio,127,17FEB2018:06:15:00,12.58,13.62,14.1,16.0,12.7,79,83.1,75,0.2340,8.6,2.292,3.4,149,23,4.2,6.62,.,0,-.000036,-.000037
AgMet,15min,scipio,127,17FEB2018:06:30:00,12.58,15.58,15.3,15.9,13.5,80,83.4,77,0.2370,10.2,1.534,2.0,101,61,3.3,6.61,.,0,-.000073,-.000088
AgMet,15min,scipio,127,17FEB2018:06:45:00,12.57,13.01,14.0,15.6,12.4,79,81.8,77,0.2240,8.7,1.523,1.2,70,51,3.3,6.61,.,0,-.000094,-.000123
AgMet,15min,scipio,127,17FEB2018:07:00:00,12.56,15.95,14.6,16.0,13.0,80,82.2,79,0.2450,9.7,0.718,1.6,179,30,2.6,6.61,.,0,-.000085,-.000107
AgMet,15min,scipio,127,17FEB2018:07:15:00,12.54,13.07,14.7,16.4,13.1,77,79.31,75,0.2180,8.8,0.259,0.2,106,67,1.8,6.61,.,2,-.000143,-.000218
AgMet,15min,scipio,127,17FEB2018:07:30:00,12.54,12.4,12.9,13.5,12.3,80,81.5,79,0.2150,8.0,1.08,0.8,116,49,2.6,6.61,.,7,-.000100,-.000139
AgMet,15min,scipio,127,17FEB2018:07:45:00,12.54,14.66,13.3,14.7,12.3,82,82.4,80,0.2370,8.7,0.91,0.9,142,21,2.9,6.62,.,13,-.000034,-.000023
AgMet,15min,scipio,127,17FEB2018:08:00:00,12.61,18.09,15.7,18.2,14.7,77,80.5,73,0.2510,9.8,3.016,1.6,137,30,8.6,6.62,.,20,.0000619,.0000933
AgMet,15min,scipio,127,17FEB2018:08:15:00,13.55,22.19,18.7,22.2,17.2,73,75.77,66,0.2700,11.5,1.505,2.7,102,33,5.9,6.63,.,128,.0001616,.0002275
AgMet,15min,scipio,127,17FEB2018:08:30:00,14.34,25.25,23.7,25.3,22.1,61,66.25,58,0.2680,12.3,3.758,2.8,130,22,6.4,6.64,.,175,.0003683,.0004881
AgMet,15min,scipio,127,17FEB2018:08:45:00,14.97,25.19,26.4,27.8,24.9,57,64,52,0.2860,13.3,3.036,3.5,99,53,7.0,6.65,.,214,.0005610,.0007354
AgMet,15min,scipio,127,17FEB2018:09:00:00,14.94,29.16,27.2,29.3,25.3,58,62.06,55,0.2990,14.5,2.114,2.5,43,44,4.6,6.65,.,258,.0006936,.0008431
AgMet,15min,scipio,127,17FEB2018:09:15:00,14.94,26.59,29.3,29.7,26.6,56,62.97,52,0.3080,15.3,2.788,1.8,356,22,7.7,6.65,.,300,.0008739,.0010200
AgMet,15min,scipio,127,17FEB2018:09:30:00,14.86,27.62,26.7,27.7,26.0,67,69.5,63,0.3300,17.1,4.268,4.2,340,13,6.1,6.65,.,342,.0009487,.0011325
AgMet,15min,scipio,127,17FEB2018:09:45:00,14.86,29.69,28.8,29.8,27.6,63,65.27,61,0.3410,17.8,1.722,2.9,316,23,3.3,6.65,.,383,.0011594,.0013410
AgMet,15min,scipio,127,17FEB2018:10:00:00,14.84,32.87,30.9,32.9,29.6,59,62.34,56,0.3560,18.3,1.36,1.5,352,28,3.9,6.65,.,422,.0013831,.0015444
AgMet,15min,scipio,127,17FEB2018:10:15:00,14.8,34.15,33.4,34.3,32.8,51,56.59,49,0.3300,17.2,2.398,1.7,348,35,5.3,6.65,.,460,.0016337,.0018376
AgMet,15min,scipio,127,17FEB2018:10:30:00,14.78,36.23,35.3,36.5,34.0,48,51.19,43,0.3360,17.5,4.541,3.6,357,26,8.6,6.65,.,494,.0018653,.0021987
AgMet,15min,scipio,127,17FEB2018:10:45:00,14.73,40.38,38.2,40.4,36.2,44,47.07,39,0.3450,18.0,3.706,4.3,348,47,6.8,6.65,.,525,.0021448,.0025687
AgMet,15min,scipio,127,17FEB2018:11:00:00,14.71,43.06,43.1,43.9,40.3,33,40.71,30,0.3060,16.2,11,6.8,178,14,16.2,6.64,.,557,.0026410,.0033557
AgMet,15min,scipio,127,17FEB2018:11:15:00,14.68,43.85,43.9,44.5,43.1,31,35.14,28,0.2760,15.1,12.26,12.0,181,8,16.0,6.64,.,582,.0029428,.0039854
AgMet,15min,scipio,127,17FEB2018:11:30:00,14.28,46.06,45.0,46.3,43.8,29,32.35,27,0.3140,15.0,10.99,11.9,182,9,14.3,6.63,.,604,.0031184,.0042121
AgMet,15min,scipio,127,17FEB2018:11:45:00,14.2,46.54,45.8,46.9,44.9,29,33.37,27,0.3240,15.5,10.51,10.8,179,9,14.0,6.63,.,623,.0032234,.0042879
AgMet,15min,scipio,127,17FEB2018:12:00:00,14.23,46.35,46.5,47.1,45.7,29,32.34,26,0.2840,15.7,8.81,9.5,183,13,12.9,6.63,.,639,.0033133,.0043315
AgMet,15min,scipio,127,17FEB2018:12:15:00,14.16,47.68,47.1,48.1,46.3,27,30.88,24,0.3230,15.1,8.15,8.4,190,15,11.8,6.63,.,650,.0033849,.0043622
AgMet,15min,scipio,127,17FEB2018:12:30:00,14.16,47.55,47.7,48.3,47.2,28,31.28,26,0.3350,16.6,8.42,8.3,173,12,12.1,6.62,.,658,.0034441,.0044169
AgMet,15min,scipio,127,17FEB2018:12:45:00,14.14,48.41,48.1,48.7,47.4,29,32.54,27,0.3470,17.6,9.28,8.7,176,12,14.3,6.62,.,663,.0034860,.0044858
AgMet,15min,scipio,127,17FEB2018:13:00:00,14.13,49.21,48.6,49.6,47.7,29,31.42,26,0.3140,17.6,11.17,10.2,185,10,15.6,6.62,.,664,.0035663,.0046762
AgMet,15min,scipio,127,17FEB2018:13:15:00,14.1,50.24,49.1,50.2,48.5,28,31.05,25,0.3420,17.3,11.47,11.7,180,9,16.2,6.61,.,660,.0036448,.0048693
AgMet,15min,scipio,127,17FEB2018:13:30:00,14.11,49.63,49.5,50.3,48.5,28,31.73,26,0.3350,17.5,9.68,10.5,185,13,13.6,6.61,.,653,.0036080,.0047724
AgMet,15min,scipio,127,17FEB2018:13:45:00,14.13,51.1,50.3,51.2,49.3,27,29.04,24,0.3420,17.2,9.25,9.4,182,15,12.9,6.61,.,641,.0035999,.0047247
AgMet,15min,scipio,127,17FEB2018:14:00:00,14.08,51.22,51.2,52.2,50.4,26,28.13,23,0.3060,17.1,8.77,9.0,178,12,12.3,6.61,.,627,.0035900,.0047147
AgMet,15min,scipio,127,17FEB2018:14:15:00,14.08,50.91,51.4,52.0,50.9,25,27.45,23,0.3120,16.9,8.54,8.8,170,12,11.8,6.60,.,609,.0035206,.0046384
AgMet,15min,scipio,127,17FEB2018:14:30:00,14.06,52.01,51.8,52.7,50.9,25,27.55,23,0.3180,16.8,6.52,7.5,171,14,10.1,6.60,.,586,.0033811,.0044048
AgMet,15min,scipio,127,17FEB2018:14:45:00,14.04,52.8,52.7,53.4,52.0,24,27.71,21,0.3180,16.5,7.008,6.6,181,17,11.4,6.60,.,562,.0032624,.0042238
AgMet,15min,scipio,127,17FEB2018:15:00:00,14.05,52.98,53.1,53.5,52.4,24,26.49,22,0.3330,17.2,4.59,5.9,210,42,15.3,6.60,.,532,.0030820,.0039693
AgMet,15min,scipio,127,17FEB2018:15:15:00,14.06,53.22,52.7,53.3,52.1,24,26.59,23,0.3210,16.9,3.152,4.1,297,35,6.8,6.60,.,500,.0027422,.0034207
AgMet,15min,scipio,127,17FEB2018:15:30:00,13.99,53.77,53.2,54.1,52.4,24,26.25,22,0.3470,17.1,2.587,2.7,1,40,5.9,6.60,.,465,.0024305,.0029396
AgMet,15min,scipio,127,17FEB2018:15:45:00,13.95,53.58,54.2,55.5,53.4,22,24.48,21,0.3070,16.6,2.857,2.5,359,88,6.4,6.60,.,429,.0022428,.0027355
AgMet,15min,scipio,127,17FEB2018:16:00:00,13.97,53.88,53.8,54.4,53.3,23,24.99,22,0.3420,16.8,3.593,3.2,356,35,7.9,6.60,.,388,.0020825,.0026431
AgMet,15min,scipio,127,17FEB2018:16:15:00,13.94,53.82,53.9,54.3,53.6,24,26.72,21,0.3500,17.6,4.886,4.3,26,21,7.5,6.59,.,346,.0019776,.0026453
AgMet,15min,scipio,127,17FEB2018:16:30:00,13.95,54.13,54.1,54.6,53.6,24,26.49,22,0.3630,17.6,3.8,4.5,8,23,7.2,6.59,.,302,.0017691,.0024479
AgMet,15min,scipio,127,17FEB2018:16:45:00,13.94,53.64,54.5,55.6,53.6,24,27.23,20,0.3610,18.4,5.814,4.4,274,27,13.4,6.59,.,259,.0015369,.0021975
AgMet,15min,scipio,127,17FEB2018:17:00:00,13.93,53.27,53.2,53.6,52.9,27,29.13,24,0.3750,19.8,6.694,7.0,291,11,10.5,6.58,.,214,.0015620,.0024318
AgMet,15min,scipio,127,17FEB2018:17:15:00,13.94,52.84,53.0,53.4,52.7,27,28.52,25,0.3570,19.6,5.332,5.7,284,12,9.2,6.58,.,169,.0011700,.0018941
AgMet,15min,scipio,127,17FEB2018:17:30:00,13.96,49.48,52.0,53.7,49.2,26,32.26,21,0.3190,17.9,6.722,6.8,251,45,19.3,6.58,.,126,.0010905,.0019086
AgMet,15min,scipio,127,17FEB2018:17:45:00,13.29,47.83,50.2,52.5,47.7,28,31.92,22,0.3600,18.0,2.646,4.0,11,86,7.2,6.58,.,51,.0002808,.0007519
AgMet,15min,scipio,127,17FEB2018:18:00:00,13.05,46.61,47.4,49.7,45.5,32,35.72,27,0.3670,19.2,3.567,3.0,51,28,7.7,6.57,.,11,.0002498,.0005809
AgMet,15min,scipio,127,17FEB2018:18:15:00,12.97,43.37,46.4,47.5,43.4,33,38.61,30,0.3690,19.1,3.888,3.7,37,43,6.6,6.57,.,5,.0001583,.0002442
AgMet,15min,scipio,127,17FEB2018:18:30:00,12.95,40.14,42.3,44.1,39.7,39,42.48,34,0.3450,18.8,2.27,3.1,151,73,7.7,6.56,.,1,.0000649,.0001180
AgMet,15min,scipio,127,17FEB2018:18:45:00,12.94,34.83,37.5,41.4,34.3,47,53.93,39,0.3600,19.1,3.801,3.1,151,22,6.4,6.56,.,0,.0000253,.0000589
AgMet,15min,scipio,127,17FEB2018:19:00:00,12.92,36.06,35.4,37.0,33.6,51,54.95,48,0.3550,19.2,2.367,3.0,128,38,5.5,6.56,.,0,.0000041,.0000284
AgMet,15min,scipio,127,17FEB2018:19:15:00,12.91,36.61,35.4,37.7,33.1,50,55.3,45,0.3460,18.7,2.509,2.5,85,57,3.9,6.56,.,0,-.000022,-.000006
AgMet,15min,scipio,127,17FEB2018:19:30:00,12.89,31.9,33.3,36.6,30.9,53,58.7,47,0.3470,18.0,2.917,3.0,116,39,7.0,6.56,.,0,.0000001,.0000213
AgMet,15min,scipio,127,17FEB2018:19:45:00,12.88,35.21,33.6,35.2,31.8,53,56.93,48,0.3370,18.1,2.435,2.6,128,55,4.8,6.56,.,0,-.000024,-.000010
AgMet,15min,scipio,127,17FEB2018:20:00:00,12.87,33.75,34.5,36.0,32.3,50,53.81,46,0.3340,17.5,2.658,2.1,92,29,6.1,6.56,.,0,-.000052,-.000048
AgMet,15min,scipio,127,17FEB2018:20:15:00,12.87,32.9,34.4,36.3,32.8,50,53.96,45,0.3380,17.6,3.127,3.4,85,56,6.4,6.56,.,0,.0000312,.0000627
AgMet,15min,scipio,127,17FEB2018:20:30:00,12.87,36.21,36.5,39.2,32.8,45,53.45,40,0.3290,17.2,2.533,2.4,101,62,6.4,6.57,.,0,-.000016,.0000042
AgMet,15min,scipio,127,17FEB2018:20:45:00,12.85,37.06,38.5,40.7,36.2,41,45.6,36,0.3240,16.6,3.165,2.8,58,38,5.9,6.57,.,0,.0000239,.0000602
AgMet,15min,scipio,127,17FEB2018:21:00:00,12.84,38.41,37.3,40.4,34.1,42,49.64,35,0.3060,16.1,2.81,3.5,85,66,5.7,6.58,.,0,.0000733,.0001214
AgMet,15min,scipio,127,17FEB2018:21:15:00,12.83,43.49,40.1,43.8,35.8,37,44.44,31,0.3060,15.7,4.431,3.1,226,36,9.0,6.58,.,0,.0000677,.0001202
AgMet,15min,scipio,127,17FEB2018:21:30:00,12.83,42.21,40.9,44.0,36.8,36,44.31,31,0.2860,15.8,4.041,4.5,206,41,12.7,6.58,.,0,.0001690,.0002443
AgMet,15min,scipio,127,17FEB2018:21:45:00,12.83,38.66,38.8,42.8,37.0,40,42.17,31,0.3270,16.2,2.982,3.5,312,101,8.6,6.58,.,0,.0000812,.0001340
AgMet,15min,scipio,127,17FEB2018:22:00:00,12.82,35.48,37.9,39.7,35.4,43,45.94,40,0.3230,17.2,2.599,2.8,101,52,6.1,6.58,.,0,.0000232,.0000581
AgMet,15min,scipio,127,17FEB2018:22:15:00,12.82,37.01,35.6,38.7,33.4,45,48.93,39,0.3190,16.3,2.787,2.5,261,70,5.3,6.58,.,0,-.000008,.0000139
AgMet,15min,scipio,127,17FEB2018:22:30:00,12.81,41.59,40.4,43.0,36.6,37,42.82,34,0.3270,16.4,4.132,3.8,301,44,9.2,6.58,.,0,.0001147,.0001783
AgMet,15min,scipio,127,17FEB2018:22:45:00,12.81,37.92,41.6,43.7,37.9,36,42.88,32,0.3230,16.8,3.331,3.5,91,74,9.2,6.59,.,0,.0001006,.0001635
