AgMet,15min,pelicanlake,120,05MAY2018:22:45:00,12.81,63.77,66.0,67.7,63.8,26,31.52,22,0.6360,30.0,2.545,3.5,80,32,6.4,9.71,.,0,.0002491,.0004104
AgMet,15min,pelicanlake,120,05MAY2018:23:00:00,12.8,67.15,65.3,67.2,62.9,29,35.2,23,0.5780,32.0,3.161,2.9,4,35,6.4,9.71,.,0,.0001444,.0002641
AgMet,15min,pelicanlake,120,05MAY2018:23:15:00,12.79,65.92,66.9,67.6,65.9,25,27.02,23,0.5870,29.8,2.024,2.0,58,22,4.2,9.71,.,0,.0000011,.0000616
AgMet,15min,pelicanlake,120,05MAY2018:23:30:00,12.78,63.41,63.9,65.9,62.7,30,32.14,27,0.6090,31.4,2.798,2.8,54,18,4.2,9.71,.,0,.0001079,.0002104
AgMet,15min,pelicanlake,120,05MAY2018:23:45:00,12.79,63.1,63.9,64.9,63.0,30,32.31,26,0.6360,31.7,2.168,2.4,24,15,3.7,9.71,.,0,.0000463,.0001224
AgMet,15min,pelicanlake,120,06MAY2018:00:00:00,12.78,63.84,63.4,64.1,62.9,31,32.92,29,0.5950,32.2,1.503,1.7,62,18,2.9,9.71,.,0,-.000080,-.000068
AgMet,15min,pelicanlake,120,06MAY2018:00:15:00,12.78,60.96,61.9,63.8,60.3,34,39.44,29,0.6970,32.9,1.619,1.7,26,27,2.9,9.71,.,0,-.000090,-.000085
AgMet,15min,pelicanlake,120,06MAY2018:00:30:00,12.77,60.96,61.1,61.6,60.6,37,53.22,32,0.9700,34.8,3.127,2.4,7,10,3.7,9.70,.,0,.0000188,.0000755
AgMet,15min,pelicanlake,120,06MAY2018:00:45:00,12.76,59.73,60.6,61.4,59.6,35,53.09,31,0.6480,32.7,3.652,3.4,77,21,5.0,9.71,.,0,.0001592,.0002705
AgMet,15min,scipio,127,05MAY2018:00:00:00,12.8,51.59,50.6,51.8,48.5,53,59.92,50,0.6560,34.1,6.675,7.3,136,22,12.9,9.75,.,0,.0002535,.0003391
AgMet,15min,scipio,127,05MAY2018:00:15:00,12.79,48.72,50.4,51.8,48.2,54,59.04,50,0.6740,34.3,7.568,8.3,150,25,16.0,9.75,.,0,.0002800,.0003648
AgMet,15min,scipio,127,05MAY2018:00:30:00,12.78,50.37,49.9,50.5,48.7,56,58.12,54,0.6770,35.0,6.974,5.9,171,20,12.1,9.75,.,0,.0001654,.0002362
AgMet,15min,scipio,127,05MAY2018:00:45:00,12.78,44.25,48.6,50.7,44.3,59,70.65,54,0.6980,35.0,6.005,7.6,154,26,11.6,9.75,.,0,.0002039,.0002722
AgMet,15min,scipio,127,05MAY2018:01:00:00,12.77,47.68,45.1,47.7,43.6,67,72.93,56,0.6280,34.5,1.479,3.4,125,38,3.7,9.75,.,0,-.000027,-.000011
AgMet,15min,scipio,127,05MAY2018:01:15:00,12.77,42.48,46.1,48.0,42.5,62,72.21,55,0.6660,33.6,1.151,0.8,68,33,3.7,9.74,.,0,-.000217,-.000306
AgMet,15min,scipio,127,05MAY2018:01:30:00,12.76,41.2,41.6,42.4,40.8,76,78.67,72,0.6670,34.7,2.284,2.0,125,16,3.5,9.74,.,0,-.000133,-.000165
AgMet,15min,scipio,127,05MAY2018:01:45:00,12.75,41.13,40.9,41.3,40.3,76,77.38,76,0.6670,34.0,1.976,2.1,96,36,3.7,9.74,.,0,-.000128,-.000158
AgMet,15min,scipio,127,05MAY2018:02:00:00,12.76,41.2,41.0,41.4,40.7,78,80.6,75,0.6790,34.7,2.145,2.0,152,29,4.2,9.74,.,0,-.000140,-.000177
AgMet,15min,scipio,127,05MAY2018:02:15:00,12.75,38.63,39.9,41.2,38.5,79,81.9,76,0.6510,34.0,2.338,2.2,113,13,3.5,9.74,.,0,-.000129,-.000160
AgMet,15min,scipio,127,05MAY2018:02:30:00,12.73,40.34,38.8,40.3,38.1,83,86.5,80,0.6760,34.2,3.243,2.8,138,19,4.8,9.74,.,0,-.000113,-.000134
AgMet,15min,scipio,127,05MAY2018:02:45:00,12.73,42.73,41.7,43.0,40.3,76,79.62,71,0.6710,34.6,4.606,3.8,166,9,8.1,9.75,.,0,-.000048,-.000043
AgMet,15min,scipio,127,05MAY2018:03:00:00,12.72,46.52,42.5,46.7,40.8,73,77.11,60,0.6540,34.4,4.259,4.1,154,27,10.3,9.75,.,0,-.000024,-.000010
AgMet,15min,scipio,127,05MAY2018:03:15:00,12.72,46.47,46.3,46.8,45.4,63,66.51,61,0.6620,34.5,8.71,6.8,161,11,14.5,9.76,.,0,.0001323,.0001845
AgMet,15min,scipio,127,05MAY2018:03:30:00,12.71,46.59,46.6,47.2,45.9,61,63.02,60,0.6430,33.9,10.06,9.7,178,9,15.8,9.76,.,0,.0002283,.0002887
AgMet,15min,scipio,127,05MAY2018:03:45:00,12.7,47.44,47.0,47.5,46.6,58,59.76,55,0.6160,32.9,9.44,9.7,186,9,14.5,9.76,.,0,.0002580,.0003252
AgMet,15min,scipio,127,05MAY2018:04:00:00,12.7,47.44,47.5,47.8,47.1,55,56.22,55,0.6140,32.3,8.12,8.7,188,7,11.8,9.76,.,0,.0002584,.0003316
AgMet,15min,scipio,127,05MAY2018:04:15:00,12.7,46.45,46.8,47.5,46.2,57,58.7,55,0.6270,32.5,9.17,8.5,179,7,12.9,9.76,.,0,.0002324,.0003001
AgMet,15min,scipio,127,05MAY2018:04:30:00,12.69,46.94,46.9,47.7,46.3,56,58.42,54,0.6070,32.2,10.09,9.8,179,6,14.7,9.76,.,0,.0002719,.0003415
AgMet,15min,scipio,127,05MAY2018:04:45:00,12.68,45.96,46.1,47.1,45.6,57,58.8,55,0.5990,31.9,7.955,9.3,192,8,11.8,9.76,.,0,.0002456,.0003114
AgMet,15min,scipio,127,05MAY2018:05:00:00,12.67,45.35,46.0,46.5,45.2,56,58.8,55,0.6000,31.4,8.67,8.2,193,7,12.7,9.76,.,0,.0002253,.0002923
AgMet,15min,scipio,127,05MAY2018:05:15:00,12.67,45.54,45.8,46.2,45.4,59,61.01,57,0.6320,32.1,10.47,9.6,176,7,16.0,9.76,.,0,.0002412,.0003041
AgMet,15min,scipio,127,05MAY2018:05:30:00,12.67,44.01,44.2,45.7,43.0,62,63.86,61,0.5960,32.1,5.442,8.1,141,19,10.5,9.76,.,0,.0001671,.0002192
AgMet,15min,scipio,127,05MAY2018:05:45:00,12.67,44.8,44.3,45.6,43.4,61,63.76,57,0.5990,31.5,5.823,5.5,155,15,8.6,9.76,.,0,.0004234,.0007392
AgMet,15min,scipio,127,05MAY2018:06:00:00,12.66,45.66,44.4,45.8,43.2,60,64.47,55,0.5720,31.3,5.337,6.0,173,19,12.9,9.76,.,0,.0004605,.0008040
AgMet,15min,scipio,127,05MAY2018:06:15:00,12.66,43.52,45.5,46.2,43.5,55,61.58,53,0.5920,30.4,4.856,4.7,218,28,9.4,9.76,.,0,.0004323,.0007540
AgMet,15min,scipio,127,05MAY2018:06:30:00,12.66,37.77,40.1,43.5,37.5,70,78.67,62,0.6040,31.2,3.366,4.0,139,24,5.5,9.76,.,4,.0002476,.0004178
AgMet,15min,scipio,127,05MAY2018:06:45:00,12.65,44.25,41.5,44.3,37.8,66,78.63,57,0.5650,31.0,2.766,3.3,134,53,6.8,9.76,.,14,.0002919,.0004634
AgMet,15min,scipio,127,05MAY2018:07:00:00,12.66,43.71,44.8,45.7,43.4,59,63.52,55,0.5970,31.2,3.624,3.0,139,23,8.8,9.76,.,24,.0003900,.0006007
AgMet,15min,scipio,127,05MAY2018:07:15:00,12.68,40.72,41.9,44.4,40.6,67,73.14,59,0.6300,31.6,3.124,3.3,98,24,4.8,9.76,.,45,.0004320,.0006114
AgMet,15min,scipio,127,05MAY2018:07:30:00,12.69,43.78,42.2,43.8,40.7,71,74.67,66,0.6370,33.7,1.633,2.3,116,32,3.3,9.77,.,114,.0006325,.0007685
AgMet,15min,scipio,127,05MAY2018:07:45:00,12.73,45.74,45.5,46.2,43.7,65,66.66,63,0.6810,34.3,1.404,1.4,349,72,3.1,9.77,.,170,.0008814,.0010173
AgMet,15min,scipio,127,05MAY2018:08:00:00,12.75,47.08,46.1,47.1,45.5,68,69.71,65,0.7150,36.0,2.801,2.1,331,9,4.8,9.77,.,202,.0010608,.0012374
AgMet,15min,scipio,127,05MAY2018:08:15:00,12.83,48.6,47.7,48.6,47.0,62,66.42,58,0.6830,35.3,3.367,3.3,1,21,4.6,9.78,.,251,.0013777,.0016579
AgMet,15min,scipio,127,05MAY2018:08:30:00,12.99,49.94,49.7,50.4,48.5,59,62.16,56,0.7120,35.9,1.792,2.4,351,28,3.5,9.78,.,300,.0016403,.0019095
AgMet,15min,scipio,127,05MAY2018:08:45:00,13.27,53.67,51.3,53.9,49.9,58,61.28,55,0.7670,37.3,2.478,2.4,19,21,4.2,9.78,.,352,.0019369,.0022308
AgMet,15min,scipio,127,05MAY2018:09:00:00,13.62,56.24,54.7,56.4,53.2,54,59,48,0.7390,38.5,3.258,2.6,32,11,5.5,9.78,.,412,.0023664,.0027294
AgMet,15min,scipio,127,05MAY2018:09:15:00,13.92,59.9,58.2,60.0,56.2,46,52.96,40,0.7280,37.3,2.753,3.3,53,22,5.3,9.79,.,447,.0027809,.0032899
AgMet,15min,scipio,127,05MAY2018:09:30:00,14.23,61.62,60.8,61.8,59.8,38,44.84,33,0.7740,35.3,3.62,2.7,110,26,9.2,9.79,.,484,.0030886,.0036081
AgMet,15min,scipio,127,05MAY2018:09:45:00,14.33,62.95,62.5,63.7,61.4,37,45.07,33,0.7480,35.8,4.813,4.4,133,41,10.1,9.79,.,534,.0035889,.0043483
AgMet,15min,scipio,127,05MAY2018:10:00:00,14.37,63.93,63.5,64.8,62.5,36,41.23,32,0.7500,36.1,4.685,5.3,93,71,10.1,9.79,.,593,.0040318,.0049275
AgMet,15min,scipio,127,05MAY2018:10:15:00,14.32,64.77,63.7,64.8,63.1,35,38.44,31,0.6700,35.2,3.391,3.7,31,24,7.7,9.79,.,578,.0038885,.0046127
AgMet,15min,scipio,127,05MAY2018:10:30:00,14.31,65.01,65.0,65.7,64.6,33,38.58,30,0.6630,35.5,3.676,3.2,59,37,7.9,9.79,.,619,.0041541,.0048558
AgMet,15min,scipio,127,05MAY2018:10:45:00,14.27,65.49,65.3,65.7,64.8,34,40.61,31,0.7510,36.6,3.552,3.7,342,35,7.5,9.79,.,657,.0044163,.0051834
AgMet,15min,scipio,127,05MAY2018:11:00:00,14.23,66.84,66.3,67.3,65.1,34,39.35,30,0.7530,36.7,3.977,4.0,317,36,7.9,9.79,.,746,.0049942,.0058549
AgMet,15min,scipio,127,05MAY2018:11:15:00,14.27,68.31,67.4,68.3,66.6,31,35.08,28,0.6900,36.0,3.629,3.5,296,43,6.6,9.79,.,795,.0053220,.0061653
AgMet,15min,scipio,127,05MAY2018:11:30:00,14.2,68.98,68.4,69.0,67.9,28,32.5,23,0.6070,33.6,2.488,3.3,326,40,5.9,9.79,.,725,.0050148,.0058419
AgMet,15min,scipio,127,05MAY2018:11:45:00,14.2,69.34,69.5,70.1,68.8,24,32.84,19,0.5290,31.0,3.243,2.9,328,32,6.6,9.79,.,803,.0054977,.0063347
AgMet,15min,scipio,127,05MAY2018:12:00:00,14.18,71.23,69.9,71.4,69.0,22,25.47,18,0.6490,29.1,2.662,2.8,336,37,5.5,9.78,.,727,.0050978,.0059122
AgMet,15min,scipio,127,05MAY2018:12:15:00,13.75,69.58,71.0,72.3,69.6,23,27.64,20,0.5350,30.9,2.494,2.3,358,39,5.9,9.78,.,634,.0045658,.0052702
AgMet,15min,scipio,127,05MAY2018:12:30:00,13.75,71.22,70.5,71.5,69.4,24,28.58,21,0.6150,31.7,3.998,3.5,324,36,9.6,9.78,.,727,.0052088,.0061218
AgMet,15min,scipio,127,05MAY2018:12:45:00,13.72,74.02,72.1,74.1,71.1,21,25.46,18,0.6460,30.3,4.767,4.7,267,39,11.2,9.78,.,861,.0061881,.0073780
AgMet,15min,scipio,127,05MAY2018:13:00:00,13.72,72.67,72.9,74.2,72.1,20,23.8,18,0.5390,29.0,4.502,4.5,276,40,11.4,9.78,.,941,.0066664,.0078751
AgMet,15min,scipio,127,05MAY2018:13:15:00,13.72,73.34,73.2,73.8,72.6,20,24.3,18,0.5270,29.7,4.833,4.3,339,29,11.0,9.78,.,949,.0067007,.0078792
AgMet,15min,scipio,127,05MAY2018:13:30:00,13.68,74.38,74.5,76.0,73.2,19,23.12,18,0.5090,29.6,6.478,5.5,295,38,12.9,9.78,.,971,.0070383,.0084582
AgMet,15min,scipio,127,05MAY2018:13:45:00,13.7,75.24,74.6,75.9,73.3,18,21.69,17,0.5310,28.5,4.052,5.7,265,42,9.2,9.78,.,880,.0065467,.0079665
AgMet,15min,scipio,127,05MAY2018:14:00:00,13.66,75.12,75.0,76.0,73.7,18,21.28,17,0.5130,28.5,6.822,5.3,269,24,11.6,9.77,.,884,.0065216,.0078922
AgMet,15min,scipio,127,05MAY2018:14:15:00,13.66,75.24,75.0,75.9,73.9,18,19.15,17,0.5290,28.1,5.654,6.1,288,40,12.3,9.77,.,969,.0071222,.0086566
AgMet,15min,scipio,127,05MAY2018:14:30:00,13.66,74.99,75.0,76.6,74.1,18,18.43,17,0.5230,28.0,6.226,6.2,262,24,13.4,9.77,.,817,.0062133,.0077010
AgMet,15min,scipio,127,05MAY2018:14:45:00,13.62,73.52,75.4,76.8,73.5,17,18.6,17,0.4980,28.2,4.599,5.3,273,47,9.9,9.77,.,703,.0054718,.0067806
AgMet,15min,scipio,127,05MAY2018:15:00:00,13.62,75.42,74.7,76.3,73.2,18,20.67,17,0.5200,28.0,5.599,4.8,263,43,10.3,9.76,.,670,.0051327,.0063307
AgMet,15min,scipio,127,05MAY2018:15:15:00,13.62,76.46,75.9,76.6,75.4,17,19.69,17,0.5340,28.5,5.242,6.1,240,24,10.5,9.76,.,844,.0063514,.0078491
AgMet,15min,scipio,127,05MAY2018:15:30:00,13.63,76.27,76.1,77.3,75.0,18,19.25,17,0.5390,28.9,5.049,4.9,287,33,10.7,9.76,.,838,.0061623,.0074655
AgMet,15min,scipio,127,05MAY2018:15:45:00,13.61,75.85,76.4,77.4,75.4,17,18.84,17,0.5740,29.0,4.174,4.7,280,24,8.1,9.76,.,754,.0055642,.0067981
AgMet,15min,scipio,127,05MAY2018:16:00:00,13.55,76.64,76.9,77.8,75.9,18,20.67,17,0.5630,30.0,2.987,3.3,324,35,7.2,9.76,.,761,.0054162,.0064032
AgMet,15min,scipio,127,05MAY2018:16:15:00,13.56,75.23,75.2,76.7,74.8,18,21.25,17,0.5240,28.6,3.045,3.3,348,31,7.2,9.76,.,442,.0034248,.0042679
AgMet,15min,scipio,127,05MAY2018:16:30:00,13.56,78.04,76.5,78.3,75.2,18,19.42,17,0.5700,29.4,3.047,3.2,278,52,8.8,9.75,.,582,.0040827,.0049557
AgMet,15min,scipio,127,05MAY2018:16:45:00,13.56,76.82,76.8,78.0,76.0,18,20.5,17,0.5510,29.5,3.576,3.3,238,62,7.2,9.75,.,592,.0041998,.0051135
AgMet,15min,scipio,127,05MAY2018:17:00:00,13.56,75.48,75.8,76.8,75.0,18,20.43,17,0.5390,28.9,3.858,3.6,271,23,8.6,9.75,.,356,.0028217,.0036809
AgMet,15min,scipio,127,05MAY2018:17:15:00,13.57,76.95,77.0,78.1,75.4,18,21.32,17,0.5520,30.1,5.447,4.7,246,21,9.4,9.75,.,673,.0050273,.0062299
AgMet,15min,scipio,127,05MAY2018:17:30:00,13.56,77.49,77.5,78.2,77.0,18,20.03,17,0.5660,30.5,4.399,4.4,238,47,10.3,9.75,.,527,.0039594,.0050405
AgMet,15min,scipio,127,05MAY2018:17:45:00,13.56,76.76,76.5,77.6,75.4,18,20.06,17,0.5480,30.1,5.75,5.1,251,25,11.2,9.75,.,403,.0031875,.0043221
AgMet,15min,scipio,127,05MAY2018:18:00:00,13.49,74.01,75.5,76.8,73.9,19,21.11,18,0.5940,30.0,7.422,7.0,234,18,10.3,9.74,.,285,.0027363,.0041225
AgMet,15min,scipio,127,05MAY2018:18:15:00,13.57,74.93,74.4,75.2,73.7,21,22.88,19,0.5860,31.6,6.409,6.6,247,10,11.4,9.74,.,270,.0025045,.0037723
AgMet,15min,scipio,127,05MAY2018:18:30:00,13.62,75.36,74.7,75.5,74.0,20,23.01,18,0.5540,31.1,7.321,7.1,249,10,11.6,9.74,.,284,.0027063,.0040728
AgMet,15min,scipio,127,05MAY2018:18:45:00,13.42,75.05,74.9,75.5,74.4,19,21.72,18,0.5790,30.5,7.623,7.7,242,10,12.1,9.74,.,276,.0027800,.0042460
AgMet,15min,scipio,127,05MAY2018:19:00:00,13.23,73.52,74.3,75.1,73.5,20,21.11,18,0.5630,30.1,8.29,8.0,239,8,11.8,9.74,.,204,.0023637,.0038414
AgMet,15min,scipio,127,05MAY2018:19:15:00,13.06,70.59,72.0,73.5,70.6,22,24.85,19,0.6330,30.8,5.598,7.1,252,12,9.0,9.74,.,77,.0012829,.0024940
AgMet,15min,scipio,127,05MAY2018:19:30:00,12.99,70.1,69.4,70.7,68.5,27,31.5,21,0.5160,33.9,3.926,4.2,322,19,7.2,9.73,.,54,.0005111,.0007602
AgMet,15min,scipio,127,05MAY2018:19:45:00,12.95,68.33,67.9,70.7,66.8,30,33.27,20,0.6320,35.2,3.946,4.3,303,18,6.4,9.73,.,41,.0004554,.0006781
AgMet,15min,scipio,127,05MAY2018:20:00:00,12.91,65.4,67.0,68.8,65.2,31,35.37,26,0.6880,35.4,2.814,3.3,285,19,4.4,9.73,.,28,.0002740,.0004397
AgMet,15min,scipio,127,05MAY2018:20:15:00,12.89,64.25,64.4,65.6,63.6,36,39.99,32,0.7400,37.1,1.498,2.2,335,54,3.3,9.73,.,14,.0000334,.0000967
AgMet,15min,scipio,127,05MAY2018:20:30:00,12.88,62.37,63.2,64.4,61.0,41,54.32,35,0.7660,38.7,1.731,1.6,289,90,3.1,9.73,.,3,-.000105,-.000112
AgMet,15min,scipio,127,05MAY2018:20:45:00,12.87,60.11,61.8,63.8,59.7,46,57.25,36,1.0140,40.6,1.444,1.6,134,54,2.6,9.73,.,0,-.000115,-.000130
AgMet,15min,scipio,127,05MAY2018:21:00:00,12.86,58.22,58.8,60.2,58.0,56,63.84,51,0.9140,43.2,2.321,1.6,152,51,4.4,9.73,.,0,-.000147,-.000184
AgMet,15min,scipio,127,05MAY2018:21:15:00,12.86,58.53,57.4,58.7,56.0,56,65.13,46,0.7840,41.9,4.672,3.7,192,14,5.9,9.72,.,0,.0000621,.0001207
AgMet,15min,scipio,127,05MAY2018:21:30:00,12.85,57.73,57.3,58.7,56.5,52,58.06,45,0.7390,39.8,1.766,3.5,10,86,6.1,9.73,.,0,.0000719,.0001367
AgMet,15min,scipio,127,05MAY2018:21:45:00,12.84,55.23,57.1,58.5,55.2,53,59.76,45,0.8640,39.9,4.047,2.7,165,25,6.4,9.73,.,0,-.000013,.0000205
AgMet,15min,scipio,127,05MAY2018:22:00:00,12.84,56.14,56.1,56.9,55.2,54,59.02,51,0.8100,39.9,3.524,3.9,164,20,5.3,9.73,.,0,.0000846,.0001501
AgMet,15min,scipio,127,05MAY2018:22:15:00,12.83,54.8,56.5,57.6,54.8,51,57.35,46,0.8400,38.5,3.908,3.7,151,17,6.6,9.73,.,0,.0000927,.0001638
AgMet,15min,scipio,127,05MAY2018:22:30:00,12.82,56.21,55.2,56.3,54.1,53,58.4,49,0.7640,38.6,5.999,4.6,172,11,9.4,9.73,.,0,.0001399,.0002189
AgMet,15min,scipio,127,05MAY2018:22:45:00,12.82,54.26,54.2,56.5,52.9,57,61.77,49,0.8080,39.1,4.003,5.2,153,34,7.9,9.73,.,0,.0001479,.0002236
AgMet,15min,scipio,127,05MAY2018:23:00:00,12.81,54.51,54.9,55.5,54.0,55,59.53,53,0.8140,39.1,6.719,5.7,175,13,10.3,9.73,.,0,.0001913,.0002774
AgMet,15min,scipio,127,05MAY2018:23:15:00,12.81,52.68,51.5,54.6,50.0,64,69.89,56,0.8030,39.6,2.596,4.6,151,38,5.9,9.73,.,0,.0000576,.0001033
AgMet,15min,scipio,127,05MAY2018:23:30:00,12.8,55.37,54.1,55.5,52.7,55,59.53,49,0.8260,38.2,4.006,3.3,159,23,8.1,9.73,.,0,.0000305,.0000766
AgMet,15min,scipio,127,05MAY2018:23:45:00,12.79,56.83,55.4,57.0,54.1,50,56.11,44,0.7070,37.0,4.954,3.9,198,36,8.6,9.74,.,0,.0001054,.0001795
AgMet,15min,scipio,127,06MAY2018:00:00:00,12.79,52.49,55.0,56.9,52.3,51,59.67,44,0.7730,36.9,3.624,4.6,164,60,6.6,9.74,.,0,.0001576,.0002437
AgMet,15min,scipio,127,06MAY2018:00:15:00,12.78,52.86,53.7,54.9,52.4,56,61.27,51,0.8040,38.2,4.59,4.3,164,15,7.9,9.74,.,0,.0001004,.0001659
AgMet,15min,scipio,127,06MAY2018:00:30:00,12.78,51.46,52.6,53.5,51.4,60,65.62,55,0.8380,39.1,3.975,4.3,153,13,5.7,9.74,.,0,.0000673,.0001193
AgMet,15min,scipio,127,06MAY2018:00:45:00,12.78,54.51,53.2,55.7,51.4,57,65.07,47,0.7730,38.2,4.447,3.6,198,19,9.2,9.74,.,0,.0000454,.0000944
AgMet,15min,sutherland,70,05MAY2018:00:00:00,12.66,46.69,48.6,50.4,46.5,64,70.04,59,0.7370,37.0,2.556,1.7,31,19,3.7,8.73,.,0,-.000131,-.000162
AgMet,15min,sutherland,70,05MAY2018:00:15:00,12.65,46.82,47.9,49.1,46.6,65,70.21,61,0.7550,36.8,2.176,2.4,15,22,3.9,8.72,.,0,-.000082,-.000087
AgMet,15min,sutherland,70,05MAY2018:00:30:00,12.65,48.21,47.4,48.8,46.4,67,70.25,62,0.7590,36.9,1.137,1.4,335,24,3.1,8.71,.,0,-.000163,-.000213
AgMet,15min,sutherland,70,05MAY2018:00:45:00,12.65,47.43,47.9,48.7,46.9,67,68.36,65,0.7620,37.4,2.145,1.7,322,24,3.3,8.70,.,0,-.000136,-.000170
AgMet,15min,sutherland,70,05MAY2018:01:00:00,12.65,48.17,47.1,48.2,46.2,67,71.36,62,0.7160,36.7,1.679,1.9,349,13,2.6,8.70,.,0,-.000123,-.000149
AgMet,15min,sutherland,70,05MAY2018:01:15:00,12.64,49.88,49.6,50.1,48.1,59,62.68,58,0.7070,35.9,1.505,1.7,319,7,2.2,8.70,.,0,-.000124,-.000151
AgMet,15min,sutherland,70,05MAY2018:01:30:00,12.63,52.06,51.3,52.2,49.9,54,57.88,52,0.7010,35.4,1.23,1.4,344,16,2.6,8.70,.,0,-.000145,-.000183
AgMet,15min,sutherland,70,05MAY2018:01:45:00,12.63,45.58,50.5,52.1,45.6,56,68.42,53,0.7110,35.4,1.504,0.8,317,71,7.0,8.70,.,0,-.000230,-.000328
AgMet,15min,sutherland,70,05MAY2018:02:00:00,12.63,45.39,44.5,45.9,43.5,77,80.9,68,0.7780,37.6,4.252,3.4,119,3,5.7,8.70,.,0,-.000065,-.000065
AgMet,15min,sutherland,70,05MAY2018:02:15:00,12.62,45.15,44.8,45.5,44.2,79,82,75,0.8160,38.7,3.615,4.0,123,7,4.6,8.70,.,0,-.000053,-.000049
AgMet,15min,sutherland,70,05MAY2018:02:30:00,12.6,45.33,45.8,47.1,45.0,77,79.7,73,0.8160,38.9,2.739,2.8,123,7,5.9,8.70,.,0,-.000094,-.000106
AgMet,15min,sutherland,70,05MAY2018:02:45:00,12.61,43.7,44.6,45.8,43.6,83,87.3,79,0.8440,39.7,4.285,3.8,123,2,5.9,8.70,.,0,-.000079,-.000085
AgMet,15min,sutherland,70,05MAY2018:03:00:00,12.61,46.06,44.2,46.2,43.5,85,88.1,79,0.8360,40.0,4.301,4.2,103,8,5.3,8.70,.,0,-.000077,-.000082
AgMet,15min,sutherland,70,05MAY2018:03:15:00,12.6,45.28,46.0,46.4,45.2,76,78.92,75,0.7950,39.0,4.261,4.1,80,3,5.7,8.70,.,0,-.000036,-.000026
AgMet,15min,sutherland,70,05MAY2018:03:30:00,12.6,46.01,45.5,46.2,45.0,76,78.15,74,0.8020,38.5,3.624,4.1,92,19,5.0,8.70,.,0,-.000036,-.000027
AgMet,15min,sutherland,70,05MAY2018:03:45:00,12.58,46.07,45.9,46.6,45.2,76,77.38,75,0.7950,38.9,3.236,3.4,125,5,3.7,8.70,.,0,-.000065,-.000065
AgMet,15min,sutherland,70,05MAY2018:04:00:00,12.59,44.69,44.8,46.2,44.0,79,80.5,75,0.7970,38.6,2.683,2.9,116,7,3.5,8.70,.,0,-.000096,-.000109
AgMet,15min,sutherland,70,05MAY2018:04:15:00,12.58,45.48,44.6,45.5,43.8,80,81.9,78,0.8100,38.8,2.961,2.9,124,10,4.4,8.70,.,0,-.000104,-.000121
AgMet,15min,sutherland,70,05MAY2018:04:30:00,12.58,41.48,43.3,45.9,41.4,84,89.2,76,0.7920,38.6,4.247,3.5,234,44,6.8,8.70,.,0,-.000092,-.000103
AgMet,15min,sutherland,70,05MAY2018:04:45:00,12.58,41.36,41.3,42.0,40.9,91,92.8,89,0.8010,38.9,3.672,4.1,233,12,6.4,8.70,.,0,.0000762,.0001304
AgMet,15min,sutherland,70,05MAY2018:05:00:00,12.57,41,41.3,41.8,40.8,89,90.7,88,0.7820,38.4,1.198,2.5,240,21,3.5,8.70,.,0,.0000619,.0001050
AgMet,15min,sutherland,70,05MAY2018:05:15:00,12.56,39.66,40.1,41.1,39.5,92,93.6,89,0.7750,37.8,2.546,1.6,170,9,4.2,8.70,.,0,.0000334,.0000550
AgMet,15min,sutherland,70,05MAY2018:05:30:00,12.56,39.54,39.7,40.2,39.4,94,94.5,93,0.7780,38.1,0.844,2.0,222,16,2.6,8.71,.,0,.0000306,.0000502
AgMet,15min,sutherland,70,05MAY2018:05:45:00,12.55,38.21,39.6,40.0,38.1,95,95.5,93,0.7230,38.2,0.114,0.2,269,28,2.2,8.71,.,0,.0000083,.0000104
AgMet,15min,sutherland,70,05MAY2018:06:00:00,12.55,40.09,39.1,40.3,38.0,93,95.2,90,0.7610,37.3,0.998,0.7,130,50,2.4,8.71,.,0,.0000156,.0000234
AgMet,15min,sutherland,70,05MAY2018:06:15:00,12.52,39.74,40.0,40.8,39.3,90,91.5,88,0.7590,37.3,2.121,1.4,92,28,3.3,8.71,.,0,.0000376,.0000612
AgMet,15min,sutherland,70,05MAY2018:06:30:00,12.54,38.59,39.5,40.2,38.5,93,94.3,91,0.7310,37.6,1.644,2.0,97,6,2.9,8.71,.,4,.0000526,.0000771
AgMet,15min,sutherland,70,05MAY2018:06:45:00,12.55,39.2,38.8,39.3,38.2,93,94.2,92,0.7520,36.9,1.865,1.7,80,10,3.1,8.71,.,21,.0001238,.0001486
AgMet,15min,sutherland,70,05MAY2018:07:00:00,12.54,40.78,40.1,40.9,39.1,93,93,92,0.7950,38.1,1.478,1.8,88,4,2.6,8.71,.,56,.0002938,.0003317
AgMet,15min,sutherland,70,05MAY2018:07:15:00,12.58,43.81,42.1,43.9,40.7,93,93.7,92,0.8980,40.1,0,0.6,91,0,0.0,8.71,.,94,.0004965,.0005360
AgMet,15min,sutherland,70,05MAY2018:07:30:00,12.59,45.75,44.7,45.9,43.8,90,92.5,88,0.9320,41.9,0.229,0.1,91,0,1.1,8.71,.,117,.0006479,.0006930
AgMet,15min,sutherland,70,05MAY2018:07:45:00,12.61,47.82,47.9,49.2,45.8,81,89.1,76,0.9090,42.2,0.166,0.2,91,0,1.1,8.71,.,156,.0008887,.0009535
AgMet,15min,sutherland,70,05MAY2018:08:00:00,12.64,53.34,50.5,53.4,47.7,77,81.6,72,0.9970,43.4,0.111,0.2,91,0,1.1,8.71,.,186,.0010774,.0011574
