AgMet,15min,scipio,127,12MAR2018:12:15:00,14.37,53.88,54.7,56.5,53.7,44,48.19,40,0.6230,33.0,3.04,2.8,253,37,7.5,7.16,.,509,.0029954,.0034655
AgMet,15min,scipio,127,12MAR2018:12:30:00,13.99,56.26,55.2,56.4,53.9,41,44.55,37,0.5930,32.0,3.145,2.9,120,77,7.7,7.16,.,664,.0037606,.0043024
AgMet,15min,scipio,127,12MAR2018:12:45:00,13.92,57.06,56.8,58.5,56.0,38,41.15,36,0.6090,31.5,2.332,2.9,110,42,6.1,7.16,.,649,.0037884,.0043612
AgMet,15min,scipio,127,12MAR2018:13:00:00,13.93,57.55,57.2,58.1,56.5,37,40.85,33,0.6060,31.1,3.896,3.2,184,36,7.5,7.16,.,767,.0043847,.0050354
AgMet,15min,scipio,127,12MAR2018:13:15:00,13.92,56.57,56.9,57.6,56.3,32,37.45,28,0.4790,27.1,3.322,3.6,205,97,7.5,7.16,.,831,.0047490,.0054866
AgMet,15min,scipio,127,12MAR2018:13:30:00,13.94,59.14,57.9,59.1,56.6,28,32.33,26,0.4750,24.6,2.422,3.1,204,52,7.9,7.15,.,807,.0046669,.0053766
AgMet,15min,scipio,127,12MAR2018:13:45:00,13.89,59.87,58.9,60.0,58.0,29,33.31,27,0.5000,26.9,1.861,1.9,71,79,5.7,7.15,.,817,.0047318,.0053056
AgMet,15min,scipio,127,12MAR2018:14:00:00,13.88,57.3,58.9,60.1,57.2,31,36.4,27,0.5170,28.5,4.773,2.7,320,72,11.6,7.15,.,761,.0044238,.0050619
AgMet,15min,scipio,127,12MAR2018:14:15:00,13.88,56.57,57.7,58.8,56.6,35,40.27,31,0.5480,30.3,7.22,6.4,324,19,13.2,7.15,.,581,.0036568,.0045684
AgMet,15min,scipio,127,12MAR2018:14:30:00,13.88,57.36,57.6,58.7,56.3,35,38.88,32,0.5450,30.0,6.595,7.3,332,21,12.3,7.14,.,651,.0039643,.0049752
AgMet,15min,scipio,127,12MAR2018:14:45:00,13.88,56.94,57.5,59.1,56.5,35,38.51,32,0.5720,29.9,5.103,5.9,330,31,12.3,7.14,.,470,.0031102,.0039485
AgMet,15min,scipio,127,12MAR2018:15:00:00,13.87,58.16,57.1,58.5,56.3,33,38.17,31,0.5120,28.5,3.445,4.6,337,42,8.6,7.13,.,481,.0030201,.0037393
AgMet,15min,scipio,127,12MAR2018:15:15:00,13.87,59.63,58.2,59.6,57.4,33,36.4,31,0.5680,29.0,3.715,3.1,14,60,9.6,7.14,.,611,.0035007,.0041126
AgMet,15min,scipio,127,12MAR2018:15:30:00,13.87,58.65,59.2,59.9,57.8,33,36.54,30,0.5760,30.1,3.704,3.7,308,46,10.5,7.14,.,695,.0040904,.0048120
AgMet,15min,scipio,127,12MAR2018:15:45:00,13.85,58.89,58.1,59.0,57.2,34,38.1,33,0.5740,30.2,4.584,4.2,359,30,12.1,7.13,.,552,.0032214,.0039187
AgMet,15min,scipio,127,12MAR2018:16:00:00,13.84,60.17,59.2,60.3,58.2,35,38.57,32,0.6090,31.5,5.235,4.6,273,38,12.3,7.13,.,583,.0034701,.0042243
AgMet,15min,scipio,127,12MAR2018:16:15:00,13.86,60.23,59.9,60.6,59.1,36,39.32,34,0.6120,32.7,6.268,6.1,232,26,11.2,7.13,.,658,.0040164,.0049439
AgMet,15min,scipio,127,12MAR2018:16:30:00,13.81,58.88,59.7,60.7,58.6,35,37.14,33,0.5990,31.7,5.087,5.2,249,27,10.3,7.13,.,590,.0035879,.0044235
AgMet,15min,scipio,127,12MAR2018:16:45:00,13.81,59.05,58.8,59.7,58.0,35,37.55,31,0.5570,31.0,7.363,6.7,241,13,11.6,7.12,.,473,.0029976,.0039197
AgMet,15min,scipio,127,12MAR2018:17:00:00,13.81,59.54,59.5,60.0,58.9,32,34.97,30,0.5670,29.9,5.433,6.5,246,16,9.4,7.12,.,506,.0032260,.0041840
AgMet,15min,scipio,127,12MAR2018:17:15:00,13.8,61.19,60.5,61.4,59.5,31,34.9,29,0.5470,29.6,2.823,4.2,219,24,8.1,7.12,.,446,.0027115,.0034204
AgMet,15min,scipio,127,12MAR2018:17:30:00,13.8,59.17,59.9,61.4,59.1,32,34.69,30,0.5400,29.7,5.519,3.2,355,68,12.5,7.12,.,401,.0023119,.0028779
AgMet,15min,scipio,127,12MAR2018:17:45:00,13.77,59.11,59.1,59.7,58.6,33,35.51,31,0.5660,30.2,9.53,8.1,340,15,13.8,7.12,.,351,.0024888,.0035174
AgMet,15min,scipio,127,12MAR2018:18:00:00,13.81,58.49,58.4,59.2,57.5,34,37.71,31,0.5490,29.9,6.907,8.4,340,24,12.3,7.12,.,242,.0019168,.0029199
AgMet,15min,scipio,127,12MAR2018:18:15:00,13.82,58.13,58.4,58.8,58.0,34,35.88,32,0.5660,30.0,7.79,7.3,355,14,12.1,7.12,.,250,.0018398,.0027448
AgMet,15min,scipio,127,12MAR2018:18:30:00,13.79,56.98,57.4,58.1,56.7,35,37.99,33,0.5640,30.1,8,8.0,357,13,10.7,7.11,.,158,.0013963,.0023051
AgMet,15min,scipio,127,12MAR2018:18:45:00,13.43,55.4,56.7,57.4,55.3,36,39.89,34,0.5750,30.1,7.831,8.0,358,11,11.2,7.11,.,118,.0007014,.0008868
AgMet,15min,scipio,127,12MAR2018:19:00:00,13.25,54.8,55.3,56.0,54.7,39,40.88,37,0.5810,30.8,6.579,7.1,4,9,8.8,7.11,.,74,.0005369,.0006957
AgMet,15min,scipio,127,12MAR2018:19:15:00,13.05,52.9,54.1,55.0,52.9,42,43.77,39,0.5880,31.4,5.302,6.0,360,9,9.2,7.11,.,40,.0003793,.0005126
AgMet,15min,scipio,127,12MAR2018:19:30:00,12.96,50.52,51.7,53.0,50.5,45,46.99,43,0.5860,31.2,3.482,4.6,354,8,6.1,7.11,.,9,.0001917,.0002839
AgMet,15min,scipio,127,12MAR2018:19:45:00,12.93,48.99,49.4,50.6,48.9,47,49.85,45,0.5490,30.1,2.055,2.3,261,27,3.5,7.10,.,3,-.000030,-.000008
AgMet,15min,scipio,127,12MAR2018:20:00:00,12.91,50.28,50.1,51.4,48.3,44,47.78,41,0.5320,28.9,3.052,2.9,265,15,5.3,7.10,.,0,.0000320,.0000804
AgMet,15min,scipio,127,12MAR2018:20:15:00,12.89,46.98,49.3,50.8,47.0,46,52.02,42,0.5680,29.2,2.655,2.8,318,34,4.2,7.10,.,0,.0000141,.0000547
AgMet,15min,scipio,127,12MAR2018:20:30:00,12.89,39.65,42.9,47.0,39.5,58,66.84,52,0.5530,29.2,3.283,3.0,92,35,4.8,7.10,.,0,-.000014,.0000075
AgMet,15min,scipio,127,12MAR2018:20:45:00,12.88,40.27,40.9,42.0,39.5,66,69.15,63,0.5860,30.6,3.602,3.4,153,13,4.8,7.10,.,0,-.000029,-.000016
AgMet,15min,scipio,127,12MAR2018:21:00:00,12.87,40.95,40.2,41.7,39.2,69,71.73,65,0.5840,30.8,3.004,3.1,151,19,5.3,7.10,.,0,-.000050,-.000044
AgMet,15min,scipio,127,12MAR2018:21:15:00,12.86,40.83,40.2,41.0,39.5,69,70.45,66,0.5710,30.9,3.602,3.6,175,9,4.8,7.10,.,0,-.000028,-.000016
AgMet,15min,scipio,127,12MAR2018:21:30:00,12.84,41.38,41.2,41.8,40.7,67,69.36,64,0.6000,31.2,3.909,3.7,167,11,5.5,7.11,.,0,-.000017,-.000001
AgMet,15min,scipio,127,12MAR2018:21:45:00,12.84,41.32,41.4,41.9,40.8,68,70.38,66,0.6030,31.7,1.567,2.8,102,18,3.7,7.11,.,0,-.000066,-.000067
AgMet,15min,scipio,127,12MAR2018:22:00:00,12.82,43.46,42.1,43.5,41.2,66,68.75,63,0.6050,31.4,2.705,1.6,166,22,5.9,7.11,.,0,-.000142,-.000180
AgMet,15min,scipio,127,12MAR2018:22:15:00,12.83,43.58,43.4,43.6,43.2,64,65.56,63,0.6210,32.2,5.489,4.7,176,7,7.5,7.12,.,0,.0000438,.0000783
AgMet,15min,scipio,127,12MAR2018:22:30:00,12.82,42.24,43.6,46.8,42.1,63,67.93,52,0.5990,31.9,5.052,4.7,301,75,10.3,7.12,.,0,.0000503,.0000873
AgMet,15min,scipio,127,12MAR2018:22:45:00,12.82,40.71,41.1,42.2,40.4,68,69.97,65,0.5960,31.4,3.036,4.8,321,30,6.1,7.12,.,0,.0000240,.0000504
AgMet,15min,scipio,127,12MAR2018:23:00:00,12.81,41.07,40.8,41.3,40.5,68,69.97,66,0.5810,31.1,1.883,2.1,88,38,3.3,7.12,.,0,-.000105,-.000123
AgMet,15min,scipio,127,12MAR2018:23:15:00,12.81,40.95,41.0,41.4,40.7,68,70.52,66,0.6030,31.5,2.252,2.0,127,19,3.9,7.12,.,0,-.000117,-.000141
AgMet,15min,scipio,127,12MAR2018:23:30:00,12.81,42.6,41.5,42.6,41.0,69,70.65,62,0.5750,31.9,2.621,2.7,169,11,4.2,7.12,.,0,-.000071,-.000074
AgMet,15min,scipio,127,12MAR2018:23:45:00,12.79,43.58,43.6,44.6,42.5,60,64.67,56,0.6230,30.7,2.075,2.3,229,35,3.3,7.12,.,0,-.000076,-.000080
AgMet,15min,scipio,127,13MAR2018:00:00:00,12.78,43.27,42.8,43.6,42.1,66,69.74,63,0.6040,32.1,1.814,1.8,130,20,3.3,7.12,.,0,-.000128,-.000158
AgMet,15min,scipio,127,13MAR2018:00:15:00,12.79,42.42,42.8,43.3,42.3,66,67.87,63,0.6150,32.2,2.489,2.3,180,16,3.5,7.12,.,0,-.000091,-.000101
AgMet,15min,scipio,127,13MAR2018:00:30:00,12.78,41.44,42.6,43.6,41.4,65,70.14,59,0.6210,31.6,1.173,1.6,167,63,2.9,7.12,.,0,-.000137,-.000173
AgMet,15min,scipio,127,13MAR2018:00:45:00,12.78,41.81,41.8,42.7,41.1,68,71.2,65,0.6100,31.9,2.21,1.7,132,38,3.7,7.12,.,0,-.000137,-.000172
AgMet,15min,sutherland,70,12MAR2018:00:00:00,12.63,41.3,42.2,42.9,41.2,66,68.58,64,0.5770,31.7,1.374,1.2,142,41,5.5,7.15,.,0,-.000172,-.000232
AgMet,15min,sutherland,70,12MAR2018:00:15:00,12.62,39.12,38.8,41.3,37.5,72,75.11,65,0.5930,30.6,3.738,3.0,261,23,7.0,7.15,.,0,-.000063,-.000064
AgMet,15min,sutherland,70,12MAR2018:00:30:00,12.62,37.3,38.8,40.4,36.9,71,75.04,68,0.5660,30.2,2,2.9,228,47,3.7,7.14,.,0,-.000061,-.000061
AgMet,15min,sutherland,70,12MAR2018:00:45:00,12.61,38.46,37.2,38.5,36.4,76,77.47,74,0.5890,30.3,1.113,1.5,115,8,3.3,7.14,.,0,-.000149,-.000195
AgMet,15min,sutherland,70,12MAR2018:01:00:00,12.61,37.86,37.8,39.1,36.7,74,76.13,71,0.5650,30.1,1.758,1.3,157,8,3.5,7.14,.,0,-.000159,-.000212
AgMet,15min,sutherland,70,12MAR2018:01:15:00,12.61,39.02,38.5,39.0,37.9,73,73.71,72,0.5800,30.5,0.699,1.4,154,0,2.2,7.13,.,0,-.000156,-.000206
AgMet,15min,sutherland,70,12MAR2018:01:30:00,12.6,36.05,38.2,39.1,35.9,72,73.65,70,0.5290,29.9,0.173,0.2,153,0,1.3,7.13,.,0,-.000251,-.000387
AgMet,15min,sutherland,70,12MAR2018:01:45:00,12.59,35.57,36.4,37.3,35.3,77,78.3,74,0.5520,29.8,1.097,0.7,126,18,2.6,7.13,.,0,-.000204,-.000295
AgMet,15min,sutherland,70,12MAR2018:02:00:00,12.59,34.47,34.9,35.7,34.1,85,88.7,78,0.5890,30.9,2.131,1.6,118,3,2.9,7.13,.,0,-.000152,-.000199
AgMet,15min,sutherland,70,12MAR2018:02:15:00,12.58,33.81,34.6,35.6,33.8,92,95.4,87,0.5930,32.5,2.135,2.3,121,1,3.3,7.13,.,0,-.000140,-.000177
AgMet,15min,sutherland,70,12MAR2018:02:30:00,12.57,32.23,33.3,34.1,32.2,93,95.6,90,0.5700,31.6,0.413,1.2,92,24,1.8,7.13,.,0,-.000179,-.000246
AgMet,15min,sutherland,70,12MAR2018:02:45:00,12.57,31.87,32.0,32.5,31.7,96,98,93,0.5850,31.0,0.24,0.3,98,2,1.5,7.13,.,0,-.000216,-.000329
AgMet,15min,sutherland,70,12MAR2018:03:00:00,12.57,31.52,31.1,32.0,30.2,92,96.3,89,0.5550,29.1,2.775,1.2,49,25,3.7,7.13,.,0,-.000168,-.000230
AgMet,15min,sutherland,70,12MAR2018:03:15:00,12.56,30.67,30.7,31.6,30.4,91,92.7,89,0.5280,28.4,2.249,2.8,29,2,3.1,7.13,.,0,-.000112,-.000135
AgMet,15min,sutherland,70,12MAR2018:03:30:00,12.56,30.13,30.3,30.8,29.9,92,92.9,90,0.5100,28.1,2.216,2.2,351,19,3.5,7.13,.,0,-.000129,-.000162
AgMet,15min,sutherland,70,12MAR2018:03:45:00,12.56,31.77,30.4,31.8,29.8,91,94.3,90,0.5620,28.2,2.371,2.2,334,38,4.4,7.13,.,0,-.000129,-.000162
AgMet,15min,sutherland,70,12MAR2018:04:00:00,12.54,31.71,30.9,31.8,30.0,92,93.3,88,0.5550,28.8,2.777,2.7,314,22,5.5,7.13,.,0,-.000117,-.000143
AgMet,15min,sutherland,70,12MAR2018:04:15:00,12.54,31.11,30.9,31.7,30.5,91,92,90,0.5390,28.5,2.433,2.7,309,18,3.9,7.13,.,0,-.000115,-.000140
AgMet,15min,sutherland,70,12MAR2018:04:30:00,12.54,31.3,31.3,31.8,30.9,90,91.6,88,0.5250,28.5,2.104,2.2,349,17,2.9,7.13,.,0,-.000129,-.000162
AgMet,15min,sutherland,70,12MAR2018:04:45:00,12.53,31.23,31.3,31.6,31.0,89,90.3,88,0.5260,28.5,2.655,2.2,18,10,4.4,7.13,.,0,-.000126,-.000157
AgMet,15min,sutherland,70,12MAR2018:05:00:00,12.52,29.9,30.8,31.4,29.8,89,89.9,88,0.4960,28.0,2.686,2.8,37,14,3.7,7.13,.,0,-.000108,-.000129
AgMet,15min,sutherland,70,12MAR2018:05:15:00,12.52,29.48,29.4,30.0,29.0,90,90.4,88,0.4950,26.7,2.102,2.6,60,6,3.9,7.13,.,0,-.000111,-.000135
AgMet,15min,sutherland,70,12MAR2018:05:30:00,12.52,30.33,29.6,30.3,29.1,91,93.3,90,0.5330,27.3,1.747,1.7,76,14,2.6,7.13,.,0,-.000143,-.000186
AgMet,15min,sutherland,70,12MAR2018:05:45:00,12.51,30.88,31.1,31.9,30.3,93,93.6,90,0.5270,29.3,2.074,2.1,72,15,2.9,7.14,.,0,-.000137,-.000174
AgMet,15min,sutherland,70,12MAR2018:06:00:00,12.51,28.33,28.9,30.8,28.0,91,94.3,89,0.4960,26.6,1.975,1.9,24,22,2.4,7.14,.,0,-.000131,-.000167
AgMet,15min,sutherland,70,12MAR2018:06:15:00,12.48,29.55,28.6,29.7,28.0,95,97.8,94,0.5400,27.5,1.453,1.8,104,10,2.6,7.14,.,0,.0000178,.0000282
AgMet,15min,sutherland,70,12MAR2018:06:30:00,12.5,28.88,29.9,30.9,28.7,98,99.5,96,0.5160,29.4,1.055,1.3,99,5,2.2,7.14,.,0,.0000097,.0000138
AgMet,15min,sutherland,70,12MAR2018:06:45:00,12.48,27.36,28.0,29.0,27.1,97,97.9,95,0.4940,27.2,1.569,1.1,25,30,2.6,7.14,.,0,.0000105,.0000154
AgMet,15min,sutherland,70,12MAR2018:07:00:00,12.48,27.3,27.3,27.9,26.8,99,99.1,98,0.4990,27.0,1.901,1.8,68,12,3.1,7.14,.,0,.0000085,.0000119
AgMet,15min,sutherland,70,12MAR2018:07:15:00,12.46,28.27,28.0,28.5,27.3,100,100.3,99,0.5260,28.0,1.985,2.0,90,3,3.3,7.14,.,0,.0000045,.0000049
AgMet,15min,sutherland,70,12MAR2018:07:30:00,12.48,28.46,28.9,29.4,28.2,100,100.2,100,0.5300,29.0,1.655,1.9,108,22,3.1,7.14,.,0,.0000045,.0000044
AgMet,15min,sutherland,70,12MAR2018:07:45:00,12.47,29.25,28.7,29.4,28.3,100,100.3,100,0.5470,28.7,1.588,1.4,126,5,2.4,7.14,.,2,.0000121,.0000126
AgMet,15min,sutherland,70,12MAR2018:08:00:00,12.48,27.25,28.3,29.4,27.2,100,100.2,100,0.5040,28.3,1.013,1.3,65,57,2.0,7.14,.,12,.0000493,.0000523
AgMet,15min,sutherland,70,12MAR2018:08:15:00,12.49,28.53,28.4,29.0,27.3,100,100.2,100,0.5310,28.4,2.296,1.7,75,20,3.3,7.14,.,14,.0000574,.0000608
AgMet,15min,sutherland,70,12MAR2018:08:30:00,12.52,31.68,30.0,31.7,28.3,100,100.3,100,0.6040,30.0,2.058,2.3,112,21,3.1,7.14,.,72,.0002723,.0002890
AgMet,15min,sutherland,70,12MAR2018:08:45:00,12.58,37.03,34.1,37.2,31.6,98,100.2,93,0.6930,33.6,1.729,2.1,115,10,3.3,7.14,.,135,.0005549,.0005952
AgMet,15min,sutherland,70,12MAR2018:09:00:00,12.74,37.09,38.2,39.5,37.0,85,92.9,81,0.6460,34.0,0.517,0.7,85,93,2.4,7.14,.,182,.0008386,.0009096
AgMet,15min,sutherland,70,12MAR2018:09:15:00,13.04,36.96,36.8,37.3,36.4,86,87.3,85,0.6320,32.9,2.336,1.5,300,13,3.5,7.14,.,221,.0009561,.0010473
AgMet,15min,sutherland,70,12MAR2018:09:30:00,13.42,38.35,37.4,38.4,36.9,83,84.9,81,0.6390,32.6,2.561,2.5,312,14,3.7,7.14,.,243,.0010518,.0011750
AgMet,15min,sutherland,70,12MAR2018:09:45:00,13.63,39.38,38.8,39.6,38.2,79,81.2,77,0.6260,32.8,1.48,2.0,320,24,2.9,7.14,.,224,.0010461,.0011710
AgMet,15min,sutherland,70,12MAR2018:10:00:00,13.83,41.08,40.3,41.3,39.3,75,77.14,73,0.6380,32.9,0.911,1.2,331,12,2.0,7.14,.,276,.0013004,.0014283
AgMet,15min,sutherland,70,12MAR2018:10:15:00,13.87,43.2,42.1,43.2,41.1,72,73.47,71,0.6840,33.9,0.856,0.9,305,24,2.0,7.14,.,293,.0014254,.0015588
AgMet,15min,sutherland,70,12MAR2018:10:30:00,14.16,45.56,44.7,45.6,43.1,70,74,67,0.7190,35.5,0.794,0.7,171,83,3.1,7.14,.,377,.0018631,.0020207
AgMet,15min,sutherland,70,12MAR2018:10:45:00,14.69,47.74,46.9,47.9,45.2,68,70.25,66,0.7560,37.0,1.785,1.3,112,28,4.4,7.13,.,538,.0026386,.0028786
AgMet,15min,sutherland,70,12MAR2018:11:00:00,14.64,51.19,48.8,51.3,47.6,67,68.26,64,0.8160,38.2,1.391,1.6,135,71,3.7,7.13,.,520,.0026457,.0029092
AgMet,15min,sutherland,70,12MAR2018:11:15:00,14.66,49.78,50.5,51.4,49.4,65,67.58,63,0.8130,39.1,1.859,1.6,197,75,5.0,7.13,.,510,.0026837,.0029580
AgMet,15min,sutherland,70,12MAR2018:11:30:00,14.62,50.37,50.1,50.8,49.5,67,67.91,66,0.8330,39.6,2.083,1.9,246,36,5.0,7.13,.,423,.0022674,.0025210
AgMet,15min,sutherland,70,12MAR2018:11:45:00,14.61,51.09,51.2,52.9,50.1,64,66.99,61,0.8120,39.4,1.599,1.7,225,47,5.0,7.13,.,459,.0024833,.0027556
AgMet,15min,sutherland,70,12MAR2018:12:00:00,14.55,52.85,52.4,54.1,50.6,60,64.49,56,0.7990,39.0,3.005,2.5,239,38,5.7,7.13,.,655,.0034415,.0038347
AgMet,15min,sutherland,70,12MAR2018:12:15:00,14.6,56.04,54.7,56.3,52.5,55,60.11,49,0.7620,38.7,2.179,2.8,214,33,5.5,7.13,.,745,.0039927,.0044773
AgMet,15min,sutherland,70,12MAR2018:12:30:00,14.51,56.09,55.8,56.5,54.6,51,53.28,49,0.7910,38.0,2.346,2.1,186,51,5.3,7.13,.,628,.0035015,.0039169
AgMet,15min,sutherland,70,12MAR2018:12:45:00,14.49,58.4,57.3,58.6,56.0,49,52.27,45,0.7540,38.1,2.801,2.7,176,23,5.3,7.13,.,714,.0039924,.0045096
AgMet,15min,sutherland,70,12MAR2018:13:00:00,14.46,58.07,58.7,59.6,57.8,46,49.27,44,0.7630,37.7,2.676,2.4,198,35,6.6,7.15,.,700,.0039830,.0044900
AgMet,15min,sutherland,70,12MAR2018:13:15:00,14.48,57.76,58.0,59.3,57.0,45,47.37,44,0.7500,36.8,2.266,2.8,157,42,5.3,7.15,.,715,.0040137,.0045650
AgMet,15min,sutherland,70,12MAR2018:13:30:00,14.43,60.48,59.1,60.6,57.7,43,47.27,39,0.7050,36.8,2.467,2.5,189,29,5.5,7.15,.,752,.0042985,.0048538
AgMet,15min,sutherland,70,12MAR2018:13:45:00,14.42,60.85,60.2,61.0,59.5,40,42.39,38,0.7300,36.0,1.706,1.7,111,76,4.4,7.16,.,743,.0042791,.0047663
AgMet,15min,sutherland,70,12MAR2018:14:00:00,14.46,60.66,61.0,61.9,59.5,39,41.65,37,0.6860,35.6,2.987,2.4,199,31,6.6,7.16,.,753,.0044122,.0049924
AgMet,15min,sutherland,70,12MAR2018:14:15:00,14.47,63.31,62.0,63.7,59.8,36,40.03,33,0.6800,34.6,1.768,2.6,199,76,4.6,7.16,.,776,.0046278,.0052593
AgMet,15min,sutherland,70,12MAR2018:14:30:00,14.17,59.6,62.1,64.2,59.6,34,37.5,32,0.6280,33.7,2.636,1.8,229,38,6.4,7.16,.,502,.0029296,.0033685
AgMet,15min,sutherland,70,12MAR2018:14:45:00,14.22,59.85,59.6,60.5,58.8,33,37.02,31,0.5640,30.8,2.225,3.0,276,25,6.1,7.16,.,266,.0019128,.0024217
AgMet,15min,sutherland,70,12MAR2018:15:00:00,14.08,59.35,59.7,60.3,59.2,30,33.19,25,0.4740,27.9,1.755,1.6,253,33,3.5,7.16,.,221,.0015100,.0018364
AgMet,15min,sutherland,70,12MAR2018:15:15:00,14.15,59.83,59.6,60.1,59.2,31,34.16,27,0.5740,28.8,3.516,3.0,209,17,7.5,7.16,.,219,.0016462,.0021494
AgMet,15min,sutherland,70,12MAR2018:15:30:00,14.44,59.71,59.6,60.3,59.0,32,34.97,30,0.5560,29.7,2.765,3.0,258,15,5.0,7.16,.,248,.0016811,.0021858
AgMet,15min,sutherland,70,12MAR2018:15:45:00,14.37,61.53,61.2,61.7,59.8,30,32.37,28,0.5660,29.5,3.478,3.0,296,19,7.0,7.16,.,545,.0032016,.0038262
AgMet,15min,sutherland,70,12MAR2018:16:00:00,14.43,62.44,61.8,62.9,61.2,29,32.17,27,0.5590,29.5,4.095,4.0,308,17,8.3,7.16,.,598,.0036534,.0044354
AgMet,15min,sutherland,70,12MAR2018:16:15:00,14.34,61.95,62.5,63.6,61.8,28,31.53,27,0.5120,29.1,3.931,3.5,0,71,11.8,7.16,.,628,.0038275,.0045700
AgMet,15min,sutherland,70,12MAR2018:16:30:00,14.33,62.19,62.3,63.0,61.8,28,30.93,27,0.5380,28.7,4.953,4.6,330,31,11.0,7.16,.,578,.0036265,.0044942
AgMet,15min,sutherland,70,12MAR2018:16:45:00,14.31,62.97,62.7,63.9,61.8,27,30.42,26,0.5120,28.2,3.199,4.4,335,59,10.1,7.16,.,521,.0032816,.0041113
AgMet,15min,sutherland,70,12MAR2018:17:00:00,14.3,63.45,63.6,65.1,62.4,26,28.7,25,0.5200,28.1,2.174,2.5,318,54,7.9,7.16,.,450,.0026258,.0031743
AgMet,15min,sutherland,70,12MAR2018:17:15:00,13.82,59.87,61.0,63.7,59.8,29,32.17,25,0.5120,28.3,4.959,4.1,247,27,9.9,7.16,.,129,.0008333,.0014412
AgMet,15min,sutherland,70,12MAR2018:17:30:00,14.29,62.84,61.7,63.1,59.8,27,31.73,25,0.4970,27.6,2.581,3.5,320,53,5.9,7.16,.,323,.0019350,.0025657
AgMet,15min,sutherland,70,12MAR2018:17:45:00,14.32,61.87,62.6,63.2,61.6,26,28.26,25,0.4850,27.3,4.638,3.3,301,18,10.5,7.16,.,345,.0012975,.0017776
AgMet,15min,sutherland,70,12MAR2018:18:00:00,14.3,63.14,62.4,63.3,61.7,25,27.93,24,0.4830,26.5,2.499,3.9,358,51,6.4,7.16,.,288,.0011846,.0016008
AgMet,15min,sutherland,70,12MAR2018:18:15:00,14.31,61.38,61.9,63.1,61.2,26,28.57,24,0.4860,26.6,5.476,3.9,316,19,11.2,7.16,.,237,.0010361,.0014081
AgMet,15min,sutherland,70,12MAR2018:18:30:00,14.03,60.4,61.0,61.5,60.2,28,30.41,25,0.5450,27.6,8.21,6.9,327,12,12.3,7.16,.,168,.0010231,.0013076
AgMet,15min,sutherland,70,12MAR2018:18:45:00,13.77,59.49,60.0,60.5,59.4,29,30.95,27,0.5090,27.6,6.202,7.3,336,8,10.1,7.16,.,57,.0007997,.0010315
AgMet,15min,sutherland,70,12MAR2018:19:00:00,13.54,57.43,58.4,59.6,57.3,31,32.46,29,0.5010,27.7,3.798,4.9,349,9,5.7,7.16,.,32,.0005478,.0007507
AgMet,15min,sutherland,70,12MAR2018:19:15:00,13.48,56.17,56.9,57.6,56.2,32,33.85,31,0.5160,27.7,4.678,3.8,354,8,7.0,7.16,.,40,.0004427,.0006253
AgMet,15min,sutherland,70,12MAR2018:19:30:00,13.27,55.15,55.6,56.2,55.1,34,34.52,33,0.4950,27.4,4.943,5.2,2,2,6.6,7.16,.,18,.0004834,.0006557
AgMet,15min,sutherland,70,12MAR2018:19:45:00,13.03,52.6,53.0,55.2,51.7,37,39.97,33,0.5000,27.4,2.458,3.7,340,19,3.9,7.16,.,4,.0002961,.0004268
AgMet,15min,sutherland,70,12MAR2018:20:00:00,12.85,52.43,52.8,53.4,51.9,36,37.05,35,0.4840,26.5,2.028,2.1,24,13,2.9,7.16,.,0,.0001230,.0002060
AgMet,15min,sutherland,70,12MAR2018:20:15:00,12.75,51.53,52.3,52.8,51.5,36,38.03,36,0.4940,26.4,1.588,1.9,29,0,2.4,7.16,.,0,.0000956,.0001672
AgMet,15min,sutherland,70,12MAR2018:20:30:00,12.7,49.41,49.9,51.6,49.1,40,41.86,38,0.4900,26.9,1.374,1.2,31,4,3.7,7.16,.,0,-.000009,.0000098
AgMet,15min,sutherland,70,12MAR2018:20:45:00,12.69,46.15,47.3,49.6,45.9,44,47.02,41,0.4950,26.7,2.061,2.1,31,10,4.2,7.16,.,0,.0000785,.0001352
AgMet,15min,sutherland,70,12MAR2018:21:00:00,12.67,45.91,45.8,46.3,45.2,47,47.66,46,0.4990,26.6,2.845,2.2,12,10,4.2,7.16,.,0,.0000803,.0001351
AgMet,15min,sutherland,70,12MAR2018:21:15:00,12.67,46.42,47.4,48.6,45.9,46,48.51,44,0.5200,27.9,3.209,3.3,29,12,4.6,7.16,.,0,.0001737,.0002564
AgMet,15min,sutherland,70,12MAR2018:21:30:00,12.67,45.09,45.7,47.0,44.7,50,52.59,48,0.5360,28.1,2.627,2.6,74,19,4.2,7.16,.,0,.0001013,.0001611
AgMet,15min,sutherland,70,12MAR2018:21:45:00,12.66,43.09,44.4,45.8,43.0,57,60.94,52,0.5760,30.0,4.687,3.8,104,6,5.7,7.16,.,0,.0001374,.0001984
AgMet,15min,sutherland,70,12MAR2018:22:00:00,12.67,45.15,43.5,45.3,42.6,59,61.28,55,0.5630,30.3,3.404,4.2,94,21,5.5,7.16,.,0,.0001367,.0001938
AgMet,15min,sutherland,70,12MAR2018:22:15:00,12.66,44.73,45.1,45.4,44.7,55,55.93,55,0.5620,30.1,2.776,2.9,67,5,4.2,7.16,.,0,.0000989,.0001537
AgMet,15min,sutherland,70,12MAR2018:22:30:00,12.66,43.58,44.9,45.5,43.5,56,56.77,54,0.5460,30.0,3.236,3.1,70,26,5.0,7.16,.,0,.0001056,.0001616
