AgMet,15min,scipio,127,25OCT2018:12:15:00,13.54,52.69,52.24,52.75,51.77,53,57,51,0.6910,35.62,2.6,2.6,294,32.06,5.3,5.03,.,255.3488,.0016214,.0019373
AgMet,15min,scipio,127,25OCT2018:12:30:00,13.67,53.67,53.21,53.79,52.57,50,53,48,0.7010,35.29,1.5,1.8,336,24.12,4.2,5.03,.,295.6977,.0017831,.0020580
AgMet,15min,scipio,127,25OCT2018:12:45:00,14.12,53.85,54.07,54.77,53.49,49,53,47,0.6850,35.38,2.0,1.6,16,35.88,5.9,5.03,.,347.0930,.0020291,.0023123
AgMet,15min,scipio,127,25OCT2018:13:00:00,14.39,54.95,54.39,55.31,53.55,49,52,46,0.7160,35.51,3.4,2.9,11,32.84,7.7,5.03,.,520.4651,.0028680,.0033123
AgMet,15min,scipio,127,25OCT2018:13:15:00,14.4,56.29,55.71,56.66,54.89,48,53,44,0.7090,36.10,3.0,3.4,353,36.12,7.0,5.04,.,561.7442,.0031159,.0036253
AgMet,15min,scipio,127,25OCT2018:13:30:00,14.37,56.29,56.34,57.57,55.61,45,50,42,0.6800,35.55,5.1,3.9,348,20.01,10.5,5.03,.,612.3256,.0033962,.0039839
AgMet,15min,scipio,127,25OCT2018:13:45:00,14.32,58.54,57.46,58.54,56.22,44,49,41,0.7700,35.84,5.3,5.2,360,23.23,12.9,5.03,.,777.9070,.0044271,.0051979
AgMet,15min,scipio,127,25OCT2018:14:00:00,14.3,57.98,57.91,58.78,57.25,43,48,40,0.7160,35.55,6.9,6.2,358,22.52,12.7,5.03,.,742.5581,.0042888,.0051429
AgMet,15min,scipio,127,25OCT2018:14:15:00,14.31,57.67,58.00,59.08,57.18,43,47,39,0.6920,35.59,7.3,7.2,341,14.12,12.3,5.03,.,579.8837,.0034523,.0043326
AgMet,15min,scipio,127,25OCT2018:14:30:00,14.27,58.04,58.26,59.93,57.49,41,45,37,0.6640,34.85,8.0,7.6,344,15.03,12.9,5.03,.,605.6977,.0036387,.0045836
AgMet,15min,scipio,127,25OCT2018:14:45:00,14.27,57.98,58.21,58.89,57.37,41,44,37,0.6490,34.33,8.5,8.3,348,16.87,14.0,5.02,.,582.3256,.0035619,.0045665
AgMet,15min,scipio,127,25OCT2018:15:00:00,14.3,58.28,57.69,58.28,57.30,40,44,36,0.6380,33.32,8.2,8.2,324,21.69,14.7,5.02,.,348.8372,.0024831,.0034195
AgMet,15min,scipio,127,25OCT2018:15:15:00,13.89,58.22,58.31,59.50,57.55,38,43,35,0.6090,32.93,11.0,9.6,292,11.56,18.0,5.02,.,466.2791,.0030781,.0041756
AgMet,15min,scipio,127,25OCT2018:15:30:00,13.87,58.34,58.14,58.71,57.49,38,41,36,0.6330,32.65,11.2,11.2,315,12.63,18.2,5.01,.,453.1395,.0031053,.0043158
AgMet,15min,scipio,127,25OCT2018:15:45:00,13.87,57.00,56.73,58.40,55.96,38,42,36,0.6130,31.73,10.6,10.9,317,13.24,19.3,5.01,.,264.8837,.0022066,.0033088
AgMet,15min,scipio,127,25OCT2018:16:00:00,13.68,56.20,56.53,57.49,55.96,39,42,36,0.6040,31.65,7.9,9.3,318,16.48,13.4,5.00,.,228.3721,.0018842,.0028536
AgMet,15min,scipio,127,25OCT2018:16:15:00,13.9,56.26,56.18,56.63,55.84,39,41,36,0.5900,31.29,9.5,8.8,313,16.30,15.1,5.00,.,224.0698,.0017190,.0026409
AgMet,15min,scipio,127,25OCT2018:16:30:00,13.94,56.57,56.27,56.57,56.08,38,40,37,0.6210,31.23,7.8,8.5,299,14.38,11.2,5.00,.,223.3721,.0016982,.0026049
AgMet,15min,scipio,127,25OCT2018:16:45:00,13.92,56.69,56.41,56.81,56.02,37,40,36,0.5970,30.73,10.5,9.2,292,12.22,14.9,5.00,.,258.3721,.0019526,.0029389
AgMet,15min,scipio,127,25OCT2018:17:00:00,13.92,55.29,55.84,56.75,54.98,39,41,36,0.5950,31.05,9.8,10.4,311,10.42,14.0,5.00,.,191.3953,.0016857,.0027036
AgMet,15min,scipio,127,25OCT2018:17:15:00,13.94,55.41,55.19,55.59,54.61,39,42,37,0.5810,30.83,7.0,8.2,307,9.64,10.5,5.00,.,145.5814,.0012455,.0020789
AgMet,15min,scipio,127,25OCT2018:17:30:00,13.92,54.62,55.25,55.53,54.56,40,43,38,0.6130,31.51,3.7,5.0,312,11.54,7.5,5.00,.,125.1163,.0007770,.0013252
AgMet,15min,scipio,127,25OCT2018:17:45:00,13.76,54.25,54.44,54.98,53.88,42,44,40,0.6130,31.86,4.8,4.4,302,11.64,9.9,5.00,.,118.9535,.0004476,.0006093
AgMet,15min,scipio,127,25OCT2018:18:00:00,13.95,53.33,53.60,54.37,53.09,45,47,42,0.6170,32.65,5.0,4.8,318,8.22,7.9,5.00,.,112.2093,.0004308,.0005791
AgMet,15min,scipio,127,25OCT2018:18:15:00,13.19,50.71,52.09,53.40,50.65,46,48,44,0.5960,32.22,4.4,4.8,306,8.03,6.1,5.00,.,45.5000,.0002738,.0003827
AgMet,15min,scipio,127,25OCT2018:18:30:00,12.98,50.04,50.49,51.32,49.49,46,48,43,0.5600,30.52,3.9,4.3,308,5.67,5.5,4.99,.,12.7093,.0001676,.0002522
AgMet,15min,scipio,127,25OCT2018:18:45:00,12.91,50.60,50.71,52.06,49.50,43,46,39,0.5420,29.13,4.4,3.9,303,20.69,6.1,4.99,.,4.2093,.0001365,.0002170
AgMet,15min,scipio,127,25OCT2018:19:00:00,12.89,49.99,49.94,50.66,49.26,44,46,43,0.5350,28.96,5.6,5.1,267,4.76,7.7,4.99,.,0.6512,.0002090,.0003011
AgMet,15min,scipio,127,25OCT2018:19:15:00,12.88,46.45,48.02,49.99,46.33,48,51,44,0.5480,29.22,1.5,3.8,301,56.71,3.9,4.99,.,0.0000,.0000883,.0001493
AgMet,15min,scipio,127,25OCT2018:19:30:00,12.87,44.62,43.48,46.39,40.89,59,66,51,0.5600,29.83,2.7,1.7,105,22.31,4.8,4.98,.,0.0000,-.000120,-.000145
AgMet,15min,scipio,127,25OCT2018:19:45:00,12.86,41.56,43.83,45.35,41.44,57,63,53,0.5610,29.64,2.5,2.6,93,39.15,4.8,4.98,.,0.0000,-.000041,-.000029
AgMet,15min,scipio,127,25OCT2018:20:00:00,12.85,41.44,41.30,42.17,40.58,63,65,61,0.5550,29.72,1.3,2.0,105,34.97,3.7,4.98,.,0.0000,-.000099,-.000114
AgMet,15min,scipio,127,25OCT2018:20:15:00,12.83,41.50,40.98,41.56,40.28,63,64,61,0.5450,29.31,0.5,0.9,206,70.18,2.6,4.98,.,0.0000,-.000194,-.000270
AgMet,15min,scipio,127,25OCT2018:20:30:00,12.83,41.13,41.00,42.17,39.85,62,65,60,0.5400,29.09,1.2,0.9,166,51.75,3.9,4.98,.,0.0000,-.000195,-.000271
AgMet,15min,scipio,127,25OCT2018:20:45:00,12.82,39.73,40.62,42.48,38.75,63,68,59,0.5480,29.10,1.8,1.4,28,76.77,5.9,4.98,.,0.0000,-.000148,-.000191
AgMet,15min,scipio,127,25OCT2018:21:00:00,12.81,38.51,39.80,40.47,38.51,66,68,64,0.5390,29.24,2.7,2.3,8,52.06,5.0,4.98,.,0.0000,-.000083,-.000091
AgMet,15min,scipio,127,25OCT2018:21:15:00,12.8,40.16,39.86,41.20,38.38,65,69,61,0.5370,28.86,1.4,2.1,231,28.39,2.9,4.99,.,0.0000,-.000096,-.000110
AgMet,15min,scipio,127,25OCT2018:21:30:00,12.79,38.16,38.87,40.23,37.67,67,69,64,0.5330,28.77,1.6,1.8,355,59.15,5.5,4.99,.,0.0000,-.000117,-.000143
AgMet,15min,scipio,127,25OCT2018:21:45:00,12.79,37.86,37.54,38.46,35.65,70,74,68,0.5260,28.52,1.4,0.8,84,22.04,3.9,4.99,.,0.0000,-.000195,-.000275
AgMet,15min,scipio,127,25OCT2018:22:00:00,12.79,35.11,35.14,37.92,33.82,75,79,68,0.5320,28.00,2.4,2.2,139,34.82,3.5,4.99,.,0.0000,-.000104,-.000125
AgMet,15min,scipio,127,25OCT2018:22:15:00,12.78,36.33,35.32,36.70,34.31,76,79,72,0.5280,28.63,2.8,2.4,173,10.05,4.8,4.99,.,0.0000,-.000101,-.000119
AgMet,15min,scipio,127,25OCT2018:22:30:00,12.77,34.98,35.15,36.45,34.50,76,77,73,0.5230,28.37,3.4,3.5,148,9.88,5.0,4.99,.,0.0000,-.000056,-.000056
AgMet,15min,scipio,127,25OCT2018:22:45:00,12.77,34.62,34.33,34.98,33.27,77,79,76,0.5180,27.84,1.6,2.4,133,24.24,3.5,4.99,.,0.0000,-.000101,-.000120
AgMet,15min,scipio,127,25OCT2018:23:00:00,12.76,36.02,34.79,36.09,33.52,77,79,74,0.5330,28.17,3.6,2.6,171,15.27,5.0,4.99,.,0.0000,-.000091,-.000104
AgMet,15min,scipio,127,25OCT2018:23:15:00,12.75,35.11,35.89,36.45,35.11,75,77,74,0.5320,28.73,4.5,4.1,170,10.82,6.1,5.00,.,0.0000,-.000033,-.000026
AgMet,15min,scipio,127,25OCT2018:23:30:00,12.75,34.01,34.37,35.23,33.52,79,82,77,0.5340,28.58,4.4,4.3,149,17.32,6.8,5.00,.,0.0000,-.000043,-.000039
AgMet,15min,scipio,127,25OCT2018:23:45:00,12.74,33.46,34.05,34.50,33.33,80,81,79,0.5210,28.43,3.9,4.8,166,13.71,7.5,5.00,.,0.0000,-.000032,-.000026
AgMet,15min,scipio,127,26OCT2018:00:00:00,12.73,33.21,33.44,33.76,32.91,81,82,80,0.5240,28.33,2.7,3.1,160,8.01,6.6,5.01,.,0.0000,-.000085,-.000096
AgMet,15min,scipio,127,26OCT2018:00:15:00,12.73,32.85,32.82,33.28,32.66,82,83,82,0.5220,28.00,1.8,2.1,154,4.67,3.9,5.00,.,0.0000,-.000121,-.000149
AgMet,15min,scipio,127,26OCT2018:00:30:00,12.71,32.42,32.85,33.52,32.17,82,83,80,0.5120,27.95,1.7,1.4,149,11.57,4.6,5.01,.,0.0000,-.000153,-.000203
AgMet,15min,scipio,127,26OCT2018:00:45:00,12.71,34.13,33.21,34.25,31.87,83,84,80,0.5350,28.47,7.3,4.4,172,7.02,12.1,5.01,.,0.0000,-.000054,-.000054
AgMet,15min,sutherland,70,25OCT2018:00:00:00,12.66,44.72,43.74,45.20,41.55,69,76,66,0.6710,34.35,4.0,3.9,88,19.70,6.6,4.07,.,0.0233,-.000012,.0000064
AgMet,15min,sutherland,70,25OCT2018:00:15:00,12.66,43.32,43.66,44.72,43.01,70,72,67,0.6820,34.44,3.1,3.6,86,4.60,4.6,4.07,.,0.0233,-.000026,-.000012
AgMet,15min,sutherland,70,25OCT2018:00:30:00,12.64,43.32,42.86,43.50,42.35,73,74,72,0.6910,34.91,3.8,3.2,91,8.23,5.9,4.07,.,0.0233,-.000059,-.000057
AgMet,15min,sutherland,70,25OCT2018:00:45:00,12.65,43.99,43.82,44.30,43.26,71,72,69,0.6870,34.98,3.9,4.2,103,7.27,5.7,4.07,.,0.0233,-.000005,.0000155
AgMet,15min,sutherland,70,25OCT2018:01:00:00,12.65,46.18,44.90,46.30,43.69,69,72,65,0.6880,35.30,3.7,3.4,81,7.98,6.4,4.08,.,0.0233,-.000030,-.000017
AgMet,15min,sutherland,70,25OCT2018:01:15:00,12.65,46.48,46.40,46.72,46.06,64,65,64,0.6950,35.03,4.3,4.3,94,5.32,6.4,4.08,.,0.0233,.0000385,.0000744
AgMet,15min,sutherland,70,25OCT2018:01:30:00,12.63,47.03,46.84,47.09,46.48,63,65,62,0.6880,35.12,2.7,3.4,77,6.51,3.9,4.08,.,0.0233,-.000009,.0000146
AgMet,15min,sutherland,70,25OCT2018:01:45:00,12.64,46.78,46.96,47.27,46.60,62,63,62,0.6850,34.79,2.6,2.6,84,10.77,3.9,4.08,.,0.0349,-.000053,-.000046
AgMet,15min,sutherland,70,25OCT2018:02:00:00,12.64,45.14,46.37,46.97,45.08,65,69,63,0.7080,35.07,1.1,2.0,18,69.12,3.1,4.08,.,0.0233,-.000110,-.000130
AgMet,15min,sutherland,70,25OCT2018:02:15:00,12.64,45.57,45.02,45.69,44.66,71,73,69,0.7200,36.15,1.8,1.2,178,37.20,3.5,4.08,.,0.0349,-.000184,-.000249
AgMet,15min,sutherland,70,25OCT2018:02:30:00,12.61,45.50,45.49,46.05,44.84,69,72,67,0.7270,36.07,2.8,2.4,103,48.66,4.2,4.08,.,0.0233,-.000092,-.000103
AgMet,15min,sutherland,70,25OCT2018:02:45:00,12.62,45.03,45.23,45.69,44.84,71,72,70,0.7280,36.48,2.3,2.6,26,66.28,4.2,4.08,.,0.0233,-.000085,-.000092
AgMet,15min,sutherland,70,25OCT2018:03:00:00,12.6,44.90,45.04,45.69,44.54,71,73,69,0.7300,36.30,2.8,2.2,353,59.93,7.0,4.08,.,0.0233,-.000112,-.000133
AgMet,15min,sutherland,70,25OCT2018:03:15:00,12.61,45.27,44.85,45.27,44.54,72,73,70,0.7200,36.25,3.3,3.6,338,16.13,5.9,4.08,.,0.0233,-.000034,-.000022
AgMet,15min,sutherland,70,25OCT2018:03:30:00,12.61,44.72,44.83,45.33,44.53,71,72,70,0.7190,36.08,2.7,2.8,356,12.23,4.2,4.08,.,0.0233,-.000074,-.000078
AgMet,15min,sutherland,70,25OCT2018:03:45:00,12.6,44.47,44.49,44.78,44.23,72,73,71,0.7280,36.15,1.6,2.3,23,28.11,2.9,4.08,.,0.0233,-.000106,-.000124
AgMet,15min,sutherland,70,25OCT2018:04:00:00,12.59,44.66,44.54,44.78,44.29,73,74,73,0.7440,36.56,1.1,1.0,27,42.89,5.0,4.08,.,0.0233,-.000206,-.000290
AgMet,15min,sutherland,70,25OCT2018:04:15:00,12.6,44.35,44.45,44.72,44.23,75,75,74,0.7420,36.99,2.4,1.9,350,48.33,5.5,4.08,.,0.0233,-.000136,-.000171
AgMet,15min,sutherland,70,25OCT2018:04:30:00,12.59,44.35,44.38,44.60,44.11,76,78,75,0.7640,37.33,1.1,1.8,216,59.69,2.9,4.08,.,0.0233,-.000151,-.000193
AgMet,15min,sutherland,70,25OCT2018:04:45:00,12.59,44.41,44.31,44.54,44.05,77,78,77,0.7690,37.73,1.5,1.2,251,81.20,4.4,4.08,.,0.0233,-.000195,-.000269
AgMet,15min,sutherland,70,25OCT2018:05:00:00,12.58,44.47,44.35,44.54,44.17,78,80,77,0.7790,37.98,1.0,1.3,220,38.82,2.2,4.08,.,0.0233,-.000187,-.000255
AgMet,15min,sutherland,70,25OCT2018:05:15:00,12.57,44.17,44.22,44.59,43.93,78,79,77,0.7620,37.93,1.9,1.7,324,39.48,3.9,4.08,.,0.0233,-.000156,-.000202
AgMet,15min,sutherland,70,25OCT2018:05:30:00,12.58,44.11,44.18,44.42,43.93,77,78,77,0.7570,37.50,1.9,1.6,20,38.59,2.9,4.08,.,0.0349,-.000166,-.000218
AgMet,15min,sutherland,70,25OCT2018:05:45:00,12.55,44.96,44.48,45.14,43.99,75,77,74,0.7490,37.23,1.4,1.8,87,8.57,2.6,4.08,.,0.0233,-.000145,-.000185
AgMet,15min,sutherland,70,25OCT2018:06:00:00,12.57,45.27,45.16,45.57,44.90,74,75,74,0.7610,37.42,2.0,1.6,93,9.24,3.1,4.08,.,0.0233,-.000162,-.000211
AgMet,15min,sutherland,70,25OCT2018:06:15:00,12.56,45.15,45.30,45.51,45.02,76,77,74,0.7770,38.04,2.4,2.2,93,9.21,3.7,4.08,.,0.0233,.0001288,.0002225
AgMet,15min,sutherland,70,25OCT2018:06:30:00,12.54,44.72,44.98,45.32,44.59,78,80,76,0.8000,38.62,2.5,2.6,126,17.00,3.7,4.08,.,0.0233,.0001290,.0002228
AgMet,15min,sutherland,70,25OCT2018:06:45:00,12.55,44.78,44.76,44.96,44.54,80,80,79,0.7980,38.83,1.7,2.1,112,20.22,2.9,4.08,.,0.0233,.0001033,.0001776
AgMet,15min,sutherland,70,25OCT2018:07:00:00,12.55,45.94,45.52,46.00,44.72,76,79,74,0.7890,38.39,2.1,1.7,157,10.07,2.6,4.08,.,0.0233,.0001024,.0001759
AgMet,15min,sutherland,70,25OCT2018:07:15:00,12.54,46.42,46.29,46.60,45.81,75,77,72,0.8060,38.68,1.6,2.0,206,25.94,2.6,4.08,.,0.0233,.0001225,.0002113
AgMet,15min,sutherland,70,25OCT2018:07:30:00,12.54,45.87,46.27,47.09,45.63,77,81,71,0.8520,39.41,1.6,1.5,254,32.25,2.4,4.08,.,0.0349,.0000891,.0001524
AgMet,15min,sutherland,70,25OCT2018:07:45:00,12.54,45.63,45.71,45.99,45.45,83,85,81,0.8530,40.91,1.8,1.8,222,75.88,2.9,4.08,.,0.3256,.0000783,.0001326
AgMet,15min,sutherland,70,25OCT2018:08:00:00,12.54,46.24,46.02,46.60,45.51,79,82,75,0.8120,39.75,2.9,2.4,91,10.42,5.3,4.08,.,2.4070,.0001349,.0002248
AgMet,15min,sutherland,70,25OCT2018:08:15:00,12.54,46.66,46.30,46.96,45.93,75,78,72,0.8120,38.92,1.4,2.2,158,38.43,2.9,4.08,.,5.8837,.0001586,.0002538
AgMet,15min,sutherland,70,25OCT2018:08:30:00,12.55,45.63,45.94,46.84,45.39,78,79,75,0.8090,39.41,1.7,1.5,285,30.91,2.4,4.08,.,15.4884,.0001659,.0002314
AgMet,15min,sutherland,70,25OCT2018:08:45:00,12.61,45.39,45.29,45.63,44.90,78,79,78,0.8050,38.88,1.0,1.5,59,56.94,2.4,4.08,.,45.3953,.0003166,.0003892
AgMet,15min,sutherland,70,25OCT2018:09:00:00,12.89,48.72,46.80,48.90,45.27,76,78,70,0.8310,39.49,0.6,0.7,85,52.70,2.0,4.08,.,140.2326,.0007795,.0008601
AgMet,15min,sutherland,70,25OCT2018:09:15:00,13.09,51.69,50.21,51.88,48.54,65,71,55,0.7170,38.70,0.8,0.8,208,43.86,2.2,4.09,.,175.8140,.0010073,.0011242
AgMet,15min,sutherland,70,25OCT2018:09:30:00,13.03,52.36,52.22,52.48,51.69,54,56,52,0.7350,36.28,0.8,0.6,338,74.59,2.4,4.10,.,103.0233,.0006949,.0007919
AgMet,15min,sutherland,70,25OCT2018:09:45:00,13.07,52.72,52.42,52.90,52.00,55,57,54,0.7510,36.96,1.8,1.3,313,15.36,3.3,4.10,.,127.4419,.0008974,.0010585
AgMet,15min,sutherland,70,25OCT2018:10:00:00,13.17,53.98,53.24,53.98,52.59,54,56,51,0.7460,36.98,2.2,2.1,323,21.40,4.2,4.10,.,149.8837,.0011085,.0013580
AgMet,15min,sutherland,70,25OCT2018:10:15:00,13.21,55.12,54.57,55.31,53.80,51,53,50,0.7510,37.04,2.7,2.4,9,18.82,5.5,4.10,.,163.6047,.0012378,.0015340
AgMet,15min,sutherland,70,25OCT2018:10:30:00,13.31,56.03,55.60,56.15,55.06,51,53,50,0.7740,37.94,2.8,2.8,43,16.71,5.3,4.10,.,185.2326,.0013872,.0017260
AgMet,15min,sutherland,70,25OCT2018:10:45:00,13.37,57.00,56.61,57.18,55.97,50,51,48,0.7960,38.30,3.6,3.2,19,19.06,6.4,4.10,.,221.9767,.0016134,.0020058
AgMet,15min,sutherland,70,25OCT2018:11:00:00,13.36,57.12,57.24,57.67,56.82,49,52,47,0.7920,38.18,4.2,3.9,355,24.47,8.3,4.10,.,226.0465,.0017184,.0021859
AgMet,15min,sutherland,70,25OCT2018:11:15:00,13.43,56.94,57.16,57.49,56.88,50,51,48,0.7820,38.62,5.8,4.9,337,14.01,8.3,4.10,.,248.2558,.0018800,.0024279
AgMet,15min,sutherland,70,25OCT2018:11:30:00,13.67,57.22,57.15,57.48,56.69,49,51,46,0.7500,37.96,4.7,5.4,333,13.77,7.2,4.09,.,284.4186,.0020793,.0026850
AgMet,15min,sutherland,70,25OCT2018:11:45:00,14.5,58.36,57.76,58.67,57.10,46,48,44,0.7340,37.08,4.6,4.6,344,16.65,7.5,4.09,.,341.5116,.0023163,.0029053
AgMet,15min,sutherland,70,25OCT2018:12:00:00,14.43,58.42,58.71,59.27,58.30,43,46,40,0.7130,36.06,5.2,5.0,331,14.40,12.1,4.09,.,357.3256,.0024814,.0031545
AgMet,15min,sutherland,70,25OCT2018:12:15:00,14.44,59.88,59.23,59.88,58.30,40,43,38,0.7060,34.97,11.0,7.9,338,14.56,17.8,4.09,.,434.4186,.0030409,.0040159
AgMet,15min,sutherland,70,25OCT2018:12:30:00,14.41,59.57,60.20,61.15,59.39,39,41,37,0.6710,35.07,10.0,10.8,353,12.87,16.2,4.09,.,578.2558,.0038073,.0050733
AgMet,15min,sutherland,70,25OCT2018:12:45:00,14.42,60.00,59.55,60.06,59.09,39,40,38,0.6920,34.84,9.5,9.7,347,13.71,15.8,4.08,.,345.2326,.0028223,.0039310
AgMet,15min,sutherland,70,25OCT2018:13:00:00,14.41,61.57,60.57,61.94,59.75,38,40,36,0.6800,35.01,10.6,10.0,343,14.13,16.2,4.08,.,573.6047,.0037604,.0049852
AgMet,15min,sutherland,70,25OCT2018:13:15:00,14.37,61.86,61.50,62.48,60.83,36,38,34,0.6580,34.03,9.9,10.4,336,18.06,15.8,4.08,.,702.9070,.0045494,.0059092
AgMet,15min,sutherland,70,25OCT2018:13:30:00,14.41,59.60,60.80,62.28,59.42,36,38,34,0.6490,33.83,9.0,9.5,329,14.65,16.0,4.08,.,444.5349,.0032097,.0044013
AgMet,15min,sutherland,70,25OCT2018:13:45:00,14.37,61.84,60.39,61.84,59.48,36,38,34,0.6560,33.67,8.1,8.4,328,21.69,16.4,4.07,.,425.4651,.0029782,.0040537
AgMet,15min,sutherland,70,25OCT2018:14:00:00,14.44,61.72,61.19,62.45,60.21,35,37,34,0.6750,33.66,9.3,8.4,331,26.26,19.7,4.07,.,443.4884,.0030638,.0041708
AgMet,15min,sutherland,70,25OCT2018:14:15:00,14.37,61.72,62.08,63.06,61.12,34,36,32,0.6310,33.74,12.2,10.8,344,14.93,21.7,4.07,.,612.9070,.0041791,.0055810
AgMet,15min,sutherland,70,25OCT2018:14:30:00,14.39,62.57,61.87,62.57,61.12,34,35,33,0.6510,32.99,10.2,11.4,359,15.08,17.5,4.07,.,580.4651,.0040484,.0054924
AgMet,15min,sutherland,70,25OCT2018:14:45:00,14.39,61.78,62.46,63.42,61.35,32,34,31,0.6170,32.39,11.4,10.8,341,18.01,19.7,4.07,.,475.8140,.0035552,.0049695
AgMet,15min,sutherland,70,25OCT2018:15:00:00,14.34,61.89,61.98,63.22,60.98,32,33,31,0.5890,31.87,12.5,12.2,330,13.27,19.5,4.07,.,408.2558,.0032973,.0047934
AgMet,15min,sutherland,70,25OCT2018:15:15:00,14.37,60.98,61.41,62.74,60.56,32,33,31,0.5880,31.45,11.0,11.8,352,20.33,19.7,4.06,.,403.8372,.0032085,.0046512
AgMet,15min,sutherland,70,25OCT2018:15:30:00,14.34,60.68,60.82,61.52,60.19,33,33,32,0.5910,31.23,12.5,11.0,1,14.95,20.0,4.06,.,359.0698,.0028871,.0042353
AgMet,15min,sutherland,70,25OCT2018:15:45:00,14.35,60.80,60.33,61.10,59.71,33,34,32,0.5790,30.98,12.7,12.9,349,14.58,19.3,4.06,.,350.2326,.0029665,.0044407
AgMet,15min,sutherland,70,25OCT2018:16:00:00,14.34,61.22,60.54,61.59,59.77,33,34,32,0.5920,31.13,11.5,12.4,348,11.67,16.9,4.06,.,401.2791,.0031850,.0046446
AgMet,15min,sutherland,70,25OCT2018:16:15:00,14.34,61.04,61.16,62.07,60.43,32,33,32,0.6060,31.43,10.3,10.9,351,17.40,17.1,4.06,.,438.8372,.0032904,.0046585
AgMet,15min,sutherland,70,25OCT2018:16:30:00,14.33,60.85,60.63,61.34,59.77,33,34,32,0.5860,31.30,11.1,10.7,345,13.22,19.5,4.06,.,347.5581,.0027838,.0040896
AgMet,15min,sutherland,70,25OCT2018:16:45:00,14.32,60.80,60.87,61.58,60.43,33,33,32,0.5870,31.31,11.7,11.3,331,13.48,17.3,4.06,.,316.6279,.0012581,.0014998
AgMet,15min,sutherland,70,25OCT2018:17:00:00,14.32,60.30,60.49,61.03,60.00,33,34,32,0.5770,30.98,11.9,11.4,354,11.89,20.4,4.06,.,270.3488,.0011799,.0014095
AgMet,15min,sutherland,70,25OCT2018:17:15:00,14.32,61.21,60.49,61.21,60.06,32,33,32,0.5960,30.80,11.5,12.2,336,11.41,16.9,4.05,.,217.0930,.0011220,.0013382
AgMet,15min,sutherland,70,25OCT2018:17:30:00,14.36,60.30,60.60,61.27,60.12,32,33,31,0.5740,30.72,11.0,10.9,347,12.08,16.4,4.05,.,223.0233,.0011051,.0013339
AgMet,15min,sutherland,70,25OCT2018:17:45:00,14.32,59.75,60.04,60.60,59.63,32,33,32,0.5670,30.42,11.1,11.2,339,11.89,16.9,4.06,.,156.2791,.0009951,.0012055
AgMet,15min,sutherland,70,25OCT2018:18:00:00,13.85,58.48,59.23,59.87,58.36,34,35,32,0.5760,30.55,8.8,10.1,353,10.93,13.6,4.05,.,101.9767,.0008428,.0010404
AgMet,15min,sutherland,70,25OCT2018:18:15:00,13.53,56.67,57.48,58.54,56.48,36,37,34,0.5780,30.59,7.2,7.9,0,9.24,11.6,4.05,.,28.6512,.0005680,.0007370
AgMet,15min,sutherland,70,25OCT2018:18:30:00,13.38,54.43,55.45,56.67,54.31,38,40,37,0.5730,30.53,4.7,6.1,356,5.53,7.9,4.05,.,21.7907,.0003999,.0005436
AgMet,15min,sutherland,70,25OCT2018:18:45:00,13.1,52.56,53.41,54.55,52.56,42,43,40,0.5710,30.77,4.6,4.3,359,6.94,6.1,4.05,.,6.1512,.0002062,.0003089
AgMet,15min,sutherland,70,25OCT2018:19:00:00,12.91,51.53,52.08,52.74,51.35,43,44,42,0.5750,30.43,4.9,4.8,345,4.42,5.9,4.04,.,1.0116,.0002156,.0003149
AgMet,15min,sutherland,70,25OCT2018:19:15:00,12.82,48.87,50.53,51.59,48.81,46,48,44,0.5680,30.51,4.4,4.7,0,11.02,5.9,4.04,.,0.0698,.0001786,.0002649
AgMet,15min,sutherland,70,25OCT2018:19:30:00,12.79,48.45,48.72,49.17,48.15,49,50,48,0.5640,30.46,4.1,4.2,359,5.64,4.6,4.04,.,0.0000,.0001189,.0001871
AgMet,15min,sutherland,70,25OCT2018:19:45:00,12.76,46.46,47.67,48.58,46.03,50,55,48,0.5740,30.14,3.3,3.7,320,33.29,4.8,4.04,.,0.0000,.0000772,.0001332
AgMet,15min,sutherland,70,25OCT2018:20:00:00,12.76,46.10,45.92,46.64,45.49,53,55,52,0.5520,29.86,2.4,2.9,314,21.43,3.3,4.04,.,0.0000,.0000049,.0000362
AgMet,15min,sutherland,70,25OCT2018:20:15:00,12.75,45.21,45.41,46.16,44.72,54,56,52,0.5750,29.88,2.4,2.3,342,3.96,3.3,4.04,.,0.0116,-.000055,-.000047
AgMet,15min,sutherland,70,25OCT2018:20:30:00,12.74,44.00,44.91,45.45,43.88,57,58,55,0.5660,30.62,3.9,3.3,357,4.32,5.3,4.04,.,0.0116,.0000143,.0000463
AgMet,15min,sutherland,70,25OCT2018:20:45:00,12.72,42.18,43.03,44.00,42.18,60,62,58,0.5650,30.18,3.1,3.3,7,7.32,4.4,4.04,.,0.0000,-.000001,.0000244
AgMet,15min,sutherland,70,25OCT2018:21:00:00,12.73,40.91,41.91,42.36,40.91,63,66,62,0.5710,30.33,2.4,3.0,349,45.02,3.9,4.04,.,0.0000,-.000032,-.000019
AgMet,15min,sutherland,70,25OCT2018:21:15:00,12.7,42.31,42.16,42.91,40.73,63,66,61,0.5720,30.35,1.8,2.0,304,23.15,2.4,4.05,.,0.0000,-.000094,-.000106
