AgMet,15min,huntington,118,30MAY2018:18:30:00,13.54,70.50,71.98,73.96,70.38,28,32,25,0.7820,37.33,6.3,6.2,195,16.37,11.0,9.81,.,173.1395,.0017262,.0027409
AgMet,15min,huntington,118,30MAY2018:18:45:00,13.57,73.05,72.68,74.32,70.32,29,34,25,0.8350,38.80,5.0,5.4,204,13.62,9.2,9.81,.,339.4186,.0026192,.0035904
AgMet,15min,huntington,118,30MAY2018:19:00:00,13.6,74.62,73.94,74.74,72.80,31,38,23,0.8950,41.00,3.4,4.4,226,18.66,7.7,9.81,.,366.6279,.0026708,.0035065
AgMet,15min,huntington,118,30MAY2018:19:15:00,13.52,73.53,73.73,74.62,72.44,29,37,24,0.7960,39.33,3.9,3.4,199,28.48,9.9,9.81,.,258.4884,.0017373,.0023830
AgMet,15min,huntington,118,30MAY2018:19:30:00,13.49,73.05,72.84,73.47,72.14,28,31,25,0.7870,37.72,7.5,6.0,190,14.22,15.6,9.81,.,239.3023,.0020593,.0030837
AgMet,15min,huntington,118,30MAY2018:19:45:00,13.35,71.83,72.41,73.59,71.47,27,30,25,0.7020,36.31,8.2,7.6,199,15.73,12.7,9.81,.,138.0233,.0016822,.0028944
AgMet,15min,huntington,118,30MAY2018:20:00:00,13.16,70.86,71.23,71.83,70.32,26,28,24,0.7000,34.51,6.9,7.5,210,12.25,12.7,9.81,.,88.1977,.0009801,.0013193
AgMet,15min,huntington,118,30MAY2018:20:15:00,13.04,69.89,70.65,71.11,69.77,27,29,25,0.7070,34.71,6.7,7.0,215,11.49,12.1,9.80,.,81.5581,.0009004,.0012247
AgMet,15min,huntington,118,30MAY2018:20:30:00,12.94,69.41,69.34,70.01,68.56,29,31,27,0.7270,35.77,5.9,6.0,213,11.76,12.1,9.80,.,50.1628,.0006820,.0009573
AgMet,15min,huntington,118,30MAY2018:20:45:00,12.87,68.32,68.89,69.77,68.25,30,32,28,0.7540,36.38,5.8,6.1,214,11.49,11.0,9.80,.,16.5465,.0005858,.0008337
AgMet,15min,huntington,118,30MAY2018:21:00:00,12.86,65.40,67.25,68.32,65.28,33,38,30,0.7770,37.26,4.5,5.2,221,12.46,8.6,9.80,.,1.0930,.0004143,.0006145
AgMet,15min,huntington,118,30MAY2018:21:15:00,12.85,65.89,65.56,66.56,64.92,36,38,33,0.7420,37.89,2.8,3.6,250,17.62,5.9,9.80,.,0.0930,.0001928,.0003240
AgMet,15min,huntington,118,30MAY2018:21:30:00,12.84,64.92,66.03,66.74,64.86,34,37,32,0.7690,37.02,2.9,2.8,252,13.05,4.4,9.79,.,0.0000,.0000873,.0001811
AgMet,15min,huntington,118,30MAY2018:21:45:00,12.83,64.98,64.48,65.04,64.13,36,38,34,0.7270,37.13,3.1,3.1,241,6.39,4.8,9.79,.,0.0000,.0001169,.0002190
AgMet,15min,huntington,118,30MAY2018:22:00:00,12.83,62.62,64.96,65.65,62.62,34,36,33,0.7060,35.84,1.4,2.4,278,29.02,3.7,9.79,.,0.0000,.0000321,.0001007
AgMet,15min,huntington,118,30MAY2018:22:15:00,12.82,56.61,59.46,62.62,56.61,41,46,37,0.7080,35.74,1.0,0.9,339,24.44,2.2,9.79,.,0.0000,-.000247,-.000347
AgMet,15min,huntington,118,30MAY2018:22:30:00,12.82,58.98,56.50,59.10,55.22,46,49,41,0.7000,35.78,1.7,1.4,358,43.71,3.9,9.79,.,0.0000,-.000151,-.000188
AgMet,15min,huntington,118,30MAY2018:22:45:00,12.81,62.63,61.54,62.69,58.98,38,42,35,0.7040,35.39,1.1,1.5,15,43.54,4.8,9.79,.,0.0000,-.000140,-.000166
AgMet,15min,huntington,118,30MAY2018:23:00:00,12.81,58.88,60.79,62.75,58.76,40,48,36,0.7520,36.34,2.4,1.7,321,14.37,3.9,9.79,.,0.0000,-.000110,-.000120
AgMet,15min,huntington,118,30MAY2018:23:15:00,12.81,55.49,57.53,59.13,55.43,49,53,42,0.7930,38.41,3.9,3.1,298,9.81,5.0,9.79,.,0.0000,.0000402,.0000966
AgMet,15min,huntington,118,30MAY2018:23:30:00,12.8,52.40,53.97,55.49,52.34,55,57,53,0.7340,38.22,3.0,3.6,312,13.32,5.0,9.79,.,0.0000,.0000456,.0000966
AgMet,15min,huntington,118,30MAY2018:23:45:00,12.79,54.58,53.14,54.76,52.09,52,55,48,0.7050,36.15,2.8,2.7,330,9.78,4.6,9.78,.,0.0000,-.000016,.0000135
AgMet,15min,huntington,118,31MAY2018:00:00:00,12.79,57.43,56.39,57.49,54.40,44,48,43,0.6930,35.03,3.6,3.3,322,9.35,4.8,9.78,.,0.0000,.0000747,.0001446
AgMet,15min,huntington,118,31MAY2018:00:15:00,12.78,56.95,56.80,57.55,55.79,44,47,42,0.7000,35.22,1.9,2.7,303,22.86,3.5,9.79,.,0.0000,.0000156,.0000641
AgMet,15min,huntington,118,31MAY2018:00:30:00,12.78,56.58,57.36,58.28,56.46,43,45,41,0.6960,35.04,3.2,2.8,311,16.16,6.1,9.79,.,0.0000,.0000311,.0000869
AgMet,15min,huntington,118,31MAY2018:00:45:00,12.77,50.88,52.84,56.70,50.76,57,61,45,0.7660,38.14,2.2,2.6,184,38.62,4.4,9.79,.,0.0000,-.000047,-.000033
AgMet,15min,pelicanlake,120,30MAY2018:00:00:00,12.78,64.51,63.67,65.80,62.30,46,50,39,0.8870,42.25,2.2,3.4,251,72.90,4.4,9.69,.,0.0000,.0001250,.0002211
AgMet,15min,pelicanlake,120,30MAY2018:00:15:00,12.78,66.11,64.77,66.42,63.34,44,50,40,0.9350,42.31,3.0,2.3,180,13.92,4.4,9.69,.,0.0000,-.000010,.0000331
AgMet,15min,pelicanlake,120,30MAY2018:00:30:00,12.77,65.25,65.18,66.23,64.08,43,47,41,0.8670,42.39,3.1,3.4,148,28.92,4.6,9.69,.,0.0000,.0001321,.0002348
AgMet,15min,pelicanlake,120,30MAY2018:00:45:00,12.76,64.77,65.16,65.87,64.52,41,42,40,0.8780,40.68,3.1,3.1,130,17.54,5.5,9.69,.,0.0000,.0001158,.0002148
AgMet,15min,pelicanlake,120,30MAY2018:01:00:00,12.76,63.79,64.18,64.89,63.35,43,45,41,0.9130,41.12,1.4,2.2,134,15.91,2.9,9.69,.,0.0000,-.000026,.0000099
AgMet,15min,pelicanlake,120,30MAY2018:01:15:00,12.76,63.60,63.31,64.52,61.08,46,52,43,0.8810,42.19,2.3,1.7,158,56.26,6.4,9.69,.,0.0000,-.000110,-.000122
AgMet,15min,pelicanlake,120,30MAY2018:01:30:00,12.76,59.61,61.05,63.66,59.55,50,57,44,0.9350,42.31,2.4,2.5,284,25.25,5.7,9.69,.,0.0000,-.000014,.0000225
AgMet,15min,pelicanlake,120,30MAY2018:01:45:00,12.75,59.24,59.66,60.72,58.81,59,67,51,1.1540,45.14,3.9,2.9,320,12.17,6.4,9.69,.,0.0000,-.000014,.0000165
AgMet,15min,pelicanlake,120,30MAY2018:02:00:00,12.75,59.92,58.97,59.92,58.51,65,67,60,1.0790,47.22,2.8,3.6,337,29.55,4.6,9.69,.,0.0000,.0000126,.0000504
AgMet,15min,pelicanlake,120,30MAY2018:02:15:00,12.74,59.06,59.76,60.47,58.69,62,68,58,1.1120,46.83,3.2,3.2,327,13.93,4.4,9.69,.,0.0000,-.000005,.0000281
AgMet,15min,pelicanlake,120,30MAY2018:02:30:00,12.74,58.14,58.62,59.61,57.77,63,66,60,1.0170,46.25,3.0,3.1,324,6.16,4.4,9.69,.,0.0000,-.000016,.0000123
AgMet,15min,pelicanlake,120,30MAY2018:02:45:00,12.74,57.41,57.81,58.63,57.04,63,66,60,1.0240,45.14,3.7,3.1,312,6.26,5.0,9.69,.,0.0000,-.000012,.0000175
AgMet,15min,pelicanlake,120,30MAY2018:03:00:00,12.73,58.03,57.39,58.52,56.55,62,67,57,0.9520,44.50,4.4,3.9,322,5.39,6.8,9.69,.,0.0000,.0000446,.0000936
AgMet,15min,pelicanlake,120,30MAY2018:03:15:00,12.73,57.05,57.55,58.40,56.92,61,63,57,0.9870,44.02,4.6,4.8,319,9.46,6.1,9.69,.,0.0000,.0001113,.0001800
AgMet,15min,pelicanlake,120,30MAY2018:03:30:00,12.72,54.78,55.76,57.11,54.72,63,66,62,0.9610,43.40,3.6,4.1,299,14.60,5.7,9.69,.,0.0000,.0000496,.0000979
AgMet,15min,pelicanlake,120,30MAY2018:03:45:00,12.72,55.53,55.53,56.32,54.54,66,67,65,0.9910,44.20,4.5,3.7,319,8.48,6.6,9.69,.,0.0000,.0000100,.0000443
AgMet,15min,pelicanlake,120,30MAY2018:04:00:00,12.71,53.99,54.67,55.59,53.87,70,71,66,1.0140,44.96,3.2,4.2,298,10.19,4.8,9.69,.,0.0000,.0000128,.0000450
AgMet,15min,pelicanlake,120,30MAY2018:04:15:00,12.71,53.56,53.54,54.05,53.19,70,72,68,1.0020,44.10,3.0,3.0,301,11.37,4.8,9.69,.,0.0000,-.000066,-.000062
AgMet,15min,pelicanlake,120,30MAY2018:04:30:00,12.7,51.41,51.93,53.62,50.42,70,73,65,0.8740,42.41,2.5,2.5,240,30.51,4.4,9.69,.,0.0000,-.000097,-.000109
AgMet,15min,pelicanlake,120,30MAY2018:04:45:00,12.69,52.33,51.41,52.39,50.55,68,71,64,0.9270,41.07,2.2,2.5,268,32.54,3.3,9.69,.,0.0000,-.000087,-.000093
AgMet,15min,pelicanlake,120,30MAY2018:05:00:00,12.68,51.78,52.31,52.70,51.72,76,79,69,0.9960,44.98,3.4,2.9,309,4.88,4.8,9.69,.,0.0000,-.000096,-.000108
AgMet,15min,pelicanlake,120,30MAY2018:05:15:00,12.68,52.09,51.70,52.15,51.41,75,77,74,1.0060,44.16,2.1,2.8,295,14.57,3.9,9.69,.,0.0000,.0001743,.0003022
AgMet,15min,pelicanlake,120,30MAY2018:05:30:00,12.68,52.58,52.45,52.76,51.96,75,78,74,1.0500,44.84,2.9,2.5,324,12.01,4.4,9.69,.,0.0930,.0001608,.0002781
AgMet,15min,pelicanlake,120,30MAY2018:05:45:00,12.67,51.78,52.50,52.89,51.66,74,78,71,0.9910,44.60,3.2,3.1,314,19.11,5.3,9.69,.,1.1163,.0002071,.0003556
AgMet,15min,pelicanlake,120,30MAY2018:06:00:00,12.67,51.29,51.49,51.78,51.23,74,76,71,0.9270,43.61,2.3,2.7,290,10.64,3.3,9.70,.,5.1279,.0002019,.0003312
AgMet,15min,pelicanlake,120,30MAY2018:06:15:00,12.67,50.68,51.07,51.41,50.55,70,72,68,0.8730,41.47,2.2,2.3,272,8.23,3.3,9.70,.,27.1395,.0003306,.0004726
AgMet,15min,pelicanlake,120,30MAY2018:06:30:00,12.68,51.29,50.27,51.60,49.45,68,71,64,0.8330,40.29,2.2,2.1,250,13.21,3.1,9.70,.,56.8605,.0004713,.0006133
AgMet,15min,pelicanlake,120,30MAY2018:06:45:00,12.69,53.13,52.32,53.19,51.29,65,68,62,0.8780,40.82,2.4,2.4,279,11.01,3.3,9.70,.,90.5000,.0006565,.0008448
AgMet,15min,pelicanlake,120,30MAY2018:07:00:00,12.7,53.75,53.35,53.81,53.07,62,64,60,0.8600,40.56,1.7,2.1,248,17.81,3.1,9.70,.,126.9767,.0008229,.0010180
AgMet,15min,pelicanlake,120,30MAY2018:07:15:00,12.72,55.10,54.30,55.10,53.69,60,61,59,0.8700,40.59,1.8,1.7,279,10.75,3.3,9.71,.,165.9302,.0010038,.0011946
AgMet,15min,pelicanlake,120,30MAY2018:07:30:00,12.73,55.96,55.43,56.02,54.91,60,62,57,0.9280,41.66,2.7,2.5,286,11.57,4.8,9.71,.,207.4419,.0012834,.0015486
AgMet,15min,pelicanlake,120,30MAY2018:07:45:00,12.76,57.86,57.02,58.05,55.96,60,61,59,0.9820,43.27,1.1,1.8,313,32.95,2.4,9.71,.,251.9767,.0015008,.0017368
AgMet,15min,pelicanlake,120,30MAY2018:08:00:00,12.88,59.95,58.47,60.01,57.74,59,60,56,0.9820,44.14,0.6,1.0,314,27.95,2.0,9.72,.,298.0233,.0017364,.0019302
AgMet,15min,pelicanlake,120,30MAY2018:08:15:00,13.09,60.31,60.11,60.81,59.21,55,57,52,0.9400,43.79,1.0,0.8,191,36.68,2.6,9.72,.,344.5349,.0020380,.0022482
AgMet,15min,pelicanlake,120,30MAY2018:08:30:00,13.42,61.71,60.78,61.77,59.81,51,54,49,0.9420,42.54,1.1,1.0,209,30.78,3.3,9.72,.,393.8372,.0023626,.0026195
AgMet,15min,pelicanlake,120,30MAY2018:08:45:00,13.74,62.81,62.40,63.42,61.46,48,51,46,0.9140,42.54,1.3,1.2,192,36.77,2.9,9.72,.,445.5814,.0027355,.0030472
AgMet,15min,pelicanlake,120,30MAY2018:09:00:00,13.99,64.28,63.53,64.28,62.68,44,47,42,0.8570,41.39,1.8,1.4,167,51.86,4.6,9.72,.,478.2558,.0030038,.0033658
AgMet,15min,pelicanlake,120,30MAY2018:09:15:00,14.52,65.74,65.15,66.66,63.79,42,48,39,0.8670,41.42,2.1,1.9,137,59.54,5.7,9.73,.,533.0233,.0034371,.0038982
AgMet,15min,pelicanlake,120,30MAY2018:09:30:00,14.41,65.92,65.53,66.23,64.94,42,46,40,0.8840,41.65,3.0,2.7,154,26.31,6.8,9.73,.,578.0233,.0037873,.0043569
AgMet,15min,pelicanlake,120,30MAY2018:09:45:00,14.33,66.78,66.04,67.02,65.31,41,44,39,0.9070,41.57,3.6,3.5,164,31.59,6.6,9.73,.,622.3256,.0041434,.0048376
AgMet,15min,pelicanlake,120,30MAY2018:10:00:00,14.29,68.43,67.84,69.29,66.23,38,41,36,0.8660,41.25,2.8,3.1,129,39.89,6.1,9.73,.,665.6977,.0044840,.0051884
AgMet,15min,pelicanlake,120,30MAY2018:10:15:00,14.27,68.80,69.14,70.52,68.25,37,42,35,0.9260,42.04,2.3,2.4,175,49.26,5.3,9.73,.,703.1395,.0047310,.0053757
AgMet,15min,pelicanlake,120,30MAY2018:10:30:00,14.25,69.84,69.37,70.51,68.61,37,39,35,0.9180,41.99,2.2,2.4,211,35.71,5.3,9.73,.,744.6512,.0050036,.0056654
AgMet,15min,pelicanlake,120,30MAY2018:10:45:00,14.24,70.51,69.81,70.88,68.79,37,38,35,0.8820,42.13,2.8,2.3,204,21.39,5.5,9.73,.,768.2558,.0051784,.0058431
AgMet,15min,pelicanlake,120,30MAY2018:11:00:00,14.22,71.43,70.84,71.73,69.77,36,39,34,0.9140,42.63,3.0,3.1,233,29.09,5.7,9.73,.,793.8372,.0054570,.0062456
AgMet,15min,pelicanlake,120,30MAY2018:11:15:00,14.21,72.29,72.29,73.51,71.00,34,36,32,0.9010,42.49,1.8,2.3,248,57.92,4.4,9.73,.,834.1860,.0057316,.0064496
AgMet,15min,pelicanlake,120,30MAY2018:11:30:00,14.2,74.25,74.29,75.66,72.16,31,33,29,0.9610,41.90,1.4,1.5,195,85.10,3.7,9.73,.,871.8605,.0060105,.0066570
AgMet,15min,pelicanlake,120,30MAY2018:11:45:00,14.18,75.42,74.70,75.91,73.70,31,34,30,0.9000,42.34,2.0,1.9,270,43.63,5.3,9.73,.,888.6047,.0061813,.0068986
AgMet,15min,pelicanlake,120,30MAY2018:12:00:00,14.16,75.42,76.14,77.87,74.68,31,34,28,0.8890,43.03,3.4,2.7,255,73.34,7.7,9.73,.,908.1395,.0064575,.0073161
AgMet,15min,pelicanlake,120,30MAY2018:12:15:00,14.15,77.13,75.90,77.13,75.05,28,30,27,0.9260,40.92,2.7,3.3,299,33.85,5.5,9.73,.,926.1628,.0066223,.0075972
AgMet,15min,pelicanlake,120,30MAY2018:12:30:00,14.14,77.25,77.66,78.97,76.21,25,29,22,0.7710,39.51,2.6,2.4,241,44.22,5.7,9.73,.,947.6744,.0067686,.0076485
AgMet,15min,pelicanlake,120,30MAY2018:12:45:00,14.13,78.04,78.32,79.70,76.45,23,26,22,0.8360,38.04,1.7,2.2,289,51.92,5.7,9.73,.,960.4651,.0068506,.0077110
AgMet,15min,pelicanlake,120,30MAY2018:13:00:00,14.12,80.40,78.61,80.40,77.73,24,27,22,0.7820,38.98,3.7,3.1,3,54.16,7.2,9.73,.,969.7674,.0070195,.0080341
AgMet,15min,pelicanlake,120,30MAY2018:13:15:00,14.12,80.30,79.89,80.60,79.20,21,24,17,0.6240,36.66,2.8,2.9,170,37.98,7.5,9.73,.,963.9535,.0070171,.0080305
AgMet,15min,pelicanlake,120,30MAY2018:13:30:00,14.11,80.80,80.10,81.00,79.08,20,23,18,0.7520,36.00,3.5,3.0,332,82.10,7.0,9.73,.,959.3023,.0070047,.0080430
AgMet,15min,pelicanlake,120,30MAY2018:13:45:00,14.09,81.70,81.70,83.10,80.60,19,21,17,0.7050,35.32,2.9,3.5,26,60.99,7.0,9.73,.,913.2558,.0068527,.0079924
AgMet,15min,pelicanlake,120,30MAY2018:14:00:00,14.08,82.50,82.50,84.10,81.20,17,20,15,0.7090,33.61,4.1,3.3,274,52.66,10.5,9.73,.,951.1628,.0070909,.0082408
AgMet,15min,pelicanlake,120,30MAY2018:14:15:00,14.07,83.00,82.70,83.40,81.80,16,19,14,0.5990,31.25,3.6,3.9,351,54.65,8.1,9.73,.,930.2326,.0070391,.0083059
AgMet,15min,pelicanlake,120,30MAY2018:14:30:00,14.06,82.50,82.90,83.90,82.20,15,16,14,0.5610,30.41,4.2,3.8,344,46.01,11.0,9.73,.,845.6977,.0064750,.0076982
AgMet,15min,pelicanlake,120,30MAY2018:14:45:00,14.05,83.70,83.60,85.50,82.50,14,16,13,0.5440,29.70,3.7,3.7,346,48.29,8.8,9.73,.,916.9767,.0069398,.0081780
AgMet,15min,pelicanlake,120,30MAY2018:15:00:00,14.04,84.40,84.30,85.60,83.40,14,15,13,0.5440,29.50,4.4,4.2,8,31.78,10.3,9.73,.,898.8372,.0069429,.0083013
AgMet,15min,pelicanlake,120,30MAY2018:15:15:00,14.03,84.60,84.00,85.20,83.30,14,16,13,0.5780,29.86,4.9,4.7,344,37.17,9.4,9.72,.,851.2791,.0066690,.0080989
AgMet,15min,pelicanlake,120,30MAY2018:15:30:00,14.02,86.00,84.60,86.00,83.60,14,18,13,0.5650,30.86,4.4,5.3,252,38.92,11.0,9.72,.,827.9070,.0066304,.0081662
AgMet,15min,pelicanlake,120,30MAY2018:15:45:00,14.01,84.70,85.30,87.30,84.20,14,17,13,0.6820,30.76,2.9,3.0,220,50.11,10.1,9.72,.,803.9535,.0060305,.0070918
AgMet,15min,pelicanlake,120,30MAY2018:16:00:00,14,85.20,85.20,86.10,84.50,13,19,12,0.5400,29.70,3.7,3.5,153,49.51,11.2,9.72,.,771.0465,.0058803,.0070392
AgMet,15min,pelicanlake,120,30MAY2018:16:15:00,13.99,84.30,84.60,85.30,83.70,13,15,13,0.5830,28.80,4.2,3.7,194,25.65,9.9,9.72,.,734.4186,.0056181,.0067991
AgMet,15min,pelicanlake,120,30MAY2018:16:30:00,13.99,85.80,85.60,87.00,84.20,13,16,12,0.5570,29.85,4.0,4.3,342,45.98,9.0,9.72,.,701.1628,.0055266,.0068169
AgMet,15min,pelicanlake,120,30MAY2018:16:45:00,14,86.00,85.60,86.30,84.80,13,15,12,0.5540,29.73,4.7,4.2,349,40.49,8.8,9.72,.,660.4651,.0051996,.0064532
AgMet,15min,pelicanlake,120,30MAY2018:17:00:00,13.87,86.40,86.60,88.00,85.60,13,16,12,0.5150,29.94,2.6,4.1,17,57.34,14.3,9.72,.,569.7674,.0045211,.0057163
AgMet,15min,pelicanlake,120,30MAY2018:17:15:00,13.63,83.50,84.40,86.40,83.30,13,19,12,0.5430,28.76,5.2,3.0,27,57.87,16.0,9.71,.,160.1163,.0020187,.0028228
AgMet,15min,pelicanlake,120,30MAY2018:17:30:00,13.49,80.20,82.00,83.60,79.69,17,27,13,0.6740,32.78,4.1,4.8,188,46.55,16.9,9.71,.,95.8140,.0020804,.0031729
AgMet,15min,pelicanlake,120,30MAY2018:17:45:00,13.41,78.16,78.78,81.10,77.60,22,25,19,0.7540,36.84,16.2,10.9,264,9.10,27.6,9.70,.,129.5349,.0032094,.0051726
AgMet,15min,pelicanlake,120,30MAY2018:18:00:00,13.38,77.36,77.58,78.28,76.93,24,27,22,0.7890,37.63,14.5,15.0,258,9.83,25.4,9.70,.,108.8372,.0036284,.0060154
AgMet,15min,pelicanlake,120,30MAY2018:18:15:00,13.46,79.94,78.70,79.94,77.36,22,25,19,0.6880,36.18,12.6,14.3,261,11.07,21.9,9.70,.,179.8837,.0036618,.0060704
AgMet,15min,pelicanlake,120,30MAY2018:18:30:00,13.47,78.96,79.71,80.60,78.90,20,24,17,0.8000,35.54,14.8,12.8,287,18.83,28.5,9.70,.,266.9767,.0038241,.0061292
AgMet,15min,pelicanlake,120,30MAY2018:18:45:00,13.4,79.10,79.12,80.10,78.23,23,27,20,0.8210,38.42,12.0,13.7,292,12.31,18.2,9.70,.,233.3721,.0036516,.0059586
AgMet,15min,pelicanlake,120,30MAY2018:19:00:00,13.32,78.61,78.31,79.16,77.62,24,27,22,0.7230,38.82,11.8,11.8,291,9.11,16.4,9.70,.,168.7209,.0028743,.0048609
AgMet,15min,pelicanlake,120,30MAY2018:19:15:00,13.23,78.36,78.58,79.10,78.11,22,24,21,0.8100,36.62,14.5,12.9,275,8.09,19.7,9.70,.,220.5814,.0034529,.0056711
AgMet,15min,pelicanlake,120,30MAY2018:19:30:00,13.14,77.14,77.52,78.42,76.95,24,27,22,0.7570,38.11,15.2,15.3,291,6.69,21.9,9.70,.,185.5814,.0035088,.0059109
AgMet,15min,pelicanlake,120,30MAY2018:19:45:00,13.05,75.66,76.64,77.26,75.54,26,30,24,0.8700,39.47,12.2,13.6,293,6.01,18.2,9.70,.,140.2326,.0018984,.0023344
AgMet,15min,pelicanlake,120,30MAY2018:20:00:00,12.96,74.92,75.54,76.21,74.80,27,30,25,0.8730,39.64,11.2,11.5,292,6.25,16.2,9.69,.,100.6977,.0016573,.0020807
AgMet,15min,pelicanlake,120,30MAY2018:20:15:00,12.89,72.96,73.76,74.92,72.84,33,36,28,0.9850,42.66,9.2,10.1,308,8.25,13.2,9.69,.,57.2791,.0013351,.0017035
AgMet,15min,pelicanlake,120,30MAY2018:20:30:00,12.85,70.69,71.75,72.96,70.69,39,43,35,1.0920,45.32,7.5,8.7,310,4.68,11.2,9.69,.,12.6279,.0010120,.0013171
AgMet,15min,pelicanlake,120,30MAY2018:20:45:00,12.84,68.91,69.87,70.81,68.91,44,47,42,1.1200,46.90,4.7,6.1,302,4.62,6.8,9.69,.,3.5581,.0007164,.0009765
AgMet,15min,pelicanlake,120,30MAY2018:21:00:00,12.83,67.80,68.38,69.03,67.80,42,47,37,0.8850,44.10,3.5,4.0,280,8.81,4.8,9.68,.,0.8372,.0005519,.0007917
AgMet,15min,pelicanlake,120,30MAY2018:21:15:00,12.83,68.29,68.20,68.85,67.56,38,40,35,0.9290,41.46,3.2,3.2,284,5.26,4.2,9.68,.,0.0581,.0004976,.0007342
AgMet,15min,pelicanlake,120,30MAY2018:21:30:00,12.83,64.56,67.03,68.42,64.49,39,41,38,0.8500,41.53,1.9,2.4,235,64.83,4.6,9.68,.,0.0000,.0003834,.0005829
AgMet,15min,pelicanlake,120,30MAY2018:21:45:00,12.82,65.98,64.67,66.10,63.88,41,43,37,0.8100,40.14,2.8,2.8,130,5.77,4.6,9.68,.,0.0000,.0004080,.0006057
AgMet,15min,pelicanlake,120,30MAY2018:22:00:00,12.82,67.57,66.85,67.64,65.98,35,37,34,0.7770,38.68,1.3,1.6,170,25.19,3.3,9.68,.,0.0000,.0002837,.0004500
AgMet,15min,pelicanlake,120,30MAY2018:22:15:00,12.81,65.86,66.36,68.56,64.38,37,41,32,0.7930,38.93,3.9,2.9,169,9.23,5.7,9.68,.,0.0000,.0004553,.0006773
AgMet,15min,pelicanlake,120,30MAY2018:22:30:00,12.81,65.55,66.16,66.72,65.49,36,37,35,0.7940,38.47,2.4,3.2,141,28.33,3.7,9.68,.,0.0000,.0004872,.0007167
AgMet,15min,pelicanlake,120,30MAY2018:22:45:00,12.8,62.05,63.47,65.55,61.19,46,55,37,0.9560,42.02,2.5,2.3,55,27.94,3.5,9.68,.,0.0000,.0003126,.0004740
AgMet,15min,pelicanlake,120,30MAY2018:23:00:00,12.79,64.08,63.17,64.14,61.93,50,60,42,0.9340,44.16,2.1,2.1,338,34.50,3.7,9.68,.,0.0000,.0002701,.0004123
AgMet,15min,pelicanlake,120,30MAY2018:23:15:00,12.79,63.84,63.63,64.82,62.54,51,56,45,1.0570,45.09,1.1,1.8,6,70.90,5.0,9.68,.,0.0000,.0002358,.0003662
AgMet,15min,pelicanlake,120,30MAY2018:23:30:00,12.79,64.95,64.82,65.32,63.84,51,54,49,1.0520,46.32,2.1,1.4,17,12.76,3.1,9.69,.,0.0000,.0001961,.0003118
AgMet,15min,pelicanlake,120,30MAY2018:23:45:00,12.79,63.42,64.33,65.01,63.23,52,56,50,1.0960,46.55,2.4,2.4,3,9.26,3.3,9.69,.,0.0000,.0002839,.0004297
AgMet,15min,pelicanlake,120,31MAY2018:00:00:00,12.78,62.19,62.83,63.54,62.13,59,64,54,1.2020,48.23,3.6,2.9,336,9.28,4.6,9.69,.,0.0000,.0002798,.0004119
AgMet,15min,pelicanlake,120,31MAY2018:00:15:00,12.77,61.76,62.15,62.68,61.70,58,63,51,1.0720,47.01,2.6,3.2,334,12.00,3.9,9.69,.,0.0000,.0003070,.0004454
AgMet,15min,pelicanlake,120,31MAY2018:00:30:00,12.77,60.47,61.08,61.94,60.23,61,66,56,1.1730,47.68,3.1,2.7,335,5.40,3.9,9.69,.,0.0000,.0002380,.0003528
AgMet,15min,pelicanlake,120,31MAY2018:00:45:00,12.76,59.49,59.75,60.53,59.12,64,68,61,1.1350,47.65,3.0,3.1,341,22.20,4.2,9.69,.,0.0000,.0002412,.0003494
AgMet,15min,scipio,127,30MAY2018:00:00:00,12.77,46.45,48.84,50.84,46.45,72,74,68,0.7990,40.21,2.0,1.8,127,38.12,4.8,10.10,.,0.0000,.0000165,.0000371
AgMet,15min,scipio,127,30MAY2018:00:15:00,12.77,48.16,47.20,48.89,46.08,73,76,69,0.8300,39.03,3.1,2.1,141,22.89,4.8,10.10,.,0.0000,.0000214,.0000431
AgMet,15min,scipio,127,30MAY2018:00:30:00,12.76,50.49,50.00,52.99,48.10,69,72,62,0.8610,40.18,3.6,3.2,160,15.23,8.6,10.10,.,0.0000,.0000977,.0001477
AgMet,15min,scipio,127,30MAY2018:00:45:00,12.76,51.59,51.09,51.96,50.24,69,71,68,0.8860,41.39,5.5,5.0,155,10.54,8.6,10.10,.,0.0000,.0001639,.0002262
AgMet,15min,scipio,127,30MAY2018:01:00:00,12.74,52.08,52.09,52.69,51.59,66,68,65,0.8750,41.12,5.9,5.6,166,9.56,9.4,10.11,.,0.0000,.0002144,.0002887
AgMet,15min,scipio,127,30MAY2018:01:15:00,12.73,52.69,51.39,52.93,50.12,67,69,63,0.8650,40.65,3.8,4.5,141,28.45,9.0,10.11,.,0.0000,.0001670,.0002344
AgMet,15min,scipio,127,30MAY2018:01:30:00,12.73,51.35,52.05,52.69,51.04,65,66,63,0.8540,40.49,3.7,4.0,192,30.84,6.8,10.11,.,0.0000,.0001643,.0002353
AgMet,15min,scipio,127,30MAY2018:01:45:00,12.72,47.19,50.46,51.90,47.07,67,71,64,0.7730,39.96,4.1,4.3,195,21.47,6.8,10.11,.,0.0000,.0001530,.0002162
AgMet,15min,scipio,127,30MAY2018:02:00:00,12.72,44.74,47.06,48.29,44.68,72,75,69,0.7590,38.51,2.1,3.2,136,41.41,4.6,10.11,.,0.0000,.0000724,.0001109
