AgMet,15min,pelicanlake,120,05NOV2017:15:15:00,13.55,54.73,54.7,55.1,54.4,46,47.44,43,0.6540,34.2,5.589,5.6,284,15,11.4,8.03,.,103,.0011905,.0017618
AgMet,15min,pelicanlake,120,05NOV2017:15:30:00,13.46,54.36,54.6,54.9,54.2,43,44.95,42,0.6290,32.6,7.046,6.6,285,13,13.8,8.02,.,81,.0012236,.0018897
AgMet,15min,pelicanlake,120,05NOV2017:15:45:00,13.4,54.61,54.5,54.7,54.2,44,45.9,42,0.6110,33.2,4.755,5.8,273,12,10.3,8.02,.,86,.0010918,.0016825
AgMet,15min,pelicanlake,120,05NOV2017:16:00:00,13.29,54.42,54.4,54.9,54.2,44,45.53,42,0.6300,33.0,4.778,4.9,279,13,10.3,8.02,.,60,.0009071,.0014206
AgMet,15min,pelicanlake,120,05NOV2017:16:15:00,13.22,53.5,54.0,54.5,53.5,46,47.1,43,0.6550,33.5,4.163,4.4,284,12,7.5,8.02,.,57,.0007377,.0011852
AgMet,15min,pelicanlake,120,05NOV2017:16:30:00,13.15,53.44,53.6,53.8,53.4,47,48.4,46,0.6440,34.0,4.439,4.0,292,13,8.3,8.02,.,54,.0005069,.0008909
AgMet,15min,pelicanlake,120,05NOV2017:16:45:00,13.31,53,53.2,53.6,52.6,48,49.04,46,0.6570,33.9,3.727,4.4,290,12,6.4,8.02,.,63,.0002932,.0006904
AgMet,15min,pelicanlake,120,05NOV2017:17:00:00,13.14,51.9,52.3,53.1,51.7,48,49.72,47,0.6330,33.3,4.131,3.8,291,11,8.8,8.02,.,29,.0000348,.0003618
AgMet,15min,pelicanlake,120,05NOV2017:17:15:00,13.01,50.06,51.0,51.9,50.0,48,49.28,47,0.6040,32.2,3.907,4.1,295,12,7.7,8.02,.,7,.0003300,.0004521
AgMet,15min,pelicanlake,120,05NOV2017:17:30:00,12.96,50.8,50.5,51.0,49.9,48,49.45,47,0.6060,31.6,5.665,4.7,295,12,11.0,8.02,.,1,.0003449,.0004644
AgMet,15min,pelicanlake,120,05NOV2017:17:45:00,12.94,50.74,51.0,51.2,50.6,47,48.46,46,0.5940,31.5,5.47,5.7,293,12,9.9,8.02,.,0,.0004022,.0005265
AgMet,15min,pelicanlake,120,05NOV2017:18:00:00,12.93,49.57,50.2,50.9,49.5,49,50.58,47,0.6100,31.7,3.476,4.6,280,12,6.6,8.02,.,0,.0003308,.0004469
AgMet,15min,pelicanlake,120,05NOV2017:18:15:00,12.91,46.99,47.8,49.5,46.3,54,56.31,50,0.5930,31.9,2.109,2.4,192,40,3.7,8.01,.,0,.0001692,.0002504
AgMet,15min,pelicanlake,120,05NOV2017:18:30:00,12.91,47.54,47.0,47.7,46.1,54,56.21,52,0.5810,31.3,3.6,2.9,178,9,7.2,8.01,.,0,.0001966,.0002818
AgMet,15min,pelicanlake,120,05NOV2017:18:45:00,12.9,48.28,48.2,49.2,47.5,51,52.76,49,0.5750,31.0,4.586,4.1,201,16,7.7,8.01,.,0,.0002776,.0003795
AgMet,15min,pelicanlake,120,05NOV2017:19:00:00,12.88,46.99,48.0,48.8,47.0,50,52.32,48,0.5730,30.4,4.11,4.5,253,20,7.5,8.01,.,0,.0003014,.0004060
AgMet,15min,pelicanlake,120,05NOV2017:19:15:00,12.88,45.64,46.6,47.6,45.6,53,55.36,51,0.5730,30.5,2.825,3.8,261,10,5.9,8.01,.,0,.0002435,.0003348
AgMet,15min,pelicanlake,120,05NOV2017:19:30:00,12.87,42.45,45.1,45.8,42.3,56,60.89,54,0.5600,30.1,0.756,1.3,278,74,2.6,8.01,.,0,.0000786,.0001270
AgMet,15min,pelicanlake,120,05NOV2017:19:45:00,12.86,44.11,43.8,45.2,42.2,58,61.23,55,0.5560,29.9,1.824,1.5,89,34,3.5,8.01,.,0,.0000839,.0001327
AgMet,15min,pelicanlake,120,05NOV2017:20:00:00,12.86,40.49,42.1,44.4,39.9,60,66.97,56,0.5590,29.2,2.633,2.2,55,24,3.9,8.01,.,0,.0001158,.0001720
AgMet,15min,pelicanlake,120,05NOV2017:20:15:00,12.85,44.24,44.1,46.3,40.4,56,65.33,52,0.5410,29.3,2.627,2.7,190,34,3.7,8.01,.,0,.0001659,.0002386
AgMet,15min,pelicanlake,120,05NOV2017:20:30:00,12.85,44.55,44.8,45.6,44.2,54,54.82,52,0.5380,29.1,0.598,1.7,234,21,1.8,8.01,.,0,.0001113,.0001725
AgMet,15min,pelicanlake,120,05NOV2017:20:45:00,12.84,45.91,45.0,46.2,44.4,53,54.04,51,0.5420,28.9,0.085,0.2,281,41,0.9,8.01,.,0,-.000022,-.000032
AgMet,15min,pelicanlake,120,05NOV2017:21:00:00,12.84,40.69,40.2,45.8,38.1,64,68.96,52,0.5390,28.7,2.113,1.4,123,38,5.7,8.01,.,0,.0000579,.0000929
AgMet,15min,pelicanlake,120,05NOV2017:21:15:00,12.83,39.4,41.3,42.8,39.4,61,65.24,58,0.5320,29.0,1.47,1.4,245,32,3.3,8.01,.,0,.0000652,.0001043
AgMet,15min,pelicanlake,120,05NOV2017:21:30:00,12.82,39.83,37.5,39.8,36.3,71,77.33,65,0.6030,29.1,2.7,2.5,354,77,4.8,8.01,.,0,.0000762,.0001107
AgMet,15min,pelicanlake,120,05NOV2017:21:45:00,12.82,40.88,41.1,42.2,39.6,70,73.54,67,0.6140,32.1,2.243,2.1,7,42,4.2,8.01,.,0,.0000731,.0001103
AgMet,15min,pelicanlake,120,05NOV2017:22:00:00,12.82,38.43,39.4,40.9,38.0,74,80.4,71,0.6340,32.0,2.202,2.5,41,37,3.1,8.01,.,0,.0000695,.0001018
AgMet,15min,pelicanlake,120,05NOV2017:22:15:00,12.81,39.78,39.0,39.9,38.4,79,81,76,0.6430,33.1,2.254,2.1,47,10,3.5,8.01,.,0,.0000412,.0000633
AgMet,15min,pelicanlake,120,05NOV2017:22:30:00,12.81,39.78,40.1,41.1,38.8,74,77.96,71,0.6090,32.4,2.907,2.5,0,16,5.3,8.01,.,0,.0000736,.0001076
AgMet,15min,pelicanlake,120,05NOV2017:22:45:00,12.8,37.09,39.8,41.1,37.1,74,76.32,72,0.5480,32.3,2.478,2.9,333,31,3.7,8.01,.,0,.0000827,.0001180
AgMet,15min,pelicanlake,120,05NOV2017:23:00:00,12.79,36.23,35.6,37.1,34.7,82,84.4,73,0.6060,30.6,3.362,2.7,306,22,4.8,8.01,.,0,.0000433,.0000629
AgMet,15min,pelicanlake,120,05NOV2017:23:15:00,12.79,38.26,36.9,38.4,36.2,80,83.7,75,0.5870,31.3,2.165,2.9,320,5,5.3,8.01,.,0,.0000535,.0000767
AgMet,15min,pelicanlake,120,05NOV2017:23:30:00,12.79,37.03,37.4,38.4,37.0,75,75.68,73,0.5610,30.1,3.458,3.0,327,7,5.0,8.01,.,0,.0000762,.0001079
AgMet,15min,pelicanlake,120,05NOV2017:23:45:00,12.78,35,35.2,37.0,34.0,80,83.2,75,0.5680,29.6,2.89,3.0,275,13,4.2,8.01,.,0,.0000530,.0000753
AgMet,15min,scipio,127,05NOV2017:00:00:00,12.6,48.23,47.5,48.4,46.8,70,72.83,66,0.7850,38.2,2.993,4.9,231,41,8.1,5.20,.,0,.0001864,.0002481
AgMet,15min,scipio,127,05NOV2017:00:15:00,12.6,51.47,50.5,51.8,48.0,60,68.34,55,0.7290,37.0,14.06,7.6,224,17,30.0,5.21,.,0,.0003513,.0004420
AgMet,15min,scipio,127,05NOV2017:00:30:00,12.6,50.12,51.5,52.2,49.4,56,61.82,53,0.7500,36.2,16.69,16.4,221,22,30.3,5.21,.,0,.0005402,.0006206
AgMet,15min,scipio,127,05NOV2017:00:45:00,12.6,52.51,51.7,52.6,49.7,54,61.28,51,0.6930,35.8,14.18,14.4,213,34,39.5,5.21,.,0,.0005384,.0006275
AgMet,15min,scipio,127,05NOV2017:01:00:00,12.6,52.2,52.3,52.8,51.8,52,53.67,50,0.6930,35.1,18.83,17.2,204,24,46.3,5.21,.,0,.0006130,.0007020
AgMet,15min,scipio,127,05NOV2017:01:15:00,12.6,52.26,52.4,52.7,51.9,51,52.17,50,0.6740,34.7,16.87,17.7,220,26,37.7,5.21,.,0,.0006309,.0007206
AgMet,15min,scipio,127,05NOV2017:01:30:00,12.6,48.65,50.1,52.5,47.9,58,65.25,50,0.7290,35.8,12.19,15.5,265,30,30.9,5.21,.,0,.0004868,.0005608
AgMet,15min,scipio,127,05NOV2017:01:45:00,12.6,48.9,48.8,49.9,48.0,61,63.99,57,0.7060,36.0,9.41,10.2,270,16,16.2,5.20,.,0,.0003699,.0004459
AgMet,15min,scipio,127,05NOV2017:02:00:00,12.6,49.33,48.9,49.4,48.5,60,61.18,58,0.6960,35.5,8.97,8.8,261,14,20.8,5.20,.,0,.0003631,.0004457
AgMet,15min,scipio,127,05NOV2017:02:15:00,12.6,48.9,48.7,49.4,48.0,60,61.62,58,0.6820,35.3,5.932,7.8,288,20,13.2,5.20,.,0,.0003409,.0004252
AgMet,15min,scipio,127,05NOV2017:02:30:00,12.6,44.56,47.7,49.0,44.6,63,68.07,58,0.6800,35.6,6.883,6.1,319,25,11.4,5.20,.,0,.0002678,.0003450
AgMet,15min,scipio,127,05NOV2017:02:45:00,12.6,43.52,43.1,44.6,42.5,76,79.59,68,0.7310,36.2,7.403,7.5,11,15,12.9,5.20,.,0,.0001622,.0002013
AgMet,15min,scipio,127,05NOV2017:03:00:00,12.6,46.33,45.5,46.3,43.3,68,76.49,64,0.6820,35.6,5.532,6.4,357,30,13.8,5.20,.,0,.0002202,.0002804
AgMet,15min,scipio,127,05NOV2017:03:15:00,12.59,42.3,42.9,43.8,41.4,74,81.8,70,0.6970,35.2,5.957,7.8,357,15,10.3,5.20,.,0,.0001981,.0002426
AgMet,15min,scipio,127,05NOV2017:03:30:00,12.58,40.71,41.6,42.4,40.6,79,82.7,76,0.7130,35.5,4.707,5.5,7,18,8.6,5.20,.,0,.0001323,.0001689
AgMet,15min,scipio,127,05NOV2017:03:45:00,12.59,41.5,40.9,41.6,40.0,81,84.2,77,0.6830,35.6,2.851,3.5,9,61,6.1,5.20,.,0,.0000909,.0001234
AgMet,15min,scipio,127,05NOV2017:04:00:00,12.58,43.15,42.8,43.6,41.4,69,76.7,65,0.6260,33.2,1.59,1.9,319,75,7.7,5.20,.,0,.0001068,.0001573
AgMet,15min,scipio,127,05NOV2017:04:15:00,12.59,43.46,42.8,44.3,42.0,68,70.99,63,0.6230,32.9,5.273,3.7,305,22,9.6,5.21,.,0,.0001674,.0002266
AgMet,15min,scipio,127,05NOV2017:04:30:00,12.58,43.21,43.3,44.0,42.7,64,66.58,61,0.6000,31.9,6.36,5.5,284,13,11.4,5.21,.,0,.0002345,.0003006
AgMet,15min,scipio,127,05NOV2017:04:45:00,12.58,42.42,43.1,43.8,42.2,63,65.63,61,0.5990,31.4,8.06,7.3,287,16,13.6,5.21,.,0,.0002723,.0003366
AgMet,15min,scipio,127,05NOV2017:05:00:00,12.58,43.95,42.4,44.1,41.9,65,66.51,61,0.5940,31.5,8.09,8.1,291,10,16.7,5.21,.,0,.0002634,.0003208
AgMet,15min,scipio,127,05NOV2017:05:15:00,12.59,42.61,42.8,44.0,41.9,64,65.73,61,0.5980,31.4,7.656,8.1,290,11,12.7,5.21,.,0,.0002755,.0003357
AgMet,15min,scipio,127,05NOV2017:05:30:00,12.58,42.92,43.0,44.0,42.2,63,65.19,61,0.5980,31.4,8.41,8.2,290,11,12.3,5.21,.,0,.0002827,.0003442
AgMet,15min,scipio,127,05NOV2017:05:45:00,12.58,43.28,42.4,43.3,41.8,65,66.11,63,0.6020,31.5,6.45,7.3,290,14,11.0,5.21,.,0,.0002551,.0003145
AgMet,15min,scipio,127,05NOV2017:06:00:00,12.58,43.65,42.9,44.1,41.1,63,67.57,61,0.5950,31.3,6.096,5.9,281,22,12.1,5.21,.,0,.0002446,.0003104
AgMet,15min,scipio,127,05NOV2017:06:15:00,12.58,42.37,43.9,45.4,41.7,61,65.7,58,0.5910,31.2,4.655,6.1,320,65,12.5,5.21,.,0,.0002725,.0003455
AgMet,15min,scipio,127,05NOV2017:06:30:00,12.58,45,43.1,46.9,41.6,63,66.32,54,0.5900,31.3,5.265,3.9,338,86,16.4,5.21,.,0,.0002005,.0002701
AgMet,15min,scipio,127,05NOV2017:06:45:00,12.58,40.84,42.8,45.1,40.8,63,68.18,58,0.5910,31.2,4.091,5.4,338,46,9.2,5.21,.,0,.0002352,.0003022
AgMet,15min,scipio,127,05NOV2017:07:00:00,12.58,42.56,42.0,45.5,40.4,65,69.44,58,0.5870,31.2,7.223,5.2,307,58,18.9,5.21,.,1,.0002158,.0002780
AgMet,15min,scipio,127,05NOV2017:07:15:00,12.58,43.78,43.4,46.5,39.9,62,69.88,55,0.5790,31.1,10.47,9.3,274,44,25.7,5.22,.,4,.0003199,.0003832
AgMet,15min,scipio,127,05NOV2017:07:30:00,12.58,46.47,45.4,47.6,41.5,58,65.54,53,0.5870,31.2,11.28,10.5,244,43,26.5,5.22,.,9,.0007345,.0012959
AgMet,15min,scipio,127,05NOV2017:07:45:00,12.59,48.25,47.3,48.3,45.7,53,55.99,51,0.5880,31.2,13.08,12.2,236,25,28.3,5.22,.,24,.0009437,.0016508
AgMet,15min,scipio,127,05NOV2017:08:00:00,12.61,47.63,47.8,48.3,47.1,52,53.71,51,0.5890,31.1,14.76,14.3,226,21,28.7,5.22,.,35,.0011536,.0019639
AgMet,15min,scipio,127,05NOV2017:08:15:00,12.6,46.22,47.3,47.6,46.2,53,55.47,52,0.5890,31.1,10.44,12.6,233,25,17.8,5.22,.,27,.0010800,.0018122
AgMet,15min,scipio,127,05NOV2017:08:30:00,12.61,47.56,47.0,47.8,45.6,54,56.46,52,0.5950,31.1,11.11,10.2,231,34,20.8,5.22,.,37,.0009724,.0015950
AgMet,15min,scipio,127,05NOV2017:08:45:00,12.63,46.94,47.2,47.9,46.2,54,55.77,52,0.5950,31.2,10.7,12.3,239,19,23.7,5.22,.,47,.0011306,.0018481
AgMet,15min,scipio,127,05NOV2017:09:00:00,12.72,48.78,48.0,49.0,46.7,52,55.1,49,0.5800,31.1,15.75,11.4,228,23,35.3,5.22,.,70,.0012320,.0019611
AgMet,15min,scipio,127,05NOV2017:09:15:00,12.72,48.53,48.6,48.9,48.2,50,51.49,49,0.5840,31.0,14.67,16.1,220,18,35.7,5.22,.,63,.0014625,.0023930
AgMet,15min,scipio,127,05NOV2017:09:30:00,13.24,48.84,49.0,50.0,48.4,50,51.46,48,0.5900,31.2,16.34,16.0,224,17,36.2,5.22,.,128,.0016539,.0026064
AgMet,15min,scipio,127,05NOV2017:09:45:00,13.8,49.45,49.4,50.2,48.8,51,52.79,49,0.6230,31.8,11.2,14.0,232,23,28.5,5.22,.,200,.0017651,.0026555
AgMet,15min,scipio,127,05NOV2017:10:00:00,13.64,49.33,49.5,50.9,48.5,53,54.82,49,0.6410,32.9,12.25,10.8,243,22,22.8,5.21,.,224,.0016994,.0024393
AgMet,15min,scipio,127,05NOV2017:10:15:00,13.79,49.69,50.0,51.0,48.5,53,55.84,50,0.6400,33.7,14.03,13.0,255,14,29.8,5.22,.,271,.0019244,.0027552
AgMet,15min,scipio,127,05NOV2017:10:30:00,13.91,50.92,50.8,52.1,49.5,51,54.35,48,0.6310,33.3,18.23,16.5,250,11,30.5,5.21,.,313,.0022549,.0032832
AgMet,15min,scipio,127,05NOV2017:10:45:00,14.48,51.47,51.0,52.2,49.9,49,51.49,47,0.6300,32.6,18.11,18.2,249,10,29.8,5.21,.,247,.0021934,.0033007
AgMet,15min,scipio,127,05NOV2017:11:00:00,14.05,54.04,52.6,54.4,51.0,47,48.95,44,0.6370,32.8,18.43,18.7,246,12,30.0,5.21,.,508,.0030621,.0043229
AgMet,15min,scipio,127,05NOV2017:11:15:00,14.09,52.57,52.1,54.0,50.9,47,48.51,44,0.6240,32.3,20.09,19.2,251,10,34.4,5.21,.,293,.0024971,.0037346
AgMet,15min,scipio,127,05NOV2017:11:30:00,14.44,53.73,52.0,53.8,51.2,45,46.74,43,0.6090,31.5,19.57,19.5,254,10,31.1,5.21,.,279,.0025081,.0037800
AgMet,15min,scipio,127,05NOV2017:11:45:00,14.45,53.91,53.2,54.1,52.3,43,44.84,40,0.5940,31.3,18.6,19.3,249,13,30.0,5.21,.,375,.0029058,.0042746
AgMet,15min,scipio,127,05NOV2017:12:00:00,13.96,55.19,53.7,55.4,52.4,39,42.93,36,0.5630,29.6,15.63,17.0,247,18,25.4,5.21,.,383,.0029931,.0043650
AgMet,15min,scipio,127,05NOV2017:12:15:00,14.38,55.31,54.7,56.0,53.2,36,40.08,33,0.5110,28.5,17.21,16.2,253,13,27.0,5.21,.,517,.0035056,.0049601
AgMet,15min,scipio,127,05NOV2017:12:30:00,14.4,55.86,55.0,56.2,53.2,33,37.36,30,0.5080,26.7,17.52,17.8,245,14,26.7,5.21,.,522,.0036794,.0052878
AgMet,15min,scipio,127,05NOV2017:12:45:00,14.41,54.15,54.7,55.9,53.9,33,34.78,30,0.4650,25.8,17.31,17.1,248,11,28.5,5.21,.,367,.0032071,.0047636
AgMet,15min,scipio,127,05NOV2017:13:00:00,14.42,55.8,54.1,55.9,53.0,34,36.2,31,0.5170,26.6,16.46,17.2,250,13,30.5,5.20,.,298,.0029178,.0044051
AgMet,15min,scipio,127,05NOV2017:13:15:00,13.84,54.39,55.7,56.7,54.3,33,35.66,31,0.4830,27.3,16.14,17.0,243,20,29.6,5.20,.,475,.0035469,.0051327
AgMet,15min,scipio,127,05NOV2017:13:30:00,14.38,55.61,54.6,56.5,53.7,33,35.59,31,0.5130,26.4,13.5,13.7,246,17,22.6,5.20,.,286,.0027418,.0040782
AgMet,15min,scipio,127,05NOV2017:13:45:00,14.03,56.71,55.2,56.7,54.1,33,35.18,31,0.4880,26.5,14.71,14.5,247,14,25.0,5.20,.,320,.0029177,.0043292
AgMet,15min,scipio,127,05NOV2017:14:00:00,14,56.95,56.1,57.1,54.7,30,33.96,28,0.4750,25.5,16.63,16.5,239,15,31.4,5.20,.,443,.0034777,.0051058
AgMet,15min,scipio,127,05NOV2017:14:15:00,13.96,57.38,57.0,57.9,56.0,31,33.89,29,0.4940,26.8,12.18,13.8,245,22,31.6,5.20,.,455,.0033749,.0048538
AgMet,15min,scipio,127,05NOV2017:14:30:00,13.64,55.42,56.1,57.9,54.8,32,33.89,30,0.4700,26.4,14.06,12.8,226,19,31.4,5.20,.,220,.0025389,.0038765
AgMet,15min,scipio,127,05NOV2017:14:45:00,13.93,57.86,56.7,58.1,55.2,30,33.79,27,0.4680,25.3,14.71,14.5,247,17,24.3,5.20,.,383,.0031476,.0046831
AgMet,15min,scipio,127,05NOV2017:15:00:00,13.74,55.78,57.1,58.2,55.4,30,32.6,27,0.4680,25.7,11.33,12.9,217,25,26.7,5.20,.,313,.0028193,.0042414
AgMet,15min,scipio,127,05NOV2017:15:15:00,13.91,57.67,57.2,58.0,55.7,30,32.33,28,0.4900,26.1,10.13,10.2,194,61,29.8,5.20,.,427,.0030130,.0042537
AgMet,15min,scipio,127,05NOV2017:15:30:00,13.74,56.08,57.2,57.9,56.1,30,31.88,29,0.4860,26.2,11.29,11.1,217,26,24.6,5.20,.,314,.0025410,.0038170
AgMet,15min,scipio,127,05NOV2017:15:45:00,13.92,56.33,55.7,56.9,54.6,32,34.19,30,0.5020,26.5,8.71,10.4,244,27,25.4,5.19,.,154,.0019323,.0030611
AgMet,15min,scipio,127,05NOV2017:16:00:00,13.92,56.63,56.6,57.2,55.7,31,32.67,30,0.4870,26.4,10.47,9.1,220,23,20.6,5.19,.,229,.0019019,.0029642
AgMet,15min,scipio,127,05NOV2017:16:15:00,13.9,56.57,56.5,56.8,56.1,31,32.16,30,0.4930,26.3,12.19,12.2,239,17,23.9,5.19,.,205,.0020773,.0033700
AgMet,15min,scipio,127,05NOV2017:16:30:00,13.91,55.9,56.2,56.9,55.8,31,32.09,30,0.4890,26.1,11.2,10.4,239,24,24.6,5.19,.,164,.0017039,.0028432
AgMet,15min,scipio,127,05NOV2017:16:45:00,13.52,54.37,55.3,56.0,54.3,32,32.97,30,0.4640,25.7,14.14,13.3,212,18,25.0,5.19,.,84,.0015899,.0028887
AgMet,15min,scipio,127,05NOV2017:17:00:00,13.16,54.43,54.3,54.6,53.8,33,33.82,32,0.4710,25.6,14.28,14.2,211,20,24.8,5.19,.,16,.0017408,.0030489
AgMet,15min,scipio,127,05NOV2017:17:15:00,13.02,54,54.2,54.6,53.6,33,34.19,32,0.4830,25.6,14.27,14.9,214,25,27.0,5.19,.,11,.0016410,.0029807
AgMet,15min,scipio,127,05NOV2017:17:30:00,12.97,53.88,54.0,54.6,53.5,33,34.47,32,0.4700,25.8,15.88,14.6,220,21,34.0,5.19,.,5,.0007336,.0008701
AgMet,15min,scipio,127,05NOV2017:17:45:00,12.94,53.83,53.9,54.4,53.4,33,34.98,32,0.4690,25.6,16.12,16.4,219,24,35.1,5.19,.,1,.0007677,.0008982
AgMet,15min,scipio,127,05NOV2017:18:00:00,12.93,53.77,53.8,54.1,53.0,34,34.64,33,0.4780,25.8,16.85,15.9,216,25,32.9,5.19,.,0,.0007489,.0008791
AgMet,15min,scipio,127,05NOV2017:18:15:00,12.91,54.08,53.8,54.5,52.8,34,35.39,32,0.4700,25.8,18.01,17.5,219,26,39.9,5.20,.,0,.0007840,.0009099
AgMet,15min,scipio,127,05NOV2017:18:30:00,12.91,53.17,53.6,54.2,53.1,34,34.88,33,0.4810,25.8,15.59,16.8,205,24,32.2,5.19,.,0,.0007644,.0008910
AgMet,15min,scipio,127,05NOV2017:18:45:00,12.9,53.65,53.2,53.9,52.7,34,35.32,33,0.4680,25.8,15,15.4,208,24,27.8,5.20,.,0,.0007183,.0008457
AgMet,15min,scipio,127,05NOV2017:19:00:00,12.89,52.98,53.2,53.9,52.0,34,36.21,33,0.4830,25.8,14.85,14.9,214,34,42.7,5.20,.,0,.0007070,.0008357
AgMet,15min,scipio,127,05NOV2017:19:15:00,12.89,53.11,52.8,53.4,51.7,35,37.09,34,0.4740,25.9,11.71,13.6,210,42,30.7,5.20,.,0,.0006610,.0007899
AgMet,15min,scipio,127,05NOV2017:19:30:00,12.88,52.62,52.9,53.4,52.2,35,35.9,34,0.4710,25.9,11.31,11.7,203,40,29.6,5.20,.,0,.0006085,.0007430
AgMet,15min,scipio,127,05NOV2017:19:45:00,12.87,52.44,52.2,52.9,51.3,36,37.5,34,0.4810,26.0,12.26,11.1,213,25,23.9,5.20,.,0,.0005667,.0006959
AgMet,15min,scipio,127,05NOV2017:20:00:00,12.87,52.2,52.4,52.9,51.8,36,36.72,35,0.4880,26.1,15.52,14.1,230,22,35.3,5.20,.,0,.0006558,.0007798
AgMet,15min,scipio,127,05NOV2017:20:15:00,12.86,51.71,52.2,52.6,51.7,37,37.84,36,0.4940,26.6,15.1,16.2,217,28,43.4,5.20,.,0,.0006847,.0007998
AgMet,15min,scipio,127,05NOV2017:20:30:00,12.86,51.71,52.0,52.4,51.5,38,38.52,37,0.5010,26.9,17.84,16.0,214,25,38.6,5.20,.,0,.0006678,.0007810
AgMet,15min,scipio,127,05NOV2017:20:45:00,12.86,51.71,51.7,52.3,51.0,38,39.47,37,0.5010,27.1,16.87,16.9,210,35,46.9,5.20,.,0,.0006686,.0007766
AgMet,15min,scipio,127,05NOV2017:21:00:00,12.84,51.41,51.5,51.9,50.9,39,39.81,38,0.5040,27.2,14.42,15.7,226,25,39.0,5.20,.,0,.0006374,.0007465
AgMet,15min,scipio,127,05NOV2017:21:15:00,12.84,51.16,51.4,51.8,51.0,39,40.29,39,0.5070,27.5,17.58,16.7,221,26,45.6,5.20,.,0,.0006458,.0007511
AgMet,15min,scipio,127,05NOV2017:21:30:00,12.84,51.04,51.0,51.5,50.4,40,41.37,39,0.5130,27.7,19.26,18.0,218,26,47.6,5.20,.,0,.0006510,.0007500
AgMet,15min,scipio,127,05NOV2017:21:45:00,12.83,50.86,51.0,51.4,50.3,40,41.47,40,0.5120,27.8,17.13,18.7,223,30,40.8,5.20,.,0,.0006573,.0007543
AgMet,15min,scipio,127,05NOV2017:22:00:00,12.83,50.73,50.6,51.1,50.0,41,42.19,40,0.5110,27.8,16.82,16.2,212,26,39.5,5.20,.,0,.0006029,.0007026
AgMet,15min,scipio,127,05NOV2017:22:15:00,12.82,50.79,50.8,51.2,50.4,40,40.9,39,0.5050,27.5,18.21,17.8,208,32,41.2,5.20,.,0,.0006416,.0007399
AgMet,15min,scipio,127,05NOV2017:22:30:00,12.82,50.73,50.6,51.1,49.9,41,41.71,39,0.5090,27.5,18.52,17.8,209,29,42.7,5.20,.,0,.0006360,.0007332
AgMet,15min,scipio,127,05NOV2017:22:45:00,12.82,50.24,50.6,51.0,50.0,41,41.78,40,0.5170,27.6,16.23,17.9,207,27,36.0,5.20,.,0,.0006348,.0007315
AgMet,15min,scipio,127,05NOV2017:23:00:00,12.82,50.37,50.4,50.8,49.9,42,42.63,41,0.5240,28.1,17.78,17.3,207,32,38.6,5.20,.,0,.0006076,.0007028
AgMet,15min,scipio,127,05NOV2017:23:15:00,12.8,50.12,50.3,50.9,49.2,42,44.4,42,0.5360,28.4,16.31,16.7,210,25,41.9,5.20,.,0,.0005909,.0006860
AgMet,15min,scipio,127,05NOV2017:23:30:00,12.81,50.31,50.2,50.6,49.8,43,43.89,42,0.5320,28.7,20.34,18.1,204,23,45.4,5.20,.,0,.0006018,.0006924
AgMet,15min,scipio,127,05NOV2017:23:45:00,12.81,50.73,50.3,50.7,49.9,43,43.78,42,0.5350,28.7,19.6,20.5,213,22,41.0,5.20,.,0,.0006363,.0007227
AgMet,15min,sutherland,70,05NOV2017:00:00:00,12.64,48.48,48.7,49.2,48.3,48,49.9,45,0.5790,29.7,3.816,4.3,17,9,6.6,6.27,.,0,.0001356,.0002086
AgMet,15min,sutherland,70,05NOV2017:00:15:00,12.63,48.24,48.2,48.6,47.8,53,54.58,50,0.6260,31.7,5.554,4.0,356,10,9.4,6.27,.,0,.0000859,.0001430
AgMet,15min,sutherland,70,05NOV2017:00:30:00,12.63,46.97,47.7,48.4,46.9,57,60.84,54,0.6630,33.4,6.077,6.5,360,8,8.6,6.27,.,0,.0001776,.0002443
AgMet,15min,sutherland,70,05NOV2017:00:45:00,12.62,46.91,46.7,47.1,46.3,60,61.35,57,0.6280,33.5,5.711,5.6,2,9,7.7,6.26,.,0,.0001218,.0001772
AgMet,15min,sutherland,70,05NOV2017:01:00:00,12.62,45.58,46.5,47.2,45.5,58,59.9,56,0.6220,32.4,4.275,5.3,1,13,6.6,6.27,.,0,.0001193,.0001763
AgMet,15min,sutherland,70,05NOV2017:01:15:00,12.62,44.91,44.9,45.6,44.5,63,64.51,60,0.6500,33.1,3.222,3.6,18,26,5.7,6.26,.,0,.0000027,.0000286
AgMet,15min,sutherland,70,05NOV2017:01:30:00,12.61,44.92,45.0,45.3,44.7,63,64.75,62,0.6440,33.3,2.43,2.7,34,16,5.3,6.26,.,0,-.000052,-.000044
AgMet,15min,sutherland,70,05NOV2017:01:45:00,12.6,45.23,44.9,45.5,44.5,65,69.34,63,0.6740,34.1,3.686,3.5,80,94,6.8,6.26,.,0,-.000012,.0000089
AgMet,15min,sutherland,70,05NOV2017:02:00:00,12.59,46.81,46.1,46.9,45.1,62,66.28,59,0.6450,33.8,2.657,2.9,66,25,5.5,6.27,.,0,-.000030,-.000014
AgMet,15min,sutherland,70,05NOV2017:02:15:00,12.6,46.69,46.9,47.3,46.6,60,61.6,58,0.6600,33.9,4.604,3.8,12,19,7.2,6.27,.,0,.0000314,.0000684
