AgMet,15min,scipio,127,07DEC2017:11:00:00,14.95,24.57,24.3,24.8,23.2,56,57.78,54,0.2470,10.6,1.579,1.8,348,39,3.9,5.32,.,407,.0011659,.0013189
AgMet,15min,scipio,127,07DEC2017:11:15:00,14.92,25.61,24.9,25.7,24.3,55,56.55,54,0.2570,11.2,2.494,2.2,340,32,4.8,5.32,.,426,.0012474,.0014214
AgMet,15min,scipio,127,07DEC2017:11:30:00,14.49,26.16,26.0,26.5,25.5,54,55.12,53,0.2560,11.7,2.605,2.5,329,29,5.3,5.31,.,442,.0013333,.0015289
AgMet,15min,scipio,127,07DEC2017:11:45:00,14.5,27.43,26.6,27.6,25.9,53,54.43,50,0.2540,11.5,2.57,2.7,327,21,5.5,5.31,.,454,.0014002,.0016116
AgMet,15min,scipio,127,07DEC2017:12:00:00,14.43,28.22,27.7,28.3,26.9,49,51.12,47,0.2480,11.1,3.086,2.8,322,25,6.1,5.30,.,464,.0014830,.0017169
AgMet,15min,scipio,127,07DEC2017:12:15:00,14.45,29.5,29.0,29.9,28.2,45,47.35,44,0.2410,10.5,2.212,2.5,322,36,5.7,5.30,.,469,.0015568,.0017981
AgMet,15min,scipio,127,07DEC2017:12:30:00,14.41,31.09,30.1,31.1,29.3,42,44.32,40,0.2340,9.9,2.235,2.4,304,46,5.7,5.30,.,471,.0016090,.0018597
AgMet,15min,scipio,127,07DEC2017:12:45:00,14.4,31.95,31.0,32.1,30.4,39,40.72,37,0.2240,8.8,2.692,2.7,311,36,6.4,5.29,.,471,.0016574,.0019455
AgMet,15min,scipio,127,07DEC2017:13:00:00,14.39,31.82,31.5,32.2,30.7,36,37.39,35,0.2160,7.8,4.21,3.3,313,19,7.7,5.29,.,466,.0016732,.0020039
AgMet,15min,scipio,127,07DEC2017:13:15:00,14.38,32.06,32.3,33.4,31.5,35,36.7,33,0.2220,7.6,4.758,4.3,309,29,8.3,5.28,.,458,.0017002,.0020966
AgMet,15min,scipio,127,07DEC2017:13:30:00,14.38,32.61,32.3,33.0,31.7,35,36.36,34,0.2160,8.0,4.603,4.8,315,31,11.0,5.28,.,445,.0016628,.0020806
AgMet,15min,scipio,127,07DEC2017:13:45:00,14.38,33.46,33.0,33.8,32.1,34,35.41,33,0.2170,7.7,3.936,4.2,263,42,8.6,5.27,.,431,.0016252,.0020236
AgMet,15min,scipio,127,07DEC2017:14:00:00,14.32,33.46,33.7,34.4,32.8,32,34.25,30,0.1940,6.7,4.094,4.0,319,33,10.1,5.27,.,412,.0015831,.0019834
AgMet,15min,scipio,127,07DEC2017:14:15:00,14.31,34.07,33.8,34.4,33.2,29,30.38,28,0.1840,4.8,5.056,4.6,324,21,9.4,5.27,.,392,.0015481,.0019955
AgMet,15min,scipio,127,07DEC2017:14:30:00,14.28,34.56,34.2,34.9,33.6,28,30.38,27,0.2050,4.6,4.699,4.8,332,16,10.1,5.26,.,392,.0015621,.0020304
AgMet,15min,scipio,127,07DEC2017:14:45:00,14.31,34.5,33.9,34.7,33.3,31,31.33,30,0.2070,6.2,5.384,5.3,323,18,9.0,5.26,.,309,.0013104,.0017718
AgMet,15min,scipio,127,07DEC2017:15:00:00,14.27,34.01,34.3,34.9,33.8,30,31.06,30,0.2010,6.4,4.439,4.7,345,15,7.7,5.26,.,290,.0012028,.0016316
AgMet,15min,scipio,127,07DEC2017:15:15:00,14.29,34.62,34.0,34.6,33.6,31,32.69,30,0.2130,6.8,4.944,4.7,332,16,9.2,5.25,.,245,.0010445,.0014538
AgMet,15min,scipio,127,07DEC2017:15:30:00,14.28,33.88,34.1,34.6,33.6,32,32.82,31,0.2150,7.3,4.862,5.0,329,20,8.1,5.25,.,241,.0009860,.0014085
AgMet,15min,scipio,127,07DEC2017:15:45:00,14.27,33.88,34.0,34.3,33.6,32,32.92,32,0.2120,7.5,4.339,4.6,330,18,7.0,5.25,.,207,.0008278,.0012143
AgMet,15min,scipio,127,07DEC2017:16:00:00,14.28,33.69,33.9,34.2,33.6,33,33.09,32,0.2140,7.5,4.552,4.6,341,13,7.2,5.24,.,170,.0006884,.0010637
AgMet,15min,scipio,127,07DEC2017:16:15:00,14.27,33.08,33.4,33.7,33.0,33,33.91,33,0.2150,7.6,4.908,4.7,345,12,7.0,5.24,.,134,.0005506,.0009158
AgMet,15min,scipio,127,07DEC2017:16:30:00,13.25,30.08,31.5,33.1,30.1,36,37.2,34,0.2100,7.3,4.721,4.8,349,9,6.8,5.24,.,28,.0004856,.0008263
AgMet,15min,scipio,127,07DEC2017:16:45:00,13.07,27.52,29.3,30.2,27.5,38,39.14,37,0.1980,6.9,3.728,4.3,349,16,5.0,5.23,.,16,.0003571,.0006390
AgMet,15min,scipio,127,07DEC2017:17:00:00,12.99,26.3,26.6,27.5,25.4,40,42,39,0.1990,5.8,2.501,3.0,282,15,4.4,5.23,.,10,.0001126,.0002916
AgMet,15min,scipio,127,07DEC2017:17:15:00,12.95,23.98,24.7,26.4,23.1,42,44.75,40,0.1950,5.1,1.365,2.0,323,80,2.4,5.22,.,5,-.000014,-.000003
AgMet,15min,scipio,127,07DEC2017:17:30:00,12.93,19.27,22.2,24.5,19.2,44,47.23,43,0.1700,3.7,1.775,1.7,80,23,3.3,5.22,.,1,-.000039,-.000038
AgMet,15min,scipio,127,07DEC2017:17:45:00,12.92,19.34,20.0,21.2,19.2,46,47.95,45,0.1730,2.7,1.614,1.4,156,10,2.6,5.22,.,0,-.000059,-.000068
AgMet,15min,scipio,127,07DEC2017:18:00:00,12.9,16.96,18.6,20.3,16.9,49,50.91,47,0.1660,2.4,3.31,2.6,146,7,3.9,5.22,.,0,.0000044,.0000188
AgMet,15min,scipio,127,07DEC2017:18:15:00,12.89,19.78,17.8,19.8,16.6,51,53.36,50,0.1870,2.8,4.595,3.8,172,13,7.0,5.22,.,0,.0000346,.0000543
AgMet,15min,scipio,127,07DEC2017:18:30:00,12.88,17.63,18.7,20.0,17.5,52,53.23,50,0.1790,3.9,5.1,5.3,174,10,8.8,5.23,.,0,.0000688,.0000928
AgMet,15min,scipio,127,07DEC2017:18:45:00,12.87,17.82,16.9,17.9,16.2,54,54.59,52,0.1800,3.0,3.496,4.0,163,14,5.3,5.23,.,0,.0000344,.0000529
AgMet,15min,scipio,127,07DEC2017:19:00:00,12.85,16.78,16.9,17.9,16.5,55,56.22,53,0.1800,3.6,4.182,4.1,169,10,6.1,5.23,.,0,.0000330,.0000509
AgMet,15min,scipio,127,07DEC2017:19:15:00,12.84,16.91,16.1,16.9,15.3,56,56.91,55,0.1810,3.1,4.193,3.9,170,23,5.7,5.23,.,0,.0000267,.0000431
AgMet,15min,scipio,127,07DEC2017:19:30:00,12.83,17.41,17.5,18.2,16.9,55,55.89,54,0.1820,4.2,4.66,4.5,205,10,6.6,5.23,.,0,.0000422,.0000616
AgMet,15min,scipio,127,07DEC2017:19:45:00,12.83,15.02,14.0,17.5,12.5,57,59.23,55,0.1710,1.6,2.627,3.8,144,14,4.8,5.24,.,0,.0000196,.0000336
AgMet,15min,scipio,127,07DEC2017:20:00:00,12.82,13.49,14.4,15.3,13.2,58,59.03,56,0.1610,2.2,3.685,3.2,143,19,5.3,5.23,.,0,.0000037,.0000146
AgMet,15min,scipio,127,07DEC2017:20:15:00,12.81,14.23,12.9,14.2,11.7,59,60.49,56,0.1700,1.2,2.863,3.1,139,25,4.2,5.23,.,0,.0000005,.0000100
AgMet,15min,scipio,127,07DEC2017:20:30:00,12.8,14.66,13.7,14.8,12.6,59,61.41,56,0.1800,2.0,2.281,2.1,148,36,7.2,5.24,.,0,-.000029,-.000028
AgMet,15min,scipio,127,07DEC2017:20:45:00,12.79,15.58,15.2,16.1,13.9,61,63.04,60,0.1860,4.3,5.897,4.5,175,6,9.0,5.24,.,0,.0000243,.0000382
AgMet,15min,scipio,127,07DEC2017:21:00:00,12.79,13.25,14.5,15.9,13.1,60,60.94,59,0.1690,3.1,2.425,4.7,138,23,5.5,5.25,.,0,.0000308,.0000457
AgMet,15min,scipio,127,07DEC2017:21:15:00,12.78,15.7,14.8,17.3,12.8,62,65.06,60,0.1860,4.1,3.95,2.0,176,46,8.8,5.25,.,0,-.000037,-.000039
AgMet,15min,scipio,127,07DEC2017:21:30:00,12.77,10.19,10.4,15.6,8.5,63,66.28,59,0.1600,0.3,4.722,5.2,123,13,7.0,5.25,.,0,.0000277,.0000396
AgMet,15min,scipio,127,07DEC2017:21:45:00,12.76,13.93,10.9,14.0,9.3,64,66.76,61,0.1810,1.2,2.925,3.9,192,85,5.7,5.24,.,0,.0000073,.0000165
AgMet,15min,scipio,127,07DEC2017:22:00:00,12.76,8.91,12.7,15.1,8.8,61,64,58,0.1460,1.8,1.393,1.9,257,98,3.5,5.25,.,0,-.000038,-.000041
AgMet,15min,scipio,127,07DEC2017:22:15:00,12.75,7.502,8.5,9.3,7.0,65,67.34,64,0.1440,-0.7,1.923,1.6,154,39,3.1,5.24,.,0,-.000047,-.000056
AgMet,15min,scipio,127,07DEC2017:22:30:00,12.74,6.89,7.2,9.6,5.9,68,70.19,65,0.1370,-1.3,3.139,2.4,131,15,4.6,5.24,.,0,-.000025,-.000025
AgMet,15min,scipio,127,07DEC2017:22:45:00,12.73,12.77,8.7,12.8,5.6,69,70.67,66,0.1890,0.6,4.95,3.9,155,26,10.1,5.25,.,0,-.000002,.0000047
AgMet,15min,scipio,127,07DEC2017:23:00:00,12.73,11.49,11.8,13.0,10.5,69,70.95,68,0.1800,3.7,5.277,5.8,173,9,9.2,5.26,.,0,.0000213,.0000313
AgMet,15min,scipio,127,07DEC2017:23:15:00,12.72,13.02,12.5,13.3,11.4,70,71.05,68,0.1860,4.5,5.836,5.1,180,8,8.1,5.26,.,0,.0000138,.0000233
AgMet,15min,scipio,127,07DEC2017:23:30:00,12.72,13.33,13.2,13.7,12.8,67,68.06,66,0.1830,4.4,6.364,6.4,182,6,8.1,5.26,.,0,.0000332,.0000452
AgMet,15min,scipio,127,07DEC2017:23:45:00,12.71,10.27,11.7,13.4,10.1,67,68.23,63,0.1530,2.7,2.728,4.5,144,16,3.9,5.26,.,0,.0000112,.0000208
AgMet,15min,sutherland,70,07DEC2017:00:00:00,12.6,15.13,13.9,15.5,12.8,90,96.3,86,0.2890,11.6,2.684,2.0,111,10,4.6,6.29,.,0,-.000081,-.000100
AgMet,15min,sutherland,70,07DEC2017:00:15:00,12.58,13.43,14.5,15.9,12.6,92,96.4,87,0.2530,12.7,1.857,1.8,96,18,4.2,6.29,.,0,-.000090,-.000113
AgMet,15min,sutherland,70,07DEC2017:00:30:00,12.59,12.76,12.3,13.4,11.6,91,93.3,90,0.2530,10.2,3.182,2.9,118,7,5.0,6.29,.,0,-.000061,-.000071
AgMet,15min,sutherland,70,07DEC2017:00:45:00,12.58,12.88,12.3,13.1,11.8,91,93.3,90,0.2520,10.3,2.398,2.6,115,4,3.7,6.29,.,0,-.000067,-.000079
AgMet,15min,sutherland,70,07DEC2017:01:00:00,12.56,12.15,13.5,15.0,11.9,93,96.4,88,0.2330,11.9,1.934,2.2,92,82,3.3,6.29,.,0,-.000080,-.000097
AgMet,15min,sutherland,70,07DEC2017:01:15:00,12.57,12.33,12.3,12.8,11.4,89,91.5,86,0.2300,9.7,2.634,1.9,177,68,5.3,6.29,.,0,-.000079,-.000098
AgMet,15min,sutherland,70,07DEC2017:01:30:00,12.57,11.48,12.5,13.5,11.3,85,87.5,84,0.2160,8.9,3.564,3.2,182,20,6.1,6.29,.,0,-.000048,-.000052
AgMet,15min,sutherland,70,07DEC2017:01:45:00,12.56,10.03,10.4,11.7,9.8,86,87.6,84,0.2100,7.0,3.456,3.8,210,8,4.8,6.29,.,0,-.000038,-.000040
AgMet,15min,sutherland,70,07DEC2017:02:00:00,12.56,10.58,10.7,11.3,10.0,89,90.4,88,0.2190,8.1,3.413,3.3,187,18,5.5,6.29,.,0,-.000050,-.000056
AgMet,15min,sutherland,70,07DEC2017:02:15:00,12.55,11,11.0,11.4,10.5,89,89.2,88,0.2200,8.3,3.718,3.8,133,10,5.5,6.29,.,0,-.000043,-.000047
AgMet,15min,sutherland,70,07DEC2017:02:30:00,12.54,10.4,10.7,11.2,10.2,88,88.8,87,0.2160,7.9,2.02,2.4,124,16,4.4,6.29,.,0,-.000062,-.000073
AgMet,15min,sutherland,70,07DEC2017:02:45:00,12.55,10.95,10.7,11.2,10.2,89,89.5,88,0.2240,8.0,3.307,3.1,115,6,4.6,6.29,.,0,-.000052,-.000060
AgMet,15min,sutherland,70,07DEC2017:03:00:00,12.54,10.46,10.5,11.3,10.1,89,90,88,0.2200,7.9,2.211,2.9,122,9,4.4,6.29,.,0,-.000055,-.000063
AgMet,15min,sutherland,70,07DEC2017:03:15:00,12.53,9.98,9.6,10.7,8.8,87,90.1,84,0.2140,6.6,1.058,1.3,229,85,2.9,6.29,.,0,-.000081,-.000105
AgMet,15min,sutherland,70,07DEC2017:03:30:00,12.53,8.52,10.1,10.9,8.5,89,91.2,85,0.1910,7.6,0.898,1.1,163,2,1.8,6.29,.,0,-.000091,-.000121
AgMet,15min,sutherland,70,07DEC2017:03:45:00,12.52,9.49,9.2,9.7,8.4,89,91.1,85,0.2140,6.7,2.064,1.3,128,7,3.1,6.29,.,0,-.000082,-.000107
AgMet,15min,sutherland,70,07DEC2017:04:00:00,12.51,8.4,8.3,9.7,7.3,88,91.2,86,0.1980,5.5,1.661,1.9,320,73,5.3,6.29,.,0,-.000067,-.000082
AgMet,15min,sutherland,70,07DEC2017:04:15:00,12.5,6.452,6.7,8.6,5.6,87,89,84,0.1790,3.6,2.701,1.9,36,29,4.2,6.29,.,0,-.000060,-.000073
AgMet,15min,sutherland,70,07DEC2017:04:30:00,12.5,6.148,6.3,7.2,5.4,87,89.1,83,0.1750,3.2,2.622,2.9,24,46,4.2,6.29,.,0,-.000044,-.000050
AgMet,15min,sutherland,70,07DEC2017:04:45:00,12.49,5.784,5.8,6.2,5.5,86,87,85,0.1690,2.5,1.553,2.3,341,6,3.3,6.29,.,0,-.000050,-.000059
AgMet,15min,sutherland,70,07DEC2017:05:00:00,12.48,5.484,5.4,5.9,5.1,86,86.9,85,0.1700,2.1,0.556,0.9,22,28,2.0,6.29,.,0,-.000081,-.000110
AgMet,15min,sutherland,70,07DEC2017:05:15:00,12.47,6.152,5.7,6.3,5.4,88,88.9,87,0.1790,2.9,1.375,0.9,175,85,2.2,6.29,.,0,-.000083,-.000114
AgMet,15min,sutherland,70,07DEC2017:05:30:00,12.46,7.188,6.8,7.4,6.1,89,89.3,89,0.1880,4.2,1.445,1.6,144,0,2.2,6.29,.,0,-.000070,-.000088
AgMet,15min,sutherland,70,07DEC2017:05:45:00,12.45,7.252,7.6,8.0,7.1,89,89.8,88,0.1860,5.0,1.707,1.7,139,4,2.9,6.29,.,0,-.000069,-.000086
AgMet,15min,sutherland,70,07DEC2017:06:00:00,12.43,5.366,6.2,7.4,5.2,86,88.1,84,0.1660,2.8,0.755,1.1,349,38,2.9,6.29,.,0,-.000076,-.000101
AgMet,15min,sutherland,70,07DEC2017:06:15:00,12.4,4.758,5.0,5.5,4.7,85,85.6,85,0.1610,1.5,0.204,0.4,346,0,1.1,6.29,.,0,-.000094,-.000138
AgMet,15min,sutherland,70,07DEC2017:06:30:00,12.4,6.221,5.3,6.5,4.6,86,88.2,85,0.1780,2.0,0.063,0.2,346,0,0.7,6.29,.,0,-.000106,-.000164
AgMet,15min,sutherland,70,07DEC2017:06:45:00,12.38,5.676,6.3,6.9,5.4,88,88.9,85,0.1680,3.3,0.205,0.1,344,6,1.3,6.29,.,0,-.000114,-.000179
AgMet,15min,sutherland,70,07DEC2017:07:00:00,12.36,4.521,5.3,6.5,4.3,84,87,81,0.1530,1.5,1.445,0.8,303,12,2.2,6.29,.,0,.0000134,.0000219
AgMet,15min,sutherland,70,07DEC2017:07:15:00,12.33,3.913,4.0,4.8,3.5,83,84.2,82,0.1520,0.0,1.175,1.5,312,60,3.1,6.29,.,0,.0000213,.0000358
AgMet,15min,sutherland,70,07DEC2017:07:30:00,12.33,5.129,4.3,5.1,3.6,85,86.4,83,0.1660,0.8,0.326,0.8,80,0,2.2,6.29,.,1,.0000137,.0000209
AgMet,15min,sutherland,70,07DEC2017:07:45:00,12.32,5.616,5.3,5.9,4.9,86,87.2,86,0.1720,2.1,0.062,0.0,80,0,0.7,6.29,.,6,.0000165,.0000180
AgMet,15min,sutherland,70,07DEC2017:08:00:00,12.45,4.951,5.4,5.8,5.0,85,87.3,79,0.1510,1.7,0.761,0.3,58,42,2.2,6.29,.,30,.0000701,.0000775
AgMet,15min,sutherland,70,07DEC2017:08:15:00,12.71,6.352,5.8,6.7,4.9,79,79.58,77,0.1570,0.6,1.485,1.2,339,12,2.9,6.29,.,66,.0001352,.0001581
AgMet,15min,sutherland,70,07DEC2017:08:30:00,13.16,7.935,6.9,7.9,6.2,77,77.73,76,0.1690,1.3,1.307,1.6,347,14,2.9,6.29,.,97,.0001901,.0002236
AgMet,15min,sutherland,70,07DEC2017:08:45:00,13.91,12.31,10.0,12.3,7.8,77,78.64,75,0.2000,4.2,0.312,0.7,8,42,1.3,6.29,.,131,.0002621,.0002897
AgMet,15min,sutherland,70,07DEC2017:09:00:00,14.88,15.11,13.6,15.2,12.1,76,77.55,75,0.2250,7.5,0.464,0.5,131,8,2.4,6.29,.,166,.0003641,.0003973
AgMet,15min,sutherland,70,07DEC2017:09:15:00,15.2,15.71,15.1,15.7,14.5,75,76.36,73,0.2350,8.6,0.439,0.3,279,70,2.0,6.29,.,200,.0004578,.0004944
AgMet,15min,sutherland,70,07DEC2017:09:30:00,15.18,19.91,17.8,20.6,15.7,74,76.23,70,0.2580,10.9,0.2,0.3,307,11,1.5,6.29,.,237,.0005837,.0006301
AgMet,15min,sutherland,70,07DEC2017:09:45:00,15.12,21.36,21.0,21.9,19.5,71,72.31,69,0.2790,13.1,0.472,0.3,230,23,3.3,6.29,.,272,.0007319,.0007883
AgMet,15min,sutherland,70,07DEC2017:10:00:00,15.13,21.66,21.3,21.9,20.8,73,73.64,71,0.2850,13.9,1.078,0.8,284,22,2.6,6.29,.,301,.0008126,.0008867
AgMet,15min,sutherland,70,07DEC2017:10:15:00,15.08,23.6,23.2,24.9,21.4,69,71.85,64,0.2820,14.4,0.668,0.8,320,52,3.1,6.29,.,332,.0009440,.0010323
AgMet,15min,sutherland,70,07DEC2017:10:30:00,15.06,24.99,24.4,25.2,23.2,64,66,62,0.2870,14.1,1.109,0.8,318,40,3.7,6.29,.,358,.0010525,.0011522
AgMet,15min,sutherland,70,07DEC2017:10:45:00,15.03,26.19,25.9,26.5,24.8,61,63.02,59,0.2840,14.3,1.555,1.4,9,50,3.7,6.29,.,383,.0011623,.0012922
AgMet,15min,sutherland,70,07DEC2017:11:00:00,15.01,26.86,26.4,27.2,25.6,60,60.88,58,0.2890,14.2,2.33,2.1,288,22,4.6,6.29,.,405,.0012368,.0013995
AgMet,15min,sutherland,70,07DEC2017:11:15:00,15.05,27.87,27.6,28.7,26.7,57,58.58,56,0.2930,14.5,1.502,1.9,324,32,3.3,6.29,.,422,.0013306,.0014996
AgMet,15min,sutherland,70,07DEC2017:11:30:00,14.97,31.09,29.1,31.2,27.8,55,58.06,52,0.3070,15.1,1.149,1.5,287,48,2.9,6.30,.,438,.0014225,.0015873
AgMet,15min,sutherland,70,07DEC2017:11:45:00,15.01,29.57,29.9,31.2,29.1,54,55.49,52,0.3040,15.2,1.733,1.3,309,45,3.7,6.31,.,449,.0014809,.0016461
AgMet,15min,sutherland,70,07DEC2017:12:00:00,14.94,30.84,30.6,31.3,29.5,53,54.95,52,0.3030,15.3,1.449,1.6,50,49,3.3,6.32,.,458,.0015209,.0017069
AgMet,15min,sutherland,70,07DEC2017:12:15:00,14.98,32.83,31.9,33.6,30.7,50,52.35,47,0.2960,15.3,1.055,1.2,354,90,3.7,6.32,.,463,.0015697,.0017457
AgMet,15min,sutherland,70,07DEC2017:12:30:00,14.9,34.22,32.6,34.5,31.8,48,49.17,45,0.2990,15.1,1.652,1.6,264,48,4.6,6.31,.,467,.0016114,.0018159
AgMet,15min,sutherland,70,07DEC2017:12:45:00,14.89,33.55,33.9,35.1,33.2,44,45.82,43,0.2930,14.6,1.068,1.2,314,70,3.5,6.28,.,465,.0016424,.0018317
AgMet,15min,sutherland,70,07DEC2017:13:00:00,14.87,34.45,34.4,35.2,33.5,44,45.32,42,0.2860,14.6,1.752,1.3,237,55,4.2,6.28,.,454,.0016143,.0018162
AgMet,15min,sutherland,70,07DEC2017:13:15:00,14.85,35.17,35.0,36.0,34.1,42,43.08,40,0.2880,14.0,1.623,1.9,230,59,4.4,6.28,.,451,.0016400,.0018843
AgMet,15min,sutherland,70,07DEC2017:13:30:00,14.84,36.08,36.0,37.2,34.9,40,41.46,38,0.2770,13.9,1.984,1.5,284,48,5.9,6.28,.,436,.0015958,.0018172
AgMet,15min,sutherland,70,07DEC2017:13:45:00,14.83,36.44,36.4,37.4,35.5,37,39.43,35,0.2620,12.8,2.733,2.7,301,38,6.1,6.28,.,420,.0015946,.0019098
AgMet,15min,sutherland,70,07DEC2017:14:00:00,14.83,37.05,37.1,37.8,36.3,35,36.6,34,0.2630,12.2,2.967,2.5,271,31,9.0,6.28,.,401,.0015274,.0018325
AgMet,15min,sutherland,70,07DEC2017:14:15:00,14.84,36.98,36.9,37.7,36.2,36,36.8,35,0.2650,12.2,3.756,3.7,306,19,7.2,6.27,.,373,.0014691,.0018543
AgMet,15min,sutherland,70,07DEC2017:14:30:00,14.8,38.67,37.6,38.7,36.9,34,35.62,33,0.2660,12.0,2.502,3.1,296,29,6.4,6.27,.,333,.0012930,.0016340
AgMet,15min,sutherland,70,07DEC2017:14:45:00,14.84,38.06,38.1,38.9,37.4,34,34.67,33,0.2610,12.0,2.248,2.4,5,50,5.3,6.27,.,327,.0012378,.0015303
AgMet,15min,sutherland,70,07DEC2017:15:00:00,14.78,37.88,38.4,39.2,37.6,33,34.06,32,0.2510,11.7,2.301,2.1,26,69,4.4,6.27,.,299,.0010917,.0013511
AgMet,15min,sutherland,70,07DEC2017:15:15:00,14.77,38.89,38.8,39.6,37.8,32,33.01,30,0.2470,11.4,1.447,2.0,65,38,4.8,6.27,.,258,.0009101,.0011554
AgMet,15min,sutherland,70,07DEC2017:15:30:00,14.79,38.47,38.9,39.7,38.2,31,31.46,30,0.2420,10.7,2.836,1.9,1,34,6.1,6.27,.,235,.0007981,.0010319
AgMet,15min,sutherland,70,07DEC2017:15:45:00,14.75,38.35,38.5,39.0,38.0,31,31.69,30,0.2450,10.5,3.008,3.1,13,27,6.4,6.27,.,201,.0007668,.0010971
AgMet,15min,sutherland,70,07DEC2017:16:00:00,14.77,38.34,38.6,38.9,38.2,31,31.59,31,0.2440,10.6,2.505,2.6,15,31,6.1,6.27,.,165,.0005557,.0008309
AgMet,15min,sutherland,70,07DEC2017:16:15:00,14.74,38.1,38.0,38.5,37.6,32,32.36,31,0.2460,10.5,3.823,3.5,15,12,7.0,6.27,.,129,.0003233,.0004322
AgMet,15min,sutherland,70,07DEC2017:16:30:00,14.74,37.55,37.8,38.3,37.4,32,32.46,31,0.2470,10.5,2.57,3.0,44,19,4.2,6.27,.,85,.0002200,.0003092
AgMet,15min,sutherland,70,07DEC2017:16:45:00,14.76,36.88,37.2,37.7,36.8,33,33.24,32,0.2420,10.6,2.033,2.4,73,16,4.4,6.27,.,58,.0001273,.0001936
AgMet,15min,sutherland,70,07DEC2017:17:00:00,13.64,35.24,36.1,36.9,35.1,33,33.95,32,0.2360,9.7,1.725,1.7,64,10,2.2,6.27,.,34,.0000152,.0000444
AgMet,15min,sutherland,70,07DEC2017:17:15:00,13.24,33.24,34.2,35.4,33.1,35,36.95,34,0.2370,9.5,1.524,1.7,46,0,2.2,6.27,.,6,-.000043,-.000036
AgMet,15min,sutherland,70,07DEC2017:17:30:00,13,33.3,34.0,34.6,33.2,37,37.32,36,0.2390,10.3,2.193,1.7,42,5,2.9,6.27,.,1,-.000049,-.000043
AgMet,15min,sutherland,70,07DEC2017:17:45:00,12.86,31.61,32.1,33.4,31.2,39,40.02,37,0.2330,9.7,2.8,2.5,10,9,3.5,6.27,.,0,.0000144,.0000428
AgMet,15min,sutherland,70,07DEC2017:18:00:00,12.81,28.39,29.1,31.7,28.1,42,44.17,39,0.2320,8.8,0.844,2.1,86,50,2.9,6.27,.,0,-.000022,-.000009
AgMet,15min,sutherland,70,07DEC2017:18:15:00,12.78,28.34,27.9,28.6,26.9,45,47.3,43,0.2370,9.2,1.701,0.9,107,2,3.7,6.27,.,0,-.000130,-.000173
AgMet,15min,sutherland,70,07DEC2017:18:30:00,12.76,24.34,27.0,28.5,24.2,46,51.83,44,0.2280,9.2,1.068,1.3,113,73,4.6,6.27,.,0,-.000087,-.000106
AgMet,15min,sutherland,70,07DEC2017:18:45:00,12.75,27.93,26.9,28.4,24.4,46,51.39,43,0.2240,9.0,2.494,2.0,318,21,4.6,6.27,.,0,-.000037,-.000031
AgMet,15min,sutherland,70,07DEC2017:19:00:00,12.73,25.99,24.9,27.7,23.3,48,50.59,43,0.2240,7.9,1.96,2.0,97,25,3.9,6.27,.,0,-.000035,-.000030
AgMet,15min,sutherland,70,07DEC2017:19:15:00,12.73,26.91,27.1,27.7,25.9,45,47.09,44,0.2240,8.7,3.328,2.7,47,8,4.6,6.28,.,0,.0000039,.0000239
AgMet,15min,sutherland,70,07DEC2017:19:30:00,12.7,22.54,25.1,27.1,22.1,48,55.79,45,0.2310,8.3,3.435,3.7,74,40,4.8,6.28,.,0,.0000438,.0000712
AgMet,15min,sutherland,70,07DEC2017:19:45:00,12.71,19.63,22.7,24.2,19.3,55,61.87,52,0.2260,9.0,3.212,2.8,169,38,6.8,6.28,.,0,-.000012,-.000000
AgMet,15min,sutherland,70,07DEC2017:20:00:00,12.7,19.02,20.0,21.0,19.0,59,61.8,56,0.2080,8.1,3.76,4.1,225,16,5.5,6.28,.,0,.0000203,.0000367
AgMet,15min,sutherland,70,07DEC2017:20:15:00,12.69,21.16,19.0,21.2,18.1,62,65.29,58,0.2390,8.0,2.734,3.3,179,27,4.4,6.28,.,0,-.000006,.0000039
AgMet,15min,sutherland,70,07DEC2017:20:30:00,12.68,22.38,21.7,22.4,20.6,58,61.14,56,0.2380,9.2,1.703,1.9,178,9,3.5,6.28,.,0,-.000056,-.000062
AgMet,15min,sutherland,70,07DEC2017:20:45:00,12.67,17.88,19.6,22.4,17.7,61,65.26,56,0.2210,8.3,3.469,2.5,201,20,4.8,6.28,.,0,-.000032,-.000029
AgMet,15min,sutherland,70,07DEC2017:21:00:00,12.65,18.55,18.8,20.0,17.9,62,65.23,60,0.2190,8.1,2.141,3.2,170,12,3.7,6.28,.,0,-.000012,-.000003
AgMet,15min,sutherland,70,07DEC2017:21:15:00,12.66,16.8,17.6,18.8,16.7,64,66.54,62,0.2120,7.7,2.095,2.1,241,18,3.7,6.28,.,0,-.000049,-.000054
AgMet,15min,sutherland,70,07DEC2017:21:30:00,12.64,17.84,18.1,19.1,16.4,64,66.79,59,0.2010,7.8,0.86,1.1,274,25,2.6,6.28,.,0,-.000095,-.000124
AgMet,15min,sutherland,70,07DEC2017:21:45:00,12.64,14.62,15.6,17.9,14.4,61,63.9,58,0.1820,4.7,2.241,1.8,343,21,3.3,6.28,.,0,-.000055,-.000064
AgMet,15min,sutherland,70,07DEC2017:22:00:00,12.64,18.15,16.4,18.3,14.4,62,65.79,59,0.2020,5.7,1.107,1.5,278,56,2.4,6.28,.,0,-.000070,-.000085
AgMet,15min,sutherland,70,07DEC2017:22:15:00,12.64,19.61,18.4,19.7,17.2,63,67.17,58,0.2290,7.7,3.443,2.1,203,21,5.9,6.27,.,0,-.000049,-.000053
