AgMet,15min,huntington,118,16OCT2018:14:15:00,14.63,57.43,56.99,57.92,56.04,24,26,22,0.4000,20.97,7.0,7.2,32,29.75,20.4,7.57,.,640.9302,.0039716,.0050793
AgMet,15min,huntington,118,16OCT2018:14:30:00,14.62,57.55,57.18,58.16,56.64,25,27,23,0.4100,21.41,7.4,6.9,18,27.24,15.6,7.57,.,623.7209,.0038664,.0049366
AgMet,15min,huntington,118,16OCT2018:14:45:00,14.6,57.55,57.96,58.82,57.30,25,27,24,0.4340,22.67,7.5,7.6,24,21.53,18.2,7.56,.,601.7442,.0038344,.0049710
AgMet,15min,huntington,118,16OCT2018:15:00:00,14.58,57.17,57.93,58.70,57.05,26,27,24,0.4000,23.01,8.3,7.7,25,23.68,18.0,7.56,.,579.0698,.0037170,.0048536
AgMet,15min,huntington,118,16OCT2018:15:15:00,14.57,57.53,57.51,58.50,56.80,26,28,25,0.4250,23.25,8.5,8.8,21,21.14,18.0,7.56,.,553.0233,.0036257,.0048382
AgMet,15min,huntington,118,16OCT2018:15:30:00,14.56,57.40,57.54,58.13,56.98,26,28,24,0.4150,22.97,7.9,8.0,21,19.19,20.0,7.55,.,524.7674,.0034289,.0045659
AgMet,15min,huntington,118,16OCT2018:15:45:00,14.56,57.89,57.51,58.37,56.85,26,28,25,0.4180,22.90,7.2,7.7,26,19.04,14.7,7.55,.,492.0930,.0032267,.0043183
AgMet,15min,huntington,118,16OCT2018:16:00:00,14.55,57.89,57.83,58.56,57.16,26,27,25,0.4190,23.14,6.9,7.1,30,21.65,14.5,7.55,.,456.5116,.0030030,.0040333
AgMet,15min,huntington,118,16OCT2018:16:15:00,14.55,57.89,57.86,58.49,57.40,26,27,24,0.4250,23.11,6.9,6.7,31,22.37,14.5,7.55,.,419.4186,.0027714,.0037557
AgMet,15min,huntington,118,16OCT2018:16:30:00,14.54,57.58,57.47,58.01,56.98,26,27,24,0.4210,22.69,7.5,7.3,34,20.15,14.9,7.54,.,379.6512,.0025967,.0036173
AgMet,15min,huntington,118,16OCT2018:16:45:00,14.54,56.80,57.29,57.88,56.61,26,27,25,0.4150,22.95,8.0,7.7,34,18.69,17.3,7.54,.,338.0233,.0024052,.0034430
AgMet,15min,huntington,118,16OCT2018:17:00:00,14.54,57.34,57.10,57.46,56.67,26,27,25,0.4170,22.62,5.9,7.2,42,26.27,16.0,7.54,.,294.6512,.0021163,.0030887
AgMet,15min,huntington,118,16OCT2018:17:15:00,14.55,56.67,57.00,57.76,56.43,26,28,25,0.4220,22.62,5.6,5.2,44,27.33,13.6,7.54,.,250.4651,.0016322,.0023798
AgMet,15min,huntington,118,16OCT2018:17:30:00,14.55,56.37,56.53,56.92,56.19,27,28,26,0.4130,22.80,5.3,6.1,42,24.25,14.0,7.53,.,206.6279,.0014887,.0023044
AgMet,15min,huntington,118,16OCT2018:17:45:00,14.57,55.34,55.81,56.43,55.22,27,29,26,0.4170,22.68,6.2,5.3,40,19.62,13.4,7.53,.,163.9535,.0007042,.0009322
AgMet,15min,huntington,118,16OCT2018:18:00:00,14.04,54.37,54.81,55.40,54.25,29,30,27,0.4210,22.88,5.5,6.0,40,19.00,11.4,7.52,.,123.3721,.0006430,.0008424
AgMet,15min,huntington,118,16OCT2018:18:15:00,13.66,53.04,53.72,54.37,52.85,30,32,28,0.4250,23.06,5.1,5.3,42,19.09,10.7,7.52,.,85.3605,.0004991,.0006729
AgMet,15min,huntington,118,16OCT2018:18:30:00,13.32,50.73,51.96,53.10,50.61,33,35,31,0.4340,23.64,4.6,4.7,36,18.10,10.5,7.51,.,47.6279,.0003489,.0004874
AgMet,15min,huntington,118,16OCT2018:18:45:00,13.04,48.67,49.81,50.79,48.67,36,39,34,0.4500,23.88,4.4,4.5,24,16.65,9.0,7.51,.,6.7791,.0002189,.0003220
AgMet,15min,huntington,118,16OCT2018:19:00:00,12.97,47.60,48.58,49.28,47.60,38,39,37,0.4340,24.04,5.0,4.7,6,16.82,11.2,7.50,.,1.9186,.0002009,.0002955
AgMet,15min,huntington,118,16OCT2018:19:15:00,12.94,46.03,47.00,47.96,46.03,40,42,38,0.4450,23.91,5.1,5.1,346,9.44,7.7,7.49,.,0.1163,.0002040,.0002931
AgMet,15min,huntington,118,16OCT2018:19:30:00,12.92,46.09,46.26,47.00,45.78,42,43,40,0.4460,24.20,6.0,5.4,347,10.63,11.4,7.49,.,0.0000,.0002123,.0002990
AgMet,15min,huntington,118,16OCT2018:19:45:00,12.91,47.01,46.47,47.13,45.78,41,43,40,0.4400,24.24,6.7,6.5,350,12.05,9.6,7.49,.,0.0000,.0002678,.0003609
AgMet,15min,huntington,118,16OCT2018:20:00:00,12.9,47.37,47.03,47.56,46.53,40,41,39,0.4360,24.06,5.9,6.2,356,12.53,9.0,7.49,.,0.0000,.0002687,.0003651
AgMet,15min,huntington,118,16OCT2018:20:15:00,12.88,47.68,47.55,47.80,47.25,39,39,38,0.4380,23.76,5.8,5.8,1,14.83,10.5,7.49,.,0.0000,.0002547,.0003529
AgMet,15min,huntington,118,16OCT2018:20:30:00,12.88,47.01,47.02,47.68,46.53,40,41,39,0.4370,23.93,5.5,5.8,4,12.96,10.5,7.49,.,0.0000,.0002471,.0003417
AgMet,15min,huntington,118,16OCT2018:20:45:00,12.87,47.56,47.26,47.74,46.83,40,40,39,0.4390,23.90,6.6,5.9,2,13.17,11.8,7.49,.,0.0000,.0002545,.0003510
AgMet,15min,huntington,118,16OCT2018:21:00:00,12.86,46.96,47.19,47.68,46.77,40,41,39,0.4410,24.13,7.0,7.0,357,12.89,12.3,7.50,.,0.0000,.0003085,.0004082
AgMet,15min,huntington,118,16OCT2018:21:15:00,12.86,47.99,47.03,47.99,46.53,40,41,39,0.4410,24.15,6.4,6.5,358,12.67,11.2,7.50,.,0.0000,.0002804,.0003775
AgMet,15min,huntington,118,16OCT2018:21:30:00,12.85,48.54,48.21,48.60,47.75,39,39,38,0.4430,24.13,7.9,7.3,1,13.61,12.7,7.50,.,0.0000,.0003411,.0004483
AgMet,15min,huntington,118,16OCT2018:21:45:00,12.84,48.36,48.51,48.78,48.18,38,39,38,0.4480,24.25,8.3,8.2,0,13.81,14.3,7.50,.,0.0000,.0003820,.0004919
AgMet,15min,huntington,118,16OCT2018:22:00:00,12.84,47.88,48.23,48.66,47.88,39,40,38,0.4510,24.52,8.1,8.2,356,12.90,14.3,7.50,.,0.0000,.0003732,.0004802
AgMet,15min,huntington,118,16OCT2018:22:15:00,12.83,47.51,47.86,48.36,47.39,40,41,39,0.4570,24.80,7.3,7.7,358,14.62,12.7,7.50,.,0.0000,.0003434,.0004466
AgMet,15min,huntington,118,16OCT2018:22:30:00,12.83,47.33,47.43,47.88,47.03,41,42,40,0.4620,25.12,7.3,7.3,353,12.03,11.8,7.50,.,0.0000,.0003126,.0004112
AgMet,15min,huntington,118,16OCT2018:22:45:00,12.83,46.36,46.78,47.45,46.12,43,44,42,0.4710,25.43,5.9,6.7,356,13.75,11.0,7.50,.,0.0000,.0002692,.0003609
AgMet,15min,huntington,118,16OCT2018:23:00:00,12.82,45.57,45.99,46.90,45.02,45,47,43,0.4710,25.69,5.1,5.4,355,11.36,10.1,7.50,.,0.0000,.0001906,.0002705
AgMet,15min,huntington,118,16OCT2018:23:15:00,12.81,44.42,44.85,45.99,44.30,47,48,45,0.4760,25.86,4.6,4.9,354,10.81,8.3,7.50,.,0.0000,.0001437,.0002121
AgMet,15min,huntington,118,16OCT2018:23:30:00,12.8,43.02,43.56,44.60,42.66,49,51,48,0.4810,25.91,4.4,4.3,351,11.49,6.4,7.49,.,0.0000,.0000914,.0001462
AgMet,15min,huntington,118,16OCT2018:23:45:00,12.8,43.14,42.98,43.75,42.17,50,52,49,0.4710,25.75,4.8,4.7,343,7.54,6.8,7.49,.,0.0000,.0001095,.0001664
AgMet,15min,huntington,118,17OCT2018:00:00:00,12.79,44.66,44.03,44.72,43.20,48,50,47,0.4690,25.68,5.0,4.8,341,9.48,7.5,7.49,.,0.0000,.0001302,.0001940
AgMet,15min,huntington,118,17OCT2018:00:15:00,12.79,45.27,44.92,45.33,44.48,46,47,45,0.4640,25.36,5.5,5.3,335,10.61,8.6,7.50,.,0.0000,.0001704,.0002440
AgMet,15min,huntington,118,17OCT2018:00:30:00,12.79,43.69,43.88,45.51,42.54,48,51,45,0.4660,25.43,5.2,5.4,338,12.60,9.0,7.50,.,0.0000,.0001597,.0002278
AgMet,15min,huntington,118,17OCT2018:00:45:00,12.78,43.45,43.74,44.24,43.26,48,49,47,0.4650,25.36,5.5,5.2,336,9.98,9.0,7.50,.,0.0000,.0001510,.0002176
AgMet,15min,pelicanlake,120,16OCT2018:00:00:00,12.77,29.30,30.39,31.26,29.23,70,74,66,0.4050,21.70,2.2,2.9,317,12.51,3.9,6.96,.,0.0000,-.000051,-.000051
AgMet,15min,pelicanlake,120,16OCT2018:00:15:00,12.76,29.91,29.31,30.04,28.44,75,77,73,0.4200,22.47,1.6,1.8,336,77.59,3.7,6.96,.,0.0000,-.000112,-.000140
AgMet,15min,pelicanlake,120,16OCT2018:00:30:00,12.76,31.76,30.44,31.82,29.61,72,75,67,0.4030,22.53,1.0,1.5,157,25.31,2.6,6.96,.,0.0000,-.000123,-.000157
AgMet,15min,pelicanlake,120,16OCT2018:00:45:00,12.75,30.66,31.24,31.82,30.60,68,71,67,0.4090,22.01,1.3,0.8,351,72.96,2.9,6.96,.,0.0000,-.000172,-.000242
AgMet,15min,pelicanlake,120,16OCT2018:01:00:00,12.75,29.86,30.28,31.21,29.24,72,74,70,0.4020,22.31,1.8,1.8,7,8.79,3.1,6.96,.,0.0000,-.000105,-.000129
AgMet,15min,pelicanlake,120,16OCT2018:01:15:00,12.74,30.78,29.51,30.84,28.75,73,75,68,0.3990,21.88,0.1,1.0,350,4.38,1.1,6.96,.,0.0000,-.000157,-.000216
AgMet,15min,pelicanlake,120,16OCT2018:01:30:00,12.74,28.26,30.13,31.70,27.52,70,78,64,0.4070,21.37,1.5,0.5,2,11.82,3.3,6.97,.,0.0000,-.000192,-.000281
AgMet,15min,pelicanlake,120,16OCT2018:01:45:00,12.73,29.06,29.18,29.86,28.20,75,78,72,0.4090,22.18,2.3,2.1,9,5.71,3.1,6.97,.,0.0000,-.000097,-.000116
AgMet,15min,pelicanlake,120,16OCT2018:02:00:00,12.72,30.66,29.70,30.72,28.88,74,76,71,0.4130,22.47,2.0,2.3,340,10.24,3.1,6.97,.,0.0000,-.000086,-.000100
AgMet,15min,pelicanlake,120,16OCT2018:02:15:00,12.72,30.11,30.40,30.84,29.92,71,73,70,0.4060,22.29,1.6,1.6,313,5.99,2.4,6.97,.,0.0000,-.000117,-.000147
AgMet,15min,pelicanlake,120,16OCT2018:02:30:00,12.71,27.65,29.66,30.35,27.65,73,80,72,0.4090,22.12,1.3,1.3,297,60.78,4.4,6.97,.,0.0000,-.000133,-.000174
AgMet,15min,pelicanlake,120,16OCT2018:02:45:00,12.71,28.75,27.73,28.75,27.28,81,82,79,0.4240,22.71,1.3,1.7,118,18.44,3.7,6.97,.,0.0000,-.000120,-.000153
AgMet,15min,pelicanlake,120,16OCT2018:03:00:00,12.7,27.58,29.31,30.04,27.58,75,79,73,0.3900,22.41,0.7,0.8,97,3.67,1.3,6.97,.,0.0000,-.000172,-.000243
AgMet,15min,pelicanlake,120,16OCT2018:03:15:00,12.7,29.18,27.61,29.18,26.60,79,81,76,0.4130,21.97,0.3,0.6,95,0.19,1.1,6.97,.,0.0000,-.000179,-.000260
AgMet,15min,pelicanlake,120,16OCT2018:03:30:00,12.69,28.88,29.37,30.05,28.75,74,76,72,0.4090,22.16,0.6,0.3,108,9.68,2.0,6.97,.,0.0000,-.000207,-.000313
AgMet,15min,pelicanlake,120,16OCT2018:03:45:00,12.68,28.88,29.23,29.68,28.70,74,77,71,0.3950,21.84,1.8,1.4,109,5.40,3.1,6.97,.,0.0000,-.000130,-.000169
AgMet,15min,pelicanlake,120,16OCT2018:04:00:00,12.68,28.39,28.62,29.00,28.20,75,77,73,0.4000,21.67,1.9,1.8,119,7.33,2.9,6.97,.,0.0000,-.000108,-.000134
AgMet,15min,pelicanlake,120,16OCT2018:04:15:00,12.67,25.44,26.54,28.51,25.38,79,81,74,0.3760,20.84,0.1,0.9,112,11.49,1.1,6.97,.,0.0000,-.000152,-.000210
AgMet,15min,pelicanlake,120,16OCT2018:04:30:00,12.67,26.80,26.05,26.98,25.07,80,83,77,0.3850,20.76,0.3,0.1,76,0.11,1.3,6.97,.,0.0000,-.000209,-.000331
AgMet,15min,pelicanlake,120,16OCT2018:04:45:00,12.67,28.65,27.80,28.71,26.67,76,78,73,0.3890,21.20,0.7,0.4,115,27.35,2.4,6.97,.,0.0000,-.000193,-.000289
AgMet,15min,pelicanlake,120,16OCT2018:05:00:00,12.66,28.41,28.55,28.77,28.22,73,75,73,0.3970,21.06,1.9,1.5,144,4.87,2.6,6.98,.,0.0000,-.000118,-.000151
AgMet,15min,pelicanlake,120,16OCT2018:05:15:00,12.65,26.93,27.47,28.53,26.81,76,78,73,0.3840,20.96,0.8,1.2,147,5.09,1.8,6.98,.,0.0000,-.000138,-.000185
AgMet,15min,pelicanlake,120,16OCT2018:05:30:00,12.64,26.07,26.57,27.05,26.01,78,79,77,0.3790,20.57,0.3,0.7,152,0.15,1.5,6.98,.,0.0000,-.000165,-.000234
AgMet,15min,pelicanlake,120,16OCT2018:05:45:00,12.63,26.87,26.43,26.87,26.01,79,79,78,0.3850,20.66,0.3,0.1,152,1.47,2.0,6.97,.,0.0000,-.000211,-.000332
AgMet,15min,pelicanlake,120,16OCT2018:06:00:00,12.62,27.79,27.50,27.91,26.75,75,78,74,0.3830,20.72,2.1,1.3,152,5.75,2.9,6.98,.,0.0000,-.000131,-.000172
AgMet,15min,pelicanlake,120,16OCT2018:06:15:00,12.61,26.75,27.36,27.98,26.68,76,79,74,0.3890,20.81,2.6,2.3,148,4.35,3.5,6.98,.,0.0000,-.000086,-.000102
AgMet,15min,pelicanlake,120,16OCT2018:06:30:00,12.61,26.81,26.75,26.99,26.50,78,79,77,0.3810,20.91,2.5,2.6,135,3.98,3.5,6.98,.,0.0000,-.000077,-.000088
AgMet,15min,pelicanlake,120,16OCT2018:06:45:00,12.61,26.87,26.93,27.18,26.68,77,78,76,0.3810,20.70,2.2,2.2,123,8.49,3.3,6.98,.,0.0000,-.000090,-.000106
AgMet,15min,pelicanlake,120,16OCT2018:07:00:00,12.6,26.81,26.86,27.05,26.62,77,78,77,0.3830,20.66,2.2,2.2,116,7.50,3.1,6.98,.,0.0000,.0000791,.0001361
AgMet,15min,pelicanlake,120,16OCT2018:07:15:00,12.59,26.07,26.42,26.81,25.95,78,80,77,0.3810,20.63,2.1,2.1,102,13.81,3.3,6.98,.,0.2442,.0000718,.0001227
AgMet,15min,pelicanlake,120,16OCT2018:07:30:00,12.58,25.58,25.38,26.19,24.90,81,82,80,0.3750,20.29,2.2,2.0,127,4.63,3.1,6.98,.,2.3953,.0000679,.0001109
AgMet,15min,pelicanlake,120,16OCT2018:07:45:00,12.67,26.31,25.65,26.31,25.21,80,81,79,0.3830,20.36,1.7,2.1,124,6.44,2.6,6.98,.,19.1512,.0001303,.0001805
AgMet,15min,pelicanlake,120,16OCT2018:08:00:00,12.94,27.30,26.98,27.54,26.25,78,79,77,0.3920,21.03,0.8,1.0,140,9.13,2.0,6.99,.,51.3721,.0002298,.0002692
AgMet,15min,pelicanlake,120,16OCT2018:08:15:00,13.41,28.90,28.08,29.02,27.30,77,78,74,0.3990,21.66,1.2,1.1,136,18.42,2.2,6.99,.,85.7674,.0003254,.0003744
AgMet,15min,pelicanlake,120,16OCT2018:08:30:00,14.35,29.70,28.91,29.70,28.34,75,77,73,0.4200,22.11,3.1,2.1,143,9.28,4.8,7.00,.,122.7907,.0004574,.0005420
AgMet,15min,pelicanlake,120,16OCT2018:08:45:00,14.99,30.25,29.97,30.38,29.45,73,76,70,0.4060,22.36,3.5,3.2,140,11.41,5.7,7.00,.,160.9302,.0006067,.0007359
AgMet,15min,pelicanlake,120,16OCT2018:09:00:00,14.87,32.20,31.30,32.51,30.19,70,73,65,0.4090,22.51,3.0,3.4,127,14.37,4.6,7.01,.,199.6512,.0007637,.0009217
AgMet,15min,pelicanlake,120,16OCT2018:09:15:00,14.83,33.00,32.67,33.06,32.08,65,68,62,0.4000,22.18,3.1,2.8,130,14.55,5.5,7.01,.,247.9070,.0009545,.0011258
AgMet,15min,pelicanlake,120,16OCT2018:09:30:00,14.81,34.78,33.68,34.78,32.87,62,64,58,0.4110,21.97,3.8,3.7,139,15.44,5.7,7.02,.,290.4651,.0011456,.0013748
AgMet,15min,pelicanlake,120,16OCT2018:09:45:00,14.8,35.45,34.95,35.75,34.28,59,61,57,0.3980,22.00,3.4,3.6,138,15.97,5.7,7.02,.,331.9767,.0013360,.0015898
AgMet,15min,pelicanlake,120,16OCT2018:10:00:00,14.79,36.98,35.98,36.98,35.01,56,59,54,0.3990,21.95,2.4,3.1,146,20.16,4.6,7.02,.,372.4419,.0015191,.0017771
AgMet,15min,pelicanlake,120,16OCT2018:10:15:00,14.78,39.18,38.13,39.43,36.73,52,54,49,0.4010,22.11,1.0,1.6,145,64.29,3.1,7.02,.,410.4651,.0017325,.0019476
AgMet,15min,pelicanlake,120,16OCT2018:10:30:00,14.77,40.29,38.90,40.41,38.07,48,51,45,0.3840,21.02,1.1,1.1,135,60.32,3.3,7.03,.,447.7907,.0019119,.0021162
AgMet,15min,pelicanlake,120,16OCT2018:10:45:00,14.74,39.91,40.01,41.09,39.18,46,48,45,0.3780,20.86,1.9,1.4,146,31.21,5.0,7.03,.,483.0233,.0021091,.0023515
AgMet,15min,pelicanlake,120,16OCT2018:11:00:00,14.78,40.75,40.67,41.43,39.30,45,48,43,0.3810,20.98,1.8,1.9,130,51.29,4.8,7.03,.,514.7674,.0022792,.0025743
AgMet,15min,pelicanlake,120,16OCT2018:11:15:00,14.73,42.96,41.14,42.96,40.20,44,46,42,0.4000,21.03,1.9,1.9,214,83.80,5.7,7.03,.,542.7907,.0024181,.0027235
AgMet,15min,pelicanlake,120,16OCT2018:11:30:00,14.7,42.40,42.30,43.03,41.36,44,46,42,0.4040,21.85,2.3,2.2,215,48.61,5.3,7.02,.,569.8837,.0025858,.0029284
AgMet,15min,pelicanlake,120,16OCT2018:11:45:00,14.68,43.07,42.55,43.87,41.72,43,45,41,0.4020,21.73,2.1,2.1,250,66.72,6.1,7.02,.,592.5581,.0026925,.0030398
AgMet,15min,pelicanlake,120,16OCT2018:12:00:00,14.67,43.50,43.17,43.80,42.46,42,44,41,0.4130,21.78,1.8,1.9,260,51.20,5.3,7.02,.,612.5581,.0028038,.0031485
AgMet,15min,pelicanlake,120,16OCT2018:12:15:00,14.66,43.92,43.63,44.54,42.57,42,44,40,0.3990,21.80,2.9,2.5,233,39.73,6.8,7.02,.,630.4651,.0029023,.0033037
AgMet,15min,pelicanlake,120,16OCT2018:12:30:00,14.66,44.23,44.84,46.32,43.80,40,41,38,0.3950,21.77,3.0,2.7,233,65.03,7.7,7.02,.,643.3721,.0030183,.0034525
AgMet,15min,pelicanlake,120,16OCT2018:12:45:00,14.65,45.52,44.88,46.01,43.98,39,41,37,0.3950,21.43,3.8,3.7,253,23.89,7.5,7.02,.,652.9070,.0030633,.0035789
AgMet,15min,pelicanlake,120,16OCT2018:13:00:00,14.64,46.31,46.21,47.24,45.27,37,39,35,0.3890,21.21,3.0,3.2,276,29.90,7.0,7.02,.,659.7674,.0031512,.0036519
AgMet,15min,pelicanlake,120,16OCT2018:13:15:00,14.63,47.24,47.02,48.71,45.76,36,38,34,0.3960,21.72,3.5,3.2,278,47.96,8.3,7.02,.,662.2093,.0032067,.0037236
AgMet,15min,pelicanlake,120,16OCT2018:13:30:00,14.63,48.83,48.09,48.96,46.99,35,37,34,0.4110,22.02,2.4,2.9,220,72.67,6.4,7.02,.,661.2791,.0032540,.0037573
AgMet,15min,pelicanlake,120,16OCT2018:13:45:00,14.62,50.31,49.71,50.55,48.96,34,36,32,0.4020,22.28,2.3,2.4,271,57.34,6.4,7.01,.,656.7442,.0033013,.0037759
AgMet,15min,pelicanlake,120,16OCT2018:14:00:00,14.6,49.63,50.02,51.90,48.95,33,35,30,0.4060,22.04,4.1,3.1,255,39.33,9.2,7.01,.,649.3023,.0033068,.0038546
AgMet,15min,pelicanlake,120,16OCT2018:14:15:00,14.59,51.90,50.50,51.96,49.56,31,34,29,0.4000,21.00,2.1,3.5,229,58.41,4.6,7.01,.,636.9767,.0032905,.0038866
AgMet,15min,pelicanlake,120,16OCT2018:14:30:00,14.57,52.27,51.91,53.01,50.67,30,32,28,0.3910,21.37,2.5,2.3,249,62.39,9.6,7.01,.,621.0465,.0032112,.0036936
AgMet,15min,pelicanlake,120,16OCT2018:14:45:00,14.56,52.70,52.20,53.37,51.29,30,32,29,0.4090,21.81,2.4,2.5,234,74.95,6.4,7.01,.,601.7442,.0031304,.0036344
AgMet,15min,pelicanlake,120,16OCT2018:15:00:00,14.53,52.44,53.07,53.98,52.38,30,31,29,0.4000,22.19,3.0,2.3,242,34.14,7.0,7.01,.,579.4186,.0030310,.0035159
AgMet,15min,pelicanlake,120,16OCT2018:15:15:00,14.51,55.25,53.92,55.81,52.32,29,31,28,0.4220,22.59,2.1,2.7,276,69.74,5.3,7.00,.,552.6744,.0029459,.0034768
AgMet,15min,pelicanlake,120,16OCT2018:15:30:00,14.49,53.72,54.27,55.31,53.29,29,30,28,0.4120,22.53,3.2,2.7,314,44.57,6.6,7.00,.,523.2558,.0027917,.0033144
AgMet,15min,pelicanlake,120,16OCT2018:15:45:00,14.47,55.25,54.71,55.50,53.72,28,30,27,0.4190,22.37,1.8,2.3,348,59.19,4.8,7.00,.,489.4186,.0025751,.0030429
AgMet,15min,pelicanlake,120,16OCT2018:16:00:00,14.46,55.30,55.18,55.92,54.45,28,30,27,0.4150,22.81,2.5,2.2,259,78.58,5.3,7.00,.,455.4651,.0023810,.0028272
AgMet,15min,pelicanlake,120,16OCT2018:16:15:00,14.44,56.59,56.02,57.32,55.11,28,29,27,0.4350,23.25,2.1,2.3,241,36.08,4.4,7.00,.,418.1395,.0021977,.0026498
AgMet,15min,pelicanlake,120,16OCT2018:16:30:00,14.43,57.14,56.93,57.57,56.10,27,30,26,0.4240,23.50,1.9,2.0,205,27.82,4.8,6.99,.,377.6744,.0019419,.0023477
AgMet,15min,pelicanlake,120,16OCT2018:16:45:00,14.42,57.20,57.26,58.00,56.59,27,29,26,0.4270,23.70,1.7,1.6,237,31.42,5.0,6.99,.,335.8140,.0016353,.0019704
AgMet,15min,pelicanlake,120,16OCT2018:17:00:00,14.42,57.51,57.11,57.87,56.52,27,28,26,0.4230,23.33,1.8,1.8,246,43.78,4.8,6.99,.,292.5581,.0013980,.0017454
AgMet,15min,pelicanlake,120,16OCT2018:17:15:00,14.42,58.49,58.76,59.84,57.45,25,26,24,0.4360,23.27,0.5,1.0,274,64.20,2.6,6.99,.,247.3256,.0009931,.0012080
AgMet,15min,pelicanlake,120,16OCT2018:17:30:00,14.42,57.87,58.00,58.73,57.38,27,28,26,0.4250,23.79,1.3,0.9,259,32.61,2.9,6.99,.,203.7209,.0007023,.0008878
AgMet,15min,pelicanlake,120,16OCT2018:17:45:00,14.35,56.65,56.99,58.12,56.34,29,34,26,0.4610,24.74,2.2,1.7,248,15.83,3.9,6.98,.,160.4651,.0004014,.0006023
AgMet,15min,pelicanlake,120,16OCT2018:18:00:00,13.91,55.17,56.33,57.01,55.11,31,36,29,0.5380,26.41,2.0,2.1,230,8.53,4.2,6.98,.,117.9070,.0003091,.0004679
AgMet,15min,pelicanlake,120,16OCT2018:18:15:00,13.68,53.70,54.56,55.11,53.70,36,39,31,0.5140,28.13,1.9,2.1,266,23.37,3.3,6.97,.,77.4651,.0001870,.0002953
AgMet,15min,pelicanlake,120,16OCT2018:18:30:00,13.43,51.92,52.44,53.76,51.37,38,41,34,0.4800,27.30,2.6,2.1,298,8.50,4.4,6.97,.,41.0349,.0000822,.0001497
AgMet,15min,pelicanlake,120,16OCT2018:18:45:00,13.17,49.53,50.54,52.10,49.03,38,41,36,0.4680,26.06,3.3,2.8,303,5.56,4.8,6.96,.,7.0698,.0000705,.0001347
AgMet,15min,pelicanlake,120,16OCT2018:19:00:00,13.02,48.43,49.58,50.39,48.43,38,42,37,0.4810,25.18,2.8,3.3,301,5.04,3.5,6.95,.,0.9419,.0000997,.0001723
AgMet,15min,pelicanlake,120,16OCT2018:19:15:00,12.96,47.70,47.80,48.43,46.96,43,45,41,0.4930,26.42,1.1,1.8,247,25.12,2.4,6.95,.,0.0349,-.000082,-.000083
AgMet,15min,pelicanlake,120,16OCT2018:19:30:00,12.93,46.55,47.23,47.95,46.42,45,51,43,0.5440,27.21,0.3,0.8,307,74.82,1.5,6.95,.,0.0000,-.000225,-.000318
AgMet,15min,pelicanlake,120,16OCT2018:19:45:00,12.92,45.76,45.41,47.35,43.11,52,56,48,0.5070,28.82,1.9,1.1,120,29.37,3.7,6.95,.,0.0000,-.000171,-.000227
AgMet,15min,pelicanlake,120,16OCT2018:20:00:00,12.9,46.87,47.00,47.66,45.82,44,49,42,0.4830,26.46,1.6,1.7,166,37.72,2.6,6.95,.,0.0000,-.000094,-.000102
AgMet,15min,pelicanlake,120,16OCT2018:20:15:00,12.89,46.93,47.14,47.54,46.62,42,44,41,0.4640,25.36,0.3,1.1,213,0.38,1.3,6.95,.,0.0000,-.000171,-.000226
AgMet,15min,pelicanlake,120,16OCT2018:20:30:00,12.88,44.90,46.93,47.67,44.66,42,47,41,0.4640,25.20,1.6,0.5,269,39.94,3.7,6.95,.,0.0000,-.000257,-.000375
AgMet,15min,pelicanlake,120,16OCT2018:20:45:00,12.87,39.81,44.32,46.75,39.81,50,70,43,0.5810,26.60,5.1,3.4,331,12.24,6.4,6.95,.,0.0000,.0000465,.0000912
AgMet,15min,pelicanlake,120,16OCT2018:21:00:00,12.86,41.41,39.54,41.41,38.03,71,76,65,0.5800,30.88,5.0,5.3,356,17.25,7.2,6.95,.,0.0000,.0000258,.0000499
AgMet,15min,pelicanlake,120,16OCT2018:21:15:00,12.85,39.94,41.88,43.57,39.76,63,67,59,0.5490,30.20,4.4,4.5,315,11.68,5.5,6.95,.,0.0000,.0000414,.0000750
AgMet,15min,pelicanlake,120,16OCT2018:21:30:00,12.85,38.66,39.34,40.37,38.41,69,71,66,0.5450,29.97,4.9,4.7,316,4.00,6.4,6.95,.,0.0000,.0000156,.0000387
AgMet,15min,pelicanlake,120,16OCT2018:21:45:00,12.84,39.77,38.40,39.83,37.43,69,71,64,0.5360,29.07,4.7,4.8,316,6.07,6.8,6.95,.,0.0000,.0000190,.0000422
AgMet,15min,pelicanlake,120,16OCT2018:22:00:00,12.83,40.20,39.84,41.24,38.78,64,67,60,0.5220,28.71,3.8,4.4,315,6.27,5.7,6.95,.,0.0000,.0000284,.0000570
AgMet,15min,pelicanlake,120,16OCT2018:22:15:00,12.82,38.91,39.78,40.63,38.91,65,67,62,0.5360,28.91,5.1,4.3,316,5.89,6.6,6.95,.,0.0000,.0000211,.0000477
AgMet,15min,pelicanlake,120,16OCT2018:22:30:00,12.82,38.30,38.54,39.03,38.24,68,69,67,0.5430,29.04,5.1,5.1,318,6.36,7.0,6.95,.,0.0000,.0000310,.0000568
AgMet,15min,pelicanlake,120,16OCT2018:22:45:00,12.81,37.32,38.11,38.61,37.32,70,71,68,0.5340,29.26,5.1,5.2,322,6.36,6.8,6.95,.,0.0000,.0000250,.0000485
