AgMet,15min,scipio,127,22DEC2017:10:30:00,14.94,7.894,6.8,8.0,4.8,84,84.7,83,0.1810,3.0,3.35,5.3,301,27,6.4,5.40,.,348,.0004868,.0005528
AgMet,15min,scipio,127,22DEC2017:10:45:00,14.95,8.01,8.1,8.5,7.7,82,83.3,81,0.1800,3.8,4.015,3.1,294,12,5.9,5.41,.,376,.0006090,.0006758
AgMet,15min,scipio,127,22DEC2017:11:00:00,14.98,11.13,9.3,11.1,8.0,82,82.4,81,0.2040,4.8,2.585,3.6,359,42,4.4,5.41,.,398,.0006697,.0007457
AgMet,15min,scipio,127,22DEC2017:11:15:00,14.97,15.22,14.0,15.5,11.2,77,83,73,0.2240,8.2,1.633,1.9,231,74,4.2,5.41,.,420,.0008826,.0009691
AgMet,15min,scipio,127,22DEC2017:11:30:00,14.66,11.98,13.8,16.4,11.8,76,77.69,73,0.2030,7.5,6.846,4.1,288,13,11.4,5.41,.,436,.0008609,.0009740
AgMet,15min,scipio,127,22DEC2017:11:45:00,14.62,15.22,13.3,15.3,11.9,76,78.37,72,0.2180,7.1,4.156,6.5,302,8,8.8,5.40,.,450,.0008182,.0009487
AgMet,15min,scipio,127,22DEC2017:12:00:00,14.58,21.15,18.2,21.2,15.2,66,72.24,58,0.2280,8.6,0.34,1.6,286,31,1.8,5.41,.,461,.0011376,.0012564
AgMet,15min,scipio,127,22DEC2017:12:15:00,14.58,17.66,20.4,23.4,17.5,61,67.74,55,0.2270,9.0,1.389,0.6,147,65,3.1,5.41,.,471,.0012678,.0013719
AgMet,15min,scipio,127,22DEC2017:12:30:00,14.55,19.55,18.9,20.0,17.5,64,67.57,62,0.2350,8.9,2.299,2.1,176,21,3.1,5.40,.,477,.0011919,.0013273
AgMet,15min,scipio,127,22DEC2017:12:45:00,14.56,22.37,21.4,22.6,19.5,61,64.6,58,0.2410,9.8,1.978,2.1,189,8,3.1,5.39,.,454,.0012228,.0013731
AgMet,15min,scipio,127,22DEC2017:13:00:00,14.54,26.58,23.0,26.6,21.8,60,63.24,55,0.2680,11.3,1.618,2.0,219,18,3.3,5.39,.,477,.0013236,.0014811
AgMet,15min,scipio,127,22DEC2017:13:15:00,14.48,22.11,23.8,27.7,21.9,59,63.23,51,0.2540,11.4,2.037,1.4,105,38,3.3,5.39,.,511,.0014853,.0016387
AgMet,15min,scipio,127,22DEC2017:13:30:00,14.49,23.63,22.5,23.8,22.0,63,65.43,59,0.2550,11.9,4.061,3.1,140,23,5.3,5.38,.,462,.0012358,.0014096
AgMet,15min,scipio,127,22DEC2017:13:45:00,14.46,23.26,23.4,23.9,22.7,66,69.03,59,0.2910,13.6,5.292,4.9,165,7,7.5,5.37,.,439,.0011519,.0013538
AgMet,15min,scipio,127,22DEC2017:14:00:00,14.44,24.55,24.4,25.5,23.1,65,69.54,62,0.2920,14.2,3.911,4.6,203,55,5.9,5.37,.,423,.0011464,.0013509
AgMet,15min,scipio,127,22DEC2017:14:15:00,14.44,24.3,24.4,25.2,23.8,65,67.85,63,0.2900,14.4,4.019,3.7,306,18,5.9,5.37,.,401,.0010860,.0012651
AgMet,15min,scipio,127,22DEC2017:14:30:00,14.44,24.12,24.2,24.9,23.8,65,67.74,63,0.2820,14.2,4.546,4.5,310,11,6.1,5.37,.,369,.0009853,.0011754
AgMet,15min,scipio,127,22DEC2017:14:45:00,14.4,25.22,24.5,25.4,24.1,63,64.89,60,0.2780,13.7,3.644,4.2,295,11,4.8,5.36,.,345,.0009251,.0011147
AgMet,15min,scipio,127,22DEC2017:15:00:00,14.4,25.52,25.8,26.8,25.2,59,61.45,56,0.2870,13.4,2.561,3.0,284,15,3.9,5.36,.,313,.0008634,.0010351
AgMet,15min,scipio,127,22DEC2017:15:15:00,14.38,24.85,25.0,25.7,24.5,63,64.51,61,0.2910,14.1,4.065,3.2,263,12,5.9,5.36,.,288,.0007557,.0009129
AgMet,15min,scipio,127,22DEC2017:15:30:00,14.4,26.19,25.6,26.7,24.8,60,64,57,0.2800,13.7,3.209,3.8,283,45,6.1,5.35,.,258,.0006863,.0008647
AgMet,15min,scipio,127,22DEC2017:15:45:00,14.37,25.45,26.6,27.4,25.4,56,59.4,55,0.2730,13.1,1.933,2.5,52,84,4.8,5.35,.,218,.0005495,.0006925
AgMet,15min,scipio,127,22DEC2017:16:00:00,14.35,25.81,25.5,26.1,25.1,59,62.18,57,0.2760,13.2,1.634,1.8,102,19,2.4,5.35,.,192,.0004133,.0005121
AgMet,15min,scipio,127,22DEC2017:16:15:00,14.36,24.77,26.1,27.2,24.7,58,59.81,57,0.2710,13.4,0.847,1.0,78,27,2.6,5.35,.,117,.0001426,.0001971
AgMet,15min,scipio,127,22DEC2017:16:30:00,13.4,20.67,23.2,25.1,20.6,62,66.6,59,0.2540,12.2,0.844,1.1,128,65,2.4,5.34,.,69,.0000322,.0000764
AgMet,15min,scipio,127,22DEC2017:16:45:00,13.15,19.64,21.0,21.8,19.6,67,68.51,64,0.2470,11.8,1.357,0.9,176,13,2.9,5.33,.,36,-.000063,-.000039
AgMet,15min,scipio,127,22DEC2017:17:00:00,13.02,16.4,16.8,19.7,15.2,74,79.75,67,0.2400,9.9,2.707,2.2,175,17,4.2,5.32,.,15,-.000047,-.000006
AgMet,15min,scipio,127,22DEC2017:17:15:00,12.96,11.63,15.9,18.1,11.6,77,82,72,0.2060,10.0,3.04,2.6,169,26,5.0,5.32,.,4,-.000050,-.000055
AgMet,15min,scipio,127,22DEC2017:17:30:00,12.94,15.61,13.7,15.9,11.6,83,85.2,80,0.2490,9.5,4.027,3.6,162,17,6.4,5.31,.,1,-.000042,-.000044
AgMet,15min,scipio,127,22DEC2017:17:45:00,12.92,18,16.5,18.0,15.3,82,83.1,81,0.2770,11.8,4.347,4.4,173,9,5.3,5.32,.,0,-.000030,-.000029
AgMet,15min,scipio,127,22DEC2017:18:00:00,12.9,17.51,17.3,18.0,16.8,82,83.1,81,0.2750,12.8,4.547,4.6,175,5,7.0,5.33,.,0,-.000030,-.000028
AgMet,15min,scipio,127,22DEC2017:18:15:00,12.88,16.9,17.2,17.9,16.7,81,82.5,80,0.2670,12.5,4.338,4.2,173,6,5.9,5.33,.,0,-.000033,-.000032
AgMet,15min,scipio,127,22DEC2017:18:30:00,12.87,18.74,18.1,18.9,16.8,82,83.1,82,0.2880,13.6,3.95,4.2,178,9,5.3,5.33,.,0,-.000037,-.000037
AgMet,15min,scipio,127,22DEC2017:18:45:00,12.86,19.23,19.0,19.3,18.7,82,82.4,80,0.2950,14.3,5.079,4.5,172,6,7.0,5.33,.,0,-.000032,-.000030
AgMet,15min,scipio,127,22DEC2017:19:00:00,12.85,19.6,19.4,19.7,19.1,81,82.1,80,0.2930,14.4,5.631,5.2,184,6,7.9,5.34,.,0,-.000019,-.000014
AgMet,15min,scipio,127,22DEC2017:19:15:00,12.83,20.04,20.0,20.2,19.7,80,81.1,78,0.3010,14.7,6.009,6.1,182,5,8.1,5.34,.,0,-.000006,.0000012
AgMet,15min,scipio,127,22DEC2017:19:30:00,12.82,19.55,19.9,20.4,19.4,79,81,78,0.2860,14.5,4.677,5.3,185,7,6.8,5.34,.,0,-.000015,-.000010
AgMet,15min,scipio,127,22DEC2017:19:45:00,12.82,18.69,19.4,19.9,18.6,78,79.35,77,0.2770,13.7,4.51,4.6,186,6,6.4,5.33,.,0,-.000022,-.000017
AgMet,15min,scipio,127,22DEC2017:20:00:00,12.81,15.2,16.6,19.2,14.8,81,84.7,76,0.2520,11.8,2.751,3.7,156,29,5.5,5.33,.,0,-.000040,-.000041
AgMet,15min,scipio,127,22DEC2017:20:15:00,12.8,16,16.8,17.8,15.1,82,85.5,79,0.2530,12.2,3.137,3.0,146,20,5.0,5.33,.,0,-.000055,-.000061
AgMet,15min,scipio,127,22DEC2017:20:30:00,12.79,14.23,13.5,16.1,11.5,86,90.7,81,0.2620,10.0,2.643,2.7,123,27,4.2,5.33,.,0,-.000060,-.000069
AgMet,15min,scipio,127,22DEC2017:20:45:00,12.79,15.7,15.7,17.5,14.0,85,90.6,78,0.2450,12.0,2.891,2.8,171,21,4.6,5.33,.,0,-.000063,-.000073
AgMet,15min,scipio,127,22DEC2017:21:00:00,12.78,13.43,14.5,15.8,13.4,82,84.6,79,0.2320,10.1,3.908,3.7,136,21,6.4,5.33,.,0,-.000040,-.000041
AgMet,15min,scipio,127,22DEC2017:21:15:00,12.77,15.57,14.8,16.9,13.4,84,86.9,81,0.2610,11.0,2.361,3.2,119,32,4.6,5.33,.,0,-.000053,-.000059
AgMet,15min,scipio,127,22DEC2017:21:30:00,12.76,13.86,14.1,15.7,12.6,84,87.4,81,0.2440,10.2,2.05,1.6,135,26,5.7,5.33,.,0,-.000087,-.000110
AgMet,15min,scipio,127,22DEC2017:21:45:00,12.75,12.02,13.1,15.2,10.9,84,86.7,80,0.2240,9.2,2.881,2.8,151,23,6.1,5.33,.,0,-.000055,-.000063
AgMet,15min,scipio,127,22DEC2017:22:00:00,12.75,14.6,14.3,17.3,11.5,82,86.4,76,0.2290,9.9,4.121,3.6,155,14,6.4,5.33,.,0,-.000041,-.000043
AgMet,15min,scipio,127,22DEC2017:22:15:00,12.74,15.58,15.5,17.0,13.5,81,84.8,78,0.2480,10.7,4.191,4.1,134,12,5.5,5.34,.,0,-.000033,-.000032
AgMet,15min,scipio,127,22DEC2017:22:30:00,12.74,19.68,18.2,20.1,15.5,79,83.4,73,0.2690,12.6,2.231,3.2,105,35,4.8,5.34,.,0,-.000046,-.000048
AgMet,15min,scipio,127,22DEC2017:22:45:00,12.73,17.54,18.2,19.7,17.5,82,86.9,73,0.2900,13.6,5.068,3.6,295,47,8.1,5.35,.,0,-.000047,-.000049
AgMet,15min,scipio,127,22DEC2017:23:00:00,12.73,18.33,17.7,18.6,16.9,87,88.9,85,0.2940,14.5,2.971,4.4,259,31,7.7,5.35,.,0,-.000045,-.000047
AgMet,15min,scipio,127,22DEC2017:23:15:00,12.72,17.66,18.4,19.0,17.6,85,86.4,84,0.2900,14.6,1.4,1.6,323,54,3.3,5.35,.,0,-.000100,-.000127
AgMet,15min,scipio,127,22DEC2017:23:30:00,12.71,18.02,17.6,18.2,17.3,89,89.4,86,0.3050,14.9,3.742,2.6,69,24,5.3,5.35,.,0,-.000078,-.000093
AgMet,15min,scipio,127,22DEC2017:23:45:00,12.7,19.67,18.8,19.8,18.0,89,89.5,87,0.3200,16.0,3.235,3.7,132,21,4.8,5.35,.,0,-.000061,-.000067
AgMet,15min,sutherland,70,22DEC2017:00:00:00,12.59,10.27,9.7,10.3,9.2,82,85.2,81,0.2070,5.3,1.561,1.9,273,30,2.9,6.30,.,0,-.000063,-.000076
AgMet,15min,sutherland,70,22DEC2017:00:15:00,12.59,8.81,9.9,11.6,8.3,85,87.7,81,0.1850,6.1,2.135,1.7,158,52,6.4,6.29,.,0,-.000071,-.000089
AgMet,15min,sutherland,70,22DEC2017:00:30:00,12.58,9.72,8.8,9.7,7.9,84,87.3,81,0.2070,4.9,2.264,2.0,273,17,4.6,6.29,.,0,-.000060,-.000072
AgMet,15min,sutherland,70,22DEC2017:00:45:00,12.57,8.75,9.6,11.0,8.5,87,89.7,85,0.1930,6.5,1.826,2.3,226,29,3.3,6.29,.,0,-.000059,-.000070
AgMet,15min,sutherland,70,22DEC2017:01:00:00,12.57,8.26,8.9,9.7,8.2,86,87.1,85,0.1880,5.5,1.368,1.4,129,28,3.1,6.29,.,0,-.000076,-.000098
AgMet,15min,sutherland,70,22DEC2017:01:15:00,12.57,6.078,7.1,8.9,5.2,82,86,77,0.1620,2.8,2.694,2.2,76,25,3.9,6.29,.,0,-.000051,-.000060
AgMet,15min,sutherland,70,22DEC2017:01:30:00,12.54,6.202,5.0,6.4,4.1,80,83.8,78,0.1680,0.2,3.689,3.0,51,16,5.9,6.29,.,0,-.000032,-.000035
AgMet,15min,sutherland,70,22DEC2017:01:45:00,12.55,5.596,5.7,6.4,5.2,82,83,81,0.1620,1.3,3.638,3.9,70,9,5.5,6.29,.,0,-.000023,-.000023
AgMet,15min,sutherland,70,22DEC2017:02:00:00,12.55,6.633,6.3,7.0,5.6,83,83.9,82,0.1710,2.3,2.394,3.0,63,5,3.9,6.29,.,0,-.000037,-.000041
AgMet,15min,sutherland,70,22DEC2017:02:15:00,12.54,5.965,6.3,6.7,6.0,83,83.2,82,0.1650,2.2,0.786,1.6,80,10,2.6,6.29,.,0,-.000063,-.000078
AgMet,15min,sutherland,70,22DEC2017:02:30:00,12.53,7.972,6.9,8.2,5.9,85,85.7,83,0.1860,3.3,1.065,0.7,131,27,2.2,6.29,.,0,-.000089,-.000124
AgMet,15min,sutherland,70,22DEC2017:02:45:00,12.52,8.58,8.5,8.9,8.0,84,85.2,83,0.1860,4.6,1.941,1.5,124,4,3.1,6.29,.,0,-.000072,-.000092
AgMet,15min,sutherland,70,22DEC2017:03:00:00,12.52,8.52,8.3,8.8,7.9,84,85.1,82,0.1900,4.4,2.614,2.4,118,7,3.3,6.29,.,0,-.000051,-.000060
AgMet,15min,sutherland,70,22DEC2017:03:15:00,12.52,7.488,8.1,8.8,7.4,84,84.9,82,0.1760,4.2,1.507,2.3,89,17,3.1,6.29,.,0,-.000053,-.000063
AgMet,15min,sutherland,70,22DEC2017:03:30:00,12.5,7.856,7.6,8.0,7.3,83,84.2,82,0.1830,3.4,0.347,0.8,301,101,2.0,6.29,.,0,-.000089,-.000123
AgMet,15min,sutherland,70,22DEC2017:03:45:00,12.5,6.458,6.9,8.0,6.2,82,84.2,81,0.1660,2.5,0.981,0.7,241,59,1.8,6.29,.,0,-.000090,-.000125
AgMet,15min,sutherland,70,22DEC2017:04:00:00,12.5,6.152,5.9,6.5,5.4,80,81.2,78,0.1630,1.0,0.946,0.9,100,0,1.8,6.29,.,0,-.000080,-.000108
AgMet,15min,sutherland,70,22DEC2017:04:15:00,12.49,6.155,6.1,6.4,5.7,81,82.1,80,0.1640,1.5,0.812,0.9,100,0,1.3,6.29,.,0,-.000079,-.000106
AgMet,15min,sutherland,70,22DEC2017:04:30:00,12.48,6.945,6.6,7.5,5.9,83,84.8,81,0.1750,2.5,0.879,0.8,117,22,2.0,6.29,.,0,-.000087,-.000120
AgMet,15min,sutherland,70,22DEC2017:04:45:00,12.48,6.461,6.7,7.1,6.3,83,83.9,83,0.1690,2.6,0.189,0.7,150,0,1.1,6.29,.,0,-.000089,-.000125
AgMet,15min,sutherland,70,22DEC2017:05:00:00,12.47,4.575,5.4,6.6,4.4,80,82.9,79,0.1520,0.6,0.745,0.2,88,54,2.2,6.29,.,0,-.000103,-.000157
AgMet,15min,sutherland,70,22DEC2017:05:15:00,12.46,5.184,4.8,5.3,4.5,81,81.9,81,0.1560,0.2,2.522,1.7,55,10,3.5,6.29,.,0,-.000054,-.000066
AgMet,15min,sutherland,70,22DEC2017:05:30:00,12.45,4.762,4.8,5.4,4.3,80,81.2,78,0.1530,-0.0,1.703,2.4,48,10,3.3,6.29,.,0,-.000040,-.000046
AgMet,15min,sutherland,70,22DEC2017:05:45:00,12.44,5.734,5.1,6.0,4.5,82,82.7,81,0.1620,0.7,0.949,1.0,88,20,2.2,6.29,.,0,-.000075,-.000100
AgMet,15min,sutherland,70,22DEC2017:06:00:00,12.44,6.83,6.7,7.1,5.7,83,84,82,0.1740,2.6,2.496,1.8,159,13,3.1,6.29,.,0,-.000058,-.000070
AgMet,15min,sutherland,70,22DEC2017:06:15:00,12.42,5.554,6.4,7.0,5.5,83,83.9,82,0.1600,2.3,1.023,2.0,185,15,2.6,6.29,.,0,-.000054,-.000064
AgMet,15min,sutherland,70,22DEC2017:06:30:00,12.42,3.609,4.1,5.6,3.5,78,81.8,76,0.1390,-1.3,1.083,0.8,321,33,1.8,6.29,.,0,-.000077,-.000106
AgMet,15min,sutherland,70,22DEC2017:06:45:00,12.41,3.061,3.3,3.7,3.0,78,79.74,77,0.1390,-2.0,0.032,0.6,332,0,0.9,6.29,.,0,-.000079,-.000112
AgMet,15min,sutherland,70,22DEC2017:07:00:00,12.38,4.399,3.9,4.6,3.0,82,83.1,80,0.1530,-0.4,0.264,0.1,278,32,1.1,6.29,.,0,-.000102,-.000158
AgMet,15min,sutherland,70,22DEC2017:07:15:00,12.38,4.099,4.6,4.9,4.0,81,82.5,77,0.1420,0.1,0.228,0.2,266,15,1.5,6.29,.,0,.0000057,.0000083
AgMet,15min,sutherland,70,22DEC2017:07:30:00,12.38,3.735,3.9,4.5,3.6,78,80.3,76,0.1450,-1.4,1.349,0.9,296,11,2.0,6.29,.,0,.0000189,.0000313
AgMet,15min,sutherland,70,22DEC2017:07:45:00,12.38,2.825,3.4,3.8,2.8,81,81.2,80,0.1390,-1.2,0.037,0.6,287,0,0.4,6.29,.,2,.0000158,.0000231
AgMet,15min,sutherland,70,22DEC2017:08:00:00,12.39,3.494,3.0,3.6,2.6,81,81.8,80,0.1420,-1.6,0.579,0.3,287,0,1.1,6.29,.,9,.0000239,.0000286
AgMet,15min,sutherland,70,22DEC2017:08:15:00,12.59,5.502,4.6,5.6,3.4,80,80.5,79,0.1560,-0.3,0.175,0.4,287,0,0.9,6.29,.,42,.0000956,.0001064
AgMet,15min,sutherland,70,22DEC2017:08:30:00,12.89,6.353,6.0,6.4,5.4,78,79.62,77,0.1580,0.7,2.145,1.1,315,12,3.1,6.29,.,81,.0001529,.0001762
AgMet,15min,sutherland,70,22DEC2017:08:45:00,13.52,9.27,7.6,9.3,6.3,77,77.56,77,0.1780,1.9,0.934,1.7,323,4,2.2,6.29,.,132,.0002348,.0002728
AgMet,15min,sutherland,70,22DEC2017:09:00:00,13.85,11.52,10.4,11.6,9.2,74,76.65,72,0.1860,3.8,0.329,0.5,27,52,1.1,6.29,.,134,.0002746,.0003008
AgMet,15min,sutherland,70,22DEC2017:09:15:00,13.98,13.29,12.6,13.5,11.3,75,78,72,0.2160,6.3,2.259,1.0,121,24,5.0,6.29,.,164,.0003577,.0003989
AgMet,15min,sutherland,70,22DEC2017:09:30:00,15.21,15.17,13.9,15.2,13.0,77,78.88,75,0.2250,8.1,4.234,3.7,134,10,6.4,6.29,.,172,.0003935,.0004708
AgMet,15min,sutherland,70,22DEC2017:09:45:00,15.19,16.69,16.2,17.0,14.8,71,74.72,69,0.2210,8.5,1.452,2.9,107,46,4.6,6.29,.,246,.0005724,.0006677
AgMet,15min,sutherland,70,22DEC2017:10:00:00,15.18,18.26,17.1,18.3,16.3,69,70.21,67,0.2320,8.6,1.116,0.9,205,85,3.7,6.29,.,277,.0006724,.0007406
AgMet,15min,sutherland,70,22DEC2017:10:15:00,15.15,18.62,19.1,20.3,17.8,66,68.18,64,0.2290,9.6,1.857,1.7,203,40,3.7,6.29,.,309,.0007867,.0008841
AgMet,15min,sutherland,70,22DEC2017:10:30:00,15.09,21.11,19.3,21.3,17.8,66,68.14,63,0.2430,9.7,1.077,1.6,304,63,3.7,6.29,.,325,.0008367,.0009371
AgMet,15min,sutherland,70,22DEC2017:10:45:00,15.08,20.68,20.6,21.8,19.8,63,64.92,61,0.2440,10.0,2.019,1.3,100,27,4.4,6.29,.,367,.0009744,.0010821
AgMet,15min,sutherland,70,22DEC2017:11:00:00,15.06,22.86,21.7,22.9,20.6,62,63.84,61,0.2590,10.7,2.708,2.3,98,32,5.5,6.29,.,384,.0010384,.0011790
AgMet,15min,sutherland,70,22DEC2017:11:15:00,15.02,24.98,23.8,25.0,22.7,59,61.74,57,0.2610,11.6,3.972,3.5,143,19,7.5,6.29,.,405,.0011480,.0013445
AgMet,15min,sutherland,70,22DEC2017:11:30:00,15.07,25.64,25.1,26.3,23.9,56,58.08,53,0.2570,11.5,3.765,3.9,156,20,7.5,6.29,.,422,.0012383,.0014660
AgMet,15min,sutherland,70,22DEC2017:11:45:00,14.98,26.67,26.5,27.2,25.5,53,55.07,52,0.2550,11.7,5.199,4.4,154,20,8.3,6.29,.,435,.0013196,.0015843
AgMet,15min,sutherland,70,22DEC2017:12:00:00,14.98,28.24,27.6,28.7,26.5,51,53.04,49,0.2580,11.8,5.056,5.4,160,18,9.9,6.30,.,447,.0013932,.0017111
AgMet,15min,sutherland,70,22DEC2017:12:15:00,14.96,29.63,28.8,29.8,28.1,49,50.13,47,0.2580,11.9,5.327,5.0,174,20,8.3,6.30,.,436,.0014218,.0017493
AgMet,15min,sutherland,70,22DEC2017:12:30:00,14.95,30.54,30.0,30.9,29.3,47,48.3,45,0.2660,12.0,5.688,5.5,169,17,11.2,6.31,.,447,.0014897,.0018541
AgMet,15min,sutherland,70,22DEC2017:12:45:00,14.97,32.06,31.0,32.1,30.1,46,47.29,44,0.2740,12.5,6.19,6.0,163,21,9.9,6.32,.,445,.0015307,.0019332
AgMet,15min,sutherland,70,22DEC2017:13:00:00,14.98,31.56,31.0,32.1,30.4,46,47.32,45,0.2810,12.7,6.568,6.4,161,16,11.8,6.32,.,442,.0015231,.0019356
AgMet,15min,sutherland,70,22DEC2017:13:15:00,14.9,33.07,32.0,33.3,31.0,45,46.94,43,0.2720,13.2,6.561,6.5,148,19,11.2,6.32,.,437,.0015501,.0019828
AgMet,15min,sutherland,70,22DEC2017:13:30:00,14.89,32.64,32.7,34.0,31.9,43,44.04,42,0.2670,12.6,5.614,6.0,153,18,9.9,6.32,.,436,.0015860,.0020232
AgMet,15min,sutherland,70,22DEC2017:13:45:00,14.89,33.61,33.2,34.0,32.3,42,43.5,40,0.2650,12.3,5.85,5.6,146,22,10.5,6.28,.,419,.0015438,.0019708
AgMet,15min,sutherland,70,22DEC2017:14:00:00,14.86,33.96,33.6,34.4,33.1,40,41.4,39,0.2670,12.2,6.465,6.5,162,20,11.6,6.28,.,399,.0015239,.0020017
AgMet,15min,sutherland,70,22DEC2017:14:15:00,14.86,33.72,34.0,34.9,33.3,40,41.43,39,0.2580,12.4,5.814,6.1,161,21,9.6,6.28,.,378,.0014564,.0019162
AgMet,15min,sutherland,70,22DEC2017:14:30:00,14.84,33.53,33.7,34.1,32.7,39,40.88,38,0.2570,11.6,5.876,5.8,149,27,8.8,6.28,.,355,.0013630,.0018053
AgMet,15min,sutherland,70,22DEC2017:14:45:00,14.87,34.44,34.2,34.9,33.4,39,40.31,37,0.2600,11.5,5.284,5.5,167,21,9.2,6.28,.,330,.0012837,.0017158
AgMet,15min,sutherland,70,22DEC2017:15:00:00,14.84,34.38,34.3,34.7,33.7,38,39.4,38,0.2540,11.6,4.561,5.0,148,23,9.2,6.28,.,302,.0011657,.0015689
AgMet,15min,sutherland,70,22DEC2017:15:15:00,14.86,34.25,34.2,34.6,33.7,39,40.14,38,0.2620,11.8,4.707,4.5,158,13,10.1,6.28,.,268,.0010117,.0013757
AgMet,15min,sutherland,70,22DEC2017:15:30:00,14.81,34.37,34.1,34.7,33.6,39,39.53,38,0.2580,11.8,5.628,5.5,177,20,8.6,6.27,.,240,.0009625,.0013747
AgMet,15min,sutherland,70,22DEC2017:15:45:00,14.8,33.75,33.9,34.6,33.5,39,39.89,38,0.2610,11.5,4.39,4.9,171,14,7.2,6.27,.,202,.0007935,.0011674
AgMet,15min,sutherland,70,22DEC2017:16:00:00,14.8,33.33,33.7,34.2,33.3,40,40.43,40,0.2560,11.9,4.601,4.4,179,10,7.0,6.27,.,183,.0006810,.0010122
AgMet,15min,sutherland,70,22DEC2017:16:15:00,14.79,34.17,33.7,34.3,33.3,39,40.06,39,0.2580,11.6,3.834,4.3,187,16,6.6,6.27,.,157,.0003235,.0004119
AgMet,15min,sutherland,70,22DEC2017:16:30:00,14.81,33.5,33.7,34.3,33.2,38,39.96,37,0.2460,11.0,3.319,3.3,188,20,6.1,6.27,.,115,.0002375,.0003184
AgMet,15min,sutherland,70,22DEC2017:16:45:00,13.38,31.74,32.5,33.6,31.7,39,40.57,38,0.2450,10.3,4.77,4.3,187,9,7.9,6.27,.,50,.0001789,.0002408
AgMet,15min,sutherland,70,22DEC2017:17:00:00,13.13,30.71,31.1,31.9,30.7,42,42.89,41,0.2480,10.7,3.201,4.2,191,6,5.9,6.27,.,17,.0001166,.0001646
AgMet,15min,sutherland,70,22DEC2017:17:15:00,12.93,30.11,30.4,30.8,30.0,44,44.04,43,0.2480,10.8,0.868,1.8,194,1,2.0,6.27,.,3,-.000043,-.000038
AgMet,15min,sutherland,70,22DEC2017:17:30:00,12.85,30.47,30.5,30.7,30.1,44,43.9,43,0.2510,10.9,0.621,0.6,195,0,1.5,6.27,.,1,-.000170,-.000240
AgMet,15min,sutherland,70,22DEC2017:17:45:00,12.81,30.47,30.4,30.7,30.1,44,44.61,43,0.2490,11.0,1.535,1.1,198,10,3.1,6.27,.,0,-.000118,-.000152
AgMet,15min,sutherland,70,22DEC2017:18:00:00,12.79,30.17,30.1,30.6,29.7,45,46.1,43,0.2590,11.4,2.57,2.1,235,7,3.3,6.27,.,0,-.000031,-.000021
AgMet,15min,sutherland,70,22DEC2017:18:15:00,12.77,29.93,29.9,30.3,29.6,46,46.94,45,0.2630,11.7,2.024,2.4,234,6,2.6,6.27,.,0,-.000016,-.000001
AgMet,15min,sutherland,70,22DEC2017:18:30:00,12.75,29.14,29.6,29.9,29.0,48,49.91,47,0.2700,12.3,1.661,1.7,252,6,2.6,6.27,.,0,-.000063,-.000067
AgMet,15min,sutherland,70,22DEC2017:18:45:00,12.74,28.9,29.0,29.3,28.8,49,49.75,49,0.2620,12.2,0.003,0.8,253,1,0.4,6.27,.,0,-.000142,-.000192
AgMet,15min,sutherland,70,22DEC2017:19:00:00,12.73,28.6,29.0,29.2,28.6,49,50.09,48,0.2590,12.1,0.509,0.0,233,47,3.5,6.27,.,0,-.000239,-.000378
AgMet,15min,sutherland,70,22DEC2017:19:15:00,12.72,27.76,28.0,28.7,27.5,51,52.22,49,0.2620,12.2,1.654,1.6,134,9,3.7,6.28,.,0,-.000079,-.000092
AgMet,15min,sutherland,70,22DEC2017:19:30:00,12.71,26.49,27.5,28.4,26.3,51,53.57,49,0.2590,11.6,1.509,1.2,152,10,2.9,6.28,.,0,-.000107,-.000136
AgMet,15min,sutherland,70,22DEC2017:19:45:00,12.68,27.46,27.3,27.9,26.6,51,53.16,50,0.2520,11.6,0.743,1.4,148,3,2.0,6.28,.,0,-.000088,-.000106
AgMet,15min,sutherland,70,22DEC2017:20:00:00,12.68,25.94,26.6,27.5,25.9,49,50.33,47,0.2310,9.8,0.175,0.3,146,0,1.1,6.28,.,0,-.000196,-.000297
AgMet,15min,sutherland,70,22DEC2017:20:15:00,12.68,25.94,25.9,26.2,25.5,50,52.05,48,0.2480,9.9,0.408,0.3,146,0,1.3,6.28,.,0,-.000191,-.000289
AgMet,15min,sutherland,70,22DEC2017:20:30:00,12.68,26.79,26.6,27.1,25.9,53,54.11,52,0.2660,11.8,0.425,0.5,147,1,1.3,6.28,.,0,-.000170,-.000246
AgMet,15min,sutherland,70,22DEC2017:20:45:00,12.66,26.92,26.9,27.3,26.6,53,54.21,51,0.2560,11.9,1.498,0.9,166,8,2.6,6.28,.,0,-.000131,-.000176
AgMet,15min,sutherland,70,22DEC2017:21:00:00,12.66,23.09,24.3,27.0,22.7,56,58.73,51,0.2430,10.7,1.296,1.5,168,3,2.2,6.28,.,0,-.000082,-.000099
AgMet,15min,sutherland,70,22DEC2017:21:15:00,12.65,22.43,23.1,23.8,22.3,58,58.84,56,0.2420,10.4,0.502,1.0,173,4,1.5,6.28,.,0,-.000117,-.000155
AgMet,15min,sutherland,70,22DEC2017:21:30:00,12.66,23.47,22.7,23.6,22.1,58,59.52,55,0.2380,10.1,0,0.1,175,0,0.0,6.28,.,0,-.000188,-.000292
AgMet,15min,sutherland,70,22DEC2017:21:45:00,12.64,23.59,23.2,24.0,22.6,59,64.21,54,0.2780,11.0,1.461,0.5,137,17,2.4,6.28,.,0,-.000154,-.000221
