AgMet,15min,huntington,118,30DEC2017:16:30:00,13.16,39.97,40.3,40.8,39.9,34,34.15,33,0.2830,13.9,2.311,2.7,19,13,4.8,7.82,.,43,.0003750,.0006441
AgMet,15min,huntington,118,30DEC2017:16:45:00,13.01,38.04,38.9,40.0,38.0,35,35.87,34,0.2770,13.5,2.792,2.6,8,12,4.4,7.81,.,25,.0002485,.0004856
AgMet,15min,huntington,118,30DEC2017:17:00:00,12.95,35.62,37.0,38.2,35.6,37,37.96,36,0.2680,13.0,3.058,2.7,342,15,4.8,7.81,.,10,.0002334,.0004628
AgMet,15min,huntington,118,30DEC2017:17:15:00,12.93,34.16,35.4,36.2,34.0,38,39.92,37,0.2640,12.5,3.334,3.3,333,15,5.0,7.80,.,3,.0000607,.0001051
AgMet,15min,huntington,118,30DEC2017:17:30:00,12.91,33.31,33.4,34.2,32.7,40,41.13,40,0.2620,11.8,3.685,3.6,328,9,5.7,7.80,.,1,.0000696,.0001129
AgMet,15min,huntington,118,30DEC2017:17:45:00,12.89,31.2,32.4,33.4,31.2,41,42.08,40,0.2490,11.3,3.364,3.4,319,13,5.9,7.79,.,0,.0000537,.0000923
AgMet,15min,huntington,118,30DEC2017:18:00:00,12.88,30.35,31.2,33.2,29.7,43,44.92,40,0.2550,11.0,3.604,3.6,325,21,5.7,7.79,.,0,.0000549,.0000920
AgMet,15min,huntington,118,30DEC2017:18:15:00,12.87,30.17,29.6,30.8,28.8,45,46.3,43,0.2520,10.8,2.282,3.0,327,22,4.8,7.79,.,0,.0000144,.0000395
AgMet,15min,huntington,118,30DEC2017:18:30:00,12.86,26.91,27.9,30.2,26.7,47,48.91,43,0.2420,10.0,2.773,2.5,312,19,5.0,7.79,.,0,-.000015,.0000004
AgMet,15min,huntington,118,30DEC2017:18:45:00,12.85,26.06,26.8,27.7,26.0,49,50.94,47,0.2410,10.1,2.491,2.4,318,43,5.3,7.78,.,0,-.000029,-.000019
AgMet,15min,huntington,118,30DEC2017:19:00:00,12.84,27.52,26.4,27.5,25.3,50,51.88,49,0.2600,10.3,3.52,3.2,317,22,7.0,7.78,.,0,.0000128,.0000339
AgMet,15min,huntington,118,30DEC2017:19:15:00,12.83,26,27.0,28.9,25.6,49,51.41,46,0.2380,10.2,3.159,3.3,319,19,5.0,7.78,.,0,.0000180,.0000411
AgMet,15min,huntington,118,30DEC2017:19:30:00,12.82,25.03,26.0,27.3,24.6,50,52.86,48,0.2370,9.9,3.461,3.4,324,23,5.0,7.78,.,0,.0000175,.0000395
AgMet,15min,huntington,118,30DEC2017:19:45:00,12.82,26.97,25.7,27.0,24.3,51,53.5,49,0.2520,10.0,3.29,3.4,320,17,5.9,7.78,.,0,.0000166,.0000380
AgMet,15min,huntington,118,30DEC2017:20:00:00,12.81,25.16,25.4,27.5,24.6,51,52.93,48,0.2440,9.8,3.058,3.2,315,15,6.6,7.79,.,0,.0000081,.0000273
AgMet,15min,huntington,118,30DEC2017:20:15:00,12.8,30.15,27.1,30.2,25.2,49,52.96,47,0.2660,10.6,2.948,2.8,340,44,8.6,7.79,.,0,-.000005,.0000115
AgMet,15min,huntington,118,30DEC2017:20:30:00,12.79,27.36,29.7,32.8,26.6,45,50.28,40,0.2510,11.0,3.679,3.7,331,87,9.0,7.80,.,0,.0000511,.0000851
AgMet,15min,huntington,118,30DEC2017:20:45:00,12.79,24.5,25.5,27.4,23.7,52,56.08,48,0.2480,10.2,2.343,2.7,2,62,4.6,7.80,.,0,-.000015,-.000003
AgMet,15min,huntington,118,30DEC2017:21:00:00,12.78,26.69,24.8,26.7,23.5,53,55.2,50,0.2460,10.2,3.237,2.6,308,30,6.6,7.79,.,0,-.000024,-.000014
AgMet,15min,huntington,118,30DEC2017:21:15:00,12.77,26.51,25.2,26.8,23.5,52,55.71,49,0.2440,10.2,3.691,3.5,305,39,7.7,7.79,.,0,.0000176,.0000385
AgMet,15min,huntington,118,30DEC2017:21:30:00,12.77,25.36,25.9,26.9,24.4,51,52.91,49,0.2400,10.3,2.391,3.2,289,58,8.1,7.79,.,0,.0000083,.0000278
AgMet,15min,huntington,118,30DEC2017:21:45:00,12.76,27.18,25.5,27.2,24.0,53,55.61,51,0.2550,10.9,2.265,2.4,18,48,5.3,7.80,.,0,-.000032,-.000025
AgMet,15min,huntington,118,30DEC2017:22:00:00,12.75,24.93,26.2,28.9,23.5,51,55.68,47,0.2540,10.5,2.844,2.1,315,74,6.8,7.80,.,0,-.000045,-.000043
AgMet,15min,huntington,118,30DEC2017:22:15:00,12.75,23.9,25.1,27.4,22.6,53,58.51,50,0.2540,10.5,2.789,3.1,332,41,5.7,7.80,.,0,-.000002,.0000141
AgMet,15min,huntington,118,30DEC2017:22:30:00,12.74,25.72,24.2,25.7,23.1,55,57.97,53,0.2520,10.5,2.865,2.8,330,35,6.1,7.80,.,0,-.000019,-.000009
AgMet,15min,huntington,118,30DEC2017:22:45:00,12.74,27.06,25.7,27.2,23.2,52,55.14,49,0.2500,10.5,2.922,2.8,349,74,11.4,7.80,.,0,-.000013,.0000006
AgMet,15min,huntington,118,30DEC2017:23:00:00,12.73,22.32,23.9,27.1,22.2,55,58.31,50,0.2380,10.0,2.876,3.0,316,81,7.2,7.80,.,0,-.000008,.0000054
AgMet,15min,huntington,118,30DEC2017:23:15:00,12.72,22.44,22.1,23.3,20.4,58,61.28,56,0.2350,9.7,2.418,2.8,320,86,5.0,7.80,.,0,-.000022,-.000015
AgMet,15min,huntington,118,30DEC2017:23:30:00,12.71,25.96,24.0,27.2,21.6,55,57.97,50,0.2440,10.1,3.525,3.0,321,65,6.6,7.80,.,0,-.000010,.0000032
AgMet,15min,huntington,118,30DEC2017:23:45:00,12.71,22.02,24.2,26.1,22.0,55,58.04,51,0.2290,10.2,1.652,2.3,346,70,4.6,7.80,.,0,-.000038,-.000034
AgMet,15min,pelicanlake,120,30DEC2017:00:00:00,12.75,18.01,19.8,21.0,17.8,89,92.6,85,0.2930,17.2,3.036,2.9,344,16,5.9,8.14,.,0,-.000072,-.000084
AgMet,15min,pelicanlake,120,30DEC2017:00:15:00,12.75,18.69,18.5,19.2,17.7,86,87.6,84,0.2970,15.0,3.45,3.3,326,25,6.4,8.14,.,0,-.000053,-.000059
AgMet,15min,pelicanlake,120,30DEC2017:00:30:00,12.74,17.7,19.1,19.9,17.7,83,85,81,0.2820,14.8,3.304,3.3,336,25,6.4,8.14,.,0,-.000048,-.000051
AgMet,15min,pelicanlake,120,30DEC2017:00:45:00,12.73,19.49,18.9,19.6,17.7,86,86.7,84,0.3090,15.2,2.706,3.1,328,30,5.3,8.14,.,0,-.000056,-.000063
AgMet,15min,pelicanlake,120,30DEC2017:01:00:00,12.73,19.06,19.5,20.0,18.9,83,85,81,0.2980,15.2,2.068,2.4,319,15,4.4,8.14,.,0,-.000068,-.000080
AgMet,15min,pelicanlake,120,30DEC2017:01:15:00,12.72,19.37,18.9,19.5,18.3,83,85.1,82,0.3070,14.6,2.89,2.4,355,17,4.2,8.14,.,0,-.000068,-.000081
AgMet,15min,pelicanlake,120,30DEC2017:01:30:00,12.72,19.3,19.3,19.9,18.8,85,86.4,82,0.3080,15.4,3.086,3.0,332,14,4.4,8.14,.,0,-.000057,-.000065
AgMet,15min,pelicanlake,120,30DEC2017:01:45:00,12.71,18.38,18.9,19.7,18.1,83,85.3,81,0.2880,14.5,2.389,3.1,314,15,5.0,8.15,.,0,-.000051,-.000056
AgMet,15min,pelicanlake,120,30DEC2017:02:00:00,12.71,17.83,18.2,18.7,17.5,83,84.3,81,0.2840,13.9,2.487,1.9,301,21,4.6,8.14,.,0,-.000079,-.000096
AgMet,15min,pelicanlake,120,30DEC2017:02:15:00,12.71,19,18.2,19.3,17.3,84,85.3,82,0.2910,14.0,3.878,3.2,329,21,5.5,8.14,.,0,-.000050,-.000054
AgMet,15min,pelicanlake,120,30DEC2017:02:30:00,12.7,17.52,18.3,19.1,16.9,82,84.5,79,0.2740,13.8,4.423,4.5,331,49,10.5,8.14,.,0,-.000026,-.000023
AgMet,15min,pelicanlake,120,30DEC2017:02:45:00,12.69,17.65,17.7,18.5,17.3,83,84.8,81,0.2810,13.5,3.649,3.7,352,16,6.1,8.15,.,0,-.000039,-.000040
AgMet,15min,pelicanlake,120,30DEC2017:03:00:00,12.69,17.9,17.9,18.7,17.2,83,85,81,0.2780,13.7,3.297,3.7,328,21,6.4,8.15,.,0,-.000040,-.000041
AgMet,15min,pelicanlake,120,30DEC2017:03:15:00,12.68,17.22,17.8,18.7,17.0,81,82.8,78,0.2690,13.0,2.72,2.9,334,22,4.4,8.15,.,0,-.000050,-.000055
AgMet,15min,pelicanlake,120,30DEC2017:03:30:00,12.68,17.1,16.8,17.2,16.4,83,84.6,81,0.2770,12.6,2.564,2.5,360,28,4.4,8.15,.,0,-.000062,-.000072
AgMet,15min,pelicanlake,120,30DEC2017:03:45:00,12.67,18.27,18.3,18.9,17.0,84,87.6,80,0.2770,14.2,2.949,2.9,341,11,5.0,8.15,.,0,-.000057,-.000064
AgMet,15min,pelicanlake,120,30DEC2017:04:00:00,12.66,17.47,18.4,18.9,17.3,80,81.4,77,0.2630,13.2,3.47,3.1,344,12,5.5,8.15,.,0,-.000044,-.000047
AgMet,15min,pelicanlake,120,30DEC2017:04:15:00,12.66,16.11,16.6,17.3,16.1,81,82.4,79,0.2570,11.8,3.491,3.7,315,16,5.0,8.15,.,0,-.000033,-.000033
AgMet,15min,pelicanlake,120,30DEC2017:04:30:00,12.65,15.93,16.0,16.7,15.4,83,84.7,81,0.2620,11.7,3.797,3.5,335,11,7.0,8.15,.,0,-.000040,-.000042
AgMet,15min,pelicanlake,120,30DEC2017:04:45:00,12.64,15.56,15.8,16.2,15.1,84,85.7,83,0.2560,11.8,3.64,4.0,327,28,7.7,8.15,.,0,-.000035,-.000035
AgMet,15min,pelicanlake,120,30DEC2017:05:00:00,12.64,16.24,15.7,16.4,15.2,84,84.6,83,0.2650,11.7,1.453,2.2,302,30,3.3,8.15,.,0,-.000066,-.000079
AgMet,15min,pelicanlake,120,30DEC2017:05:15:00,12.63,15.44,16.1,16.8,15.3,83,84.5,81,0.2550,11.8,1.835,1.8,344,57,4.4,8.15,.,0,-.000077,-.000096
AgMet,15min,pelicanlake,120,30DEC2017:05:30:00,12.62,15.51,15.6,16.8,15.0,83,86.2,81,0.2470,11.4,3.236,2.6,347,26,7.2,8.15,.,0,-.000057,-.000065
AgMet,15min,pelicanlake,120,30DEC2017:05:45:00,12.61,14.03,15.3,15.9,13.9,82,82.9,81,0.2340,10.7,2.107,2.7,296,38,6.6,8.15,.,0,-.000052,-.000058
AgMet,15min,pelicanlake,120,30DEC2017:06:00:00,12.6,11.32,12.8,14.2,11.1,84,86.3,82,0.2150,8.9,1.496,1.7,276,39,4.2,8.15,.,0,-.000073,-.000091
AgMet,15min,pelicanlake,120,30DEC2017:06:15:00,12.59,15.26,13.7,15.5,11.1,87,88.4,85,0.2580,10.5,1.995,2.1,344,12,5.7,8.14,.,0,-.000069,-.000085
AgMet,15min,pelicanlake,120,30DEC2017:06:30:00,12.59,14.83,15.2,15.8,14.4,85,86.7,84,0.2570,11.6,2.496,1.8,342,20,4.6,8.15,.,0,-.000078,-.000097
AgMet,15min,pelicanlake,120,30DEC2017:06:45:00,12.57,17.48,16.2,17.6,14.8,86,88.3,82,0.2830,12.8,2.247,2.9,16,15,4.4,8.15,.,0,-.000057,-.000065
AgMet,15min,pelicanlake,120,30DEC2017:07:00:00,12.57,12,15.5,18.2,11.6,80,84.9,75,0.2220,10.5,1.153,1.3,98,24,3.1,8.15,.,0,-.000088,-.000115
AgMet,15min,pelicanlake,120,30DEC2017:07:15:00,12.56,12.8,12.4,14.0,11.0,86,88.1,83,0.2280,8.9,2.394,1.9,57,38,4.4,8.15,.,0,-.000069,-.000086
AgMet,15min,pelicanlake,120,30DEC2017:07:30:00,12.56,12.62,12.5,13.3,11.6,86,87.9,84,0.2320,9.1,2.778,2.7,46,31,4.6,8.15,.,0,-.000053,-.000061
AgMet,15min,pelicanlake,120,30DEC2017:07:45:00,12.55,11.57,12.1,12.9,11.3,85,86.8,84,0.2230,8.5,2.901,2.8,35,27,5.3,8.15,.,3,-.000047,-.000053
AgMet,15min,pelicanlake,120,30DEC2017:08:00:00,12.63,13.17,13.2,14.0,11.5,89,90.3,86,0.2380,10.5,1.828,2.6,90,27,3.3,8.15,.,16,-.000162,-.000153
AgMet,15min,pelicanlake,120,30DEC2017:08:15:00,13.33,14.16,13.7,14.9,12.4,86,87.3,82,0.2380,10.2,0.874,1.4,105,98,3.1,8.16,.,65,-.000058,-.000048
AgMet,15min,pelicanlake,120,30DEC2017:08:30:00,13.77,15.57,15.2,16.0,14.0,82,84.2,80,0.2460,10.7,1.21,0.9,108,37,2.2,8.16,.,80,-.000027,-.000017
AgMet,15min,pelicanlake,120,30DEC2017:08:45:00,15.12,16.62,15.4,16.7,14.6,82,85.5,80,0.2710,11.0,1.262,1.2,208,19,4.6,8.16,.,119,.0000868,.0001093
AgMet,15min,pelicanlake,120,30DEC2017:09:00:00,14.99,17.85,17.5,18.1,16.3,82,84.5,81,0.2790,13.0,1.175,1.1,252,61,3.7,8.17,.,171,.0002429,.0002747
AgMet,15min,pelicanlake,120,30DEC2017:09:15:00,14.96,19.51,18.7,19.7,17.7,80,82.3,78,0.2850,13.7,1.62,1.4,320,46,3.9,8.18,.,210,.0003702,.0004167
AgMet,15min,pelicanlake,120,30DEC2017:09:30:00,14.94,21.41,20.7,21.7,19.5,78,79.62,75,0.2980,14.9,2.769,2.1,335,21,5.7,8.18,.,232,.0004634,.0005331
AgMet,15min,pelicanlake,120,30DEC2017:09:45:00,13.92,23.43,22.7,23.4,21.4,74,77.09,70,0.3030,15.8,2.05,2.5,315,26,3.7,8.19,.,263,.0005930,.0006878
AgMet,15min,pelicanlake,120,30DEC2017:10:00:00,14.99,25.09,24.2,25.2,23.3,70,73.05,66,0.3040,15.9,2.786,2.6,313,20,5.9,8.19,.,216,.0005897,.0006990
AgMet,15min,pelicanlake,120,30DEC2017:10:15:00,14.93,26.93,25.9,27.0,25.1,64,67.06,61,0.3140,15.5,2.372,2.4,303,20,4.6,8.19,.,289,.0008080,.0009433
AgMet,15min,pelicanlake,120,30DEC2017:10:30:00,14.91,30.56,27.9,30.6,26.8,61,64.05,55,0.3200,16.1,1.547,2.1,6,57,3.9,8.19,.,333,.0009851,.0011356
AgMet,15min,pelicanlake,120,30DEC2017:10:45:00,14.9,31.23,30.8,31.5,30.3,56,58.1,54,0.3240,16.9,2.103,1.5,117,41,4.2,8.20,.,370,.0011803,.0013342
AgMet,15min,pelicanlake,120,30DEC2017:11:00:00,14.88,32.57,32.1,32.9,31.2,53,55.63,50,0.3150,16.9,2.551,2.4,180,52,5.7,8.20,.,390,.0013166,.0015298
AgMet,15min,pelicanlake,120,30DEC2017:11:15:00,14.87,33.92,32.8,34.4,31.8,50,53.4,47,0.3190,16.3,2.444,2.7,205,26,5.0,8.20,.,406,.0014175,.0016613
AgMet,15min,pelicanlake,120,30DEC2017:11:30:00,14.85,35.45,35.1,35.9,33.9,47,50.15,45,0.3360,17.1,1.986,1.9,188,45,6.8,8.20,.,420,.0015407,.0017681
AgMet,15min,pelicanlake,120,30DEC2017:11:45:00,14.84,35.62,35.5,36.1,34.7,47,50.01,46,0.3260,17.4,3.398,3.0,196,32,5.9,8.20,.,431,.0016192,.0019091
AgMet,15min,pelicanlake,120,30DEC2017:12:00:00,14.82,37.03,36.6,37.5,35.5,46,47.17,44,0.3360,17.5,2.429,2.6,206,28,6.4,8.20,.,438,.0016896,.0019773
AgMet,15min,pelicanlake,120,30DEC2017:12:15:00,14.81,39.24,37.7,39.3,36.6,44,46.38,41,0.3370,17.5,2.071,2.6,163,53,6.4,8.20,.,438,.0017414,.0020448
AgMet,15min,pelicanlake,120,30DEC2017:12:30:00,14.81,39.8,39.4,40.3,38.2,41,43,39,0.3270,17.5,1.771,1.6,192,59,5.0,8.20,.,447,.0017981,.0020469
AgMet,15min,pelicanlake,120,30DEC2017:12:45:00,14.8,39.79,40.5,41.0,39.8,39,39.82,38,0.3230,17.3,1.936,1.8,179,42,5.3,8.20,.,444,.0018316,.0021041
AgMet,15min,pelicanlake,120,30DEC2017:13:00:00,14.79,41.01,40.6,41.4,39.8,39,42.38,38,0.3530,17.8,1.866,2.1,237,40,5.7,8.20,.,437,.0018147,.0021099
AgMet,15min,pelicanlake,120,30DEC2017:13:15:00,14.77,41.98,41.9,43.1,40.7,39,41.25,37,0.3430,18.6,1.738,1.9,226,66,4.6,8.20,.,428,.0018037,.0020877
AgMet,15min,pelicanlake,120,30DEC2017:13:30:00,14.76,41.98,42.5,43.2,41.5,38,38.79,37,0.3430,18.5,2.082,1.7,253,40,5.0,8.20,.,397,.0016919,.0019553
AgMet,15min,pelicanlake,120,30DEC2017:13:45:00,14.74,41.86,41.5,42.2,40.8,39,40.63,37,0.3440,18.5,3.078,2.8,331,49,6.8,8.19,.,305,.0014272,.0017554
AgMet,15min,pelicanlake,120,30DEC2017:14:00:00,14.73,42.58,42.2,42.8,41.6,37,39.16,36,0.3410,17.9,2.204,2.7,330,79,5.3,8.19,.,304,.0014189,.0017519
AgMet,15min,pelicanlake,120,30DEC2017:14:15:00,14.72,43.69,42.7,43.7,42.0,36,37.28,35,0.3370,17.7,1.471,2.0,65,69,6.8,8.19,.,256,.0012025,.0014649
AgMet,15min,pelicanlake,120,30DEC2017:14:30:00,14.71,44.06,44.1,44.8,43.6,34,35.54,34,0.3470,17.9,1.432,1.2,93,61,3.5,8.19,.,278,.0011883,.0013917
AgMet,15min,pelicanlake,120,30DEC2017:14:45:00,14.7,45.09,44.7,45.4,43.8,35,35.43,34,0.3450,18.4,2.146,1.8,87,56,5.9,8.18,.,252,.0011305,.0013889
AgMet,15min,pelicanlake,120,30DEC2017:15:00:00,14.69,45.27,45.2,45.5,44.7,34,35.26,33,0.3600,18.6,2.099,2.0,140,31,4.4,8.18,.,183,.0009257,.0011892
AgMet,15min,pelicanlake,120,30DEC2017:15:15:00,14.68,44.9,45.4,45.7,44.8,34,35.32,33,0.3550,18.9,3.205,2.5,170,23,6.6,8.18,.,169,.0008884,.0011971
AgMet,15min,pelicanlake,120,30DEC2017:15:30:00,14.69,43.67,44.2,44.8,43.6,36,37.27,35,0.3590,19.0,3.346,3.5,186,9,5.5,8.18,.,115,.0008014,.0011692
AgMet,15min,pelicanlake,120,30DEC2017:15:45:00,14.68,45.76,44.8,45.8,43.7,36,37.27,34,0.3570,19.4,2.738,3.0,198,12,5.7,8.17,.,175,.0007111,.0010406
AgMet,15min,pelicanlake,120,30DEC2017:16:00:00,14.67,46.31,46.1,46.6,45.6,34,34.78,32,0.3510,19.0,2.373,2.9,190,16,5.0,8.17,.,153,.0006036,.0009381
AgMet,15min,pelicanlake,120,30DEC2017:16:15:00,14.67,46.44,45.9,46.6,45.4,35,36.11,33,0.3720,19.6,1.691,2.0,205,22,3.5,8.17,.,115,.0002883,.0005151
AgMet,15min,pelicanlake,120,30DEC2017:16:30:00,13.91,41.58,43.7,46.5,41.5,37,39.39,34,0.3450,19.1,2.95,1.8,199,26,7.0,8.17,.,57,.0000238,.0001985
AgMet,15min,pelicanlake,120,30DEC2017:16:45:00,13.56,39.31,39.7,41.6,38.8,42,43.41,39,0.3540,18.3,4.603,4.3,211,26,6.6,8.16,.,15,.0003841,.0007232
AgMet,15min,pelicanlake,120,30DEC2017:17:00:00,13.26,37.65,38.5,40.1,37.4,46,48.46,43,0.3710,19.6,4.352,4.2,224,15,5.9,8.15,.,7,.0002976,.0005949
AgMet,15min,pelicanlake,120,30DEC2017:17:15:00,13.07,34.77,35.2,37.7,33.2,53,56.45,48,0.3730,19.8,5.182,4.7,224,13,8.1,8.15,.,2,.0001538,.0002062
AgMet,15min,pelicanlake,120,30DEC2017:17:30:00,12.98,35.45,35.7,36.3,34.7,53,54.61,52,0.3730,20.3,5.368,5.7,214,7,7.9,8.15,.,0,.0001813,.0002355
AgMet,15min,pelicanlake,120,30DEC2017:17:45:00,12.95,34.85,35.3,35.8,34.9,52,53.25,51,0.3520,19.4,3.809,4.3,229,6,4.8,8.14,.,0,.0001446,.0001973
AgMet,15min,pelicanlake,120,30DEC2017:18:00:00,12.93,35.96,36.2,37.4,34.7,48,51.41,45,0.3390,18.1,4.241,4.2,235,11,6.1,8.14,.,0,.0001610,.0002209
AgMet,15min,pelicanlake,120,30DEC2017:18:15:00,12.92,37.69,36.8,38.2,35.5,45,48.31,43,0.3310,17.6,4.85,4.2,235,8,6.8,8.15,.,0,.0001764,.0002412
AgMet,15min,pelicanlake,120,30DEC2017:18:30:00,12.91,37.76,38.0,38.7,37.3,43,43.91,42,0.3330,17.3,4.15,4.8,250,9,6.4,8.15,.,0,.0002160,.0002890
AgMet,15min,pelicanlake,120,30DEC2017:18:45:00,12.9,37.52,37.9,38.4,37.4,42,44.09,41,0.3100,17.1,2.276,3.3,281,34,3.9,8.15,.,0,.0001459,.0002108
AgMet,15min,pelicanlake,120,30DEC2017:19:00:00,12.89,41.45,38.4,41.5,35.1,40,44.16,35,0.3080,16.1,2.87,2.6,349,37,5.3,8.15,.,0,.0001188,.0001807
AgMet,15min,pelicanlake,120,30DEC2017:19:15:00,12.88,35.68,39.7,42.6,35.7,37,43.95,33,0.3110,15.4,2.775,2.4,281,90,7.9,8.14,.,0,.0001134,.0001772
AgMet,15min,pelicanlake,120,30DEC2017:19:30:00,12.88,37.34,36.9,38.8,34.5,42,45.53,39,0.3060,15.7,2.437,2.7,95,19,4.6,8.14,.,0,.0001098,.0001667
AgMet,15min,pelicanlake,120,30DEC2017:19:45:00,12.87,40.29,38.2,40.4,36.1,39,42.9,37,0.3100,15.6,3.366,3.2,106,33,5.5,8.14,.,0,.0001529,.0002220
AgMet,15min,pelicanlake,120,30DEC2017:20:00:00,12.86,34.14,38.0,40.3,33.9,40,48.84,36,0.3250,15.8,4.666,3.8,150,9,7.7,8.15,.,0,.0001882,.0002618
AgMet,15min,pelicanlake,120,30DEC2017:20:15:00,12.85,32.6,34.1,34.8,32.6,50,51.23,49,0.3210,17.5,5.516,5.4,195,19,7.5,8.14,.,0,.0001791,.0002334
AgMet,15min,pelicanlake,120,30DEC2017:20:30:00,12.84,31.01,30.6,32.6,29.0,55,58.2,51,0.3270,16.4,3.789,4.6,228,9,5.3,8.14,.,0,.0001203,.0001614
AgMet,15min,pelicanlake,120,30DEC2017:20:45:00,12.84,31.31,30.2,31.7,28.3,56,59.29,53,0.3190,16.5,1.705,2.8,94,75,4.2,8.14,.,0,.0000550,.0000854
AgMet,15min,pelicanlake,120,30DEC2017:21:00:00,12.83,32.55,30.1,32.7,28.2,56,58.88,52,0.3250,16.2,2.354,1.9,37,18,3.9,8.14,.,0,.0000173,.0000369
AgMet,15min,pelicanlake,120,30DEC2017:21:15:00,12.82,31.76,32.0,32.7,30.7,53,55,51,0.3240,16.8,3.33,2.7,84,17,5.3,8.14,.,0,.0000668,.0001027
AgMet,15min,pelicanlake,120,30DEC2017:21:30:00,12.82,31.57,32.4,33.3,31.6,51,53.7,48,0.3030,16.1,3.722,3.5,105,20,5.3,8.14,.,0,.0001055,.0001504
AgMet,15min,pelicanlake,120,30DEC2017:21:45:00,12.81,33.05,31.6,33.1,31.1,48,50.86,44,0.2830,14.3,2.594,3.4,121,16,3.9,8.14,.,0,.0001091,.0001552
AgMet,15min,pelicanlake,120,30DEC2017:22:00:00,12.81,27.52,31.4,33.4,27.3,47,55.41,44,0.2820,13.4,2.284,2.5,204,45,3.9,8.14,.,0,.0000703,.0001094
AgMet,15min,pelicanlake,120,30DEC2017:22:15:00,12.8,27.65,27.5,28.1,26.3,56,58.39,54,0.2830,13.6,4.355,3.1,33,43,10.1,8.14,.,0,.0000641,.0000947
AgMet,15min,pelicanlake,120,30DEC2017:22:30:00,12.8,32.32,29.5,32.3,27.5,51,55.28,46,0.2870,13.8,3.2,4.1,58,28,6.4,8.14,.,0,.0001161,.0001583
AgMet,15min,pelicanlake,120,30DEC2017:22:45:00,12.79,32.75,35.2,36.3,32.3,42,46.33,41,0.2820,14.7,3.051,2.9,87,52,6.6,8.14,.,0,.0001151,.0001705
AgMet,15min,pelicanlake,120,30DEC2017:23:00:00,12.78,28.14,29.0,32.8,27.1,53,57.77,45,0.2990,14.1,2.179,2.4,213,30,4.8,8.14,.,0,.0000447,.0000731
AgMet,15min,pelicanlake,120,30DEC2017:23:15:00,12.78,29.49,29.2,30.8,27.2,56,59.69,53,0.3080,15.3,2.356,2.5,244,28,4.6,8.14,.,0,.0000451,.0000727
AgMet,15min,pelicanlake,120,30DEC2017:23:30:00,12.77,35.89,34.7,37.1,29.5,47,55.76,43,0.3300,16.7,1.726,2.0,110,24,5.3,8.14,.,0,.0000425,.0000756
AgMet,15min,pelicanlake,120,30DEC2017:23:45:00,12.77,28.75,31.0,35.9,26.3,54,62.59,46,0.3040,16.0,3.071,2.7,197,59,5.7,8.14,.,0,.0000639,.0000985
AgMet,15min,scipio,127,30DEC2017:00:00:00,12.77,45.5,45.2,47.8,43.2,23,26.16,20,0.2280,9.8,4.888,4.3,157,71,9.2,5.34,.,0,.0002391,.0003466
AgMet,15min,scipio,127,30DEC2017:00:15:00,12.77,38.17,44.6,49.7,38.1,24,34.39,18,0.2680,10.1,2.707,3.7,155,50,6.4,5.34,.,0,.0001809,.0002757
AgMet,15min,scipio,127,30DEC2017:00:30:00,12.76,39.82,39.1,41.5,37.1,33,36.39,29,0.2550,12.1,5.874,4.5,168,10,8.6,5.33,.,0,.0001739,.0002490
AgMet,15min,scipio,127,30DEC2017:00:45:00,12.76,40.61,40.1,41.4,38.6,31,33.33,29,0.2530,11.6,6.256,5.9,169,10,8.3,5.33,.,0,.0002663,.0003547
AgMet,15min,scipio,127,30DEC2017:01:00:00,12.75,41.22,40.4,42.0,38.5,29,32.89,27,0.2400,10.9,4.507,5.6,162,29,8.6,5.33,.,0,.0002595,.0003499
AgMet,15min,scipio,127,30DEC2017:01:15:00,12.74,38.72,40.7,44.1,38.7,28,31.53,24,0.2500,10.4,5.9,4.9,175,11,8.6,5.33,.,0,.0002299,.0003195
AgMet,15min,scipio,127,30DEC2017:01:30:00,12.74,39.69,39.4,40.2,38.5,30,31.33,28,0.2480,10.3,4.562,5.3,155,22,7.9,5.33,.,0,.0002338,.0003189
AgMet,15min,scipio,127,30DEC2017:01:45:00,12.74,40.61,40.1,43.0,38.6,29,31.19,24,0.2310,10.1,5.726,4.8,160,30,9.9,5.33,.,0,.0002135,.0002994
AgMet,15min,scipio,127,30DEC2017:02:00:00,12.73,39.14,40.0,41.5,38.2,29,31.87,26,0.2400,10.1,5.399,6.2,157,22,8.8,5.33,.,0,.0002899,.0003815
AgMet,15min,scipio,127,30DEC2017:02:15:00,12.73,39.02,39.4,40.6,38.5,30,31.19,27,0.2470,10.2,4.036,4.7,128,33,7.9,5.33,.,0,.0002031,.0002852
AgMet,15min,scipio,127,30DEC2017:02:30:00,12.72,41.47,40.2,41.6,38.7,28,31.6,25,0.2230,9.5,4.943,4.0,169,15,8.8,5.33,.,0,.0001682,.0002481
AgMet,15min,scipio,127,30DEC2017:02:45:00,12.72,36.94,39.8,41.8,36.7,28,33.81,25,0.2450,9.6,5.002,5.2,165,12,8.3,5.33,.,0,.0002404,.0003289
AgMet,15min,scipio,127,30DEC2017:03:00:00,12.72,38.84,38.2,40.4,36.1,31,35.07,27,0.2330,10.1,4.066,4.5,149,34,8.1,5.33,.,0,.0001779,.0002532
AgMet,15min,scipio,127,30DEC2017:03:15:00,12.71,38.53,39.4,41.0,38.1,28,30.82,26,0.2330,9.3,5.576,4.8,166,16,9.6,5.33,.,0,.0002126,.0002968
