AgMet,15min,scipio,127,29SEP2018:00:15:00,12.77,76.80,76.71,77.11,76.25,16,16,16,0.5040,27.07,20.6,20.3,221,9.89,33.1,12.40,.,0.0000,.0019593,.0023511
AgMet,15min,scipio,127,29SEP2018:00:30:00,12.77,76.49,76.57,76.98,76.13,16,16,16,0.5040,27.20,22.2,21.7,222,10.34,31.4,12.40,.,0.0000,.0020094,.0023902
AgMet,15min,scipio,127,29SEP2018:00:45:00,12.76,76.13,76.32,76.68,76.01,16,16,16,0.5010,27.24,21.1,21.5,223,9.33,32.7,12.39,.,0.0000,.0019881,.0023651
AgMet,15min,scipio,127,29SEP2018:01:00:00,12.76,76.01,76.02,76.43,75.64,16,16,16,0.5020,27.11,19.5,20.4,220,11.26,32.2,12.39,.,0.0000,.0019246,.0023034
AgMet,15min,scipio,127,29SEP2018:01:15:00,12.74,75.88,75.87,76.25,75.39,16,16,16,0.4990,27.05,22.0,20.2,225,10.48,31.8,12.39,.,0.0000,.0019074,.0022851
AgMet,15min,scipio,127,29SEP2018:01:30:00,12.74,75.82,75.79,76.25,75.39,16,16,16,0.4980,27.00,22.5,22.9,219,10.33,35.7,12.39,.,0.0000,.0020125,.0023733
AgMet,15min,scipio,127,29SEP2018:01:45:00,12.74,76.13,75.67,76.13,75.09,16,16,16,0.5020,26.92,21.9,21.7,219,10.29,34.2,12.39,.,0.0000,.0019588,.0023250
AgMet,15min,scipio,127,29SEP2018:02:00:00,12.74,76.07,76.03,76.37,75.64,16,16,16,0.5030,27.08,22.5,22.8,213,10.36,36.4,12.39,.,0.0000,.0020201,.0023856
AgMet,15min,scipio,127,29SEP2018:02:15:00,12.74,75.94,75.96,76.25,75.58,16,17,16,0.5050,27.20,21.7,22.0,213,11.64,37.5,12.39,.,0.0000,.0019843,.0023528
AgMet,15min,scipio,127,29SEP2018:02:30:00,12.72,76.37,75.92,76.50,75.58,17,17,16,0.5180,27.40,19.7,20.5,211,14.46,33.8,12.39,.,0.0000,.0019175,.0022933
AgMet,15min,scipio,127,29SEP2018:02:45:00,12.72,76.01,76.01,76.50,75.64,17,17,17,0.5220,27.89,20.5,20.0,212,14.52,32.4,12.39,.,0.0000,.0018933,.0022720
AgMet,15min,scipio,127,29SEP2018:03:00:00,12.71,76.00,76.07,76.37,75.70,17,17,17,0.5250,28.33,19.4,20.4,212,15.66,35.1,12.39,.,0.0000,.0019100,.0022856
AgMet,15min,scipio,127,29SEP2018:03:15:00,12.71,75.40,75.63,76.19,75.09,17,17,17,0.5200,28.17,18.3,19.1,213,17.48,32.2,12.39,.,0.0000,.0018309,.0022068
AgMet,15min,scipio,127,29SEP2018:03:30:00,12.71,75.33,75.40,75.88,74.90,17,18,17,0.5210,28.09,17.7,17.9,212,20.92,31.4,12.39,.,0.0000,.0017597,.0021386
AgMet,15min,scipio,127,29SEP2018:03:45:00,12.7,75.40,75.06,75.40,74.60,17,18,17,0.5210,27.86,18.5,17.7,212,18.42,32.7,12.39,.,0.0000,.0017345,.0021095
AgMet,15min,scipio,127,29SEP2018:04:00:00,12.7,75.03,74.91,75.40,74.42,17,18,17,0.5180,27.86,16.5,17.4,214,15.85,35.5,12.39,.,0.0000,.0017131,.0020871
AgMet,15min,scipio,127,29SEP2018:04:15:00,12.69,74.54,74.76,75.39,74.17,18,18,17,0.5150,27.85,15.5,16.4,214,25.48,35.1,12.39,.,0.0000,.0016549,.0020314
AgMet,15min,scipio,127,29SEP2018:04:30:00,12.69,74.36,74.61,75.03,74.05,18,18,18,0.5160,27.94,18.0,16.8,213,18.85,34.0,12.39,.,0.0000,.0016635,.0020354
AgMet,15min,scipio,127,29SEP2018:04:45:00,12.69,74.17,74.36,74.85,73.93,18,18,18,0.5150,27.91,19.0,18.8,210,23.92,40.8,12.39,.,0.0000,.0017491,.0021061
AgMet,15min,scipio,127,29SEP2018:05:00:00,12.68,74.11,74.27,74.85,73.75,18,18,18,0.5210,28.07,20.4,19.5,208,20.09,44.7,12.39,.,0.0000,.0017705,.0021221
AgMet,15min,scipio,127,29SEP2018:05:15:00,12.67,74.36,74.17,74.85,73.68,18,18,18,0.5230,28.16,21.4,20.5,204,21.61,50.4,12.39,.,0.0000,.0018063,.0021500
AgMet,15min,scipio,127,29SEP2018:05:30:00,12.67,73.75,74.07,74.54,73.62,18,18,18,0.5170,28.00,18.6,19.7,211,21.62,42.1,12.39,.,0.0000,.0017710,.0021180
AgMet,15min,scipio,127,29SEP2018:05:45:00,12.66,73.99,73.92,74.48,73.44,18,19,18,0.5250,28.18,21.2,20.0,207,17.21,38.8,12.39,.,0.0000,.0017706,.0021133
AgMet,15min,scipio,127,29SEP2018:06:00:00,12.66,73.56,73.86,74.17,73.56,19,19,18,0.5350,28.47,23.8,22.5,212,15.50,41.2,12.39,.,0.0000,.0018539,.0021812
AgMet,15min,scipio,127,29SEP2018:06:15:00,12.66,73.44,73.58,74.17,73.07,19,19,19,0.5370,28.80,22.1,23.1,216,13.82,39.2,12.39,.,0.0000,.0018535,.0021719
AgMet,15min,scipio,127,29SEP2018:06:30:00,12.66,73.56,73.57,73.93,72.83,19,19,19,0.5370,28.85,21.9,22.7,218,14.53,33.1,12.39,.,0.0000,.0018367,.0021573
AgMet,15min,scipio,127,29SEP2018:06:45:00,12.65,73.56,73.38,73.87,72.89,19,20,19,0.5510,29.19,21.2,20.3,215,15.86,39.5,12.39,.,0.0000,.0038438,.0067136
AgMet,15min,scipio,127,29SEP2018:07:00:00,12.65,73.01,73.21,73.62,72.71,20,20,19,0.5590,29.58,22.9,22.2,219,13.31,42.7,12.39,.,0.0000,.0040441,.0070593
AgMet,15min,scipio,127,29SEP2018:07:15:00,12.65,72.95,73.09,73.44,72.71,20,21,20,0.5670,30.00,23.3,23.6,216,10.62,41.9,12.39,.,0.4070,.0041743,.0072824
AgMet,15min,scipio,127,29SEP2018:07:30:00,12.66,72.77,73.00,73.44,72.58,21,21,20,0.5750,30.29,21.6,22.4,215,12.99,37.7,12.39,.,4.8256,.0040316,.0070208
AgMet,15min,scipio,127,29SEP2018:07:45:00,12.67,72.95,73.01,73.38,72.58,21,21,21,0.5860,30.71,21.9,21.7,221,12.53,43.2,12.39,.,22.3721,.0040232,.0069478
AgMet,15min,scipio,127,29SEP2018:08:00:00,12.69,72.95,73.03,73.32,72.71,21,22,21,0.5910,31.00,20.0,21.1,217,13.35,34.2,12.39,.,48.4302,.0040725,.0069448
AgMet,15min,scipio,127,29SEP2018:08:15:00,12.87,73.87,73.25,73.93,72.71,21,22,21,0.5970,31.39,17.4,18.1,222,17.08,41.9,12.39,.,105.2326,.0039072,.0065201
AgMet,15min,scipio,127,29SEP2018:08:30:00,13.13,73.87,73.91,74.11,73.68,21,21,21,0.6030,31.60,16.5,17.3,209,18.41,29.8,12.39,.,181.6279,.0041056,.0066915
AgMet,15min,scipio,127,29SEP2018:08:45:00,13.24,73.93,73.82,74.05,73.56,21,22,21,0.6090,31.77,16.4,16.8,209,17.41,36.6,12.39,.,189.3023,.0041156,.0066461
AgMet,15min,scipio,127,29SEP2018:09:00:00,13.22,73.50,73.66,73.93,73.38,21,22,21,0.6090,31.90,16.6,16.7,213,22.96,32.4,12.39,.,159.6512,.0040393,.0065438
AgMet,15min,scipio,127,29SEP2018:09:15:00,13.55,74.42,74.01,74.66,73.38,21,22,21,0.6240,32.13,13.5,15.0,215,37.75,36.0,12.39,.,259.6512,.0042299,.0065964
AgMet,15min,scipio,127,29SEP2018:09:30:00,13.87,75.39,74.91,75.39,74.42,21,22,21,0.6220,32.55,11.6,11.8,214,38.32,27.8,12.39,.,394.3023,.0044199,.0064788
AgMet,15min,scipio,127,29SEP2018:09:45:00,14.07,75.09,75.04,75.76,74.41,21,22,21,0.6340,32.87,12.5,12.0,205,58.59,34.2,12.40,.,389.0698,.0044881,.0065759
AgMet,15min,scipio,127,29SEP2018:10:00:00,13.92,75.38,75.14,75.69,74.65,22,22,21,0.6520,33.17,14.7,14.3,211,31.29,35.7,12.40,.,461.2791,.0051235,.0074996
AgMet,15min,scipio,127,29SEP2018:10:15:00,14.04,75.63,74.87,75.81,74.10,22,22,21,0.6460,33.34,15.6,15.0,228,25.68,39.9,12.39,.,382.9070,.0049000,.0073223
AgMet,15min,scipio,127,29SEP2018:10:30:00,14.03,76.23,75.60,76.60,74.71,22,22,21,0.6600,33.66,10.7,11.9,223,47.34,32.4,12.40,.,503.6047,.0051162,.0072352
AgMet,15min,scipio,127,29SEP2018:10:45:00,14.05,76.30,75.89,77.33,74.89,22,23,21,0.6500,33.92,8.2,10.5,236,28.24,18.0,12.40,.,463.1395,.0047931,.0067293
AgMet,15min,scipio,127,29SEP2018:11:00:00,14.05,77.82,77.09,78.06,76.05,21,22,19,0.6430,33.70,10.4,7.5,233,55.87,28.5,12.40,.,532.5581,.0048029,.0063795
AgMet,15min,scipio,127,29SEP2018:11:15:00,13.99,77.02,77.51,78.55,76.78,20,20,19,0.6320,32.91,14.8,14.9,215,25.29,31.6,12.40,.,586.8605,.0061327,.0087578
AgMet,15min,scipio,127,29SEP2018:11:30:00,14.03,78.12,77.50,78.67,76.53,19,20,18,0.5910,31.73,14.5,14.3,234,22.07,37.0,12.40,.,615.6977,.0062412,.0088327
AgMet,15min,scipio,127,29SEP2018:11:45:00,13.97,78.61,78.23,79.52,77.33,18,19,18,0.6010,31.39,14.2,13.2,235,29.65,32.0,12.40,.,556.6279,.0059329,.0084214
AgMet,15min,scipio,127,29SEP2018:12:00:00,13.97,79.04,78.67,80.00,77.69,18,19,18,0.6070,31.62,13.7,14.0,234,51.55,31.8,12.40,.,653.4884,.0065232,.0091550
AgMet,15min,scipio,127,29SEP2018:12:15:00,13.97,80.00,78.89,80.10,78.00,18,18,18,0.6220,31.64,12.1,14.0,226,42.62,26.1,12.40,.,571.8605,.0061733,.0087950
AgMet,15min,scipio,127,29SEP2018:12:30:00,14.01,79.76,79.77,81.30,78.48,18,18,18,0.6130,32.12,13.5,11.3,233,33.31,32.4,12.40,.,685.2326,.0064231,.0087469
AgMet,15min,scipio,127,29SEP2018:12:45:00,13.56,78.72,79.51,80.90,78.60,18,18,18,0.6030,31.99,14.6,14.6,234,26.18,32.0,12.40,.,623.9535,.0065407,.0092784
AgMet,15min,scipio,127,29SEP2018:13:00:00,13.53,80.30,79.97,80.70,78.48,18,19,18,0.6200,32.29,10.4,12.4,227,23.64,21.3,12.40,.,600.2326,.0061709,.0086326
AgMet,15min,scipio,127,29SEP2018:13:15:00,13.55,80.10,80.70,82.60,79.52,18,18,17,0.6200,32.74,8.8,10.7,219,35.50,23.0,12.40,.,581.9767,.0058574,.0080808
AgMet,15min,scipio,127,29SEP2018:13:30:00,13.53,82.60,81.10,82.70,79.70,18,18,17,0.6580,33.03,9.0,8.2,237,31.07,23.5,12.40,.,720.4651,.0061824,.0080759
AgMet,15min,scipio,127,29SEP2018:13:45:00,13.53,82.30,82.90,84.00,82.10,17,18,17,0.6580,34.23,9.0,9.4,217,28.42,25.2,12.40,.,770.3488,.0067809,.0089278
AgMet,15min,scipio,127,29SEP2018:14:00:00,13.5,82.90,82.70,83.60,81.70,17,18,17,0.6640,34.05,14.7,11.1,247,20.60,29.2,12.40,.,765.6977,.0069965,.0094116
AgMet,15min,scipio,127,29SEP2018:14:15:00,13.51,83.70,82.90,83.80,82.10,17,17,17,0.6780,34.11,11.9,14.2,244,17.52,22.1,12.40,.,724.7674,.0071891,.0100483
AgMet,15min,scipio,127,29SEP2018:14:30:00,13.5,84.00,83.40,84.60,82.30,17,18,17,0.6950,34.65,11.8,10.7,247,23.06,22.6,12.40,.,717.3256,.0066563,.0089990
AgMet,15min,scipio,127,29SEP2018:14:45:00,13.47,83.10,83.50,84.30,82.40,17,18,17,0.6750,34.81,14.5,13.4,249,15.06,31.1,12.40,.,669.0698,.0067620,.0095016
AgMet,15min,scipio,127,29SEP2018:15:00:00,13.47,82.90,83.50,84.60,82.40,18,18,17,0.6790,35.00,10.4,12.6,234,31.70,23.9,12.40,.,703.4884,.0068630,.0094944
AgMet,15min,scipio,127,29SEP2018:15:15:00,13.44,84.10,84.20,85.30,82.90,17,18,17,0.6990,35.35,12.8,12.0,239,24.92,29.4,12.40,.,694.6512,.0067612,.0093184
AgMet,15min,scipio,127,29SEP2018:15:30:00,13.47,84.50,84.30,85.70,83.30,17,18,17,0.7010,35.16,14.0,13.2,242,22.99,25.0,12.40,.,677.4419,.0068482,.0095882
AgMet,15min,scipio,127,29SEP2018:15:45:00,13.46,84.20,83.80,85.00,83.00,17,17,17,0.6870,34.75,16.5,15.4,247,13.30,34.0,12.40,.,536.2791,.0062466,.0092274
AgMet,15min,scipio,127,29SEP2018:16:00:00,13.45,83.10,83.90,84.90,83.00,17,17,17,0.6680,34.79,11.5,13.1,222,41.29,29.4,12.40,.,496.5116,.0056484,.0083032
AgMet,15min,scipio,127,29SEP2018:16:15:00,13.46,83.60,83.20,83.80,82.60,17,18,17,0.6880,34.31,16.8,16.0,237,16.28,30.5,12.39,.,420.5814,.0055766,.0085696
AgMet,15min,scipio,127,29SEP2018:16:30:00,13.44,83.20,83.30,84.00,82.60,18,18,17,0.6850,34.86,13.7,14.1,241,21.55,28.1,12.39,.,437.9070,.0053744,.0081064
AgMet,15min,scipio,127,29SEP2018:16:45:00,13.46,83.20,83.40,84.00,82.70,18,18,17,0.6830,34.90,12.9,13.6,249,15.27,25.0,12.39,.,435.5814,.0052900,.0079592
AgMet,15min,scipio,127,29SEP2018:17:00:00,13.43,82.60,82.80,83.50,82.40,18,18,18,0.6710,34.52,12.3,12.7,241,25.91,28.7,12.39,.,308.1395,.0042872,.0067598
AgMet,15min,scipio,127,29SEP2018:17:15:00,13.44,82.90,82.80,83.20,82.30,18,18,17,0.6720,34.36,12.1,12.1,255,13.96,24.8,12.39,.,356.5116,.0044878,.0068898
AgMet,15min,scipio,127,29SEP2018:17:30:00,13.48,82.70,82.90,83.40,82.40,17,18,17,0.6620,34.18,14.1,13.4,244,20.32,32.2,12.39,.,326.2791,.0045273,.0071078
AgMet,15min,scipio,127,29SEP2018:17:45:00,13.48,81.80,82.20,83.00,81.30,17,17,17,0.6400,33.55,12.8,12.8,227,24.27,27.4,12.38,.,195.9302,.0035609,.0059900
AgMet,15min,scipio,127,29SEP2018:18:00:00,13.44,81.00,81.60,82.00,80.90,17,17,17,0.6250,32.99,13.4,12.9,249,15.12,24.3,12.38,.,164.7674,.0033540,.0057660
AgMet,15min,scipio,127,29SEP2018:18:15:00,13.18,79.88,80.40,81.00,79.82,17,18,17,0.6100,32.20,12.3,13.8,251,12.38,24.1,12.38,.,88.2558,.0018791,.0023774
AgMet,15min,scipio,127,29SEP2018:18:30:00,13.01,79.39,79.78,80.30,79.33,18,18,17,0.6070,31.96,9.6,10.8,237,33.36,25.4,12.37,.,52.5814,.0015327,.0020159
AgMet,15min,scipio,127,29SEP2018:18:45:00,13.02,79.16,79.08,79.45,78.54,18,18,18,0.6060,31.70,9.1,9.6,248,19.51,17.3,12.37,.,70.7907,.0014333,.0019103
AgMet,15min,scipio,127,29SEP2018:19:00:00,12.93,78.66,79.24,79.95,78.29,18,18,18,0.5950,31.75,9.4,8.7,207,24.57,23.7,12.37,.,57.0349,.0013132,.0017817
AgMet,15min,scipio,127,29SEP2018:19:15:00,12.88,78.85,78.12,79.22,76.95,17,18,17,0.5710,30.49,6.8,7.9,233,29.32,20.0,12.37,.,11.3023,.0010852,.0015067
AgMet,15min,scipio,127,29SEP2018:19:30:00,12.87,78.61,78.53,79.03,77.75,17,17,17,0.5580,29.77,11.2,9.1,225,18.19,25.9,12.37,.,1.4884,.0012155,.0016541
AgMet,15min,scipio,127,29SEP2018:19:45:00,12.87,78.06,78.41,78.92,77.69,17,17,17,0.5500,29.69,11.3,12.3,208,37.89,32.9,12.37,.,0.1279,.0015230,.0019707
AgMet,15min,scipio,127,29SEP2018:20:00:00,12.86,78.18,77.87,78.31,77.08,17,17,17,0.5560,29.45,13.8,11.4,219,27.22,33.3,12.37,.,0.0000,.0014207,.0018593
AgMet,15min,scipio,127,29SEP2018:20:15:00,12.85,77.70,77.97,78.43,77.21,17,17,17,0.5520,29.65,17.7,16.1,223,20.92,37.3,12.37,.,0.0116,.0017740,.0022026
AgMet,15min,scipio,127,29SEP2018:20:30:00,12.84,77.21,77.55,78.25,76.66,17,17,17,0.5510,29.58,13.7,16.3,227,17.10,35.3,12.37,.,0.0116,.0017655,.0021855
AgMet,15min,scipio,127,29SEP2018:20:45:00,12.84,77.15,77.44,77.95,76.79,17,17,17,0.5510,29.66,17.0,14.8,233,27.61,41.7,12.38,.,0.0000,.0016613,.0020857
AgMet,15min,scipio,127,29SEP2018:21:00:00,12.83,77.28,77.24,77.77,76.61,17,17,17,0.5550,29.56,17.1,16.9,225,24.85,38.6,12.38,.,0.0000,.0017849,.0021964
AgMet,15min,scipio,127,29SEP2018:21:15:00,12.83,76.18,76.61,77.28,75.20,18,18,17,0.5430,29.32,12.9,15.0,207,23.18,31.1,12.37,.,0.0000,.0016400,.0020500
AgMet,15min,scipio,127,29SEP2018:21:30:00,12.82,76.43,76.63,77.28,75.94,18,18,17,0.5470,29.36,10.5,12.1,226,38.57,30.5,12.37,.,0.0000,.0014349,.0018526
AgMet,15min,scipio,127,29SEP2018:21:45:00,12.82,76.30,75.76,76.43,74.78,18,18,18,0.5460,28.88,7.6,8.5,217,27.83,21.0,12.37,.,0.0000,.0010723,.0014646
AgMet,15min,scipio,127,29SEP2018:22:00:00,12.82,75.94,75.95,76.49,75.27,18,18,17,0.5360,28.93,11.7,9.4,227,23.34,29.8,12.37,.,0.0000,.0011694,.0015713
AgMet,15min,scipio,127,29SEP2018:22:15:00,12.81,74.54,75.61,76.49,74.48,17,18,17,0.5100,28.40,9.9,11.5,214,35.59,28.7,12.37,.,0.0000,.0013598,.0017640
AgMet,15min,scipio,127,29SEP2018:22:30:00,12.81,75.70,75.56,76.37,74.54,17,17,17,0.5230,28.15,11.5,10.0,214,36.20,27.6,12.37,.,0.0000,.0012315,.0016332
AgMet,15min,scipio,127,29SEP2018:22:45:00,12.8,75.21,75.41,76.13,74.66,17,17,17,0.5170,28.03,11.8,12.8,241,35.20,26.3,12.37,.,0.0000,.0014573,.0018578
AgMet,15min,scipio,127,29SEP2018:23:00:00,12.8,73.99,74.53,75.40,73.44,17,18,17,0.5000,27.47,9.0,9.4,235,31.44,27.4,12.37,.,0.0000,.0011432,.0015285
AgMet,15min,scipio,127,29SEP2018:23:15:00,12.8,74.42,74.20,74.78,73.38,17,18,17,0.5070,27.27,10.6,10.0,239,29.67,27.4,12.37,.,0.0000,.0011884,.0015714
AgMet,15min,scipio,127,29SEP2018:23:30:00,12.79,73.68,74.08,74.66,72.95,18,18,17,0.4990,27.28,8.8,9.1,225,37.52,21.9,12.37,.,0.0000,.0010989,.0014762
AgMet,15min,scipio,127,29SEP2018:23:45:00,12.79,72.95,73.51,74.23,72.52,18,18,18,0.4910,26.99,8.5,9.8,215,26.70,26.7,12.37,.,0.0000,.0011523,.0015253
AgMet,15min,scipio,127,30SEP2018:00:00:00,12.78,73.75,73.60,74.30,72.83,18,18,18,0.5030,27.12,13.3,10.4,225,29.83,28.9,12.37,.,0.0000,.0012049,.0015803
AgMet,15min,scipio,127,30SEP2018:00:15:00,12.78,73.38,73.18,74.05,72.28,18,18,18,0.4970,26.86,13.0,13.3,225,23.36,28.3,12.38,.,0.0000,.0014091,.0017758
AgMet,15min,scipio,127,30SEP2018:00:30:00,12.78,72.22,72.96,73.75,72.10,18,18,18,0.4890,26.90,14.5,13.9,221,23.43,39.5,12.38,.,0.0000,.0014421,.0018028
AgMet,15min,scipio,127,30SEP2018:00:45:00,12.77,72.95,72.65,73.38,71.85,18,19,18,0.4990,26.96,13.0,13.8,220,26.52,29.6,12.38,.,0.0000,.0014189,.0017750
AgMet,15min,sutherland,70,29SEP2018:00:00:00,12.71,67.03,66.25,67.33,65.09,18,20,18,0.4140,21.88,9.1,8.4,167,11.58,14.7,9.56,.,0.0000,.0008815,.0011685
AgMet,15min,sutherland,70,29SEP2018:00:15:00,12.71,65.40,66.35,67.33,65.40,19,19,18,0.3990,22.35,9.0,9.4,170,8.79,13.4,9.56,.,0.0000,.0009632,.0012521
AgMet,15min,sutherland,70,29SEP2018:00:30:00,12.7,65.04,65.25,65.58,64.86,19,19,19,0.3940,21.74,8.8,8.8,168,7.60,12.7,9.56,.,0.0000,.0008947,.0011712
AgMet,15min,sutherland,70,29SEP2018:00:45:00,12.7,64.02,64.58,65.22,63.96,19,20,19,0.4040,21.97,8.0,8.4,167,7.27,12.3,9.56,.,0.0000,.0008417,.0011088
AgMet,15min,sutherland,70,29SEP2018:01:00:00,12.69,64.38,63.40,64.56,62.57,20,20,18,0.3790,21.16,7.7,7.6,156,8.65,11.8,9.56,.,0.0000,.0007531,.0010062
AgMet,15min,sutherland,70,29SEP2018:01:15:00,12.68,64.75,64.49,65.41,63.60,18,19,18,0.3770,20.50,8.3,8.1,158,8.85,13.6,9.56,.,0.0000,.0008241,.0010931
AgMet,15min,sutherland,70,29SEP2018:01:30:00,12.69,64.51,64.66,65.36,64.15,19,20,18,0.3890,21.06,9.6,9.0,171,8.77,14.5,9.56,.,0.0000,.0008937,.0011652
AgMet,15min,sutherland,70,29SEP2018:01:45:00,12.68,64.28,64.69,65.18,64.21,19,19,19,0.3970,21.47,10.3,10.2,162,9.56,15.3,9.56,.,0.0000,.0009800,.0012506
AgMet,15min,sutherland,70,29SEP2018:02:00:00,12.67,65.49,64.10,65.61,63.13,19,20,17,0.3730,21.15,10.0,9.8,155,10.17,15.3,9.56,.,0.0000,.0009335,.0011985
AgMet,15min,sutherland,70,29SEP2018:02:15:00,12.67,65.37,65.42,65.73,65.06,18,19,17,0.3960,20.77,12.1,11.3,173,9.06,18.0,9.56,.,0.0000,.0010796,.0013591
AgMet,15min,sutherland,70,29SEP2018:02:30:00,12.67,65.00,65.09,65.37,64.70,19,19,18,0.4030,21.74,11.1,11.6,170,9.08,15.8,9.56,.,0.0000,.0010746,.0013464
AgMet,15min,sutherland,70,29SEP2018:02:45:00,12.67,63.85,64.57,65.12,63.79,19,19,19,0.3910,21.45,9.3,10.4,159,9.60,14.9,9.56,.,0.0000,.0009865,.0012556
AgMet,15min,sutherland,70,29SEP2018:03:00:00,12.65,61.55,62.26,63.91,61.31,21,22,19,0.3930,21.71,8.0,8.6,151,8.63,11.4,9.56,.,0.0000,.0007927,.0010347
AgMet,15min,sutherland,70,29SEP2018:03:15:00,12.66,63.55,63.23,63.97,61.55,20,21,19,0.3890,20.99,9.5,8.6,161,9.69,13.6,9.56,.,0.0000,.0008267,.0010814
AgMet,15min,sutherland,70,29SEP2018:03:30:00,12.65,61.86,62.81,63.73,61.86,21,22,19,0.4160,21.79,9.3,9.7,173,8.11,14.5,9.56,.,0.0000,.0008824,.0011306
AgMet,15min,sutherland,70,29SEP2018:03:45:00,12.65,60.05,60.84,61.98,59.92,23,24,22,0.4120,22.61,6.7,8.0,171,7.96,9.9,9.56,.,0.0000,.0007057,.0009288
AgMet,15min,sutherland,70,29SEP2018:04:00:00,12.65,59.81,59.74,60.29,59.32,24,24,23,0.4160,22.43,6.2,6.2,167,7.12,9.2,9.56,.,0.0000,.0005410,.0007442
AgMet,15min,sutherland,70,29SEP2018:04:15:00,12.64,58.36,59.56,60.05,58.18,24,25,23,0.4110,22.40,6.2,6.3,158,9.54,9.0,9.56,.,0.0000,.0005451,.0007475
AgMet,15min,sutherland,70,29SEP2018:04:30:00,12.64,59.57,59.09,59.81,57.99,24,25,24,0.4190,22.48,6.6,6.3,161,8.73,10.1,9.56,.,0.0000,.0005314,.0007289
AgMet,15min,sutherland,70,29SEP2018:04:45:00,12.63,57.45,57.91,59.63,56.66,26,27,24,0.4330,22.92,5.0,5.9,162,8.05,7.5,9.56,.,0.0000,.0004719,.0006541
AgMet,15min,sutherland,70,29SEP2018:05:00:00,12.62,57.99,57.43,57.99,56.78,28,29,27,0.4400,24.35,6.6,5.7,175,7.69,9.9,9.56,.,0.0000,.0004326,.0006041
AgMet,15min,sutherland,70,29SEP2018:05:15:00,12.62,58.78,58.66,59.33,57.87,26,27,26,0.4480,24.00,8.3,7.4,175,7.77,11.8,9.56,.,0.0000,.0005949,.0007902
AgMet,15min,sutherland,70,29SEP2018:05:30:00,12.61,59.09,58.78,59.09,58.48,28,29,26,0.4740,25.68,9.0,8.8,176,7.52,12.9,9.56,.,0.0000,.0006720,.0008654
AgMet,15min,sutherland,70,29SEP2018:05:45:00,12.61,59.27,59.18,59.57,58.79,27,28,27,0.4660,25.35,7.5,8.3,177,7.52,11.0,9.56,.,0.0000,.0014416,.0025235
AgMet,15min,sutherland,70,29SEP2018:06:00:00,12.6,59.64,59.48,59.83,58.97,27,27,26,0.4570,25.31,8.1,7.8,174,7.95,11.4,9.56,.,0.0000,.0013894,.0024326
AgMet,15min,sutherland,70,29SEP2018:06:15:00,12.59,58.50,59.18,59.83,58.49,27,27,26,0.4570,24.82,6.8,7.5,166,6.74,9.9,9.56,.,0.0000,.0013515,.0023664
AgMet,15min,sutherland,70,29SEP2018:06:30:00,12.59,56.80,58.03,59.22,56.68,29,31,27,0.4880,25.67,6.1,6.5,177,8.30,10.3,9.56,.,0.0000,.0011486,.0020114
AgMet,15min,sutherland,70,29SEP2018:06:45:00,12.59,55.59,55.85,56.74,55.35,33,34,31,0.5100,26.97,5.7,5.8,173,6.16,7.2,9.56,.,0.0000,.0009520,.0016668
AgMet,15min,sutherland,70,29SEP2018:07:00:00,12.58,57.47,56.21,57.47,55.35,33,34,32,0.5180,27.83,6.1,5.7,178,6.52,9.4,9.56,.,0.0233,.0009300,.0016283
AgMet,15min,sutherland,70,29SEP2018:07:15:00,12.57,58.98,58.26,59.04,57.28,32,32,31,0.5340,28.27,8.0,7.1,179,8.36,11.8,9.56,.,0.3140,.0011848,.0020732
AgMet,15min,sutherland,70,29SEP2018:07:30:00,12.57,59.10,59.06,59.34,58.68,32,32,31,0.5470,28.90,7.9,8.0,178,8.93,11.2,9.56,.,4.1628,.0013342,.0023205
AgMet,15min,sutherland,70,29SEP2018:07:45:00,12.6,59.71,59.35,59.89,58.86,32,32,32,0.5570,29.44,7.1,7.5,179,9.25,10.7,9.56,.,34.1744,.0014381,.0023932
AgMet,15min,sutherland,70,29SEP2018:08:00:00,12.62,60.56,60.32,60.86,59.53,32,32,31,0.5830,30.20,7.5,7.4,181,10.50,10.7,9.56,.,75.0116,.0016619,.0026310
AgMet,15min,sutherland,70,29SEP2018:08:15:00,12.67,61.77,61.08,61.95,60.31,33,33,32,0.6160,31.53,6.6,7.0,185,10.13,11.0,9.56,.,106.8605,.0017938,.0027361
AgMet,15min,sutherland,70,29SEP2018:08:30:00,12.76,63.46,62.27,63.47,61.53,34,34,33,0.6560,33.22,7.0,6.7,187,10.55,11.2,9.56,.,123.8372,.0018657,.0027863
AgMet,15min,sutherland,70,29SEP2018:08:45:00,12.85,65.89,65.12,65.95,63.46,31,33,30,0.6600,33.83,8.5,7.7,180,10.27,12.9,9.56,.,158.3721,.0022986,.0034267
AgMet,15min,sutherland,70,29SEP2018:09:00:00,12.89,65.83,65.75,65.95,65.46,31,33,30,0.7020,34.42,6.7,7.7,167,10.17,10.5,9.56,.,121.7442,.0021440,.0032723
AgMet,15min,sutherland,70,29SEP2018:09:15:00,13.19,68.67,66.82,68.67,65.64,31,33,29,0.6990,35.19,8.8,7.2,169,10.31,14.9,9.56,.,203.0233,.0025041,.0036107
AgMet,15min,sutherland,70,29SEP2018:09:30:00,13.54,72.60,70.59,72.73,68.61,29,30,26,0.7230,36.39,11.4,10.5,178,11.39,20.4,9.56,.,290.4651,.0035373,.0051677
