AgMet,15min,pelicanlake,120,21JUN2018:11:00:00,14.18,77.07,76.51,77.07,75.35,26,31,23,0.7280,39.32,4.3,4.0,358,19.45,7.9,9.70,.,803.7209,.0059639,.0070239
AgMet,15min,pelicanlake,120,21JUN2018:11:15:00,14.16,78.24,77.92,79.16,76.77,24,25,23,0.8090,37.93,2.7,3.1,356,34.30,6.8,9.70,.,833.6047,.0061404,.0071097
AgMet,15min,pelicanlake,120,21JUN2018:11:30:00,14.15,79.59,78.90,79.59,78.06,24,25,23,0.8120,39.03,3.3,3.1,356,30.71,7.2,9.70,.,859.4186,.0063563,.0073367
AgMet,15min,pelicanlake,120,21JUN2018:11:45:00,14.14,79.83,80.60,82.70,79.46,23,25,21,0.8160,39.22,3.6,3.1,17,64.37,10.5,9.70,.,882.7907,.0066089,.0076335
AgMet,15min,pelicanlake,120,21JUN2018:12:00:00,14.13,80.30,80.60,81.30,79.83,22,24,21,0.7830,38.48,3.7,3.9,322,38.99,7.2,9.70,.,900.5814,.0068299,.0079975
AgMet,15min,pelicanlake,120,21JUN2018:12:15:00,14.11,81.90,81.30,82.50,80.30,22,23,20,0.7750,38.36,4.1,4.0,315,19.60,8.1,9.70,.,917.6744,.0069963,.0082057
AgMet,15min,pelicanlake,120,21JUN2018:12:30:00,14.1,83.60,82.80,83.90,81.90,21,25,19,0.7940,38.67,3.7,4.0,333,26.36,6.6,9.70,.,933.7209,.0071863,.0084329
AgMet,15min,pelicanlake,120,21JUN2018:12:45:00,14.09,84.40,84.00,85.40,83.00,19,21,17,0.7640,37.87,4.3,4.0,335,22.06,7.9,9.70,.,945.3488,.0073397,.0086264
AgMet,15min,pelicanlake,120,21JUN2018:13:00:00,14.08,85.60,84.80,86.10,84.00,16,20,14,0.6280,34.40,3.8,4.0,320,31.16,7.2,9.70,.,954.6512,.0074345,.0087572
AgMet,15min,pelicanlake,120,21JUN2018:13:15:00,14.07,88.70,87.00,88.90,85.50,15,17,14,0.6440,34.00,2.3,3.1,345,71.17,5.7,9.70,.,960.4651,.0074087,.0085832
AgMet,15min,pelicanlake,120,21JUN2018:13:30:00,14.06,86.90,87.30,89.60,85.80,15,19,13,0.7690,34.49,5.0,2.7,328,46.32,9.6,9.70,.,956.9767,.0072925,.0083621
AgMet,15min,pelicanlake,120,21JUN2018:13:45:00,14.04,86.10,86.70,87.70,85.90,16,19,13,0.6680,34.74,7.6,7.2,335,12.69,11.2,9.70,.,965.1163,.0080927,.0100751
AgMet,15min,pelicanlake,120,21JUN2018:14:00:00,14.03,86.20,87.10,88.10,86.10,15,17,14,0.6420,33.91,7.0,7.0,339,17.03,10.7,9.70,.,979.0698,.0081778,.0101463
AgMet,15min,pelicanlake,120,21JUN2018:14:15:00,14.02,87.50,87.50,88.70,86.00,15,18,14,0.7010,34.93,6.4,7.2,351,16.82,10.3,9.70,.,990.6977,.0083173,.0103254
AgMet,15min,pelicanlake,120,21JUN2018:14:30:00,14.02,91.00,89.50,91.70,87.50,14,17,13,0.6770,34.78,3.5,4.9,357,43.28,7.9,9.70,.,970.9302,.0078928,.0094821
AgMet,15min,pelicanlake,120,21JUN2018:14:45:00,14,89.60,89.90,91.00,89.20,14,15,13,0.7000,34.47,5.0,3.6,1,22.47,10.7,9.70,.,951.1628,.0075099,.0088242
AgMet,15min,pelicanlake,120,21JUN2018:15:00:00,13.99,91.60,91.50,93.10,89.50,13,15,12,0.6010,34.59,4.1,5.1,30,36.94,10.3,9.70,.,824.5349,.0069502,.0085609
AgMet,15min,pelicanlake,120,21JUN2018:15:15:00,13.99,91.50,92.40,93.50,91.40,14,17,11,0.7690,35.97,4.3,3.5,27,34.72,8.3,9.70,.,696.5116,.0057906,.0069937
AgMet,15min,pelicanlake,120,21JUN2018:15:30:00,13.97,93.40,93.10,94.70,91.20,12,18,9,0.5250,32.24,9.3,7.3,289,27.84,19.5,9.69,.,858.9535,.0077410,.0098948
AgMet,15min,pelicanlake,120,21JUN2018:15:45:00,13.94,93.80,93.70,94.70,92.80,10,13,9,0.4920,29.98,10.2,9.3,297,14.11,18.6,9.70,.,837.0930,.0080567,.0106603
AgMet,15min,pelicanlake,120,21JUN2018:16:00:00,13.85,91.20,92.60,94.90,90.00,12,16,8,0.4390,31.51,8.7,9.8,252,21.01,17.3,9.69,.,589.5349,.0064912,.0090363
AgMet,15min,pelicanlake,120,21JUN2018:16:15:00,13.92,92.00,91.70,93.80,89.50,13,18,9,0.8750,34.19,7.0,8.0,240,18.48,14.9,9.69,.,643.4884,.0062017,.0083394
AgMet,15min,pelicanlake,120,21JUN2018:16:30:00,13.78,90.30,89.40,92.00,87.60,15,23,10,0.6730,35.42,5.3,6.5,224,19.17,12.3,9.68,.,215.1163,.0034603,.0050730
AgMet,15min,pelicanlake,120,21JUN2018:16:45:00,14.02,92.60,91.60,92.70,90.20,11,15,8,0.5180,29.69,6.1,4.4,259,23.82,23.0,9.68,.,464.7674,.0041898,.0054956
AgMet,15min,pelicanlake,120,21JUN2018:17:00:00,13.91,93.30,93.60,94.70,92.60,10,16,8,0.6110,28.54,5.9,7.2,289,24.22,12.5,9.69,.,610.9302,.0058756,.0079356
AgMet,15min,pelicanlake,120,21JUN2018:17:15:00,13.77,90.10,91.30,93.30,89.00,13,19,9,0.8950,32.51,5.7,5.1,257,21.27,11.0,9.68,.,250.8140,.0031646,.0045361
AgMet,15min,pelicanlake,120,21JUN2018:17:30:00,13.66,91.60,91.00,92.20,89.30,11,19,8,0.5210,29.75,3.7,5.0,251,45.89,8.1,9.68,.,217.0930,.0029166,.0042689
AgMet,15min,pelicanlake,120,21JUN2018:17:45:00,13.67,91.70,91.80,92.80,90.70,12,17,9,0.4880,31.23,3.5,3.6,262,24.33,7.9,9.68,.,281.7442,.0026133,.0036434
AgMet,15min,pelicanlake,120,21JUN2018:18:00:00,13.68,93.30,92.30,93.40,91.50,13,19,8,0.8250,33.52,2.4,2.9,209,21.69,5.3,9.68,.,358.2558,.0026680,.0035225
AgMet,15min,pelicanlake,120,21JUN2018:18:15:00,13.68,93.30,93.00,94.20,91.40,14,20,9,0.6200,35.97,4.5,3.4,221,23.94,8.8,9.68,.,488.1395,.0038820,.0049227
AgMet,15min,pelicanlake,120,21JUN2018:18:30:00,13.53,92.90,93.60,94.70,92.90,12,20,8,0.8500,33.00,2.9,3.6,199,31.30,6.4,9.68,.,416.2791,.0033852,.0044776
AgMet,15min,pelicanlake,120,21JUN2018:18:45:00,13.45,89.80,91.40,93.10,88.90,16,22,11,0.5850,38.41,4.6,3.4,235,35.74,14.0,9.68,.,307.4419,.0024482,.0033853
AgMet,15min,pelicanlake,120,21JUN2018:19:00:00,13.43,90.50,91.40,93.60,90.00,13,18,9,0.7600,33.31,8.8,7.1,288,29.73,16.4,9.68,.,293.6047,.0033439,.0051185
AgMet,15min,pelicanlake,120,21JUN2018:19:15:00,13.4,90.10,90.40,91.10,89.90,15,17,12,0.7020,36.30,7.4,8.4,310,7.93,11.6,9.67,.,263.3721,.0034251,.0054075
AgMet,15min,pelicanlake,120,21JUN2018:19:30:00,13.36,90.40,90.40,91.40,89.50,13,17,10,0.6590,33.40,9.5,8.5,307,9.00,15.3,9.67,.,246.7442,.0033458,.0053742
AgMet,15min,pelicanlake,120,21JUN2018:19:45:00,13.26,88.70,89.30,90.50,88.00,14,15,12,0.5700,33.21,8.5,8.7,304,8.56,14.3,9.67,.,175.1163,.0028357,.0048378
AgMet,15min,pelicanlake,120,21JUN2018:20:00:00,13.15,86.30,88.10,88.90,86.30,13,16,11,0.6960,30.25,7.5,8.4,302,8.49,12.7,9.67,.,123.2558,.0018901,.0026016
AgMet,15min,pelicanlake,120,21JUN2018:20:15:00,13.03,84.70,85.80,86.60,84.50,15,17,14,0.6710,33.56,4.5,5.6,303,7.53,6.6,9.67,.,83.3605,.0012630,.0018327
AgMet,15min,pelicanlake,120,21JUN2018:20:30:00,12.96,85.50,85.00,85.60,84.60,15,17,14,0.6170,32.95,3.3,4.0,300,7.00,5.7,9.66,.,74.2674,.0009282,.0014070
AgMet,15min,pelicanlake,120,21JUN2018:20:45:00,12.9,83.30,83.50,86.10,81.80,21,26,13,0.7390,38.47,3.6,3.0,63,44.32,6.1,9.66,.,40.8488,.0005626,.0008958
AgMet,15min,pelicanlake,120,21JUN2018:21:00:00,12.86,83.30,83.00,83.70,82.10,18,20,16,0.7000,35.22,3.3,3.4,97,9.93,5.3,9.66,.,8.6047,.0005362,.0008607
AgMet,15min,pelicanlake,120,21JUN2018:21:15:00,12.85,81.60,83.20,85.20,80.70,17,24,11,0.7100,33.21,2.5,3.3,130,50.37,8.3,9.66,.,0.9884,.0005008,.0008145
AgMet,15min,pelicanlake,120,21JUN2018:21:30:00,12.84,82.50,82.50,84.70,80.60,16,20,11,0.6060,30.86,1.5,1.6,299,52.73,4.6,9.66,.,0.0698,.0000495,.0001419
AgMet,15min,pelicanlake,120,21JUN2018:21:45:00,12.84,79.84,81.10,82.70,79.28,17,21,14,0.6040,31.88,2.5,2.2,325,19.46,3.9,9.66,.,0.0000,.0002027,.0003771
AgMet,15min,pelicanlake,120,21JUN2018:22:00:00,12.84,79.90,79.78,81.30,77.26,18,24,15,0.6730,32.56,4.3,3.3,298,7.66,5.9,9.66,.,0.0000,.0004482,.0007281
AgMet,15min,pelicanlake,120,21JUN2018:22:15:00,12.84,72.71,75.18,79.90,72.71,26,29,19,0.7760,38.09,5.2,4.9,306,4.00,6.6,9.65,.,0.0000,.0006309,.0009352
AgMet,15min,pelicanlake,120,21JUN2018:22:30:00,12.83,71.73,71.72,72.71,71.18,30,36,28,0.9430,38.75,4.2,4.7,308,5.82,6.1,9.65,.,0.0000,.0005262,.0007804
AgMet,15min,pelicanlake,120,21JUN2018:22:45:00,12.83,75.72,74.05,75.72,71.61,30,36,24,0.7330,40.96,4.9,4.6,312,9.21,6.8,9.65,.,0.0000,.0005320,.0007978
AgMet,15min,pelicanlake,120,21JUN2018:23:00:00,12.83,75.42,75.91,77.01,74.74,25,34,20,0.8940,37.18,4.1,4.6,325,24.21,6.8,9.66,.,0.0000,.0006062,.0009105
AgMet,15min,pelicanlake,120,21JUN2018:23:15:00,12.81,73.33,74.01,76.28,72.04,33,37,25,0.9250,42.89,4.6,4.2,1,10.97,6.1,9.66,.,0.0000,.0004633,.0007064
AgMet,15min,pelicanlake,120,21JUN2018:23:30:00,12.81,76.65,74.87,78.00,71.49,25,37,18,0.6910,36.21,4.9,4.9,359,28.67,8.6,9.66,.,0.0000,.0006369,.0009436
AgMet,15min,pelicanlake,120,21JUN2018:23:45:00,12.81,72.97,74.12,76.59,72.11,27,33,21,0.7690,37.53,5.6,5.4,265,8.41,8.8,9.66,.,0.0000,.0006871,.0009963
AgMet,15min,pelicanlake,120,22JUN2018:00:00:00,12.8,73.28,72.87,73.70,72.30,26,29,23,0.6490,36.32,4.1,4.7,284,13.04,7.7,9.66,.,0.0000,.0005809,.0008608
AgMet,15min,pelicanlake,120,22JUN2018:00:15:00,12.8,72.05,72.01,73.34,70.88,25,27,22,0.6100,33.79,3.1,3.5,320,13.74,4.6,9.66,.,0.0000,.0004031,.0006333
AgMet,15min,pelicanlake,120,22JUN2018:00:30:00,12.79,71.49,71.73,72.42,70.70,23,25,22,0.5970,32.34,3.4,3.1,298,17.30,5.5,9.66,.,0.0000,.0003433,.0005537
AgMet,15min,pelicanlake,120,22JUN2018:00:45:00,12.79,70.76,71.66,72.97,70.70,23,25,20,0.5760,31.33,4.6,4.2,297,14.81,7.0,9.66,.,0.0000,.0005203,.0007866
AgMet,15min,scipio,127,21JUN2018:00:00:00,12.77,58.71,61.50,64.09,58.65,26,31,23,0.4840,26.37,4.4,5.4,160,29.03,11.2,10.04,.,0.0000,.0004506,.0006460
AgMet,15min,scipio,127,21JUN2018:00:15:00,12.76,62.19,59.17,62.32,56.45,28,34,24,0.4560,26.31,2.5,2.8,160,43.37,5.5,10.04,.,0.0000,.0001112,.0002088
AgMet,15min,scipio,127,21JUN2018:00:30:00,12.75,60.36,60.21,62.19,58.77,27,30,24,0.4590,25.78,4.2,3.5,174,15.05,7.2,10.04,.,0.0000,.0002122,.0003471
AgMet,15min,scipio,127,21JUN2018:00:45:00,12.75,55.66,57.95,60.48,55.66,31,35,26,0.5180,27.66,4.4,4.4,130,16.46,6.6,10.04,.,0.0000,.0002775,.0004189
AgMet,15min,scipio,127,21JUN2018:01:00:00,12.74,52.91,53.52,55.72,52.48,37,41,34,0.4880,27.67,2.5,3.2,95,22.48,4.8,10.04,.,0.0000,.0001011,.0001810
AgMet,15min,scipio,127,21JUN2018:01:15:00,12.74,56.15,55.48,57.32,52.85,32,36,29,0.4850,25.80,3.9,3.5,117,28.24,6.6,10.04,.,0.0000,.0001632,.0002691
AgMet,15min,scipio,127,21JUN2018:01:30:00,12.73,55.24,55.42,58.29,53.16,35,40,28,0.5400,28.05,4.2,4.1,123,13.57,5.7,10.04,.,0.0000,.0002119,.0003277
AgMet,15min,scipio,127,21JUN2018:01:45:00,12.72,53.29,54.77,55.79,53.29,35,41,31,0.5200,27.57,2.6,3.5,117,19.54,4.4,10.04,.,0.0000,.0001436,.0002396
AgMet,15min,scipio,127,21JUN2018:02:00:00,12.72,57.82,53.88,57.82,51.58,35,44,28,0.4680,26.99,1.5,2.0,339,61.56,4.6,10.04,.,0.0000,-.000044,-.000021
AgMet,15min,scipio,127,21JUN2018:02:15:00,12.7,53.17,53.23,57.82,50.05,39,46,29,0.5530,28.63,1.9,1.4,114,55.30,4.6,10.04,.,0.0000,-.000128,-.000151
AgMet,15min,scipio,127,21JUN2018:02:30:00,12.7,52.07,53.74,56.35,51.52,39,48,33,0.5250,29.31,2.2,2.3,130,35.72,3.5,10.04,.,0.0000,-.000013,.0000221
AgMet,15min,scipio,127,21JUN2018:02:45:00,12.7,52.57,51.38,54.28,48.35,40,50,32,0.4870,27.53,2.7,2.5,105,30.24,5.0,10.04,.,0.0000,.0000094,.0000525
AgMet,15min,scipio,127,21JUN2018:03:00:00,12.68,60.15,57.65,61.13,50.61,30,42,25,0.4840,26.16,3.7,3.1,169,22.40,8.1,10.05,.,0.0000,.0001438,.0002497
AgMet,15min,scipio,127,21JUN2018:03:15:00,12.67,49.88,54.18,60.27,49.39,39,45,27,0.5170,29.54,2.4,2.9,134,26.77,4.6,10.05,.,0.0000,.0000710,.0001408
AgMet,15min,scipio,127,21JUN2018:03:30:00,12.67,55.62,53.92,56.30,49.76,34,42,32,0.4910,26.36,3.3,3.3,110,23.63,6.6,10.05,.,0.0000,.0001311,.0002228
AgMet,15min,scipio,127,21JUN2018:03:45:00,12.66,55.32,56.64,58.32,55.20,32,34,30,0.4880,27.05,3.4,3.3,121,42.19,7.5,10.05,.,0.0000,.0001430,.0002447
AgMet,15min,scipio,127,21JUN2018:04:00:00,12.65,60.15,56.93,60.39,54.77,31,35,27,0.4900,26.82,4.3,3.0,178,38.49,10.3,10.05,.,0.0000,.0001168,.0002108
AgMet,15min,scipio,127,21JUN2018:04:15:00,12.64,54.34,57.20,60.21,53.79,31,35,27,0.4790,26.84,5.6,6.1,158,34.05,12.1,10.06,.,0.0000,.0004297,.0005945
AgMet,15min,scipio,127,21JUN2018:04:30:00,12.63,56.24,55.41,56.30,54.28,33,35,32,0.4890,26.73,1.8,3.4,112,44.49,5.0,10.06,.,0.0000,.0001556,.0002580
AgMet,15min,scipio,127,21JUN2018:04:45:00,12.64,60.03,59.76,62.23,56.30,28,32,25,0.5000,26.72,3.8,2.4,200,52.91,8.1,10.06,.,0.0000,.0000397,.0001092
AgMet,15min,scipio,127,21JUN2018:05:00:00,12.63,61.98,61.19,62.11,59.90,26,29,25,0.4750,26.00,1.2,2.8,219,57.50,3.5,10.06,.,0.0000,.0001202,.0002260
AgMet,15min,scipio,127,21JUN2018:05:15:00,12.63,60.09,62.67,64.55,59.90,25,28,23,0.4860,26.05,4.1,2.4,212,30.88,7.5,10.06,.,0.0000,.0005400,.0009446
AgMet,15min,scipio,127,21JUN2018:05:30:00,12.62,58.56,57.32,60.09,54.77,31,35,27,0.4860,26.76,4.6,4.1,142,21.98,11.8,10.06,.,0.0000,.0007363,.0012894
AgMet,15min,scipio,127,21JUN2018:05:45:00,12.62,60.52,57.22,60.76,53.67,31,37,27,0.4940,26.65,5.2,5.3,159,16.35,10.5,10.06,.,0.1628,.0009190,.0016090
AgMet,15min,scipio,127,21JUN2018:06:00:00,12.61,55.01,56.83,60.58,53.67,34,40,28,0.5310,28.30,5.8,5.5,154,12.62,9.0,10.06,.,1.6512,.0009171,.0015999
AgMet,15min,scipio,127,21JUN2018:06:15:00,12.61,56.42,55.49,58.56,53.18,33,36,29,0.4570,26.65,6.7,6.4,135,22.53,13.2,10.06,.,6.1512,.0010416,.0018014
AgMet,15min,scipio,127,21JUN2018:06:30:00,12.61,60.64,57.92,60.88,55.62,30,35,27,0.5000,27.01,6.7,6.2,140,25.88,12.3,10.06,.,11.7442,.0011145,.0019076
AgMet,15min,scipio,127,21JUN2018:06:45:00,12.63,63.45,61.42,63.45,60.39,27,28,24,0.4870,26.85,9.4,7.9,185,10.08,14.7,10.07,.,25.5930,.0015766,.0026645
AgMet,15min,scipio,127,21JUN2018:07:00:00,12.66,64.37,63.97,65.10,63.21,24,25,23,0.4960,26.60,11.4,10.8,190,9.86,17.5,10.07,.,103.4884,.0024120,.0039106
AgMet,15min,scipio,127,21JUN2018:07:15:00,12.67,65.34,64.91,66.02,63.39,24,26,22,0.5150,26.95,8.6,10.3,198,12.58,14.7,10.07,.,141.1628,.0025518,.0040449
AgMet,15min,scipio,127,21JUN2018:07:30:00,12.68,68.21,66.80,68.21,65.22,21,25,20,0.4680,26.12,5.8,7.1,233,20.64,12.3,10.07,.,180.5814,.0023943,.0036043
AgMet,15min,scipio,127,21JUN2018:07:45:00,12.69,69.30,68.91,69.55,68.09,20,21,19,0.4880,25.81,7.2,5.6,203,31.59,15.6,10.08,.,223.2558,.0024454,.0035088
AgMet,15min,scipio,127,21JUN2018:08:00:00,12.69,70.89,69.83,70.89,68.75,21,23,19,0.4870,27.66,10.9,9.6,195,10.52,16.7,10.08,.,268.6047,.0033337,.0049629
AgMet,15min,scipio,127,21JUN2018:08:15:00,12.71,72.71,71.85,72.77,70.76,20,21,18,0.5410,28.12,8.7,10.0,184,11.42,14.3,10.08,.,314.4186,.0037412,.0055014
AgMet,15min,scipio,127,21JUN2018:08:30:00,12.79,75.21,73.70,75.27,72.65,19,22,18,0.5350,29.41,6.1,7.6,163,18.22,13.2,10.08,.,359.3023,.0037059,.0051953
AgMet,15min,scipio,127,21JUN2018:08:45:00,12.93,77.72,76.10,77.78,74.97,18,20,18,0.5790,30.12,7.8,6.7,174,15.42,13.6,10.08,.,408.4884,.0039554,.0053827
AgMet,15min,scipio,127,21JUN2018:09:00:00,13.18,79.37,78.48,79.49,77.60,18,19,17,0.6120,31.02,9.8,8.7,187,12.56,15.8,10.08,.,455.0000,.0046996,.0065222
AgMet,15min,scipio,127,21JUN2018:09:15:00,13.48,81.30,80.30,81.80,79.31,17,18,17,0.6250,32.13,10.1,10.0,193,12.31,15.6,10.08,.,500.3488,.0052965,.0073930
AgMet,15min,scipio,127,21JUN2018:09:30:00,13.68,84.50,82.80,84.70,80.90,17,18,17,0.6760,33.83,7.3,8.9,191,14.48,13.6,10.08,.,544.7674,.0055269,.0075307
AgMet,15min,scipio,127,21JUN2018:09:45:00,13.85,88.90,86.80,89.60,84.40,16,17,16,0.7420,35.84,8.0,6.5,217,36.52,17.8,10.09,.,589.1860,.0055697,.0072488
AgMet,15min,scipio,127,21JUN2018:10:00:00,13.99,88.80,88.80,89.60,88.10,16,16,16,0.7340,36.65,12.5,10.8,248,13.72,18.4,10.08,.,631.1628,.0067853,.0093138
AgMet,15min,scipio,127,21JUN2018:10:15:00,13.99,89.90,88.70,90.00,87.60,16,16,16,0.7610,36.45,13.0,13.0,250,10.56,20.8,10.08,.,672.3256,.0074405,.0103665
AgMet,15min,scipio,127,21JUN2018:10:30:00,13.93,89.50,89.10,90.20,88.30,16,16,16,0.7480,36.84,13.2,13.0,249,12.12,20.4,10.08,.,711.2791,.0077106,.0106621
AgMet,15min,scipio,127,21JUN2018:10:45:00,13.9,90.10,89.00,90.60,88.10,16,16,16,0.7640,36.78,13.4,13.5,246,16.24,22.1,10.08,.,748.2558,.0080021,.0110329
AgMet,15min,scipio,127,21JUN2018:11:00:00,13.89,89.20,89.50,90.50,88.30,16,16,16,0.7420,37.05,12.2,12.3,243,18.79,22.4,10.08,.,783.9535,.0080787,.0109577
AgMet,15min,scipio,127,21JUN2018:11:15:00,13.87,90.30,89.70,91.80,88.40,16,16,16,0.7630,37.14,11.9,12.3,251,16.47,20.2,10.07,.,816.5116,.0082921,.0111830
AgMet,15min,scipio,127,21JUN2018:11:30:00,13.85,89.70,89.80,90.80,88.90,16,16,16,0.7490,37.28,12.6,12.6,259,17.17,20.8,10.07,.,846.5116,.0085391,.0114998
AgMet,15min,scipio,127,21JUN2018:11:45:00,13.85,90.90,89.90,91.90,88.70,16,16,16,0.7790,37.40,12.0,12.5,247,22.20,21.7,10.07,.,873.3721,.0086933,.0116426
AgMet,15min,scipio,127,21JUN2018:12:00:00,13.85,91.60,91.20,93.00,89.90,16,16,16,0.8010,38.40,11.9,11.5,245,16.28,21.3,10.07,.,898.4884,.0087848,.0116131
AgMet,15min,scipio,127,21JUN2018:12:15:00,13.81,90.60,91.10,92.40,89.80,16,16,16,0.7750,38.38,11.8,12.1,249,19.17,23.9,10.07,.,920.9302,.0090122,.0119472
AgMet,15min,scipio,127,21JUN2018:12:30:00,13.84,93.10,91.90,93.30,90.60,16,16,16,0.8380,39.06,10.7,10.5,252,15.81,22.6,10.07,.,939.5349,.0089410,.0116402
AgMet,15min,scipio,127,21JUN2018:12:45:00,13.39,92.70,92.00,93.20,90.90,16,16,16,0.8220,39.04,12.4,12.0,255,15.18,21.5,10.06,.,955.8140,.0092807,.0122509
AgMet,15min,scipio,127,21JUN2018:13:00:00,13.39,94.20,93.30,95.40,91.90,16,16,16,0.8620,40.14,9.4,10.9,248,30.08,18.9,10.06,.,968.6047,.0092839,.0121060
AgMet,15min,scipio,127,21JUN2018:13:15:00,13.38,92.80,92.50,94.10,91.40,16,16,16,0.8230,39.53,10.0,10.1,275,31.08,20.4,10.06,.,977.9070,.0091276,.0117808
AgMet,15min,scipio,127,21JUN2018:13:30:00,13.42,96.00,94.10,96.10,92.60,16,16,16,0.9060,40.55,11.6,9.5,263,22.42,27.0,10.06,.,988.3721,.0091888,.0117787
AgMet,15min,scipio,127,21JUN2018:13:45:00,13.35,94.20,94.30,96.80,92.20,16,16,15,0.8560,40.67,12.0,13.5,256,18.61,24.3,10.06,.,986.0465,.0098572,.0131632
AgMet,15min,scipio,127,21JUN2018:14:00:00,13.38,95.40,94.30,95.60,93.30,16,16,15,0.8890,40.71,10.4,10.2,242,29.53,23.0,10.05,.,986.0465,.0092953,.0120135
AgMet,15min,scipio,127,21JUN2018:14:15:00,13.36,93.40,94.30,95.60,92.60,16,16,15,0.8440,40.67,9.5,10.8,296,23.12,20.2,10.05,.,980.2326,.0093566,.0121768
AgMet,15min,scipio,127,21JUN2018:14:30:00,13.36,95.30,94.60,96.40,92.20,16,16,15,0.8850,40.98,10.3,9.3,296,25.63,21.7,10.05,.,968.6047,.0090177,.0115543
AgMet,15min,scipio,127,21JUN2018:14:45:00,13.32,95.00,95.30,97.40,93.70,16,16,15,0.8710,41.29,13.2,11.7,271,23.86,22.4,10.05,.,956.9767,.0094214,.0124288
AgMet,15min,scipio,127,21JUN2018:15:00:00,13.32,95.00,94.80,96.90,93.00,16,16,15,0.8810,40.94,11.2,12.1,275,24.75,21.3,10.05,.,937.2093,.0093260,.0123959
AgMet,15min,scipio,127,21JUN2018:15:15:00,13.32,96.40,94.70,96.40,93.30,16,16,15,0.9040,40.99,10.3,10.3,293,21.93,28.1,10.05,.,918.6047,.0088511,.0115684
AgMet,15min,scipio,127,21JUN2018:15:30:00,13.3,95.60,95.70,97.30,94.30,15,16,15,0.8880,41.52,11.1,11.2,251,22.70,20.6,10.05,.,900.1163,.0089663,.0118823
AgMet,15min,scipio,127,21JUN2018:15:45:00,13.32,95.60,96.00,97.40,95.00,16,16,15,0.8960,41.82,14.2,12.4,292,15.27,25.9,10.04,.,875.1163,.0090281,.0121624
AgMet,15min,scipio,127,21JUN2018:16:00:00,13.27,96.70,96.00,97.50,94.80,15,16,15,0.9240,41.82,10.5,13.3,277,24.40,21.7,10.04,.,848.3721,.0090033,.0122867
AgMet,15min,scipio,127,21JUN2018:16:15:00,13.29,94.70,95.50,97.60,94.10,16,16,15,0.8840,41.51,8.8,9.6,310,38.16,19.3,10.04,.,794.3023,.0078472,.0103943
AgMet,15min,scipio,127,21JUN2018:16:30:00,13.28,94.70,94.80,96.50,93.10,16,16,15,0.8630,40.89,7.5,7.3,270,36.30,16.7,10.04,.,595.8140,.0058692,.0078479
AgMet,15min,scipio,127,21JUN2018:16:45:00,13.27,93.50,94.90,97.20,93.20,16,16,15,0.8380,40.97,8.2,8.4,290,22.76,17.1,10.04,.,572.3256,.0058933,.0080803
AgMet,15min,scipio,127,21JUN2018:17:00:00,13.26,92.80,94.00,95.20,92.50,16,16,15,0.8360,40.61,6.3,6.3,329,28.19,12.7,10.04,.,505.3488,.0048934,.0065952
AgMet,15min,scipio,127,21JUN2018:17:15:00,13.27,93.70,93.70,95.60,92.10,16,16,15,0.8370,40.22,2.7,5.0,64,49.90,7.7,10.03,.,460.6977,.0042029,.0055979
AgMet,15min,scipio,127,21JUN2018:17:30:00,13.27,93.60,93.80,95.30,92.50,16,17,15,0.8350,40.60,4.0,3.0,214,57.33,9.0,10.03,.,344.5349,.0029720,.0038644
AgMet,15min,scipio,127,21JUN2018:17:45:00,13.31,93.70,94.00,94.90,93.30,16,16,15,0.8390,40.21,4.4,4.4,254,89.50,9.0,10.03,.,391.9767,.0034427,.0046680
AgMet,15min,scipio,127,21JUN2018:18:00:00,13.29,93.10,93.10,93.70,92.10,16,17,15,0.8070,39.55,6.0,5.2,306,30.84,11.0,10.03,.,224.8837,.0028113,.0041587
AgMet,15min,scipio,127,21JUN2018:18:15:00,13.31,93.30,95.40,96.70,93.10,15,17,15,0.8770,41.01,10.0,7.8,293,29.99,16.9,10.03,.,487.2093,.0051023,.0071299
AgMet,15min,scipio,127,21JUN2018:18:30:00,13.3,92.20,92.60,93.40,91.70,16,17,16,0.8230,40.10,12.6,11.2,355,15.78,19.5,10.03,.,407.6744,.0051926,.0077837
AgMet,15min,scipio,127,21JUN2018:18:45:00,13.31,91.60,91.40,92.40,90.30,16,17,16,0.8280,39.35,11.8,12.5,350,15.33,21.3,10.03,.,308.7209,.0047165,.0074611
AgMet,15min,scipio,127,21JUN2018:19:00:00,13.18,91.90,92.60,93.30,91.60,16,16,16,0.8190,39.88,11.7,11.6,6,15.92,18.4,10.03,.,369.6512,.0050044,.0076493
AgMet,15min,scipio,127,21JUN2018:19:15:00,13.13,90.60,91.20,92.30,89.60,16,17,16,0.7850,38.96,11.4,11.7,1,14.73,16.2,10.03,.,274.7674,.0042890,.0068704
AgMet,15min,scipio,127,21JUN2018:19:30:00,13.08,91.20,90.80,91.20,90.40,16,17,16,0.8020,38.86,9.5,10.3,1,12.45,16.0,10.03,.,267.3256,.0038840,.0061864
AgMet,15min,scipio,127,21JUN2018:19:45:00,13.08,90.00,90.20,91.40,89.80,16,17,16,0.7870,38.36,11.2,10.4,354,13.21,16.2,10.03,.,245.6977,.0037309,.0060288
