AgMet,15min,huntington,118,17APR2018:12:00:00,14.59,37.07,40.3,41.5,37.0,36,47.67,30,0.3560,14.9,27.09,25.9,295,12,41.2,8.60,.,853,.0034397,.0047398
AgMet,15min,huntington,118,17APR2018:12:15:00,14.61,40.47,39.2,41.8,37.0,36,48.01,26,0.2290,14.1,28.56,28.3,302,12,46.7,8.60,.,875,.0033473,.0046402
AgMet,15min,huntington,118,17APR2018:12:30:00,14.62,41.32,41.4,42.4,40.4,26,27.21,25,0.2180,9.3,27.45,27.1,300,12,46.7,8.60,.,893,.0038448,.0053867
AgMet,15min,huntington,118,17APR2018:12:45:00,14.63,43.14,41.7,43.5,40.1,26,27.55,23,0.2290,9.0,26.18,27.8,298,14,44.5,8.60,.,904,.0039239,.0055146
AgMet,15min,huntington,118,17APR2018:13:00:00,14.63,42.05,42.4,44.1,41.6,24,26.67,22,0.2050,7.8,25.94,25.5,297,11,41.4,8.61,.,915,.0040725,.0056806
AgMet,15min,huntington,118,17APR2018:13:15:00,14.63,43.08,42.3,43.6,41.4,22,23.06,20,0.2020,5.9,26.71,26.4,290,12,41.0,8.61,.,923,.0041254,.0057931
AgMet,15min,huntington,118,17APR2018:13:30:00,14.63,43.02,42.8,43.7,41.8,22,23.9,20,0.2190,6.3,24.33,26.2,290,11,41.2,8.61,.,924,.0041662,.0058458
AgMet,15min,huntington,118,17APR2018:13:45:00,14.62,43.63,43.6,45.1,42.2,21,23.7,19,0.2040,6.4,18.49,20.8,295,15,29.6,8.61,.,920,.0042722,.0058504
AgMet,15min,huntington,118,17APR2018:14:00:00,14.62,44.05,43.4,44.9,42.1,20,21.68,19,0.1910,5.2,18.98,19.2,296,15,36.8,8.61,.,920,.0042806,.0058182
AgMet,15min,huntington,118,17APR2018:14:15:00,14.62,43.63,43.2,44.2,42.2,20,22.93,18,0.1860,5.3,17.01,18.0,314,18,30.7,8.61,.,908,.0042256,.0057088
AgMet,15min,huntington,118,17APR2018:14:30:00,14.61,42.77,43.4,44.7,42.3,20,21.41,19,0.1860,5.1,17.44,16.3,305,16,32.4,8.61,.,896,.0042099,.0056346
AgMet,15min,huntington,118,17APR2018:14:45:00,14.6,43.5,43.1,45.2,41.8,21,24.41,19,0.2050,5.6,17.47,18.3,298,24,31.8,8.61,.,885,.0041371,.0056175
AgMet,15min,huntington,118,17APR2018:15:00:00,14.59,43.01,43.0,44.0,42.0,22,25.28,20,0.2060,6.7,15.93,16.4,301,14,27.0,8.61,.,847,.0039810,.0053552
AgMet,15min,huntington,118,17APR2018:15:15:00,14.59,42.77,43.9,45.1,42.3,21,23.6,19,0.2200,6.8,14.07,15.1,310,19,23.9,8.61,.,794,.0039086,.0052663
AgMet,15min,huntington,118,17APR2018:15:30:00,14.58,43.43,43.2,44.4,41.6,24,27.81,22,0.2100,9.0,13.09,13.1,312,18,22.6,8.61,.,812,.0038438,.0050512
AgMet,15min,huntington,118,17APR2018:15:45:00,14.58,42.64,43.2,44.4,42.2,25,27.24,22,0.2530,9.7,10.83,12.3,315,27,22.8,8.61,.,730,.0035290,.0046677
AgMet,15min,huntington,118,17APR2018:16:00:00,14.19,42.28,42.5,43.9,41.7,27,30.64,23,0.2190,10.5,7.4,8.9,294,27,12.9,8.61,.,582,.0028786,.0037748
AgMet,15min,huntington,118,17APR2018:16:15:00,14.62,42.28,43.0,45.0,41.6,28,31.89,23,0.2850,11.7,14.47,10.8,319,22,27.4,8.61,.,646,.0031548,.0041676
AgMet,15min,huntington,118,17APR2018:16:30:00,14.61,41.25,42.1,43.0,40.7,31,34.15,29,0.2730,13.9,12.84,14.3,348,18,25.4,8.60,.,612,.0029607,.0040440
AgMet,15min,huntington,118,17APR2018:16:45:00,14.61,43.25,42.6,44.8,41.1,30,32.73,27,0.2640,13.2,9.65,11.1,330,21,17.1,8.60,.,584,.0028724,.0038492
AgMet,15min,huntington,118,17APR2018:17:00:00,14.59,43.43,43.6,44.9,42.5,26,27.71,25,0.2530,11.2,6.021,7.7,351,30,12.5,8.61,.,612,.0030062,.0038602
AgMet,15min,huntington,118,17APR2018:17:15:00,14.58,44.89,44.2,45.1,42.6,23,27.41,20,0.2060,8.2,11.37,8.0,316,35,21.7,8.61,.,601,.0030475,.0039670
AgMet,15min,huntington,118,17APR2018:17:30:00,14.21,42.58,43.5,44.9,42.3,30,31.69,20,0.2780,13.8,5.371,9.4,51,64,15.8,8.61,.,506,.0025963,.0034942
AgMet,15min,huntington,118,17APR2018:17:45:00,14.28,43.6,43.2,44.2,41.8,21,30.17,18,0.1840,6.1,8.85,6.7,312,40,21.9,8.60,.,447,.0023001,.0030837
AgMet,15min,huntington,118,17APR2018:18:00:00,14.19,43.36,43.5,44.2,42.7,20,21.23,18,0.1870,4.9,9.03,8.7,305,20,18.9,8.60,.,389,.0022143,.0031486
AgMet,15min,huntington,118,17APR2018:18:15:00,14.05,42.45,43.0,44.2,42.0,20,20.83,19,0.1880,4.4,12.13,10.6,328,23,25.4,8.60,.,343,.0021339,.0031679
AgMet,15min,huntington,118,17APR2018:18:30:00,13.87,42.39,42.8,43.4,42.3,20,21.44,19,0.1890,4.5,8.35,11.0,327,18,17.3,8.60,.,291,.0019545,.0029949
AgMet,15min,huntington,118,17APR2018:18:45:00,13.7,42.87,42.9,43.4,42.3,21,23.42,20,0.1910,5.5,6.317,6.9,321,31,13.4,8.60,.,259,.0015170,.0022691
AgMet,15min,huntington,118,17APR2018:19:00:00,13.48,41.97,42.9,43.5,41.9,21,21.94,20,0.1980,5.4,4.053,5.3,349,35,8.8,8.60,.,189,.0010626,.0016666
AgMet,15min,huntington,118,17APR2018:19:15:00,13.22,40.21,40.8,42.0,40.2,23,24.88,21,0.1960,5.5,7.405,5.2,322,21,16.7,8.59,.,40,.0003254,.0004345
AgMet,15min,huntington,118,17APR2018:19:30:00,13.02,39.85,40.2,40.5,39.7,24,24.81,23,0.2040,6.3,9.67,9.0,324,16,18.4,8.59,.,41,.0004650,.0005674
AgMet,15min,huntington,118,17APR2018:19:45:00,12.9,39.18,39.4,39.9,38.9,26,26.63,24,0.2110,7.2,7.843,8.8,328,14,15.8,8.58,.,21,.0004166,.0005119
AgMet,15min,huntington,118,17APR2018:20:00:00,12.85,38.27,38.9,39.4,38.3,27,29.43,26,0.2290,7.9,5.128,6.9,344,21,12.5,8.58,.,11,.0003229,.0004145
AgMet,15min,huntington,118,17APR2018:20:15:00,12.83,37.13,37.9,38.5,37.1,29,30.21,27,0.2220,8.6,4.295,4.3,351,16,9.4,8.58,.,3,.0001714,.0002466
AgMet,15min,huntington,118,17APR2018:20:30:00,12.82,37.32,37.0,38.4,35.9,30,32.37,28,0.2230,8.4,4.408,4.3,345,13,13.2,8.58,.,0,.0001549,.0002249
AgMet,15min,huntington,118,17APR2018:20:45:00,12.8,34.46,35.5,37.3,34.3,32,33.68,30,0.2210,8.8,3.304,3.9,326,14,5.7,8.58,.,0,.0001189,.0001789
AgMet,15min,huntington,118,17APR2018:21:00:00,12.79,34.59,34.4,35.1,33.9,32,33.51,31,0.2170,7.9,3.765,3.6,318,8,5.7,8.58,.,0,.0000936,.0001471
AgMet,15min,huntington,118,17APR2018:21:15:00,12.78,33.99,33.9,34.7,33.4,33,34.59,32,0.2210,8.1,3.489,3.7,329,8,5.3,8.58,.,0,.0000969,.0001498
AgMet,15min,huntington,118,17APR2018:21:30:00,12.77,31.87,34.4,35.8,31.3,36,44.48,33,0.2660,10.2,2.396,2.9,5,11,3.9,8.57,.,0,.0000366,.0000746
AgMet,15min,huntington,118,17APR2018:21:45:00,12.77,32.54,33.0,34.2,31.8,38,43.74,36,0.2400,10.0,3.379,2.8,22,10,4.6,8.57,.,0,.0000267,.0000600
AgMet,15min,huntington,118,17APR2018:22:00:00,12.76,32.36,32.8,33.3,32.2,39,40.74,37,0.2430,10.4,3.463,3.3,349,13,5.0,8.58,.,0,.0000558,.0000962
AgMet,15min,huntington,118,17APR2018:22:15:00,12.76,30.49,31.7,32.5,30.4,41,43.38,39,0.2490,10.5,3.901,3.9,342,9,5.9,8.58,.,0,.0000763,.0001189
AgMet,15min,huntington,118,17APR2018:22:30:00,12.75,31.28,30.6,31.4,30.2,45,45.5,43,0.2680,11.6,3.656,3.7,354,11,5.0,8.57,.,0,.0000551,.0000907
AgMet,15min,huntington,118,17APR2018:22:45:00,12.75,28.61,29.6,31.4,27.1,46,52.52,44,0.2640,11.5,2.805,3.3,47,78,6.4,8.58,.,0,.0000265,.0000544
AgMet,15min,huntington,118,17APR2018:23:00:00,12.73,29.83,29.0,30.3,27.6,48,51.37,46,0.2560,11.9,3.559,3.2,244,29,5.7,8.57,.,0,.0000185,.0000433
AgMet,15min,huntington,118,17APR2018:23:15:00,12.73,27.76,29.9,31.0,27.7,43,47.16,41,0.2420,10.3,2.274,3.0,99,54,4.2,8.58,.,0,.0000215,.0000492
AgMet,15min,huntington,118,17APR2018:23:30:00,12.72,25.09,26.1,27.8,24.8,50,55.02,47,0.2440,10.1,2.447,2.2,294,23,4.6,8.57,.,0,-.000040,-.000036
AgMet,15min,huntington,118,17APR2018:23:45:00,12.72,24.91,24.5,25.2,23.8,58,62.61,53,0.2690,12.0,3.731,2.6,290,7,6.8,8.57,.,0,-.000034,-.000029
AgMet,15min,huntington,118,18APR2018:00:00:00,12.71,24.97,25.8,26.9,24.9,57,61.97,52,0.2390,12.6,4.032,4.7,300,16,7.2,8.57,.,0,.0000430,.0000672
AgMet,15min,huntington,118,18APR2018:00:15:00,12.71,25.21,25.8,27.0,24.8,50,52.19,47,0.2350,9.5,3.63,3.3,308,12,5.5,8.57,.,0,.0000154,.0000369
AgMet,15min,huntington,118,18APR2018:00:30:00,12.69,25.59,26.2,29.2,24.7,51,56.27,46,0.2570,10.7,4.388,4.1,292,13,6.6,8.57,.,0,.0000417,.0000683
AgMet,15min,huntington,118,18APR2018:00:45:00,12.69,27.9,27.7,29.2,25.6,48,54.66,44,0.2380,10.3,3.963,4.6,309,10,7.2,8.58,.,0,.0000755,.0001103
AgMet,15min,pelicanlake,120,17APR2018:00:00:00,12.79,62.74,62.1,63.4,61.3,14,14.64,12,0.2570,12.1,15.27,14.2,175,7,25.7,9.39,.,0,.0011822,.0014307
AgMet,15min,pelicanlake,120,17APR2018:00:15:00,12.78,59.36,60.6,62.8,59.3,15,15.76,13,0.2690,12.5,11.83,14.0,177,7,18.4,9.39,.,0,.0011155,.0013469
AgMet,15min,pelicanlake,120,17APR2018:00:30:00,12.79,61.45,60.9,61.7,59.3,14,15.56,12,0.2300,10.6,14.34,12.5,184,8,25.0,9.39,.,0,.0010726,.0013172
AgMet,15min,pelicanlake,120,17APR2018:00:45:00,12.77,61.08,60.8,61.5,60.0,13,13.58,12,0.2190,9.2,14.07,14.3,186,9,25.0,9.39,.,0,.0011599,.0013984
AgMet,15min,pelicanlake,120,17APR2018:01:00:00,12.77,61.33,61.5,62.7,60.2,11,12.49,10,0.1970,6.6,17.09,15.7,189,8,29.2,9.39,.,0,.0012638,.0015067
AgMet,15min,pelicanlake,120,17APR2018:01:15:00,12.77,62.44,61.9,62.8,60.3,10,11.29,9,0.1910,5.0,19.6,17.8,193,9,34.4,9.40,.,0,.0013655,.0016051
AgMet,15min,pelicanlake,120,17APR2018:01:30:00,12.76,61.76,62.0,62.4,61.3,10,10.51,10,0.1830,4.8,20.93,21.0,195,8,32.4,9.40,.,0,.0014666,.0016918
AgMet,15min,pelicanlake,120,17APR2018:01:45:00,12.76,61.7,61.6,61.9,61.0,10,10.24,9,0.1690,3.4,22.36,21.3,193,8,33.5,9.40,.,0,.0014660,.0016871
AgMet,15min,pelicanlake,120,17APR2018:02:00:00,12.75,61.64,61.3,61.8,60.7,9,9.48,8,0.1580,1.8,23.68,22.7,194,8,42.1,9.40,.,0,.0014972,.0017114
AgMet,15min,pelicanlake,120,17APR2018:02:15:00,12.75,60.72,60.9,61.7,60.1,9,9.14,8,0.1550,0.8,24.33,24.7,190,8,39.0,9.40,.,0,.0015318,.0017350
AgMet,15min,pelicanlake,120,17APR2018:02:30:00,12.75,60.23,60.3,61.0,59.7,9,9.01,8,0.1540,0.4,24.42,24.1,190,8,38.4,9.40,.,0,.0014942,.0016943
AgMet,15min,pelicanlake,120,17APR2018:02:45:00,12.74,59.18,59.6,60.2,59.1,9,9.21,8,0.1540,0.3,22.49,23.7,191,8,34.2,9.40,.,0,.0014522,.0016470
AgMet,15min,pelicanlake,120,17APR2018:03:00:00,12.74,59,59.1,59.8,58.4,9,9.62,9,0.1580,0.5,21.18,22.0,194,8,32.2,9.40,.,0,.0013888,.0015854
AgMet,15min,pelicanlake,120,17APR2018:03:15:00,12.74,58.69,58.4,59.1,57.9,10,10,9,0.1580,1.3,19.29,19.8,197,9,33.3,9.40,.,0,.0013057,.0015050
AgMet,15min,pelicanlake,120,17APR2018:03:30:00,12.73,58.08,57.9,58.9,57.1,10,10.71,9,0.1690,1.8,16.71,18.5,206,10,26.7,9.39,.,0,.0012478,.0014475
AgMet,15min,pelicanlake,120,17APR2018:03:45:00,12.72,49.18,54.5,58.1,49.1,18,32.28,10,0.3840,9.3,9.63,14.1,260,61,22.8,9.39,.,0,.0009346,.0011121
AgMet,15min,pelicanlake,120,17APR2018:04:00:00,12.72,48.51,48.5,49.3,47.5,31,36.47,27,0.3150,18.9,5.673,6.7,286,49,10.5,9.38,.,0,.0003815,.0005050
AgMet,15min,pelicanlake,120,17APR2018:04:15:00,12.71,47.84,48.9,50.0,47.8,27,30.34,25,0.3430,16.7,13.31,8.7,275,13,27.6,9.38,.,0,.0005082,.0006420
AgMet,15min,pelicanlake,120,17APR2018:04:30:00,12.71,46.62,47.2,48.1,46.6,33,35.15,30,0.3800,19.4,21.23,17.9,283,6,29.6,9.38,.,0,.0006585,.0007528
AgMet,15min,pelicanlake,120,17APR2018:04:45:00,12.7,46.25,46.4,46.7,46.1,36,37.61,35,0.4010,21.2,23.83,22.0,280,7,34.6,9.38,.,0,.0006498,.0007273
AgMet,15min,pelicanlake,120,17APR2018:05:00:00,12.7,45.27,45.9,46.4,45.3,39,40.31,37,0.4130,22.1,29.87,26.7,282,6,41.0,9.38,.,0,.0006552,.0007213
AgMet,15min,pelicanlake,120,17APR2018:05:15:00,12.68,44.78,45.0,45.3,44.7,41,43.58,40,0.4390,23.0,28.92,30.1,280,7,38.8,9.39,.,0,.0006238,.0006802
AgMet,15min,pelicanlake,120,17APR2018:05:30:00,12.68,43.61,44.2,44.8,43.6,46,48.19,44,0.4640,24.8,30.2,30.0,277,7,46.0,9.39,.,0,.0005553,.0006054
AgMet,15min,pelicanlake,120,17APR2018:05:45:00,12.68,43.37,43.2,43.8,42.8,51,51.88,48,0.4930,26.2,29.87,29.8,272,7,41.9,9.39,.,0,.0004845,.0005283
AgMet,15min,pelicanlake,120,17APR2018:06:00:00,12.67,41.71,42.0,43.4,41.2,55,56.62,51,0.5070,26.9,26.13,28.0,271,7,36.6,9.39,.,0,.0012676,.0021978
AgMet,15min,pelicanlake,120,17APR2018:06:15:00,12.67,41.34,41.4,41.7,41.2,57,58.19,56,0.5070,27.4,23.51,25.1,264,7,34.2,9.39,.,0,.0011226,.0019475
AgMet,15min,pelicanlake,120,17APR2018:06:30:00,12.66,41.53,41.5,41.8,41.2,55,62.12,52,0.5530,26.4,15.21,19.4,254,12,24.1,9.39,.,0,.0010519,.0018278
AgMet,15min,pelicanlake,120,17APR2018:06:45:00,12.66,40.73,40.9,41.6,40.6,57,63.69,54,0.4740,26.9,13.34,14.0,239,9,20.8,9.38,.,1,.0008126,.0014126
AgMet,15min,pelicanlake,120,17APR2018:07:00:00,12.65,41.35,41.1,41.4,40.7,52,54.88,49,0.4360,24.7,11.44,12.5,233,10,17.8,9.38,.,7,.0008834,.0015240
AgMet,15min,pelicanlake,120,17APR2018:07:15:00,12.65,41.84,41.6,41.9,41.4,47,49.6,44,0.4020,22.8,11.42,11.2,238,15,18.4,9.39,.,9,.0009274,.0015959
AgMet,15min,pelicanlake,120,17APR2018:07:30:00,12.65,42.09,41.9,42.2,41.6,43,46.08,41,0.3780,21.2,10.97,10.8,248,9,19.1,9.39,.,19,.0010040,.0017060
AgMet,15min,pelicanlake,120,17APR2018:07:45:00,12.67,42.34,42.3,42.4,42.1,40,41.58,38,0.3550,19.4,12.56,12.4,246,9,21.5,9.39,.,30,.0012036,.0020289
AgMet,15min,pelicanlake,120,17APR2018:08:00:00,12.72,42.83,42.6,42.8,42.3,37,38.57,36,0.3390,18.1,13.63,12.8,251,10,22.6,9.39,.,55,.0013653,.0022520
AgMet,15min,pelicanlake,120,17APR2018:08:15:00,12.76,42.34,42.9,43.4,42.2,35,36.76,34,0.3220,17.3,15.79,13.9,260,9,28.3,9.40,.,108,.0016410,.0026149
AgMet,15min,pelicanlake,120,17APR2018:08:30:00,12.71,41.72,41.9,42.3,41.6,36,36.05,35,0.3160,16.6,17.42,17.4,261,9,28.9,9.39,.,48,.0015621,.0026215
AgMet,15min,pelicanlake,120,17APR2018:08:45:00,12.89,43.07,42.3,43.1,41.7,35,36.05,34,0.3220,16.6,18.37,17.8,255,9,28.1,9.40,.,138,.0018751,.0029844
AgMet,15min,pelicanlake,120,17APR2018:09:00:00,13.14,44.06,42.8,44.1,42.3,34,34.92,33,0.3210,16.4,17.62,18.3,256,10,28.7,9.40,.,162,.0019970,.0031535
AgMet,15min,pelicanlake,120,17APR2018:09:15:00,14.39,46.76,45.5,46.9,43.9,31,33.01,29,0.3170,16.9,19.64,18.4,262,9,29.8,9.41,.,438,.0028703,.0042006
AgMet,15min,pelicanlake,120,17APR2018:09:30:00,14.66,46.76,46.4,47.2,45.8,29,30.72,28,0.3120,16.1,24.5,22.2,270,7,34.9,9.41,.,482,.0031993,.0047381
AgMet,15min,pelicanlake,120,17APR2018:09:45:00,14.16,46.39,47.0,47.7,46.1,28,29.02,27,0.3080,15.6,25.45,24.7,269,7,39.2,9.41,.,524,.0034432,.0051159
AgMet,15min,pelicanlake,120,17APR2018:10:00:00,14.6,48.65,47.2,48.8,46.0,27,28.81,25,0.2960,14.9,27.29,26.5,272,8,38.8,9.41,.,387,.0032360,.0049745
AgMet,15min,pelicanlake,120,17APR2018:10:15:00,13.93,46.69,48.6,50.4,46.6,26,29.35,25,0.3130,15.6,22.58,26.8,315,45,41.2,9.41,.,388,.0033928,.0052202
AgMet,15min,pelicanlake,120,17APR2018:10:30:00,13.8,45.58,46.0,46.9,45.3,31,32.77,29,0.3190,16.7,12.75,16.5,1,23,27.6,9.40,.,168,.0022077,.0034631
AgMet,15min,pelicanlake,120,17APR2018:10:45:00,14.39,45.15,45.6,46.4,44.6,33,35.6,30,0.3520,17.9,12.86,12.6,340,17,23.0,9.40,.,290,.0023502,.0034072
AgMet,15min,pelicanlake,120,17APR2018:11:00:00,14.7,47.05,45.4,47.1,44.0,37,41.09,33,0.3860,20.6,9.61,10.9,353,64,18.0,9.40,.,415,.0025883,.0035227
AgMet,15min,pelicanlake,120,17APR2018:11:15:00,14.61,46.87,47.7,48.9,46.0,32,36.48,28,0.3150,19.4,11.2,10.4,340,48,25.7,9.41,.,551,.0032468,.0042949
AgMet,15min,pelicanlake,120,17APR2018:11:30:00,14.55,49.69,48.7,50.1,46.8,21,28.84,19,0.2260,10.5,22.42,15.9,274,13,35.1,9.41,.,526,.0036403,.0051891
AgMet,15min,pelicanlake,120,17APR2018:11:45:00,14.5,48.34,49.8,50.9,48.3,19,20.27,18,0.2200,9.3,25.95,25.2,268,8,36.8,9.41,.,712,.0045099,.0065645
AgMet,15min,pelicanlake,120,17APR2018:12:00:00,14.48,50.12,49.3,50.2,48.2,19,20.03,17,0.2170,8.2,27.68,27.2,266,8,38.8,9.41,.,718,.0045158,.0066227
AgMet,15min,pelicanlake,120,17APR2018:12:15:00,14.47,51.47,51.0,52.4,49.7,16,18.02,12,0.1610,5.7,26.07,25.9,272,10,40.3,9.41,.,860,.0051389,.0073914
AgMet,15min,pelicanlake,120,17APR2018:12:30:00,14.47,51.04,51.3,53.4,49.7,13,14.68,12,0.1670,2.5,26.4,27.1,280,8,37.5,9.41,.,840,.0052290,.0076063
AgMet,15min,pelicanlake,120,17APR2018:12:45:00,14.47,52.64,51.8,52.9,50.9,12,13.52,10,0.1540,0.8,26.69,26.3,279,9,37.7,9.42,.,902,.0054637,.0078770
AgMet,15min,pelicanlake,120,17APR2018:13:00:00,14.46,50.79,52.1,53.7,50.7,11,12.08,10,0.1360,-1.0,27.36,27.1,278,11,37.5,9.42,.,907,.0055569,.0080484
AgMet,15min,pelicanlake,120,17APR2018:13:15:00,14.46,51.47,51.8,53.1,50.2,12,13.96,11,0.1490,0.4,25.17,26.1,288,10,35.5,9.41,.,899,.0054510,.0078607
AgMet,15min,pelicanlake,120,17APR2018:13:30:00,14.46,52.08,52.0,53.5,51.0,12,12.97,11,0.1590,0.8,25.9,25.8,281,12,38.1,9.42,.,880,.0054082,.0078103
AgMet,15min,pelicanlake,120,17APR2018:13:45:00,14.47,52.89,51.9,53.1,50.4,11,12.63,10,0.1640,-0.2,24.29,24.9,291,12,39.2,9.41,.,867,.0053539,.0077253
AgMet,15min,pelicanlake,120,17APR2018:14:00:00,14.17,48.71,50.6,53.1,48.6,12,13.48,11,0.1520,0.3,24,24.3,286,9,34.4,9.41,.,404,.0040265,.0062228
AgMet,15min,pelicanlake,120,17APR2018:14:15:00,14.5,51.9,51.2,52.9,48.7,12,13.58,10,0.1530,0.4,24.55,23.8,276,10,37.3,9.41,.,847,.0051489,.0074144
AgMet,15min,pelicanlake,120,17APR2018:14:30:00,14.47,51.35,51.7,52.8,50.2,15,19.73,11,0.1700,4.9,26.61,25.9,275,9,40.1,9.41,.,877,.0052517,.0075694
AgMet,15min,pelicanlake,120,17APR2018:14:45:00,14.45,51.29,51.4,52.6,50.3,15,17.51,12,0.2080,5.9,24.77,25.5,267,9,37.9,9.41,.,844,.0050851,.0073478
AgMet,15min,pelicanlake,120,17APR2018:15:00:00,14.44,50.92,51.2,53.1,49.9,17,18.39,16,0.2070,8.1,24.91,24.8,269,10,35.3,9.41,.,822,.0049300,.0071060
AgMet,15min,pelicanlake,120,17APR2018:15:15:00,14.43,51.89,51.3,52.9,50.1,14,16.52,12,0.1660,4.4,28.02,26.5,271,8,40.8,9.41,.,801,.0049924,.0073044
AgMet,15min,pelicanlake,120,17APR2018:15:30:00,14.42,50.66,51.3,52.1,50.3,14,16.31,12,0.1830,4.1,27.42,27.8,267,8,40.8,9.41,.,774,.0049325,.0072883
AgMet,15min,pelicanlake,120,17APR2018:15:45:00,14.42,50.66,50.7,52.4,49.7,15,16.18,14,0.1950,5.0,25.74,26.9,265,8,37.0,9.41,.,742,.0047248,.0069869
AgMet,15min,pelicanlake,120,17APR2018:16:00:00,14.42,50.41,51.0,52.2,49.7,16,18.39,15,0.2100,6.9,24.25,24.6,266,8,37.0,9.41,.,706,.0045625,.0067171
AgMet,15min,pelicanlake,120,17APR2018:16:15:00,14.41,51.27,50.8,52.1,49.7,16,18.56,15,0.2240,6.8,26.54,25.0,271,10,43.6,9.41,.,669,.0044368,.0065898
AgMet,15min,pelicanlake,120,17APR2018:16:30:00,14.41,50.59,50.7,51.5,49.9,15,17.3,14,0.1840,4.5,26.38,27.3,274,9,38.1,9.40,.,631,.0044176,.0066832
AgMet,15min,pelicanlake,120,17APR2018:16:45:00,14.41,50.22,50.6,51.4,49.9,14,15.42,13,0.1910,3.4,27.24,26.4,278,8,39.5,9.40,.,587,.0042784,.0065174
AgMet,15min,pelicanlake,120,17APR2018:17:00:00,14.42,50.28,50.3,51.2,49.4,15,16.07,14,0.1900,4.4,25.8,26.3,281,8,37.7,9.40,.,545,.0041009,.0062965
AgMet,15min,pelicanlake,120,17APR2018:17:15:00,14.45,49.42,49.8,50.8,49.2,15,17.95,13,0.1770,4.6,26.03,26.2,286,8,36.4,9.40,.,501,.0039042,.0060490
AgMet,15min,pelicanlake,120,17APR2018:17:30:00,14.27,49.18,49.4,50.2,48.6,15,16.41,14,0.1920,3.9,26.54,26.3,282,8,38.8,9.40,.,456,.0037436,.0058671
AgMet,15min,pelicanlake,120,17APR2018:17:45:00,14.15,49.12,49.3,49.9,48.7,15,16.11,13,0.1620,3.0,24.09,25.6,283,8,34.2,9.40,.,407,.0035852,.0056839
AgMet,15min,pelicanlake,120,17APR2018:18:00:00,14.04,48.69,49.1,50.0,48.4,15,16.86,14,0.1930,4.0,23.98,23.3,285,8,33.8,9.40,.,360,.0033134,.0052882
AgMet,15min,pelicanlake,120,17APR2018:18:15:00,13.9,47.77,48.3,49.1,47.5,19,22.25,16,0.2500,8.1,25.28,25.1,285,9,35.3,9.40,.,311,.0030773,.0049884
AgMet,15min,pelicanlake,120,17APR2018:18:30:00,13.75,46.92,47.5,48.0,46.7,20,22.49,17,0.1860,8.2,25.89,25.4,288,6,35.1,9.39,.,265,.0028751,.0047318
AgMet,15min,pelicanlake,120,17APR2018:18:45:00,13.59,46.98,46.9,47.5,46.5,18,19.42,16,0.2010,5.5,24.73,25.6,280,7,34.0,9.39,.,221,.0027706,.0046409
AgMet,15min,pelicanlake,120,17APR2018:19:00:00,13.44,46.37,46.7,47.2,46.2,19,20.68,18,0.2160,6.6,22.41,23.3,278,7,32.4,9.39,.,175,.0025009,.0042558
AgMet,15min,pelicanlake,120,17APR2018:19:15:00,13.3,45.14,45.7,46.5,45.0,19,20.61,18,0.1950,6.0,24.69,23.5,280,6,37.5,9.39,.,131,.0009191,.0010112
AgMet,15min,pelicanlake,120,17APR2018:19:30:00,13.14,44.53,44.8,45.3,44.4,21,22.18,19,0.2160,6.8,22.42,24.0,281,7,32.9,9.39,.,90,.0008569,.0009425
AgMet,15min,pelicanlake,120,17APR2018:19:45:00,13,43.67,44.2,44.6,43.6,22,22.66,21,0.2170,7.4,17.4,20.0,274,7,25.7,9.39,.,53,.0007715,.0008630
AgMet,15min,pelicanlake,120,17APR2018:20:00:00,12.9,42.75,43.3,43.9,42.8,22,23.45,21,0.2180,7.1,14.13,15.8,273,7,23.2,9.39,.,15,.0006637,.0007611
AgMet,15min,pelicanlake,120,17APR2018:20:15:00,12.85,41.83,42.4,42.9,41.7,24,24.71,23,0.2160,8.0,14.15,13.7,272,6,19.5,9.39,.,2,.0005818,.0006783
AgMet,15min,pelicanlake,120,17APR2018:20:30:00,12.83,41.03,41.8,42.3,41.0,24,25.05,23,0.2180,7.5,14.56,14.9,274,6,20.2,9.39,.,0,.0005909,.0006817
AgMet,15min,pelicanlake,120,17APR2018:20:45:00,12.82,40.23,40.8,41.3,40.2,25,26.45,24,0.2210,8.0,12.48,13.1,275,6,17.3,9.39,.,0,.0005299,.0006198
AgMet,15min,pelicanlake,120,17APR2018:21:00:00,12.81,41.1,40.6,41.2,40.2,26,26.42,25,0.2200,8.3,13.21,12.5,274,6,18.9,9.39,.,0,.0005089,.0005983
AgMet,15min,pelicanlake,120,17APR2018:21:15:00,12.81,40.12,40.6,41.1,40.1,26,26.93,25,0.2270,8.4,13.1,13.5,274,6,18.9,9.39,.,0,.0005277,.0006149
AgMet,15min,pelicanlake,120,17APR2018:21:30:00,12.8,39.94,40.1,40.5,39.7,27,28.09,26,0.2330,8.9,12.76,12.9,281,5,18.6,9.39,.,0,.0004995,.0005847
AgMet,15min,pelicanlake,120,17APR2018:21:45:00,12.79,38.9,39.5,39.9,38.8,29,29.7,28,0.2380,9.5,12.16,12.5,281,5,16.2,9.39,.,0,.0004718,.0005540
AgMet,15min,pelicanlake,120,17APR2018:22:00:00,12.79,38.59,38.7,39.0,38.4,29,29.84,29,0.2290,9.5,12.33,12.2,283,5,16.2,9.39,.,0,.0004491,.0005281
