AgMet,15min,scipio,127,19AUG2018:07:15:00,12.61,48.90,49.07,49.57,48.17,53,55,52,0.6420,32.71,1.3,2.2,168,39.50,3.1,10.84,.,19.0465,.0003523,.0005432
AgMet,15min,scipio,127,19AUG2018:07:30:00,12.62,49.14,47.68,49.14,46.70,56,58,54,0.6410,32.78,2.4,1.7,163,17.97,3.9,10.84,.,35.6744,.0003778,.0005259
AgMet,15min,scipio,127,19AUG2018:07:45:00,12.65,51.47,51.02,51.90,49.14,52,54,50,0.6620,33.80,3.2,3.1,163,14.33,5.0,10.85,.,67.8256,.0007295,.0010228
AgMet,15min,scipio,127,19AUG2018:08:00:00,12.68,52.69,51.20,52.69,50.49,51,52,50,0.6810,33.61,2.3,2.6,125,28.91,4.4,10.85,.,107.3256,.0008779,.0011485
AgMet,15min,scipio,127,19AUG2018:08:15:00,12.78,56.91,55.09,56.97,52.75,47,50,45,0.7370,35.14,3.4,3.0,158,13.31,5.0,10.86,.,162.6744,.0012392,.0016038
AgMet,15min,scipio,127,19AUG2018:08:30:00,12.91,60.33,58.63,60.39,56.85,43,47,40,0.7470,36.26,2.3,2.7,157,11.52,3.9,10.86,.,207.4419,.0015195,.0019110
AgMet,15min,scipio,127,19AUG2018:08:45:00,13.14,63.70,62.10,63.82,60.27,39,42,36,0.7260,36.85,1.0,1.8,124,16.18,2.9,10.87,.,250.1163,.0017287,.0020641
AgMet,15min,scipio,127,19AUG2018:09:00:00,13.4,65.04,64.60,65.16,63.70,36,37,35,0.7290,36.98,2.7,1.4,170,30.41,5.9,10.87,.,293.4884,.0019903,.0023142
AgMet,15min,scipio,127,19AUG2018:09:15:00,13.62,67.91,66.48,67.98,64.98,33,35,30,0.7100,36.18,1.8,2.8,190,19.14,3.7,10.88,.,339.8837,.0025089,.0030635
AgMet,15min,scipio,127,19AUG2018:09:30:00,13.95,69.93,69.56,70.42,67.85,29,31,28,0.7110,35.62,0.7,1.0,186,64.86,3.3,10.88,.,397.4419,.0026709,.0030078
AgMet,15min,scipio,127,19AUG2018:09:45:00,14.3,72.79,71.73,73.04,69.81,28,33,26,0.8270,36.91,0.9,0.9,94,43.91,2.9,10.89,.,454.7674,.0030756,.0034376
AgMet,15min,scipio,127,19AUG2018:10:00:00,14.25,73.94,72.25,74.00,71.14,29,35,26,0.7400,37.94,1.0,1.0,33,71.91,3.1,10.89,.,496.8605,.0033841,.0037808
AgMet,15min,scipio,127,19AUG2018:10:15:00,14.19,74.24,74.86,75.65,73.57,25,30,24,0.7940,36.97,1.0,0.8,114,76.72,2.9,10.89,.,545.9302,.0037453,.0041468
AgMet,15min,scipio,127,19AUG2018:10:30:00,14.15,75.33,74.96,75.64,73.93,27,32,24,0.9490,38.79,1.5,1.4,340,20.48,2.6,10.89,.,587.5581,.0041214,.0046357
AgMet,15min,scipio,127,19AUG2018:10:45:00,14.11,74.97,75.97,76.92,74.91,26,33,23,0.8800,38.63,2.0,1.6,349,27.13,5.7,10.90,.,629.8837,.0044672,.0050412
AgMet,15min,scipio,127,19AUG2018:11:00:00,14.06,75.03,74.84,75.64,74.36,31,40,26,0.8680,42.13,4.2,3.2,332,19.90,6.6,10.89,.,669.4186,.0048986,.0057287
AgMet,15min,scipio,127,19AUG2018:11:15:00,14.08,76.37,75.56,76.37,74.78,30,38,25,0.9560,42.25,4.4,4.4,339,17.54,7.2,10.89,.,705.9302,.0053054,.0063344
AgMet,15min,scipio,127,19AUG2018:11:30:00,14.06,77.95,76.87,78.08,76.19,29,39,21,0.7850,41.72,4.3,4.4,331,15.85,7.0,10.89,.,738.7209,.0055981,.0066776
AgMet,15min,scipio,127,19AUG2018:11:45:00,14.04,79.60,78.30,79.60,77.22,23,33,17,0.6180,37.51,4.3,4.4,328,18.34,9.4,10.89,.,771.8605,.0059282,.0071001
AgMet,15min,scipio,127,19AUG2018:12:00:00,14,80.10,79.40,80.80,78.13,20,32,17,0.6260,34.27,4.5,4.4,325,23.55,9.4,10.89,.,801.5116,.0061833,.0074026
AgMet,15min,scipio,127,19AUG2018:12:15:00,13.97,80.50,79.89,81.00,79.28,19,27,17,0.5980,33.84,4.2,4.4,351,35.01,9.2,10.89,.,827.7907,.0063812,.0076303
AgMet,15min,scipio,127,19AUG2018:12:30:00,13.59,83.90,81.70,84.00,80.40,19,30,16,0.6550,34.79,2.4,3.4,344,48.92,7.2,10.90,.,851.3953,.0064586,.0075504
AgMet,15min,scipio,127,19AUG2018:12:45:00,13.57,82.80,83.20,84.70,81.70,17,26,17,0.9610,34.44,2.6,2.2,25,53.41,7.5,10.90,.,850.3488,.0063062,.0071717
AgMet,15min,scipio,127,19AUG2018:13:00:00,13.51,82.10,81.90,83.10,80.80,19,27,17,0.6670,35.94,4.4,3.5,347,32.17,10.3,10.89,.,878.8372,.0066496,.0077691
AgMet,15min,scipio,127,19AUG2018:13:15:00,13.51,82.00,83.00,85.00,81.50,17,22,17,0.6690,34.33,4.9,4.7,61,50.06,11.4,10.89,.,880.8140,.0069116,.0082964
AgMet,15min,scipio,127,19AUG2018:13:30:00,13.51,81.10,82.40,83.70,81.00,20,26,17,0.6430,36.57,6.5,5.3,14,44.57,17.3,10.89,.,882.2093,.0069529,.0084160
AgMet,15min,scipio,127,19AUG2018:13:45:00,13.51,85.40,82.80,85.40,81.00,18,26,17,0.7150,35.21,4.9,6.3,319,53.25,12.7,10.89,.,886.2791,.0071457,.0088162
AgMet,15min,scipio,127,19AUG2018:14:00:00,13.47,85.50,84.60,86.50,83.30,18,23,17,0.7400,35.99,4.0,4.5,8,80.50,11.8,10.89,.,876.9767,.0068703,.0082238
AgMet,15min,scipio,127,19AUG2018:14:15:00,13.47,83.10,83.20,85.60,82.00,19,26,17,0.9760,36.86,7.0,5.2,25,19.93,13.4,10.88,.,870.1163,.0068354,.0082844
AgMet,15min,scipio,127,19AUG2018:14:30:00,13.47,86.10,84.60,86.20,82.90,18,25,17,0.7060,36.41,6.2,6.3,291,49.69,12.1,10.88,.,863.2558,.0070525,.0087401
AgMet,15min,scipio,127,19AUG2018:14:45:00,13.44,82.60,85.50,87.60,82.50,18,25,17,0.6970,37.24,5.8,5.7,360,81.40,13.2,10.88,.,850.8140,.0069162,.0085029
AgMet,15min,scipio,127,19AUG2018:15:00:00,13.44,87.40,85.20,87.60,82.30,18,23,17,0.7360,36.27,6.2,6.3,338,58.37,14.0,10.88,.,835.3488,.0068808,.0085637
AgMet,15min,scipio,127,19AUG2018:15:15:00,13.44,86.20,86.30,87.30,84.60,17,23,16,0.7020,36.04,5.4,6.4,261,58.39,13.8,10.88,.,814.4186,.0068162,.0085439
AgMet,15min,scipio,127,19AUG2018:15:30:00,13.42,88.40,88.00,89.30,86.10,16,17,16,0.7390,36.75,8.4,5.9,244,37.09,19.7,10.88,.,794.0698,.0066732,.0083353
AgMet,15min,scipio,127,19AUG2018:15:45:00,13.39,87.40,88.00,89.40,86.90,16,16,16,0.7200,36.36,12.0,11.3,253,18.03,20.4,10.88,.,774.6512,.0074957,.0101250
AgMet,15min,scipio,127,19AUG2018:16:00:00,13.41,87.80,88.40,89.50,87.30,16,16,16,0.7170,36.57,10.4,10.9,232,25.65,20.8,10.88,.,744.6512,.0072580,.0098278
AgMet,15min,scipio,127,19AUG2018:16:15:00,13.38,88.60,88.10,89.40,87.50,16,16,16,0.7340,36.27,9.4,9.8,228,26.82,17.1,10.87,.,709.4186,.0068021,.0091620
AgMet,15min,scipio,127,19AUG2018:16:30:00,13.39,89.50,88.80,89.90,87.70,16,17,16,0.7460,36.67,9.0,9.2,249,27.30,16.2,10.87,.,678.9535,.0065115,.0087664
AgMet,15min,scipio,127,19AUG2018:16:45:00,13.37,88.10,88.90,89.90,87.90,16,17,16,0.7150,36.60,10.7,10.6,254,15.44,20.2,10.87,.,642.2093,.0065272,.0090220
AgMet,15min,scipio,127,19AUG2018:17:00:00,13.35,89.20,88.90,90.80,87.90,16,16,16,0.7340,36.46,10.9,10.2,256,15.05,18.9,10.87,.,597.5581,.0061434,.0085545
AgMet,15min,scipio,127,19AUG2018:17:15:00,13.37,88.80,88.70,90.10,87.80,16,16,16,0.7260,36.20,10.4,10.4,249,14.59,18.0,10.87,.,558.1395,.0058917,.0083151
AgMet,15min,scipio,127,19AUG2018:17:30:00,13.37,88.20,88.90,89.90,88.10,16,16,15,0.7090,36.29,10.8,10.3,257,16.02,19.1,10.87,.,510.3488,.0055463,.0079357
AgMet,15min,scipio,127,19AUG2018:17:45:00,13.35,88.40,88.50,89.30,87.80,16,16,15,0.7170,35.95,11.3,11.5,230,15.79,17.8,10.86,.,462.6744,.0054312,.0079969
AgMet,15min,scipio,127,19AUG2018:18:00:00,13.35,88.50,88.20,89.00,87.50,16,16,15,0.7200,35.88,10.2,10.9,254,24.07,18.0,10.86,.,409.5349,.0049188,.0073428
AgMet,15min,scipio,127,19AUG2018:18:15:00,13.35,87.60,87.80,88.80,87.30,16,16,16,0.7040,35.67,10.6,10.3,239,12.83,16.2,10.86,.,350.9302,.0043753,.0066670
AgMet,15min,scipio,127,19AUG2018:18:30:00,13.39,88.10,87.60,88.10,87.10,16,16,16,0.7150,35.61,8.4,9.4,241,17.54,14.3,10.86,.,297.9070,.0037940,.0058949
AgMet,15min,scipio,127,19AUG2018:18:45:00,13.31,87.00,87.10,88.20,86.70,16,16,16,0.6950,35.27,9.3,8.7,243,18.58,15.3,10.86,.,255.3488,.0033138,.0052569
AgMet,15min,scipio,127,19AUG2018:19:00:00,13.16,86.40,86.70,87.30,86.30,16,16,16,0.6830,35.03,8.8,9.3,254,9.67,13.4,10.85,.,204.5349,.0030717,.0050851
AgMet,15min,scipio,127,19AUG2018:19:15:00,13.03,85.60,86.00,86.40,85.60,16,16,16,0.6670,34.50,8.5,8.6,244,8.80,12.5,10.85,.,155.6977,.0025545,.0044154
AgMet,15min,scipio,127,19AUG2018:19:30:00,12.96,84.80,85.20,85.70,84.70,16,16,16,0.6510,33.88,8.5,8.3,245,9.74,13.6,10.85,.,111.1628,.0015880,.0021873
AgMet,15min,scipio,127,19AUG2018:19:45:00,12.93,83.80,84.20,85.00,83.60,16,16,16,0.6350,33.18,6.8,7.8,242,9.55,11.6,10.85,.,73.8023,.0013883,.0019393
AgMet,15min,scipio,127,19AUG2018:20:00:00,12.89,81.70,82.80,84.00,81.40,16,16,16,0.5960,32.20,4.6,5.7,248,11.84,8.1,10.85,.,39.0814,.0009386,.0013869
AgMet,15min,scipio,127,19AUG2018:20:15:00,12.86,80.60,81.50,82.50,80.40,16,16,16,0.5780,31.28,5.1,5.0,233,11.06,8.8,10.84,.,11.9535,.0007217,.0011013
AgMet,15min,scipio,127,19AUG2018:20:30:00,12.87,72.19,75.89,80.70,72.19,17,18,16,0.4650,27.91,3.2,3.8,92,56.41,5.5,10.84,.,2.7558,.0004088,.0006644
AgMet,15min,scipio,127,19AUG2018:20:45:00,12.85,69.14,69.83,72.19,68.65,18,19,17,0.4320,24.19,1.4,2.8,31,69.62,4.8,10.83,.,0.3605,.0001762,.0003262
AgMet,15min,scipio,127,19AUG2018:21:00:00,12.85,73.06,69.62,73.12,68.65,17,18,17,0.4730,23.53,2.4,1.2,163,45.91,5.7,10.83,.,0.0000,-.000194,-.000240
AgMet,15min,scipio,127,19AUG2018:21:15:00,12.83,71.36,71.35,73.24,69.76,17,18,17,0.4520,24.70,2.8,2.9,140,26.23,5.5,10.83,.,0.0000,.0001921,.0003524
AgMet,15min,scipio,127,19AUG2018:21:30:00,12.83,64.70,67.59,71.36,64.58,18,22,17,0.4640,22.94,3.1,3.4,173,23.99,4.8,10.83,.,0.0000,.0002678,.0004474
AgMet,15min,scipio,127,19AUG2018:21:45:00,12.82,66.47,65.85,67.02,64.21,18,22,18,0.3970,21.78,4.4,2.9,173,38.14,7.9,10.83,.,0.0000,.0001700,.0003092
AgMet,15min,scipio,127,19AUG2018:22:00:00,12.82,66.47,65.90,67.08,64.64,18,19,18,0.3970,21.28,4.7,5.1,181,9.16,9.2,10.83,.,0.0000,.0005137,.0007547
AgMet,15min,scipio,127,19AUG2018:22:15:00,12.81,65.31,66.11,66.84,65.25,18,19,18,0.3970,21.39,5.7,5.4,175,10.44,8.3,10.83,.,0.0000,.0005555,.0008057
AgMet,15min,scipio,127,19AUG2018:22:30:00,12.81,63.48,63.55,65.25,62.93,20,21,19,0.3910,21.66,4.6,4.8,185,5.13,7.5,10.83,.,0.0000,.0004398,.0006516
AgMet,15min,scipio,127,19AUG2018:22:45:00,12.8,64.21,63.58,64.70,62.44,20,25,18,0.3950,21.65,2.4,3.9,182,83.30,5.3,10.83,.,0.0000,.0003247,.0005085
AgMet,15min,scipio,127,19AUG2018:23:00:00,12.79,60.85,61.38,64.27,59.99,22,24,19,0.3950,22.03,2.8,2.6,163,24.52,5.5,10.82,.,0.0000,.0001065,.0002101
AgMet,15min,scipio,127,19AUG2018:23:15:00,12.78,62.07,61.58,62.80,60.85,21,22,20,0.3780,21.59,4.0,2.7,137,20.50,8.1,10.83,.,0.0000,.0001213,.0002313
AgMet,15min,scipio,127,19AUG2018:23:30:00,12.76,60.18,62.07,64.03,59.75,19,22,18,0.3830,19.57,3.8,4.6,116,17.42,9.6,10.83,.,0.0000,.0004137,.0006151
AgMet,15min,scipio,127,19AUG2018:23:45:00,12.76,61.34,59.31,61.65,56.45,22,25,21,0.3980,20.74,3.9,3.6,134,10.77,5.9,10.82,.,0.0000,.0002465,.0003937
AgMet,15min,scipio,127,20AUG2018:00:00:00,12.76,62.09,63.06,64.28,61.04,20,22,19,0.3950,21.32,6.5,5.2,163,16.06,10.1,10.83,.,0.0000,.0004901,.0007096
AgMet,15min,scipio,127,20AUG2018:00:15:00,12.75,62.09,62.46,64.04,60.74,20,21,19,0.3980,21.12,4.1,5.3,150,25.93,6.8,10.83,.,0.0000,.0004910,.0007074
AgMet,15min,scipio,127,20AUG2018:00:30:00,12.75,62.40,62.52,63.37,61.53,20,21,19,0.3870,21.08,6.3,4.8,171,19.38,10.1,10.83,.,0.0000,.0004263,.0006307
AgMet,15min,scipio,127,20AUG2018:00:45:00,12.74,60.26,61.57,62.52,60.13,21,22,20,0.3940,21.24,7.4,7.4,175,14.26,11.6,10.84,.,0.0000,.0006758,.0009072
AgMet,15min,sutherland,70,19AUG2018:00:00:00,12.67,61.24,62.16,63.96,61.12,33,33,32,0.6140,32.49,3.3,2.8,342,6.42,4.8,9.57,.,0.0000,.0001117,.0002107
AgMet,15min,sutherland,70,19AUG2018:00:15:00,12.69,62.09,61.25,62.09,60.76,35,35,33,0.6570,33.05,2.2,3.0,341,15.36,3.7,9.56,.,0.0000,.0001175,.0002160
AgMet,15min,sutherland,70,19AUG2018:00:30:00,12.68,61.25,61.62,62.10,61.07,39,45,35,0.8260,36.21,1.2,1.2,48,93.90,4.8,9.55,.,0.0000,-.000178,-.000229
AgMet,15min,sutherland,70,19AUG2018:00:45:00,12.67,57.45,58.17,61.31,56.96,52,55,45,0.8700,40.65,4.7,3.2,219,14.92,6.6,9.55,.,0.0000,.0000546,.0001145
AgMet,15min,sutherland,70,19AUG2018:01:00:00,12.67,59.15,58.10,59.28,57.33,52,54,46,0.8250,40.52,4.6,4.7,238,6.99,6.6,9.55,.,0.0000,.0001819,.0002774
AgMet,15min,sutherland,70,19AUG2018:01:15:00,12.66,59.03,59.03,59.94,58.31,48,50,45,0.8290,39.29,3.8,4.1,252,12.89,5.7,9.55,.,0.0000,.0001668,.0002652
AgMet,15min,sutherland,70,19AUG2018:01:30:00,12.65,56.98,57.90,59.03,56.86,46,50,41,0.6540,37.06,2.5,3.4,306,27.30,4.4,9.55,.,0.0000,.0001026,.0001826
AgMet,15min,sutherland,70,19AUG2018:01:45:00,12.65,56.67,56.79,57.16,56.37,41,42,40,0.6470,33.33,1.9,2.0,348,8.34,3.1,9.55,.,0.0000,-.000041,-.000017
AgMet,15min,sutherland,70,19AUG2018:02:00:00,12.65,56.20,56.44,56.86,56.07,42,44,40,0.6350,33.48,2.6,2.3,354,19.89,4.6,9.55,.,0.0000,-.000012,.0000244
AgMet,15min,sutherland,70,19AUG2018:02:15:00,12.64,56.38,56.83,57.34,56.13,41,44,40,0.6820,33.59,1.4,2.2,348,6.84,3.9,9.56,.,0.0000,-.000017,.0000175
AgMet,15min,sutherland,70,19AUG2018:02:30:00,12.63,56.87,55.97,56.87,54.63,45,55,41,0.7120,35.16,1.7,1.0,123,39.71,3.9,9.56,.,0.0000,-.000200,-.000271
AgMet,15min,sutherland,70,19AUG2018:02:45:00,12.62,59.43,58.29,59.61,56.75,43,45,40,0.7250,35.84,0.8,1.6,206,67.44,2.4,9.56,.,0.0000,-.000115,-.000131
AgMet,15min,sutherland,70,19AUG2018:03:00:00,12.63,56.40,58.28,59.43,55.98,47,53,42,0.7710,38.31,1.5,1.4,288,45.36,3.3,9.56,.,0.0000,-.000143,-.000176
AgMet,15min,sutherland,70,19AUG2018:03:15:00,12.63,57.49,56.69,58.58,54.59,53,62,44,0.8670,39.62,2.0,1.2,304,27.83,5.5,9.56,.,0.0000,-.000178,-.000235
AgMet,15min,sutherland,70,19AUG2018:03:30:00,12.62,55.26,55.84,57.55,54.89,59,61,53,0.8770,41.72,2.6,2.7,248,10.78,5.5,9.56,.,0.0000,-.000027,-.000003
AgMet,15min,sutherland,70,19AUG2018:03:45:00,12.61,56.42,55.85,56.54,55.08,58,60,55,0.8510,41.24,2.7,2.4,231,15.48,4.2,9.56,.,0.0000,-.000054,-.000042
AgMet,15min,sutherland,70,19AUG2018:04:00:00,12.62,56.18,56.41,56.90,56.00,56,57,54,0.8810,40.88,1.9,2.5,257,15.62,4.2,9.56,.,0.0000,-.000031,-.000008
AgMet,15min,sutherland,70,19AUG2018:04:15:00,12.61,52.54,54.22,56.24,52.48,55,57,51,0.7120,38.20,1.3,1.4,354,51.57,1.8,9.56,.,0.0000,-.000149,-.000188
AgMet,15min,sutherland,70,19AUG2018:04:30:00,12.6,52.42,52.37,52.85,51.94,58,64,53,0.8640,37.82,1.4,1.1,93,25.49,3.1,9.56,.,0.0000,-.000190,-.000257
AgMet,15min,sutherland,70,19AUG2018:04:45:00,12.6,52.49,52.80,53.33,52.12,67,69,64,0.9240,42.35,2.2,2.0,131,16.54,3.5,9.56,.,0.0000,-.000126,-.000152
AgMet,15min,sutherland,70,19AUG2018:05:00:00,12.6,51.28,52.32,53.09,51.10,66,69,61,0.7830,41.38,2.3,2.7,169,20.01,5.5,9.56,.,0.0000,.0002325,.0004046
AgMet,15min,sutherland,70,19AUG2018:05:15:00,12.59,50.62,51.24,51.58,50.62,64,66,58,0.8040,39.46,2.1,1.8,105,9.46,2.9,9.56,.,0.0000,.0001708,.0002961
AgMet,15min,sutherland,70,19AUG2018:05:30:00,12.59,51.47,51.07,51.71,50.38,65,67,62,0.8070,39.80,2.2,2.1,110,10.18,3.3,9.56,.,0.0000,.0001899,.0003296
AgMet,15min,sutherland,70,19AUG2018:05:45:00,12.59,53.89,52.30,53.89,51.35,65,70,57,0.8140,40.99,2.0,2.3,130,10.66,2.9,9.56,.,0.0000,.0002093,.0003639
AgMet,15min,sutherland,70,19AUG2018:06:00:00,12.58,53.35,53.92,55.23,52.81,57,59,54,0.8080,39.12,2.7,2.0,131,10.81,4.2,9.56,.,0.0000,.0002373,.0004130
AgMet,15min,sutherland,70,19AUG2018:06:15:00,12.57,50.75,52.61,54.02,50.75,58,61,54,0.7650,38.10,4.3,3.6,153,7.05,7.0,9.56,.,0.0000,.0003822,.0006675
AgMet,15min,sutherland,70,19AUG2018:06:30:00,12.57,51.48,50.95,51.67,50.33,61,65,58,0.7630,38.03,3.1,3.6,130,19.33,5.5,9.56,.,0.1163,.0003412,.0005951
AgMet,15min,sutherland,70,19AUG2018:06:45:00,12.57,51.42,51.52,52.39,50.82,60,63,57,0.8150,38.10,4.9,4.2,132,8.73,6.4,9.56,.,1.2674,.0004040,.0007012
AgMet,15min,sutherland,70,19AUG2018:07:00:00,12.57,50.27,51.04,51.61,50.03,64,70,61,0.8620,39.45,2.9,4.1,164,52.43,5.3,9.56,.,5.0465,.0003765,.0006393
AgMet,15min,sutherland,70,19AUG2018:07:15:00,12.57,49.73,50.39,51.00,49.55,70,74,67,0.8950,40.99,1.7,1.9,257,52.12,3.9,9.56,.,16.3140,.0002363,.0003486
AgMet,15min,sutherland,70,19AUG2018:07:30:00,12.59,49.36,49.12,49.97,48.39,66,74,60,0.7390,38.12,1.8,2.0,329,42.59,2.9,9.56,.,41.6163,.0003950,.0005342
AgMet,15min,sutherland,70,19AUG2018:07:45:00,12.61,50.34,49.87,50.64,49.18,63,69,60,0.8130,37.98,0.4,0.9,22,22.51,2.4,9.56,.,74.6628,.0005193,.0006142
AgMet,15min,sutherland,70,19AUG2018:08:00:00,12.62,51.74,50.92,51.86,50.22,62,65,59,0.7710,38.17,1.4,1.0,305,16.98,2.2,9.56,.,111.3953,.0007498,.0008693
AgMet,15min,sutherland,70,19AUG2018:08:15:00,12.68,54.52,52.95,54.52,51.68,59,64,56,0.8130,39.23,1.8,1.4,294,21.00,3.1,9.56,.,153.2558,.0010521,.0012288
AgMet,15min,sutherland,70,19AUG2018:08:30:00,12.71,57.44,55.94,57.56,54.40,54,56,51,0.8280,39.43,2.0,2.1,296,14.17,3.1,9.56,.,195.8140,.0013848,.0016556
AgMet,15min,sutherland,70,19AUG2018:08:45:00,12.81,60.35,58.85,60.59,57.32,48,51,45,0.8040,39.17,2.4,2.2,3,17.87,3.7,9.56,.,247.6744,.0017512,.0020902
AgMet,15min,sutherland,70,19AUG2018:09:00:00,12.91,62.76,62.26,63.67,60.29,43,47,41,0.8180,39.48,0.6,1.4,8,55.41,2.0,9.56,.,288.8372,.0019904,.0022864
AgMet,15min,sutherland,70,19AUG2018:09:15:00,13.11,65.30,64.04,65.42,62.64,39,42,36,0.8410,38.82,0.8,0.7,166,43.81,2.6,9.56,.,340.3488,.0022510,.0024918
AgMet,15min,sutherland,70,19AUG2018:09:30:00,13.33,65.84,65.82,66.51,65.18,38,41,36,0.7830,39.84,1.2,0.9,214,30.80,3.1,9.56,.,396.8605,.0026584,.0029633
AgMet,15min,sutherland,70,19AUG2018:09:45:00,13.54,68.26,67.13,68.45,65.84,38,41,35,0.8800,40.46,1.9,1.7,208,20.34,3.5,9.56,.,445.9302,.0030791,.0035160
AgMet,15min,sutherland,70,19AUG2018:10:00:00,13.81,70.19,69.28,70.73,68.14,37,41,34,0.9010,41.57,1.6,1.8,213,36.18,3.5,9.56,.,493.6047,.0034476,.0039307
AgMet,15min,sutherland,70,19AUG2018:10:15:00,14.34,70.67,70.36,70.91,69.52,37,40,34,0.9120,42.55,2.2,1.8,231,20.28,3.7,9.56,.,537.6744,.0037605,.0042755
AgMet,15min,sutherland,70,19AUG2018:10:30:00,14.31,73.02,71.66,73.38,70.48,36,40,31,0.9370,43.30,1.7,2.1,230,32.57,3.7,9.56,.,572.9070,.0040535,.0046235
AgMet,15min,sutherland,70,19AUG2018:10:45:00,14.24,74.95,73.70,75.20,72.53,33,36,30,0.9040,42.83,1.5,1.6,239,26.60,3.3,9.56,.,618.9535,.0043692,.0049151
AgMet,15min,sutherland,70,19AUG2018:11:00:00,14.22,77.90,76.49,78.02,74.95,31,34,26,0.8450,43.29,1.3,1.2,203,56.50,4.8,9.56,.,664.3023,.0047042,.0052225
AgMet,15min,sutherland,70,19AUG2018:11:15:00,14.24,79.21,78.74,79.76,77.90,24,27,23,0.8170,38.91,3.0,2.2,75,30.69,6.1,9.56,.,701.8605,.0051776,.0059253
AgMet,15min,sutherland,70,19AUG2018:11:30:00,14.17,80.80,79.89,81.00,79.09,23,25,20,0.8040,38.29,3.0,3.1,104,26.41,5.9,9.56,.,735.2326,.0055935,.0065540
AgMet,15min,sutherland,70,19AUG2018:11:45:00,14.2,80.70,80.40,81.30,79.80,22,25,19,0.7650,37.61,3.8,3.4,137,26.31,6.6,9.55,.,764.7674,.0058548,.0069027
AgMet,15min,sutherland,70,19AUG2018:12:00:00,14.12,82.70,81.40,82.80,80.50,19,22,16,0.7060,34.60,2.7,3.3,137,33.25,6.1,9.55,.,791.6279,.0060497,.0071207
AgMet,15min,sutherland,70,19AUG2018:12:15:00,14.11,81.80,82.40,83.40,81.60,19,23,17,0.8060,35.83,4.1,3.1,122,49.11,8.6,9.55,.,808.7209,.0061549,.0071993
AgMet,15min,sutherland,70,19AUG2018:12:30:00,14.08,82.10,82.70,83.80,81.60,23,27,17,0.8900,40.97,4.0,4.3,205,22.53,6.8,9.55,.,826.7442,.0064410,.0076799
AgMet,15min,sutherland,70,19AUG2018:12:45:00,14.06,84.70,82.70,84.80,81.40,19,24,17,0.6930,36.54,2.5,3.5,218,69.86,6.6,9.55,.,843.1395,.0064140,.0075512
AgMet,15min,sutherland,70,19AUG2018:13:00:00,14.05,84.70,84.40,85.40,83.30,18,27,14,0.6650,35.75,2.4,2.3,226,55.85,6.6,9.55,.,860.9302,.0063350,.0072364
AgMet,15min,sutherland,70,19AUG2018:13:15:00,14.02,84.70,84.60,85.40,83.90,16,23,13,0.9180,33.81,3.0,2.6,186,68.45,7.5,9.55,.,861.5116,.0063750,.0073587
AgMet,15min,sutherland,70,19AUG2018:13:30:00,14.07,84.60,84.80,85.60,84.10,18,25,13,0.6210,37.03,3.2,3.1,219,32.57,6.1,9.55,.,861.6279,.0064725,.0075446
AgMet,15min,sutherland,70,19AUG2018:13:45:00,14,84.70,85.10,85.90,84.40,18,24,13,0.7310,36.05,3.2,3.0,226,28.50,8.6,9.57,.,863.1395,.0064848,.0075568
AgMet,15min,sutherland,70,19AUG2018:14:00:00,13.98,84.30,85.50,86.60,84.10,17,21,13,0.6200,36.03,3.7,3.3,248,27.26,10.1,9.57,.,858.1395,.0065112,.0076372
AgMet,15min,sutherland,70,19AUG2018:14:15:00,13.98,85.30,85.40,86.10,84.20,16,23,12,0.5460,33.79,5.2,4.9,269,23.33,10.5,9.58,.,850.5814,.0067636,.0082432
AgMet,15min,sutherland,70,19AUG2018:14:30:00,14.05,86.20,86.20,87.50,85.10,15,20,10,0.8450,32.07,3.7,4.6,239,58.33,8.1,9.58,.,839.6512,.0066589,.0080929
AgMet,15min,sutherland,70,19AUG2018:14:45:00,13.95,86.90,86.70,88.00,85.80,15,20,11,0.6670,33.74,4.2,3.6,229,34.55,14.3,9.58,.,827.5581,.0063961,.0076146
AgMet,15min,sutherland,70,19AUG2018:15:00:00,13.94,88.90,88.10,89.40,86.80,10,15,9,0.4650,25.74,5.4,5.4,326,47.57,17.1,9.58,.,804.8837,.0066523,.0083159
AgMet,15min,sutherland,70,19AUG2018:15:15:00,13.95,88.80,88.60,89.70,87.80,10,13,9,0.4330,26.07,7.1,6.2,325,24.96,16.9,9.58,.,785.0000,.0067158,.0085635
AgMet,15min,sutherland,70,19AUG2018:15:30:00,13.99,88.50,88.40,89.20,87.80,10,11,9,0.4570,24.35,5.4,6.2,360,29.68,12.1,9.58,.,760.0000,.0065157,.0083534
AgMet,15min,sutherland,70,19AUG2018:15:45:00,13.98,89.50,89.20,90.40,88.30,11,18,10,0.4690,27.72,3.3,3.9,336,69.52,11.6,9.58,.,735.6977,.0058394,.0071491
AgMet,15min,sutherland,70,19AUG2018:16:00:00,13.89,88.30,88.60,89.60,87.50,12,17,10,0.7530,29.24,6.0,4.8,289,35.35,13.2,9.58,.,700.8140,.0057549,.0072212
AgMet,15min,sutherland,70,19AUG2018:16:15:00,13.88,89.10,89.10,89.80,87.90,11,17,9,0.4720,27.62,5.8,6.1,322,32.05,11.2,9.58,.,666.0465,.0058208,.0075791
