AgMet,15min,pelicanlake,120,12NOV2017:16:15:00,13.35,46.62,47.3,47.7,46.6,37,39.52,35,0.4050,22.4,0,0.0,187,0,0.0,8.04,.,58,.0000974,.0001070
AgMet,15min,pelicanlake,120,12NOV2017:16:30:00,13.18,45.58,46.2,46.7,45.5,38,38.63,37,0.4000,21.9,0.079,0.0,239,0,0.9,8.04,.,40,-.000049,-.000050
AgMet,15min,pelicanlake,120,12NOV2017:16:45:00,13.05,45.09,45.6,46.0,44.9,38,38.63,37,0.3930,21.3,0.109,0.1,239,0,0.7,8.03,.,24,-.000224,-.000230
AgMet,15min,pelicanlake,120,12NOV2017:17:00:00,12.96,44.29,44.8,45.2,44.3,39,40.21,39,0.3970,21.5,0.153,0.2,239,0,0.7,8.03,.,7,-.000105,-.000090
AgMet,15min,pelicanlake,120,12NOV2017:17:15:00,12.94,44.17,44.2,44.5,43.8,40,41.03,40,0.3990,21.7,0,0.0,239,0,0.0,8.03,.,1,-.000099,-.000157
AgMet,15min,pelicanlake,120,12NOV2017:17:30:00,12.92,43.69,44.1,44.4,43.6,40,41.03,40,0.3960,21.6,0,0.0,0,0,0.0,8.03,.,0,-.000106,-.000169
AgMet,15min,pelicanlake,120,12NOV2017:17:45:00,12.9,41.78,43.2,44.1,41.7,42,45.26,40,0.4060,21.5,0.075,0.0,240,0,0.4,8.03,.,0,-.000101,-.000161
AgMet,15min,pelicanlake,120,12NOV2017:18:00:00,12.89,41.36,41.7,42.0,41.2,47,54.01,45,0.4770,23.0,0.673,0.2,265,66,2.0,8.02,.,0,-.000069,-.000103
AgMet,15min,pelicanlake,120,12NOV2017:18:15:00,12.88,40.26,41.3,41.9,40.2,56,57.7,54,0.4830,26.7,2.393,1.7,352,4,3.1,8.02,.,0,.0000571,.0000956
AgMet,15min,pelicanlake,120,12NOV2017:18:30:00,12.88,39.46,39.9,40.3,39.4,55,58.45,53,0.4400,25.1,1.588,2.0,17,21,2.2,8.02,.,0,.0000764,.0001206
AgMet,15min,pelicanlake,120,12NOV2017:18:45:00,12.87,40.08,39.3,40.1,38.9,55,56.47,52,0.4520,24.5,1.063,1.4,51,3,1.8,8.02,.,0,.0000316,.0000587
AgMet,15min,pelicanlake,120,12NOV2017:19:00:00,12.86,41.55,41.5,42.1,40.0,50,53.81,49,0.4520,24.3,1.521,1.3,13,11,2.2,8.02,.,0,.0000371,.0000687
AgMet,15min,pelicanlake,120,12NOV2017:19:15:00,12.86,40.26,40.9,41.6,40.3,54,57.22,51,0.4850,25.6,0.203,0.9,346,4,1.3,8.03,.,0,-.000003,.0000074
AgMet,15min,pelicanlake,120,12NOV2017:19:30:00,12.85,39.29,39.9,40.5,39.2,63,67.3,57,0.4840,28.5,1.2,0.7,343,13,2.4,8.03,.,0,-.000032,-.000039
AgMet,15min,pelicanlake,120,12NOV2017:19:45:00,12.85,39.6,39.5,39.9,39.0,54,62.55,51,0.4170,24.2,0.367,0.7,16,0,1.1,8.03,.,0,-.000019,-.000017
AgMet,15min,pelicanlake,120,12NOV2017:20:00:00,12.84,37.94,38.6,39.9,37.5,51,52.86,49,0.4080,22.2,2.302,1.2,50,17,3.3,8.02,.,0,.0000288,.0000552
AgMet,15min,pelicanlake,120,12NOV2017:20:15:00,12.83,38.43,38.4,38.9,37.8,52,52.72,52,0.4130,22.4,2.4,2.5,69,7,4.2,8.03,.,0,.0001087,.0001621
AgMet,15min,pelicanlake,120,12NOV2017:20:30:00,12.82,37.82,37.9,38.4,37.5,53,53.2,52,0.4040,22.1,2.33,2.2,64,9,3.7,8.03,.,0,.0000873,.0001344
AgMet,15min,pelicanlake,120,12NOV2017:20:45:00,12.82,36.9,36.7,37.8,36.2,55,55.46,52,0.4060,21.8,2.329,2.7,43,4,3.5,8.02,.,0,.0001055,.0001547
AgMet,15min,pelicanlake,120,12NOV2017:21:00:00,12.82,36.91,37.3,38.0,36.7,53,54.68,52,0.4000,21.9,2.411,2.2,53,7,3.1,8.02,.,0,.0000846,.0001301
AgMet,15min,pelicanlake,120,12NOV2017:21:15:00,12.81,36.41,37.0,37.5,36.4,54,54.64,53,0.3960,21.8,2.322,2.4,64,13,3.1,8.02,.,0,.0000943,.0001417
AgMet,15min,pelicanlake,120,12NOV2017:21:30:00,12.81,34.75,35.6,36.5,34.7,56,57.51,54,0.3920,21.4,2.523,2.5,28,7,3.1,8.02,.,0,.0000908,.0001350
AgMet,15min,pelicanlake,120,12NOV2017:21:45:00,12.8,34.69,34.8,35.3,34.0,57,58.78,56,0.3940,21.3,0.19,1.4,33,0,1.8,8.02,.,0,.0000237,.0000451
AgMet,15min,pelicanlake,120,12NOV2017:22:00:00,12.8,34.63,34.2,34.9,33.8,59,60.28,57,0.4010,21.5,0.957,0.5,264,32,2.0,8.02,.,0,-.000037,-.000048
AgMet,15min,pelicanlake,120,12NOV2017:22:15:00,12.79,35.25,34.9,35.3,34.6,58,59.12,58,0.4020,21.8,0.024,0.5,273,0,0.9,8.02,.,0,-.000042,-.000058
AgMet,15min,pelicanlake,120,12NOV2017:22:30:00,12.79,34.02,34.8,36.0,33.7,58,59.43,57,0.3920,21.7,1.509,0.7,87,46,2.6,8.02,.,0,-.000020,-.000022
AgMet,15min,pelicanlake,120,12NOV2017:22:45:00,12.79,34.39,34.5,35.0,34.0,59,59.32,58,0.3880,21.5,1.795,1.6,77,9,3.1,8.02,.,0,.0000367,.0000631
AgMet,15min,pelicanlake,120,12NOV2017:23:00:00,12.78,32.42,31.3,34.4,30.1,64,66.8,57,0.3890,20.5,2.387,2.0,16,14,4.2,8.02,.,0,.0000384,.0000623
AgMet,15min,pelicanlake,120,12NOV2017:23:15:00,12.78,32.05,32.3,33.2,31.3,66,71.07,63,0.4320,22.3,2.869,2.9,349,11,4.4,8.02,.,0,.0000633,.0000929
AgMet,15min,pelicanlake,120,12NOV2017:23:30:00,12.77,33.4,32.6,33.4,32.1,69,72.2,67,0.4310,23.5,3.158,3.0,327,8,4.2,8.02,.,0,.0000596,.0000871
AgMet,15min,pelicanlake,120,12NOV2017:23:45:00,12.77,32.36,33.2,33.7,32.3,67,69.47,65,0.4310,23.3,3.178,3.0,322,4,4.4,8.02,.,0,.0000673,.0000980
AgMet,15min,scipio,127,12NOV2017:00:00:00,12.74,24.43,24.4,26.1,22.5,73,77.84,68,0.3150,17.0,2.881,3.5,134,23,3.9,5.21,.,0,-.000036,-.000033
AgMet,15min,scipio,127,12NOV2017:00:15:00,12.73,24.98,26.0,27.9,23.6,73,77.8,70,0.3320,18.5,3.839,3.3,164,10,5.7,5.21,.,0,-.000041,-.000039
AgMet,15min,scipio,127,12NOV2017:00:30:00,12.73,23.14,24.8,25.6,23.1,74,75.93,71,0.3070,17.6,1.796,2.8,118,35,3.7,5.22,.,0,-.000057,-.000062
AgMet,15min,scipio,127,12NOV2017:00:45:00,12.72,20.69,22.5,24.0,20.6,75,77.7,72,0.2960,15.8,0.71,1.3,60,67,2.2,5.21,.,0,-.000117,-.000153
AgMet,15min,scipio,127,12NOV2017:01:00:00,12.72,20.82,21.2,23.0,20.1,79,83.7,75,0.3060,15.8,1.398,1.2,110,73,4.4,5.21,.,0,-.000121,-.000161
AgMet,15min,scipio,127,12NOV2017:01:15:00,12.7,17.51,18.3,20.8,17.3,79,83.7,76,0.2790,13.0,0.447,0.8,91,14,2.2,5.21,.,0,-.000127,-.000176
AgMet,15min,scipio,127,12NOV2017:01:30:00,12.7,19.23,18.6,19.3,17.5,86,86.4,84,0.3040,15.0,0.034,0.1,91,1,1.1,5.21,.,0,-.000169,-.000263
AgMet,15min,scipio,127,12NOV2017:01:45:00,12.69,17.45,18.8,19.5,16.8,84,85.4,79,0.2820,14.6,1.307,0.5,137,77,3.7,5.21,.,0,-.000149,-.000218
AgMet,15min,scipio,127,12NOV2017:02:00:00,12.69,16.9,16.9,19.1,15.7,85,88.1,81,0.2860,13.1,2.719,2.3,114,8,3.7,5.22,.,0,-.000076,-.000091
AgMet,15min,scipio,127,12NOV2017:02:15:00,12.68,18.93,18.7,20.0,16.8,85,88.8,79,0.3020,15.0,1.758,2.2,126,31,2.9,5.22,.,0,-.000086,-.000104
AgMet,15min,scipio,127,12NOV2017:02:30:00,12.68,17.89,18.7,20.2,17.6,83,86.7,80,0.2860,14.5,1.303,1.4,158,38,3.7,5.22,.,0,-.000109,-.000142
AgMet,15min,scipio,127,12NOV2017:02:45:00,12.67,19,19.1,20.7,17.6,85,87.2,82,0.3020,15.4,2.463,2.1,135,29,5.0,5.22,.,0,-.000090,-.000110
AgMet,15min,scipio,127,12NOV2017:03:00:00,12.66,17.53,16.7,19.0,15.9,86,89.3,82,0.2970,13.2,0.941,1.8,129,39,4.4,5.22,.,0,-.000090,-.000112
AgMet,15min,scipio,127,12NOV2017:03:15:00,12.66,17.04,17.8,20.0,16.3,86,89.5,83,0.2900,14.4,2.146,1.5,309,34,4.4,5.23,.,0,-.000104,-.000135
AgMet,15min,scipio,127,12NOV2017:03:30:00,12.65,16.98,16.8,18.4,15.7,88,89.7,85,0.2850,13.8,1.917,1.8,102,68,3.7,5.23,.,0,-.000093,-.000117
AgMet,15min,scipio,127,12NOV2017:03:45:00,12.64,17.96,18.3,19.6,16.6,88,89.6,84,0.2890,15.2,1.463,1.9,162,58,5.3,5.23,.,0,-.000096,-.000121
AgMet,15min,scipio,127,12NOV2017:04:00:00,12.64,19.86,18.5,20.4,16.5,86,89.3,83,0.3200,15.1,1.503,1.5,281,76,3.1,5.23,.,0,-.000108,-.000140
AgMet,15min,scipio,127,12NOV2017:04:15:00,12.63,17.41,18.9,20.2,17.1,85,87.4,79,0.2860,15.1,0.356,0.8,339,94,3.1,5.23,.,0,-.000135,-.000190
AgMet,15min,scipio,127,12NOV2017:04:30:00,12.62,19.61,18.1,20.5,16.2,87,89.8,84,0.3070,14.9,1.63,1.0,180,58,4.2,5.23,.,0,-.000125,-.000170
AgMet,15min,scipio,127,12NOV2017:04:45:00,12.6,15.76,17.5,19.7,15.7,84,85.9,82,0.2650,13.5,1.367,1.5,337,69,3.5,5.23,.,0,-.000101,-.000130
AgMet,15min,scipio,127,12NOV2017:05:00:00,12.6,16.55,15.6,16.7,14.7,88,90.6,85,0.2880,12.8,1.15,1.5,327,90,3.5,5.23,.,0,-.000099,-.000127
AgMet,15min,scipio,127,12NOV2017:05:15:00,12.59,18.14,17.9,19.1,16.6,87,90.6,83,0.2900,14.8,1.526,1.0,345,70,7.2,5.23,.,0,-.000123,-.000167
AgMet,15min,scipio,127,12NOV2017:05:30:00,12.58,16.92,15.9,19.1,14.7,86,90,80,0.2930,12.5,1.838,1.9,23,43,6.1,5.23,.,0,-.000087,-.000108
AgMet,15min,scipio,127,12NOV2017:05:45:00,12.57,15.82,16.0,17.0,15.3,88,90,87,0.2760,13.1,1.502,1.7,12,94,3.9,5.23,.,0,-.000095,-.000120
AgMet,15min,scipio,127,12NOV2017:06:00:00,12.56,17.96,16.1,18.0,15.4,89,90,88,0.3060,13.3,0.802,1.1,113,53,2.9,5.24,.,0,-.000113,-.000151
AgMet,15min,scipio,127,12NOV2017:06:15:00,12.56,16.43,18.1,21.5,15.8,84,90.2,76,0.2700,14.0,2.216,1.3,31,55,4.8,5.24,.,0,-.000110,-.000145
AgMet,15min,scipio,127,12NOV2017:06:30:00,12.55,18.76,17.1,18.8,16.2,86,89.3,83,0.3140,13.5,2.278,2.5,112,59,4.8,5.24,.,0,-.000074,-.000088
AgMet,15min,scipio,127,12NOV2017:06:45:00,12.55,22.68,23.0,25.7,18.5,79,89.5,69,0.3110,17.4,2.362,2.2,355,97,5.3,5.25,.,0,-.000084,-.000099
AgMet,15min,scipio,127,12NOV2017:07:00:00,12.54,23.78,21.2,24.5,18.9,79,85.3,74,0.3450,15.8,2.667,2.5,84,65,6.8,5.25,.,1,-.000071,-.000082
AgMet,15min,scipio,127,12NOV2017:07:15:00,12.53,21.82,22.8,24.6,20.5,76,81.5,72,0.3270,16.4,3.506,3.0,33,53,7.5,5.25,.,3,-.000051,-.000053
AgMet,15min,scipio,127,12NOV2017:07:30:00,12.55,17.1,21.8,26.2,16.9,75,81.6,70,0.2640,15.2,3.299,3.8,0,56,10.1,5.25,.,8,.0000382,.0001178
AgMet,15min,scipio,127,12NOV2017:07:45:00,12.59,17.65,16.7,17.7,15.9,82,85.8,80,0.2880,12.2,1.555,2.1,306,52,3.3,5.24,.,22,-.000014,.0000138
AgMet,15min,scipio,127,12NOV2017:08:00:00,12.67,21.82,22.4,25.3,17.8,78,87.9,71,0.3100,16.4,4.108,2.9,52,37,7.9,5.25,.,45,.0000751,.0001359
AgMet,15min,scipio,127,12NOV2017:08:15:00,12.84,29.4,26.2,29.9,21.2,72,81.6,65,0.3580,18.4,4.556,4.3,114,33,7.7,5.25,.,70,.0002285,.0003505
AgMet,15min,scipio,127,12NOV2017:08:30:00,13.11,32.95,30.0,33.2,28.4,66,71.3,59,0.3750,20.1,4.246,4.3,109,43,9.4,5.26,.,103,.0003786,.0005461
AgMet,15min,scipio,127,12NOV2017:08:45:00,13.63,33.69,33.5,35.3,32.7,59,60.42,55,0.3900,20.6,2.528,3.7,53,56,11.0,5.26,.,128,.0005332,.0007353
AgMet,15min,scipio,127,12NOV2017:09:00:00,14.06,34.11,34.1,34.8,33.6,60,63.45,57,0.4100,21.7,3.178,2.4,18,63,6.4,5.27,.,155,.0005888,.0007408
AgMet,15min,scipio,127,12NOV2017:09:15:00,14.23,37.16,35.6,37.6,34.1,58,63.95,51,0.4170,22.4,3.227,3.5,35,41,5.5,5.26,.,184,.0007761,.0009974
AgMet,15min,scipio,127,12NOV2017:09:30:00,14.47,37.82,37.5,38.2,36.9,55,56.93,53,0.4200,22.8,3.531,3.4,34,14,6.1,5.27,.,211,.0009271,.0011730
AgMet,15min,scipio,127,12NOV2017:09:45:00,14.78,41.62,38.9,41.6,37.7,52,56.36,46,0.4110,22.9,3.78,3.5,33,64,10.1,5.26,.,251,.0011232,.0014084
AgMet,15min,scipio,127,12NOV2017:10:00:00,14.79,42.84,43.1,45.1,41.6,42,45.99,38,0.3930,21.7,6.345,5.3,122,44,15.3,5.26,.,270,.0014802,.0019700
AgMet,15min,scipio,127,12NOV2017:10:15:00,14.72,46.44,45.4,46.6,42.8,37,41.94,34,0.3700,20.4,12.04,7.8,161,26,22.4,5.26,.,295,.0018609,.0025937
AgMet,15min,scipio,127,12NOV2017:10:30:00,14.68,48.44,47.4,48.4,46.3,33,34.9,31,0.3630,19.9,15.8,15.3,183,6,21.3,5.25,.,315,.0024361,.0036470
AgMet,15min,scipio,127,12NOV2017:10:45:00,14.63,50.03,49.3,50.3,48.3,30,32.08,29,0.3560,19.4,14.6,15.1,190,7,20.8,5.25,.,358,.0027334,.0040546
AgMet,15min,scipio,127,12NOV2017:11:00:00,14.59,50.52,50.6,51.5,49.7,28,29.9,27,0.3480,18.9,14.87,14.7,189,8,20.6,5.24,.,376,.0028988,.0042757
AgMet,15min,scipio,127,12NOV2017:11:15:00,14.59,51.8,50.9,51.8,50.5,28,28.37,27,0.3490,18.7,15.37,15.2,185,7,20.4,5.24,.,371,.0029643,.0043915
AgMet,15min,scipio,127,12NOV2017:11:30:00,14.55,52.63,52.2,52.9,51.6,26,27.21,25,0.3380,18.3,14.26,14.9,186,7,18.9,5.23,.,371,.0030843,.0045695
AgMet,15min,scipio,127,12NOV2017:11:45:00,14.5,53.79,53.4,54.0,52.6,24,25.48,23,0.3320,17.7,12.27,13.1,186,8,17.3,5.23,.,360,.0030758,.0045233
AgMet,15min,scipio,127,12NOV2017:12:00:00,14.52,54.22,54.2,54.7,53.7,23,23.64,22,0.3230,16.9,12.99,12.6,183,7,18.4,5.23,.,345,.0030908,.0045554
AgMet,15min,scipio,127,12NOV2017:12:15:00,14.48,55.01,54.3,55.1,53.9,22,22.79,22,0.3230,16.6,13.19,13.3,181,7,18.4,5.22,.,348,.0031641,.0046869
AgMet,15min,scipio,127,12NOV2017:12:30:00,14.48,54.46,54.8,55.2,54.3,22,22.52,21,0.3160,16.6,13.6,13.0,181,7,18.9,5.22,.,343,.0031693,.0046939
AgMet,15min,scipio,127,12NOV2017:12:45:00,14.06,55.63,54.8,55.9,54.1,22,22.55,20,0.3100,16.5,12.86,13.6,180,9,17.5,5.22,.,311,.0031161,.0046798
AgMet,15min,scipio,127,12NOV2017:13:00:00,14.05,55.56,55.8,56.2,55.3,21,21.47,20,0.3120,16.1,11.67,12.1,177,9,15.3,5.22,.,318,.0030953,.0045946
AgMet,15min,scipio,127,12NOV2017:13:15:00,14.05,56.47,56.0,56.5,55.4,21,22.08,20,0.3280,16.9,10.95,11.5,184,10,15.8,5.21,.,311,.0030180,.0044694
AgMet,15min,scipio,127,12NOV2017:13:30:00,14.02,57.51,56.9,57.6,55.9,21,21.97,20,0.3300,17.4,8.54,9.8,184,11,16.0,5.21,.,298,.0028587,.0041848
AgMet,15min,scipio,127,12NOV2017:13:45:00,14.02,57.57,57.2,57.7,56.8,20,20.95,20,0.3190,16.9,8.22,8.2,174,12,11.8,5.21,.,296,.0026963,.0038824
AgMet,15min,scipio,127,12NOV2017:14:00:00,14.03,58.36,57.9,58.4,57.4,19,20.31,18,0.3050,16.0,8.97,8.6,176,8,12.3,5.21,.,270,.0026809,.0039329
AgMet,15min,scipio,127,12NOV2017:14:15:00,14.02,58.36,58.2,58.5,57.8,18,18.81,18,0.3060,15.4,8.97,9.0,174,9,13.2,5.21,.,233,.0026099,.0039146
AgMet,15min,scipio,127,12NOV2017:14:30:00,13.97,57.5,57.8,58.3,57.3,19,19.63,18,0.3090,15.7,9.5,9.3,170,9,13.4,5.20,.,210,.0025167,.0038261
AgMet,15min,scipio,127,12NOV2017:14:45:00,13.93,57.08,57.2,57.6,56.8,19,19.97,19,0.3070,15.7,9.64,9.5,162,7,14.0,5.20,.,192,.0024180,.0037201
AgMet,15min,scipio,127,12NOV2017:15:00:00,13.7,56.89,56.8,57.1,56.5,19,19.9,19,0.3030,15.6,9.73,9.8,164,8,13.6,5.20,.,176,.0023623,.0036851
AgMet,15min,scipio,127,12NOV2017:15:15:00,13.52,56.34,56.7,57.0,56.3,19,20.14,18,0.3120,15.1,10.09,10.0,177,7,14.7,5.20,.,143,.0022563,.0035847
AgMet,15min,scipio,127,12NOV2017:15:30:00,13.38,55.91,56.1,56.5,55.9,21,21.53,20,0.3160,16.5,8.84,9.5,178,7,13.2,5.19,.,122,.0020538,.0032931
AgMet,15min,scipio,127,12NOV2017:15:45:00,13.26,54.08,55.4,56.1,54.0,23,28.05,21,0.3980,17.7,8.13,8.4,207,22,11.2,5.19,.,99,.0017781,.0028730
AgMet,15min,scipio,127,12NOV2017:16:00:00,13.16,53.16,53.6,54.1,52.9,28,30.63,27,0.3710,21.6,5.377,6.8,243,16,9.0,5.19,.,79,.0013421,.0021680
AgMet,15min,scipio,127,12NOV2017:16:15:00,13.09,51.57,52.8,53.8,51.6,29,31.92,26,0.4050,21.5,4.18,4.7,243,18,7.2,5.19,.,64,.0009616,.0015598
AgMet,15min,scipio,127,12NOV2017:16:30:00,13.02,49.5,50.8,52.3,49.4,33,35.46,28,0.4270,22.7,5.56,4.6,272,23,11.0,5.19,.,45,.0007831,.0013151
AgMet,15min,scipio,127,12NOV2017:16:45:00,12.97,48.16,48.8,49.6,48.1,36,37.36,35,0.4280,23.3,4.048,5.3,274,10,6.4,5.19,.,27,.0007148,.0012534
AgMet,15min,scipio,127,12NOV2017:17:00:00,12.94,47.3,48.1,48.5,47.3,37,38.04,36,0.4220,23.2,3.265,3.6,273,21,5.0,5.19,.,14,.0004129,.0007839
AgMet,15min,scipio,127,12NOV2017:17:15:00,12.92,47.12,47.3,47.7,47.0,38,38.75,38,0.4240,23.1,1.976,2.6,267,14,3.3,5.18,.,4,.0003210,.0005913
AgMet,15min,scipio,127,12NOV2017:17:30:00,12.92,45.6,46.1,47.2,45.0,40,41.47,38,0.4210,23.1,1.036,1.4,152,82,3.3,5.19,.,1,.0000915,.0001519
AgMet,15min,scipio,127,12NOV2017:17:45:00,12.9,45.05,45.2,45.8,44.7,41,42.05,39,0.4190,22.8,1.457,1.5,29,84,3.5,5.18,.,0,.0000958,.0001570
AgMet,15min,scipio,127,12NOV2017:18:00:00,12.89,47.8,47.2,48.7,44.8,34,41.41,31,0.3590,20.2,2.29,1.5,194,41,5.7,5.19,.,0,.0001202,.0001956
AgMet,15min,scipio,127,12NOV2017:18:15:00,12.87,46.58,48.3,49.3,46.6,32,37.6,30,0.4050,19.7,2.259,2.6,93,63,6.6,5.19,.,0,.0002488,.0003677
AgMet,15min,scipio,127,12NOV2017:18:30:00,12.87,45.29,46.0,46.9,45.2,38,39.47,37,0.3930,22.1,2.063,2.2,352,55,3.5,5.19,.,0,.0001748,.0002651
AgMet,15min,scipio,127,12NOV2017:18:45:00,12.87,49.39,46.8,49.5,45.1,34,38.18,29,0.3490,19.9,4.487,2.2,147,62,12.7,5.19,.,0,.0001955,.0002960
AgMet,15min,scipio,127,12NOV2017:19:00:00,12.86,48.9,49.3,49.8,48.9,29,29.79,29,0.3500,18.7,9.96,8.1,183,7,15.1,5.19,.,0,.0005986,.0007464
AgMet,15min,scipio,127,12NOV2017:19:15:00,12.86,46.64,47.9,49.1,46.6,31,32.74,29,0.3540,18.7,6.846,8.7,156,18,11.6,5.19,.,0,.0005845,.0007192
AgMet,15min,scipio,127,12NOV2017:19:30:00,12.85,48.53,47.1,48.7,46.3,32,33.29,30,0.3460,18.8,5.724,5.8,181,12,11.2,5.19,.,0,.0004486,.0005837
AgMet,15min,scipio,127,12NOV2017:19:45:00,12.84,49.08,48.7,49.2,47.9,29,30.43,28,0.3360,18.0,9.28,7.6,202,8,13.8,5.19,.,0,.0005718,.0007180
AgMet,15min,scipio,127,12NOV2017:20:00:00,12.84,46.76,47.7,49.3,46.2,30,32.03,28,0.3400,17.9,3.864,6.9,140,44,8.6,5.19,.,0,.0005226,.0006628
AgMet,15min,scipio,127,12NOV2017:20:15:00,12.82,46.82,47.5,48.4,46.6,30,31.39,29,0.3390,17.9,5.105,4.5,142,13,9.9,5.19,.,0,.0003959,.0005351
AgMet,15min,scipio,127,12NOV2017:20:30:00,12.83,49.63,47.4,50.3,45.7,30,32.1,27,0.3460,17.7,3.896,3.8,206,31,10.3,5.19,.,0,.0003481,.0004831
AgMet,15min,scipio,127,12NOV2017:20:45:00,12.82,41.2,46.8,49.6,41.2,31,37.5,28,0.3290,17.5,4.658,4.5,178,46,8.3,5.19,.,0,.0003847,.0005202
AgMet,15min,scipio,127,12NOV2017:21:00:00,12.81,41.62,40.9,42.9,39.7,38,40.42,35,0.3320,17.4,3.264,4.2,114,55,5.5,5.19,.,0,.0002755,.0003713
AgMet,15min,scipio,127,12NOV2017:21:15:00,12.81,39.79,39.8,41.7,37.7,39,42.29,37,0.3260,17.1,3.303,3.2,117,13,5.5,5.19,.,0,.0002127,.0002983
AgMet,15min,scipio,127,12NOV2017:21:30:00,12.8,38.02,38.1,40.5,36.9,41,42.19,38,0.3190,16.4,4.733,4.1,178,11,8.1,5.19,.,0,.0002384,.0003207
AgMet,15min,scipio,127,12NOV2017:21:45:00,12.8,34.72,36.1,38.5,34.0,44,46.94,41,0.3090,16.2,3.566,3.9,89,29,6.4,5.19,.,0,.0002064,.0002784
AgMet,15min,scipio,127,12NOV2017:22:00:00,12.79,35.59,36.6,38.4,34.7,43,46.04,41,0.3240,16.4,4.527,4.7,166,59,7.7,5.19,.,0,.0002423,.0003172
AgMet,15min,scipio,127,12NOV2017:22:15:00,12.79,38.22,37.9,39.6,35.2,43,46.92,41,0.3310,17.3,3.794,3.7,149,47,9.6,5.19,.,0,.0002114,.0002888
AgMet,15min,scipio,127,12NOV2017:22:30:00,12.78,39.57,38.6,39.7,37.4,42,43.87,40,0.3340,17.5,8.09,5.8,180,11,12.3,5.20,.,0,.0002992,.0003817
AgMet,15min,scipio,127,12NOV2017:22:45:00,12.77,39.76,39.5,40.6,38.3,40,41.28,37,0.3210,16.9,6.297,7.7,170,21,10.1,5.20,.,0,.0003748,.0004598
AgMet,15min,scipio,127,12NOV2017:23:00:00,12.77,39.51,39.3,40.1,38.4,41,42.07,38,0.3360,17.3,5.213,5.4,171,13,7.7,5.20,.,0,.0003011,.0003885
AgMet,15min,scipio,127,12NOV2017:23:15:00,12.76,39.14,40.0,41.0,38.8,41,42.03,39,0.3390,17.9,5.705,5.5,182,17,8.8,5.20,.,0,.0003112,.0004009
AgMet,15min,scipio,127,12NOV2017:23:30:00,12.76,39.14,39.9,41.6,39.0,40,41.83,37,0.3290,17.4,6.343,5.8,168,16,11.0,5.20,.,0,.0003234,.0004139
AgMet,15min,scipio,127,12NOV2017:23:45:00,12.74,40.24,38.3,40.4,37.3,42,43.7,37,0.3130,17.1,3.721,5.3,104,50,9.6,5.20,.,0,.0002815,.0003634
AgMet,15min,sutherland,70,12NOV2017:00:00:00,12.62,28.46,28.3,28.6,27.9,62,63.22,62,0.3320,17.0,0.853,1.6,80,26,1.8,6.27,.,0,-.000093,-.000112
AgMet,15min,sutherland,70,12NOV2017:00:15:00,12.62,29.26,29.1,29.7,28.3,64,67.17,62,0.3550,18.5,2.29,1.4,120,12,3.5,6.27,.,0,-.000112,-.000142
AgMet,15min,sutherland,70,12NOV2017:00:30:00,12.61,27.8,28.2,29.3,27.4,67,69.43,64,0.3540,18.6,2.299,2.4,103,9,3.1,6.27,.,0,-.000059,-.000062
AgMet,15min,sutherland,70,12NOV2017:00:45:00,12.61,29.44,28.5,29.7,27.3,67,69.97,63,0.3480,19.1,2.986,2.5,84,14,3.7,6.27,.,0,-.000054,-.000056
AgMet,15min,sutherland,70,12NOV2017:01:00:00,12.6,27.32,28.9,29.7,27.2,63,65.18,62,0.3210,17.9,3.56,3.4,60,8,4.2,6.27,.,0,-.000010,.0000031
AgMet,15min,sutherland,70,12NOV2017:01:15:00,12.6,27.99,25.7,28.1,24.0,65,69.74,61,0.3400,15.4,3.526,3.5,45,13,6.4,6.27,.,0,-.000011,.0000007
AgMet,15min,sutherland,70,12NOV2017:01:30:00,12.6,27.69,27.3,28.1,26.2,66,69.85,61,0.3340,17.4,4.138,3.8,31,12,7.0,6.27,.,0,-.000004,.0000097
AgMet,15min,sutherland,70,12NOV2017:01:45:00,12.59,26.48,27.4,28.4,26.4,65,67.79,62,0.3150,17.3,3.246,3.8,44,12,4.4,6.27,.,0,-.000001,.0000138
AgMet,15min,sutherland,70,12NOV2017:02:00:00,12.58,23.8,24.8,26.5,23.5,68,70.15,64,0.3060,15.7,2.135,2.6,45,35,3.1,6.27,.,0,-.000047,-.000048
AgMet,15min,sutherland,70,12NOV2017:02:15:00,12.58,24.72,25.2,26.1,23.6,72,73.8,70,0.3330,17.6,2.596,2.4,111,22,3.7,6.27,.,0,-.000067,-.000076
AgMet,15min,sutherland,70,12NOV2017:02:30:00,12.58,24.18,23.7,24.6,23.2,78,78.9,74,0.3480,17.8,3.118,2.8,147,3,4.2,6.26,.,0,-.000061,-.000068
AgMet,15min,sutherland,70,12NOV2017:02:45:00,12.57,24.73,24.7,25.1,24.2,77,78.56,75,0.3470,18.4,3.053,3.2,151,2,4.8,6.26,.,0,-.000050,-.000052
AgMet,15min,sutherland,70,12NOV2017:03:00:00,12.55,24.12,24.3,24.9,23.9,77,78.33,75,0.3440,18.2,0.413,1.7,149,0,1.8,6.26,.,0,-.000101,-.000126
AgMet,15min,sutherland,70,12NOV2017:03:15:00,12.56,23.27,23.7,24.2,23.2,78,78.53,77,0.3340,17.8,0.314,0.2,151,5,1.8,6.25,.,0,-.000186,-.000286
