AgMet,15min,pelicanlake,120,16SEP2018:05:30:00,12.72,54.91,56.82,57.55,54.85,58,61,56,0.8910,42.27,3.1,3.1,4,12.43,4.8,5.74,.,0.0000,.0000047,.0000418
AgMet,15min,pelicanlake,120,16SEP2018:05:45:00,12.71,55.58,54.16,55.83,52.15,63,66,60,0.9290,41.73,3.4,3.4,22,14.67,4.8,5.74,.,0.0000,.0000017,.0000338
AgMet,15min,pelicanlake,120,16SEP2018:06:00:00,12.71,54.17,54.43,56.20,52.88,60,62,57,0.8340,40.78,4.2,3.9,349,11.00,5.7,5.74,.,0.0000,.0000504,.0000999
AgMet,15min,pelicanlake,120,16SEP2018:06:15:00,12.71,52.27,52.84,54.17,52.02,62,65,58,0.8590,40.16,3.1,3.7,344,9.53,5.5,5.74,.,0.0000,.0003481,.0006077
AgMet,15min,pelicanlake,120,16SEP2018:06:30:00,12.69,54.54,53.76,55.16,52.27,60,65,52,0.8080,40.01,2.5,2.6,332,11.34,3.9,5.74,.,0.0000,.0002706,.0004715
AgMet,15min,pelicanlake,120,16SEP2018:06:45:00,12.69,52.52,54.52,55.47,52.39,57,63,55,0.8440,39.72,3.5,3.1,329,13.04,4.4,5.74,.,0.1744,.0003425,.0005971
AgMet,15min,pelicanlake,120,16SEP2018:07:00:00,12.68,53.62,52.69,55.10,50.86,63,67,58,0.8440,40.33,4.0,3.9,324,8.31,5.3,5.74,.,1.9767,.0003626,.0006257
AgMet,15min,pelicanlake,120,16SEP2018:07:15:00,12.68,53.50,54.71,55.59,53.38,55,60,52,0.7640,39.03,2.4,3.0,295,21.40,4.2,5.74,.,11.3721,.0004108,.0006729
AgMet,15min,pelicanlake,120,16SEP2018:07:30:00,12.7,55.16,53.60,55.22,52.09,53,57,48,0.7160,36.69,3.5,3.1,282,10.90,4.8,5.75,.,41.3256,.0006070,.0009021
AgMet,15min,pelicanlake,120,16SEP2018:07:45:00,12.81,55.65,55.38,55.84,54.73,50,54,48,0.7740,37.21,3.8,3.6,292,9.39,5.7,5.75,.,76.8605,.0008608,.0012330
AgMet,15min,pelicanlake,120,16SEP2018:08:00:00,13.01,57.68,56.69,57.92,55.53,50,52,47,0.8270,38.31,4.0,3.8,288,11.57,5.0,5.76,.,113.8372,.0010523,.0014606
AgMet,15min,pelicanlake,120,16SEP2018:08:15:00,13.32,59.15,58.70,59.40,57.62,48,52,46,0.8470,39.34,3.3,3.7,291,12.95,4.8,5.76,.,153.7209,.0012663,.0016975
AgMet,15min,pelicanlake,120,16SEP2018:08:30:00,13.65,59.77,59.32,59.83,59.03,51,53,48,0.8580,40.99,4.7,4.0,317,8.97,7.2,5.76,.,196.5116,.0014951,.0019559
AgMet,15min,pelicanlake,120,16SEP2018:08:45:00,14.58,61.67,60.57,61.67,59.77,47,49,45,0.8600,40.46,3.6,4.1,320,10.77,5.7,5.77,.,240.9302,.0017876,.0023082
AgMet,15min,pelicanlake,120,16SEP2018:09:00:00,14.54,62.64,62.27,62.83,61.48,47,50,44,0.9280,41.94,3.7,3.6,341,12.01,5.5,5.77,.,287.0930,.0020202,.0025164
AgMet,15min,pelicanlake,120,16SEP2018:09:15:00,14.45,64.47,63.48,64.66,62.58,45,50,40,0.8570,41.56,4.3,4.1,330,12.32,6.4,5.77,.,332.0930,.0023715,.0029668
AgMet,15min,pelicanlake,120,16SEP2018:09:30:00,14.39,65.02,64.83,65.14,64.41,43,47,39,0.9220,42.05,3.0,3.7,353,17.62,5.0,5.77,.,377.3256,.0026388,.0032304
AgMet,15min,pelicanlake,120,16SEP2018:09:45:00,14.36,67.84,66.40,67.90,64.95,39,45,32,0.8210,40.80,2.2,2.4,335,22.14,4.4,5.77,.,422.0930,.0028462,.0033463
AgMet,15min,pelicanlake,120,16SEP2018:10:00:00,14.32,70.10,68.72,70.16,67.78,34,38,30,0.8480,39.05,2.3,2.4,310,23.44,3.9,5.78,.,464.6512,.0031940,.0037475
AgMet,15min,pelicanlake,120,16SEP2018:10:15:00,14.3,71.20,71.09,71.94,70.16,30,34,27,0.8280,38.49,2.2,2.1,299,42.31,4.8,5.78,.,505.5814,.0035024,.0040666
AgMet,15min,pelicanlake,120,16SEP2018:10:30:00,14.27,73.47,72.20,73.47,71.14,31,34,29,0.8690,40.02,2.0,2.1,335,28.20,6.8,5.78,.,544.5349,.0037875,.0043742
AgMet,15min,pelicanlake,120,16SEP2018:10:45:00,14.24,74.64,73.65,74.76,72.73,29,32,27,0.8060,39.59,2.1,2.3,332,25.25,5.7,5.78,.,581.8605,.0041024,.0047470
AgMet,15min,pelicanlake,120,16SEP2018:11:00:00,14.22,76.16,75.34,76.34,74.57,28,30,24,0.7520,40.15,2.1,2.0,337,29.18,4.6,5.78,.,607.5581,.0042990,.0049243
AgMet,15min,pelicanlake,120,16SEP2018:11:15:00,14.2,78.06,77.22,78.12,76.22,24,29,21,0.8200,37.76,2.5,2.2,358,41.07,4.8,5.78,.,641.1628,.0046211,.0053335
AgMet,15min,pelicanlake,120,16SEP2018:11:30:00,14.19,79.35,79.04,79.59,78.06,24,27,22,0.7820,39.27,2.8,2.4,333,32.86,6.4,5.78,.,659.6512,.0048503,.0056201
AgMet,15min,pelicanlake,120,16SEP2018:11:45:00,14.18,79.47,79.39,80.60,78.42,24,28,22,0.8830,39.64,3.8,3.4,343,24.30,8.1,5.77,.,697.2093,.0052480,.0062022
AgMet,15min,pelicanlake,120,16SEP2018:12:00:00,14.18,81.20,80.60,81.70,79.47,24,27,22,0.8630,40.18,3.0,3.6,345,26.54,5.7,5.77,.,720.6977,.0054827,.0064993
AgMet,15min,pelicanlake,120,16SEP2018:12:15:00,14.18,84.90,82.60,85.10,81.10,21,24,18,0.7540,39.33,2.4,3.0,3,60.08,6.1,5.77,.,738.9535,.0055980,.0065594
AgMet,15min,pelicanlake,120,16SEP2018:12:30:00,14.16,86.80,86.10,87.20,84.90,19,26,16,0.6930,38.38,3.0,2.1,120,87.80,12.7,5.77,.,761.6279,.0056757,.0064902
AgMet,15min,pelicanlake,120,16SEP2018:12:45:00,14.15,86.70,86.50,87.70,85.70,16,17,15,0.6960,34.82,5.9,4.8,208,30.69,11.8,5.77,.,776.9767,.0063340,.0077613
AgMet,15min,pelicanlake,120,16SEP2018:13:00:00,14.13,88.40,86.80,88.60,85.90,15,17,14,0.6870,34.35,7.4,6.2,189,23.24,15.8,5.76,.,786.9767,.0066652,.0083834
AgMet,15min,pelicanlake,120,16SEP2018:13:15:00,14.12,87.60,87.50,88.70,86.50,15,16,14,0.6400,34.33,9.3,8.8,192,17.67,16.4,5.76,.,804.6512,.0072642,.0094929
AgMet,15min,pelicanlake,120,16SEP2018:13:30:00,14.12,89.30,88.30,89.30,87.10,15,17,13,0.6450,34.58,9.2,9.0,193,16.99,18.0,5.76,.,824.1860,.0074941,.0097937
AgMet,15min,pelicanlake,120,16SEP2018:13:45:00,14.11,89.70,89.10,90.40,88.00,14,15,12,0.6540,33.04,13.3,11.1,211,19.64,23.0,5.75,.,865.2326,.0082402,.0109988
AgMet,15min,pelicanlake,120,16SEP2018:14:00:00,14.09,89.30,89.70,90.50,88.40,13,15,12,0.6520,32.96,12.7,13.4,229,15.45,22.1,5.75,.,881.8605,.0087870,.0119626
AgMet,15min,pelicanlake,120,16SEP2018:14:15:00,14.09,89.00,88.80,91.50,87.40,14,15,13,0.6120,32.85,10.1,12.4,248,23.42,23.5,5.75,.,588.7209,.0067975,.0096725
AgMet,15min,pelicanlake,120,16SEP2018:14:30:00,14.11,86.80,88.70,91.10,86.70,14,16,13,0.6590,34.05,10.6,9.2,226,17.77,20.4,5.75,.,472.7907,.0054882,.0077115
AgMet,15min,pelicanlake,120,16SEP2018:14:45:00,14.12,91.20,88.10,91.30,86.50,15,17,13,0.6980,34.06,8.2,9.1,221,20.85,20.8,5.74,.,551.0465,.0057849,.0080037
AgMet,15min,pelicanlake,120,16SEP2018:15:00:00,14.09,89.80,90.80,91.80,89.50,13,14,12,0.6230,33.61,13.3,11.6,242,21.97,23.5,5.74,.,736.1628,.0075540,.0103950
AgMet,15min,pelicanlake,120,16SEP2018:15:15:00,14.13,87.80,88.30,89.80,87.10,14,16,13,0.6680,33.80,11.6,12.3,237,15.53,20.6,5.74,.,341.5116,.0053505,.0080873
AgMet,15min,pelicanlake,120,16SEP2018:15:30:00,14.02,89.10,89.60,91.00,87.60,14,15,13,0.6780,34.51,10.5,11.0,242,12.29,21.5,5.74,.,545.5814,.0060085,.0086034
AgMet,15min,pelicanlake,120,16SEP2018:15:45:00,13.79,87.40,87.50,89.10,86.90,15,17,14,0.6650,35.01,8.2,9.5,240,13.59,12.5,5.73,.,198.1395,.0039116,.0060410
AgMet,15min,pelicanlake,120,16SEP2018:16:00:00,13.76,87.30,87.30,87.60,87.10,15,17,14,0.7420,34.72,9.1,9.0,227,10.66,18.2,5.73,.,214.7674,.0038039,.0058401
AgMet,15min,pelicanlake,120,16SEP2018:16:15:00,13.75,87.10,87.10,87.60,86.70,16,18,15,0.6940,36.16,6.4,7.2,227,13.05,12.9,5.73,.,192.3256,.0031859,.0048471
AgMet,15min,pelicanlake,120,16SEP2018:16:30:00,14.15,88.00,87.40,88.20,86.80,16,18,14,0.6790,36.14,6.0,6.5,221,18.11,10.7,5.73,.,226.0465,.0030411,.0045719
AgMet,15min,pelicanlake,120,16SEP2018:16:45:00,14.26,88.70,88.00,88.70,87.50,16,18,14,0.7280,36.28,5.2,5.6,206,23.35,10.3,5.73,.,234.4186,.0027007,.0040555
AgMet,15min,pelicanlake,120,16SEP2018:17:00:00,13.73,88.00,89.20,89.90,88.00,15,17,14,0.7410,35.96,6.1,5.8,195,14.30,9.6,5.73,.,309.4186,.0030674,.0045162
AgMet,15min,pelicanlake,120,16SEP2018:17:15:00,13.55,86.00,86.60,88.00,85.80,17,19,16,0.7340,37.08,7.3,5.7,179,10.63,15.6,5.73,.,101.3953,.0020738,.0033821
AgMet,15min,pelicanlake,120,16SEP2018:17:30:00,13.46,86.00,85.90,86.30,85.40,17,19,16,0.7100,36.73,9.0,9.0,193,15.80,15.6,5.72,.,97.7907,.0026266,.0045247
AgMet,15min,pelicanlake,120,16SEP2018:17:45:00,13.41,86.60,86.40,86.80,85.80,17,18,15,0.6440,35.75,12.5,10.2,217,20.20,28.7,5.73,.,100.4651,.0025468,.0046589
AgMet,15min,pelicanlake,120,16SEP2018:18:00:00,13.4,86.20,86.20,86.80,85.20,16,18,15,0.6890,34.86,7.5,10.6,234,15.78,16.4,5.72,.,118.4884,.0027698,.0049682
AgMet,15min,pelicanlake,120,16SEP2018:18:15:00,13.27,85.20,85.70,86.40,85.20,17,18,16,0.7190,35.95,9.1,7.8,240,12.37,16.9,5.72,.,68.1512,.0017086,.0033498
AgMet,15min,pelicanlake,120,16SEP2018:18:30:00,13.13,84.60,84.90,85.50,84.50,18,18,17,0.7130,36.12,11.4,10.4,254,13.80,19.7,5.72,.,41.8605,.0018667,.0024750
AgMet,15min,pelicanlake,120,16SEP2018:18:45:00,13,82.50,83.60,84.80,82.50,19,20,18,0.7600,36.55,11.8,12.3,277,9.55,19.5,5.72,.,28.8605,.0019403,.0025081
AgMet,15min,pelicanlake,120,16SEP2018:19:00:00,12.93,81.70,81.00,82.80,79.53,22,24,19,0.7500,38.33,7.8,9.3,291,12.75,14.5,5.72,.,18.4419,.0015026,.0020047
AgMet,15min,pelicanlake,120,16SEP2018:19:15:00,12.9,82.20,82.00,82.50,81.60,20,21,20,0.7650,37.33,10.0,9.0,272,9.25,17.3,5.72,.,10.3372,.0014990,.0020212
AgMet,15min,pelicanlake,120,16SEP2018:19:30:00,12.88,81.80,82.00,82.40,81.70,20,21,20,0.7750,37.47,12.9,10.9,272,9.30,26.5,5.72,.,1.5814,.0016624,.0021825
AgMet,15min,pelicanlake,120,16SEP2018:19:45:00,12.88,79.71,80.40,81.80,79.35,23,24,21,0.8260,39.31,13.2,14.7,277,9.96,27.0,5.72,.,0.3023,.0018263,.0022883
AgMet,15min,pelicanlake,120,16SEP2018:20:00:00,12.88,80.90,80.70,81.30,79.65,22,24,21,0.7940,38.68,9.7,9.6,267,9.94,22.6,5.72,.,0.0000,.0014623,.0019474
AgMet,15min,pelicanlake,120,16SEP2018:20:15:00,12.86,78.67,79.53,81.00,78.49,25,27,22,0.8560,40.38,12.8,12.8,293,9.63,25.2,5.72,.,0.0000,.0016354,.0020826
AgMet,15min,pelicanlake,120,16SEP2018:20:30:00,12.86,78.98,78.56,79.04,77.99,25,26,24,0.7950,39.37,7.4,9.5,288,11.84,11.8,5.72,.,0.0000,.0013537,.0017948
AgMet,15min,pelicanlake,120,16SEP2018:20:45:00,12.86,77.63,78.59,79.71,77.32,24,26,23,0.8380,39.33,7.6,7.8,286,12.27,13.8,5.72,.,0.0000,.0011921,.0016276
AgMet,15min,pelicanlake,120,16SEP2018:21:00:00,12.86,77.50,76.66,77.69,75.42,28,29,26,0.8870,40.76,6.0,6.0,281,28.08,15.1,5.72,.,0.0000,.0009204,.0012970
AgMet,15min,pelicanlake,120,16SEP2018:21:15:00,12.85,74.43,75.06,78.18,72.53,36,45,27,1.0610,46.41,16.8,12.4,242,21.85,47.1,5.72,.,0.0000,.0012393,.0015650
AgMet,15min,pelicanlake,120,16SEP2018:21:30:00,12.85,72.66,73.59,75.48,71.24,40,47,34,1.0910,47.94,6.0,11.4,295,34.16,12.7,5.71,.,0.0000,.0010780,.0013705
AgMet,15min,pelicanlake,120,16SEP2018:21:45:00,12.84,72.41,72.48,74.19,71.61,44,47,38,1.2640,49.11,2.8,3.9,26,98.60,7.0,5.72,.,0.0000,.0004561,.0006785
AgMet,15min,pelicanlake,120,16SEP2018:22:00:00,12.84,74.75,73.92,75.48,72.23,40,49,31,1.1210,48.27,3.4,2.6,153,37.87,10.1,5.72,.,0.0000,.0003252,.0005154
AgMet,15min,pelicanlake,120,16SEP2018:22:15:00,12.83,72.29,73.07,75.12,71.56,42,46,35,1.1440,48.43,8.4,5.9,159,23.28,14.9,5.72,.,0.0000,.0006821,.0009539
AgMet,15min,pelicanlake,120,16SEP2018:22:30:00,12.83,73.09,73.03,73.40,72.23,39,42,38,1.0670,46.73,5.2,8.0,109,19.65,13.6,5.72,.,0.0000,.0008755,.0011711
AgMet,15min,pelicanlake,120,16SEP2018:22:45:00,12.83,69.66,70.06,73.09,67.63,48,54,38,1.2080,49.23,4.0,3.9,8,47.20,9.4,5.72,.,0.0000,.0004079,.0006025
AgMet,15min,pelicanlake,120,16SEP2018:23:00:00,12.83,66.35,68.55,70.15,66.10,52,58,47,1.2410,49.95,3.8,3.8,29,12.17,5.0,5.72,.,0.0000,.0003483,.0005166
AgMet,15min,pelicanlake,120,16SEP2018:23:15:00,12.82,67.58,67.27,68.56,66.29,54,56,51,1.2010,50.04,4.3,3.9,69,15.88,6.6,5.72,.,0.0000,.0003279,.0004831
AgMet,15min,pelicanlake,120,16SEP2018:23:30:00,12.82,62.79,66.76,68.99,62.60,55,67,49,1.2890,50.16,3.6,4.2,34,38.06,6.1,5.72,.,0.0000,.0003416,.0004964
AgMet,15min,pelicanlake,120,16SEP2018:23:45:00,12.81,66.53,65.34,66.66,62.73,59,66,55,1.2340,50.41,3.1,3.4,22,18.95,5.3,5.72,.,0.0000,.0002416,.0003635
AgMet,15min,pelicanlake,120,17SEP2018:00:00:00,12.8,64.20,64.10,66.47,62.30,64,70,55,1.3180,51.68,1.9,2.5,330,28.59,3.7,5.72,.,0.0000,.0001344,.0002146
AgMet,15min,pelicanlake,120,17SEP2018:00:15:00,12.8,65.31,64.87,65.37,64.14,64,66,63,1.3760,52.61,1.1,1.2,269,29.70,1.8,5.72,.,0.0000,.0000264,.0000574
AgMet,15min,pelicanlake,120,17SEP2018:00:30:00,12.79,67.09,65.68,67.15,65.12,63,65,54,1.2210,52.58,0.5,0.9,260,0.15,1.1,5.72,.,0.0000,-.000010,.0000003
AgMet,15min,pelicanlake,120,17SEP2018:00:45:00,12.79,68.19,68.00,68.32,67.09,52,54,51,1.2100,49.61,0.8,0.6,264,29.64,2.0,5.73,.,0.0000,-.000028,-.000028
AgMet,15min,scipio,127,16SEP2018:00:00:00,12.77,75.27,75.38,77.29,73.50,21,22,19,0.6220,32.57,3.7,2.9,180,30.76,9.0,12.35,.,0.0000,.0001970,.0003639
AgMet,15min,scipio,127,16SEP2018:00:15:00,12.77,78.33,76.27,78.70,72.46,20,23,19,0.6210,32.51,5.8,5.3,192,36.78,13.4,12.35,.,0.0000,.0006361,.0009547
AgMet,15min,scipio,127,16SEP2018:00:30:00,12.76,72.89,72.36,78.88,67.02,23,28,18,0.6310,32.68,5.6,5.9,188,42.16,15.3,12.35,.,0.0000,.0006610,.0009570
AgMet,15min,scipio,127,16SEP2018:00:45:00,12.75,68.55,70.86,76.07,67.21,25,28,21,0.6320,32.94,5.1,5.0,180,36.12,12.5,12.35,.,0.0000,.0005092,.0007620
AgMet,15min,scipio,127,16SEP2018:01:00:00,12.75,76.62,69.79,76.62,67.33,25,28,20,0.6290,32.74,4.8,4.6,187,20.70,13.6,12.35,.,0.0000,.0004371,.0006661
AgMet,15min,scipio,127,16SEP2018:01:15:00,12.75,71.06,74.51,77.53,70.99,22,25,20,0.6440,32.95,4.5,5.2,192,37.44,15.3,12.35,.,0.0000,.0005961,.0008923
AgMet,15min,scipio,127,16SEP2018:01:30:00,12.74,72.58,71.89,74.17,70.26,24,26,22,0.6340,33.12,3.0,3.4,178,59.37,9.2,12.35,.,0.0000,.0002724,.0004586
AgMet,15min,scipio,127,16SEP2018:01:45:00,12.74,77.11,76.67,78.70,72.52,20,23,19,0.6300,32.96,7.0,5.4,215,34.87,16.0,12.36,.,0.0000,.0006540,.0009787
AgMet,15min,scipio,127,16SEP2018:02:00:00,12.72,78.33,77.80,78.57,76.74,20,21,19,0.6450,33.27,5.7,6.2,213,64.54,21.0,12.36,.,0.0000,.0007952,.0011591
AgMet,15min,scipio,127,16SEP2018:02:15:00,12.72,77.47,77.43,78.51,76.13,20,22,19,0.6700,33.58,4.3,5.2,212,57.84,17.5,12.37,.,0.0000,.0006328,.0009564
AgMet,15min,scipio,127,16SEP2018:02:30:00,12.72,74.11,75.30,77.72,72.10,22,25,20,0.6520,33.82,3.2,3.5,196,56.20,9.4,12.36,.,0.0000,.0003180,.0005326
AgMet,15min,scipio,127,16SEP2018:02:45:00,12.71,72.28,74.10,77.35,70.51,23,26,21,0.6630,33.87,3.2,3.0,188,42.71,8.3,12.36,.,0.0000,.0002065,.0003730
AgMet,15min,scipio,127,16SEP2018:03:00:00,12.7,71.54,73.47,75.64,71.48,24,25,22,0.6640,34.05,3.5,3.6,199,45.18,7.0,12.36,.,0.0000,.0003201,.0005282
AgMet,15min,scipio,127,16SEP2018:03:15:00,12.7,72.95,71.29,74.11,68.55,25,28,23,0.6530,33.95,4.5,3.6,200,30.74,8.3,12.36,.,0.0000,.0003010,.0004943
AgMet,15min,scipio,127,16SEP2018:03:30:00,12.7,69.59,71.55,73.87,69.53,25,27,23,0.6560,33.79,2.8,4.0,179,30.07,6.1,12.35,.,0.0000,.0003628,.0005775
AgMet,15min,scipio,127,16SEP2018:03:45:00,12.69,72.22,70.38,74.42,66.96,26,29,22,0.6600,33.90,3.6,3.1,186,50.33,11.0,12.35,.,0.0000,.0002026,.0003571
AgMet,15min,scipio,127,16SEP2018:04:00:00,12.69,74.85,73.04,76.50,70.08,24,26,21,0.6590,33.68,4.1,4.0,211,53.39,10.1,12.35,.,0.0000,.0003835,.0006115
AgMet,15min,scipio,127,16SEP2018:04:15:00,12.67,73.07,74.96,76.13,73.07,22,23,21,0.6490,33.64,3.0,3.2,203,44.20,7.5,12.36,.,0.0000,.0002496,.0004364
AgMet,15min,scipio,127,16SEP2018:04:30:00,12.68,69.34,70.96,74.30,67.69,26,28,22,0.6550,33.86,3.2,3.4,176,70.11,9.0,12.36,.,0.0000,.0002620,.0004406
AgMet,15min,scipio,127,16SEP2018:04:45:00,12.67,71.42,73.17,75.58,69.34,24,27,22,0.6610,33.79,3.6,3.5,173,25.42,9.9,12.36,.,0.0000,.0002943,.0004923
AgMet,15min,scipio,127,16SEP2018:05:00:00,12.67,73.68,70.45,73.68,68.98,26,27,23,0.6460,33.68,4.7,4.0,209,11.80,8.3,12.36,.,0.0000,.0003504,.0005566
AgMet,15min,scipio,127,16SEP2018:05:15:00,12.67,71.48,71.72,74.97,67.02,25,29,22,0.6490,33.65,5.1,4.6,200,15.99,11.6,12.36,.,0.0000,.0004568,.0007001
AgMet,15min,scipio,127,16SEP2018:05:30:00,12.66,69.16,69.41,73.50,66.84,27,29,23,0.6520,33.64,5.2,5.4,184,29.64,9.2,12.36,.,0.0000,.0005259,.0007711
AgMet,15min,scipio,127,16SEP2018:05:45:00,12.65,71.06,72.58,75.46,69.10,24,27,21,0.6590,33.59,7.1,6.5,187,30.25,15.8,12.36,.,0.0000,.0007194,.0010237
AgMet,15min,scipio,127,16SEP2018:06:00:00,12.66,73.01,68.37,73.01,65.43,28,31,23,0.6490,33.70,5.4,5.9,152,23.79,10.1,12.36,.,0.0000,.0005639,.0008086
AgMet,15min,scipio,127,16SEP2018:06:15:00,12.65,64.21,70.41,74.23,64.15,26,32,22,0.6600,33.69,4.4,4.9,179,36.12,8.1,12.36,.,0.0000,.0004755,.0007160
AgMet,15min,scipio,127,16SEP2018:06:30:00,12.64,67.69,66.11,72.34,63.11,30,33,24,0.6600,33.91,4.3,3.9,178,37.88,10.5,12.36,.,0.0000,.0008135,.0014255
AgMet,15min,scipio,127,16SEP2018:06:45:00,12.64,70.08,67.15,72.10,63.60,29,33,24,0.6540,33.86,5.5,5.2,190,21.84,11.4,12.36,.,0.0000,.0010651,.0018671
AgMet,15min,scipio,127,16SEP2018:07:00:00,12.65,68.43,68.61,73.26,66.41,28,30,24,0.6570,33.84,4.9,5.3,183,22.30,9.2,12.36,.,0.4186,.0011404,.0019977
AgMet,15min,scipio,127,16SEP2018:07:15:00,12.64,68.37,68.12,69.53,66.59,28,29,27,0.6730,33.98,5.1,5.0,186,30.89,9.9,12.36,.,3.2907,.0010768,.0018734
AgMet,15min,scipio,127,16SEP2018:07:30:00,12.65,67.21,66.84,68.67,65.31,30,31,28,0.6630,34.21,5.5,5.6,187,18.95,10.7,12.36,.,9.4535,.0011793,.0020268
AgMet,15min,scipio,127,16SEP2018:07:45:00,12.65,67.33,68.62,71.73,66.72,28,31,25,0.6780,34.52,6.8,5.7,165,38.96,14.7,12.36,.,15.5465,.0012856,.0021861
AgMet,15min,scipio,127,16SEP2018:08:00:00,12.67,66.41,67.81,68.55,66.35,30,33,28,0.7250,35.05,6.0,7.0,180,14.68,10.7,12.36,.,70.1628,.0018039,.0028676
AgMet,15min,scipio,127,16SEP2018:08:15:00,12.69,71.12,71.43,73.44,66.04,27,33,24,0.7310,35.74,4.7,4.9,169,22.96,9.4,12.37,.,133.9535,.0018293,.0027092
AgMet,15min,scipio,127,16SEP2018:08:30:00,12.95,74.05,73.41,75.82,70.99,26,32,23,0.7530,36.36,4.5,4.3,183,54.69,13.6,12.38,.,176.2791,.0019931,.0028272
AgMet,15min,scipio,127,16SEP2018:08:45:00,13.27,76.98,75.59,77.11,73.75,24,27,22,0.7420,36.31,7.3,5.7,207,52.38,19.3,12.38,.,220.1163,.0025769,.0036939
AgMet,15min,scipio,127,16SEP2018:09:00:00,13.51,78.39,77.21,78.94,75.88,23,26,21,0.7320,36.66,3.1,6.0,188,52.32,9.0,12.39,.,266.3953,.0029473,.0041561
AgMet,15min,scipio,127,16SEP2018:09:15:00,13.7,78.08,78.41,79.12,77.47,22,27,21,0.7130,36.65,4.9,4.0,236,44.30,16.4,12.39,.,313.7209,.0028864,.0038030
AgMet,15min,scipio,127,16SEP2018:09:30:00,14.03,79.55,78.87,79.61,78.08,22,23,21,0.7310,36.51,4.7,4.3,178,72.77,18.4,12.39,.,362.3256,.0032712,.0042771
AgMet,15min,scipio,127,16SEP2018:09:45:00,14.07,79.61,79.74,80.20,79.06,21,22,21,0.7270,36.76,6.8,5.4,201,45.27,17.5,12.39,.,409.4186,.0037948,.0050140
AgMet,15min,scipio,127,16SEP2018:10:00:00,14.04,80.50,80.00,80.70,79.12,21,22,20,0.7570,36.48,7.4,8.2,217,41.29,23.7,12.40,.,453.9535,.0045898,.0063026
AgMet,15min,scipio,127,16SEP2018:10:15:00,14.05,80.90,80.80,81.70,79.67,20,25,19,0.7060,36.50,8.0,7.4,218,38.51,21.7,12.40,.,497.4419,.0047682,.0063986
AgMet,15min,scipio,127,16SEP2018:10:30:00,13.99,81.40,81.40,82.20,80.10,19,23,18,0.6740,35.65,8.6,8.2,188,50.17,21.3,12.40,.,538.3721,.0051939,.0069923
AgMet,15min,scipio,127,16SEP2018:10:45:00,13.97,82.50,82.10,83.40,80.30,19,26,18,0.6880,36.05,4.0,6.1,156,81.20,15.1,12.40,.,576.6279,.0051051,.0065804
AgMet,15min,scipio,127,16SEP2018:11:00:00,13.93,81.20,81.70,82.70,80.70,19,20,18,0.6990,34.93,14.2,8.7,222,17.49,34.2,12.40,.,612.4419,.0057569,.0076840
AgMet,15min,scipio,127,16SEP2018:11:15:00,13.97,83.70,82.20,84.10,80.80,19,20,18,0.7060,35.37,11.4,13.7,220,36.76,28.9,12.40,.,646.2791,.0067353,.0094344
AgMet,15min,scipio,127,16SEP2018:11:30:00,13.93,82.80,82.80,83.60,82.00,18,20,18,0.7040,35.54,8.6,9.6,227,26.61,20.8,12.40,.,677.9070,.0063710,.0085052
AgMet,15min,scipio,127,16SEP2018:11:45:00,13.93,82.10,82.90,84.40,81.90,19,22,18,0.7130,35.87,11.4,10.2,248,23.79,22.1,12.40,.,707.9070,.0066396,.0088752
AgMet,15min,scipio,127,16SEP2018:12:00:00,13.9,82.90,83.30,84.40,82.00,18,19,18,0.6840,35.35,12.0,11.0,242,23.62,23.7,12.40,.,686.3953,.0067086,.0090941
AgMet,15min,scipio,127,16SEP2018:12:15:00,13.9,85.90,84.20,85.90,82.80,18,22,18,0.7430,36.04,13.8,12.3,255,20.66,31.1,12.40,.,745.9302,.0072704,.0098920
AgMet,15min,scipio,127,16SEP2018:12:30:00,13.5,85.90,85.50,87.60,84.30,18,18,17,0.7440,36.73,13.5,14.9,237,28.21,31.8,12.40,.,821.1628,.0081355,.0112134
AgMet,15min,scipio,127,16SEP2018:12:45:00,13.47,84.80,85.60,87.10,84.60,18,19,17,0.7590,37.00,14.4,13.1,216,35.09,31.1,12.40,.,815.3488,.0078557,.0106665
AgMet,15min,scipio,127,16SEP2018:13:00:00,13.47,85.60,85.30,86.20,84.40,18,19,18,0.7600,37.20,18.5,16.9,215,24.43,43.8,12.39,.,845.1163,.0084712,.0118014
AgMet,15min,scipio,127,16SEP2018:13:15:00,13.47,85.90,85.60,87.10,84.50,18,19,18,0.7500,37.48,18.0,17.8,239,24.36,46.3,12.39,.,820.8140,.0084639,.0119123
AgMet,15min,scipio,127,16SEP2018:13:30:00,13.44,85.40,85.60,86.60,84.30,18,19,18,0.7500,37.42,20.3,18.6,250,15.14,43.8,12.39,.,753.9535,.0082378,.0117773
AgMet,15min,scipio,127,16SEP2018:13:45:00,13.44,86.10,85.50,87.30,83.50,18,19,18,0.7680,37.25,18.8,21.5,232,27.89,37.9,12.39,.,598.1395,.0078435,.0116811
AgMet,15min,scipio,127,16SEP2018:14:00:00,13.47,85.90,85.70,87.50,84.20,18,18,18,0.7570,37.20,19.4,17.8,247,17.52,40.3,12.39,.,574.6512,.0072614,.0106575
AgMet,15min,scipio,127,16SEP2018:14:15:00,13.47,84.10,85.10,86.80,83.90,18,20,18,0.7640,37.53,20.2,20.1,243,24.92,35.3,12.38,.,468.1395,.0069815,.0105825
