AgMet,15min,pelicanlake,120,18NOV2017:16:15:00,14.64,43.05,42.4,43.1,42.0,26,26.72,25,0.2360,9.9,2.081,2.4,184,18,4.4,8.05,.,122,.0003696,.0006482
AgMet,15min,pelicanlake,120,18NOV2017:16:30:00,14.66,41.7,43.3,44.8,41.6,25,26.55,23,0.2380,9.8,0.339,0.9,343,77,1.5,8.04,.,89,-.000014,.0000953
AgMet,15min,pelicanlake,120,18NOV2017:16:45:00,13.96,38.14,40.0,41.7,38.1,28,30.34,27,0.2350,9.8,1.809,1.0,19,13,3.1,8.04,.,53,-.000176,-.000084
AgMet,15min,pelicanlake,120,18NOV2017:17:00:00,13.62,37.04,37.1,38.3,36.4,31,32.49,30,0.2330,9.6,1.122,1.6,36,47,2.2,8.03,.,17,-.000239,-.000108
AgMet,15min,pelicanlake,120,18NOV2017:17:15:00,13.32,37.65,37.5,37.9,36.9,30,31.3,29,0.2230,8.9,1.121,1.0,86,35,2.4,8.03,.,3,-.000138,-.000179
AgMet,15min,pelicanlake,120,18NOV2017:17:30:00,13.11,35.5,36.6,37.7,35.4,30,31.54,29,0.2210,8.3,2.54,1.9,48,7,3.3,8.02,.,0,-.000024,-.000004
AgMet,15min,pelicanlake,120,18NOV2017:17:45:00,12.99,34.84,35.5,36.1,34.8,33,33.52,31,0.2290,8.9,2.851,2.7,29,7,3.3,8.02,.,0,.0000426,.0000845
AgMet,15min,pelicanlake,120,18NOV2017:18:00:00,12.94,32.88,34.7,35.9,32.9,34,36.26,33,0.2290,9.3,2.939,2.9,27,8,3.7,8.02,.,0,.0000489,.0000912
AgMet,15min,pelicanlake,120,18NOV2017:18:15:00,12.92,32.58,32.2,32.9,31.3,36,37.15,35,0.2180,8.3,2.957,3.0,43,6,3.5,8.02,.,0,.0000506,.0000902
AgMet,15min,pelicanlake,120,18NOV2017:18:30:00,12.89,27.49,31.5,33.4,27.4,35,40.77,32,0.2070,7.1,2.803,2.8,56,27,6.1,8.02,.,0,.0000391,.0000754
AgMet,15min,pelicanlake,120,18NOV2017:18:45:00,12.89,33.77,31.7,33.9,27.4,35,40.84,32,0.2120,7.3,2.568,2.7,64,8,3.5,8.02,.,0,.0000338,.0000688
AgMet,15min,pelicanlake,120,18NOV2017:19:00:00,12.87,26.39,31.6,33.8,26.4,36,43.2,32,0.2100,7.7,3.2,2.7,71,18,5.3,8.02,.,0,.0000323,.0000667
AgMet,15min,pelicanlake,120,18NOV2017:19:15:00,12.87,27.5,25.4,27.5,22.6,44,48.22,41,0.2100,6.5,3.3,3.3,53,10,4.6,8.01,.,0,.0000379,.0000659
AgMet,15min,pelicanlake,120,18NOV2017:19:30:00,12.85,27.39,27.7,28.6,27.1,43,44.88,41,0.2230,8.2,3.064,3.2,74,10,4.6,8.02,.,0,.0000343,.0000635
AgMet,15min,pelicanlake,120,18NOV2017:19:45:00,12.84,24.68,26.0,27.7,24.6,45,45.98,43,0.2080,7.4,3.662,3.4,54,7,4.6,8.02,.,0,.0000373,.0000653
AgMet,15min,pelicanlake,120,18NOV2017:20:00:00,12.84,24.2,24.0,24.8,23.6,48,48.51,46,0.2110,6.9,3.859,3.8,44,2,4.4,8.01,.,0,.0000448,.0000717
AgMet,15min,pelicanlake,120,18NOV2017:20:15:00,12.83,25.62,26.1,27.6,24.1,45,47.76,43,0.2190,7.9,3.247,3.6,34,21,4.2,8.02,.,0,.0000451,.0000746
AgMet,15min,pelicanlake,120,18NOV2017:20:30:00,12.81,27.71,28.2,29.5,25.6,53,55.28,47,0.2740,13.0,4.298,3.7,349,6,5.0,8.02,.,0,.0000301,.0000555
AgMet,15min,pelicanlake,120,18NOV2017:20:45:00,12.79,25.31,26.4,27.8,25.1,59,63.55,53,0.2890,14.1,4.406,4.5,334,5,5.5,8.02,.,0,.0000345,.0000569
AgMet,15min,pelicanlake,120,18NOV2017:21:00:00,12.79,23.71,24.9,26.1,23.7,62,63.99,61,0.2780,13.7,4.125,4.3,341,4,5.0,8.02,.,0,.0000185,.0000365
AgMet,15min,pelicanlake,120,18NOV2017:21:15:00,12.78,23.78,23.6,24.3,23.0,65,65.91,64,0.2800,13.6,2.852,3.7,322,12,5.3,8.02,.,0,-.000007,.0000046
AgMet,15min,pelicanlake,120,18NOV2017:21:30:00,12.77,23.6,23.8,24.6,23.1,63,64.85,61,0.2770,13.1,0.941,1.8,97,63,3.5,8.02,.,0,-.000076,-.000089
AgMet,15min,pelicanlake,120,18NOV2017:21:45:00,12.77,24.96,24.4,25.3,23.4,61,64.07,57,0.2630,12.7,2.075,0.9,0,46,5.0,8.02,.,0,-.000132,-.000179
AgMet,15min,pelicanlake,120,18NOV2017:22:00:00,12.76,22.26,22.8,25.0,22.0,60,63.16,57,0.2580,10.9,3.433,3.6,330,11,6.1,8.02,.,0,.0000029,.0000172
AgMet,15min,pelicanlake,120,18NOV2017:22:15:00,12.76,22.93,22.3,23.1,21.8,66,67.94,63,0.2800,12.7,4.28,3.3,334,5,6.6,8.02,.,0,-.000020,-.000013
AgMet,15min,pelicanlake,120,18NOV2017:22:30:00,12.75,22.32,23.1,23.7,22.3,66,67.33,64,0.2760,13.3,4.709,4.9,328,8,7.5,8.02,.,0,.0000198,.0000356
AgMet,15min,pelicanlake,120,18NOV2017:22:45:00,12.75,22.19,22.2,22.5,21.9,69,69.21,67,0.2790,13.4,3.795,4.1,321,8,5.3,8.03,.,0,-.000006,.0000044
AgMet,15min,pelicanlake,120,18NOV2017:23:00:00,12.74,21.27,21.6,22.3,21.2,70,71.33,68,0.2790,13.3,2.821,3.4,309,8,4.6,8.03,.,0,-.000027,-.000022
AgMet,15min,pelicanlake,120,18NOV2017:23:15:00,12.73,21.21,21.2,21.5,21.0,70,71.5,69,0.2730,13.1,3.254,2.9,311,7,5.3,8.02,.,0,-.000042,-.000042
AgMet,15min,pelicanlake,120,18NOV2017:23:30:00,12.73,20.66,20.5,21.3,19.9,72,73.72,70,0.2780,12.9,2.885,3.2,309,8,4.6,8.02,.,0,-.000035,-.000033
AgMet,15min,pelicanlake,120,18NOV2017:23:45:00,12.72,19.79,20.4,20.8,19.7,73,73.68,72,0.2660,13.1,2.672,2.7,292,13,3.7,8.02,.,0,-.000051,-.000055
AgMet,15min,scipio,127,18NOV2017:00:00:00,12.53,21.24,25.0,27.3,21.2,58,66.79,52,0.2610,12.3,3.975,2.4,65,42,7.5,5.25,.,0,.0001025,.0001413
AgMet,15min,scipio,127,18NOV2017:00:15:00,12.53,20.57,20.1,21.3,19.6,74,75.39,67,0.2780,13.0,5.191,4.6,169,22,10.7,5.25,.,0,.0000777,.0000970
AgMet,15min,scipio,127,18NOV2017:00:30:00,12.53,19.59,20.2,21.1,19.5,74,75.56,71,0.2700,13.1,5.452,5.9,120,25,9.9,5.25,.,0,.0000862,.0001044
AgMet,15min,scipio,127,18NOV2017:00:45:00,12.52,18.68,19.0,20.3,18.0,76,79,72,0.2750,12.6,4.233,3.8,170,36,7.9,5.25,.,0,.0000632,.0000809
AgMet,15min,scipio,127,18NOV2017:01:00:00,12.52,18.62,19.0,19.5,17.9,76,78.32,74,0.2600,12.6,5.13,5.4,174,25,8.3,5.25,.,0,.0000739,.0000904
AgMet,15min,scipio,127,18NOV2017:01:15:00,12.52,18.5,18.2,18.9,17.5,77,78.23,74,0.2650,12.1,4.84,4.5,171,12,9.0,5.25,.,0,.0000633,.0000791
AgMet,15min,scipio,127,18NOV2017:01:30:00,12.51,16.98,17.4,18.6,15.8,78,80.1,76,0.2600,11.6,3.577,4.6,146,46,6.6,5.25,.,0,.0000598,.0000743
AgMet,15min,scipio,127,18NOV2017:01:45:00,12.51,17.04,16.7,17.5,15.3,80,82.1,78,0.2570,11.5,3.969,3.8,166,18,6.8,5.25,.,0,.0000481,.0000614
AgMet,15min,scipio,127,18NOV2017:02:00:00,12.5,16.67,16.5,17.2,15.8,80,81.1,78,0.2580,11.3,4.306,3.9,181,7,6.6,5.25,.,0,.0000490,.0000622
AgMet,15min,scipio,127,18NOV2017:02:15:00,12.5,16.55,16.7,17.2,16.2,81,82.3,79,0.2630,11.8,6.805,5.2,189,9,12.9,5.25,.,0,.0000536,.0000656
AgMet,15min,scipio,127,18NOV2017:02:30:00,12.5,16.31,15.8,16.6,15.3,83,83.4,82,0.2590,11.5,7.698,8.0,188,7,12.1,5.26,.,0,.0000534,.0000620
AgMet,15min,scipio,127,18NOV2017:02:45:00,12.5,15.94,15.6,16.3,14.9,82,82.9,81,0.2570,11.0,4.962,6.1,164,15,9.2,5.26,.,0,.0000509,.0000611
AgMet,15min,scipio,127,18NOV2017:03:00:00,12.5,15.57,15.4,16.1,14.4,82,83.4,81,0.2510,10.8,5.824,5.4,178,9,9.4,5.26,.,0,.0000486,.0000591
AgMet,15min,scipio,127,18NOV2017:03:15:00,12.49,14.35,14.6,16.1,12.6,81,85,79,0.2470,9.8,3.836,5.2,153,16,8.6,5.26,.,0,.0000490,.0000597
AgMet,15min,scipio,127,18NOV2017:03:30:00,12.48,16.86,15.3,17.0,14.1,82,85,79,0.2570,10.8,4.676,3.6,152,19,8.1,5.26,.,0,.0000395,.0000506
AgMet,15min,scipio,127,18NOV2017:03:45:00,12.49,15.33,15.9,16.9,15.2,80,81.1,78,0.2420,10.8,3.629,4.5,154,17,6.4,5.26,.,0,.0000504,.0000627
AgMet,15min,scipio,127,18NOV2017:04:00:00,12.48,14.23,15.0,16.1,13.9,81,82.2,77,0.2310,10.2,4.758,4.7,161,51,9.4,5.26,.,0,.0000472,.0000585
AgMet,15min,scipio,127,18NOV2017:04:15:00,12.48,14.35,14.6,15.0,14.2,82,82.8,80,0.2400,10.1,8.12,5.7,198,14,11.2,5.26,.,0,.0000476,.0000574
AgMet,15min,scipio,127,18NOV2017:04:30:00,12.48,13.37,14.0,15.0,12.3,82,84.3,80,0.2350,9.5,4.708,7.2,157,26,10.1,5.26,.,0,.0000505,.0000592
AgMet,15min,scipio,127,18NOV2017:04:45:00,12.48,10.8,13.0,14.9,10.1,82,84.5,79,0.2100,8.4,3.607,3.8,126,46,7.7,5.26,.,0,.0000389,.0000492
AgMet,15min,scipio,127,18NOV2017:05:00:00,12.47,14.11,13.2,14.6,10.8,84,86.1,81,0.2340,9.2,3.527,3.0,160,22,6.4,5.26,.,0,.0000307,.0000402
AgMet,15min,scipio,127,18NOV2017:05:15:00,12.47,12.22,13.6,14.7,12.0,81,82.6,78,0.2110,8.7,3.169,3.5,142,22,6.8,5.26,.,0,.0000401,.0000513
AgMet,15min,scipio,127,18NOV2017:05:30:00,12.46,14.73,13.5,14.7,12.3,82,83.5,80,0.2390,9.0,4.511,3.8,153,11,9.4,5.26,.,0,.0000387,.0000491
AgMet,15min,scipio,127,18NOV2017:05:45:00,12.46,15.95,16.1,16.8,14.6,77,80.9,75,0.2370,10.1,9.82,7.1,160,9,14.5,5.27,.,0,.0000690,.0000813
AgMet,15min,scipio,127,18NOV2017:06:00:00,12.46,15.09,15.0,16.0,14.5,78,78.63,76,0.2350,9.3,8.64,9.8,171,7,12.9,5.27,.,0,.0000702,.0000799
AgMet,15min,scipio,127,18NOV2017:06:15:00,12.46,11.91,13.3,15.3,11.5,79,82.7,77,0.2160,7.9,2.887,5.8,144,44,7.5,5.27,.,0,.0000541,.0000650
AgMet,15min,scipio,127,18NOV2017:06:30:00,12.46,8.24,11.7,14.5,8.2,81,83.4,74,0.1850,6.9,4.594,3.4,138,24,8.1,5.27,.,0,.0000361,.0000464
AgMet,15min,scipio,127,18NOV2017:06:45:00,12.46,11.24,9.1,11.2,7.8,86,88.5,83,0.2220,5.8,1.144,2.9,113,46,2.9,5.26,.,0,.0000221,.0000289
AgMet,15min,scipio,127,18NOV2017:07:00:00,12.46,12.28,11.9,12.3,11.2,85,87.7,83,0.2240,8.2,1.238,0.9,27,42,2.4,5.26,.,0,.0000136,.0000205
AgMet,15min,scipio,127,18NOV2017:07:15:00,12.46,10.63,10.1,12.3,8.6,84,88.1,80,0.2170,6.2,1.612,1.5,144,54,3.1,5.26,.,3,.0000210,.0000297
AgMet,15min,scipio,127,18NOV2017:07:30:00,12.46,7.753,11.1,13.0,7.8,85,89.1,81,0.1760,7.5,1.563,1.4,113,63,3.7,5.26,.,8,.0000252,.0000351
AgMet,15min,scipio,127,18NOV2017:07:45:00,12.47,10.14,9.9,11.6,7.7,86,88.5,81,0.2030,6.5,3.413,2.8,145,38,6.6,5.26,.,13,-.000010,.0000127
AgMet,15min,scipio,127,18NOV2017:08:00:00,12.61,9.71,9.7,10.3,9.3,84,85.4,84,0.2010,5.9,1.199,2.2,105,16,3.1,5.27,.,21,.0000427,.0000661
AgMet,15min,scipio,127,18NOV2017:08:15:00,13.92,15.22,12.9,15.2,9.7,82,85.2,79,0.2390,8.3,1.961,1.6,111,13,3.5,5.27,.,124,.0000990,.0001254
AgMet,15min,scipio,127,18NOV2017:08:30:00,14.96,19.27,16.8,19.3,15.1,77,79.22,72,0.2600,11.0,1.377,2.0,93,10,3.3,5.28,.,162,.0002265,.0002752
AgMet,15min,scipio,127,18NOV2017:08:45:00,14.95,20.49,20.2,21.5,19.1,70,72.92,67,0.2740,12.1,0.574,0.8,137,83,1.8,5.29,.,200,.0003575,.0004024
AgMet,15min,scipio,127,18NOV2017:09:00:00,14.95,22.44,22.4,23.2,20.5,67,72.38,64,0.2760,13.0,0.419,0.3,92,89,2.2,5.30,.,238,.0005007,.0005453
AgMet,15min,scipio,127,18NOV2017:09:15:00,14.97,23.3,23.2,23.9,22.3,68,70.09,65,0.2990,14.1,1.751,1.1,71,15,3.1,5.30,.,277,.0006580,.0007342
AgMet,15min,scipio,127,18NOV2017:09:30:00,14.97,24.58,23.8,24.6,23.2,69,72.2,67,0.3100,15.2,2.64,2.3,30,22,3.9,5.30,.,313,.0007892,.0009056
AgMet,15min,scipio,127,18NOV2017:09:45:00,14.95,23.47,24.4,24.8,23.5,72,76.51,67,0.3210,16.6,3.722,3.0,315,11,5.9,5.30,.,346,.0008991,.0010316
AgMet,15min,scipio,127,18NOV2017:10:00:00,14.9,25.55,24.7,25.6,23.4,73,76.98,70,0.3320,17.3,2.876,3.6,341,22,4.6,5.29,.,379,.0009954,.0011418
AgMet,15min,scipio,127,18NOV2017:10:15:00,14.89,27.31,26.4,27.4,25.5,67,72.42,61,0.3190,16.9,2.153,2.5,10,20,3.9,5.29,.,409,.0011751,.0013307
AgMet,15min,scipio,127,18NOV2017:10:30:00,14.83,27.61,27.5,27.8,27.2,62,65.37,60,0.3190,16.3,2.086,2.1,350,23,3.7,5.29,.,436,.0013240,.0014890
AgMet,15min,scipio,127,18NOV2017:10:45:00,14.83,29.44,29.0,30.2,27.6,60,64.38,56,0.3420,16.9,1.418,1.6,70,41,4.6,5.29,.,461,.0014755,.0016422
AgMet,15min,scipio,127,18NOV2017:11:00:00,14.8,29.5,28.8,29.5,28.0,63,67.71,60,0.3660,18.0,4.822,2.8,22,19,8.6,5.29,.,481,.0015175,.0017174
AgMet,15min,scipio,127,18NOV2017:11:15:00,14.78,29.87,29.7,30.3,29.0,63,67.71,59,0.3370,18.6,5.886,6.0,12,18,9.6,5.28,.,498,.0015500,.0018440
AgMet,15min,scipio,127,18NOV2017:11:30:00,14.39,30.79,30.3,30.9,29.8,59,63.19,55,0.3560,17.6,4.115,4.6,19,27,6.8,5.28,.,512,.0016737,.0019609
AgMet,15min,scipio,127,18NOV2017:11:45:00,14.37,32.13,31.4,32.4,30.7,57,61.55,52,0.3410,17.9,3.515,3.9,42,31,7.5,5.28,.,524,.0017792,.0020630
AgMet,15min,scipio,127,18NOV2017:12:00:00,14.34,33.04,32.1,33.2,31.3,56,61.38,53,0.3510,18.3,4.267,4.4,360,41,8.8,5.28,.,531,.0018271,.0021361
AgMet,15min,scipio,127,18NOV2017:12:15:00,14.35,33.53,33.0,34.3,32.2,56,61.51,52,0.3600,18.8,3.502,3.3,22,50,6.4,5.27,.,535,.0018958,.0021779
AgMet,15min,scipio,127,18NOV2017:12:30:00,14.31,34.8,34.2,35.2,32.7,52,55.29,50,0.3410,18.4,1.526,2.9,66,52,5.3,5.27,.,535,.0019673,.0022526
AgMet,15min,scipio,127,18NOV2017:12:45:00,14.33,34.92,35.5,36.3,34.6,51,56.71,48,0.3430,19.1,2.017,1.6,209,79,5.5,5.27,.,534,.0020233,.0022558
AgMet,15min,scipio,127,18NOV2017:13:00:00,14.36,36.15,35.5,36.6,34.6,50,53.62,46,0.3530,18.6,1.661,1.7,299,58,5.0,5.27,.,526,.0019935,.0022304
AgMet,15min,scipio,127,18NOV2017:13:15:00,14.29,36.21,36.1,36.7,35.5,48,50.63,46,0.3630,18.3,1.8,1.9,61,73,5.0,5.27,.,516,.0019732,.0022260
AgMet,15min,scipio,127,18NOV2017:13:30:00,14.28,36.76,37.1,38.2,36.2,48,53.04,45,0.3790,19.0,2.665,2.0,52,81,7.2,5.27,.,501,.0019456,.0022047
AgMet,15min,scipio,127,18NOV2017:13:45:00,14.27,37,36.7,37.7,36.2,48,51.34,46,0.3450,18.8,2.605,3.1,320,53,6.4,5.26,.,485,.0018679,.0021814
AgMet,15min,scipio,127,18NOV2017:14:00:00,14.25,37.37,37.3,37.9,36.6,47,50.05,45,0.3430,18.8,2.224,2.1,323,51,4.6,5.26,.,464,.0017919,.0020548
AgMet,15min,scipio,127,18NOV2017:14:15:00,14.23,37.43,37.4,38.5,36.8,46,48.35,45,0.3470,18.6,2.872,2.6,12,57,6.4,5.26,.,441,.0017018,.0019874
AgMet,15min,scipio,127,18NOV2017:14:30:00,14.2,38.16,38.2,39.0,37.4,45,47.3,44,0.3490,18.9,2.475,2.7,339,44,5.7,5.26,.,414,.0016172,.0019092
AgMet,15min,scipio,127,18NOV2017:14:45:00,14.21,37.79,38.1,38.6,37.7,45,46.27,43,0.3460,18.4,3.225,2.8,340,32,6.8,5.25,.,386,.0014933,.0017851
AgMet,15min,scipio,127,18NOV2017:15:00:00,14.17,38.2,38.5,39.3,37.6,43,45.49,41,0.3250,17.8,2.43,3.1,315,57,6.1,5.25,.,354,.0013879,.0017024
AgMet,15min,scipio,127,18NOV2017:15:15:00,14.17,38.87,38.8,39.4,38.1,43,45.24,41,0.3360,18.0,2.209,2.1,32,68,4.8,5.25,.,319,.0011862,.0014263
AgMet,15min,scipio,127,18NOV2017:15:30:00,14.16,37.71,38.3,39.2,37.5,45,47.76,42,0.3500,18.7,3.633,2.9,333,24,7.7,5.25,.,281,.0010441,.0013161
AgMet,15min,scipio,127,18NOV2017:15:45:00,14.13,37.22,37.4,38.0,36.8,48,50.54,45,0.3600,19.3,5.332,4.5,338,19,9.4,5.24,.,240,.0009272,.0012625
AgMet,15min,scipio,127,18NOV2017:16:00:00,14.14,36.37,36.9,37.3,36.2,48,49.93,47,0.3630,19.2,4.966,5.4,349,15,8.1,5.24,.,197,.0007890,.0011497
AgMet,15min,scipio,127,18NOV2017:16:15:00,14.17,36.43,36.5,36.8,36.2,51,52.11,49,0.3640,19.9,4.666,4.9,360,14,6.8,5.24,.,165,.0006162,.0009282
AgMet,15min,scipio,127,18NOV2017:16:30:00,13.5,34.9,35.9,36.5,34.9,52,54.82,50,0.3760,20.0,3.757,4.2,346,13,5.9,5.23,.,94,.0002810,.0005310
AgMet,15min,scipio,127,18NOV2017:16:45:00,13.18,32.76,33.8,35.0,32.6,57,60.09,54,0.3780,20.3,4.056,3.9,332,7,5.5,5.23,.,23,.0002539,.0004564
AgMet,15min,scipio,127,18NOV2017:17:00:00,13.02,29.95,31.3,32.7,29.9,63,66.1,60,0.3710,20.2,2.792,3.6,331,7,4.2,5.23,.,15,.0000603,.0002044
AgMet,15min,scipio,127,18NOV2017:17:15:00,12.97,29.1,29.4,30.0,29.0,66,66.75,65,0.3550,19.4,0.89,1.6,263,15,2.0,5.22,.,8,-.000091,-.000112
AgMet,15min,scipio,127,18NOV2017:17:30:00,12.94,28.25,28.4,29.2,27.9,66,67.99,65,0.3550,18.7,0.58,0.9,250,3,2.2,5.22,.,2,-.000147,-.000201
AgMet,15min,scipio,127,18NOV2017:17:45:00,12.92,23.43,25.6,28.6,23.4,75,80.9,66,0.3440,18.7,2.563,1.3,174,31,4.4,5.22,.,0,-.000125,-.000164
AgMet,15min,scipio,127,18NOV2017:18:00:00,12.91,23.06,23.2,23.7,22.9,83,83.6,80,0.3520,18.8,2.183,2.6,175,12,3.9,5.22,.,0,-.000080,-.000094
AgMet,15min,scipio,127,18NOV2017:18:15:00,12.89,23.37,23.6,24.1,23.0,83,83.5,81,0.3550,19.1,3.297,2.4,174,11,5.5,5.23,.,0,-.000087,-.000103
AgMet,15min,scipio,127,18NOV2017:18:30:00,12.88,23.99,22.8,24.0,21.4,85,87.3,82,0.3710,18.9,4.526,3.7,171,15,8.1,5.23,.,0,-.000060,-.000065
AgMet,15min,scipio,127,18NOV2017:18:45:00,12.86,24.97,24.2,25.0,23.6,84,85.4,83,0.3870,20.2,5.459,5.3,167,16,8.6,5.23,.,0,-.000034,-.000031
AgMet,15min,scipio,127,18NOV2017:19:00:00,12.86,24.61,23.9,25.0,22.6,84,86.3,81,0.3680,19.7,2.685,4.1,108,25,5.9,5.23,.,0,-.000050,-.000052
AgMet,15min,scipio,127,18NOV2017:19:15:00,12.84,25.47,25.0,25.6,24.1,82,84.1,81,0.3870,20.4,4.157,3.2,195,21,7.7,5.23,.,0,-.000069,-.000077
AgMet,15min,scipio,127,18NOV2017:19:30:00,12.84,23.08,24.2,25.9,22.9,83,84,80,0.3540,19.7,3.425,4.3,162,21,7.2,5.24,.,0,-.000045,-.000045
AgMet,15min,scipio,127,18NOV2017:19:45:00,12.83,24.36,24.0,24.6,23.0,85,85.7,83,0.3720,20.1,1.588,2.3,155,31,3.7,5.24,.,0,-.000095,-.000115
AgMet,15min,scipio,127,18NOV2017:20:00:00,12.82,18.8,22.3,24.4,18.8,85,86.2,83,0.3030,18.4,3.318,2.4,194,22,5.9,5.24,.,0,-.000088,-.000105
AgMet,15min,scipio,127,18NOV2017:20:15:00,12.81,19.96,20.6,22.3,18.5,88,90.8,84,0.3110,17.6,2.084,2.7,176,56,3.9,5.24,.,0,-.000083,-.000098
AgMet,15min,scipio,127,18NOV2017:20:30:00,12.8,18.74,19.2,20.7,17.7,87,90.4,83,0.3100,16.0,3.627,2.9,76,30,5.5,5.24,.,0,-.000074,-.000086
AgMet,15min,scipio,127,18NOV2017:20:45:00,12.8,24.12,21.5,24.4,18.7,85,89.4,76,0.3380,17.7,2.885,3.5,101,28,4.6,5.24,.,0,-.000060,-.000066
AgMet,15min,scipio,127,18NOV2017:21:00:00,12.79,17.88,20.3,24.1,17.8,80,86.6,71,0.2870,15.1,2.378,2.1,86,29,5.9,5.24,.,0,-.000083,-.000101
AgMet,15min,scipio,127,18NOV2017:21:15:00,12.78,19.85,17.7,19.9,15.8,88,89.7,84,0.3300,14.7,3.257,3.2,110,18,5.3,5.24,.,0,-.000066,-.000075
AgMet,15min,scipio,127,18NOV2017:21:30:00,12.77,17.89,20.2,21.6,17.9,83,89.3,79,0.2780,15.9,2.888,2.9,134,26,5.0,5.24,.,0,-.000067,-.000076
AgMet,15min,scipio,127,18NOV2017:21:45:00,12.77,15.57,16.6,18.3,14.5,86,89.5,81,0.2750,13.1,2.543,3.0,79,45,3.7,5.24,.,0,-.000062,-.000071
AgMet,15min,scipio,127,18NOV2017:22:00:00,12.76,16.31,16.2,17.4,15.6,90,90.7,88,0.2780,13.8,1.143,1.4,98,25,3.5,5.24,.,0,-.000105,-.000136
AgMet,15min,scipio,127,18NOV2017:22:15:00,12.76,15.21,15.3,16.9,13.9,88,90.3,86,0.2730,12.5,2.276,1.8,96,37,4.2,5.25,.,0,-.000089,-.000112
AgMet,15min,scipio,127,18NOV2017:22:30:00,12.75,15.21,15.5,16.2,14.8,90,90.6,88,0.2690,12.9,1.928,2.4,57,49,4.2,5.25,.,0,-.000079,-.000095
AgMet,15min,scipio,127,18NOV2017:22:45:00,12.75,17.16,15.6,17.2,14.7,89,90.4,88,0.2950,13.0,1.966,1.6,144,63,4.4,5.25,.,0,-.000098,-.000125
AgMet,15min,scipio,127,18NOV2017:23:00:00,12.74,17.47,16.6,17.5,15.2,89,89.9,86,0.2960,13.8,2.188,2.7,152,54,5.3,5.25,.,0,-.000074,-.000086
AgMet,15min,scipio,127,18NOV2017:23:15:00,12.74,16.43,17.1,18.1,15.8,87,88.9,84,0.2790,13.8,1.443,1.4,355,75,3.7,5.25,.,0,-.000106,-.000139
AgMet,15min,scipio,127,18NOV2017:23:30:00,12.73,14.41,15.7,16.9,14.4,88,89.4,86,0.2610,12.7,2.114,1.5,338,16,5.3,5.25,.,0,-.000100,-.000129
AgMet,15min,scipio,127,18NOV2017:23:45:00,12.73,17.41,14.6,17.4,13.8,90,92.5,89,0.3070,12.3,3.795,3.1,316,18,5.3,5.25,.,0,-.000064,-.000074
AgMet,15min,sutherland,70,18NOV2017:00:00:00,12.53,25.98,25.5,26.5,24.7,81,83,78,0.3880,20.5,2.266,2.4,140,40,4.2,6.27,.,0,.0000475,.0000655
AgMet,15min,sutherland,70,18NOV2017:00:15:00,12.53,23.74,25.4,27.0,23.6,80,82.8,77,0.3330,20.0,2.494,2.4,294,22,4.6,6.27,.,0,.0000507,.0000699
AgMet,15min,sutherland,70,18NOV2017:00:30:00,12.52,22.04,23.2,24.5,22.0,82,85.2,77,0.3140,18.5,2.38,2.2,292,34,3.5,6.27,.,0,.0000401,.0000557
AgMet,15min,sutherland,70,18NOV2017:00:45:00,12.51,21.44,21.1,22.2,20.1,83,87.4,77,0.3450,16.8,2.701,2.4,94,23,4.8,6.27,.,0,.0000367,.0000500
AgMet,15min,sutherland,70,18NOV2017:01:00:00,12.5,20.72,20.5,21.9,19.7,86,87.8,83,0.3360,16.9,1.556,2.4,332,85,3.9,6.28,.,0,.0000312,.0000427
AgMet,15min,sutherland,70,18NOV2017:01:15:00,12.5,17.93,19.2,20.8,17.8,86,87.8,85,0.2940,15.8,1.373,1.3,289,57,2.9,6.28,.,0,.0000201,.0000294
AgMet,15min,sutherland,70,18NOV2017:01:30:00,12.48,19.75,19.0,19.9,17.8,89,90.4,87,0.3290,16.2,1.329,1.3,57,49,2.4,6.28,.,0,.0000162,.0000237
AgMet,15min,sutherland,70,18NOV2017:01:45:00,12.48,20.41,20.5,21.6,19.7,90,90.8,87,0.3280,18.0,2.406,2.0,7,35,3.7,6.28,.,0,.0000203,.0000283
AgMet,15min,sutherland,70,18NOV2017:02:00:00,12.46,17.93,19.4,20.5,17.9,88,89.7,84,0.2920,16.4,2.81,2.7,73,26,6.4,6.28,.,0,.0000273,.0000365
AgMet,15min,sutherland,70,18NOV2017:02:15:00,12.45,17.44,18.3,19.1,17.3,88,90.2,86,0.2880,15.5,2.948,2.7,107,17,5.9,6.28,.,0,.0000257,.0000343
AgMet,15min,sutherland,70,18NOV2017:02:30:00,12.44,19.09,19.1,19.9,17.4,91,92.2,87,0.3230,16.8,1.194,2.2,115,7,2.4,6.28,.,0,.0000189,.0000259
AgMet,15min,sutherland,70,18NOV2017:02:45:00,12.43,17.09,18.3,19.2,16.9,90,91.9,89,0.2940,15.9,1.89,0.9,139,47,6.1,6.28,.,0,.0000115,.0000174
AgMet,15min,sutherland,70,18NOV2017:03:00:00,12.42,17.21,17.5,17.9,16.9,92,92.9,90,0.3030,15.6,1.607,2.3,172,26,6.4,6.28,.,0,.0000157,.0000213
AgMet,15min,sutherland,70,18NOV2017:03:15:00,12.4,16.3,16.8,17.3,16.2,92,92.6,91,0.2890,14.8,1.799,1.8,140,20,8.6,6.28,.,0,.0000135,.0000189
