AgMet,15min,huntington,118,13AUG2018:21:15:00,12.86,65.22,65.43,66.37,64.92,49,52,46,0.9930,45.67,2.3,2.8,324,6.08,4.2,16.45,.,0.0000,.0000251,.0000822
AgMet,15min,huntington,118,13AUG2018:21:30:00,12.85,65.10,65.18,65.71,64.62,46,48,45,0.9910,44.16,2.2,2.3,321,5.66,3.9,16.45,.,0.0000,-.000023,.0000133
AgMet,15min,huntington,118,13AUG2018:21:45:00,12.85,67.16,65.56,67.16,64.68,43,47,35,0.7970,42.18,2.5,2.4,329,16.46,3.7,16.45,.,0.0000,-.000008,.0000370
AgMet,15min,huntington,118,13AUG2018:22:00:00,12.84,67.41,68.61,69.89,67.10,34,38,30,0.8670,38.80,2.7,2.4,315,10.39,3.9,16.45,.,0.0000,.0000384,.0001137
AgMet,15min,huntington,118,13AUG2018:22:15:00,12.83,70.32,67.33,70.32,66.25,37,41,29,0.7470,39.90,3.1,2.9,315,7.73,4.4,16.45,.,0.0000,.0000959,.0001932
AgMet,15min,huntington,118,13AUG2018:22:30:00,12.82,70.26,71.31,72.68,70.20,29,33,26,0.8220,36.99,3.2,3.2,312,6.51,4.6,16.46,.,0.0000,.0001998,.0003525
AgMet,15min,huntington,118,13AUG2018:22:45:00,12.82,66.32,67.86,70.38,66.07,35,40,32,0.7910,39.26,2.2,2.7,318,12.44,3.9,16.46,.,0.0000,.0000751,.0001654
AgMet,15min,huntington,118,13AUG2018:23:00:00,12.82,71.95,66.46,72.08,63.65,41,56,27,0.7470,41.28,1.9,1.9,266,71.03,4.6,16.46,.,0.0000,-.000064,-.000045
AgMet,15min,huntington,118,13AUG2018:23:15:00,12.81,72.50,69.85,72.50,67.16,33,42,27,0.7310,39.02,3.0,2.0,305,30.21,10.1,16.46,.,0.0000,-.000032,.0000098
AgMet,15min,huntington,118,13AUG2018:23:30:00,12.81,72.68,74.00,74.93,72.44,26,33,25,0.8660,37.09,4.6,4.7,311,40.52,9.4,16.46,.,0.0000,.0004677,.0007201
AgMet,15min,huntington,118,13AUG2018:23:45:00,12.8,69.89,68.45,72.62,66.68,36,42,30,0.7450,40.62,2.3,2.8,237,35.31,5.3,16.46,.,0.0000,.0000967,.0001962
AgMet,15min,huntington,118,14AUG2018:00:00:00,12.8,64.80,66.71,70.80,64.25,40,48,29,0.8020,41.70,1.5,1.9,180,56.73,3.7,16.46,.,0.0000,-.000062,-.000043
AgMet,15min,huntington,118,14AUG2018:00:15:00,12.8,67.17,65.67,67.23,64.32,40,51,31,0.7070,40.41,2.0,1.8,245,27.07,3.5,16.46,.,0.0000,-.000083,-.000075
AgMet,15min,huntington,118,14AUG2018:00:30:00,12.79,64.56,67.11,69.05,64.43,34,40,30,0.8110,38.07,1.6,1.7,9,71.51,4.6,16.46,.,0.0000,-.000092,-.000086
AgMet,15min,huntington,118,14AUG2018:00:45:00,12.78,64.80,66.96,68.56,64.43,37,45,32,0.8970,39.75,2.9,2.7,33,71.99,8.1,16.46,.,0.0000,.0000618,.0001439
AgMet,15min,pelicanlake,120,13AUG2018:00:00:00,12.8,67.94,69.37,70.28,67.94,48,52,45,1.2120,49.10,4.7,5.0,344,8.65,7.2,10.22,.,0.0000,.0004550,.0006516
AgMet,15min,pelicanlake,120,13AUG2018:00:15:00,12.79,68.80,68.36,69.05,66.84,49,54,47,1.1800,48.52,6.3,5.5,332,7.20,8.6,10.22,.,0.0000,.0004745,.0006681
AgMet,15min,pelicanlake,120,13AUG2018:00:30:00,12.79,68.68,69.21,69.79,68.62,47,49,45,1.1310,48.01,5.4,6.1,324,6.76,8.3,10.22,.,0.0000,.0005543,.0007685
AgMet,15min,pelicanlake,120,13AUG2018:00:45:00,12.79,70.03,68.76,70.16,67.94,46,49,41,1.0280,46.86,3.3,4.3,291,29.17,6.1,10.22,.,0.0000,.0004125,.0006049
AgMet,15min,pelicanlake,120,13AUG2018:01:00:00,12.78,66.90,67.92,70.28,66.10,47,51,41,1.0920,46.91,3.3,3.0,303,16.32,5.9,10.22,.,0.0000,.0002680,.0004172
AgMet,15min,pelicanlake,120,13AUG2018:01:15:00,12.78,66.84,66.99,67.88,66.17,48,50,45,1.0140,46.45,2.5,3.4,292,52.34,6.1,10.22,.,0.0000,.0002994,.0004549
AgMet,15min,pelicanlake,120,13AUG2018:01:30:00,12.77,71.20,69.67,71.57,66.78,38,45,34,0.9370,42.60,2.2,1.8,204,71.28,5.7,10.22,.,0.0000,.0001567,.0002711
AgMet,15min,pelicanlake,120,13AUG2018:01:45:00,12.77,70.46,70.70,71.26,70.03,35,39,33,0.8720,41.74,1.3,2.1,287,16.49,3.7,10.22,.,0.0000,.0002161,.0003608
AgMet,15min,pelicanlake,120,13AUG2018:02:00:00,12.77,68.68,70.09,70.77,68.44,36,41,34,0.9190,42.14,0.8,0.7,13,71.68,2.4,10.22,.,0.0000,-.000031,-.000023
AgMet,15min,pelicanlake,120,13AUG2018:02:15:00,12.76,71.02,69.44,71.27,68.01,36,39,31,0.8040,41.08,3.0,2.1,176,37.41,4.6,10.22,.,0.0000,.0002104,.0003504
AgMet,15min,pelicanlake,120,13AUG2018:02:30:00,12.76,69.97,70.32,71.27,69.54,33,36,30,0.8860,40.07,2.0,2.6,344,82.40,3.9,10.22,.,0.0000,.0003145,.0005001
AgMet,15min,pelicanlake,120,13AUG2018:02:45:00,12.75,68.25,68.96,70.47,66.84,35,47,31,0.7950,40.22,1.5,1.7,92,41.71,3.5,10.23,.,0.0000,.0001422,.0002501
AgMet,15min,pelicanlake,120,13AUG2018:03:00:00,12.75,67.58,69.66,70.71,67.58,33,39,30,0.8930,38.94,1.8,1.8,96,16.71,5.7,10.22,.,0.0000,.0001749,.0003009
AgMet,15min,pelicanlake,120,13AUG2018:03:15:00,12.75,70.16,66.97,70.29,65.25,38,42,31,0.7800,40.21,2.2,1.9,135,32.15,4.4,10.22,.,0.0000,.0001718,.0002903
AgMet,15min,pelicanlake,120,13AUG2018:03:30:00,12.75,68.33,69.45,70.35,68.33,33,34,31,0.8060,38.76,3.3,2.6,100,15.10,4.8,10.23,.,0.0000,.0003149,.0004993
AgMet,15min,pelicanlake,120,13AUG2018:03:45:00,12.74,65.38,67.58,68.69,65.38,36,43,32,0.8330,39.55,2.5,3.3,159,72.65,4.8,10.23,.,0.0000,.0003796,.0005762
AgMet,15min,pelicanlake,120,13AUG2018:04:00:00,12.74,66.73,66.06,66.85,65.26,38,41,35,0.7860,39.56,0.3,1.0,281,13.09,1.3,10.23,.,0.0000,.0000208,.0000599
AgMet,15min,pelicanlake,120,13AUG2018:04:15:00,12.74,65.26,64.43,66.91,61.69,45,57,35,0.8610,42.49,2.6,1.2,52,34.25,4.6,10.22,.,0.0000,.0000240,.0000624
AgMet,15min,pelicanlake,120,13AUG2018:04:30:00,12.73,61.94,62.43,65.32,60.47,50,58,39,0.9010,43.21,3.2,3.0,52,15.12,5.3,10.22,.,0.0000,.0002279,.0003506
AgMet,15min,pelicanlake,120,13AUG2018:04:45:00,12.73,64.71,64.69,65.63,61.88,41,48,38,0.8430,40.37,2.3,2.8,103,19.94,3.7,10.22,.,0.0000,.0002634,.0004110
AgMet,15min,pelicanlake,120,13AUG2018:05:00:00,12.72,63.91,63.87,64.77,62.80,42,46,38,0.8320,40.22,2.2,2.0,69,21.01,5.3,10.23,.,0.0000,.0001558,.0002609
AgMet,15min,pelicanlake,120,13AUG2018:05:15:00,12.72,60.59,61.93,64.40,59.86,49,57,39,0.9830,42.33,3.5,3.1,48,13.89,5.5,10.23,.,0.0000,.0002384,.0003640
AgMet,15min,pelicanlake,120,13AUG2018:05:30:00,12.72,61.08,62.05,62.93,60.35,49,57,45,1.0530,42.57,1.6,2.8,35,33.75,3.7,10.22,.,0.0000,.0002078,.0003241
AgMet,15min,pelicanlake,120,13AUG2018:05:45:00,12.71,60.41,59.82,61.15,59.24,59,62,52,0.9380,45.67,1.0,1.2,265,3.11,2.4,10.23,.,0.0000,.0001554,.0002684
AgMet,15min,pelicanlake,120,13AUG2018:06:00:00,12.71,59.80,61.30,62.68,59.73,52,62,46,1.0620,43.61,1.8,0.9,312,55.20,4.4,10.22,.,0.0000,.0001351,.0002324
AgMet,15min,pelicanlake,120,13AUG2018:06:15:00,12.7,61.58,61.31,62.93,59.37,53,66,45,0.9170,43.96,0.9,2.0,27,5.28,3.7,10.22,.,0.2442,.0002824,.0004909
AgMet,15min,pelicanlake,120,13AUG2018:06:30:00,12.7,61.70,62.90,63.91,61.58,52,59,42,1.0660,44.93,0.6,0.6,241,62.13,1.5,10.23,.,1.8721,.0001055,.0001713
AgMet,15min,pelicanlake,120,13AUG2018:06:45:00,12.7,58.27,60.13,61.83,58.21,60,63,53,0.9930,46.10,2.9,1.4,35,10.65,5.7,10.23,.,8.3605,.0002237,.0003514
AgMet,15min,pelicanlake,120,13AUG2018:07:00:00,12.71,60.48,59.72,60.67,58.21,55,65,50,1.1590,43.50,1.6,2.1,37,59.11,6.1,10.23,.,23.3953,.0004262,.0006435
AgMet,15min,pelicanlake,120,13AUG2018:07:15:00,12.72,60.06,59.49,60.48,58.70,63,72,54,0.9520,46.90,3.7,3.2,25,22.27,5.5,10.23,.,47.8140,.0006203,.0008860
AgMet,15min,pelicanlake,120,13AUG2018:07:30:00,12.75,62.52,61.92,62.88,60.00,50,54,47,0.9670,43.24,2.1,2.7,96,24.55,3.5,10.23,.,76.3256,.0008692,.0011892
AgMet,15min,pelicanlake,120,13AUG2018:07:45:00,12.79,64.54,63.50,64.54,62.46,48,51,43,0.8990,43.57,2.7,2.4,110,11.48,3.5,10.23,.,108.3721,.0010379,.0013657
AgMet,15min,pelicanlake,120,13AUG2018:08:00:00,12.85,67.36,65.58,67.36,64.48,42,46,37,0.8860,42.17,1.6,2.3,112,24.89,3.3,10.24,.,154.8837,.0013176,.0016834
AgMet,15min,pelicanlake,120,13AUG2018:08:15:00,13.01,66.62,66.40,67.98,65.39,49,59,38,1.1420,46.57,0.6,0.9,249,49.43,2.6,10.24,.,200.0000,.0013644,.0015555
AgMet,15min,pelicanlake,120,13AUG2018:08:30:00,13.24,67.35,66.68,67.41,65.94,52,57,45,1.0250,48.36,0.6,0.7,277,30.00,1.8,10.24,.,246.6279,.0016196,.0018030
AgMet,15min,pelicanlake,120,13AUG2018:08:45:00,13.41,69.19,68.52,69.31,67.29,48,52,43,1.2010,47.99,0.8,0.7,242,38.15,2.4,10.25,.,268.9535,.0018132,.0020189
AgMet,15min,pelicanlake,120,13AUG2018:09:00:00,13.62,70.54,70.25,71.10,69.19,37,50,27,0.9050,42.77,2.3,1.3,190,30.55,4.4,10.25,.,266.6279,.0019741,.0022943
AgMet,15min,pelicanlake,120,13AUG2018:09:15:00,14.35,72.61,71.30,72.67,70.35,34,41,26,0.7250,41.41,2.1,2.5,188,27.28,4.4,10.25,.,367.6744,.0027722,.0033301
AgMet,15min,pelicanlake,120,13AUG2018:09:30:00,14.44,72.92,73.75,74.88,72.61,27,34,23,0.7500,37.17,2.5,2.1,151,59.30,4.2,10.25,.,420.3488,.0031368,.0037113
AgMet,15min,pelicanlake,120,13AUG2018:09:45:00,14.34,75.19,73.95,75.37,72.86,27,31,24,0.7300,38.00,1.3,2.0,226,18.22,2.9,10.25,.,465.3488,.0034076,.0039769
AgMet,15min,pelicanlake,120,13AUG2018:10:00:00,14.28,76.17,74.98,76.17,74.08,27,31,24,0.8190,39.06,1.3,1.3,252,32.29,3.5,10.26,.,499.0698,.0035362,.0039898
AgMet,15min,pelicanlake,120,13AUG2018:10:15:00,14.25,75.36,75.80,76.84,75.18,30,35,24,0.8470,42.27,1.3,1.2,1,45.78,3.9,10.26,.,431.2791,.0031786,.0035943
AgMet,15min,pelicanlake,120,13AUG2018:10:30:00,14.23,75.97,76.02,77.51,75.24,33,41,25,1.0320,44.62,1.6,1.4,324,47.71,3.3,10.26,.,445.2326,.0033258,.0037804
AgMet,15min,pelicanlake,120,13AUG2018:10:45:00,14.2,76.95,76.37,76.95,75.85,34,39,29,0.9660,45.88,2.0,1.9,357,11.77,3.1,10.26,.,481.3953,.0036472,.0041962
AgMet,15min,pelicanlake,120,13AUG2018:11:00:00,14.18,78.79,77.98,78.79,76.89,32,34,29,1.0430,45.41,1.9,1.9,305,25.93,3.5,10.26,.,634.0698,.0046538,.0052820
AgMet,15min,pelicanlake,120,13AUG2018:11:15:00,14.17,81.60,79.74,81.60,78.67,31,34,29,1.2370,46.77,1.8,1.8,297,43.50,3.5,10.26,.,681.7442,.0050210,.0056640
AgMet,15min,pelicanlake,120,13AUG2018:11:30:00,14.15,82.90,82.10,83.00,80.60,34,39,29,1.2430,50.58,2.1,2.0,328,36.96,3.9,10.26,.,713.2558,.0053438,.0060262
AgMet,15min,pelicanlake,120,13AUG2018:11:45:00,14.14,83.60,83.50,84.50,82.30,33,38,26,1.2440,51.54,1.9,2.0,327,52.13,3.7,10.26,.,700.2326,.0053367,.0060331
AgMet,15min,pelicanlake,120,13AUG2018:12:00:00,14.12,87.90,86.20,88.20,83.50,24,34,21,1.1220,45.41,1.5,1.6,239,40.72,4.2,10.26,.,782.2093,.0059085,.0066259
AgMet,15min,pelicanlake,120,13AUG2018:12:15:00,14.1,87.50,87.90,88.60,87.30,21,25,18,0.8680,42.72,2.5,1.9,229,31.39,5.5,10.27,.,782.0930,.0060256,.0068324
AgMet,15min,pelicanlake,120,13AUG2018:12:30:00,14.07,89.70,88.80,89.80,87.40,21,29,16,0.8330,43.44,3.4,3.1,266,35.26,6.6,10.27,.,803.0233,.0064229,.0074849
AgMet,15min,pelicanlake,120,13AUG2018:12:45:00,14.06,89.60,89.90,90.80,89.00,22,31,16,1.1660,45.44,3.0,3.2,302,49.52,5.3,10.27,.,899.4186,.0071102,.0082368
AgMet,15min,pelicanlake,120,13AUG2018:13:00:00,14.04,90.10,90.10,90.70,89.50,23,32,17,1.4740,47.26,4.0,3.6,329,21.27,6.6,10.27,.,955.8140,.0075779,.0087997
AgMet,15min,pelicanlake,120,13AUG2018:13:15:00,14.03,87.30,88.00,90.10,86.40,34,45,23,1.5730,55.46,4.5,4.4,334,12.23,8.1,10.26,.,630.1163,.0054199,.0065234
AgMet,15min,pelicanlake,120,13AUG2018:13:30:00,14.02,89.80,88.30,89.80,87.20,34,40,29,1.6920,56.62,5.5,5.1,337,10.05,8.6,10.26,.,877.9070,.0071040,.0084131
AgMet,15min,pelicanlake,120,13AUG2018:13:45:00,14.02,89.50,89.50,90.30,88.80,29,37,23,1.1510,53.40,4.7,5.2,330,11.72,8.1,10.26,.,728.2558,.0062582,.0076008
AgMet,15min,pelicanlake,120,13AUG2018:14:00:00,14.02,86.00,88.20,89.70,85.80,30,39,21,1.2520,52.56,6.7,4.9,334,13.60,16.4,10.26,.,560.3488,.0050648,.0062645
AgMet,15min,pelicanlake,120,13AUG2018:14:15:00,14.01,85.70,85.80,86.30,85.30,30,36,24,1.2160,50.92,14.9,11.4,344,14.88,23.9,10.25,.,774.7674,.0071125,.0093400
AgMet,15min,pelicanlake,120,13AUG2018:14:30:00,14.03,84.70,86.30,87.30,84.60,30,35,26,1.1840,50.95,13.4,13.8,351,12.69,25.0,10.25,.,753.1395,.0072882,.0098346
AgMet,15min,pelicanlake,120,13AUG2018:14:45:00,14.03,86.80,86.10,87.40,84.00,30,35,26,1.2040,51.25,13.6,14.1,347,14.59,21.3,10.25,.,760.5814,.0072924,.0098587
AgMet,15min,pelicanlake,120,13AUG2018:15:00:00,14.05,85.70,86.00,87.50,84.90,28,34,23,1.0420,49.45,13.6,13.4,357,13.49,21.7,10.25,.,662.4419,.0067223,.0092251
AgMet,15min,pelicanlake,120,13AUG2018:15:15:00,14.04,87.60,87.40,88.20,85.70,29,35,23,1.2710,51.61,10.9,12.2,351,12.98,19.5,10.25,.,872.3256,.0079207,.0103506
AgMet,15min,pelicanlake,120,13AUG2018:15:30:00,14.03,89.30,88.90,89.70,87.60,28,35,20,0.9280,51.04,8.8,10.0,355,13.91,15.1,10.25,.,804.0698,.0073384,.0095193
AgMet,15min,pelicanlake,120,13AUG2018:15:45:00,14.05,88.00,89.20,90.60,86.60,27,34,19,1.0790,50.20,6.9,7.7,0,14.27,12.3,10.25,.,590.8140,.0055731,.0073269
AgMet,15min,pelicanlake,120,13AUG2018:16:00:00,14.02,92.20,91.00,93.30,87.90,23,31,16,1.1490,47.95,5.4,6.1,18,15.38,13.2,10.25,.,710.1163,.0061905,.0077896
AgMet,15min,pelicanlake,120,13AUG2018:16:15:00,14,92.80,92.30,93.80,91.50,21,28,14,1.2420,46.01,4.3,5.1,19,24.89,12.5,10.25,.,632.7907,.0054704,.0069003
AgMet,15min,pelicanlake,120,13AUG2018:16:30:00,13.89,93.60,94.20,95.20,92.60,14,24,12,0.9410,38.14,4.1,4.1,33,39.26,11.0,10.25,.,598.0233,.0050125,.0063011
AgMet,15min,pelicanlake,120,13AUG2018:16:45:00,13.93,86.90,89.60,93.60,86.70,27,39,14,1.4610,50.06,3.7,3.6,319,19.60,7.9,10.25,.,267.9070,.0026916,.0035591
AgMet,15min,pelicanlake,120,13AUG2018:17:00:00,13.76,85.30,85.80,87.20,84.70,39,44,33,1.6430,57.72,4.0,3.9,322,13.77,5.9,10.24,.,255.1163,.0024379,.0032083
AgMet,15min,pelicanlake,120,13AUG2018:17:15:00,13.67,82.90,84.30,86.20,82.80,33,40,27,1.4870,52.34,6.0,5.2,307,11.96,10.7,10.24,.,181.6279,.0022899,.0032868
AgMet,15min,pelicanlake,120,13AUG2018:17:30:00,13.6,82.50,82.90,83.40,82.30,37,41,34,1.4630,54.23,5.6,5.4,312,6.31,8.8,10.23,.,167.6744,.0020951,.0030447
AgMet,15min,pelicanlake,120,13AUG2018:17:45:00,13.54,83.10,82.10,83.30,81.00,41,45,37,1.5420,56.35,4.6,5.3,317,7.33,7.0,10.23,.,176.8605,.0019304,.0028010
AgMet,15min,pelicanlake,120,13AUG2018:18:00:00,13.46,84.00,83.30,84.10,82.90,43,48,39,1.7450,58.75,3.2,3.8,333,6.57,4.4,10.23,.,160.0000,.0014672,.0021001
AgMet,15min,pelicanlake,120,13AUG2018:18:15:00,13.33,85.10,84.30,85.20,83.60,40,46,32,1.4120,57.04,2.9,3.0,316,8.65,3.9,10.23,.,102.7907,.0010496,.0015812
AgMet,15min,pelicanlake,120,13AUG2018:18:30:00,13.24,86.30,86.00,86.50,84.90,31,37,25,1.3550,51.72,1.8,2.4,297,10.25,2.9,10.23,.,93.9535,.0006980,.0011807
AgMet,15min,pelicanlake,120,13AUG2018:18:45:00,13.19,87.60,86.60,87.60,86.10,27,33,22,1.3170,48.98,1.9,1.8,271,9.42,2.6,10.23,.,102.5581,.0003806,.0007531
AgMet,15min,pelicanlake,120,13AUG2018:19:00:00,13.11,87.80,87.40,88.10,86.80,24,34,19,1.5190,45.93,2.2,1.9,234,29.25,3.3,10.23,.,86.9186,.0002773,.0006900
AgMet,15min,pelicanlake,120,13AUG2018:19:15:00,13.03,86.40,85.90,87.80,85.40,26,39,19,0.8360,47.14,0.6,1.5,317,14.97,2.9,10.23,.,71.3256,.0000279,.0003154
AgMet,15min,pelicanlake,120,13AUG2018:19:30:00,12.97,88.00,87.50,88.10,86.40,19,22,17,0.8030,39.54,0.3,0.4,348,0.23,1.3,10.23,.,74.3605,.0002690,.0004429
AgMet,15min,pelicanlake,120,13AUG2018:19:45:00,12.92,87.00,87.50,88.10,86.80,19,21,17,0.8590,39.89,0.5,0.4,129,44.35,1.3,10.23,.,53.8256,.0001713,.0002892
AgMet,15min,pelicanlake,120,13AUG2018:20:00:00,12.89,84.90,86.20,87.10,84.80,25,34,20,0.9850,45.71,0.8,0.6,107,20.42,1.5,10.23,.,43.0349,.0001897,.0003224
AgMet,15min,pelicanlake,120,13AUG2018:20:15:00,12.86,85.10,85.20,85.50,84.90,24,26,23,0.9860,44.17,1.5,1.1,114,7.80,2.0,10.23,.,20.6860,.0002180,.0003774
AgMet,15min,pelicanlake,120,13AUG2018:20:30:00,12.85,83.80,84.60,85.20,83.80,26,27,24,1.0440,45.69,0.8,1.3,131,14.27,1.8,10.23,.,3.9302,.0001977,.0003498
AgMet,15min,pelicanlake,120,13AUG2018:20:45:00,12.85,80.70,82.70,84.00,80.70,29,36,24,1.2460,46.67,0.6,0.4,78,79.86,1.8,10.23,.,0.2442,-.000060,-.000077
AgMet,15min,pelicanlake,120,13AUG2018:21:00:00,12.85,77.69,78.44,80.80,76.34,45,55,33,1.7760,55.30,2.4,1.6,3,14.46,4.4,10.23,.,0.0000,.0001573,.0002735
AgMet,15min,pelicanlake,120,13AUG2018:21:15:00,12.84,75.97,77.78,81.40,75.60,49,58,30,1.5720,57.08,4.1,3.3,7,9.55,5.9,10.22,.,0.0000,.0003688,.0005718
AgMet,15min,pelicanlake,120,13AUG2018:21:30:00,12.84,85.30,78.76,85.50,74.68,38,57,19,0.7940,49.13,6.5,5.1,73,41.07,14.3,10.22,.,0.0000,.0007246,.0010549
AgMet,15min,pelicanlake,120,13AUG2018:21:45:00,12.84,75.91,79.52,85.30,74.74,33,46,19,1.1310,46.49,5.3,6.2,11,44.90,8.8,10.23,.,0.0000,.0009318,.0013205
AgMet,15min,pelicanlake,120,13AUG2018:22:00:00,12.83,77.93,78.08,79.35,75.85,31,38,28,1.0130,45.29,3.5,4.2,46,15.97,6.8,10.23,.,0.0000,.0006558,.0009786
AgMet,15min,pelicanlake,120,13AUG2018:22:15:00,12.83,80.50,80.90,83.50,77.75,24,31,20,0.8560,40.78,6.0,4.9,67,11.92,10.5,10.23,.,0.0000,.0008685,.0012779
AgMet,15min,pelicanlake,120,13AUG2018:22:30:00,12.82,81.60,81.10,82.00,80.30,23,24,22,0.8240,40.04,5.5,6.0,76,10.19,9.0,10.23,.,0.0000,.0010399,.0014865
AgMet,15min,pelicanlake,120,13AUG2018:22:45:00,12.82,77.26,81.30,83.00,77.14,24,30,21,0.9490,40.54,4.8,5.2,90,16.74,7.7,10.23,.,0.0000,.0009302,.0013579
AgMet,15min,pelicanlake,120,13AUG2018:23:00:00,12.81,72.35,77.37,78.67,72.35,30,46,26,1.2590,43.13,3.3,3.8,79,25.49,5.9,10.23,.,0.0000,.0006057,.0009151
AgMet,15min,pelicanlake,120,13AUG2018:23:15:00,12.81,75.79,75.20,77.63,71.30,33,47,28,0.9300,43.95,3.8,3.7,96,20.86,5.7,10.23,.,0.0000,.0005427,.0008191
AgMet,15min,pelicanlake,120,13AUG2018:23:30:00,12.81,76.04,75.72,76.71,74.38,30,34,28,0.8750,42.00,2.5,3.2,90,17.44,4.8,10.23,.,0.0000,.0004907,.0007580
AgMet,15min,pelicanlake,120,13AUG2018:23:45:00,12.8,71.31,74.04,76.22,71.01,37,48,28,1.1800,45.59,3.0,2.5,65,30.43,4.6,10.22,.,0.0000,.0003251,.0005197
AgMet,15min,pelicanlake,120,14AUG2018:00:00:00,12.8,69.53,70.78,71.56,69.53,48,55,44,1.3580,50.20,4.3,3.5,18,31.62,7.0,10.22,.,0.0000,.0003514,.0005319
AgMet,15min,pelicanlake,120,14AUG2018:00:15:00,12.79,71.56,70.39,71.56,69.10,54,59,49,1.2930,52.97,7.1,5.9,317,7.23,11.6,10.22,.,0.0000,.0004926,.0006864
AgMet,15min,pelicanlake,120,14AUG2018:00:30:00,12.79,70.70,71.49,72.91,70.45,48,51,44,1.2590,50.50,3.7,5.8,350,23.90,7.7,10.22,.,0.0000,.0005776,.0008075
AgMet,15min,pelicanlake,120,14AUG2018:00:45:00,12.79,69.97,72.03,74.20,69.91,46,55,40,1.3630,50.31,3.2,2.9,331,35.08,5.0,10.22,.,0.0000,.0003044,.0004759
AgMet,15min,scipio,127,13AUG2018:00:00:00,12.8,81.70,81.70,82.10,81.30,20,21,20,0.7510,37.17,9.6,9.5,244,11.17,16.7,10.80,.,0.0000,.0012836,.0017492
AgMet,15min,scipio,127,13AUG2018:00:15:00,12.78,81.50,81.60,82.00,81.00,20,21,20,0.7480,37.17,9.9,9.6,237,12.82,17.1,10.80,.,0.0000,.0012941,.0017596
AgMet,15min,scipio,127,13AUG2018:00:30:00,12.78,81.70,81.70,82.10,81.30,20,21,20,0.7400,36.93,8.6,9.7,230,13.65,14.0,10.80,.,0.0000,.0013096,.0017782
AgMet,15min,scipio,127,13AUG2018:00:45:00,12.78,79.67,80.50,81.90,79.06,21,24,20,0.7450,37.48,2.7,5.7,252,90.00,8.3,10.80,.,0.0000,.0007478,.0011154
AgMet,15min,scipio,127,13AUG2018:01:00:00,12.76,76.74,77.52,79.73,76.31,23,24,21,0.7380,37.05,7.1,4.2,134,24.68,12.7,10.79,.,0.0000,.0004493,.0007150
AgMet,15min,scipio,127,13AUG2018:01:15:00,12.77,78.14,76.58,78.20,75.21,24,28,22,0.7370,37.31,3.7,6.3,180,100.80,9.9,10.79,.,0.0000,.0007484,.0010835
AgMet,15min,scipio,127,13AUG2018:01:30:00,12.76,73.07,76.07,79.18,72.52,25,28,22,0.7310,37.25,5.7,3.9,63,22.42,8.3,10.79,.,0.0000,.0003792,.0006148
AgMet,15min,scipio,127,13AUG2018:01:45:00,12.76,74.78,76.34,78.08,73.07,24,26,22,0.7350,37.03,3.6,5.3,65,62.18,7.9,10.79,.,0.0000,.0006142,.0009195
AgMet,15min,scipio,127,13AUG2018:02:00:00,12.75,72.40,72.60,74.78,69.96,27,29,25,0.7230,36.59,1.7,2.2,196,57.41,6.1,10.79,.,0.0000,.0000311,.0001109
AgMet,15min,scipio,127,13AUG2018:02:15:00,12.75,69.71,70.40,73.44,67.33,30,36,26,0.7200,37.06,2.8,2.3,102,29.77,4.2,10.79,.,0.0000,.0000527,.0001392
AgMet,15min,scipio,127,13AUG2018:02:30:00,12.74,70.51,70.19,71.91,67.02,29,33,27,0.7430,36.58,3.5,3.1,177,18.76,6.1,10.79,.,0.0000,.0001799,.0003221
AgMet,15min,scipio,127,13AUG2018:02:45:00,12.72,67.33,68.82,70.51,67.27,31,33,29,0.7450,36.78,3.2,3.2,146,37.69,5.7,10.79,.,0.0000,.0001806,.0003188
AgMet,15min,scipio,127,13AUG2018:03:00:00,12.72,67.94,67.19,68.06,66.53,32,33,31,0.7270,36.26,1.9,2.8,135,71.37,4.2,10.79,.,0.0000,.0001169,.0002262
AgMet,15min,scipio,127,13AUG2018:03:15:00,12.72,65.25,65.06,67.94,63.60,35,37,31,0.7200,36.61,4.0,2.6,154,20.75,7.2,10.78,.,0.0000,.0000583,.0001379
AgMet,15min,scipio,127,13AUG2018:03:30:00,12.71,64.27,64.25,65.49,62.62,36,38,34,0.7290,36.48,4.5,4.8,161,10.39,7.2,10.78,.,0.0000,.0003320,.0004991
AgMet,15min,scipio,127,13AUG2018:03:45:00,12.71,65.01,64.97,65.80,64.09,34,36,34,0.7180,36.22,5.7,4.8,179,7.94,8.8,10.79,.,0.0000,.0003529,.0005289
AgMet,15min,scipio,127,13AUG2018:04:00:00,12.7,66.35,65.80,66.59,64.88,33,34,33,0.7320,36.24,6.3,6.2,180,8.38,8.8,10.79,.,0.0000,.0005055,.0007149
AgMet,15min,scipio,127,13AUG2018:04:15:00,12.7,66.96,66.98,67.51,66.35,33,33,32,0.7440,36.85,4.9,5.2,181,13.03,11.0,10.79,.,0.0000,.0004275,.0006296
AgMet,15min,scipio,127,13AUG2018:04:30:00,12.69,67.08,66.98,67.63,66.23,34,35,33,0.7640,37.37,5.3,5.6,177,10.40,10.5,10.79,.,0.0000,.0004623,.0006699
AgMet,15min,scipio,127,13AUG2018:04:45:00,12.69,68.18,67.77,68.31,66.96,33,34,32,0.7530,37.49,6.2,5.2,178,7.97,9.4,10.80,.,0.0000,.0004363,.0006436
