AgMet,15min,pelicanlake,120,01JUL2018:08:15:00,12.96,61.97,61.37,62.22,60.56,41,46,33,0.6360,37.12,3.0,2.8,75,15.27,4.8,9.67,.,342.3256,.0022710,.0027451
AgMet,15min,pelicanlake,120,01JUL2018:08:30:00,13.19,64.41,63.53,64.41,62.22,30,34,25,0.5230,31.04,2.7,2.6,93,32.38,5.3,9.67,.,389.1860,.0026436,.0031923
AgMet,15min,pelicanlake,120,01JUL2018:08:45:00,13.49,66.37,65.76,66.86,64.41,25,26,23,0.5260,28.62,2.9,2.9,103,23.98,5.7,9.68,.,435.8140,.0030508,.0037022
AgMet,15min,pelicanlake,120,01JUL2018:09:00:00,13.75,66.43,66.34,67.04,65.63,24,25,23,0.5350,28.48,2.3,2.8,167,35.30,6.4,9.68,.,481.1628,.0033293,.0039890
AgMet,15min,pelicanlake,120,01JUL2018:09:15:00,14.38,67.89,67.55,68.45,66.37,23,24,22,0.5280,28.11,3.0,2.3,201,31.48,5.7,9.68,.,525.9302,.0035880,.0042123
AgMet,15min,pelicanlake,120,01JUL2018:09:30:00,14.44,69.42,68.90,69.85,67.77,22,24,20,0.5020,28.15,4.9,3.7,212,18.10,8.3,9.68,.,569.5349,.0041121,.0049946
AgMet,15min,pelicanlake,120,01JUL2018:09:45:00,14.35,70.59,69.89,70.71,68.81,21,22,20,0.5280,28.03,5.9,5.8,226,18.66,10.3,9.68,.,612.5581,.0047000,.0059355
AgMet,15min,pelicanlake,120,01JUL2018:10:00:00,14.29,71.01,70.47,71.26,69.54,21,22,19,0.5100,28.16,5.4,5.6,223,31.40,9.0,9.68,.,653.9535,.0049485,.0061760
AgMet,15min,pelicanlake,120,01JUL2018:10:15:00,14.25,71.01,71.19,72.06,70.46,20,21,19,0.5070,27.75,6.2,5.8,213,16.90,10.5,9.68,.,692.6744,.0052626,.0065660
AgMet,15min,pelicanlake,120,01JUL2018:10:30:00,14.24,72.47,72.24,73.34,70.95,19,21,18,0.5250,28.21,5.2,5.7,181,26.95,10.1,9.68,.,730.6977,.0055442,.0068707
AgMet,15min,pelicanlake,120,01JUL2018:10:45:00,14.22,74.19,73.25,74.74,72.23,19,20,18,0.5250,28.42,4.0,4.7,191,59.08,10.1,9.68,.,765.0000,.0056896,.0068900
AgMet,15min,pelicanlake,120,01JUL2018:11:00:00,14.21,74.93,74.31,75.42,73.27,18,19,17,0.5280,28.47,4.7,4.1,181,31.14,10.5,9.68,.,797.2093,.0058763,.0070114
AgMet,15min,pelicanlake,120,01JUL2018:11:15:00,14.2,75.23,74.76,76.83,73.70,18,19,17,0.5140,28.08,5.8,5.3,188,24.16,13.6,9.68,.,827.7907,.0062553,.0076157
AgMet,15min,pelicanlake,120,01JUL2018:11:30:00,14.18,76.40,75.70,77.20,74.68,17,18,16,0.5300,28.24,7.2,6.1,180,24.56,12.9,9.68,.,854.8837,.0065882,.0081130
AgMet,15min,pelicanlake,120,01JUL2018:11:45:00,14.18,76.46,76.63,78.18,75.17,17,18,15,0.5230,28.17,7.9,8.1,180,28.11,17.5,9.68,.,879.6512,.0070460,.0089121
AgMet,15min,pelicanlake,120,01JUL2018:12:00:00,14.17,77.01,77.84,79.10,76.52,16,17,15,0.5000,27.41,6.3,7.0,172,34.77,12.9,9.68,.,901.2791,.0071387,.0088833
AgMet,15min,pelicanlake,120,01JUL2018:12:15:00,14.16,78.49,78.35,79.84,76.71,15,17,14,0.4830,26.97,5.8,5.8,167,25.64,13.6,9.68,.,919.5349,.0071268,.0086933
AgMet,15min,pelicanlake,120,01JUL2018:12:30:00,14.15,78.49,78.85,79.84,77.99,14,15,14,0.4710,26.10,6.4,6.3,208,26.87,13.2,9.68,.,933.7209,.0073198,.0090017
AgMet,15min,pelicanlake,120,01JUL2018:12:45:00,14.15,80.00,80.10,81.60,78.24,14,17,13,0.4720,26.53,3.5,4.7,203,64.26,9.0,9.68,.,941.8605,.0072144,.0086297
AgMet,15min,pelicanlake,120,01JUL2018:13:00:00,14.14,80.20,80.80,82.50,79.53,13,14,12,0.4250,24.58,7.2,5.9,205,21.53,14.0,9.68,.,950.0000,.0074878,.0091594
AgMet,15min,pelicanlake,120,01JUL2018:13:15:00,14.12,80.30,81.20,82.90,79.77,13,18,11,0.4420,25.01,5.3,5.4,243,74.48,14.3,9.68,.,953.4884,.0074490,.0090388
AgMet,15min,pelicanlake,120,01JUL2018:13:30:00,14.11,81.00,80.90,81.70,79.96,13,18,11,0.4220,24.89,4.1,5.2,299,53.37,9.9,9.68,.,953.4884,.0073853,.0089358
AgMet,15min,pelicanlake,120,01JUL2018:13:45:00,14.11,82.00,81.70,82.50,80.80,14,21,11,0.4530,27.92,4.0,4.0,312,39.05,8.8,9.68,.,947.6744,.0071711,.0084728
AgMet,15min,pelicanlake,120,01JUL2018:14:00:00,14.1,81.70,81.80,83.00,80.90,14,21,11,0.5840,28.43,5.6,4.7,305,43.41,10.5,9.68,.,941.8605,.0072267,.0086595
AgMet,15min,pelicanlake,120,01JUL2018:14:15:00,14.09,82.30,81.90,82.70,81.10,15,21,12,0.6190,29.49,5.2,5.5,344,15.35,11.2,9.68,.,930.1163,.0072564,.0088292
AgMet,15min,pelicanlake,120,01JUL2018:14:30:00,14.08,82.30,82.30,83.30,81.50,15,21,12,0.4980,29.59,5.0,5.1,2,16.26,9.4,9.68,.,916.1628,.0071041,.0085978
AgMet,15min,pelicanlake,120,01JUL2018:14:45:00,14.08,84.10,82.80,84.20,82.10,15,21,12,0.5640,29.55,5.0,5.1,3,16.53,10.1,9.68,.,900.6977,.0070252,.0085250
AgMet,15min,pelicanlake,120,01JUL2018:15:00:00,14.07,83.30,83.30,84.20,82.50,14,21,12,0.5060,29.81,5.7,5.6,6,16.35,9.9,9.67,.,881.7442,.0070024,.0085984
AgMet,15min,pelicanlake,120,01JUL2018:15:15:00,14.06,84.10,83.70,84.20,83.00,15,19,12,0.6520,31.02,4.5,4.7,340,18.21,7.5,9.68,.,859.4186,.0066953,.0080981
AgMet,15min,pelicanlake,120,01JUL2018:15:30:00,14.04,87.10,85.20,87.10,83.60,13,18,11,0.5350,28.40,3.3,4.4,20,46.46,8.3,9.67,.,834.4186,.0065300,.0079076
AgMet,15min,pelicanlake,120,01JUL2018:15:45:00,14.03,86.40,86.30,87.30,84.70,12,17,11,0.4700,28.51,3.7,3.5,41,61.61,9.0,9.67,.,806.2791,.0061797,.0073663
AgMet,15min,pelicanlake,120,01JUL2018:16:00:00,14.02,86.40,86.20,87.10,85.50,11,11,10,0.4610,25.12,1.7,2.5,167,70.98,5.7,9.68,.,777.3256,.0057223,.0066885
AgMet,15min,pelicanlake,120,01JUL2018:16:15:00,14.01,87.20,87.30,88.30,86.30,11,12,10,0.5030,26.07,2.9,2.3,206,90.40,6.8,9.67,.,743.7209,.0054309,.0063228
AgMet,15min,pelicanlake,120,01JUL2018:16:30:00,14,87.10,87.20,89.00,86.40,12,15,10,0.4600,29.09,2.3,2.6,318,41.13,5.5,9.67,.,709.3023,.0052486,.0061850
AgMet,15min,pelicanlake,120,01JUL2018:16:45:00,14,87.70,87.50,88.30,86.90,11,13,10,0.4610,25.97,3.1,2.5,83,79.63,10.7,9.67,.,671.7442,.0049150,.0058161
AgMet,15min,pelicanlake,120,01JUL2018:17:00:00,14.01,88.30,88.00,88.80,86.90,10,11,10,0.4500,24.96,5.9,5.0,127,16.00,12.1,9.67,.,631.7442,.0052399,.0067106
AgMet,15min,pelicanlake,120,01JUL2018:17:15:00,13.91,88.20,88.20,89.10,87.40,10,10,10,0.4560,24.62,5.0,5.3,116,26.86,14.9,9.67,.,591.2791,.0050347,.0065763
AgMet,15min,pelicanlake,120,01JUL2018:17:30:00,13.81,88.90,89.00,89.80,88.10,10,11,10,0.4540,25.47,5.4,4.7,147,39.42,15.3,9.67,.,550.4651,.0045837,.0059637
AgMet,15min,pelicanlake,120,01JUL2018:17:45:00,13.71,88.40,88.50,89.40,88.00,10,11,10,0.4590,25.21,6.2,6.2,162,22.41,12.5,9.67,.,508.1395,.0046445,.0063438
AgMet,15min,pelicanlake,120,01JUL2018:18:00:00,13.6,88.50,88.30,88.80,87.60,10,10,10,0.4700,24.91,5.4,6.2,147,37.76,11.4,9.66,.,463.9535,.0042995,.0059687
AgMet,15min,pelicanlake,120,01JUL2018:18:15:00,13.47,88.80,88.50,89.10,87.90,10,11,10,0.4550,25.34,5.1,5.0,183,24.83,12.7,9.66,.,418.9535,.0036613,.0050516
AgMet,15min,pelicanlake,120,01JUL2018:18:30:00,13.34,88.60,88.70,89.10,88.10,10,11,10,0.4460,25.27,6.3,5.5,174,19.98,11.6,9.66,.,374.4186,.0034628,.0049458
AgMet,15min,pelicanlake,120,01JUL2018:18:45:00,13.25,89.20,89.10,89.90,88.40,10,10,9,0.4550,24.71,3.2,4.7,106,62.47,9.2,9.66,.,326.5116,.0028672,.0041425
AgMet,15min,pelicanlake,120,01JUL2018:19:00:00,13.18,88.80,89.00,89.70,88.20,12,18,10,0.5690,29.76,2.1,2.8,329,86.00,5.9,9.66,.,280.0000,.0019833,.0027758
AgMet,15min,pelicanlake,120,01JUL2018:19:15:00,13.11,86.30,87.40,89.10,86.20,13,17,10,0.5480,31.08,10.7,5.3,274,11.15,19.7,9.66,.,218.7209,.0022051,.0035034
AgMet,15min,pelicanlake,120,01JUL2018:19:30:00,13.05,85.50,85.80,86.40,85.00,13,15,13,0.5510,30.20,14.2,13.5,274,8.04,21.0,9.65,.,147.9070,.0036741,.0064387
AgMet,15min,pelicanlake,120,01JUL2018:19:45:00,12.98,83.90,84.50,85.60,83.90,14,16,13,0.5700,30.15,11.3,13.2,273,8.35,19.1,9.65,.,69.0465,.0030261,.0056502
AgMet,15min,pelicanlake,120,01JUL2018:20:00:00,12.94,83.70,83.70,84.20,83.00,14,15,13,0.5650,29.76,9.3,10.0,272,7.39,14.7,9.65,.,61.1279,.0016515,.0022200
AgMet,15min,pelicanlake,120,01JUL2018:20:15:00,12.92,84.20,83.90,84.50,83.20,14,15,13,0.5510,29.01,12.4,10.5,274,8.67,19.5,9.65,.,92.3953,.0018011,.0023945
AgMet,15min,pelicanlake,120,01JUL2018:20:30:00,12.9,83.30,83.70,84.20,83.10,14,15,13,0.5120,29.07,13.7,13.3,275,8.42,23.9,9.65,.,78.1628,.0020208,.0025998
AgMet,15min,pelicanlake,120,01JUL2018:20:45:00,12.87,82.90,82.90,83.60,82.10,14,15,13,0.5190,28.38,12.4,13.2,272,7.62,19.5,9.65,.,42.7326,.0019056,.0024578
AgMet,15min,pelicanlake,120,01JUL2018:21:00:00,12.86,80.90,81.50,82.90,80.50,15,16,13,0.5180,28.73,11.1,12.0,275,7.66,17.3,9.65,.,7.7791,.0016606,.0021724
AgMet,15min,pelicanlake,120,01JUL2018:21:15:00,12.85,80.50,81.00,81.60,80.40,14,15,14,0.5240,28.21,10.7,10.6,268,7.94,15.3,9.65,.,1.0000,.0014868,.0019846
AgMet,15min,pelicanlake,120,01JUL2018:21:30:00,12.85,79.77,80.20,80.70,79.59,15,16,15,0.5590,28.92,12.4,11.3,273,7.46,18.2,9.64,.,0.1163,.0015167,.0019996
AgMet,15min,pelicanlake,120,01JUL2018:21:45:00,12.85,78.85,78.87,79.77,78.18,17,18,16,0.5560,29.85,13.2,12.9,277,6.99,18.4,9.64,.,0.0000,.0015984,.0020532
AgMet,15min,pelicanlake,120,01JUL2018:22:00:00,12.84,78.30,78.90,79.35,78.24,16,17,16,0.5510,29.47,12.9,13.2,273,6.94,18.6,9.64,.,0.0000,.0016269,.0020833
AgMet,15min,pelicanlake,120,01JUL2018:22:15:00,12.84,77.87,78.31,78.61,77.87,17,17,16,0.5470,29.41,12.5,12.5,271,6.93,17.1,9.64,.,0.0000,.0015459,.0019926
AgMet,15min,pelicanlake,120,01JUL2018:22:30:00,12.83,77.38,77.86,78.36,77.14,17,18,17,0.5660,29.81,13.3,12.9,271,7.21,18.6,9.64,.,0.0000,.0015526,.0019892
AgMet,15min,pelicanlake,120,01JUL2018:22:45:00,12.83,77.07,77.16,77.63,76.89,17,18,17,0.5400,29.57,13.3,13.5,269,7.08,19.1,9.64,.,0.0000,.0015657,.0019894
AgMet,15min,pelicanlake,120,01JUL2018:23:00:00,12.83,76.58,76.86,77.32,76.34,17,18,17,0.5400,29.07,12.6,12.9,267,6.69,18.0,9.64,.,0.0000,.0015172,.0019388
AgMet,15min,pelicanlake,120,01JUL2018:23:15:00,12.82,76.15,76.25,76.64,75.91,17,18,17,0.5290,28.63,12.6,12.6,267,6.93,17.5,9.64,.,0.0000,.0014766,.0018896
AgMet,15min,pelicanlake,120,01JUL2018:23:30:00,12.81,75.29,75.73,76.21,75.11,17,18,17,0.5230,28.39,10.7,11.7,266,6.86,14.7,9.64,.,0.0000,.0013828,.0017890
AgMet,15min,pelicanlake,120,01JUL2018:23:45:00,12.81,73.14,74.42,75.42,73.08,18,19,17,0.5380,28.32,8.8,10.0,260,8.21,13.6,9.64,.,0.0000,.0011941,.0015776
AgMet,15min,pelicanlake,120,02JUL2018:00:00:00,12.81,71.74,72.41,73.21,71.68,20,20,19,0.5300,28.58,7.8,8.1,253,7.66,13.4,9.64,.,0.0000,.0009484,.0012911
AgMet,15min,pelicanlake,120,02JUL2018:00:15:00,12.8,71.24,71.42,71.98,70.81,20,21,20,0.5420,28.74,7.2,7.7,254,9.95,11.8,9.64,.,0.0000,.0008754,.0012001
AgMet,15min,pelicanlake,120,02JUL2018:00:30:00,12.8,70.02,69.97,71.99,67.25,26,35,21,0.6110,33.67,7.2,6.8,294,24.03,13.6,9.64,.,0.0000,.0006929,.0009696
AgMet,15min,pelicanlake,120,02JUL2018:00:45:00,12.79,66.96,68.91,71.68,66.59,26,30,23,0.6480,32.94,8.1,8.1,284,8.12,14.9,9.64,.,0.0000,.0008042,.0010840
AgMet,15min,scipio,127,01JUL2018:00:00:00,12.76,52.37,53.23,54.69,51.58,38,43,34,0.5250,28.19,3.9,4.9,162,20.29,7.0,10.02,.,0.0000,.0002499,.0003646
AgMet,15min,scipio,127,01JUL2018:00:15:00,12.75,52.01,52.30,53.91,51.40,39,43,31,0.5650,27.72,2.8,2.8,146,25.67,4.6,10.02,.,0.0000,.0000512,.0001115
AgMet,15min,scipio,127,01JUL2018:00:30:00,12.74,51.65,52.12,52.62,51.59,38,43,35,0.4810,27.25,5.6,4.3,179,6.37,7.7,10.02,.,0.0000,.0001929,.0002936
AgMet,15min,scipio,127,01JUL2018:00:45:00,12.74,51.28,51.04,51.71,50.61,38,40,37,0.4720,26.40,4.3,5.2,171,6.28,6.1,10.02,.,0.0000,.0002546,.0003636
AgMet,15min,scipio,127,01JUL2018:01:00:00,12.73,49.51,50.44,51.59,49.21,38,40,36,0.4620,25.51,2.8,3.6,147,18.40,5.7,10.02,.,0.0000,.0001344,.0002184
AgMet,15min,scipio,127,01JUL2018:01:15:00,12.72,50.98,50.49,51.22,49.27,39,41,37,0.5060,26.47,6.4,4.3,177,10.59,9.2,10.02,.,0.0000,.0001791,.0002724
AgMet,15min,scipio,127,01JUL2018:01:30:00,12.71,52.69,51.85,53.18,50.43,37,43,33,0.4750,26.53,5.6,6.4,162,25.69,10.3,10.02,.,0.0000,.0003467,.0004701
AgMet,15min,scipio,127,01JUL2018:01:45:00,12.71,52.45,52.21,52.69,51.83,37,40,34,0.4550,26.40,4.8,4.7,191,7.22,7.7,10.03,.,0.0000,.0002400,.0003518
AgMet,15min,scipio,127,01JUL2018:02:00:00,12.7,51.59,52.12,52.93,51.41,34,36,32,0.4580,24.65,7.1,6.2,187,5.87,9.4,10.03,.,0.0000,.0003589,.0004897
AgMet,15min,scipio,127,01JUL2018:02:15:00,12.68,52.08,51.46,52.08,51.16,36,38,33,0.4540,25.42,6.0,6.8,179,5.30,7.9,10.03,.,0.0000,.0003723,.0004981
AgMet,15min,scipio,127,01JUL2018:02:30:00,12.68,46.39,49.26,52.08,46.09,43,50,34,0.4950,27.39,2.6,4.3,135,41.59,5.3,10.03,.,0.0000,.0001619,.0002462
AgMet,15min,scipio,127,01JUL2018:02:45:00,12.67,50.37,48.69,50.49,46.39,43,50,39,0.5390,27.27,3.3,2.2,172,26.47,8.6,10.03,.,0.0000,-.000041,-.000022
AgMet,15min,scipio,127,01JUL2018:03:00:00,12.66,50.98,50.46,51.16,50.00,40,45,36,0.4680,26.72,6.9,5.4,202,10.17,10.5,10.03,.,0.0000,.0002595,.0003657
AgMet,15min,scipio,127,01JUL2018:03:15:00,12.66,42.42,47.07,51.35,42.30,47,64,36,0.5510,27.61,4.3,6.4,147,32.13,10.1,10.03,.,0.0000,.0002457,.0003325
AgMet,15min,scipio,127,01JUL2018:03:30:00,12.64,47.92,45.22,47.92,42.36,48,60,38,0.4320,26.45,4.0,3.7,101,17.25,5.5,10.03,.,0.0000,.0000759,.0001304
AgMet,15min,scipio,127,01JUL2018:03:45:00,12.63,48.17,47.60,48.78,46.45,45,49,38,0.5650,27.02,2.5,3.2,187,19.06,4.4,10.03,.,0.0000,.0000584,.0001126
AgMet,15min,scipio,127,01JUL2018:04:00:00,12.62,44.44,46.54,48.78,44.31,48,54,37,0.4840,27.65,2.3,2.4,117,27.21,3.5,10.03,.,0.0000,-.000023,.0000006
AgMet,15min,scipio,127,01JUL2018:04:15:00,12.62,43.95,45.52,47.92,43.82,48,56,37,0.4470,26.54,1.2,1.7,182,87.00,3.5,10.03,.,0.0000,-.000100,-.000113
AgMet,15min,scipio,127,01JUL2018:04:30:00,12.61,47.68,46.68,47.80,44.01,47,54,44,0.5240,27.41,5.2,2.9,186,10.65,9.4,10.03,.,0.0000,.0000226,.0000633
AgMet,15min,scipio,127,01JUL2018:04:45:00,12.61,41.38,44.10,47.68,41.32,50,58,45,0.5060,26.75,3.0,4.7,133,19.32,7.7,10.04,.,0.0000,.0001214,.0001822
AgMet,15min,scipio,127,01JUL2018:05:00:00,12.6,44.99,43.71,45.05,41.20,46,57,41,0.4660,24.05,2.0,2.1,139,18.24,3.5,10.03,.,0.0000,-.000047,-.000035
AgMet,15min,scipio,127,01JUL2018:05:15:00,12.58,43.34,44.55,45.84,43.28,49,55,46,0.5090,26.58,3.7,3.0,154,24.64,6.4,10.04,.,0.0000,.0000150,.0000505
AgMet,15min,scipio,127,01JUL2018:05:30:00,12.59,43.65,44.22,45.54,42.91,50,54,46,0.5130,26.96,3.9,3.8,159,17.11,7.0,10.04,.,0.0000,.0003889,.0006793
AgMet,15min,scipio,127,01JUL2018:05:45:00,12.58,46.03,44.98,46.09,43.52,49,53,45,0.4790,26.72,3.0,3.2,176,21.75,6.8,10.04,.,0.0930,.0003539,.0006178
AgMet,15min,scipio,127,01JUL2018:06:00:00,12.59,46.04,45.96,46.46,45.61,46,49,44,0.4980,26.55,5.2,4.1,201,11.19,7.7,10.04,.,1.3023,.0004710,.0008190
AgMet,15min,scipio,127,01JUL2018:06:15:00,12.58,44.63,42.94,46.22,41.45,50,54,45,0.4560,25.73,4.5,5.0,150,14.06,6.6,10.04,.,4.9651,.0004997,.0008580
AgMet,15min,scipio,127,01JUL2018:06:30:00,12.58,43.90,43.89,44.88,42.92,51,56,45,0.5110,26.92,3.0,4.0,145,17.63,5.5,10.04,.,9.9767,.0004486,.0007519
AgMet,15min,scipio,127,01JUL2018:06:45:00,12.59,48.24,45.73,48.37,43.78,46,52,39,0.4750,25.90,3.7,2.5,199,35.13,7.7,10.04,.,14.8256,.0003801,.0006116
AgMet,15min,scipio,127,01JUL2018:07:00:00,12.62,49.41,49.13,49.90,48.18,41,45,39,0.4900,26.26,4.6,4.5,197,13.68,8.1,10.05,.,89.5116,.0009850,.0014534
AgMet,15min,scipio,127,01JUL2018:07:15:00,12.63,49.46,47.72,49.47,46.47,46,54,41,0.5000,27.93,3.3,4.2,144,17.33,4.4,10.05,.,132.9070,.0010356,.0014381
AgMet,15min,scipio,127,01JUL2018:07:30:00,12.65,54.29,52.41,54.66,49.40,40,45,36,0.5560,28.84,1.4,2.4,85,18.94,3.1,10.06,.,172.7907,.0011705,.0015001
AgMet,15min,scipio,127,01JUL2018:07:45:00,12.65,54.16,55.66,58.32,53.92,37,43,29,0.6210,29.51,1.2,1.1,23,40.02,4.2,10.06,.,214.5349,.0012790,.0014922
AgMet,15min,scipio,127,01JUL2018:08:00:00,12.66,54.89,54.20,55.01,53.42,43,46,39,0.5720,32.22,2.2,1.8,349,16.56,3.7,10.06,.,257.6744,.0015387,.0018207
AgMet,15min,scipio,127,01JUL2018:08:15:00,12.68,56.85,55.99,56.85,54.83,37,41,33,0.5920,30.12,2.9,2.6,316,10.81,4.2,10.07,.,302.4419,.0019250,.0023465
AgMet,15min,scipio,127,01JUL2018:08:30:00,12.74,60.64,58.07,60.70,56.79,35,39,31,0.5660,30.54,2.0,2.7,337,34.44,4.6,10.07,.,348.3721,.0022543,.0027336
AgMet,15min,scipio,127,01JUL2018:08:45:00,12.9,62.35,62.09,63.08,60.58,29,32,27,0.5880,29.89,1.1,1.2,8,43.09,2.4,10.07,.,395.9302,.0024739,.0028182
AgMet,15min,scipio,127,01JUL2018:09:00:00,13.15,64.55,63.34,64.67,62.35,29,31,26,0.5960,30.15,2.1,1.5,347,19.81,3.9,10.07,.,441.6279,.0028260,.0032416
AgMet,15min,scipio,127,01JUL2018:09:15:00,13.5,66.61,65.41,66.74,64.30,27,30,23,0.5670,30.11,2.7,2.5,336,22.39,5.5,10.07,.,487.3256,.0033052,.0039070
AgMet,15min,scipio,127,01JUL2018:09:30:00,13.79,67.34,67.14,68.02,66.43,23,27,21,0.5230,28.46,2.6,2.5,317,25.65,5.0,10.07,.,531.7442,.0036525,.0043026
AgMet,15min,scipio,127,01JUL2018:09:45:00,14.02,69.16,68.17,69.29,67.28,24,29,22,0.5800,29.89,2.8,2.9,335,19.51,5.9,10.07,.,574.4186,.0039992,.0047225
AgMet,15min,scipio,127,01JUL2018:10:00:00,14.22,71.48,70.01,71.55,68.92,22,25,20,0.5560,29.67,2.5,2.7,310,30.07,6.1,10.07,.,618.2558,.0043302,.0050677
AgMet,15min,scipio,127,01JUL2018:10:15:00,14.19,72.46,72.20,73.01,71.06,20,23,19,0.5260,29.19,2.5,2.3,316,24.52,5.9,10.08,.,659.4186,.0046385,.0053605
AgMet,15min,scipio,127,01JUL2018:10:30:00,14.15,74.42,73.83,74.66,72.40,20,22,18,0.5310,29.71,3.4,3.0,300,24.57,7.5,10.07,.,698.9535,.0050759,.0059610
AgMet,15min,scipio,127,01JUL2018:10:45:00,14.13,75.15,74.72,76.01,73.87,21,26,18,0.5860,31.60,3.9,3.7,312,41.43,8.1,10.07,.,737.2093,.0054541,.0064697
AgMet,15min,scipio,127,01JUL2018:11:00:00,14.11,76.07,76.17,77.84,75.09,20,25,18,0.6660,31.52,3.5,3.6,317,45.32,9.9,10.07,.,772.0930,.0057388,.0067698
AgMet,15min,scipio,127,01JUL2018:11:15:00,14.06,75.51,75.82,76.67,75.14,21,26,18,0.5830,33.04,4.2,4.1,354,25.63,8.6,10.07,.,805.4651,.0059981,.0071138
AgMet,15min,scipio,127,01JUL2018:11:30:00,14.06,77.52,76.32,77.95,75.08,20,24,18,0.7040,32.34,4.2,4.3,10,36.99,10.1,10.07,.,836.5116,.0062650,.0074540
AgMet,15min,scipio,127,01JUL2018:11:45:00,14.03,78.00,77.74,78.61,76.59,18,22,18,0.5810,31.32,3.8,3.9,306,37.72,8.6,10.07,.,865.0000,.0064738,.0076297
AgMet,15min,scipio,127,01JUL2018:12:00:00,14.01,78.30,77.65,78.98,76.35,18,22,18,0.7020,31.29,4.2,4.2,323,56.16,11.0,10.07,.,889.8837,.0066703,.0078897
AgMet,15min,scipio,127,01JUL2018:12:15:00,13.99,78.54,78.30,79.83,76.71,19,22,18,0.6000,32.10,3.8,3.9,356,62.05,9.6,10.07,.,912.6744,.0068155,.0080066
AgMet,15min,scipio,127,01JUL2018:12:30:00,13.57,79.28,79.25,80.70,78.24,18,21,17,0.6730,32.56,4.2,3.7,10,51.62,9.0,10.06,.,931.3953,.0069570,.0081307
AgMet,15min,scipio,127,01JUL2018:12:45:00,13.56,80.50,79.50,80.60,78.36,18,23,17,0.6720,32.69,4.5,4.4,53,37.38,11.6,10.06,.,947.6744,.0071674,.0084775
AgMet,15min,scipio,127,01JUL2018:13:00:00,13.56,81.60,80.80,82.10,79.64,18,21,17,0.6450,33.05,4.6,4.4,77,38.61,12.1,10.06,.,960.4651,.0073096,.0086357
AgMet,15min,scipio,127,01JUL2018:13:15:00,13.57,82.60,81.60,83.50,80.40,18,20,17,0.6520,33.63,4.7,5.1,74,44.18,10.1,10.06,.,969.7674,.0074998,.0089690
AgMet,15min,scipio,127,01JUL2018:13:30:00,13.54,83.20,82.60,83.90,81.60,17,17,17,0.6540,33.21,5.6,5.2,230,55.29,15.1,10.05,.,976.7442,.0076282,.0091548
AgMet,15min,scipio,127,01JUL2018:13:45:00,13.56,84.40,84.00,86.60,82.70,17,18,16,0.6680,34.27,9.9,7.5,253,26.45,18.0,10.05,.,980.2326,.0080594,.0100293
AgMet,15min,scipio,127,01JUL2018:14:00:00,13.52,84.50,83.20,84.80,82.30,17,18,17,0.6720,33.71,8.1,9.3,255,42.35,19.1,10.05,.,979.0698,.0082235,.0104716
AgMet,15min,scipio,127,01JUL2018:14:15:00,13.51,85.20,84.20,85.30,82.80,17,17,16,0.6960,34.03,8.0,8.2,229,23.02,18.9,10.05,.,974.4186,.0081127,.0101970
AgMet,15min,scipio,127,01JUL2018:14:30:00,13.53,84.00,85.00,87.30,83.50,16,17,16,0.6490,34.35,9.8,8.2,241,21.44,19.1,10.04,.,966.2791,.0081272,.0102345
AgMet,15min,scipio,127,01JUL2018:14:45:00,13.48,84.80,85.10,87.00,83.70,16,17,16,0.6650,34.60,8.8,9.3,232,29.42,19.7,10.04,.,954.6512,.0082063,.0104937
AgMet,15min,scipio,127,01JUL2018:15:00:00,13.47,85.90,85.10,86.50,83.30,16,17,16,0.6860,34.52,10.8,10.4,258,26.06,20.0,10.04,.,938.3721,.0082653,.0107375
AgMet,15min,scipio,127,01JUL2018:15:15:00,13.47,85.10,85.70,87.70,84.50,16,17,16,0.7020,34.90,8.5,10.0,255,38.85,18.4,10.04,.,918.9535,.0081104,.0105132
AgMet,15min,scipio,127,01JUL2018:15:30:00,13.44,84.70,84.50,87.10,83.30,17,17,16,0.6780,34.36,8.8,7.9,301,23.19,17.3,10.04,.,895.6977,.0075380,.0095387
AgMet,15min,scipio,127,01JUL2018:15:45:00,13.44,86.40,85.40,87.50,84.00,16,17,16,0.6900,34.89,10.2,9.4,295,16.91,18.9,10.04,.,873.0233,.0076758,.0099462
AgMet,15min,scipio,127,01JUL2018:16:00:00,13.43,85.80,86.00,87.00,84.90,16,17,16,0.6800,34.83,8.1,9.3,241,32.86,17.1,10.04,.,845.1163,.0075237,.0098006
AgMet,15min,scipio,127,01JUL2018:16:15:00,13.42,85.60,86.10,87.00,85.00,16,17,16,0.6790,35.06,9.4,9.1,270,34.24,19.3,10.03,.,814.4186,.0072827,.0095126
AgMet,15min,scipio,127,01JUL2018:16:30:00,13.44,85.30,86.50,89.70,85.10,16,17,16,0.6650,35.07,8.4,8.5,268,23.43,18.0,10.03,.,782.4419,.0069862,.0091120
AgMet,15min,scipio,127,01JUL2018:16:45:00,13.38,87.10,86.50,87.80,85.30,16,16,16,0.6920,34.87,9.0,8.4,259,17.50,17.8,10.03,.,748.4884,.0067144,.0087951
AgMet,15min,scipio,127,01JUL2018:17:00:00,13.39,87.10,86.70,88.10,85.40,16,16,16,0.6920,35.01,8.2,8.8,251,20.40,18.4,10.03,.,711.8605,.0065568,.0087142
