AgMet,15min,huntington,118,28MAR2018:10:30:00,14.54,49.93,49.1,49.9,48.2,35,37.9,34,0.4280,22.9,4.726,5.6,170,23,9.9,8.61,.,568,.0031359,.0038455
AgMet,15min,huntington,118,28MAR2018:10:45:00,14.52,50.53,49.6,50.9,48.7,35,36.44,33,0.4280,22.8,5.708,4.9,187,27,11.0,8.61,.,609,.0033369,.0040178
AgMet,15min,huntington,118,28MAR2018:11:00:00,14.51,51.99,50.7,52.1,49.6,32,34.18,29,0.3970,22.0,4.526,5.6,163,34,12.5,8.61,.,650,.0036278,.0044137
AgMet,15min,huntington,118,28MAR2018:11:15:00,14.51,50.9,51.7,52.5,50.7,30,31.59,30,0.3850,21.6,3.925,3.8,142,68,10.7,8.61,.,686,.0038144,.0044741
AgMet,15min,huntington,118,28MAR2018:11:30:00,14.49,51.49,52.2,54.4,50.8,27,30.27,25,0.3460,19.4,7.751,5.4,316,34,18.9,8.61,.,713,.0040590,.0049149
AgMet,15min,huntington,118,28MAR2018:11:45:00,14.47,51.97,51.9,53.2,51.1,27,27.97,26,0.3590,19.1,13.29,10.5,289,15,24.1,8.60,.,767,.0043948,.0056533
AgMet,15min,huntington,118,28MAR2018:12:00:00,14.47,51.85,52.3,53.1,51.6,27,27.94,26,0.3470,19.1,13.33,13.5,297,14,25.7,8.60,.,764,.0044920,.0059551
AgMet,15min,huntington,118,28MAR2018:12:15:00,14.47,51.97,51.5,52.3,50.3,27,28.61,26,0.3630,18.8,9.39,11.8,300,19,19.7,8.60,.,790,.0044766,.0058118
AgMet,15min,huntington,118,28MAR2018:12:30:00,14.49,51.61,51.7,52.9,50.8,27,27.67,25,0.3350,18.6,10.55,10.0,305,17,19.3,8.60,.,808,.0045484,.0057838
AgMet,15min,huntington,118,28MAR2018:12:45:00,14.49,52.58,52.3,53.6,51.1,26,27.23,25,0.3520,18.6,9.3,10.0,309,27,20.0,8.60,.,824,.0046676,.0059292
AgMet,15min,huntington,118,28MAR2018:13:00:00,14.5,52.82,53.5,55.0,52.3,25,26.49,24,0.3550,18.7,6.35,6.8,321,57,16.4,8.60,.,836,.0047543,.0058062
AgMet,15min,huntington,118,28MAR2018:13:15:00,14.49,52.94,52.8,53.9,51.4,27,28.34,25,0.3700,19.3,12.14,10.3,277,19,26.7,8.60,.,837,.0047421,.0060360
AgMet,15min,huntington,118,28MAR2018:13:30:00,14.49,54.64,53.8,55.6,52.2,26,28.45,23,0.3460,19.8,9.41,10.5,326,27,22.1,8.59,.,843,.0048548,.0061974
AgMet,15min,huntington,118,28MAR2018:13:45:00,14.47,54.09,53.7,54.6,52.7,25,26.32,24,0.3610,18.7,12.84,11.3,304,19,23.9,8.59,.,839,.0048471,.0062535
AgMet,15min,huntington,118,28MAR2018:14:00:00,14.47,55.85,54.2,56.0,52.8,25,26.25,23,0.3740,19.0,12.13,12.6,317,22,21.0,8.59,.,835,.0049071,.0064228
AgMet,15min,huntington,118,28MAR2018:14:15:00,14.47,53.78,54.5,56.5,53.2,25,26.36,23,0.3700,19.4,13.51,12.7,309,20,23.7,8.59,.,827,.0048942,.0064167
AgMet,15min,huntington,118,28MAR2018:14:30:00,14.46,53.79,54.7,56.2,52.9,25,26.25,23,0.3600,19.1,12.77,12.9,307,21,23.2,8.59,.,818,.0048838,.0064320
AgMet,15min,huntington,118,28MAR2018:14:45:00,14.45,54.94,54.0,55.4,52.9,25,25.92,24,0.3510,18.9,14.39,13.6,293,16,27.2,8.59,.,798,.0047500,.0063089
AgMet,15min,huntington,118,28MAR2018:15:00:00,14.44,54.87,54.7,55.9,53.8,23,24.16,22,0.3410,17.9,14.25,15.1,296,17,27.4,8.58,.,787,.0048316,.0065320
AgMet,15min,huntington,118,28MAR2018:15:15:00,14.43,55.17,55.6,57.3,54.6,22,23.39,20,0.3230,17.2,13.3,13.3,297,19,24.1,8.58,.,762,.0047834,.0064214
AgMet,15min,huntington,118,28MAR2018:15:30:00,14.42,54.86,54.7,55.9,52.9,22,23.25,21,0.3230,16.8,9.4,11.7,311,27,21.5,8.58,.,729,.0044957,.0059766
AgMet,15min,huntington,118,28MAR2018:15:45:00,14.42,55.16,55.2,57.0,54.2,22,23.11,20,0.3350,16.9,10.31,10.1,290,22,20.6,8.58,.,675,.0042207,.0055845
AgMet,15min,huntington,118,28MAR2018:16:00:00,14.41,54.85,55.2,56.2,54.3,22,23.62,21,0.3320,17.1,12.64,11.2,316,19,23.5,8.58,.,661,.0042031,.0056502
AgMet,15min,huntington,118,28MAR2018:16:15:00,14.4,54.49,54.9,56.1,53.8,22,22.81,20,0.3100,16.3,13.17,12.4,301,32,25.9,8.58,.,625,.0040902,.0056156
AgMet,15min,huntington,118,28MAR2018:16:30:00,14.4,54.61,54.5,55.4,53.4,21,22.44,20,0.3110,15.9,13.27,13.5,295,19,24.8,8.58,.,583,.0039366,.0055204
AgMet,15min,huntington,118,28MAR2018:16:45:00,14.4,54.13,54.4,55.5,53.5,22,22.71,20,0.2920,16.0,11.35,11.9,292,20,23.9,8.58,.,544,.0036639,.0051168
AgMet,15min,huntington,118,28MAR2018:17:00:00,14.4,54.19,54.0,54.7,52.9,22,22.51,20,0.3100,15.6,12.99,12.5,306,16,24.1,8.57,.,514,.0035349,.0050104
AgMet,15min,huntington,118,28MAR2018:17:15:00,14.42,53.76,54.4,55.6,53.5,21,22.04,21,0.3020,15.6,10.12,11.7,309,22,19.1,8.57,.,468,.0033134,.0047375
AgMet,15min,huntington,118,28MAR2018:17:30:00,14.35,53.52,53.2,53.8,52.6,22,22.98,21,0.3130,15.4,9.01,9.4,301,21,18.9,8.57,.,368,.0025961,.0037655
AgMet,15min,huntington,118,28MAR2018:17:45:00,14.31,53.4,53.0,53.8,52.4,23,23.11,22,0.3080,15.7,10.47,10.2,292,14,21.7,8.57,.,350,.0025658,.0037840
AgMet,15min,huntington,118,28MAR2018:18:00:00,14.14,52.55,52.8,53.5,52.4,22,22.78,22,0.3010,15.3,10.7,10.5,298,20,21.9,8.56,.,323,.0024693,.0037074
AgMet,15min,huntington,118,28MAR2018:18:15:00,13.99,52.31,52.5,53.1,51.9,23,23.65,22,0.3120,15.7,9.04,9.6,287,23,15.8,8.57,.,267,.0021012,.0032303
AgMet,15min,huntington,118,28MAR2018:18:30:00,13.83,51.94,52.3,52.9,51.8,23,23.38,23,0.3030,15.6,8.94,9.0,292,17,15.6,8.56,.,220,.0018212,.0028884
AgMet,15min,huntington,118,28MAR2018:18:45:00,13.59,51.7,51.9,52.3,51.5,23,24.19,23,0.3140,15.6,7.508,8.5,287,17,13.6,8.56,.,172,.0015240,.0025208
AgMet,15min,huntington,118,28MAR2018:19:00:00,13.3,50.61,51.2,51.8,50.6,24,24.73,24,0.3100,15.7,7.144,7.1,284,22,12.5,8.56,.,129,.0006854,.0008685
AgMet,15min,huntington,118,28MAR2018:19:15:00,13.03,49.41,50.0,50.7,49.3,25,25.34,24,0.3030,15.4,8.68,7.7,272,14,17.1,8.56,.,84,.0006132,.0007746
AgMet,15min,huntington,118,28MAR2018:19:30:00,12.88,48.32,48.8,49.4,48.3,25,25.48,24,0.2850,14.4,9.73,9.3,290,14,17.3,8.55,.,22,.0005756,.0007160
AgMet,15min,huntington,118,28MAR2018:19:45:00,12.84,46.88,47.9,48.4,46.8,25,26.39,25,0.2880,13.9,7.786,8.8,291,16,15.1,8.55,.,6,.0005163,.0006499
AgMet,15min,huntington,118,28MAR2018:20:00:00,12.83,45.97,46.3,46.9,45.7,27,28.11,26,0.2960,14.2,4.369,6.0,327,22,8.3,8.55,.,1,.0003334,.0004508
AgMet,15min,huntington,118,28MAR2018:20:15:00,12.78,45.3,45.2,46.1,44.3,29,30.2,28,0.2970,14.7,4.643,4.5,334,18,10.5,8.54,.,0,.0002129,.0003103
AgMet,15min,huntington,118,28MAR2018:20:30:00,12.81,45.19,45.8,46.8,45.1,28,28.92,27,0.2930,14.7,6.088,5.6,329,20,12.9,8.55,.,0,.0002955,.0004064
AgMet,15min,huntington,118,28MAR2018:20:45:00,12.79,46.16,45.0,46.3,44.2,29,29.53,27,0.2830,14.3,5.605,5.8,329,21,12.3,8.55,.,0,.0002999,.0004083
AgMet,15min,huntington,118,28MAR2018:21:00:00,12.79,44.65,45.0,46.2,44.0,28,28.92,27,0.2810,13.7,5.375,5.6,323,16,11.4,8.55,.,0,.0002958,.0004045
AgMet,15min,huntington,118,28MAR2018:21:15:00,12.79,42.95,43.7,44.8,42.5,29,30.54,28,0.2790,13.7,4.346,4.9,327,16,7.7,8.55,.,0,.0002363,.0003331
AgMet,15min,huntington,118,28MAR2018:21:30:00,12.77,44.35,43.4,44.4,42.7,30,30.41,29,0.2840,13.8,5.269,4.5,337,14,11.0,8.55,.,0,.0002037,.0002946
AgMet,15min,huntington,118,28MAR2018:21:45:00,12.78,44.42,44.3,45.2,43.8,28,29.16,27,0.2720,13.4,6.666,6.0,323,15,11.8,8.55,.,0,.0003088,.0004161
AgMet,15min,huntington,118,28MAR2018:22:00:00,12.77,43.93,44.6,45.5,43.7,27,27.78,26,0.2710,12.7,6.948,7.1,325,13,13.6,8.55,.,0,.0003750,.0004883
AgMet,15min,huntington,118,28MAR2018:22:15:00,12.77,45.08,44.5,45.3,42.9,27,28.79,25,0.2660,12.4,6.649,6.5,354,18,14.3,8.55,.,0,.0003482,.0004605
AgMet,15min,huntington,118,28MAR2018:22:30:00,12.77,45.33,43.6,45.3,42.1,27,29.1,25,0.2560,12.2,5.008,5.6,334,27,13.6,8.55,.,0,.0002861,.0003902
AgMet,15min,huntington,118,28MAR2018:22:45:00,12.76,43.57,44.4,46.1,43.0,26,27.44,24,0.2560,11.6,6.019,5.9,313,16,9.9,8.56,.,0,.0003214,.0004330
AgMet,15min,huntington,118,28MAR2018:23:00:00,12.76,43.02,43.9,44.8,43.0,26,26.77,25,0.2500,11.2,6.109,6.2,323,13,12.3,8.56,.,0,.0003296,.0004397
AgMet,15min,huntington,118,28MAR2018:23:15:00,12.75,39.26,41.2,44.1,38.8,31,36.24,25,0.2910,12.9,2.305,4.4,28,62,9.2,8.56,.,0,.0001807,.0002621
AgMet,15min,huntington,118,28MAR2018:23:30:00,12.74,36.22,37.7,39.4,35.9,38,40.73,36,0.2920,14.3,1.693,1.5,90,40,3.5,8.55,.,0,-.000098,-.000113
AgMet,15min,huntington,118,28MAR2018:23:45:00,12.74,35.86,36.4,37.0,35.5,40,42.08,39,0.2970,14.4,2.311,2.0,101,27,5.3,8.54,.,0,-.000047,-.000038
AgMet,15min,huntington,118,29MAR2018:00:00:00,12.73,36.23,35.5,36.3,34.4,42,42.82,41,0.2930,14.4,1.57,2.1,256,73,4.4,8.54,.,0,-.000040,-.000029
AgMet,15min,huntington,118,29MAR2018:00:15:00,12.72,36.12,36.7,38.3,35.5,39,40.87,36,0.2730,14.1,2.044,1.6,13,81,4.8,8.54,.,0,-.000084,-.000092
AgMet,15min,huntington,118,29MAR2018:00:30:00,12.72,35.57,34.7,36.1,32.8,41,44.44,38,0.2880,13.7,2.554,2.5,300,77,4.8,8.54,.,0,-.000008,.0000143
AgMet,15min,huntington,118,29MAR2018:00:45:00,12.71,33.75,34.0,36.0,32.5,42,44.18,39,0.2760,13.3,0.967,1.9,303,87,4.2,8.54,.,0,-.000053,-.000049
AgMet,15min,pelicanlake,120,28MAR2018:00:00:00,12.76,35.74,38.0,39.4,35.7,48,49.18,46,0.3440,19.9,4.208,3.8,236,16,9.6,9.13,.,0,.0000693,.0001140
AgMet,15min,pelicanlake,120,28MAR2018:00:15:00,12.76,34.02,34.9,35.9,33.9,49,50.82,48,0.3360,17.7,5.279,4.9,268,8,7.7,9.13,.,0,.0001053,.0001513
AgMet,15min,pelicanlake,120,28MAR2018:00:30:00,12.76,33.46,33.2,34.0,32.3,53,55.12,51,0.3370,17.7,4.436,4.9,260,20,7.7,9.12,.,0,.0000857,.0001247
AgMet,15min,pelicanlake,120,28MAR2018:00:45:00,12.75,33.28,32.6,33.6,31.7,55,57.86,52,0.3630,18.1,3.337,3.9,241,43,8.6,9.12,.,0,.0000364,.0000657
AgMet,15min,pelicanlake,120,28MAR2018:01:00:00,12.74,33.03,33.9,34.7,32.9,57,61.89,53,0.3940,20.0,6.885,4.9,319,9,9.9,9.13,.,0,.0000697,.0001049
AgMet,15min,pelicanlake,120,28MAR2018:01:15:00,12.74,35.43,34.3,35.6,33.0,57,62.3,55,0.3950,20.9,8.76,8.0,318,8,12.3,9.13,.,0,.0001475,.0001881
AgMet,15min,pelicanlake,120,28MAR2018:01:30:00,12.74,33.71,34.7,35.7,33.5,58,60.83,56,0.3860,21.5,6.284,7.8,307,16,9.4,9.13,.,0,.0001413,.0001817
AgMet,15min,pelicanlake,120,28MAR2018:01:45:00,12.73,32.66,32.2,33.7,31.7,61,62.98,59,0.3900,20.1,4.839,5.2,312,15,5.9,9.13,.,0,.0000581,.0000877
AgMet,15min,pelicanlake,120,28MAR2018:02:00:00,12.73,32.05,32.5,32.8,31.9,62,63.56,61,0.3890,21.1,4.539,4.9,314,4,6.4,9.13,.,0,.0000416,.0000680
AgMet,15min,pelicanlake,120,28MAR2018:02:15:00,12.72,31.8,31.6,32.1,31.2,65,65.4,64,0.3910,21.0,3.92,4.2,316,5,5.0,9.13,.,0,.0000133,.0000331
AgMet,15min,pelicanlake,120,28MAR2018:02:30:00,12.71,32.48,32.8,34.4,31.7,63,64.69,60,0.3950,21.6,2.246,3.2,282,95,4.2,9.13,.,0,-.000020,-.000008
AgMet,15min,pelicanlake,120,28MAR2018:02:45:00,12.71,30.33,30.0,32.5,29.1,67,68.85,63,0.3680,20.2,3.262,2.5,117,15,3.9,9.13,.,0,-.000060,-.000063
AgMet,15min,pelicanlake,120,28MAR2018:03:00:00,12.7,29.72,29.9,30.5,29.2,64,65.37,63,0.3580,19.2,3.096,3.2,129,11,3.9,9.13,.,0,-.000025,-.000015
AgMet,15min,pelicanlake,120,28MAR2018:03:15:00,12.69,29.85,29.9,30.2,29.7,64,65.04,64,0.3640,19.4,3.243,3.1,108,14,5.3,9.13,.,0,-.000027,-.000019
AgMet,15min,pelicanlake,120,28MAR2018:03:30:00,12.69,29.11,30.6,32.3,28.2,64,67.36,60,0.3560,19.7,4.082,3.7,81,21,5.7,9.13,.,0,-.000002,.0000140
AgMet,15min,pelicanlake,120,28MAR2018:03:45:00,12.68,27.88,28.8,30.0,27.8,66,69.99,63,0.3620,19.0,4.445,4.3,52,6,5.9,9.13,.,0,.0000066,.0000229
AgMet,15min,pelicanlake,120,28MAR2018:04:00:00,12.68,28.07,28.0,28.4,27.6,69,70.27,67,0.3510,19.0,4.996,4.7,47,5,7.0,9.13,.,0,.0000101,.0000258
AgMet,15min,pelicanlake,120,28MAR2018:04:15:00,12.67,28.13,28.6,29.2,28.0,67,69.48,66,0.3580,19.2,4.605,4.9,92,23,7.9,9.13,.,0,.0000198,.0000379
AgMet,15min,pelicanlake,120,28MAR2018:04:30:00,12.66,29.12,29.2,30.1,28.1,67,69.45,64,0.3770,19.6,3.938,4.4,91,13,6.1,9.13,.,0,.0000074,.0000237
AgMet,15min,pelicanlake,120,28MAR2018:04:45:00,12.65,29.67,29.5,30.0,28.9,68,69.55,66,0.3680,20.1,3.052,3.4,82,23,4.6,9.13,.,0,-.000026,-.000018
AgMet,15min,pelicanlake,120,28MAR2018:05:00:00,12.65,30.04,28.5,30.0,26.5,68,72.15,64,0.3610,19.1,3.568,3.3,338,19,4.6,9.13,.,0,-.000029,-.000022
AgMet,15min,pelicanlake,120,28MAR2018:05:15:00,12.64,30.97,30.5,31.0,30.0,62,64.02,59,0.3460,19.0,4.569,4.1,11,16,6.1,9.13,.,0,.0000176,.0000387
AgMet,15min,pelicanlake,120,28MAR2018:05:30:00,12.63,28.88,30.3,31.3,27.9,61,68.23,57,0.3590,18.4,1.695,3.1,95,83,3.5,9.13,.,0,-.000017,-.000004
AgMet,15min,pelicanlake,120,28MAR2018:05:45:00,12.62,28.26,28.2,29.2,27.9,69,70.11,66,0.3650,19.4,1.365,1.7,216,4,4.6,9.13,.,0,-.000101,-.000125
AgMet,15min,pelicanlake,120,28MAR2018:06:00:00,12.61,28.26,27.7,29.1,26.2,69,71.54,65,0.3430,18.7,3.921,2.2,29,32,6.1,9.13,.,0,-.000075,-.000085
AgMet,15min,pelicanlake,120,28MAR2018:06:15:00,12.6,28.69,29.1,30.0,28.2,63,65.46,60,0.3400,17.9,3.45,3.7,25,10,4.6,9.13,.,0,.0000015,.0000179
AgMet,15min,pelicanlake,120,28MAR2018:06:30:00,12.6,28.08,28.8,29.7,27.7,63,65.12,60,0.3350,17.7,3.292,3.5,24,5,4.4,9.13,.,0,.0001899,.0003305
AgMet,15min,pelicanlake,120,28MAR2018:06:45:00,12.59,31.21,29.7,31.3,27.9,63,64.78,61,0.3610,18.7,4.822,3.9,9,5,7.5,9.13,.,0,.0002113,.0003679
AgMet,15min,pelicanlake,120,28MAR2018:07:00:00,12.58,29.06,30.8,31.5,29.0,63,70.52,60,0.3820,19.5,4.768,5.2,346,25,7.2,9.14,.,0,.0002797,.0004866
AgMet,15min,pelicanlake,120,28MAR2018:07:15:00,12.58,30.97,29.8,31.0,28.5,69,71.27,66,0.3880,20.8,4.217,4.4,333,18,5.9,9.14,.,3,.0002102,.0003585
AgMet,15min,pelicanlake,120,28MAR2018:07:30:00,12.58,30.35,29.6,31.0,28.5,71,73.04,66,0.4010,21.2,2.354,3.2,358,27,4.4,9.14,.,10,.0001820,.0002909
AgMet,15min,pelicanlake,120,28MAR2018:07:45:00,12.61,31.15,30.7,31.2,30.3,70,70.55,69,0.4090,22.1,2.321,2.5,356,12,3.7,9.14,.,59,.0003479,.0004536
AgMet,15min,pelicanlake,120,28MAR2018:08:00:00,12.69,31.46,31.0,31.5,30.7,69,72.19,65,0.3910,22.0,2.919,2.4,294,29,7.2,9.15,.,84,.0004261,.0005351
AgMet,15min,pelicanlake,120,28MAR2018:08:15:00,12.73,32.63,32.1,32.7,31.5,65,66.01,63,0.3930,21.6,2.735,3.1,285,9,4.2,9.15,.,77,.0004707,.0006213
AgMet,15min,pelicanlake,120,28MAR2018:08:30:00,13,34.41,33.2,34.4,32.4,64,65.32,63,0.4280,22.4,0.94,1.7,306,13,2.2,9.15,.,114,.0005648,.0006758
AgMet,15min,pelicanlake,120,28MAR2018:08:45:00,13.81,36.38,35.7,36.4,34.3,60,63.65,56,0.4160,23.0,1.516,1.2,255,21,3.1,9.16,.,253,.0010352,.0011693
AgMet,15min,pelicanlake,120,28MAR2018:09:00:00,14.54,37.54,38.4,39.7,36.4,53,57.19,51,0.3960,22.7,1.403,1.1,223,58,5.9,9.16,.,276,.0012068,.0013571
AgMet,15min,pelicanlake,120,28MAR2018:09:15:00,14.84,39.31,38.7,39.4,37.4,50,52.91,47,0.3900,21.6,2.244,2.0,208,32,5.5,9.17,.,339,.0015025,.0017358
AgMet,15min,pelicanlake,120,28MAR2018:09:30:00,14.72,41.09,40.0,41.2,39.2,46,48.23,44,0.3910,20.8,2.697,2.8,194,23,5.9,9.17,.,392,.0017946,.0021107
AgMet,15min,pelicanlake,120,28MAR2018:09:45:00,14.67,41.89,41.8,42.6,41.2,42,45.12,41,0.3770,20.5,1.931,2.2,94,49,4.6,9.17,.,421,.0019876,.0022963
AgMet,15min,pelicanlake,120,28MAR2018:10:00:00,14.63,43.1,42.6,43.7,41.8,41,42.35,39,0.3810,20.4,2.409,2.1,88,38,5.9,9.17,.,461,.0021962,.0025200
AgMet,15min,pelicanlake,120,28MAR2018:10:15:00,14.61,44.32,43.7,44.6,42.5,40,41.93,39,0.3850,20.8,2.33,2.6,75,40,5.3,9.17,.,528,.0025451,.0029399
AgMet,15min,pelicanlake,120,28MAR2018:10:30:00,14.59,45.66,44.7,46.2,43.6,39,40.66,37,0.4000,21.3,2.475,2.3,150,49,5.7,9.18,.,566,.0027545,.0031423
AgMet,15min,pelicanlake,120,28MAR2018:10:45:00,14.55,44.67,45.9,46.8,44.6,38,39.6,36,0.3840,21.5,3.455,2.9,109,23,7.9,9.18,.,542,.0027614,.0032117
AgMet,15min,pelicanlake,120,28MAR2018:11:00:00,14.59,47.67,45.6,47.7,44.4,38,39.05,36,0.4150,21.3,4.425,3.7,101,16,8.8,9.17,.,455,.0024432,.0029312
AgMet,15min,pelicanlake,120,28MAR2018:11:15:00,14.58,49.26,48.6,49.8,47.3,34,36.9,32,0.3960,21.7,3.634,4.6,120,27,8.6,9.17,.,678,.0035444,.0042130
AgMet,15min,pelicanlake,120,28MAR2018:11:30:00,14.57,50.74,50.1,50.9,48.8,33,34.81,32,0.4200,22.2,5.063,4.0,139,25,10.1,9.18,.,707,.0037662,.0044247
AgMet,15min,pelicanlake,120,28MAR2018:11:45:00,14.55,51.66,51.2,52.3,50.3,33,34.2,31,0.4200,23.0,7.683,6.5,140,21,12.3,9.18,.,732,.0040037,.0048915
AgMet,15min,pelicanlake,120,28MAR2018:12:00:00,14.53,52.88,52.3,53.6,51.3,32,33.55,30,0.4160,23.1,7.03,7.6,142,27,12.5,9.18,.,756,.0042205,.0052355
AgMet,15min,pelicanlake,120,28MAR2018:12:15:00,14.53,52.64,52.8,54.0,52.1,31,32.76,30,0.4280,23.1,4.444,5.4,172,49,10.5,9.18,.,777,.0043092,.0051633
AgMet,15min,pelicanlake,120,28MAR2018:12:30:00,14.52,53.62,53.4,55.2,52.1,31,32.49,29,0.4250,23.2,4.341,4.2,235,83,10.7,9.18,.,794,.0043942,.0051515
AgMet,15min,pelicanlake,120,28MAR2018:12:45:00,14.52,55.03,53.9,55.7,52.9,30,31.33,27,0.4100,23.0,3.166,4.0,229,56,8.6,9.18,.,818,.0045394,.0053008
AgMet,15min,pelicanlake,120,28MAR2018:13:00:00,14.51,55.19,55.4,56.6,54.3,28,31.26,27,0.4160,22.9,3.564,3.3,157,90,11.4,9.18,.,791,.0044920,.0051995
AgMet,15min,pelicanlake,120,28MAR2018:13:15:00,14.51,55.19,55.9,57.2,54.7,27,28.52,26,0.3970,22.2,4.656,4.3,130,29,9.2,9.17,.,530,.0033955,.0041527
AgMet,15min,pelicanlake,120,28MAR2018:13:30:00,14.5,57.03,55.7,57.3,54.3,27,28.56,25,0.4050,22.1,4.68,4.7,172,42,10.1,9.17,.,653,.0039402,.0047693
AgMet,15min,pelicanlake,120,28MAR2018:13:45:00,14.49,57.22,57.6,58.1,56.9,25,26.48,24,0.4030,22.3,5.577,5.1,92,37,9.4,9.17,.,818,.0048097,.0057698
AgMet,15min,pelicanlake,120,28MAR2018:14:00:00,14.39,55.8,56.3,57.2,55.6,25,26.51,24,0.3880,21.0,4.978,5.2,20,59,10.5,9.17,.,249,.0022556,.0030521
AgMet,15min,pelicanlake,120,28MAR2018:14:15:00,14.24,56.41,55.7,56.5,55.3,26,26.92,23,0.3560,21.1,10.69,7.4,308,23,24.1,9.16,.,178,.0021618,.0031603
AgMet,15min,pelicanlake,120,28MAR2018:14:30:00,14.55,60.47,57.1,60.7,56.0,23,26.27,20,0.3520,19.9,17.1,14.4,295,16,28.9,9.16,.,471,.0039222,.0056331
AgMet,15min,pelicanlake,120,28MAR2018:14:45:00,14.49,58.26,59.8,61.5,58.3,20,20.95,18,0.3200,18.1,12.92,15.4,282,20,26.5,9.17,.,843,.0056615,.0077001
AgMet,15min,pelicanlake,120,28MAR2018:15:00:00,14.45,58.75,58.9,60.6,57.3,22,24.15,19,0.3840,19.7,9.52,9.6,37,68,23.2,9.17,.,778,.0049604,.0064325
AgMet,15min,pelicanlake,120,28MAR2018:15:15:00,14.18,55.92,57.7,60.5,55.9,24,24.94,22,0.3800,20.8,10.54,11.5,49,17,20.8,9.16,.,424,.0035287,.0050199
AgMet,15min,pelicanlake,120,28MAR2018:15:30:00,14.41,55.79,55.9,56.7,55.5,25,25.93,24,0.3820,20.3,8.6,9.2,20,22,14.9,9.15,.,214,.0024600,.0036486
AgMet,15min,pelicanlake,120,28MAR2018:15:45:00,14.62,57.08,56.1,57.2,55.4,23,25.72,18,0.2790,18.6,10.26,8.8,15,45,22.1,9.15,.,249,.0025501,.0037338
AgMet,15min,pelicanlake,120,28MAR2018:16:00:00,14.19,56.65,57.2,58.0,56.5,19,20.37,17,0.2960,15.2,9.78,11.0,303,13,17.8,9.15,.,382,.0032850,.0047853
AgMet,15min,pelicanlake,120,28MAR2018:16:15:00,14.5,58.13,57.0,58.8,56.2,17,20.57,13,0.2250,12.0,12.47,10.3,343,15,22.8,9.15,.,307,.0029642,.0044138
AgMet,15min,pelicanlake,120,28MAR2018:16:30:00,14.34,55.62,56.1,58.1,55.3,16,20.13,14,0.2650,11.1,14.62,14.3,346,11,24.6,9.15,.,147,.0028358,.0045732
AgMet,15min,pelicanlake,120,28MAR2018:16:45:00,14.09,55.43,57.1,58.4,55.4,16,18.87,15,0.2560,11.7,13.28,13.3,353,19,21.7,9.15,.,380,.0033241,.0050542
AgMet,15min,pelicanlake,120,28MAR2018:17:00:00,13.97,54.58,55.1,55.6,54.5,18,20.64,17,0.2820,12.9,11.35,12.4,357,13,17.1,9.14,.,114,.0024026,.0039155
AgMet,15min,pelicanlake,120,28MAR2018:17:15:00,14.65,56.11,54.9,56.1,54.2,20,22.62,18,0.3300,14.9,10.73,11.1,351,11,20.0,9.14,.,199,.0022656,.0036295
AgMet,15min,pelicanlake,120,28MAR2018:17:30:00,14.14,54.33,54.9,56.1,53.8,23,25.25,22,0.3350,18.2,16.26,13.8,352,12,23.0,9.14,.,237,.0024629,.0039799
AgMet,15min,pelicanlake,120,28MAR2018:17:45:00,14.58,55.07,54.6,55.6,53.8,25,27.43,23,0.3670,19.7,17.3,17.0,347,11,22.8,9.14,.,337,.0030413,.0047369
AgMet,15min,pelicanlake,120,28MAR2018:18:00:00,14.1,54.21,54.8,55.3,54.1,25,26.34,22,0.3580,19.2,15.2,16.1,344,9,20.8,9.14,.,257,.0026942,.0043411
AgMet,15min,pelicanlake,120,28MAR2018:18:15:00,13.96,53.35,53.8,54.4,53.3,25,27.6,23,0.3480,19.0,13.83,14.3,346,12,20.8,9.14,.,157,.0020791,.0035424
AgMet,15min,pelicanlake,120,28MAR2018:18:30:00,13.87,52.67,53.1,53.6,52.6,25,26.54,23,0.3320,17.9,15.49,14.9,355,12,21.7,9.14,.,179,.0022011,.0036962
AgMet,15min,pelicanlake,120,28MAR2018:18:45:00,13.72,52.43,52.6,52.8,52.2,26,28.05,24,0.3710,18.4,13.11,14.6,355,12,20.6,9.13,.,155,.0010715,.0012294
AgMet,15min,pelicanlake,120,28MAR2018:19:00:00,13.53,51.75,52.2,52.6,51.7,28,30.74,26,0.3950,20.2,9.62,11.2,355,10,14.5,9.13,.,103,.0009170,.0010851
AgMet,15min,pelicanlake,120,28MAR2018:19:15:00,13.34,51.14,51.5,51.9,50.9,28,31.01,25,0.3570,19.7,8.88,9.1,355,10,14.0,9.13,.,70,.0008061,.0009785
AgMet,15min,pelicanlake,120,28MAR2018:19:30:00,13.14,49,50.1,51.1,48.9,29,30.78,27,0.3450,19.2,7.16,8.2,5,8,11.4,9.13,.,37,.0006919,.0008534
AgMet,15min,pelicanlake,120,28MAR2018:19:45:00,12.97,46.12,47.7,49.1,46.1,31,31.53,29,0.3330,18.2,3.901,5.3,22,13,7.0,9.12,.,5,.0004795,.0006272
AgMet,15min,pelicanlake,120,28MAR2018:20:00:00,12.89,45.02,46.2,46.7,45.0,31,35.36,31,0.3590,17.5,1.795,2.9,4,48,3.9,9.12,.,1,.0002961,.0004229
AgMet,15min,pelicanlake,120,28MAR2018:20:15:00,12.85,47.66,45.7,48.0,43.2,35,39.25,30,0.3580,19.6,2.034,1.8,251,42,3.9,9.12,.,0,.0001811,.0002768
