AgMet,15min,pelicanlake,120,23MAR2018:17:30:00,14.36,58.92,59.4,60.2,58.7,23,26.54,21,0.3900,21.8,20.32,22.3,269,7,28.9,9.15,.,386,.0039579,.0062129
AgMet,15min,pelicanlake,120,23MAR2018:17:45:00,14.27,58.49,58.6,59.2,57.9,25,26.74,23,0.4340,22.9,20.36,20.3,276,8,30.5,9.14,.,338,.0035240,.0055721
AgMet,15min,pelicanlake,120,23MAR2018:18:00:00,14.12,57.75,58.0,58.7,57.6,24,26.4,23,0.3990,21.7,19.36,19.7,272,7,27.8,9.14,.,290,.0032807,.0052795
AgMet,15min,pelicanlake,120,23MAR2018:18:15:00,13.98,57.26,57.6,57.9,57.1,23,25.21,21,0.3920,19.8,18.26,19.0,270,7,26.1,9.14,.,242,.0030617,.0050309
AgMet,15min,pelicanlake,120,23MAR2018:18:30:00,13.82,56.34,56.9,57.5,56.3,27,29.61,24,0.4510,23.0,18.5,18.3,268,7,26.3,9.14,.,193,.0026535,.0044431
AgMet,15min,pelicanlake,120,23MAR2018:18:45:00,13.63,55.85,56.1,56.5,55.7,30,31.66,28,0.4490,25.0,17.82,18.3,270,7,24.6,9.14,.,147,.0010548,.0012041
AgMet,15min,pelicanlake,120,23MAR2018:19:00:00,13.41,55.05,55.5,55.9,55.1,30,31.18,28,0.4470,24.5,17.04,17.5,272,7,26.3,9.13,.,104,.0009811,.0011285
AgMet,15min,pelicanlake,120,23MAR2018:19:15:00,13.21,53.89,54.6,55.1,53.9,30,30.7,29,0.4080,23.6,14.97,16.0,271,6,21.3,9.13,.,65,.0008922,.0010383
AgMet,15min,pelicanlake,120,23MAR2018:19:30:00,13.04,52.61,53.2,54.1,52.4,30,32.1,28,0.4330,22.4,15.45,14.8,272,6,22.8,9.13,.,30,.0007945,.0009343
AgMet,15min,pelicanlake,120,23MAR2018:19:45:00,12.94,51.14,51.8,52.6,51.0,35,37.73,32,0.4760,24.9,14.82,15.5,270,6,19.3,9.13,.,4,.0006932,.0008118
AgMet,15min,pelicanlake,120,23MAR2018:20:00:00,12.9,49.66,50.9,51.5,49.7,38,40.67,36,0.4920,26.1,12.95,14.0,271,5,18.2,9.13,.,0,.0006058,.0007179
AgMet,15min,pelicanlake,120,23MAR2018:20:15:00,12.89,49.3,49.8,50.2,49.2,40,41.42,39,0.4900,26.6,11.35,11.8,275,5,15.8,9.12,.,0,.0005068,.0006140
AgMet,15min,pelicanlake,120,23MAR2018:20:30:00,12.88,48.34,49.1,49.6,48.3,41,42.18,39,0.4860,26.4,10.13,10.9,277,6,14.0,9.12,.,0,.0004646,.0005692
AgMet,15min,pelicanlake,120,23MAR2018:20:45:00,12.87,48.46,48.4,48.7,47.9,41,42.8,40,0.4710,26.0,8.29,9.2,276,7,12.3,9.12,.,0,.0004023,.0005054
AgMet,15min,pelicanlake,120,23MAR2018:21:00:00,12.86,46.62,47.5,48.6,46.6,43,44.47,41,0.4800,25.9,9.08,8.6,282,6,11.2,9.12,.,0,.0003614,.0004592
AgMet,15min,pelicanlake,120,23MAR2018:21:15:00,12.86,46.62,46.3,46.7,45.6,45,47.23,43,0.4690,26.1,9.8,9.4,280,5,12.1,9.12,.,0,.0003544,.0004426
AgMet,15min,pelicanlake,120,23MAR2018:21:30:00,12.85,47.17,47.3,47.8,46.6,40,43.41,39,0.4390,24.4,11.1,10.8,283,5,14.9,9.12,.,0,.0004438,.0005423
AgMet,15min,pelicanlake,120,23MAR2018:21:45:00,12.84,46.25,47.2,48.0,46.1,39,41.91,37,0.4420,23.6,9.04,10.1,301,13,12.3,9.13,.,0,.0004335,.0005346
AgMet,15min,pelicanlake,120,23MAR2018:22:00:00,12.83,45.82,45.6,46.6,43.9,47,54.44,40,0.4790,26.3,8.6,8.6,329,8,11.4,9.12,.,0,.0003102,.0003934
AgMet,15min,pelicanlake,120,23MAR2018:22:15:00,12.83,44.9,45.8,47.1,44.8,45,47.88,40,0.4840,25.5,9.32,9.2,335,9,13.6,9.13,.,0,.0003468,.0004339
AgMet,15min,pelicanlake,120,23MAR2018:22:30:00,12.82,41.89,43.8,45.0,41.9,51,57.17,48,0.5160,27.0,5.472,7.1,311,14,7.2,9.12,.,0,.0002167,.0002857
AgMet,15min,pelicanlake,120,23MAR2018:22:45:00,12.82,40.42,41.0,41.9,40.3,59,61.1,57,0.4850,27.6,5.52,5.6,300,11,6.6,9.12,.,0,.0001041,.0001504
AgMet,15min,pelicanlake,120,23MAR2018:23:00:00,12.81,40.98,40.2,41.5,39.0,61,64.79,56,0.5030,27.8,4.842,5.1,37,61,8.1,9.12,.,0,.0000730,.0001124
AgMet,15min,pelicanlake,120,23MAR2018:23:15:00,12.81,44.24,42.9,45.0,40.9,50,58.06,44,0.4550,25.6,3.692,4.5,215,64,7.5,9.12,.,0,.0001089,.0001657
AgMet,15min,pelicanlake,120,23MAR2018:23:30:00,12.8,39.69,43.5,46.1,39.6,49,60.11,41,0.4980,25.4,3.283,3.0,42,95,8.1,9.12,.,0,.0000208,.0000575
AgMet,15min,pelicanlake,120,23MAR2018:23:45:00,12.8,41.42,40.6,41.5,39.6,58,60.29,54,0.4840,26.9,3.789,3.8,104,9,5.7,9.12,.,0,.0000307,.0000637
AgMet,15min,pelicanlake,120,24MAR2018:00:00:00,12.79,42.35,42.3,43.0,41.4,52,55.31,51,0.4800,26.2,3.058,3.4,109,12,4.8,9.12,.,0,.0000312,.0000682
AgMet,15min,pelicanlake,120,24MAR2018:00:15:00,12.79,40.14,40.9,42.5,40.1,57,60.09,52,0.5060,26.6,3.412,3.4,129,10,5.3,9.12,.,0,.0000141,.0000434
AgMet,15min,pelicanlake,120,24MAR2018:00:30:00,12.78,39.89,39.5,40.3,38.4,61,63.37,60,0.5050,27.3,1.351,2.3,232,52,3.1,9.12,.,0,-.000069,-.000071
AgMet,15min,pelicanlake,120,24MAR2018:00:45:00,12.77,39.09,39.6,40.4,38.9,62,63.71,60,0.5090,27.6,1.769,1.4,178,19,3.3,9.12,.,0,-.000141,-.000181
AgMet,15min,scipio,127,23MAR2018:00:00:00,12.62,48.78,49.2,51.7,47.6,53,56.79,48,0.6380,33.0,8.42,8.2,271,25,17.5,7.69,.,0,.0004289,.0005298
AgMet,15min,scipio,127,23MAR2018:00:15:00,12.62,49.63,49.8,52.3,46.3,52,60.19,46,0.6410,32.8,6.69,7.5,255,40,27.0,7.69,.,0,.0004332,.0005424
AgMet,15min,scipio,127,23MAR2018:00:30:00,12.62,48.04,48.1,50.7,46.3,56,60.36,50,0.6510,33.3,7.598,6.7,280,20,19.5,7.69,.,0,.0003558,.0004501
AgMet,15min,scipio,127,23MAR2018:00:45:00,12.62,46.58,46.4,48.0,45.5,61,62.98,57,0.6600,33.8,6.013,7.2,286,8,8.1,7.69,.,0,.0003112,.0003878
AgMet,15min,scipio,127,23MAR2018:01:00:00,12.61,46.82,46.6,47.1,46.0,61,61.82,60,0.6510,33.8,5.427,5.9,288,10,7.5,7.69,.,0,.0002868,.0003680
AgMet,15min,scipio,127,23MAR2018:01:15:00,12.62,47.07,46.5,47.1,45.8,61,62.13,60,0.6570,33.8,7.817,6.3,297,8,12.7,7.69,.,0,.0002969,.0003771
AgMet,15min,scipio,127,23MAR2018:01:30:00,12.61,46.82,46.8,47.2,46.3,61,61.31,60,0.6580,33.9,8.06,8.4,286,9,12.3,7.69,.,0,.0003421,.0004188
AgMet,15min,scipio,127,23MAR2018:01:45:00,12.61,47.49,47.4,48.0,46.6,59,60.8,58,0.6620,34.0,7.975,8.1,273,10,13.8,7.69,.,0,.0003524,.0004344
AgMet,15min,scipio,127,23MAR2018:02:00:00,12.61,47.8,47.9,48.5,47.4,58,59.27,57,0.6630,33.9,7.937,7.9,269,12,13.6,7.69,.,0,.0003647,.0004513
AgMet,15min,scipio,127,23MAR2018:02:15:00,12.61,47.55,47.8,48.4,47.3,59,59.65,58,0.6670,34.1,9.31,8.5,271,9,16.4,7.69,.,0,.0003698,.0004530
AgMet,15min,scipio,127,23MAR2018:02:30:00,12.61,46.94,47.6,48.2,46.9,60,61.38,58,0.6720,34.3,8.58,9.2,268,11,15.1,7.69,.,0,.0003699,.0004488
AgMet,15min,scipio,127,23MAR2018:02:45:00,12.61,46.76,46.9,47.4,46.5,62,63.86,61,0.6910,34.7,6.002,7.3,249,17,16.2,7.69,.,0,.0003085,.0003849
AgMet,15min,scipio,127,23MAR2018:03:00:00,12.61,47.92,47.3,48.0,46.4,63,64.23,62,0.7100,35.3,7.062,6.0,224,21,13.4,7.69,.,0,.0002809,.0003595
AgMet,15min,scipio,127,23MAR2018:03:15:00,12.61,47.62,47.5,48.0,47.2,64,64.2,63,0.7160,35.9,6.646,7.3,244,14,11.6,7.69,.,0,.0003009,.0003761
AgMet,15min,scipio,127,23MAR2018:03:30:00,12.61,47.49,47.9,48.2,47.4,63,64.06,62,0.7150,35.9,7.039,7.0,236,20,12.7,7.69,.,0,.0003046,.0003827
AgMet,15min,scipio,127,23MAR2018:03:45:00,12.6,48.72,47.6,48.8,47.1,64,65.15,59,0.6940,36.0,5.986,5.6,224,28,19.7,7.70,.,0,.0002666,.0003450
AgMet,15min,scipio,127,23MAR2018:04:00:00,12.6,48.65,48.9,49.4,48.5,58,59.51,57,0.6790,34.9,12.02,9.7,205,26,27.4,7.70,.,0,.0004045,.0004891
AgMet,15min,scipio,127,23MAR2018:04:15:00,12.6,49.08,49.2,49.6,48.6,57,58.25,56,0.6770,34.5,13.17,12.4,224,39,33.3,7.70,.,0,.0004622,.0005430
AgMet,15min,scipio,127,23MAR2018:04:30:00,12.6,49.21,49.1,49.6,48.7,57,58.12,56,0.6700,34.5,14.42,13.8,210,31,39.7,7.70,.,0,.0004771,.0005542
AgMet,15min,scipio,127,23MAR2018:04:45:00,12.6,49.39,49.0,49.6,48.6,57,58.22,55,0.6630,34.4,14.89,14.6,216,23,35.5,7.70,.,0,.0004810,.0005552
AgMet,15min,scipio,127,23MAR2018:05:00:00,12.6,49.33,49.5,50.0,49.0,55,56.32,53,0.6620,33.8,15.49,15.7,246,20,40.3,7.70,.,0,.0005275,.0006053
AgMet,15min,scipio,127,23MAR2018:05:15:00,12.6,46.45,48.5,49.4,46.1,57,65.05,54,0.6680,34.1,10.32,13.0,235,29,26.1,7.71,.,0,.0004543,.0005306
AgMet,15min,scipio,127,23MAR2018:05:30:00,12.6,39.79,43.7,47.9,39.7,72,81.5,59,0.6780,35.1,16.42,12.8,269,18,30.5,7.74,.,0,.0002660,.0003082
AgMet,15min,scipio,127,23MAR2018:05:45:00,12.6,40.34,40.2,40.6,39.7,83,83.2,82,0.7060,35.3,8.9,13.4,245,11,15.1,7.77,.,0,.0001471,.0001684
AgMet,15min,scipio,127,23MAR2018:06:00:00,12.6,39.61,40.5,41.3,39.5,78,83.2,75,0.6580,34.2,10.91,9.2,251,21,20.4,7.84,.,0,.0001650,.0001968
AgMet,15min,scipio,127,23MAR2018:06:15:00,12.6,38.81,39.0,39.7,38.6,80,81.3,79,0.6430,33.5,7.965,9.5,247,12,13.6,7.87,.,0,.0001430,.0001695
AgMet,15min,scipio,127,23MAR2018:06:30:00,12.6,39.54,39.2,39.6,38.8,79,80.3,77,0.6360,33.3,8.53,8.3,232,16,14.3,7.88,.,0,.0001455,.0001752
AgMet,15min,scipio,127,23MAR2018:06:45:00,12.59,38.32,39.0,39.6,38.3,80,81.4,77,0.6380,33.3,8.68,8.4,234,11,15.3,7.91,.,0,.0002653,.0004613
AgMet,15min,scipio,127,23MAR2018:07:00:00,12.58,36.85,37.5,38.4,36.6,82,82.9,80,0.6130,32.4,7.108,8.3,196,31,11.8,7.98,.,0,.0002315,.0004022
AgMet,15min,scipio,127,23MAR2018:07:15:00,12.59,34.72,35.8,36.9,34.7,83,84.5,82,0.5680,31.3,8.37,7.1,215,35,18.2,8.04,.,0,.0001789,.0003103
AgMet,15min,scipio,127,23MAR2018:07:30:00,12.59,34.85,34.8,35.1,34.4,84,84,83,0.5730,30.3,9.07,9.5,239,18,18.0,8.10,.,0,.0002126,.0003680
AgMet,15min,scipio,127,23MAR2018:07:45:00,12.59,35.77,35.4,35.8,34.8,84,84.9,83,0.5970,31.0,3.569,5.9,311,45,8.6,8.12,.,1,.0001539,.0002635
AgMet,15min,scipio,127,23MAR2018:08:00:00,12.58,35.16,35.3,35.7,34.7,86,87.2,84,0.6040,31.5,5.451,4.2,317,42,11.4,8.12,.,5,.0001196,.0001940
AgMet,15min,scipio,127,23MAR2018:08:15:00,12.6,36.81,36.4,37.1,35.2,83,87.2,80,0.5890,31.6,6.447,6.6,290,25,15.1,8.12,.,18,.0002463,.0003830
AgMet,15min,scipio,127,23MAR2018:08:30:00,12.62,36.08,36.1,37.1,35.7,84,87.3,80,0.6270,31.8,3.58,4.9,43,27,6.1,8.13,.,44,.0002995,.0004054
AgMet,15min,scipio,127,23MAR2018:08:45:00,12.64,35.78,35.9,36.3,35.7,88,89.5,86,0.6340,32.7,4.895,3.9,91,7,7.0,8.13,.,54,.0002973,.0003702
AgMet,15min,scipio,127,23MAR2018:09:00:00,12.71,36.63,36.2,36.6,35.7,88,89.3,87,0.6410,33.1,6.441,5.8,112,10,9.0,8.13,.,102,.0004895,.0005916
AgMet,15min,scipio,127,23MAR2018:09:15:00,12.8,36.94,36.8,37.1,36.5,87,88,86,0.6390,33.4,10.41,8.0,165,13,16.2,8.14,.,144,.0006328,.0007732
AgMet,15min,scipio,127,23MAR2018:09:30:00,12.9,37.06,37.0,37.4,36.8,86,86.2,85,0.6440,33.1,12.06,12.1,158,10,17.5,8.14,.,157,.0006887,.0008816
AgMet,15min,scipio,127,23MAR2018:09:45:00,13.79,39.69,38.2,39.7,36.9,84,86.5,81,0.6760,33.8,12.22,11.7,159,10,17.8,8.14,.,395,.0013208,.0015644
AgMet,15min,scipio,127,23MAR2018:10:00:00,13.78,39.99,39.6,40.1,39.1,80,82,78,0.6710,34.1,10.06,11.4,166,11,15.8,8.14,.,324,.0012683,.0015566
AgMet,15min,scipio,127,23MAR2018:10:15:00,14,40.11,39.7,40.2,39.2,79,80.8,77,0.6530,33.7,8.55,9.3,182,11,14.0,8.14,.,332,.0013564,.0016384
AgMet,15min,scipio,127,23MAR2018:10:30:00,13.97,41.03,40.8,41.3,39.9,77,78.99,75,0.6610,34.1,5.6,6.9,228,32,10.7,8.14,.,502,.0020040,.0023091
AgMet,15min,scipio,127,23MAR2018:10:45:00,13.59,40.72,40.7,41.2,40.4,78,79.84,75,0.6550,34.2,4.554,5.2,265,15,7.0,8.14,.,262,.0012491,.0014689
AgMet,15min,scipio,127,23MAR2018:11:00:00,13.44,41.38,41.0,41.5,40.5,76,78.27,73,0.6870,34.0,2.757,3.7,248,26,6.4,8.14,.,216,.0011154,.0013004
AgMet,15min,scipio,127,23MAR2018:11:15:00,13.48,42.54,41.9,42.9,41.1,73,77.65,71,0.6530,33.9,5.093,2.9,237,26,16.2,8.14,.,237,.0012394,.0014266
AgMet,15min,scipio,127,23MAR2018:11:30:00,13.52,42.48,42.5,42.9,42.2,70,72.96,67,0.6530,33.4,9.23,8.2,259,10,13.4,8.14,.,224,.0012785,.0016385
AgMet,15min,scipio,127,23MAR2018:11:45:00,13.86,43.52,42.9,43.9,42.4,70,73.1,66,0.6480,33.8,9.17,9.4,259,10,15.3,8.14,.,348,.0016879,.0021015
AgMet,15min,scipio,127,23MAR2018:12:00:00,14.11,44.25,44.6,45.9,43.4,67,71.6,61,0.6080,34.2,7.777,8.6,247,20,15.1,8.14,.,533,.0024308,.0029154
AgMet,15min,scipio,127,23MAR2018:12:15:00,14.52,47.49,45.2,47.5,43.8,61,66.68,56,0.7340,32.7,4.442,6.2,203,44,10.5,8.14,.,636,.0029503,.0034432
AgMet,15min,scipio,127,23MAR2018:12:30:00,14.5,47.43,47.4,48.3,46.5,59,65.93,54,0.6400,33.6,5.286,4.1,182,34,11.8,8.14,.,732,.0035476,.0040163
AgMet,15min,scipio,127,23MAR2018:12:45:00,14.47,48.47,48.2,49.3,47.4,56,60.97,51,0.6020,33.3,8.81,7.4,219,19,15.6,8.14,.,805,.0037971,.0044611
AgMet,15min,scipio,127,23MAR2018:13:00:00,14.44,49.57,48.8,49.9,47.7,54,59.21,49,0.6250,32.8,8.73,9.2,239,28,17.1,8.14,.,822,.0038776,.0046511
AgMet,15min,scipio,127,23MAR2018:13:15:00,14.48,49.02,49.1,50.1,48.2,50,59.1,45,0.6200,31.4,8.77,8.0,254,23,20.2,8.14,.,846,.0040732,.0048478
AgMet,15min,scipio,127,23MAR2018:13:30:00,14.46,49.57,49.8,51.3,48.9,51,56.59,47,0.6460,32.5,10.5,9.7,247,17,19.5,8.14,.,869,.0041648,.0050218
AgMet,15min,scipio,127,23MAR2018:13:45:00,14.41,50.79,50.2,51.2,49.2,50,56.92,46,0.6790,32.3,11.47,11.5,245,19,20.4,8.14,.,896,.0042876,.0052464
AgMet,15min,scipio,127,23MAR2018:14:00:00,14.41,50.35,51.0,52.3,50.1,52,57.2,47,0.6720,33.9,13.13,11.9,248,13,20.8,8.14,.,880,.0042386,.0051972
AgMet,15min,scipio,127,23MAR2018:14:15:00,14.41,52.62,51.2,52.7,50.3,52,56.79,46,0.7430,34.0,14.36,13.9,251,12,21.5,8.13,.,875,.0042007,.0052376
AgMet,15min,scipio,127,23MAR2018:14:30:00,14.39,52.31,51.9,52.8,51.4,49,54.98,46,0.6340,33.5,14.18,14.3,243,12,24.6,8.13,.,861,.0042451,.0053513
AgMet,15min,scipio,127,23MAR2018:14:45:00,13.99,51.15,51.8,52.6,50.9,49,53.59,45,0.6140,33.2,11.74,13.2,245,11,22.1,8.13,.,842,.0041865,.0052545
AgMet,15min,scipio,127,23MAR2018:15:00:00,13.98,52.49,51.6,52.9,50.1,49,56.48,44,0.6850,33.1,10.04,10.9,237,13,16.0,8.13,.,688,.0035429,.0044705
AgMet,15min,scipio,127,23MAR2018:15:15:00,13.99,52.37,52.9,54.1,51.8,47,52.98,41,0.6290,33.2,7.998,8.8,238,32,16.7,8.13,.,787,.0041209,.0050258
AgMet,15min,scipio,127,23MAR2018:15:30:00,13.96,54.38,53.3,55.0,52.1,46,53.59,41,0.6860,33.2,7.978,8.6,261,25,18.0,8.13,.,779,.0041279,.0050361
AgMet,15min,scipio,127,23MAR2018:15:45:00,13.95,52.6,54.0,55.4,52.6,43,50.67,39,0.5920,32.2,6.543,7.1,193,55,15.8,8.13,.,669,.0036675,.0045056
AgMet,15min,scipio,127,23MAR2018:16:00:00,13.95,54,53.5,54.4,52.7,46,51.61,39,0.6120,33.0,7.036,5.9,255,31,14.5,8.13,.,665,.0035771,.0043016
AgMet,15min,scipio,127,23MAR2018:16:15:00,13.9,52.96,53.7,54.8,52.9,42,48.22,38,0.5550,31.3,9.64,9.4,224,38,23.2,8.13,.,671,.0037187,.0047096
AgMet,15min,scipio,127,23MAR2018:16:30:00,13.91,54.25,54.1,55.0,53.0,41,47.03,37,0.5980,30.8,6.202,7.1,182,53,19.7,8.13,.,631,.0035169,.0043747
AgMet,15min,scipio,127,23MAR2018:16:45:00,13.91,54.74,55.0,55.7,54.1,38,43.94,31,0.5500,29.7,4.978,5.3,239,67,12.5,8.13,.,587,.0033058,.0040512
AgMet,15min,scipio,127,23MAR2018:17:00:00,13.89,55.35,54.7,55.5,54.1,34,41.56,30,0.5460,26.9,5.4,5.7,236,33,15.3,8.13,.,545,.0031191,.0039152
AgMet,15min,scipio,127,23MAR2018:17:15:00,13.87,54.74,55.0,55.7,54.2,30,37.52,25,0.4340,24.3,7.023,6.4,238,31,14.5,8.13,.,496,.0029612,.0038511
AgMet,15min,scipio,127,23MAR2018:17:30:00,13.89,54.61,55.0,56.0,54.4,30,37.01,27,0.4450,24.3,4.823,5.5,248,60,9.6,8.13,.,445,.0026262,.0034125
AgMet,15min,scipio,127,23MAR2018:17:45:00,13.89,56.2,55.3,56.2,54.4,29,35.76,26,0.4700,23.2,3.271,4.7,249,25,11.6,8.13,.,396,.0023044,.0030091
AgMet,15min,scipio,127,23MAR2018:18:00:00,13.87,56.33,55.9,56.5,55.2,27,32.26,21,0.3910,22.2,2.743,2.8,221,33,5.7,8.13,.,346,.0018392,.0023320
AgMet,15min,scipio,127,23MAR2018:18:15:00,13.87,54.86,55.1,56.3,54.6,24,29.03,21,0.3350,18.7,5.063,3.8,211,45,10.3,8.12,.,295,.0016727,.0022837
AgMet,15min,scipio,127,23MAR2018:18:30:00,13.88,55.96,55.9,57.5,54.6,22,24.79,20,0.3230,17.4,1.951,3.6,259,49,5.9,8.12,.,245,.0013816,.0019697
AgMet,15min,scipio,127,23MAR2018:18:45:00,13.65,54.86,55.3,56.0,54.6,22,25.67,18,0.3270,16.8,3.234,2.1,229,33,7.2,8.12,.,193,.0005402,.0007860
AgMet,15min,scipio,127,23MAR2018:19:00:00,13.39,51.25,54.3,56.3,51.2,33,50.87,19,0.6260,24.7,2.569,2.9,213,44,6.6,8.12,.,145,.0004444,.0006331
AgMet,15min,scipio,127,23MAR2018:19:15:00,13.17,48.99,50.0,51.2,49.0,46,49.75,41,0.5780,30.0,4.376,3.8,170,9,7.2,8.12,.,98,.0003087,.0004280
AgMet,15min,scipio,127,23MAR2018:19:30:00,13.02,46.49,47.6,49.1,46.3,49,51.61,47,0.5320,29.5,4.735,4.3,155,8,6.8,8.11,.,38,.0001865,.0002676
AgMet,15min,scipio,127,23MAR2018:19:45:00,12.95,44.59,45.3,46.6,44.3,54,57.86,50,0.5660,29.8,4.094,4.7,154,9,5.9,8.11,.,8,.0001163,.0001744
AgMet,15min,scipio,127,23MAR2018:20:00:00,12.93,41.9,43.3,44.6,41.9,60,66.55,55,0.6010,30.2,4.399,3.8,183,12,7.7,8.11,.,2,.0000253,.0000579
AgMet,15min,scipio,127,23MAR2018:20:15:00,12.92,41.78,41.6,42.2,41.2,64,66.96,61,0.5720,30.5,3.111,4.3,169,30,6.1,8.10,.,0,.0000247,.0000538
AgMet,15min,scipio,127,23MAR2018:20:30:00,12.91,42.16,41.9,43.1,40.3,61,69.69,54,0.5330,29.3,5.06,3.3,165,22,8.8,8.10,.,0,-.000008,.0000132
AgMet,15min,scipio,127,23MAR2018:20:45:00,12.89,41.86,41.2,42.2,40.2,61,65.82,57,0.5230,28.7,5.272,5.8,162,20,9.4,8.11,.,0,.0000997,.0001438
AgMet,15min,scipio,127,23MAR2018:21:00:00,12.88,39.42,40.3,41.9,39.3,64,66.88,58,0.5450,29.1,7.125,5.9,175,9,9.9,8.11,.,0,.0000804,.0001182
AgMet,15min,scipio,127,23MAR2018:21:15:00,12.87,40.46,39.8,40.7,39.0,65,68,61,0.5320,28.9,8.7,7.8,178,8,13.6,8.11,.,0,.0001232,.0001634
AgMet,15min,scipio,127,23MAR2018:21:30:00,12.87,41.13,41.0,42.3,40.2,60,63.15,54,0.5210,28.1,8.53,8.7,172,8,14.3,8.11,.,0,.0001791,.0002288
AgMet,15min,scipio,127,23MAR2018:21:45:00,12.86,40.16,41.3,42.1,40.1,58,62.57,55,0.5270,27.6,9.2,9.3,175,8,14.0,8.11,.,0,.0002075,.0002607
AgMet,15min,scipio,127,23MAR2018:22:00:00,12.86,39.85,40.6,41.4,39.7,59,62.43,57,0.5050,27.3,9.79,9.2,185,9,14.5,8.12,.,0,.0001954,.0002458
AgMet,15min,scipio,127,23MAR2018:22:15:00,12.84,40.03,40.1,40.6,39.4,60,62.57,58,0.5070,27.4,10.98,10.4,184,7,15.8,8.12,.,0,.0002032,.0002502
AgMet,15min,scipio,127,23MAR2018:22:30:00,12.84,39.61,39.9,40.2,39.5,60,61.68,59,0.5020,27.2,9.45,10.2,194,8,13.4,8.12,.,0,.0001996,.0002466
AgMet,15min,scipio,127,23MAR2018:22:45:00,12.84,40.22,39.7,40.4,39.0,59,61.01,55,0.4660,26.5,10.98,10.2,201,7,17.8,8.12,.,0,.0002083,.0002568
AgMet,15min,scipio,127,23MAR2018:23:00:00,12.83,40.16,39.1,40.8,37.4,60,66.58,54,0.4740,26.5,10.61,11.1,182,14,16.4,8.12,.,0,.0002085,.0002533
AgMet,15min,scipio,127,23MAR2018:23:15:00,12.82,39,39.6,40.7,38.5,58,61.35,55,0.4800,26.1,10.61,10.5,179,9,14.9,8.12,.,0,.0002177,.0002664
AgMet,15min,scipio,127,23MAR2018:23:30:00,12.82,38.76,38.5,39.4,37.5,61,63.87,57,0.4750,26.0,10.42,10.1,203,10,15.1,8.12,.,0,.0001861,.0002299
AgMet,15min,scipio,127,23MAR2018:23:45:00,12.81,40.84,40.1,41.6,38.3,54,60.61,48,0.4440,24.6,10.99,11.1,209,7,16.0,8.12,.,0,.0002645,.0003199
AgMet,15min,scipio,127,24MAR2018:00:00:00,12.81,39.13,40.4,41.7,39.1,52,56.7,47,0.4600,24.0,10.21,10.4,206,8,15.8,8.12,.,0,.0002691,.0003284
AgMet,15min,scipio,127,24MAR2018:00:15:00,12.81,39.13,38.5,39.3,37.4,59,61.83,56,0.4630,25.2,11.18,10.6,191,16,16.4,8.12,.,0,.0002080,.0002540
AgMet,15min,scipio,127,24MAR2018:00:30:00,12.8,36.69,37.6,39.1,36.7,62,64.96,57,0.4780,25.8,9.48,10.5,192,9,12.7,8.12,.,0,.0001774,.0002177
AgMet,15min,scipio,127,24MAR2018:00:45:00,12.8,37.91,37.2,38.4,36.3,62,65.88,58,0.4510,25.5,10.33,9.7,186,11,17.3,8.12,.,0,.0001606,.0002002
AgMet,15min,sutherland,70,23MAR2018:00:00:00,12.62,51.21,51.5,52.2,50.9,65,65.86,64,0.8360,40.1,17.12,17.9,197,9,33.8,7.50,.,0,.0003603,.0004185
AgMet,15min,sutherland,70,23MAR2018:00:15:00,12.63,51.64,51.5,51.9,51.1,64,65.18,64,0.8320,39.9,17.57,17.1,197,10,28.5,7.50,.,0,.0003581,.0004182
AgMet,15min,sutherland,70,23MAR2018:00:30:00,12.63,51.03,51.2,51.9,50.8,65,65.66,63,0.8310,39.8,16.99,17.3,192,9,26.7,7.50,.,0,.0003514,.0004097
AgMet,15min,sutherland,70,23MAR2018:00:45:00,12.61,50.36,50.8,51.3,50.3,66,66.19,65,0.8220,39.6,14.87,16.1,192,9,25.0,7.50,.,0,.0003257,.0003831
AgMet,15min,sutherland,70,23MAR2018:01:00:00,12.62,50.79,50.6,51.0,50.1,66,66.77,65,0.8250,39.6,13.11,13.8,188,10,20.8,7.50,.,0,.0002894,.0003479
AgMet,15min,sutherland,70,23MAR2018:01:15:00,12.61,50.24,50.2,50.9,49.8,67,67.37,65,0.8180,39.5,8.62,10.9,195,11,15.1,7.50,.,0,.0002324,.0002908
AgMet,15min,sutherland,70,23MAR2018:01:30:00,12.61,53.09,50.9,53.2,49.9,64,66.6,58,0.7970,39.1,8.45,8.0,237,21,21.5,7.50,.,0,.0001965,.0002615
AgMet,15min,sutherland,70,23MAR2018:01:45:00,12.59,50.97,52.8,53.6,50.9,61,67.27,57,0.8550,39.6,17.18,12.7,237,9,29.8,7.50,.,0,.0003541,.0004309
AgMet,15min,sutherland,70,23MAR2018:02:00:00,12.6,49.7,50.1,51.0,49.6,69,70.37,67,0.8380,40.2,14.28,16.7,248,10,22.8,7.50,.,0,.0002905,.0003406
AgMet,15min,sutherland,70,23MAR2018:02:15:00,12.58,47.45,48.4,49.8,47.4,72,75.02,69,0.8360,40.0,7.433,10.8,234,16,13.4,7.50,.,0,.0001630,.0002066
AgMet,15min,sutherland,70,23MAR2018:02:30:00,12.59,45.64,47.1,47.9,45.6,75,76.8,74,0.8000,39.6,6.256,6.5,227,6,8.8,7.50,.,0,.0000491,.0000796
