AgMet,15min,pelicanlake,120,23AUG2018:11:45:00,14.28,65.49,65.40,65.92,64.69,67,71,64,1.4260,54.08,2.5,2.9,121,69.07,6.4,4.87,.,739.8837,.0046456,.0051426
AgMet,15min,pelicanlake,120,23AUG2018:12:00:00,14.28,67.02,66.29,67.57,65.06,65,70,60,1.4890,54.32,2.6,2.5,69,38.89,6.6,4.87,.,766.3953,.0048664,.0053675
AgMet,15min,pelicanlake,120,23AUG2018:12:15:00,14.27,66.64,66.95,67.57,65.97,63,70,60,1.4740,54.16,3.1,2.7,86,44.46,6.6,4.87,.,788.7209,.0050406,.0055737
AgMet,15min,pelicanlake,120,23AUG2018:12:30:00,14.28,68.61,67.47,68.61,66.52,64,68,60,1.5110,54.68,2.1,2.8,26,59.52,7.5,4.87,.,805.1163,.0051617,.0057106
AgMet,15min,pelicanlake,120,23AUG2018:12:45:00,14.28,68.11,68.34,69.71,67.32,62,67,58,1.4270,54.80,3.1,2.5,195,66.33,6.8,4.87,.,821.8605,.0053193,.0058690
AgMet,15min,pelicanlake,120,23AUG2018:13:00:00,14.28,69.16,68.89,69.71,68.11,60,65,57,1.4390,54.41,2.4,3.2,157,75.41,7.9,4.87,.,833.8372,.0054146,.0060369
AgMet,15min,pelicanlake,120,23AUG2018:13:15:00,14.28,69.28,70.56,72.04,68.91,59,63,56,1.4520,55.42,1.9,1.4,198,95.30,7.2,4.87,.,844.8837,.0055806,.0060831
AgMet,15min,pelicanlake,120,23AUG2018:13:30:00,14.27,70.26,70.00,70.75,69.09,58,64,54,1.5170,54.62,3.0,3.0,195,31.23,6.1,4.87,.,851.1628,.0055686,.0062026
AgMet,15min,pelicanlake,120,23AUG2018:13:45:00,14.26,70.69,70.55,71.00,70.14,58,62,54,1.5330,54.94,2.5,2.5,244,49.86,5.9,4.87,.,850.8140,.0055854,.0061850
AgMet,15min,pelicanlake,120,23AUG2018:14:00:00,14.26,71.30,71.17,71.61,70.50,58,62,54,1.5460,55.52,3.4,2.9,202,30.33,8.6,4.87,.,840.6977,.0055523,.0061806
AgMet,15min,pelicanlake,120,23AUG2018:14:15:00,14.25,72.35,72.41,73.45,71.24,57,62,53,1.5170,56.12,2.0,2.8,243,90.50,4.6,4.87,.,832.5581,.0055707,.0062075
AgMet,15min,pelicanlake,120,23AUG2018:14:30:00,14.24,73.45,72.75,73.82,71.73,57,62,53,1.5050,56.53,2.5,2.4,249,39.99,6.1,4.87,.,821.7442,.0055075,.0061044
AgMet,15min,pelicanlake,120,23AUG2018:14:45:00,14.23,73.08,72.99,73.57,72.59,56,60,53,1.5500,56.18,2.7,2.6,250,27.88,5.9,4.87,.,801.9767,.0053865,.0059993
AgMet,15min,pelicanlake,120,23AUG2018:15:00:00,14.21,73.51,73.62,74.13,73.02,57,64,53,1.6010,57.33,2.9,2.4,294,38.27,7.0,4.87,.,760.9302,.0051222,.0056989
AgMet,15min,pelicanlake,120,23AUG2018:15:15:00,14.2,74.07,74.17,75.17,73.21,57,62,54,1.6650,57.95,2.3,2.8,308,65.15,6.4,4.87,.,756.6279,.0051289,.0057374
AgMet,15min,pelicanlake,120,23AUG2018:15:30:00,14.19,74.19,74.30,74.99,73.82,57,63,54,1.7340,58.09,3.2,2.8,284,45.11,6.1,4.87,.,733.6047,.0049722,.0055731
AgMet,15min,pelicanlake,120,23AUG2018:15:45:00,14.18,74.68,75.09,76.40,74.19,58,63,53,1.7000,59.09,2.8,2.9,345,38.24,6.6,4.87,.,706.2791,.0048178,.0054146
AgMet,15min,pelicanlake,120,23AUG2018:16:00:00,14.17,75.54,75.10,76.09,74.37,57,60,54,1.6660,58.70,3.1,3.2,11,27.63,5.9,4.87,.,667.6744,.0045569,.0051689
AgMet,15min,pelicanlake,120,23AUG2018:16:15:00,14.16,76.51,76.05,76.58,75.41,56,61,52,1.6540,59.18,2.3,2.7,358,31.98,5.7,4.87,.,626.9767,.0042885,.0048512
AgMet,15min,pelicanlake,120,23AUG2018:16:30:00,14.16,77.92,77.94,78.79,76.39,53,57,49,1.7640,59.56,1.2,1.4,288,55.38,3.3,4.87,.,581.7442,.0039390,.0043617
AgMet,15min,pelicanlake,120,23AUG2018:16:45:00,14.15,77.87,77.77,78.35,77.31,54,61,51,1.9030,59.93,1.8,1.5,328,31.69,3.3,4.87,.,534.5349,.0035910,.0040018
AgMet,15min,pelicanlake,120,23AUG2018:17:00:00,14.15,77.37,78.08,78.90,77.37,55,59,52,1.8590,60.62,2.6,1.9,349,31.52,5.9,4.87,.,486.1628,.0032732,.0037004
AgMet,15min,pelicanlake,120,23AUG2018:17:15:00,14.15,78.41,77.98,78.65,77.37,55,61,51,1.7320,60.77,3.3,3.2,31,24.02,5.7,4.87,.,438.7209,.0030325,.0035675
AgMet,15min,pelicanlake,120,23AUG2018:17:30:00,14.16,78.59,78.34,78.78,77.98,54,59,50,1.6680,60.11,2.8,3.1,33,23.63,4.6,4.87,.,393.1395,.0027122,.0032358
AgMet,15min,pelicanlake,120,23AUG2018:17:45:00,14.07,79.63,79.03,79.75,78.41,53,58,49,1.8800,60.24,2.9,2.9,52,24.16,4.6,4.87,.,346.7442,.0023653,.0028488
AgMet,15min,pelicanlake,120,23AUG2018:18:00:00,13.82,77.79,78.49,79.70,77.73,56,63,51,1.8850,61.60,3.9,3.4,22,13.83,5.7,4.87,.,304.7674,.0020904,.0025803
AgMet,15min,pelicanlake,120,23AUG2018:18:15:00,13.71,79.76,78.94,79.82,77.73,53,61,46,1.7120,60.14,3.0,3.5,54,20.00,4.8,4.87,.,252.5581,.0017464,.0022535
AgMet,15min,pelicanlake,120,23AUG2018:18:30:00,13.61,78.97,79.02,79.76,78.60,53,56,47,1.8340,60.39,3.2,3.1,60,10.17,5.5,4.87,.,208.9535,.0013848,.0018324
AgMet,15min,pelicanlake,120,23AUG2018:18:45:00,13.5,77.25,77.61,78.97,76.76,57,61,52,1.8090,61.26,3.1,3.3,43,17.99,5.7,4.87,.,169.3023,.0010787,.0014883
AgMet,15min,pelicanlake,120,23AUG2018:19:00:00,13.38,75.17,76.34,77.32,75.10,57,61,55,1.7890,60.25,4.2,3.5,56,11.69,7.7,4.87,.,125.5814,.0007609,.0011568
AgMet,15min,pelicanlake,120,23AUG2018:19:15:00,13.25,74.07,74.70,75.23,74.07,59,62,56,1.7710,59.57,4.0,4.2,53,10.94,6.1,4.87,.,86.0349,.0004264,.0006214
AgMet,15min,pelicanlake,120,23AUG2018:19:30:00,13.11,72.47,73.32,74.13,72.41,62,65,60,1.7710,59.42,4.4,4.0,50,7.20,6.6,4.87,.,54.2209,.0002828,.0004265
AgMet,15min,pelicanlake,120,23AUG2018:19:45:00,12.99,72.35,72.16,72.53,71.86,62,65,59,1.6330,58.39,3.9,4.2,55,10.18,5.5,4.87,.,30.8140,.0002239,.0003459
AgMet,15min,pelicanlake,120,23AUG2018:20:00:00,12.92,69.95,71.55,72.47,69.71,63,68,59,1.6830,58.20,4.7,4.3,62,10.97,7.2,4.87,.,12.8721,.0001691,.0002723
AgMet,15min,pelicanlake,120,23AUG2018:20:15:00,12.9,68.79,69.75,70.75,68.72,68,71,66,1.7070,58.79,4.1,4.5,62,16.66,6.4,4.87,.,2.8953,.0000956,.0001672
AgMet,15min,pelicanlake,120,23AUG2018:20:30:00,12.89,68.60,68.28,69.40,66.82,71,75,67,1.6500,58.47,3.3,3.4,52,17.51,5.9,4.87,.,0.3953,-.000008,.0000232
AgMet,15min,pelicanlake,120,23AUG2018:20:45:00,12.88,68.30,68.27,68.91,67.50,69,71,68,1.6070,57.83,4.8,4.1,58,8.60,7.2,4.87,.,0.0000,.0000476,.0001011
AgMet,15min,pelicanlake,120,23AUG2018:21:00:00,12.88,67.44,67.55,68.36,66.76,70,73,68,1.5890,57.29,3.2,4.1,44,11.09,5.9,4.87,.,0.0000,.0000445,.0000960
AgMet,15min,pelicanlake,120,23AUG2018:21:15:00,12.87,68.74,67.33,70.03,65.54,69,74,61,1.5930,56.88,3.5,3.2,51,15.91,7.0,4.87,.,0.0000,-.000022,.0000037
AgMet,15min,pelicanlake,120,23AUG2018:21:30:00,12.86,67.76,67.56,68.80,66.35,68,71,65,1.5430,56.63,3.1,3.3,54,9.85,4.8,4.87,.,0.0000,-.000003,.0000322
AgMet,15min,pelicanlake,120,23AUG2018:21:45:00,12.86,67.09,67.56,68.44,66.66,67,68,65,1.5160,56.08,2.5,2.9,39,12.76,3.3,4.87,.,0.0000,-.000033,-.000011
AgMet,15min,pelicanlake,120,23AUG2018:22:00:00,12.86,64.14,66.65,67.58,64.14,70,77,66,1.5810,56.41,2.3,2.1,87,82.00,5.0,4.87,.,0.0000,-.000113,-.000132
AgMet,15min,pelicanlake,120,23AUG2018:22:15:00,12.85,64.26,63.68,64.32,62.91,81,84,77,1.6500,57.85,1.5,2.2,229,18.20,4.4,4.87,.,0.0000,-.000156,-.000200
AgMet,15min,pelicanlake,120,23AUG2018:22:30:00,12.84,65.12,65.86,66.96,64.26,73,81,70,1.5750,57.13,1.7,1.4,266,19.66,2.4,4.87,.,0.0000,-.000189,-.000257
AgMet,15min,pelicanlake,120,23AUG2018:22:45:00,12.84,64.26,64.37,65.12,64.02,76,80,74,1.5640,56.80,0.9,1.3,313,6.71,2.4,4.87,.,0.0000,-.000205,-.000284
AgMet,15min,pelicanlake,120,23AUG2018:23:00:00,12.83,66.54,65.35,66.60,64.14,73,76,69,1.5300,56.44,1.0,0.7,299,33.16,3.1,4.87,.,0.0000,-.000265,-.000393
AgMet,15min,pelicanlake,120,23AUG2018:23:15:00,12.83,64.46,66.01,67.40,64.28,71,80,66,1.6470,56.19,1.1,1.3,325,6.52,3.3,4.87,.,0.0000,-.000203,-.000280
AgMet,15min,pelicanlake,120,23AUG2018:23:30:00,12.82,60.90,62.49,65.14,60.84,88,92,78,1.6770,58.91,4.7,2.9,349,5.50,5.7,4.87,.,0.0000,-.000149,-.000187
AgMet,15min,pelicanlake,120,23AUG2018:23:45:00,12.82,61.45,61.17,61.64,60.84,93,94,92,1.7300,59.09,4.5,4.6,345,4.72,6.1,4.87,.,0.0000,-.000128,-.000151
AgMet,15min,pelicanlake,120,24AUG2018:00:00:00,12.81,61.15,61.37,61.82,60.84,93,94,91,1.7180,59.30,4.4,4.5,336,4.57,5.5,4.87,.,0.0000,-.000132,-.000158
AgMet,15min,pelicanlake,120,24AUG2018:00:15:00,12.81,60.53,61.16,61.70,60.41,93,96,93,1.7330,59.26,4.0,4.3,326,6.09,5.3,4.87,.,0.0000,-.000141,-.000171
AgMet,15min,pelicanlake,120,24AUG2018:00:30:00,12.81,60.47,60.74,61.02,60.35,95,96,94,1.6900,59.40,4.4,4.1,340,11.83,5.5,4.87,.,0.0000,-.000158,-.000195
AgMet,15min,pelicanlake,120,24AUG2018:00:45:00,12.8,59.92,60.40,60.66,59.92,94,95,92,1.6560,58.61,4.3,4.3,343,11.88,5.5,4.87,.,0.0000,-.000142,-.000172
AgMet,15min,scipio,127,23AUG2018:00:00:00,12.71,69.34,72.95,76.01,69.34,44,51,38,1.2580,49.48,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000441,-.000705
AgMet,15min,scipio,127,23AUG2018:00:15:00,12.7,69.65,69.76,70.38,68.86,50,52,49,1.2510,50.56,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000413,-.000661
AgMet,15min,scipio,127,23AUG2018:00:30:00,12.71,68.92,69.48,69.96,68.79,51,53,50,1.2720,50.71,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000410,-.000657
AgMet,15min,scipio,127,23AUG2018:00:45:00,12.7,67.27,67.88,69.22,66.35,55,58,52,1.2710,50.95,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000399,-.000638
AgMet,15min,scipio,127,23AUG2018:01:00:00,12.7,68.18,67.26,68.24,66.35,56,58,53,1.2390,51.10,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000394,-.000630
AgMet,15min,scipio,127,23AUG2018:01:15:00,12.69,68.00,69.12,70.38,67.82,53,58,49,1.3400,51.48,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000403,-.000645
AgMet,15min,scipio,127,23AUG2018:01:30:00,12.69,68.67,69.24,70.32,67.69,54,59,51,1.3330,51.96,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000401,-.000641
AgMet,15min,scipio,127,23AUG2018:01:45:00,12.68,69.65,69.56,70.32,68.49,53,56,51,1.3150,51.76,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000404,-.000646
AgMet,15min,scipio,127,23AUG2018:02:00:00,12.67,69.89,70.13,70.81,69.41,52,54,51,1.3190,51.84,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000407,-.000651
AgMet,15min,scipio,127,23AUG2018:02:15:00,12.66,70.51,70.53,71.48,69.65,51,54,49,1.3010,51.80,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000410,-.000656
AgMet,15min,scipio,127,23AUG2018:02:30:00,12.67,70.32,70.58,71.36,69.83,51,53,49,1.2990,51.63,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000411,-.000658
AgMet,15min,scipio,127,23AUG2018:02:45:00,12.66,70.20,69.84,70.63,69.04,53,55,50,1.2960,51.75,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000406,-.000649
AgMet,15min,scipio,127,23AUG2018:03:00:00,12.66,73.20,71.17,73.20,70.20,50,52,45,1.2690,51.40,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000416,-.000666
AgMet,15min,scipio,127,23AUG2018:03:15:00,12.65,72.34,72.48,73.38,71.42,47,49,45,1.2990,51.27,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000426,-.000681
AgMet,15min,scipio,127,23AUG2018:03:30:00,12.64,72.95,72.14,73.32,70.99,48,50,45,1.2720,51.30,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000423,-.000677
AgMet,15min,scipio,127,23AUG2018:03:45:00,12.64,68.79,69.72,73.13,67.94,52,55,46,1.2700,51.21,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000409,-.000654
AgMet,15min,scipio,127,23AUG2018:04:00:00,12.64,66.72,68.06,69.34,66.47,54,57,51,1.2740,50.95,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000400,-.000640
AgMet,15min,scipio,127,23AUG2018:04:15:00,12.62,65.74,66.48,67.57,65.43,57,60,55,1.2890,51.00,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000389,-.000623
AgMet,15min,scipio,127,23AUG2018:04:30:00,12.62,65.49,65.49,66.04,64.76,60,62,59,1.2890,51.27,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000381,-.000610
AgMet,15min,scipio,127,23AUG2018:04:45:00,12.62,65.07,65.51,67.33,64.52,60,62,56,1.2850,51.20,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000382,-.000611
AgMet,15min,scipio,127,23AUG2018:05:00:00,12.62,64.39,65.05,65.74,64.33,61,62,59,1.2840,51.10,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000380,-.000608
AgMet,15min,scipio,127,23AUG2018:05:15:00,12.62,64.76,64.52,65.19,63.90,62,63,60,1.2680,51.05,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000377,-.000603
AgMet,15min,scipio,127,23AUG2018:05:30:00,12.61,64.64,64.93,65.80,64.39,60,62,58,1.2650,50.92,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000380,-.000608
AgMet,15min,scipio,127,23AUG2018:05:45:00,12.61,64.82,64.78,66.11,63.90,60,62,57,1.2530,50.77,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000380,-.000608
AgMet,15min,scipio,127,23AUG2018:06:00:00,12.61,64.27,64.36,65.01,63.54,61,63,59,1.2580,50.61,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,-.000378,-.000605
AgMet,15min,scipio,127,23AUG2018:06:15:00,12.6,63.54,63.75,64.46,63.17,62,63,61,1.2550,50.58,0.0,0.0,0,0.00,0.0,11.86,.,0.0000,.0000084,.0000090
AgMet,15min,scipio,127,23AUG2018:06:30:00,12.6,63.29,63.08,63.72,62.19,63,65,62,1.2400,50.49,0.0,0.0,0,0.00,0.0,11.86,.,0.0116,.0000084,.0000090
AgMet,15min,scipio,127,23AUG2018:06:45:00,12.6,63.29,63.47,64.27,62.44,62,65,60,1.2470,50.39,0.0,0.0,0,0.00,0.0,11.86,.,1.0698,.0000158,.0000169
AgMet,15min,scipio,127,23AUG2018:07:00:00,12.6,63.48,63.24,64.15,62.56,63,64,61,1.2460,50.35,0.0,0.0,0,0.00,0.0,11.86,.,6.1163,.0000508,.0000542
AgMet,15min,scipio,127,23AUG2018:07:15:00,12.6,63.17,63.19,64.76,62.19,63,65,59,1.2470,50.37,0.0,0.0,0,0.00,0.0,11.86,.,17.0116,.0001265,.0001350
AgMet,15min,scipio,127,23AUG2018:07:30:00,12.6,62.87,63.19,63.78,62.56,63,65,62,1.2670,50.51,0.0,0.0,0,0.00,0.0,11.86,.,28.0930,.0002035,.0002171
AgMet,15min,scipio,127,23AUG2018:07:45:00,12.61,64.28,64.05,65.01,62.68,62,65,59,1.2670,50.61,0.0,0.0,0,0.00,0.0,11.86,.,77.4651,.0005414,.0005775
AgMet,15min,scipio,127,23AUG2018:08:00:00,12.61,65.37,64.96,65.62,63.97,60,63,58,1.2760,50.93,0.0,0.0,0,0.00,0.0,11.86,.,131.6279,.0008203,.0008750
AgMet,15min,scipio,127,23AUG2018:08:15:00,12.63,67.15,66.63,67.33,65.37,57,60,55,1.2990,51.16,0.0,0.0,0,0.00,0.0,11.86,.,173.8372,.0010797,.0011517
AgMet,15min,scipio,127,23AUG2018:08:30:00,12.64,67.94,67.51,68.18,67.08,57,58,54,1.2650,51.66,0.0,0.0,0,0.00,0.0,11.86,.,219.5349,.0013666,.0014578
AgMet,15min,scipio,127,23AUG2018:08:45:00,12.76,68.92,68.57,69.04,68.00,55,58,53,1.3130,51.93,0.0,0.0,0,0.00,0.0,11.86,.,267.2093,.0016786,.0017905
AgMet,15min,scipio,127,23AUG2018:09:00:00,12.92,70.99,69.85,71.24,68.73,53,56,50,1.3650,52.05,0.0,0.0,0,0.00,0.0,11.86,.,316.5116,.0020138,.0021480
AgMet,15min,scipio,127,23AUG2018:09:15:00,13.11,72.10,71.39,72.28,70.75,52,55,49,1.3400,52.78,0.0,0.0,0,0.00,0.0,11.86,.,364.8837,.0023603,.0025176
AgMet,15min,scipio,127,23AUG2018:09:30:00,13.18,73.62,73.10,73.87,72.10,50,52,47,1.3470,53.14,0.0,0.0,0,0.00,0.0,11.86,.,396.1628,.0026162,.0027906
AgMet,15min,scipio,127,23AUG2018:09:45:00,13.34,75.15,75.14,76.19,73.56,47,54,43,1.5030,53.49,0.0,0.0,0,0.00,0.0,11.86,.,458.6047,.0030708,.0032756
AgMet,15min,scipio,127,23AUG2018:10:00:00,13.42,76.37,75.69,76.98,74.30,45,54,41,1.3530,52.94,0.0,0.0,0,0.00,0.0,11.86,.,502.6744,.0033888,.0036147
AgMet,15min,scipio,127,23AUG2018:10:15:00,13.49,76.80,76.53,76.98,76.01,42,44,41,1.2930,52.02,0.0,0.0,0,0.00,0.0,11.86,.,547.7907,.0037178,.0039656
AgMet,15min,scipio,127,23AUG2018:10:30:00,13.56,77.17,77.25,78.27,76.31,42,44,40,1.3130,52.32,0.0,0.0,0,0.00,0.0,11.86,.,578.4884,.0039636,.0042279
AgMet,15min,scipio,127,23AUG2018:10:45:00,13.65,78.02,77.22,78.08,76.74,42,44,39,1.3470,52.20,0.0,0.0,0,0.00,0.0,11.86,.,629.3023,.0043173,.0046051
AgMet,15min,scipio,127,23AUG2018:11:00:00,13.75,77.64,77.95,78.93,77.10,41,44,39,1.3310,52.52,0.0,0.0,0,0.00,0.0,11.86,.,664.4186,.0045911,.0048971
AgMet,15min,scipio,127,23AUG2018:11:15:00,13.88,78.86,78.04,79.05,77.15,42,44,39,1.3980,52.82,0.0,0.0,0,0.00,0.0,11.86,.,686.5116,.0047624,.0050799
AgMet,15min,scipio,127,23AUG2018:11:30:00,13.95,79.35,78.86,79.78,78.01,40,43,36,1.3520,52.31,0.0,0.0,0,0.00,0.0,11.86,.,730.3488,.0050866,.0054257
AgMet,15min,scipio,127,23AUG2018:11:45:00,13.98,78.98,79.51,80.20,78.92,38,43,33,1.3130,51.69,0.0,0.0,0,0.00,0.0,11.86,.,763.2558,.0053315,.0056869
AgMet,15min,scipio,127,23AUG2018:12:00:00,13.95,80.70,79.91,81.10,78.98,38,40,36,1.3690,52.28,0.0,0.0,0,0.00,0.0,11.86,.,787.6744,.0055224,.0058906
AgMet,15min,scipio,127,23AUG2018:12:15:00,13.95,82.30,80.70,82.40,79.52,35,40,31,1.1680,50.75,0.0,0.0,0,0.00,0.0,11.86,.,811.5116,.0056967,.0060765
AgMet,15min,scipio,127,23AUG2018:12:30:00,13.95,82.70,81.40,82.70,80.60,32,35,28,1.2620,48.97,0.0,0.0,0,0.00,0.0,11.86,.,843.2558,.0059162,.0063106
AgMet,15min,scipio,127,23AUG2018:12:45:00,13.92,82.60,81.90,82.80,81.00,31,35,26,1.0240,48.20,0.0,0.0,0,0.00,0.0,11.86,.,800.5814,.0056369,.0060127
AgMet,15min,scipio,127,23AUG2018:13:00:00,13.92,83.10,82.60,83.20,82.10,27,29,25,1.0560,45.15,0.0,0.0,0,0.00,0.0,11.86,.,871.0465,.0060895,.0064955
AgMet,15min,scipio,127,23AUG2018:13:15:00,13.92,83.60,83.10,83.70,82.50,25,29,23,0.9970,44.13,0.0,0.0,0,0.00,0.0,11.86,.,881.6279,.0061524,.0065626
AgMet,15min,scipio,127,23AUG2018:13:30:00,13.88,84.10,83.70,85.40,82.80,24,27,22,0.9810,43.60,0.0,0.0,0,0.00,0.0,11.86,.,887.0930,.0061817,.0065938
AgMet,15min,scipio,127,23AUG2018:13:45:00,13.92,84.50,84.00,85.40,83.30,24,27,22,0.9290,43.62,0.0,0.0,0,0.00,0.0,11.86,.,901.1628,.0062800,.0066986
AgMet,15min,scipio,127,23AUG2018:14:00:00,13.46,85.00,84.30,85.60,83.20,23,30,20,0.9740,42.97,0.0,0.0,0,0.00,0.0,11.86,.,899.6512,.0062678,.0066856
AgMet,15min,scipio,127,23AUG2018:14:15:00,13.34,83.90,85.10,85.80,83.90,22,25,20,0.8570,41.96,0.0,0.0,0,0.00,0.0,11.86,.,833.2558,.0057681,.0061526
AgMet,15min,scipio,127,23AUG2018:14:30:00,13.49,85.10,83.60,85.10,82.80,22,28,18,0.7930,40.54,0.0,0.0,0,0.00,0.0,11.86,.,539.4186,.0037916,.0040443
AgMet,15min,scipio,127,23AUG2018:14:45:00,13.33,84.50,85.70,86.90,84.20,21,27,19,0.8780,41.39,0.0,0.0,0,0.00,0.0,11.86,.,804.7674,.0055161,.0058838
AgMet,15min,scipio,127,23AUG2018:15:00:00,13.09,83.50,83.40,84.60,82.70,23,27,22,0.9100,42.07,0.0,0.0,0,0.00,0.0,11.86,.,139.3023,.0011352,.0012109
AgMet,15min,scipio,127,23AUG2018:15:15:00,13.49,85.30,84.60,87.00,82.90,22,30,18,1.1010,41.85,0.0,0.0,0,0.00,0.0,11.86,.,632.3256,.0042694,.0045541
AgMet,15min,scipio,127,23AUG2018:15:30:00,13.46,86.80,86.30,87.50,84.60,20,30,17,0.7520,39.82,0.0,0.0,0,0.00,0.0,11.86,.,828.0233,.0056945,.0060742
AgMet,15min,scipio,127,23AUG2018:15:45:00,13.42,86.00,86.30,87.60,84.20,18,25,17,0.7420,37.67,0.0,0.0,0,0.00,0.0,11.86,.,652.4419,.0042278,.0045096
AgMet,15min,scipio,127,23AUG2018:16:00:00,13.43,87.60,86.50,89.00,84.70,18,24,17,0.7720,38.05,0.0,0.0,0,0.00,0.0,11.86,.,766.7442,.0051725,.0055174
AgMet,15min,scipio,127,23AUG2018:16:15:00,13.4,87.80,87.10,88.10,86.20,17,18,17,0.7430,37.08,0.0,0.0,0,0.00,0.0,11.86,.,720.3488,.0047890,.0051083
AgMet,15min,scipio,127,23AUG2018:16:30:00,13.42,87.50,88.10,88.90,87.20,17,20,16,0.7970,37.75,0.0,0.0,0,0.00,0.0,11.86,.,688.2558,.0045471,.0048503
AgMet,15min,scipio,127,23AUG2018:16:45:00,13.37,88.30,87.80,89.10,86.70,17,19,17,0.7560,37.45,0.0,0.0,0,0.00,0.0,11.86,.,536.6279,.0032900,.0035094
AgMet,15min,scipio,127,23AUG2018:17:00:00,13.39,86.60,86.50,88.70,84.40,18,24,17,0.8430,38.09,0.0,0.0,0,0.00,0.0,11.86,.,612.0930,.0039057,.0041661
AgMet,15min,scipio,127,23AUG2018:17:15:00,13.37,86.40,85.30,86.60,84.40,20,28,17,0.7250,38.97,0.0,0.0,0,0.00,0.0,11.86,.,577.6744,.0036228,.0038643
AgMet,15min,scipio,127,23AUG2018:17:30:00,13.38,87.80,87.10,88.60,85.60,18,25,17,0.7510,37.76,0.0,0.0,0,0.00,0.0,11.86,.,461.8605,.0026749,.0028532
AgMet,15min,scipio,127,23AUG2018:17:45:00,13.23,87.60,88.20,88.90,87.60,18,25,17,0.7630,38.81,0.0,0.0,0,0.00,0.0,11.86,.,442.4419,.0025375,.0027067
AgMet,15min,scipio,127,23AUG2018:18:00:00,13.06,86.60,85.70,87.60,83.20,18,19,17,0.7620,36.71,0.0,0.0,0,0.00,0.0,11.86,.,160.2326,.0005198,.0005545
AgMet,15min,scipio,127,23AUG2018:18:15:00,13.11,87.50,86.20,87.60,85.40,18,18,17,0.7810,37.31,0.0,0.0,0,0.00,0.0,11.86,.,207.3256,.0005804,.0006191
AgMet,15min,scipio,127,23AUG2018:18:30:00,13.12,87.30,86.90,87.60,86.20,18,20,17,0.7770,38.10,0.0,0.0,0,0.00,0.0,11.86,.,327.4419,.0015747,.0016797
AgMet,15min,scipio,127,23AUG2018:18:45:00,12.97,87.10,87.50,88.10,86.90,18,18,17,0.7810,38.29,0.0,0.0,0,0.00,0.0,11.86,.,289.7674,.0012668,.0013513
AgMet,15min,scipio,127,23AUG2018:19:00:00,12.9,87.10,87.10,87.70,86.60,18,18,17,0.7830,38.06,0.0,0.0,0,0.00,0.0,11.86,.,222.6744,.0007129,.0007604
AgMet,15min,scipio,127,23AUG2018:19:15:00,12.85,82.70,84.50,87.10,82.70,22,28,18,0.9690,41.52,0.0,0.0,0,0.00,0.0,11.86,.,111.6279,-.000072,-.000115
AgMet,15min,scipio,127,23AUG2018:19:30:00,12.85,82.00,82.50,82.90,81.50,25,33,20,1.2370,43.36,0.0,0.0,0,0.00,0.0,11.86,.,94.6512,-.000127,-.000203
AgMet,15min,scipio,127,23AUG2018:19:45:00,12.84,79.33,79.57,82.00,77.75,33,42,26,0.8890,48.06,0.0,0.0,0,0.00,0.0,11.86,.,90.8140,-.000096,-.000154
AgMet,15min,scipio,127,23AUG2018:20:00:00,12.82,77.20,79.12,80.40,77.20,30,36,25,1.0300,45.33,0.0,0.0,0,0.00,0.0,11.86,.,24.7442,-.000402,-.000643
AgMet,15min,scipio,127,23AUG2018:20:15:00,12.81,77.81,77.75,78.85,76.16,30,39,24,0.9370,44.12,0.0,0.0,0,0.00,0.0,11.86,.,7.7093,-.000475,-.000760
AgMet,15min,scipio,127,23AUG2018:20:30:00,12.8,75.74,76.73,78.06,75.37,33,39,27,1.1070,45.37,0.0,0.0,0,0.00,0.0,11.86,.,1.3372,-.000488,-.000781
AgMet,15min,scipio,127,23AUG2018:20:45:00,12.8,76.72,76.86,77.82,75.37,32,36,29,1.0360,44.49,0.0,0.0,0,0.00,0.0,11.86,.,0.1395,-.000500,-.000800
