AgMet,15min,huntington,118,15OCT2018:19:45:00,12.9,32.95,32.95,33.79,32.21,63,67,59,0.4110,21.69,2.2,2.4,328,8.34,3.9,7.47,.,0.0000,-.000067,-.000071
AgMet,15min,huntington,118,15OCT2018:20:00:00,12.88,33.98,33.37,34.04,32.70,60,65,55,0.3950,20.95,3.0,2.5,327,7.26,4.6,7.47,.,0.0000,-.000054,-.000052
AgMet,15min,huntington,118,15OCT2018:20:15:00,12.87,33.68,33.63,34.10,33.25,59,62,57,0.3800,20.65,4.0,3.4,352,10.74,5.9,7.47,.,0.0000,-.000005,.0000138
AgMet,15min,huntington,118,15OCT2018:20:30:00,12.86,32.29,33.19,33.92,32.29,59,61,58,0.3750,20.55,3.7,4.0,343,7.27,5.5,7.47,.,0.0000,.0000187,.0000427
AgMet,15min,huntington,118,15OCT2018:20:45:00,12.85,31.99,32.13,32.47,31.74,61,62,60,0.3710,20.25,3.6,3.7,341,5.90,5.5,7.47,.,0.0000,.0000002,.0000186
AgMet,15min,huntington,118,15OCT2018:21:00:00,12.84,30.84,31.03,32.41,29.81,63,66,58,0.3710,19.77,2.9,3.1,334,6.19,4.4,7.47,.,0.0000,-.000028,-.000019
AgMet,15min,huntington,118,15OCT2018:21:15:00,12.83,34.73,33.13,35.04,30.84,54,64,47,0.3300,18.26,4.3,3.6,342,10.47,6.4,7.47,.,0.0000,.0000231,.0000501
AgMet,15min,huntington,118,15OCT2018:21:30:00,12.82,34.68,34.40,35.35,33.70,48,50,45,0.3200,16.90,4.2,4.3,352,9.66,6.1,7.47,.,0.0000,.0000732,.0001142
AgMet,15min,huntington,118,15OCT2018:21:45:00,12.82,34.93,34.67,35.05,34.20,48,49,47,0.3230,16.94,4.3,4.3,357,12.86,7.0,7.48,.,0.0000,.0000788,.0001213
AgMet,15min,huntington,118,15OCT2018:22:00:00,12.81,34.08,34.63,34.99,33.96,49,52,47,0.3450,17.52,4.1,3.9,359,14.04,7.0,7.48,.,0.0000,.0000534,.0000905
AgMet,15min,huntington,118,15OCT2018:22:15:00,12.8,35.05,34.47,35.53,33.65,50,54,47,0.3310,17.89,5.0,4.8,339,12.30,8.6,7.48,.,0.0000,.0000891,.0001315
AgMet,15min,huntington,118,15OCT2018:22:30:00,12.79,34.44,34.63,35.17,34.02,49,51,48,0.3360,17.61,4.3,4.8,336,11.99,7.7,7.48,.,0.0000,.0000911,.0001347
AgMet,15min,huntington,118,15OCT2018:22:45:00,12.79,30.80,32.00,34.56,30.68,57,61,50,0.3540,18.54,0.9,2.4,170,55.72,3.5,7.48,.,0.0000,-.000048,-.000044
AgMet,15min,huntington,118,15OCT2018:23:00:00,12.78,28.79,29.82,30.80,28.73,63,69,61,0.3710,18.91,0.4,0.7,130,46.84,2.0,7.48,.,0.0000,-.000175,-.000248
AgMet,15min,huntington,118,15OCT2018:23:15:00,12.77,27.64,28.40,28.98,27.46,68,72,64,0.3660,19.05,1.0,0.5,1,35.41,2.6,7.47,.,0.0000,-.000186,-.000270
AgMet,15min,huntington,118,15OCT2018:23:30:00,12.77,25.33,26.11,27.64,25.27,79,82,72,0.3740,20.47,2.3,1.7,304,17.69,3.9,7.47,.,0.0000,-.000116,-.000147
AgMet,15min,huntington,118,15OCT2018:23:45:00,12.76,26.18,25.22,26.24,24.00,79,81,75,0.3780,19.57,2.1,2.3,280,39.04,4.8,7.46,.,0.0000,-.000091,-.000108
AgMet,15min,huntington,118,16OCT2018:00:00:00,12.75,27.88,27.04,28.01,26.12,73,79,69,0.3640,19.37,3.0,2.5,298,14.43,4.6,7.46,.,0.0000,-.000076,-.000086
AgMet,15min,huntington,118,16OCT2018:00:15:00,12.75,26.67,27.24,28.37,26.06,73,80,66,0.3600,19.59,2.9,2.8,314,8.30,4.6,7.46,.,0.0000,-.000062,-.000067
AgMet,15min,huntington,118,16OCT2018:00:30:00,12.74,26.43,26.22,27.16,24.91,75,78,70,0.3760,19.24,2.5,2.8,287,19.74,3.9,7.47,.,0.0000,-.000066,-.000073
AgMet,15min,huntington,118,16OCT2018:00:45:00,12.73,25.89,25.85,26.49,25.47,77,79,74,0.3600,19.58,2.5,2.6,319,12.16,4.4,7.47,.,0.0000,-.000077,-.000088
AgMet,15min,pelicanlake,120,15OCT2018:00:00:00,12.76,27.88,28.29,29.48,27.39,64,69,60,0.3470,17.75,2.3,1.8,240,21.90,3.3,6.96,.,0.0000,.0000074,.0000203
AgMet,15min,pelicanlake,120,15OCT2018:00:15:00,12.76,27.58,27.40,27.94,26.90,67,68,65,0.3340,17.72,0.9,1.7,270,6.65,2.6,6.96,.,0.0000,.0000002,.0000096
AgMet,15min,pelicanlake,120,15OCT2018:00:30:00,12.75,28.87,27.74,28.94,27.03,64,69,59,0.3180,17.26,1.7,1.1,226,36.46,3.1,6.95,.,0.0000,-.000023,-.000023
AgMet,15min,pelicanlake,120,15OCT2018:00:45:00,12.74,25.62,26.78,29.00,24.51,65,72,58,0.3260,16.62,1.4,1.6,49,68.40,2.4,6.96,.,0.0000,-.000002,.0000062
AgMet,15min,pelicanlake,120,15OCT2018:01:00:00,12.74,26.42,28.02,29.49,25.62,61,69,56,0.3220,16.29,1.4,1.2,10,7.84,3.3,6.96,.,0.0000,-.000016,-.000013
AgMet,15min,pelicanlake,120,15OCT2018:01:15:00,12.73,27.28,26.96,28.14,25.00,67,73,62,0.3350,17.31,2.4,2.1,9,2.55,3.1,6.96,.,0.0000,.0000145,.0000290
AgMet,15min,pelicanlake,120,15OCT2018:01:30:00,12.73,27.09,26.53,27.46,25.80,69,72,67,0.3370,17.85,2.8,2.6,11,3.54,3.3,6.96,.,0.0000,.0000229,.0000388
AgMet,15min,pelicanlake,120,15OCT2018:01:45:00,12.72,25.19,26.23,27.52,25.00,72,76,66,0.3510,18.46,3.5,3.1,26,2.71,4.2,6.96,.,0.0000,.0000278,.0000439
AgMet,15min,pelicanlake,120,15OCT2018:02:00:00,12.71,26.80,25.57,26.80,24.82,75,77,70,0.3430,18.71,3.0,3.5,31,8.31,3.9,6.96,.,0.0000,.0000274,.0000420
AgMet,15min,pelicanlake,120,15OCT2018:02:15:00,12.71,28.22,28.58,29.76,26.74,61,69,57,0.3270,16.81,2.0,2.4,90,15.69,2.9,6.97,.,0.0000,.0000400,.0000641
AgMet,15min,pelicanlake,120,15OCT2018:02:30:00,12.71,26.99,28.01,28.59,26.99,64,67,61,0.3260,17.29,1.8,2.1,119,17.22,2.9,6.97,.,0.0000,.0000193,.0000363
AgMet,15min,pelicanlake,120,15OCT2018:02:45:00,12.7,25.21,24.89,27.05,23.98,73,78,65,0.3410,17.42,1.6,1.8,223,15.68,3.1,6.97,.,0.0000,-.000009,-.000005
AgMet,15min,pelicanlake,120,15OCT2018:03:00:00,12.69,27.18,26.18,27.24,25.21,70,74,64,0.3220,17.62,0.6,1.0,227,7.49,1.3,6.97,.,0.0000,-.000036,-.000044
AgMet,15min,pelicanlake,120,15OCT2018:03:15:00,12.68,27.42,27.56,27.79,27.05,63,66,62,0.3250,16.77,0.8,0.7,233,14.36,1.3,6.97,.,0.0000,-.000048,-.000064
AgMet,15min,pelicanlake,120,15OCT2018:03:30:00,12.68,25.94,26.60,27.67,25.76,66,67,62,0.3180,16.64,0.1,0.5,255,0.19,1.1,6.97,.,0.0000,-.000057,-.000080
AgMet,15min,pelicanlake,120,15OCT2018:03:45:00,12.67,24.53,24.03,26.44,21.39,72,80,66,0.3260,16.41,2.2,1.1,349,36.05,3.9,6.97,.,0.0000,-.000032,-.000039
AgMet,15min,pelicanlake,120,15OCT2018:04:00:00,12.66,25.82,25.34,26.25,24.29,70,73,67,0.3200,16.91,1.8,2.0,11,4.29,2.9,6.97,.,0.0000,.0000029,.0000124
AgMet,15min,pelicanlake,120,15OCT2018:04:15:00,12.65,25.27,24.76,25.95,23.73,72,74,68,0.3400,17.11,2.1,1.9,18,9.75,3.1,6.97,.,0.0000,-.000005,.0000009
AgMet,15min,pelicanlake,120,15OCT2018:04:30:00,12.64,23.79,24.90,25.45,23.79,74,75,73,0.3280,17.69,2.6,2.6,36,0.10,3.3,6.97,.,0.0000,.0000101,.0000209
AgMet,15min,pelicanlake,120,15OCT2018:04:45:00,12.63,24.65,24.32,25.27,23.24,75,77,74,0.3430,17.56,2.6,2.6,56,13.72,3.5,6.97,.,0.0000,.0000077,.0000174
AgMet,15min,pelicanlake,120,15OCT2018:05:00:00,12.62,22.81,23.31,24.78,22.62,79,81,76,0.3390,17.88,3.0,2.8,52,2.85,3.7,6.97,.,0.0000,.0000018,.0000088
AgMet,15min,pelicanlake,120,15OCT2018:05:15:00,12.61,21.21,21.73,22.99,20.90,82,83,81,0.3230,17.02,1.2,2.4,48,1.48,3.1,6.97,.,0.0000,-.000012,-.000010
AgMet,15min,pelicanlake,120,15OCT2018:05:30:00,12.6,23.18,22.79,23.61,21.03,83,85,82,0.3470,18.51,1.3,1.0,74,21.04,2.6,6.97,.,0.0000,-.000047,-.000062
AgMet,15min,pelicanlake,120,15OCT2018:05:45:00,12.6,19.98,21.87,23.30,19.86,83,85,81,0.3150,17.36,0.0,0.6,96,1.98,0.4,6.97,.,0.0000,-.000058,-.000083
AgMet,15min,pelicanlake,120,15OCT2018:06:00:00,12.58,22.50,21.54,22.62,20.04,87,89,85,0.3490,18.33,0.0,0.0,91,0.04,0.7,6.97,.,0.0000,-.000080,-.000128
AgMet,15min,pelicanlake,120,15OCT2018:06:15:00,12.58,22.50,22.55,22.75,22.07,84,85,83,0.3500,18.43,1.5,0.7,338,34.25,2.2,6.97,.,0.0000,-.000057,-.000081
AgMet,15min,pelicanlake,120,15OCT2018:06:30:00,12.58,22.99,22.86,23.92,21.83,83,85,79,0.3350,18.47,1.4,1.4,0,0.64,3.1,6.98,.,0.0000,-.000034,-.000042
AgMet,15min,pelicanlake,120,15OCT2018:06:45:00,12.57,22.93,22.61,23.42,21.83,83,85,79,0.3550,18.18,2.8,2.3,17,4.15,3.7,6.98,.,0.0000,.0000543,.0000928
AgMet,15min,pelicanlake,120,15OCT2018:07:00:00,12.57,21.15,22.92,24.22,20.96,86,88,83,0.3400,19.44,2.8,2.6,23,13.59,3.9,6.98,.,0.0116,.0000492,.0000838
AgMet,15min,pelicanlake,120,15OCT2018:07:15:00,12.56,22.81,22.08,22.81,20.96,88,89,87,0.3670,19.09,2.4,2.8,49,6.32,3.1,6.98,.,0.2907,.0000457,.0000771
AgMet,15min,pelicanlake,120,15OCT2018:07:30:00,12.56,23.67,22.76,23.67,21.52,86,90,84,0.3630,19.30,2.1,2.3,24,3.99,2.9,6.98,.,2.6163,.0000525,.0000839
AgMet,15min,pelicanlake,120,15OCT2018:07:45:00,12.65,23.12,23.91,24.65,22.87,80,84,77,0.3450,18.65,0.4,1.2,23,0.08,1.5,6.98,.,21.2907,.0001130,.0001447
AgMet,15min,pelicanlake,120,15OCT2018:08:00:00,12.96,23.18,23.44,24.04,22.81,83,85,81,0.3620,18.94,1.0,0.5,336,20.61,2.2,6.99,.,54.6628,.0002046,.0002273
AgMet,15min,pelicanlake,120,15OCT2018:08:15:00,13.48,24.84,23.91,24.90,22.99,86,87,85,0.3860,20.34,1.9,1.7,310,5.91,2.9,7.00,.,89.9419,.0002932,.0003342
AgMet,15min,pelicanlake,120,15OCT2018:08:30:00,14.95,26.19,25.43,26.25,24.78,84,85,84,0.4070,21.38,1.7,1.7,296,8.18,4.2,7.00,.,127.7907,.0004084,.0004612
AgMet,15min,pelicanlake,120,15OCT2018:08:45:00,15,27.61,26.84,27.61,26.13,83,85,82,0.4210,22.50,3.0,2.4,296,7.23,4.8,7.01,.,165.0000,.0005320,.0006049
AgMet,15min,pelicanlake,120,15OCT2018:09:00:00,14.9,29.15,28.43,29.21,27.48,79,83,72,0.4010,22.73,3.0,3.1,299,8.93,4.6,7.01,.,210.8140,.0006998,.0008098
AgMet,15min,pelicanlake,120,15OCT2018:09:15:00,14.86,30.93,29.90,31.18,29.15,73,76,69,0.4090,22.30,1.6,2.5,285,27.37,3.5,7.02,.,255.2326,.0008876,.0010161
AgMet,15min,pelicanlake,120,15OCT2018:09:30:00,14.84,32.69,31.61,32.69,30.80,67,70,63,0.4040,22.01,0.7,0.9,346,54.81,2.2,7.02,.,298.3721,.0010874,.0011962
AgMet,15min,pelicanlake,120,15OCT2018:09:45:00,14.84,34.35,34.08,35.09,32.69,61,65,57,0.3860,21.88,0.7,0.8,88,44.82,3.1,7.03,.,342.4419,.0013181,.0014435
AgMet,15min,pelicanlake,120,15OCT2018:10:00:00,14.83,34.16,34.13,35.03,33.55,57,59,54,0.3620,20.47,2.1,1.3,128,20.32,3.9,7.03,.,384.5349,.0014903,.0016572
AgMet,15min,pelicanlake,120,15OCT2018:10:15:00,14.81,34.39,34.71,35.57,33.73,54,56,51,0.3450,19.79,2.1,2.0,126,31.81,5.0,7.03,.,424.5349,.0016695,.0018904
AgMet,15min,pelicanlake,120,15OCT2018:10:30:00,14.8,34.75,34.85,35.98,34.21,50,52,49,0.3540,18.25,2.5,2.6,125,27.20,5.9,7.03,.,462.0930,.0018286,.0020995
AgMet,15min,pelicanlake,120,15OCT2018:10:45:00,14.78,36.54,35.40,36.66,34.14,51,54,48,0.3620,18.98,2.7,2.4,127,48.60,5.5,7.03,.,496.8605,.0019775,.0022478
AgMet,15min,pelicanlake,120,15OCT2018:11:00:00,14.82,36.97,37.15,38.26,35.74,48,51,45,0.3380,19.24,2.3,2.5,112,39.18,5.5,7.03,.,529.4186,.0021832,.0024893
AgMet,15min,pelicanlake,120,15OCT2018:11:15:00,14.77,37.01,36.79,37.70,36.22,47,50,45,0.3580,18.55,2.2,2.3,153,65.46,5.5,7.03,.,558.9535,.0022835,.0025856
AgMet,15min,pelicanlake,120,15OCT2018:11:30:00,14.75,38.17,37.69,38.67,36.76,46,48,43,0.3400,18.87,2.7,2.7,131,55.47,7.2,7.02,.,585.6977,.0024273,.0027665
AgMet,15min,pelicanlake,120,15OCT2018:11:45:00,14.74,39.15,38.65,39.52,37.68,45,47,43,0.3650,19.02,2.5,2.2,139,49.94,6.4,7.02,.,608.7209,.0025682,.0028977
AgMet,15min,pelicanlake,120,15OCT2018:12:00:00,14.73,39.64,38.32,39.64,37.31,45,47,43,0.3590,18.92,3.0,3.2,190,57.86,7.5,7.02,.,628.8372,.0026158,.0030047
AgMet,15min,pelicanlake,120,15OCT2018:12:15:00,14.72,39.39,39.50,40.62,38.35,43,45,40,0.3490,18.81,3.6,2.8,184,41.13,9.4,7.02,.,646.3953,.0027517,.0031372
AgMet,15min,pelicanlake,120,15OCT2018:12:30:00,14.71,40.06,39.96,41.35,39.02,40,44,37,0.3270,17.66,3.1,3.3,238,73.60,7.9,7.02,.,659.7674,.0028294,.0032648
AgMet,15min,pelicanlake,120,15OCT2018:12:45:00,14.7,40.00,40.37,41.11,39.39,38,40,37,0.3140,17.05,3.7,3.4,168,54.50,9.2,7.02,.,670.9302,.0028913,.0033510
AgMet,15min,pelicanlake,120,15OCT2018:13:00:00,14.7,40.06,40.85,41.90,39.88,37,39,34,0.3030,16.33,2.4,2.9,240,77.57,9.4,7.02,.,676.2791,.0029372,.0033775
AgMet,15min,pelicanlake,120,15OCT2018:13:15:00,14.7,42.02,41.21,42.09,39.94,36,38,34,0.3050,16.03,3.5,3.3,238,31.31,8.1,7.02,.,679.8837,.0029788,.0034564
AgMet,15min,pelicanlake,120,15OCT2018:13:30:00,14.69,42.08,41.71,42.21,41.10,34,36,32,0.3130,15.50,3.8,3.6,240,27.83,8.6,7.01,.,679.6512,.0030142,.0035236
AgMet,15min,pelicanlake,120,15OCT2018:13:45:00,14.69,42.94,42.35,43.31,41.22,33,35,31,0.2940,15.29,2.7,3.3,150,64.13,8.3,7.01,.,674.5349,.0030280,.0035253
AgMet,15min,pelicanlake,120,15OCT2018:14:00:00,14.68,43.18,43.59,44.72,42.57,31,33,30,0.2910,15.30,2.6,2.3,306,86.10,9.2,7.01,.,664.4186,.0030334,.0034624
AgMet,15min,pelicanlake,120,15OCT2018:14:15:00,14.66,42.57,43.19,44.53,42.02,32,33,30,0.2880,14.97,4.4,3.9,293,60.15,9.6,7.01,.,652.5581,.0029895,.0035411
AgMet,15min,pelicanlake,120,15OCT2018:14:30:00,14.65,43.43,43.27,44.16,42.32,30,32,28,0.2810,13.84,2.7,3.4,40,71.70,6.8,7.01,.,635.2326,.0029108,.0034332
AgMet,15min,pelicanlake,120,15OCT2018:14:45:00,14.63,43.43,44.25,45.15,43.18,28,31,27,0.2630,13.58,2.8,2.7,12,93.60,6.6,7.01,.,618.3721,.0028600,.0033285
AgMet,15min,pelicanlake,120,15OCT2018:15:00:00,14.62,44.04,44.48,45.76,43.30,28,30,27,0.2820,13.51,3.4,2.8,343,47.75,7.9,7.01,.,594.1860,.0027575,.0032316
AgMet,15min,pelicanlake,120,15OCT2018:15:15:00,14.6,45.27,44.29,45.33,43.55,28,30,27,0.2870,13.52,3.5,4.0,354,29.43,7.2,7.00,.,566.7442,.0026680,.0032353
AgMet,15min,pelicanlake,120,15OCT2018:15:30:00,14.59,45.08,45.49,47.05,44.66,28,30,26,0.2950,13.93,2.9,3.1,335,77.01,7.9,7.00,.,536.9767,.0025397,.0030392
AgMet,15min,pelicanlake,120,15OCT2018:15:45:00,14.58,45.51,45.18,46.25,44.28,28,30,27,0.2780,14.38,3.6,3.4,354,24.95,7.0,7.00,.,504.1860,.0023796,.0028877
AgMet,15min,pelicanlake,120,15OCT2018:16:00:00,14.56,45.76,45.54,46.13,45.08,28,31,27,0.2970,14.31,3.3,3.2,345,58.20,9.0,7.00,.,468.8372,.0022056,.0026843
AgMet,15min,pelicanlake,120,15OCT2018:16:15:00,14.55,45.63,45.38,46.18,44.77,28,30,26,0.2800,14.30,4.0,4.1,352,25.67,9.2,6.99,.,430.1163,.0020757,.0026245
AgMet,15min,pelicanlake,120,15OCT2018:16:30:00,14.54,45.50,46.04,46.98,45.14,27,28,26,0.2850,14.08,2.1,2.6,10,76.91,5.0,6.99,.,389.3023,.0017785,.0021814
AgMet,15min,pelicanlake,120,15OCT2018:16:45:00,14.54,45.86,46.12,46.79,45.32,28,29,27,0.2940,14.54,2.8,2.7,68,50.34,6.4,6.99,.,346.2791,.0015705,.0019685
AgMet,15min,pelicanlake,120,15OCT2018:17:00:00,14.53,46.35,46.03,46.41,45.67,28,29,27,0.3080,14.79,2.9,2.8,11,24.27,5.9,6.99,.,301.8605,.0013545,.0017482
AgMet,15min,pelicanlake,120,15OCT2018:17:15:00,14.53,46.59,46.25,46.72,45.92,28,29,27,0.3020,14.55,1.7,2.3,13,49.19,4.2,6.99,.,257.0930,.0010736,.0014021
AgMet,15min,pelicanlake,120,15OCT2018:17:30:00,14.54,46.35,46.81,47.57,46.10,27,29,26,0.2950,14.77,1.5,1.4,42,50.51,3.9,6.99,.,211.1628,.0007199,.0009321
AgMet,15min,pelicanlake,120,15OCT2018:17:45:00,14.55,47.08,47.28,48.19,45.98,26,28,25,0.2980,14.52,0.9,1.1,55,91.40,5.0,6.98,.,167.2093,.0002960,.0004488
AgMet,15min,pelicanlake,120,15OCT2018:18:00:00,13.96,46.78,46.57,47.21,46.22,27,28,26,0.2970,14.53,1.6,1.6,183,30.08,3.7,6.98,.,125.0000,.0002340,.0003551
AgMet,15min,pelicanlake,120,15OCT2018:18:15:00,13.72,44.63,46.17,46.90,44.63,31,37,27,0.3670,16.83,1.5,1.2,231,8.76,3.1,6.98,.,84.3837,.0000840,.0001445
AgMet,15min,pelicanlake,120,15OCT2018:18:30:00,13.46,43.03,43.57,44.75,42.79,38,44,33,0.3280,19.64,2.1,1.8,212,10.80,3.1,6.97,.,46.6512,.0000464,.0000907
AgMet,15min,pelicanlake,120,15OCT2018:18:45:00,13.2,41.39,42.70,43.28,41.39,34,40,31,0.3510,15.93,2.1,2.2,185,16.62,3.1,6.96,.,10.0349,.0000176,.0000565
AgMet,15min,pelicanlake,120,15OCT2018:19:00:00,13.03,41.95,41.05,41.95,40.53,36,40,33,0.2960,16.17,1.6,1.9,199,6.85,2.4,6.96,.,1.1047,-.000046,-.000034
AgMet,15min,pelicanlake,120,15OCT2018:19:15:00,12.96,41.28,41.59,42.26,41.21,34,38,32,0.2950,15.06,0.3,1.0,234,23.37,1.3,6.96,.,0.0465,-.000164,-.000216
AgMet,15min,pelicanlake,120,15OCT2018:19:30:00,12.93,40.42,40.45,41.34,39.37,36,40,33,0.3120,15.54,1.3,0.5,268,26.67,3.7,6.95,.,0.0000,-.000235,-.000342
AgMet,15min,pelicanlake,120,15OCT2018:19:45:00,12.91,38.89,39.49,40.54,38.82,41,45,37,0.3550,17.89,1.6,1.7,256,24.42,2.2,6.95,.,0.0000,-.000078,-.000083
AgMet,15min,pelicanlake,120,15OCT2018:20:00:00,12.9,39.51,39.13,39.69,38.52,40,45,37,0.3180,16.54,1.2,1.5,229,12.92,2.2,6.95,.,0.0000,-.000097,-.000111
AgMet,15min,pelicanlake,120,15OCT2018:20:15:00,12.88,37.61,38.18,39.69,36.81,43,47,39,0.3400,17.62,1.0,1.0,333,69.65,2.2,6.95,.,0.0000,-.000156,-.000207
AgMet,15min,pelicanlake,120,15OCT2018:20:30:00,12.87,39.34,38.74,39.40,37.55,40,44,37,0.3040,16.70,1.5,1.1,345,18.74,2.9,6.95,.,0.0000,-.000145,-.000188
AgMet,15min,pelicanlake,120,15OCT2018:20:45:00,12.86,37.69,39.09,40.02,37.44,43,58,37,0.4430,18.57,2.1,2.1,341,3.13,2.6,6.95,.,0.0000,-.000042,-.000031
AgMet,15min,pelicanlake,120,15OCT2018:21:00:00,12.85,37.57,37.40,37.81,36.77,62,65,57,0.4860,25.54,1.4,1.7,324,8.10,2.0,6.95,.,0.0000,-.000111,-.000135
AgMet,15min,pelicanlake,120,15OCT2018:21:15:00,12.84,36.04,37.06,37.58,35.74,62,64,59,0.4220,25.23,1.8,1.5,321,6.50,3.5,6.96,.,0.0000,-.000127,-.000161
AgMet,15min,pelicanlake,120,15OCT2018:21:30:00,12.84,36.23,37.29,37.95,35.98,57,65,53,0.4680,23.40,3.1,2.5,328,4.85,5.3,6.96,.,0.0000,-.000045,-.000038
AgMet,15min,pelicanlake,120,15OCT2018:21:45:00,12.83,32.42,34.16,36.35,32.05,68,73,64,0.4190,24.84,4.3,3.8,339,12.01,5.5,6.96,.,0.0000,-.000016,-.000002
AgMet,15min,pelicanlake,120,15OCT2018:22:00:00,12.82,32.97,33.79,35.12,32.30,63,67,59,0.4040,22.36,4.5,4.5,328,3.15,5.3,6.96,.,0.0000,.0000318,.0000575
AgMet,15min,pelicanlake,120,15OCT2018:22:15:00,12.81,33.40,33.25,34.26,31.93,65,67,63,0.4290,22.81,4.4,4.4,326,2.74,5.3,6.96,.,0.0000,.0000164,.0000376
AgMet,15min,pelicanlake,120,15OCT2018:22:30:00,12.8,32.05,32.45,33.40,31.99,68,70,66,0.4190,23.23,4.3,4.4,329,2.75,5.0,6.96,.,0.0000,.0000029,.0000195
AgMet,15min,pelicanlake,120,15OCT2018:22:45:00,12.8,30.45,31.16,32.11,30.45,71,72,69,0.4120,22.79,3.8,4.1,333,4.31,4.6,6.95,.,0.0000,-.000015,-.000004
AgMet,15min,pelicanlake,120,15OCT2018:23:00:00,12.79,29.17,30.84,32.60,29.04,73,76,69,0.4140,23.23,3.6,3.8,329,6.07,4.8,6.96,.,0.0000,-.000031,-.000025
AgMet,15min,pelicanlake,120,15OCT2018:23:15:00,12.79,28.86,29.03,29.66,28.55,75,77,72,0.3860,22.15,3.5,3.4,312,6.73,4.6,6.96,.,0.0000,-.000047,-.000046
AgMet,15min,pelicanlake,120,15OCT2018:23:30:00,12.78,28.56,28.90,29.11,28.50,73,75,72,0.3970,21.27,3.8,3.6,316,4.23,4.6,6.96,.,0.0000,-.000035,-.000030
AgMet,15min,pelicanlake,120,15OCT2018:23:45:00,12.78,31.14,29.98,32.00,28.25,69,75,63,0.3910,21.12,3.3,3.3,289,22.07,5.3,6.96,.,0.0000,-.000032,-.000026
AgMet,15min,pelicanlake,120,16OCT2018:00:00:00,12.77,29.30,30.39,31.26,29.23,70,74,66,0.4050,21.70,2.2,2.9,317,12.51,3.9,6.96,.,0.0000,-.000051,-.000051
AgMet,15min,pelicanlake,120,16OCT2018:00:15:00,12.76,29.91,29.31,30.04,28.44,75,77,73,0.4200,22.47,1.6,1.8,336,77.59,3.7,6.96,.,0.0000,-.000112,-.000140
AgMet,15min,pelicanlake,120,16OCT2018:00:30:00,12.76,31.76,30.44,31.82,29.61,72,75,67,0.4030,22.53,1.0,1.5,157,25.31,2.6,6.96,.,0.0000,-.000123,-.000157
AgMet,15min,pelicanlake,120,16OCT2018:00:45:00,12.75,30.66,31.24,31.82,30.60,68,71,67,0.4090,22.01,1.3,0.8,351,72.96,2.9,6.96,.,0.0000,-.000172,-.000242
AgMet,15min,scipio,127,15OCT2018:00:00:00,12.71,25.22,24.94,25.47,23.75,83,86,82,0.3810,20.52,1.9,2.4,116,3.79,3.9,14.55,.,0.0000,-.000091,-.000108
AgMet,15min,scipio,127,15OCT2018:00:15:00,12.7,26.57,25.76,26.69,24.98,79,83,74,0.3640,20.19,2.2,1.8,101,13.92,3.3,14.55,.,0.0000,-.000106,-.000132
AgMet,15min,scipio,127,15OCT2018:00:30:00,12.7,24.98,25.53,26.63,24.55,78,82,74,0.3740,19.50,1.4,1.9,102,37.18,3.3,14.55,.,0.0000,-.000100,-.000123
AgMet,15min,scipio,127,15OCT2018:00:45:00,12.69,25.59,25.70,26.63,24.92,79,82,75,0.3830,20.11,2.9,1.8,149,19.32,4.4,14.55,.,0.0000,-.000108,-.000136
AgMet,15min,scipio,127,15OCT2018:01:00:00,12.69,25.22,25.39,25.77,24.85,82,84,81,0.3790,20.64,1.7,2.8,150,8.87,3.9,14.55,.,0.0000,-.000079,-.000091
AgMet,15min,scipio,127,15OCT2018:01:15:00,12.67,26.63,25.79,27.61,24.73,79,83,73,0.3620,20.28,1.2,0.9,112,22.15,2.9,14.55,.,0.0000,-.000150,-.000207
AgMet,15min,scipio,127,15OCT2018:01:30:00,12.66,24.49,25.37,26.63,24.43,78,81,74,0.3620,19.51,0.2,0.9,80,20.16,1.3,14.55,.,0.0000,-.000149,-.000206
AgMet,15min,scipio,127,15OCT2018:01:45:00,12.67,24.49,24.71,25.16,24.30,82,85,81,0.3810,20.02,0.1,0.0,79,14.90,2.0,14.55,.,0.0000,-.000207,-.000329
AgMet,15min,scipio,127,15OCT2018:02:00:00,12.65,24.49,24.43,24.79,23.94,85,86,83,0.3750,20.51,1.8,1.0,173,18.16,3.1,14.55,.,0.0000,-.000145,-.000199
AgMet,15min,scipio,127,15OCT2018:02:15:00,12.64,22.04,23.13,24.61,21.86,86,88,84,0.3560,19.66,2.5,2.1,121,19.72,3.7,14.55,.,0.0000,-.000103,-.000128
AgMet,15min,scipio,127,15OCT2018:02:30:00,12.62,23.08,22.22,23.14,21.80,89,90,88,0.3790,19.52,1.8,2.2,128,13.85,2.9,14.55,.,0.0000,-.000101,-.000124
AgMet,15min,scipio,127,15OCT2018:02:45:00,12.63,23.94,23.87,24.43,23.02,86,90,85,0.3740,20.36,0.1,1.0,143,1.34,1.5,14.55,.,0.0000,-.000148,-.000205
AgMet,15min,scipio,127,15OCT2018:03:00:00,12.62,23.94,23.78,24.07,23.45,86,87,84,0.3700,20.17,0.3,0.2,186,22.47,2.0,14.56,.,0.0000,-.000189,-.000292
AgMet,15min,scipio,127,15OCT2018:03:15:00,12.6,22.35,23.48,24.06,22.29,84,87,83,0.3570,19.48,0.6,0.2,203,60.75,2.4,14.56,.,0.0000,-.000185,-.000283
