AgMet,15min,pelicanlake,120,14NOV2017:15:30:00,14.43,62.66,63.1,63.7,62.4,15,16.27,14,0.3140,14.9,10.42,10.4,278,13,18.0,8.06,.,242,.0026583,.0042814
AgMet,15min,pelicanlake,120,14NOV2017:15:45:00,14.43,61.93,62.1,62.9,61.7,16,16.65,16,0.3040,15.7,11.16,10.8,281,12,20.4,8.05,.,206,.0024682,.0040788
AgMet,15min,pelicanlake,120,14NOV2017:16:00:00,14.44,61.25,61.5,61.9,61.2,16,16.48,16,0.3040,15.1,10.84,10.9,281,14,18.2,8.05,.,170,.0022755,.0038696
AgMet,15min,pelicanlake,120,14NOV2017:16:15:00,14.45,60.33,60.7,61.3,60.2,17,17.36,16,0.3070,15.4,8.71,10.0,286,14,19.1,8.05,.,131,.0019073,.0033587
AgMet,15min,pelicanlake,120,14NOV2017:16:30:00,14.48,59.1,60.0,60.6,59.1,17,17.64,17,0.2990,15.4,8.44,8.4,273,11,16.9,8.05,.,95,.0014456,.0026792
AgMet,15min,pelicanlake,120,14NOV2017:16:45:00,13.96,57.69,58.4,59.4,57.7,18,18.93,17,0.3080,14.8,9.01,8.7,277,12,16.4,8.04,.,52,.0012260,.0024390
AgMet,15min,pelicanlake,120,14NOV2017:17:00:00,13.62,55.91,56.5,57.8,55.7,20,20.06,19,0.3050,15.4,8.18,8.4,271,10,14.3,8.04,.,13,.0010067,.0021206
AgMet,15min,pelicanlake,120,14NOV2017:17:15:00,13.33,53.33,54.5,55.8,53.3,21,22.45,20,0.3120,15.6,7.694,7.9,268,9,12.1,8.03,.,3,.0006097,.0007915
AgMet,15min,pelicanlake,120,14NOV2017:17:30:00,13.12,53.53,53.1,53.5,52.4,23,23.23,22,0.3150,16.1,8.99,8.2,266,9,15.3,8.03,.,0,.0005874,.0007553
AgMet,15min,pelicanlake,120,14NOV2017:17:45:00,12.99,53.53,53.5,53.8,53.2,22,22.86,22,0.3130,16.1,10.28,9.9,268,10,16.9,8.03,.,0,.0006801,.0008501
AgMet,15min,pelicanlake,120,14NOV2017:18:00:00,12.94,51.94,53.2,53.8,51.9,23,23.82,22,0.3140,16.1,9.6,10.1,266,10,16.2,8.03,.,0,.0006813,.0008480
AgMet,15min,pelicanlake,120,14NOV2017:18:15:00,12.92,50.67,51.5,52.0,50.6,24,25.22,24,0.3170,16.2,6.67,8.0,274,11,11.4,8.03,.,0,.0005404,.0006950
AgMet,15min,pelicanlake,120,14NOV2017:18:30:00,12.91,47.97,48.8,50.7,47.8,27,28.12,25,0.3200,16.4,4.562,5.5,285,10,7.5,8.02,.,0,.0003384,.0004657
AgMet,15min,pelicanlake,120,14NOV2017:18:45:00,12.9,46.62,47.4,48.0,46.5,29,29.79,28,0.3210,16.7,4.554,4.5,286,9,6.4,8.02,.,0,.0002409,.0003483
AgMet,15min,pelicanlake,120,14NOV2017:19:00:00,12.89,45.27,44.8,46.6,43.3,32,33.82,30,0.3250,16.7,3.453,4.0,275,15,5.0,8.01,.,0,.0001738,.0002609
AgMet,15min,pelicanlake,120,14NOV2017:19:15:00,12.88,46.99,45.9,47.1,45.1,31,31.74,29,0.3220,17.0,2.094,2.9,304,15,3.3,8.01,.,0,.0000813,.0001475
AgMet,15min,pelicanlake,120,14NOV2017:19:30:00,12.88,41.09,41.9,47.1,39.5,35,38.4,29,0.3190,16.3,3.033,2.2,101,49,5.0,8.01,.,0,-.000009,.0000205
AgMet,15min,pelicanlake,120,14NOV2017:19:45:00,12.87,45.28,43.8,46.0,41.0,33,36.45,30,0.3170,16.5,2.379,2.9,190,49,3.3,8.01,.,0,.0000667,.0001249
AgMet,15min,pelicanlake,120,14NOV2017:20:00:00,12.86,32.26,40.0,45.3,31.9,38,49.53,31,0.3040,15.7,4.243,3.2,238,16,5.9,8.01,.,0,.0000832,.0001402
AgMet,15min,pelicanlake,120,14NOV2017:20:15:00,12.85,37.8,35.3,37.8,32.2,46,49.29,42,0.3220,16.3,3.476,4.2,194,15,5.9,8.01,.,0,.0000924,.0001396
AgMet,15min,pelicanlake,120,14NOV2017:20:30:00,12.85,39.34,39.5,41.9,37.4,40,42.44,36,0.3080,17.0,1.236,1.9,280,54,3.3,8.01,.,0,-.000052,-.000043
AgMet,15min,pelicanlake,120,14NOV2017:20:45:00,12.84,41.3,38.5,41.7,35.3,40,45.2,36,0.3260,16.4,1.43,1.7,0,29,2.9,8.01,.,0,-.000075,-.000079
AgMet,15min,pelicanlake,120,14NOV2017:21:00:00,12.83,40.39,37.9,41.6,35.1,42,45.75,37,0.3260,16.6,3.371,2.3,66,21,6.8,8.01,.,0,-.000016,.0000054
AgMet,15min,pelicanlake,120,14NOV2017:21:15:00,12.83,36.22,42.4,43.7,36.2,36,41.8,34,0.3020,17.2,2.244,2.6,300,87,8.3,8.01,.,0,.0000250,.0000668
AgMet,15min,pelicanlake,120,14NOV2017:21:30:00,12.83,36.11,35.4,37.7,33.8,46,48.22,42,0.3130,16.4,4.593,4.1,38,14,8.8,8.01,.,0,.0000838,.0001296
AgMet,15min,pelicanlake,120,14NOV2017:21:45:00,12.82,35.43,37.5,40.2,35.4,41,45.12,38,0.3030,16.2,3.331,3.2,60,36,6.6,8.02,.,0,.0000526,.0000958
AgMet,15min,pelicanlake,120,14NOV2017:22:00:00,12.81,39.92,37.0,40.7,34.7,42,45.12,37,0.3210,16.0,3.667,3.9,15,15,6.8,8.01,.,0,.0000967,.0001489
AgMet,15min,pelicanlake,120,14NOV2017:22:15:00,12.81,36.54,37.1,39.9,35.8,46,49.83,38,0.3530,18.0,3.365,3.3,19,19,5.5,8.01,.,0,.0000456,.0000848
AgMet,15min,pelicanlake,120,14NOV2017:22:30:00,12.8,36.11,36.9,38.9,35.3,45,48.22,41,0.3280,17.3,4.615,4.4,30,14,7.9,8.02,.,0,.0001077,.0001599
AgMet,15min,pelicanlake,120,14NOV2017:22:45:00,12.8,33.03,36.5,39.9,33.0,44,49.35,39,0.3140,16.7,2.831,3.5,72,67,8.1,8.02,.,0,.0000628,.0001064
AgMet,15min,pelicanlake,120,14NOV2017:23:00:00,12.79,29.41,33.4,34.6,29.3,49,54.37,47,0.2990,16.2,2.693,2.9,93,47,5.0,8.02,.,0,.0000048,.0000286
AgMet,15min,pelicanlake,120,14NOV2017:23:15:00,12.79,29.84,31.6,35.4,29.0,52,56.59,45,0.3040,16.1,2.589,2.5,240,39,5.3,8.01,.,0,-.000025,-.000013
AgMet,15min,pelicanlake,120,14NOV2017:23:30:00,12.78,39.92,36.6,41.3,29.1,46,57.72,38,0.3250,17.2,2.49,2.7,235,25,5.5,8.01,.,0,.0000120,.0000417
AgMet,15min,pelicanlake,120,14NOV2017:23:45:00,12.78,36.85,38.6,41.3,36.9,40,42.86,37,0.3170,16.4,3.818,3.3,279,16,6.4,8.02,.,0,.0000639,.0001118
AgMet,15min,scipio,127,14NOV2017:00:00:00,12.78,45.86,44.5,46.3,43.8,27,28.27,23,0.2590,12.5,3.303,3.6,150,26,7.2,5.20,.,0,.0001533,.0002390
AgMet,15min,scipio,127,14NOV2017:00:15:00,12.78,46.29,46.4,50.1,44.7,24,26.91,19,0.2590,11.7,4.472,4.2,159,45,7.9,5.20,.,0,.0002341,.0003428
AgMet,15min,scipio,127,14NOV2017:00:30:00,12.77,42.07,43.7,46.4,42.0,28,30.17,24,0.2690,12.5,3.58,3.8,147,32,6.6,5.20,.,0,.0001699,.0002574
AgMet,15min,scipio,127,14NOV2017:00:45:00,12.77,48.67,46.3,49.1,42.0,24,29.59,21,0.2540,11.3,3.734,3.4,172,24,6.1,5.20,.,0,.0001567,.0002492
AgMet,15min,scipio,127,14NOV2017:01:00:00,12.76,45.55,47.3,49.2,45.5,23,25.62,21,0.2660,11.8,6.537,5.1,176,13,10.5,5.20,.,0,.0003153,.0004398
AgMet,15min,scipio,127,14NOV2017:01:15:00,12.76,48.18,47.5,49.3,45.1,23,25.89,20,0.2500,11.2,4.234,5.9,185,44,8.3,5.20,.,0,.0003725,.0005041
AgMet,15min,scipio,127,14NOV2017:01:30:00,12.75,49.58,49.2,50.7,47.6,20,22.22,19,0.2340,9.9,3.074,3.4,158,42,6.4,5.20,.,0,.0001779,.0002841
AgMet,15min,scipio,127,14NOV2017:01:45:00,12.76,44.14,47.2,49.6,43.9,22,26.26,19,0.2550,10.3,3.27,3.0,181,62,6.1,5.20,.,0,.0001275,.0002147
AgMet,15min,scipio,127,14NOV2017:02:00:00,12.75,41.21,43.7,45.6,41.1,26,29.83,24,0.2540,11.4,3.352,3.3,111,31,5.3,5.20,.,0,.0001301,.0002092
AgMet,15min,scipio,127,14NOV2017:02:15:00,12.75,44.2,43.5,44.4,41.1,26,28.98,25,0.2450,11.0,2.803,3.2,104,83,9.9,5.20,.,0,.0001186,.0001947
AgMet,15min,scipio,127,14NOV2017:02:30:00,12.75,42.98,44.5,47.1,41.7,25,29.25,22,0.2580,11.1,3.199,2.8,144,52,5.3,5.20,.,0,.0000826,.0001504
AgMet,15min,scipio,127,14NOV2017:02:45:00,12.75,45,43.0,45.7,41.5,27,28.67,23,0.2510,11.1,3.951,3.7,177,34,7.2,5.20,.,0,.0001625,.0002477
AgMet,15min,scipio,127,14NOV2017:03:00:00,12.74,47.07,44.9,47.1,43.8,25,26.19,22,0.2440,10.9,4.779,4.2,171,24,10.1,5.20,.,0,.0002223,.0003248
AgMet,15min,scipio,127,14NOV2017:03:15:00,12.73,52.22,49.3,52.2,46.1,21,24.32,18,0.2450,10.6,4.85,4.6,79,64,9.9,5.20,.,0,.0003074,.0004407
AgMet,15min,scipio,127,14NOV2017:03:30:00,12.73,50.57,50.8,52.5,49.5,19,20.66,18,0.2460,10.5,3.366,4.2,125,87,7.7,5.21,.,0,.0002802,.0004144
AgMet,15min,scipio,127,14NOV2017:03:45:00,12.73,54.9,53.0,55.6,50.4,18,19.64,18,0.2650,11.1,5.2,3.9,229,45,16.9,5.21,.,0,.0002635,.0004017
AgMet,15min,scipio,127,14NOV2017:04:00:00,12.72,52.69,53.5,55.1,52.4,18,18.41,18,0.2480,11.3,8.6,6.8,249,33,16.9,5.21,.,0,.0005344,.0007131
AgMet,15min,scipio,127,14NOV2017:04:15:00,12.72,53.36,53.0,53.4,52.6,18,18.34,18,0.2520,10.9,12.7,11.2,255,8,18.9,5.21,.,0,.0007662,.0009391
AgMet,15min,scipio,127,14NOV2017:04:30:00,12.72,53.67,53.3,54.0,52.6,18,18.31,18,0.2560,11.1,12.2,12.5,256,8,19.7,5.21,.,0,.0008253,.0009958
AgMet,15min,scipio,127,14NOV2017:04:45:00,12.72,55.75,54.3,55.8,53.6,18,18.27,18,0.2730,11.9,11.25,12.1,250,11,19.1,5.21,.,0,.0008327,.0010120
AgMet,15min,scipio,127,14NOV2017:05:00:00,12.71,56.85,55.6,57.0,54.8,18,18.24,18,0.2820,12.9,5.889,8.1,244,67,21.0,5.21,.,0,.0006619,.0008585
AgMet,15min,scipio,127,14NOV2017:05:15:00,12.72,54.4,54.4,57.0,52.6,18,18.55,18,0.2650,12.1,4.487,5.9,26,85,14.7,5.21,.,0,.0004734,.0006516
AgMet,15min,scipio,127,14NOV2017:05:30:00,12.71,53.97,54.8,55.7,53.9,18,18.55,18,0.2630,12.4,4.894,4.0,29,72,16.7,5.20,.,0,.0002931,.0004431
AgMet,15min,scipio,127,14NOV2017:05:45:00,12.71,51.22,53.4,54.4,51.1,19,20.79,18,0.2650,12.1,5.558,4.7,39,49,17.1,5.20,.,0,.0003487,.0005046
AgMet,15min,scipio,127,14NOV2017:06:00:00,12.7,51.04,52.0,54.0,50.1,20,22.28,18,0.2730,12.4,8.74,8.0,69,28,15.3,5.20,.,0,.0005758,.0007430
AgMet,15min,scipio,127,14NOV2017:06:15:00,12.7,52.87,53.4,56.1,49.7,20,22.49,18,0.2710,12.7,6.445,7.9,68,51,18.4,5.20,.,0,.0005966,.0007742
AgMet,15min,scipio,127,14NOV2017:06:30:00,12.7,54.65,52.8,54.8,49.8,20,23.17,18,0.2690,12.9,6.641,6.4,343,96,14.3,5.20,.,0,.0004837,.0006520
AgMet,15min,scipio,127,14NOV2017:06:45:00,12.69,55.14,55.1,56.0,54.5,18,18.65,18,0.2720,12.8,9.52,8.2,236,22,19.5,5.20,.,0,.0006538,.0008455
AgMet,15min,scipio,127,14NOV2017:07:00:00,12.68,54.71,54.8,55.5,54.0,18,18.85,18,0.2700,12.7,6.502,7.9,240,24,21.7,5.20,.,1,.0006305,.0008198
AgMet,15min,scipio,127,14NOV2017:07:15:00,12.68,50.24,53.1,54.8,50.2,20,22.42,18,0.2780,12.7,3.52,4.7,206,80,10.5,5.20,.,3,.0003564,.0005121
AgMet,15min,scipio,127,14NOV2017:07:30:00,12.69,48.9,50.5,52.3,48.3,22,23.88,20,0.2780,13.0,5.63,4.5,59,54,14.3,5.19,.,14,.0002139,.0007775
AgMet,15min,scipio,127,14NOV2017:07:45:00,12.72,47.92,48.5,49.5,47.3,25,26.12,23,0.2910,13.9,7.604,6.8,54,17,12.5,5.19,.,38,.0006230,.0013693
AgMet,15min,scipio,127,14NOV2017:08:00:00,12.85,49.02,47.6,49.1,46.3,26,27.96,25,0.2960,14.7,5.82,6.2,69,24,9.6,5.19,.,69,.0006622,.0013345
AgMet,15min,scipio,127,14NOV2017:08:15:00,13.07,53.06,50.5,53.2,48.4,24,25.92,20,0.2870,14.6,4.127,5.9,16,64,9.4,5.19,.,105,.0009074,.0016400
AgMet,15min,scipio,127,14NOV2017:08:30:00,13.04,52.93,52.8,53.5,51.5,21,22.83,20,0.2870,13.9,3.858,4.0,201,46,10.7,5.20,.,100,.0009166,.0014929
AgMet,15min,scipio,127,14NOV2017:08:45:00,13.09,52.69,53.0,53.9,52.6,21,22.04,20,0.2950,14.2,3.884,3.2,3,61,10.3,5.20,.,114,.0009378,.0014228
AgMet,15min,scipio,127,14NOV2017:09:00:00,13.25,54.71,53.9,55.3,52.5,20,22.01,19,0.2820,13.6,8.59,5.9,244,38,16.7,5.20,.,153,.0015223,.0023607
AgMet,15min,scipio,127,14NOV2017:09:15:00,13.29,54.4,54.5,54.9,54.0,20,20.31,19,0.2900,13.7,7.105,8.4,233,45,16.7,5.20,.,145,.0019330,.0030517
AgMet,15min,scipio,127,14NOV2017:09:30:00,13.74,55.38,54.9,55.8,54.0,20,20.79,19,0.2880,14.1,5.03,6.0,188,96,11.0,5.20,.,212,.0018622,.0027546
AgMet,15min,scipio,127,14NOV2017:09:45:00,13.81,56.79,56.2,57.2,54.8,19,19.43,18,0.2880,14.1,6.807,6.3,241,48,13.8,5.20,.,260,.0021438,.0031118
AgMet,15min,scipio,127,14NOV2017:10:00:00,13.75,56.97,56.8,57.2,56.6,18,18.75,18,0.2950,14.2,5.908,5.9,227,39,16.4,5.20,.,233,.0020937,.0030237
AgMet,15min,scipio,127,14NOV2017:10:15:00,14.44,57.52,57.2,57.8,56.5,18,18.68,18,0.2950,14.5,6.885,6.0,252,37,15.3,5.20,.,277,.0023078,.0032750
AgMet,15min,scipio,127,14NOV2017:10:30:00,14.36,57.82,57.5,58.1,57.1,18,19.19,18,0.2980,14.8,10.42,9.5,270,13,16.9,5.20,.,370,.0030492,.0044123
AgMet,15min,scipio,127,14NOV2017:10:45:00,14.4,57.14,57.6,58.1,57.1,18,19.02,18,0.2910,14.8,8.62,9.7,271,18,15.3,5.19,.,345,.0030310,.0044113
AgMet,15min,scipio,127,14NOV2017:11:00:00,14.37,58.42,58.2,59.4,57.0,18,18.41,18,0.3030,15.2,9.37,8.6,256,15,14.3,5.19,.,413,.0032041,.0045076
AgMet,15min,scipio,127,14NOV2017:11:15:00,14.35,57.99,58.4,59.2,57.8,18,18.31,18,0.3000,15.3,10.31,9.9,258,13,15.8,5.19,.,425,.0034139,.0048632
AgMet,15min,scipio,127,14NOV2017:11:30:00,14.35,58.78,58.8,59.6,57.6,18,18.37,18,0.3080,15.6,12.04,10.7,252,12,20.4,5.19,.,479,.0037077,.0052538
AgMet,15min,scipio,127,14NOV2017:11:45:00,14.36,58.9,59.3,60.0,58.5,18,18.27,18,0.3070,15.9,14.17,13.3,253,11,21.5,5.19,.,569,.0042910,.0061052
AgMet,15min,scipio,127,14NOV2017:12:00:00,14.33,59.2,58.8,60.0,57.7,18,18.27,18,0.3100,15.5,15.03,14.7,240,10,22.6,5.19,.,494,.0041010,.0059941
AgMet,15min,scipio,127,14NOV2017:12:15:00,14.29,59.5,58.8,59.6,58.2,18,18.23,18,0.3130,15.5,16.38,15.7,240,9,23.9,5.19,.,548,.0043299,.0063015
AgMet,15min,scipio,127,14NOV2017:12:30:00,14.31,59.14,59.2,59.9,58.5,18,18.23,18,0.3100,15.8,14.96,16.0,248,11,23.7,5.18,.,544,.0043703,.0063818
AgMet,15min,scipio,127,14NOV2017:12:45:00,13.89,60.48,59.5,61.0,59.0,18,18.17,18,0.3220,16.1,13.31,14.6,237,11,21.0,5.18,.,539,.0042834,.0062013
AgMet,15min,scipio,127,14NOV2017:13:00:00,13.94,60.48,60.2,61.1,59.5,18,18.13,18,0.3230,16.5,11.37,11.7,248,12,19.1,5.18,.,534,.0040823,.0057789
AgMet,15min,scipio,127,14NOV2017:13:15:00,13.9,60.67,60.5,61.6,59.7,18,18.3,18,0.3250,16.8,10.02,11.7,255,29,18.9,5.18,.,522,.0040404,.0057378
AgMet,15min,scipio,127,14NOV2017:13:30:00,13.93,60.42,59.7,60.7,58.9,19,20.14,18,0.3350,17.0,6.857,7.2,349,32,14.5,5.18,.,504,.0034669,.0046677
AgMet,15min,scipio,127,14NOV2017:13:45:00,13.87,59.81,59.7,60.4,59.0,20,20.44,19,0.3440,18.3,13.15,9.7,19,11,20.8,5.18,.,490,.0036119,.0050532
AgMet,15min,scipio,127,14NOV2017:14:00:00,13.87,59.5,59.2,59.9,58.7,20,21.05,19,0.3450,18.5,11.06,13.5,7,14,19.7,5.18,.,450,.0037325,.0054801
AgMet,15min,scipio,127,14NOV2017:14:15:00,13.87,59.2,59.5,60.4,58.8,20,21.15,20,0.3460,18.8,10.58,9.9,2,17,16.9,5.18,.,444,.0033718,.0048060
AgMet,15min,scipio,127,14NOV2017:14:30:00,13.87,58.4,59.0,59.6,58.3,21,21.77,20,0.3400,18.7,10.14,10.7,10,16,16.7,5.17,.,403,.0032386,.0047222
AgMet,15min,scipio,127,14NOV2017:14:45:00,13.87,58.77,58.9,59.8,58.3,21,21.46,20,0.3500,18.7,8.76,9.0,1,22,14.9,5.17,.,373,.0029121,.0042227
AgMet,15min,scipio,127,14NOV2017:15:00:00,13.88,58.59,58.7,59.2,58.2,21,21.77,20,0.3630,18.8,10.52,10.1,13,14,17.5,5.17,.,306,.0027479,.0041325
AgMet,15min,scipio,127,14NOV2017:15:15:00,13.87,58.28,58.4,59.3,57.9,21,22,20,0.3450,18.8,6.727,8.7,352,17,11.0,5.17,.,271,.0024020,.0036280
AgMet,15min,scipio,127,14NOV2017:15:30:00,13.87,58.16,58.3,58.7,58.0,21,22.21,20,0.3510,18.8,6.016,6.1,358,23,9.4,5.17,.,249,.0019191,.0028599
AgMet,15min,scipio,127,14NOV2017:15:45:00,13.87,57.61,57.8,58.2,57.4,22,22.41,21,0.3520,18.7,5.904,5.9,8,22,9.4,5.17,.,186,.0016306,.0025210
AgMet,15min,scipio,127,14NOV2017:16:00:00,13.87,57.55,58.0,58.3,57.6,22,23.02,21,0.3670,19.4,6.74,6.1,8,14,10.7,5.17,.,211,.0016036,.0025064
AgMet,15min,scipio,127,14NOV2017:16:15:00,13.87,56.69,57.0,57.7,56.5,23,24.41,23,0.3760,20.1,6.765,7.1,3,12,9.4,5.17,.,147,.0013625,.0023207
AgMet,15min,scipio,127,14NOV2017:16:30:00,13.91,55.96,56.7,57.0,55.7,24,25.23,23,0.3830,20.3,4.303,5.5,343,15,7.2,5.17,.,132,.0010408,.0018078
AgMet,15min,scipio,127,14NOV2017:16:45:00,13.26,52.54,54.5,56.0,52.4,26,28.35,25,0.3820,20.6,4.904,4.7,343,15,7.0,5.17,.,46,.0006099,.0012248
AgMet,15min,scipio,127,14NOV2017:17:00:00,13.06,50.83,51.5,52.5,50.2,29,30.63,28,0.3740,20.4,4.68,4.7,326,6,7.0,5.17,.,26,.0003265,.0008720
AgMet,15min,scipio,127,14NOV2017:17:15:00,12.97,48.01,48.5,50.8,47.7,32,32.87,30,0.3680,20.0,3.154,3.9,316,16,5.7,5.16,.,11,.0000933,.0005046
AgMet,15min,scipio,127,14NOV2017:17:30:00,12.94,48.51,48.3,48.9,47.7,32,32.4,31,0.3650,19.8,5.466,4.4,286,6,7.7,5.17,.,2,.0002624,.0003751
AgMet,15min,scipio,127,14NOV2017:17:45:00,12.93,44.48,46.8,48.5,44.2,33,36.24,31,0.3590,19.3,3.156,4.6,338,68,7.2,5.17,.,0,.0002549,.0003606
AgMet,15min,scipio,127,14NOV2017:18:00:00,12.91,37.64,42.0,45.0,37.6,37,41.37,35,0.3160,17.9,1.934,2.4,107,29,3.3,5.16,.,0,.0000416,.0000861
AgMet,15min,scipio,127,14NOV2017:18:15:00,12.9,37.71,38.6,40.2,37.5,40,41.98,39,0.3220,16.5,0.764,1.2,199,62,2.2,5.16,.,0,-.000089,-.000107
AgMet,15min,scipio,127,14NOV2017:18:30:00,12.88,41.32,40.5,42.8,36.9,42,45.48,39,0.3780,19.1,6.584,3.4,287,9,9.6,5.17,.,0,.0001027,.0001613
AgMet,15min,scipio,127,14NOV2017:18:45:00,12.88,41.5,40.8,41.8,38.8,44,47.96,42,0.4070,20.7,4.046,6.0,6,51,11.6,5.17,.,0,.0002275,.0003015
AgMet,15min,scipio,127,14NOV2017:19:00:00,12.87,41.81,42.4,42.9,41.4,45,45.99,44,0.4050,22.4,2.969,3.3,342,26,7.5,5.17,.,0,.0000902,.0001463
AgMet,15min,scipio,127,14NOV2017:19:15:00,12.86,36.3,40.0,41.9,36.1,47,51.9,43,0.3770,21.1,2.646,2.6,54,60,4.4,5.17,.,0,.0000340,.0000709
AgMet,15min,scipio,127,14NOV2017:19:30:00,12.86,41.5,39.0,41.6,35.9,50,52.38,46,0.4190,21.7,2.465,2.5,188,30,4.2,5.18,.,0,.0000122,.0000400
AgMet,15min,scipio,127,14NOV2017:19:45:00,12.85,36.8,40.5,41.8,36.8,48,51.7,43,0.3830,22.3,3.132,2.9,286,65,5.3,5.18,.,0,.0000513,.0000932
AgMet,15min,scipio,127,14NOV2017:20:00:00,12.84,35.15,36.0,37.6,34.1,53,55.99,49,0.3590,20.6,2.661,3.0,160,43,4.4,5.18,.,0,.0000325,.0000633
AgMet,15min,scipio,127,14NOV2017:20:15:00,12.83,32.9,34.6,36.6,32.9,55,58.3,52,0.3520,20.2,3.571,2.8,105,28,7.7,5.18,.,0,.0000126,.0000360
AgMet,15min,scipio,127,14NOV2017:20:30:00,12.83,32.41,32.6,33.9,31.2,58,60.61,55,0.3540,19.3,2.952,3.4,158,45,5.3,5.18,.,0,.0000313,.0000577
AgMet,15min,scipio,127,14NOV2017:20:45:00,12.82,32.97,32.7,33.6,31.7,57,60.07,55,0.3770,19.4,2.067,2.7,121,22,3.9,5.18,.,0,.0000015,.0000199
AgMet,15min,scipio,127,14NOV2017:21:00:00,12.81,32.48,33.1,33.9,32.3,58,59.67,57,0.3660,20.1,3.4,2.9,176,33,6.1,5.19,.,0,.0000062,.0000259
AgMet,15min,scipio,127,14NOV2017:21:15:00,12.81,29.3,30.6,32.5,28.6,61,63.88,58,0.3480,18.6,2.306,2.5,159,21,3.7,5.19,.,0,-.000021,-.000011
AgMet,15min,scipio,127,14NOV2017:21:30:00,12.8,25.87,29.0,30.6,25.8,63,65.58,59,0.3120,17.9,0.844,1.6,121,13,2.2,5.19,.,0,-.000070,-.000082
AgMet,15min,scipio,127,14NOV2017:21:45:00,12.79,26.67,27.5,28.8,25.9,65,67.21,60,0.3110,17.1,2.692,1.6,123,16,5.7,5.19,.,0,-.000070,-.000084
AgMet,15min,scipio,127,14NOV2017:22:00:00,12.79,28.38,27.4,29.5,25.4,65,68.44,61,0.3300,17.1,3.57,3.6,142,20,5.7,5.19,.,0,.0000103,.0000263
AgMet,15min,scipio,127,14NOV2017:22:15:00,12.78,27.71,29.0,30.3,27.6,64,66.16,61,0.3230,18.3,4.315,3.8,140,12,7.9,5.19,.,0,.0000208,.0000403
AgMet,15min,scipio,127,14NOV2017:22:30:00,12.77,27.9,28.9,31.0,25.5,64,69.29,60,0.3180,18.3,3.77,4.2,138,15,5.9,5.19,.,0,.0000331,.0000548
AgMet,15min,scipio,127,14NOV2017:22:45:00,12.76,31.21,29.9,31.9,26.6,64,67.77,60,0.3570,19.1,3.577,3.7,151,25,4.8,5.20,.,0,.0000207,.0000408
AgMet,15min,scipio,127,14NOV2017:23:00:00,12.76,25.83,27.3,31.2,25.3,65,70.83,58,0.3220,17.1,1.311,2.4,90,24,2.6,5.20,.,0,-.000029,-.000025
AgMet,15min,scipio,127,14NOV2017:23:15:00,12.76,30.42,27.8,30.5,24.9,70,75.04,65,0.3720,19.2,1.648,1.0,217,45,5.9,5.20,.,0,-.000111,-.000148
AgMet,15min,scipio,127,14NOV2017:23:30:00,12.74,23.08,27.3,30.7,23.0,66,71.65,63,0.2970,17.5,3.23,3.0,169,21,7.0,5.20,.,0,-.000012,-.000002
AgMet,15min,scipio,127,14NOV2017:23:45:00,12.74,25.59,24.0,25.8,23.0,72,74.3,69,0.3250,16.4,1.913,2.1,149,13,4.4,5.20,.,0,-.000053,-.000060
AgMet,15min,sutherland,70,14NOV2017:00:00:00,12.66,51.12,50.3,51.2,49.1,23,25.77,21,0.2780,13.8,6.671,6.6,195,11,11.0,6.27,.,0,.0004578,.0006071
AgMet,15min,sutherland,70,14NOV2017:00:15:00,12.66,50.82,50.7,51.2,50.3,22,22.97,21,0.2730,13.6,6.655,6.8,183,9,10.5,6.27,.,0,.0004780,.0006308
AgMet,15min,sutherland,70,14NOV2017:00:30:00,12.66,50.88,51.1,51.6,50.6,22,22.97,21,0.2870,13.4,7.81,7.2,196,10,12.3,6.27,.,0,.0005176,.0006751
AgMet,15min,sutherland,70,14NOV2017:00:45:00,12.65,50.03,50.7,51.1,49.9,23,24.28,22,0.2980,14.3,7.422,7.8,209,14,12.5,6.27,.,0,.0005320,.0006848
AgMet,15min,sutherland,70,14NOV2017:01:00:00,12.65,48.82,49.2,50.1,48.3,25,27.28,24,0.2950,14.9,4.666,6.2,244,10,7.7,6.27,.,0,.0004042,.0005418
AgMet,15min,sutherland,70,14NOV2017:01:15:00,12.65,49.06,49.5,50.1,48.6,24,25.6,23,0.2980,13.9,4.678,4.4,213,22,7.2,6.27,.,0,.0002746,.0003995
AgMet,15min,sutherland,70,14NOV2017:01:30:00,12.64,48.09,48.3,49.1,47.8,26,27.21,25,0.3040,15.0,3.569,4.1,204,14,5.9,6.27,.,0,.0002352,.0003472
AgMet,15min,sutherland,70,14NOV2017:01:45:00,12.64,45.67,46.9,48.2,45.6,30,32.3,27,0.3350,16.7,4.483,4.0,171,6,5.9,6.27,.,0,.0001997,.0002982
AgMet,15min,sutherland,70,14NOV2017:02:00:00,12.64,44.82,45.6,46.2,44.7,32,34.09,30,0.3400,17.5,3.354,4.0,165,5,4.8,6.27,.,0,.0001771,.0002662
AgMet,15min,sutherland,70,14NOV2017:02:15:00,12.64,46.27,45.1,46.5,44.5,34,34.89,31,0.3320,18.1,4.294,3.7,169,5,6.8,6.27,.,0,.0001453,.0002256
AgMet,15min,sutherland,70,14NOV2017:02:30:00,12.64,46.82,47.0,47.3,46.3,30,31.56,30,0.3320,17.4,5.216,4.8,172,10,7.5,6.27,.,0,.0002608,.0003688
