AgMet,15min,pelicanlake,120,22JUL2018:11:30:00,14,87.70,87.20,89.00,86.00,29,32,25,1.3290,51.31,1.9,2.1,293,50.70,4.2,9.70,.,801.9767,.0061883,.0069901
AgMet,15min,pelicanlake,120,22JUL2018:11:45:00,13.99,87.70,88.30,89.60,87.20,26,31,24,1.1520,49.01,2.8,2.1,207,47.21,6.6,9.70,.,827.4419,.0064050,.0072378
AgMet,15min,pelicanlake,120,22JUL2018:12:00:00,13.98,89.40,88.50,89.50,87.50,26,32,24,1.1570,49.36,2.6,2.8,222,38.96,5.0,9.70,.,849.7674,.0067002,.0076885
AgMet,15min,pelicanlake,120,22JUL2018:12:15:00,13.97,88.30,88.60,89.50,87.90,29,36,24,1.2000,51.73,4.8,3.6,206,29.65,9.4,9.69,.,868.2558,.0069532,.0080753
AgMet,15min,pelicanlake,120,22JUL2018:12:30:00,13.97,90.10,89.80,90.70,88.30,26,31,23,1.2030,50.52,4.3,4.6,179,67.11,8.1,9.70,.,885.8140,.0072984,.0086501
AgMet,15min,pelicanlake,120,22JUL2018:12:45:00,13.96,91.00,90.00,91.00,89.30,24,30,22,1.1090,48.67,4.3,4.3,185,40.49,10.7,9.69,.,898.9535,.0073669,.0087054
AgMet,15min,pelicanlake,120,22JUL2018:13:00:00,13.96,92.90,91.80,93.10,91.00,21,25,20,1.0620,46.80,3.4,4.2,150,48.57,8.8,9.69,.,900.4651,.0074457,.0088098
AgMet,15min,pelicanlake,120,22JUL2018:13:15:00,13.95,91.20,92.60,94.40,90.90,23,27,20,1.1910,49.28,4.0,3.4,81,70.36,9.0,9.70,.,911.1628,.0073866,.0085751
AgMet,15min,pelicanlake,120,22JUL2018:13:30:00,13.94,92.10,91.50,92.30,90.70,26,34,22,1.2110,51.27,2.8,3.4,256,35.17,5.5,9.70,.,913.7209,.0073386,.0084968
AgMet,15min,pelicanlake,120,22JUL2018:13:45:00,13.94,92.10,92.10,92.60,91.10,24,31,20,1.2390,49.87,3.8,3.3,296,51.60,7.2,9.69,.,914.1860,.0073249,.0084776
AgMet,15min,pelicanlake,120,22JUL2018:14:00:00,13.93,92.20,92.40,93.70,91.40,22,30,20,1.0270,48.47,3.8,3.6,225,31.39,9.9,9.69,.,911.0465,.0073511,.0085801
AgMet,15min,pelicanlake,120,22JUL2018:14:15:00,13.93,92.70,93.30,94.50,92.10,21,29,19,1.0610,47.20,3.2,3.5,276,79.59,9.6,9.69,.,901.5116,.0072835,.0085112
AgMet,15min,pelicanlake,120,22JUL2018:14:30:00,13.92,94.50,94.10,95.30,92.60,19,24,18,1.0290,46.01,3.0,3.4,187,52.13,9.0,9.69,.,895.0000,.0072378,.0084595
AgMet,15min,pelicanlake,120,22JUL2018:14:45:00,13.91,94.80,94.70,95.80,93.80,19,23,18,1.1810,45.99,2.0,2.5,333,84.70,4.8,9.69,.,880.3488,.0069576,.0079890
AgMet,15min,pelicanlake,120,22JUL2018:15:00:00,13.89,92.20,93.60,95.30,91.80,27,36,20,1.5210,54.11,4.8,3.0,350,15.46,8.8,9.69,.,864.6512,.0069364,.0079953
AgMet,15min,pelicanlake,120,22JUL2018:15:15:00,13.88,93.20,92.40,93.30,91.50,31,36,26,1.4550,57.07,6.8,6.1,341,13.35,10.5,9.69,.,859.8837,.0073544,.0089302
AgMet,15min,pelicanlake,120,22JUL2018:15:30:00,13.88,94.00,94.00,94.90,92.80,23,32,18,1.7420,49.86,4.1,5.6,353,22.39,10.1,9.69,.,857.4419,.0073857,.0090116
AgMet,15min,pelicanlake,120,22JUL2018:15:45:00,13.88,95.30,94.40,95.30,93.60,23,32,19,1.4860,50.80,5.2,4.7,6,13.57,9.4,9.69,.,880.1163,.0074138,.0088730
AgMet,15min,pelicanlake,120,22JUL2018:16:00:00,13.78,92.30,93.80,95.60,92.30,28,33,23,1.5680,55.88,5.5,5.3,343,13.73,10.3,9.69,.,637.2093,.0056099,.0069924
AgMet,15min,pelicanlake,120,22JUL2018:16:15:00,13.64,87.90,90.10,92.30,87.80,34,42,27,1.6270,58.11,4.9,5.0,345,15.33,7.7,9.68,.,242.9070,.0029296,.0039663
AgMet,15min,pelicanlake,120,22JUL2018:16:30:00,13.65,86.90,87.50,88.00,86.90,36,38,33,1.6490,57.08,6.2,5.7,325,9.35,9.4,9.67,.,212.9070,.0027778,.0038715
AgMet,15min,pelicanlake,120,22JUL2018:16:45:00,14.09,88.20,87.40,88.50,86.70,36,40,31,1.5220,56.92,8.0,6.6,315,10.07,21.3,9.67,.,409.8837,.0039722,.0052770
AgMet,15min,pelicanlake,120,22JUL2018:17:00:00,13.82,85.80,86.80,88.30,85.70,36,39,31,1.4790,56.52,14.2,11.8,307,10.44,23.9,9.67,.,558.4884,.0055345,.0075851
AgMet,15min,pelicanlake,120,22JUL2018:17:15:00,13.98,87.20,85.70,87.60,83.70,37,42,32,1.6020,56.70,12.0,12.7,317,11.88,20.6,9.67,.,424.4186,.0046419,.0066764
AgMet,15min,pelicanlake,120,22JUL2018:17:30:00,14,86.90,87.60,88.00,86.80,35,38,32,1.4840,56.50,13.1,12.4,321,10.11,23.7,9.67,.,633.3721,.0061909,.0083943
AgMet,15min,pelicanlake,120,22JUL2018:17:45:00,13.72,84.40,85.10,86.90,84.10,36,39,32,1.5000,55.31,14.1,13.9,323,10.03,25.4,9.67,.,422.0930,.0047891,.0069814
AgMet,15min,pelicanlake,120,22JUL2018:18:00:00,13.54,83.30,83.60,84.50,82.80,36,40,33,1.4630,54.08,13.3,14.0,318,10.72,24.1,9.67,.,199.1860,.0035329,.0056140
AgMet,15min,pelicanlake,120,22JUL2018:18:15:00,13.42,83.00,83.30,83.80,82.80,36,38,33,1.4440,53.61,10.2,11.5,323,9.34,16.9,9.66,.,131.6279,.0028672,.0046452
AgMet,15min,pelicanlake,120,22JUL2018:18:30:00,13.3,81.90,82.60,83.60,81.60,38,41,34,1.4770,54.23,8.6,9.7,350,22.69,14.0,9.66,.,90.0233,.0023104,.0038012
AgMet,15min,pelicanlake,120,22JUL2018:18:45:00,13.21,83.90,82.90,83.90,81.70,34,40,30,1.1720,51.30,8.6,7.9,33,16.62,14.9,9.66,.,90.9767,.0019333,.0032634
AgMet,15min,pelicanlake,120,22JUL2018:19:00:00,13.14,84.50,84.30,84.90,83.80,30,31,28,1.1850,49.14,10.2,9.6,43,11.63,16.2,9.66,.,100.0000,.0021004,.0037643
AgMet,15min,pelicanlake,120,22JUL2018:19:15:00,13.04,83.40,83.90,84.60,83.30,29,31,28,1.1480,48.42,11.6,10.8,40,11.50,20.0,9.66,.,69.5814,.0021266,.0039519
AgMet,15min,pelicanlake,120,22JUL2018:19:30:00,12.94,82.30,83.00,83.50,82.20,30,31,29,1.1520,48.00,11.0,11.7,38,10.80,18.9,9.66,.,43.4302,.0020809,.0039830
AgMet,15min,pelicanlake,120,22JUL2018:19:45:00,12.88,81.20,81.60,82.40,80.80,32,34,30,1.2120,49.07,10.1,10.5,61,16.44,17.8,9.66,.,25.3256,.0012448,.0016575
AgMet,15min,pelicanlake,120,22JUL2018:20:00:00,12.84,79.16,80.10,81.20,79.10,37,40,33,1.3630,51.69,11.2,10.9,64,11.65,20.0,9.66,.,20.5581,.0011318,.0014944
AgMet,15min,pelicanlake,120,22JUL2018:20:15:00,12.83,78.30,78.84,79.35,78.18,42,43,40,1.4300,53.60,12.1,11.3,68,11.61,21.9,9.66,.,12.7674,.0010360,.0013569
AgMet,15min,pelicanlake,120,22JUL2018:20:30:00,12.83,77.01,77.81,78.30,76.89,43,45,42,1.4030,53.67,15.1,13.7,60,11.24,25.2,9.66,.,17.6512,.0011240,.0014244
AgMet,15min,pelicanlake,120,22JUL2018:20:45:00,12.83,76.09,76.58,77.14,76.03,45,45,44,1.3900,53.52,16.8,15.9,50,12.05,30.0,9.66,.,8.8372,.0011384,.0014099
AgMet,15min,pelicanlake,120,22JUL2018:21:00:00,12.83,75.85,75.96,76.21,75.66,45,46,45,1.3820,53.33,15.7,16.6,49,11.74,27.0,9.66,.,0.5465,.0011213,.0013800
AgMet,15min,pelicanlake,120,22JUL2018:21:15:00,12.83,74.62,75.30,75.91,74.56,46,49,45,1.4050,53.38,14.8,15.3,49,12.20,26.1,9.66,.,0.0000,.0010298,.0012805
AgMet,15min,pelicanlake,120,22JUL2018:21:30:00,12.82,73.94,74.62,75.17,73.82,48,50,46,1.4230,53.49,14.2,14.4,48,14.04,24.1,9.66,.,0.0000,.0009552,.0011957
AgMet,15min,pelicanlake,120,22JUL2018:21:45:00,12.82,74.00,73.99,74.31,73.76,49,50,49,1.4000,53.90,13.4,13.8,62,11.61,24.1,9.66,.,0.0000,.0008805,.0011083
AgMet,15min,pelicanlake,120,22JUL2018:22:00:00,12.82,73.82,73.85,74.19,73.51,49,50,49,1.4020,53.66,15.4,13.9,48,12.79,25.2,9.66,.,0.0000,.0008879,.0011151
AgMet,15min,pelicanlake,120,22JUL2018:22:15:00,12.81,74.07,73.73,74.19,73.39,49,50,48,1.3740,53.40,13.9,15.0,44,11.11,22.1,9.66,.,0.0000,.0009308,.0011560
AgMet,15min,pelicanlake,120,22JUL2018:22:30:00,12.81,74.19,74.19,74.50,73.76,48,49,47,1.3720,53.01,13.7,13.9,49,11.18,22.6,9.66,.,0.0000,.0009254,.0011639
AgMet,15min,pelicanlake,120,22JUL2018:22:45:00,12.8,73.70,73.96,74.56,73.52,49,51,47,1.4380,53.76,12.7,13.2,62,9.71,23.2,9.67,.,0.0000,.0008591,.0010886
AgMet,15min,pelicanlake,120,22JUL2018:23:00:00,12.8,74.38,74.04,74.50,73.52,50,51,49,1.4190,54.20,11.6,12.3,80,13.00,19.1,9.66,.,0.0000,.0008082,.0010360
AgMet,15min,pelicanlake,120,22JUL2018:23:15:00,12.8,75.12,74.96,75.36,74.26,47,49,46,1.3810,53.40,11.7,11.4,89,10.08,19.1,9.67,.,0.0000,.0008332,.0010832
AgMet,15min,pelicanlake,120,22JUL2018:23:30:00,12.8,75.18,74.93,75.30,74.62,47,47,45,1.3540,53.16,8.7,10.5,90,9.75,16.9,9.67,.,0.0000,.0007928,.0010435
AgMet,15min,pelicanlake,120,22JUL2018:23:45:00,12.79,74.56,74.93,75.36,74.56,46,47,45,1.3740,52.94,4.7,6.9,95,13.09,9.4,9.67,.,0.0000,.0005391,.0007679
AgMet,15min,pelicanlake,120,23JUL2018:00:00:00,12.79,72.17,73.85,74.68,72.11,49,57,47,1.5280,53.39,1.3,2.9,129,17.50,3.9,9.67,.,0.0000,.0000794,.0001674
AgMet,15min,pelicanlake,120,23JUL2018:00:15:00,12.79,68.55,69.51,72.11,68.36,63,67,55,1.5890,56.39,1.8,1.1,292,63.07,3.1,9.66,.,0.0000,-.000209,-.000290
AgMet,15min,pelicanlake,120,23JUL2018:00:30:00,12.78,70.77,69.25,70.77,68.12,64,68,57,1.4740,56.38,2.1,2.1,289,15.65,3.3,9.66,.,0.0000,-.000092,-.000099
AgMet,15min,pelicanlake,120,23JUL2018:00:45:00,12.78,71.81,72.06,72.79,70.58,54,58,50,1.4240,54.73,1.0,1.7,258,17.79,3.1,9.66,.,0.0000,-.000108,-.000121
AgMet,15min,scipio,127,22JUL2018:00:00:00,12.72,66.96,66.95,67.27,66.59,72,75,71,1.6600,57.82,9.7,8.1,191,11.66,15.1,10.71,.,0.0000,.0003854,.0005011
AgMet,15min,scipio,127,22JUL2018:00:15:00,12.71,66.47,66.56,67.08,66.29,74,76,72,1.6120,58.06,8.9,9.6,180,8.22,13.6,10.71,.,0.0000,.0003924,.0004977
AgMet,15min,scipio,127,22JUL2018:00:30:00,12.71,66.59,66.70,67.02,66.41,71,73,70,1.6130,57.17,10.2,9.3,172,10.07,14.7,10.71,.,0.0000,.0004264,.0005438
AgMet,15min,scipio,127,22JUL2018:00:45:00,12.7,65.98,66.32,66.66,65.86,74,76,72,1.6590,57.88,11.6,11.2,188,8.11,17.5,10.71,.,0.0000,.0004166,.0005172
AgMet,15min,scipio,127,22JUL2018:01:00:00,12.69,70.32,67.99,70.32,65.74,64,76,53,1.3400,55.00,9.3,10.2,167,12.98,14.0,10.71,.,0.0000,.0005908,.0007464
AgMet,15min,scipio,127,22JUL2018:01:15:00,12.69,66.59,68.58,70.75,66.11,63,73,53,1.6090,55.26,10.3,9.6,179,15.53,19.3,10.71,.,0.0000,.0005938,.0007576
AgMet,15min,scipio,127,22JUL2018:01:30:00,12.67,66.23,66.08,66.59,65.74,74,75,70,1.5490,57.41,11.0,11.0,185,9.27,18.0,10.71,.,0.0000,.0004206,.0005234
AgMet,15min,scipio,127,22JUL2018:01:45:00,12.67,66.11,66.23,66.47,65.92,69,70,67,1.5070,55.68,10.5,10.5,191,9.67,16.9,10.71,.,0.0000,.0004895,.0006126
AgMet,15min,scipio,127,22JUL2018:02:00:00,12.67,66.23,66.35,66.72,65.98,67,69,66,1.4780,55.22,11.0,10.8,187,9.05,16.2,10.71,.,0.0000,.0005174,.0006461
AgMet,15min,scipio,127,22JUL2018:02:15:00,12.66,69.28,66.56,69.28,65.25,65,72,54,1.3160,54.54,10.7,10.9,178,17.02,17.1,10.71,.,0.0000,.0005556,.0006934
AgMet,15min,scipio,127,22JUL2018:02:30:00,12.66,65.98,67.17,69.77,65.37,63,69,53,1.4510,54.01,10.8,10.5,183,12.92,18.4,10.71,.,0.0000,.0005964,.0007493
AgMet,15min,scipio,127,22JUL2018:02:45:00,12.66,65.13,65.67,66.29,65.13,68,70,66,1.4810,54.77,10.5,11.1,184,8.70,15.1,10.71,.,0.0000,.0005084,.0006312
AgMet,15min,scipio,127,22JUL2018:03:00:00,12.65,65.01,65.00,65.19,64.76,70,71,70,1.4910,55.18,10.4,10.1,188,8.87,15.8,10.71,.,0.0000,.0004416,.0005537
AgMet,15min,scipio,127,22JUL2018:03:15:00,12.65,64.88,65.20,65.43,64.88,70,71,68,1.4790,55.03,10.9,11.0,180,8.94,15.3,10.72,.,0.0000,.0004729,.0005871
AgMet,15min,scipio,127,22JUL2018:03:30:00,12.65,65.49,64.98,65.49,64.58,70,71,67,1.4290,54.81,10.2,10.5,190,9.48,15.3,10.71,.,0.0000,.0004619,.0005764
AgMet,15min,scipio,127,22JUL2018:03:45:00,12.65,66.35,65.88,66.35,65.37,64,67,62,1.3650,53.44,7.9,9.2,192,10.47,12.5,10.72,.,0.0000,.0005211,.0006640
AgMet,15min,scipio,127,22JUL2018:04:00:00,12.64,64.21,64.76,66.35,63.78,68,71,62,1.4330,53.83,7.3,7.1,174,9.14,11.6,10.72,.,0.0000,.0004035,.0005306
AgMet,15min,scipio,127,22JUL2018:04:15:00,12.64,63.35,63.99,64.39,63.23,70,72,69,1.4180,54.07,8.1,8.1,181,8.37,11.4,10.72,.,0.0000,.0003920,.0005052
AgMet,15min,scipio,127,22JUL2018:04:30:00,12.64,62.25,62.80,63.48,62.19,72,74,71,1.4190,53.81,6.1,7.0,157,18.13,9.6,10.71,.,0.0000,.0003286,.0004300
AgMet,15min,scipio,127,22JUL2018:04:45:00,12.64,61.22,61.43,62.25,61.03,75,76,74,1.3860,53.62,5.5,5.5,144,9.33,7.2,10.71,.,0.0000,.0002486,.0003350
AgMet,15min,scipio,127,22JUL2018:05:00:00,12.64,60.24,61.00,61.83,59.75,76,80,74,1.3980,53.33,5.2,5.4,123,6.38,8.1,10.71,.,0.0000,.0002394,.0003233
AgMet,15min,scipio,127,22JUL2018:05:15:00,12.64,60.80,61.27,61.95,60.24,75,78,74,1.3790,53.35,5.4,5.5,132,8.77,7.7,10.71,.,0.0000,.0002507,.0003378
AgMet,15min,scipio,127,22JUL2018:05:30:00,12.63,59.82,60.75,61.46,59.76,76,79,74,1.3840,52.98,4.6,5.0,155,12.29,6.4,10.71,.,0.0000,.0002295,.0003133
AgMet,15min,scipio,127,22JUL2018:05:45:00,12.63,61.65,59.99,61.72,58.90,78,81,74,1.3810,53.24,2.1,3.2,160,86.90,5.7,10.71,.,0.0000,.0001990,.0003457
AgMet,15min,scipio,127,22JUL2018:06:00:00,12.63,60.73,60.93,61.72,60.25,72,75,69,1.2810,51.79,2.3,2.4,208,27.46,6.1,10.72,.,0.0116,.0001961,.0003404
AgMet,15min,scipio,127,22JUL2018:06:15:00,12.63,58.05,59.04,61.41,57.69,77,84,69,1.3740,52.00,3.4,2.6,149,30.83,6.1,10.72,.,0.8256,.0001751,.0003002
AgMet,15min,scipio,127,22JUL2018:06:30:00,12.63,59.77,59.56,60.50,57.93,79,83,75,1.3440,53.09,5.8,5.0,173,15.44,9.2,10.72,.,4.0349,.0002997,.0005063
AgMet,15min,scipio,127,22JUL2018:06:45:00,12.63,60.68,60.38,60.93,59.52,77,78,75,1.3790,53.01,6.4,5.7,173,11.31,11.0,10.72,.,10.9186,.0004098,.0006725
AgMet,15min,scipio,127,22JUL2018:07:00:00,12.64,61.12,60.96,61.24,60.56,75,76,74,1.3630,53.05,6.8,7.0,177,8.78,9.9,10.72,.,19.5698,.0005484,.0008829
AgMet,15min,scipio,127,22JUL2018:07:15:00,12.67,63.44,62.42,63.56,61.12,72,74,69,1.3760,53.26,5.3,5.9,180,10.96,9.4,10.72,.,91.6047,.0009162,.0012752
AgMet,15min,scipio,127,22JUL2018:07:30:00,12.67,64.54,63.90,64.60,63.37,69,70,68,1.4270,53.57,7.5,6.6,184,9.16,10.7,10.73,.,123.2558,.0011743,.0016231
AgMet,15min,scipio,127,22JUL2018:07:45:00,12.68,66.73,65.67,66.80,64.53,68,70,65,1.4440,54.76,3.8,5.6,152,12.06,6.1,10.73,.,164.1860,.0013727,.0018088
AgMet,15min,scipio,127,22JUL2018:08:00:00,12.7,69.97,68.12,69.97,66.67,63,67,58,1.4640,55.01,2.2,3.2,146,30.20,4.6,10.73,.,211.2791,.0015715,.0019237
AgMet,15min,scipio,127,22JUL2018:08:15:00,12.74,70.51,70.11,70.51,69.72,60,63,57,1.5350,55.71,3.9,2.7,180,8.66,6.1,10.73,.,258.1395,.0018719,.0022317
AgMet,15min,scipio,127,22JUL2018:08:30:00,12.79,72.22,71.61,72.46,70.33,56,62,52,1.4840,55.21,1.9,3.1,28,64.47,4.8,10.73,.,302.2093,.0022378,.0026820
AgMet,15min,scipio,127,22JUL2018:08:45:00,12.94,73.20,72.31,73.26,71.61,56,59,50,1.5420,55.57,5.1,3.1,161,20.40,9.0,10.74,.,348.1395,.0025520,.0030262
AgMet,15min,scipio,127,22JUL2018:09:00:00,13.16,73.93,73.60,74.05,73.13,53,56,50,1.5070,55.50,6.0,5.7,167,8.96,10.5,10.73,.,392.9070,.0031082,.0038760
AgMet,15min,scipio,127,22JUL2018:09:15:00,13.42,73.44,73.86,74.48,73.32,55,58,51,1.5600,56.54,7.8,6.7,171,9.48,13.4,10.73,.,440.8140,.0034545,.0043075
AgMet,15min,scipio,127,22JUL2018:09:30:00,13.64,75.27,74.22,75.27,73.32,53,59,49,1.5520,56.26,8.8,8.7,165,9.46,12.5,10.73,.,498.9535,.0039524,.0050117
AgMet,15min,scipio,127,22JUL2018:09:45:00,13.7,75.88,74.55,75.88,73.44,52,55,49,1.5340,56.05,8.5,8.9,164,9.69,13.2,10.73,.,403.4884,.0035387,.0046110
AgMet,15min,scipio,127,22JUL2018:10:00:00,13.88,77.53,77.34,78.27,75.76,49,53,44,1.4340,56.68,7.6,7.8,168,10.92,10.7,10.74,.,605.5814,.0047893,.0059454
AgMet,15min,scipio,127,22JUL2018:10:15:00,14.04,80.20,78.90,80.30,77.47,47,51,42,1.6160,56.92,5.5,6.7,175,18.15,11.0,10.74,.,652.4419,.0051239,.0062419
AgMet,15min,scipio,127,22JUL2018:10:30:00,14.04,82.80,81.70,82.90,79.92,41,47,37,1.4660,55.40,3.2,4.1,172,31.13,7.0,10.74,.,732.2093,.0056224,.0065788
AgMet,15min,scipio,127,22JUL2018:10:45:00,13.99,83.00,83.20,84.00,82.60,37,40,35,1.3380,54.27,2.2,2.6,145,55.79,5.3,10.74,.,656.3953,.0050854,.0058361
AgMet,15min,scipio,127,22JUL2018:11:00:00,13.96,85.80,84.70,85.90,82.60,34,37,32,1.3840,53.37,1.4,1.9,113,54.16,3.5,10.74,.,741.6279,.0056189,.0063082
AgMet,15min,scipio,127,22JUL2018:11:15:00,13.93,86.60,85.60,87.20,84.20,34,43,31,1.3870,53.79,1.6,1.6,55,41.79,3.5,10.74,.,757.4419,.0057461,.0064070
AgMet,15min,scipio,127,22JUL2018:11:30:00,13.87,87.50,85.30,87.50,83.20,35,44,31,1.4150,54.52,2.2,2.1,14,58.20,6.8,10.74,.,844.1860,.0063945,.0071659
AgMet,15min,scipio,127,22JUL2018:11:45:00,13.85,82.60,85.20,87.60,81.50,37,46,30,1.3740,55.48,3.7,2.5,24,63.95,9.0,10.74,.,667.7907,.0052857,.0060341
AgMet,15min,scipio,127,22JUL2018:12:00:00,13.85,85.90,83.60,85.90,82.00,38,46,30,1.2520,55.30,4.0,4.1,7,30.73,8.3,10.74,.,704.6512,.0056633,.0066511
AgMet,15min,scipio,127,22JUL2018:12:15:00,13.85,87.50,87.40,89.10,85.90,30,36,28,1.3720,51.77,3.1,3.3,178,51.35,8.6,10.73,.,743.7209,.0060481,.0070460
AgMet,15min,scipio,127,22JUL2018:12:30:00,13.81,88.90,87.00,89.00,85.10,32,39,27,1.6780,53.67,3.1,3.8,142,54.44,6.8,10.73,.,663.0233,.0055631,.0065797
AgMet,15min,scipio,127,22JUL2018:12:45:00,13.42,85.50,86.90,88.90,85.10,32,40,27,1.4510,53.29,4.4,3.4,324,39.32,10.1,10.73,.,608.4884,.0051540,.0060926
AgMet,15min,scipio,127,22JUL2018:13:00:00,13.43,87.70,86.30,87.70,85.30,32,39,29,1.2890,52.79,5.1,4.2,289,50.02,13.4,10.73,.,492.5581,.0045079,.0055272
AgMet,15min,scipio,127,22JUL2018:13:15:00,13.38,88.70,87.70,90.00,86.80,29,33,27,1.2850,51.45,10.0,8.0,257,16.30,17.1,10.73,.,593.6047,.0058071,.0075343
AgMet,15min,scipio,127,22JUL2018:13:30:00,13.39,88.80,88.20,89.70,87.00,28,30,27,1.3000,51.26,9.3,9.7,250,16.03,15.8,10.72,.,755.1163,.0070995,.0091705
AgMet,15min,scipio,127,22JUL2018:13:45:00,13.39,83.50,87.10,90.10,83.40,34,43,26,1.5150,55.26,7.8,8.2,322,33.93,16.4,10.72,.,933.7209,.0078002,.0095823
AgMet,15min,scipio,127,22JUL2018:14:00:00,13.39,83.50,82.60,83.60,81.60,38,42,32,1.2460,54.12,9.3,9.1,8,19.34,18.2,10.72,.,394.8837,.0043503,.0058869
AgMet,15min,scipio,127,22JUL2018:14:15:00,13.43,82.80,82.30,83.90,81.00,39,46,32,1.3940,54.58,6.6,7.9,358,18.49,13.2,10.71,.,278.2558,.0034610,.0047786
AgMet,15min,scipio,127,22JUL2018:14:30:00,13.44,82.20,82.60,83.50,82.00,39,45,34,1.5530,55.45,7.9,6.8,342,14.72,14.3,10.71,.,444.5349,.0042836,.0055161
AgMet,15min,scipio,127,22JUL2018:14:45:00,13.45,85.50,83.70,85.60,81.50,41,46,34,1.6160,57.13,7.0,7.4,3,16.06,14.5,10.71,.,809.0698,.0065240,.0079597
AgMet,15min,scipio,127,22JUL2018:15:00:00,13.45,82.60,84.10,85.90,81.80,38,43,33,1.3730,55.41,6.2,7.1,14,29.77,13.4,10.71,.,432.5581,.0043214,.0056369
AgMet,15min,scipio,127,22JUL2018:15:15:00,13.45,83.20,83.20,84.70,82.40,38,45,32,1.3740,55.01,4.9,4.6,314,33.93,12.5,10.71,.,216.0465,.0025717,.0034260
AgMet,15min,scipio,127,22JUL2018:15:30:00,13.48,81.70,82.10,83.40,80.70,42,56,34,1.5240,56.47,3.3,5.1,32,91.70,12.3,10.72,.,286.9767,.0029857,.0038890
AgMet,15min,scipio,127,22JUL2018:15:45:00,13.51,85.20,82.60,85.30,80.60,47,57,38,1.6840,60.09,3.0,2.6,155,35.09,5.5,10.71,.,785.0000,.0057755,.0065063
AgMet,15min,scipio,127,22JUL2018:16:00:00,13.47,84.80,84.50,85.60,83.70,41,52,35,2.1150,58.07,2.0,2.8,138,41.37,5.9,10.72,.,391.0465,.0032896,.0039263
AgMet,15min,scipio,127,22JUL2018:16:15:00,13.48,84.20,84.80,87.30,82.90,41,52,35,1.5170,58.16,5.2,2.8,357,24.38,10.3,10.72,.,653.8372,.0048966,.0056458
AgMet,15min,scipio,127,22JUL2018:16:30:00,13.44,85.50,84.90,85.80,84.10,40,45,34,1.7160,57.64,6.7,6.7,2,13.93,11.0,10.72,.,732.5581,.0059515,.0072896
AgMet,15min,scipio,127,22JUL2018:16:45:00,13.31,82.10,84.60,86.20,82.00,38,46,32,1.4990,56.15,7.0,6.6,7,16.28,11.2,10.72,.,462.6744,.0041570,.0053965
AgMet,15min,scipio,127,22JUL2018:17:00:00,13.34,84.30,82.40,84.30,81.10,38,43,32,1.3960,54.10,5.8,6.5,351,22.08,10.5,10.71,.,168.1395,.0024695,.0035675
AgMet,15min,scipio,127,22JUL2018:17:15:00,13.44,87.00,85.70,88.30,82.90,35,43,28,1.3010,54.59,3.8,4.4,344,39.00,9.2,10.71,.,537.3256,.0042792,.0052705
AgMet,15min,scipio,127,22JUL2018:17:30:00,13.31,82.80,85.30,87.20,82.80,36,45,29,1.6070,55.08,3.5,4.1,321,19.87,8.3,10.72,.,178.4884,.0021091,.0029110
AgMet,15min,scipio,127,22JUL2018:17:45:00,13.29,82.10,82.10,82.80,81.70,38,44,36,1.3870,54.35,10.2,6.1,355,16.96,18.0,10.71,.,154.6512,.0021956,.0032201
AgMet,15min,scipio,127,22JUL2018:18:00:00,13.2,81.80,82.00,82.50,81.50,36,39,34,1.3280,52.62,11.9,11.7,9,13.92,20.0,10.71,.,127.5581,.0029551,.0047171
AgMet,15min,scipio,127,22JUL2018:18:15:00,13.2,81.90,81.80,82.50,81.40,37,39,34,1.3740,52.94,9.7,10.7,15,12.59,17.1,10.71,.,120.5814,.0026932,.0043192
AgMet,15min,scipio,127,22JUL2018:18:30:00,13.05,81.10,81.50,82.20,80.90,37,39,35,1.3520,52.79,9.4,9.8,14,10.73,14.3,10.71,.,89.4186,.0023686,.0038636
AgMet,15min,scipio,127,22JUL2018:18:45:00,13.05,82.20,81.70,82.30,81.10,36,38,34,1.2960,52.25,9.0,9.2,14,11.91,16.2,10.71,.,113.0233,.0021847,.0036178
AgMet,15min,scipio,127,22JUL2018:19:00:00,12.99,81.30,82.00,83.10,80.80,36,38,33,1.3110,52.11,9.5,8.8,24,14.41,16.0,10.71,.,94.3023,.0018947,.0032799
AgMet,15min,scipio,127,22JUL2018:19:15:00,12.95,81.40,81.30,82.10,80.60,36,40,34,1.2950,52.23,8.2,9.3,24,11.87,13.6,10.71,.,79.9651,.0016774,.0030754
AgMet,15min,scipio,127,22JUL2018:19:30:00,12.95,83.00,82.20,83.30,80.70,35,38,32,1.3740,52.10,9.1,8.2,26,14.61,15.6,10.71,.,154.6512,.0020380,.0033619
AgMet,15min,scipio,127,22JUL2018:19:45:00,12.94,82.50,82.50,83.00,82.00,36,38,34,1.3030,52.52,9.2,9.1,26,12.39,15.3,10.71,.,168.3721,.0022894,.0037373
AgMet,15min,scipio,127,22JUL2018:20:00:00,12.93,82.00,82.20,82.70,81.40,36,38,34,1.3310,52.44,9.5,9.5,28,12.80,15.8,10.71,.,140.6977,.0016017,.0020990
AgMet,15min,scipio,127,22JUL2018:20:15:00,12.89,81.50,81.50,82.20,80.90,36,38,34,1.3250,52.00,8.3,9.1,18,11.37,13.8,10.71,.,92.4884,.0014295,.0018918
AgMet,15min,scipio,127,22JUL2018:20:30:00,12.87,79.59,80.80,81.60,79.53,36,39,35,1.3020,51.67,6.9,7.5,11,11.11,11.8,10.71,.,44.1744,.0011524,.0015741
