AgMet,15min,pelicanlake,120,11JAN2018:04:00:00,12.55,21.64,22.2,25.1,21.0,81,84.6,73,0.3330,17.2,3.242,2.9,99,21,5.7,8.23,.,0,.0000287,.0000409
AgMet,15min,pelicanlake,120,11JAN2018:04:15:00,12.55,24.47,22.8,25.3,21.6,80,84.1,74,0.3310,17.6,3.671,3.4,143,19,7.2,8.23,.,0,.0000371,.0000507
AgMet,15min,pelicanlake,120,11JAN2018:04:30:00,12.54,22.38,23.6,25.4,22.3,77,81.5,74,0.3350,17.5,3.84,3.6,133,19,5.0,8.23,.,0,.0000482,.0000649
AgMet,15min,pelicanlake,120,11JAN2018:04:45:00,12.54,23.12,22.8,23.8,21.6,80,82.2,77,0.3250,17.4,3.245,3.7,132,13,5.0,8.23,.,0,.0000410,.0000551
AgMet,15min,pelicanlake,120,11JAN2018:05:00:00,12.54,20.53,21.6,23.1,20.4,80,83.9,76,0.3060,16.4,2.423,3.0,203,41,4.4,8.23,.,0,.0000305,.0000430
AgMet,15min,pelicanlake,120,11JAN2018:05:15:00,12.53,20.41,20.8,21.6,20.2,83,84.1,81,0.3090,16.3,1.345,1.7,140,68,4.2,8.23,.,0,.0000078,.0000141
AgMet,15min,pelicanlake,120,11JAN2018:05:30:00,12.53,20.9,21.3,22.0,20.2,82,84.4,81,0.3160,16.7,3.693,2.4,132,7,4.8,8.23,.,0,.0000184,.0000278
AgMet,15min,pelicanlake,120,11JAN2018:05:45:00,12.53,21.64,20.8,21.6,19.9,83,84.2,80,0.3290,16.3,1.677,2.8,146,23,3.7,8.23,.,0,.0000220,.0000318
AgMet,15min,pelicanlake,120,11JAN2018:06:00:00,12.53,18.32,19.9,21.8,17.6,83,86.7,78,0.2900,15.4,1.56,1.4,248,89,5.5,8.23,.,0,.0000032,.0000078
AgMet,15min,pelicanlake,120,11JAN2018:06:15:00,12.53,17.21,17.2,18.3,16.2,87,89.8,83,0.2930,14.0,3.056,2.4,1,15,5.3,8.22,.,0,.0000068,.0000114
AgMet,15min,pelicanlake,120,11JAN2018:06:30:00,12.52,16.35,17.8,19.3,16.2,90,93.2,86,0.2810,15.3,3.623,3.4,36,17,5.3,8.22,.,0,.0000089,.0000134
AgMet,15min,pelicanlake,120,11JAN2018:06:45:00,12.52,17.21,18.6,20.4,16.3,87,91.8,83,0.2870,15.4,3.612,3.4,58,9,6.1,8.23,.,0,.0000153,.0000218
AgMet,15min,pelicanlake,120,11JAN2018:07:00:00,12.52,19.19,16.8,19.2,15.7,90,92.8,87,0.3270,14.3,3.793,4.1,51,15,6.1,8.23,.,0,.0000119,.0000166
AgMet,15min,pelicanlake,120,11JAN2018:07:15:00,12.52,16.6,19.2,20.5,16.5,87,91.1,82,0.2730,16.0,3.929,3.9,63,20,5.5,8.23,.,0,.0000190,.0000260
AgMet,15min,pelicanlake,120,11JAN2018:07:30:00,12.52,18.82,18.6,21.0,16.1,90,95.9,85,0.3170,16.1,2.494,2.9,69,23,4.2,8.23,.,1,.0000070,.0000112
AgMet,15min,pelicanlake,120,11JAN2018:07:45:00,12.53,20.48,20.8,21.8,18.6,86,93.4,79,0.3230,17.3,2.785,3.0,114,39,5.0,8.23,.,4,.0000204,.0000286
AgMet,15min,pelicanlake,120,11JAN2018:08:00:00,12.75,18.94,19.6,20.5,18.6,83,85.2,80,0.3000,15.4,1.219,1.8,241,91,3.5,8.24,.,31,-.000162,-.000147
AgMet,15min,pelicanlake,120,11JAN2018:08:15:00,13.22,18.82,19.0,19.8,18.1,84,86.5,82,0.3040,15.0,1.248,1.2,222,71,2.6,8.24,.,62,-.000084,-.000073
AgMet,15min,pelicanlake,120,11JAN2018:08:30:00,13.67,23.37,21.9,23.4,18.8,81,86.5,78,0.3340,16.9,2.996,2.0,134,39,5.9,8.24,.,94,.0000358,.0000725
AgMet,15min,pelicanlake,120,11JAN2018:08:45:00,14,25.34,24.2,25.5,23.2,78,79.71,77,0.3590,18.4,3.835,3.6,124,11,6.1,8.25,.,129,.0001901,.0002707
AgMet,15min,pelicanlake,120,11JAN2018:09:00:00,14.27,26.81,26.1,26.9,25.3,75,77.32,73,0.3650,19.3,4.69,4.1,119,11,7.7,8.26,.,164,.0003354,.0004489
AgMet,15min,pelicanlake,120,11JAN2018:09:15:00,14.73,28.04,27.6,28.2,26.7,73,75.47,71,0.3700,19.9,4.546,4.7,120,15,7.2,8.26,.,200,.0004827,.0006289
AgMet,15min,pelicanlake,120,11JAN2018:09:30:00,14.97,29.64,29.0,29.8,28.0,70,72.73,68,0.3900,20.5,4.94,4.6,120,17,8.8,8.26,.,234,.0006261,.0007946
AgMet,15min,pelicanlake,120,11JAN2018:09:45:00,14.73,30.25,30.0,30.4,29.5,68,70.4,67,0.3800,20.8,6.024,5.7,122,12,9.2,8.27,.,268,.0007783,.0009921
AgMet,15min,pelicanlake,120,11JAN2018:10:00:00,13.41,31.67,30.9,31.7,30.3,67,70.1,65,0.4060,21.2,6.815,6.3,133,10,10.7,8.27,.,234,.0008025,.0010447
AgMet,15min,pelicanlake,120,11JAN2018:10:15:00,14.69,32.88,32.0,33.0,31.2,65,68.08,62,0.4000,21.6,6.392,6.9,135,10,9.6,8.27,.,309,.0010222,.0013077
AgMet,15min,pelicanlake,120,11JAN2018:10:30:00,14.58,33.73,33.2,34.0,32.6,63,65.87,60,0.3960,21.9,6.429,6.2,134,11,10.1,8.27,.,342,.0011713,.0014701
AgMet,15min,pelicanlake,120,11JAN2018:10:45:00,14.53,35.63,34.8,35.7,33.6,61,62.9,57,0.4210,22.6,5.645,6.3,130,11,9.9,8.27,.,380,.0013541,.0016906
AgMet,15min,pelicanlake,120,11JAN2018:11:00:00,14.51,36.24,36.1,36.9,35.3,58,61.15,56,0.4250,22.7,5.183,5.1,107,16,8.8,8.27,.,403,.0014924,.0018245
AgMet,15min,pelicanlake,120,11JAN2018:11:15:00,14.49,37.46,36.9,37.6,36.1,56,58.75,53,0.4190,22.6,5.574,5.6,109,13,9.2,8.27,.,421,.0016084,.0019807
AgMet,15min,pelicanlake,120,11JAN2018:11:30:00,14.49,38.26,38.0,38.8,37.5,55,59.84,52,0.4320,23.3,4.247,4.9,94,22,7.7,8.27,.,436,.0017101,.0020750
AgMet,15min,pelicanlake,120,11JAN2018:11:45:00,14.48,38.32,38.0,38.7,37.6,59,62.43,55,0.4680,25.2,4.819,4.4,54,16,8.1,8.27,.,449,.0017315,.0020521
AgMet,15min,pelicanlake,120,11JAN2018:12:00:00,14.49,39.66,39.0,39.9,38.2,55,61.13,51,0.4260,24.3,4.592,4.8,75,19,9.4,8.27,.,458,.0018341,.0022060
AgMet,15min,pelicanlake,120,11JAN2018:12:15:00,14.5,40.64,40.3,41.0,39.4,48,53.3,43,0.3720,22.1,3.449,3.9,120,40,6.8,8.27,.,465,.0019528,.0023386
AgMet,15min,pelicanlake,120,11JAN2018:12:30:00,14.51,41.37,41.1,41.6,40.6,45,46.43,43,0.3880,21.1,2.844,3.3,125,44,6.4,8.27,.,469,.0019988,.0023696
AgMet,15min,pelicanlake,120,11JAN2018:12:45:00,14.52,41.8,41.4,42.0,40.9,44,46.16,43,0.3970,21.2,2.615,2.6,100,29,5.3,8.27,.,465,.0019821,.0023120
AgMet,15min,pelicanlake,120,11JAN2018:13:00:00,14.51,41.86,41.9,42.5,41.4,44,46.43,42,0.3860,21.6,3.686,2.9,88,37,9.0,8.27,.,460,.0019865,.0023412
AgMet,15min,pelicanlake,120,11JAN2018:13:15:00,14.51,42.77,41.9,42.8,41.4,44,45.82,42,0.3990,21.5,3.788,4.3,69,26,7.9,8.27,.,427,.0019165,.0023516
AgMet,15min,pelicanlake,120,11JAN2018:13:30:00,14.5,43.13,42.9,43.9,42.0,42,45.2,40,0.4020,21.5,2.891,3.4,84,29,7.9,8.27,.,446,.0019761,.0023767
AgMet,15min,pelicanlake,120,11JAN2018:13:45:00,14.51,43.44,43.5,44.2,42.8,41,43.69,40,0.3910,21.6,2.383,2.3,116,45,6.8,8.27,.,382,.0017217,.0020346
AgMet,15min,pelicanlake,120,11JAN2018:14:00:00,14.5,44.54,44.1,44.9,43.4,40,42.43,39,0.3970,21.5,2.141,2.2,105,45,5.3,8.27,.,423,.0018317,.0021430
AgMet,15min,pelicanlake,120,11JAN2018:14:15:00,13.93,42.82,43.3,45.2,42.3,41,43.42,38,0.3930,21.1,1.767,2.0,62,39,4.2,8.26,.,183,.0010227,.0012696
AgMet,15min,pelicanlake,120,11JAN2018:14:30:00,14.68,43.06,43.3,43.9,42.8,42,46.55,40,0.4390,21.7,2.141,1.8,52,34,5.5,8.26,.,227,.0011030,.0013291
AgMet,15min,pelicanlake,120,11JAN2018:14:45:00,14.59,43.92,43.3,44.1,42.6,44,47,42,0.4220,22.8,3.545,3.1,38,18,6.6,8.26,.,275,.0012871,.0016183
AgMet,15min,pelicanlake,120,11JAN2018:15:00:00,13.77,42.44,43.8,44.8,42.4,43,45.94,40,0.4160,22.5,3.011,3.2,23,20,5.3,8.26,.,230,.0011423,.0014782
AgMet,15min,pelicanlake,120,11JAN2018:15:15:00,13.48,40.66,41.5,42.6,40.6,49,54.68,44,0.4590,23.7,3.172,3.3,17,10,5.7,8.25,.,87,.0006986,.0009748
AgMet,15min,pelicanlake,120,11JAN2018:15:30:00,13.42,41.65,40.8,41.8,40.2,54,55.97,50,0.4530,25.2,2.402,2.5,19,12,4.4,8.25,.,123,.0006452,.0008503
AgMet,15min,pelicanlake,120,11JAN2018:15:45:00,13.33,42.08,41.9,42.1,41.7,50,52.08,49,0.4560,24.8,2.619,2.6,40,15,3.9,8.25,.,122,.0006123,.0008340
AgMet,15min,pelicanlake,120,11JAN2018:16:00:00,13.36,41.59,41.9,42.3,41.5,51,52.9,50,0.4720,25.3,3.129,2.7,32,12,4.8,8.25,.,90,.0005055,.0007261
AgMet,15min,pelicanlake,120,11JAN2018:16:15:00,13.26,39.44,41.2,42.1,39.4,54,58.06,51,0.4760,25.7,2.888,3.0,29,21,4.6,8.24,.,77,.0004053,.0006244
AgMet,15min,pelicanlake,120,11JAN2018:16:30:00,13.15,37.91,38.2,39.5,37.0,62,66.66,57,0.4890,26.4,4.282,3.5,327,11,6.6,8.24,.,41,.0002944,.0004803
AgMet,15min,pelicanlake,120,11JAN2018:16:45:00,13.07,36.68,36.8,37.9,36.4,66,67.52,63,0.4900,26.6,4.362,4.6,334,7,6.1,8.23,.,22,.0002555,.0004510
AgMet,15min,pelicanlake,120,11JAN2018:17:00:00,13.04,36.56,36.8,37.1,36.5,66,67.11,66,0.4840,26.7,4.052,4.1,339,6,5.0,8.23,.,15,.0001061,.0002768
AgMet,15min,pelicanlake,120,11JAN2018:17:15:00,13.03,35.77,36.1,36.6,35.6,66,67.53,65,0.4680,26.0,3.143,3.7,350,6,4.6,8.23,.,9,.0001485,.0001973
AgMet,15min,pelicanlake,120,11JAN2018:17:30:00,13.01,34.97,35.6,35.9,34.9,66,67.12,64,0.4620,25.3,3.068,3.0,349,11,4.2,8.23,.,2,.0001205,.0001661
AgMet,15min,pelicanlake,120,11JAN2018:17:45:00,13,35.34,35.1,35.7,34.7,67,68.01,65,0.4720,25.2,1.495,2.2,336,11,3.1,8.23,.,0,.0000866,.0001255
AgMet,15min,pelicanlake,120,11JAN2018:18:00:00,12.99,34.37,34.6,35.4,34.2,70,71.91,68,0.4680,26.0,0.894,1.5,287,11,2.9,8.23,.,0,.0000523,.0000803
AgMet,15min,pelicanlake,120,11JAN2018:18:15:00,12.97,35.6,34.7,35.7,34.2,68,71.98,63,0.4470,25.3,0.459,0.5,298,77,2.2,8.23,.,0,.0000117,.0000217
AgMet,15min,pelicanlake,120,11JAN2018:18:30:00,12.97,35.37,35.6,36.2,35.2,65,65.98,63,0.4600,24.9,1.059,0.9,339,32,2.2,8.23,.,0,.0000386,.0000633
AgMet,15min,pelicanlake,120,11JAN2018:18:45:00,12.97,35.61,35.4,35.7,35.1,66,66.8,65,0.4610,25.2,0.3,0.6,282,20,1.1,8.23,.,0,.0000224,.0000388
AgMet,15min,pelicanlake,120,11JAN2018:19:00:00,12.95,35.18,35.5,35.8,35.1,67,69.81,65,0.4840,25.6,1.26,0.8,317,6,2.0,8.23,.,0,.0000318,.0000528
AgMet,15min,pelicanlake,120,11JAN2018:19:15:00,12.95,35,34.9,35.2,34.6,71,72.2,70,0.4830,26.5,0.371,0.7,321,7,1.3,8.23,.,0,.0000189,.0000328
AgMet,15min,pelicanlake,120,11JAN2018:19:30:00,12.94,33.65,34.2,35.1,33.6,75,76.26,70,0.4970,26.9,1.615,1.1,350,53,5.3,8.23,.,0,.0000312,.0000502
AgMet,15min,pelicanlake,120,11JAN2018:19:45:00,12.93,33.4,33.4,33.7,33.2,78,79.03,76,0.5060,27.3,1.118,1.5,87,39,3.9,8.23,.,0,.0000369,.0000566
AgMet,15min,pelicanlake,120,11JAN2018:20:00:00,12.93,33.52,33.7,33.9,33.3,76,78.28,75,0.4910,27.0,1.831,1.4,92,16,2.6,8.23,.,0,.0000364,.0000567
AgMet,15min,pelicanlake,120,11JAN2018:20:15:00,12.92,33.89,33.6,34.2,32.9,74,76.78,70,0.4610,26.1,1.904,1.7,177,41,3.7,8.23,.,0,.0000509,.0000766
AgMet,15min,pelicanlake,120,11JAN2018:20:30:00,12.92,30.94,32.4,34.1,30.7,75,81.6,70,0.4770,25.4,1.215,1.7,285,40,3.1,8.23,.,0,.0000460,.0000692
AgMet,15min,pelicanlake,120,11JAN2018:20:45:00,12.91,33.03,31.8,33.1,30.8,79,82.4,75,0.4760,26.2,1.812,1.5,50,44,3.3,8.22,.,0,.0000307,.0000474
AgMet,15min,pelicanlake,120,11JAN2018:21:00:00,12.9,31,31.0,33.1,29.8,79,83.5,73,0.4600,25.2,3.666,2.7,44,15,5.3,8.22,.,0,.0000563,.0000787
AgMet,15min,pelicanlake,120,11JAN2018:21:15:00,12.9,30.94,29.6,31.1,28.1,81,82.9,78,0.4620,24.4,3.789,3.8,57,17,5.3,8.22,.,0,.0000619,.0000818
AgMet,15min,pelicanlake,120,11JAN2018:21:30:00,12.89,31.56,30.5,32.4,28.6,79,85.2,73,0.4510,24.8,3.629,3.7,112,15,4.8,8.22,.,0,.0000692,.0000920
AgMet,15min,pelicanlake,120,11JAN2018:21:45:00,12.89,26.59,29.5,31.9,26.5,79,86.6,73,0.4240,23.7,1.632,2.8,220,63,3.7,8.22,.,0,.0000550,.0000764
AgMet,15min,pelicanlake,120,11JAN2018:22:00:00,12.88,29.11,27.5,29.1,26.5,89,91.1,85,0.4820,24.6,2.249,1.5,322,30,4.8,8.22,.,0,.0000117,.0000186
AgMet,15min,pelicanlake,120,11JAN2018:22:15:00,12.88,29.36,29.9,30.6,28.9,83,88.8,80,0.4720,25.3,1.245,1.9,323,30,2.9,8.22,.,0,.0000305,.0000452
AgMet,15min,pelicanlake,120,11JAN2018:22:30:00,12.88,32.19,30.4,32.3,29.2,81,85.9,75,0.4590,25.3,2.248,1.8,239,19,3.1,8.22,.,0,.0000338,.0000504
AgMet,15min,pelicanlake,120,11JAN2018:22:45:00,12.87,26.17,28.0,32.3,25.9,82,88.7,72,0.4230,23.1,3.339,2.4,65,59,7.0,8.22,.,0,.0000396,.0000564
AgMet,15min,pelicanlake,120,11JAN2018:23:00:00,12.87,30.66,27.8,30.7,26.2,85,88.4,78,0.4490,23.9,2.856,3.5,87,29,5.3,8.22,.,0,.0000411,.0000552
AgMet,15min,pelicanlake,120,11JAN2018:23:15:00,12.86,28.14,30.2,31.9,28.1,77,84.3,73,0.4400,23.7,2.449,2.5,85,27,3.9,8.23,.,0,.0000587,.0000826
AgMet,15min,pelicanlake,120,11JAN2018:23:30:00,12.86,29.12,28.1,29.1,27.2,85,87.5,80,0.4370,24.1,3.524,3.0,94,12,4.4,8.23,.,0,.0000369,.0000508
AgMet,15min,pelicanlake,120,11JAN2018:23:45:00,12.85,27.03,28.6,29.6,27.0,79,82.1,76,0.4090,22.8,3.789,3.8,122,7,4.8,8.23,.,0,.0000668,.0000881
AgMet,15min,scipio,127,11JAN2018:00:00:00,12.5,33.03,33.1,33.6,32.7,77,78.9,75,0.4910,26.7,7.565,8.8,271,21,14.5,6.12,.,0,.0001345,.0001590
AgMet,15min,scipio,127,11JAN2018:00:15:00,12.5,33.4,33.4,34.0,32.9,76,78.02,73,0.4990,26.6,6.09,5.8,266,27,11.2,6.12,.,0,.0001218,.0001515
AgMet,15min,scipio,127,11JAN2018:00:30:00,12.5,33.46,33.7,34.1,33.2,74,77.27,72,0.4840,26.2,5.942,6.7,261,12,11.8,6.12,.,0,.0001403,.0001715
AgMet,15min,scipio,127,11JAN2018:00:45:00,12.5,33.15,33.1,33.6,32.5,76,79.55,74,0.4780,26.5,3.442,4.4,279,82,11.0,6.12,.,0,.0001028,.0001328
AgMet,15min,scipio,127,11JAN2018:01:00:00,12.5,33.09,33.3,33.8,32.9,74,75.03,73,0.4750,25.9,4.337,4.0,242,16,9.6,6.13,.,0,.0001081,.0001415
AgMet,15min,scipio,127,11JAN2018:01:15:00,12.5,33.03,32.6,33.4,32.1,77,80.9,73,0.4620,26.1,4.206,4.2,228,89,9.6,6.13,.,0,.0000978,.0001268
AgMet,15min,scipio,127,11JAN2018:01:30:00,12.5,33.09,32.9,33.3,32.5,72,75.23,70,0.4530,25.0,3.336,3.8,192,40,9.6,6.13,.,0,.0001109,.0001461
AgMet,15min,scipio,127,11JAN2018:01:45:00,12.49,33.52,33.2,33.6,32.4,71,75.57,68,0.4450,24.7,6.202,4.5,211,26,13.2,6.12,.,0,.0001301,.0001672
AgMet,15min,scipio,127,11JAN2018:02:00:00,12.5,34.19,33.9,34.4,33.3,67,69.05,64,0.4370,24.0,8.5,7.3,247,13,16.2,6.13,.,0,.0001854,.0002245
AgMet,15min,scipio,127,11JAN2018:02:15:00,12.5,33.46,33.4,34.3,32.7,69,71.87,65,0.4420,24.2,8.51,9.0,270,17,12.7,6.13,.,0,.0001868,.0002203
AgMet,15min,scipio,127,11JAN2018:02:30:00,12.5,33.58,33.8,34.4,33.3,67,68.51,64,0.4370,23.9,6.545,7.7,269,18,13.2,6.13,.,0,.0001898,.0002281
AgMet,15min,scipio,127,11JAN2018:02:45:00,12.5,33.34,33.6,34.0,33.2,67,68.81,66,0.4430,23.8,6.309,6.0,264,12,11.4,6.13,.,0,.0001674,.0002077
AgMet,15min,scipio,127,11JAN2018:03:00:00,12.5,33.64,33.4,34.0,32.8,68,70.82,65,0.4400,24.0,3.717,5.1,261,23,10.3,6.13,.,0,.0001499,.0001899
AgMet,15min,scipio,127,11JAN2018:03:15:00,12.5,31.56,32.7,34.3,31.1,73,81.3,64,0.4700,24.8,4.717,3.9,45,86,8.6,6.13,.,0,.0001120,.0001467
AgMet,15min,scipio,127,11JAN2018:03:30:00,12.5,30.95,30.8,31.7,30.1,82,85,78,0.4750,26.1,6.163,5.8,43,8,9.0,6.12,.,0,.0000821,.0001015
AgMet,15min,scipio,127,11JAN2018:03:45:00,12.5,30.34,30.5,31.0,30.2,83,83.2,81,0.4720,25.9,5.019,5.5,20,8,7.5,6.12,.,0,.0000783,.0000975
AgMet,15min,scipio,127,11JAN2018:04:00:00,12.5,29.73,30.1,30.6,29.7,83,83.9,82,0.4650,25.6,2.246,3.8,26,38,5.7,6.12,.,0,.0000634,.0000828
AgMet,15min,scipio,127,11JAN2018:04:15:00,12.5,29.98,29.6,30.0,29.2,84,85.2,83,0.4690,25.5,2.139,1.8,53,18,4.4,6.12,.,0,.0000376,.0000542
AgMet,15min,scipio,127,11JAN2018:04:30:00,12.5,29.79,29.6,30.0,29.3,85,86.6,83,0.4830,25.6,0.848,1.7,23,13,3.3,6.12,.,0,.0000347,.0000505
AgMet,15min,scipio,127,11JAN2018:04:45:00,12.5,29.37,29.6,30.0,29.2,87,88.1,86,0.4830,26.1,1.656,1.0,135,54,5.7,6.12,.,0,.0000214,.0000327
AgMet,15min,scipio,127,11JAN2018:05:00:00,12.5,29,29.2,29.4,29.0,89,89.4,88,0.4840,26.3,4.254,3.5,155,10,6.8,6.13,.,0,.0000406,.0000535
AgMet,15min,scipio,127,11JAN2018:05:15:00,12.49,28.95,29.0,29.1,28.8,90,90.4,89,0.4870,26.4,4.264,3.8,158,12,6.8,6.13,.,0,.0000375,.0000488
AgMet,15min,scipio,127,11JAN2018:05:30:00,12.49,28.76,28.9,29.1,28.6,91,92.8,90,0.4970,26.7,4.591,4.5,168,10,7.0,6.13,.,0,.0000345,.0000438
AgMet,15min,scipio,127,11JAN2018:05:45:00,12.49,29.01,28.9,29.1,28.6,93,93,92,0.4980,27.0,5.293,5.0,159,9,7.5,6.13,.,0,.0000313,.0000393
AgMet,15min,scipio,127,11JAN2018:06:00:00,12.49,29.13,29.1,29.3,28.9,92,92.7,91,0.5040,27.0,5.264,5.4,167,11,7.5,6.13,.,0,.0000356,.0000442
AgMet,15min,scipio,127,11JAN2018:06:15:00,12.49,29.37,29.2,29.5,29.0,92,92.7,91,0.5030,27.2,5.516,5.1,181,8,7.7,6.13,.,0,.0000344,.0000430
AgMet,15min,scipio,127,11JAN2018:06:30:00,12.49,29.56,29.3,29.7,29.1,92,92,90,0.4980,27.2,5.234,5.4,183,6,7.9,6.13,.,0,.0000369,.0000458
AgMet,15min,scipio,127,11JAN2018:06:45:00,12.49,29.37,29.5,29.7,29.3,90,90,89,0.4910,26.8,5.566,5.5,176,8,7.7,6.13,.,0,.0000463,.0000575
AgMet,15min,scipio,127,11JAN2018:07:00:00,12.49,29.5,29.3,29.6,29.1,90,90.6,90,0.4990,26.8,4.549,4.8,185,8,7.9,6.13,.,0,.0000403,.0000509
AgMet,15min,scipio,127,11JAN2018:07:15:00,12.49,29.62,29.6,29.8,29.3,89,90.4,88,0.4900,26.8,6.475,5.7,176,10,9.9,6.13,.,0,.0000489,.0000604
AgMet,15min,scipio,127,11JAN2018:07:30:00,12.49,29.07,29.3,29.8,28.9,88,88.4,87,0.4750,26.2,7.47,6.5,163,8,12.5,6.13,.,0,.0000569,.0000692
AgMet,15min,scipio,127,11JAN2018:07:45:00,12.49,27.78,28.5,29.1,27.7,89,90.2,88,0.4630,25.5,8.23,8.7,182,11,12.5,6.13,.,2,.0000587,.0000687
AgMet,15min,scipio,127,11JAN2018:08:00:00,12.49,27.17,27.4,27.9,27.1,91,91.4,90,0.4560,25.1,5.222,6.6,189,12,7.7,6.12,.,7,.0000463,.0000552
AgMet,15min,scipio,127,11JAN2018:08:15:00,12.5,28.34,27.6,28.4,27.0,89,90.9,86,0.4520,24.8,7.371,6.0,201,6,12.3,6.12,.,12,.0000294,.0000887
AgMet,15min,scipio,127,11JAN2018:08:30:00,12.78,28.71,28.4,28.8,28.0,84,86,82,0.4400,24.3,7.889,7.5,190,9,12.3,6.13,.,30,.0001156,.0002196
AgMet,15min,scipio,127,11JAN2018:08:45:00,13.44,29.32,29.0,29.4,28.6,82,83.1,81,0.4500,24.2,6.409,7.8,185,20,10.5,6.13,.,112,.0002063,.0003350
AgMet,15min,scipio,127,11JAN2018:09:00:00,13.69,30.6,29.9,30.7,29.3,80,82.2,79,0.4560,24.6,3.686,4.6,156,26,6.1,6.14,.,147,.0002908,.0003962
AgMet,15min,scipio,127,11JAN2018:09:15:00,13.83,31.09,30.5,31.2,29.8,80,81.8,78,0.4680,25.0,2.495,3.4,130,21,5.0,6.14,.,184,.0004116,.0005097
AgMet,15min,scipio,127,11JAN2018:09:30:00,13.95,32.31,31.4,32.4,30.6,77,79.7,75,0.4620,25.2,1.865,2.0,135,16,2.9,6.14,.,220,.0005512,.0006378
AgMet,15min,scipio,127,11JAN2018:09:45:00,14.1,33.72,33.1,33.8,32.3,74,75.08,72,0.4790,25.7,2.234,1.9,143,17,3.5,6.14,.,256,.0007278,.0008347
AgMet,15min,scipio,127,11JAN2018:10:00:00,14.26,34.2,34.5,35.0,33.7,73,74.29,70,0.4850,26.6,2.106,2.1,162,22,4.2,6.14,.,290,.0008986,.0010265
AgMet,15min,scipio,127,11JAN2018:10:15:00,14.4,34.63,34.5,34.8,34.1,74,75.85,73,0.5110,27.2,3.56,2.9,184,7,5.3,6.14,.,323,.0010338,.0011871
AgMet,15min,scipio,127,11JAN2018:10:30:00,14.59,35.78,35.1,35.8,34.6,74,76.22,73,0.5210,27.8,2.963,3.4,168,11,3.9,6.14,.,354,.0011727,.0013469
AgMet,15min,scipio,127,11JAN2018:10:45:00,14.71,36.21,35.8,36.3,35.3,75,76.8,73,0.5330,28.6,3.459,3.2,180,9,5.3,6.14,.,382,.0013038,.0014818
AgMet,15min,scipio,127,11JAN2018:11:00:00,14.67,35.85,36.2,36.5,35.8,75,76.32,73,0.5220,28.9,4.554,3.8,186,7,6.8,6.14,.,407,.0014099,.0016100
AgMet,15min,scipio,127,11JAN2018:11:15:00,14.65,36.7,36.6,37.1,35.8,73,76.46,71,0.5320,28.9,5.579,5.2,178,11,7.7,6.14,.,430,.0014961,.0017407
AgMet,15min,scipio,127,11JAN2018:11:30:00,14.64,38.47,37.8,38.6,36.7,68,73.67,62,0.5180,28.2,3.263,4.9,125,35,7.5,6.14,.,449,.0016590,.0019436
AgMet,15min,scipio,127,11JAN2018:11:45:00,14.65,39.45,39.5,40.2,38.5,60,65.48,57,0.4840,26.7,1.294,1.9,141,49,3.5,6.14,.,465,.0018496,.0020739
AgMet,15min,scipio,127,11JAN2018:12:00:00,14.61,39.39,39.7,40.4,39.0,61,64.53,57,0.5240,27.2,1.868,1.4,190,58,4.8,6.15,.,477,.0019178,.0021201
AgMet,15min,scipio,127,11JAN2018:12:15:00,14.65,39.57,40.2,41.0,39.3,62,65.99,60,0.5200,28.1,1.669,1.7,237,72,5.5,6.15,.,487,.0019715,.0021918
AgMet,15min,scipio,127,11JAN2018:12:30:00,14.65,39.87,39.7,40.9,38.8,61,63.88,57,0.4750,27.2,2.424,2.3,49,67,5.5,6.14,.,476,.0019229,.0021698
AgMet,15min,scipio,127,11JAN2018:12:45:00,14.31,39.38,39.9,40.3,39.3,59,65.13,54,0.4530,26.7,2.757,2.5,107,21,5.7,6.14,.,388,.0016539,.0018980
AgMet,15min,scipio,127,11JAN2018:13:00:00,14.61,41.58,40.9,42.3,39.3,56,60.61,53,0.5370,26.7,1.681,2.3,145,32,4.2,6.14,.,412,.0017655,.0020168
AgMet,15min,scipio,127,11JAN2018:13:15:00,14.62,41.81,41.6,42.4,40.9,55,60.2,51,0.4830,26.4,1.74,1.7,113,56,3.7,6.14,.,467,.0019670,.0022072
AgMet,15min,scipio,127,11JAN2018:13:30:00,14.21,42.42,42.3,43.0,41.8,57,63.36,54,0.5220,28.0,1.661,1.9,297,72,4.6,6.14,.,476,.0020074,.0022545
AgMet,15min,scipio,127,11JAN2018:13:45:00,14.18,42.36,42.3,43.0,41.6,56,60.5,51,0.4840,27.5,2.298,1.8,297,24,6.8,6.14,.,537,.0022966,.0025647
AgMet,15min,scipio,127,11JAN2018:14:00:00,14.19,43.09,43.0,44.3,42.1,52,56.18,48,0.4920,26.4,1.925,2.0,5,75,5.7,6.14,.,484,.0020747,.0023537
AgMet,15min,scipio,127,11JAN2018:14:15:00,14.17,42.85,42.8,43.3,42.3,50,53.57,47,0.4660,25.4,2.555,2.3,25,58,5.5,6.13,.,445,.0018798,.0021668
AgMet,15min,scipio,127,11JAN2018:14:30:00,14.11,43.27,43.0,43.6,42.5,49,55.37,46,0.4650,25.2,3.132,2.6,273,47,8.8,6.13,.,369,.0016046,.0018964
AgMet,15min,scipio,127,11JAN2018:14:45:00,14.13,43.46,43.5,44.4,43.0,50,54.45,46,0.4510,26.0,4.445,4.2,249,25,8.1,6.13,.,396,.0017323,.0021257
