AgMet,15min,pelicanlake,120,20SEP2017:11:45:00,14.39,60.09,59.5,60.5,58.2,48,51.54,45,0.8090,39.8,2.981,3.4,265,45,7.7,3.84,.,694,.0041107,.0047069
AgMet,15min,pelicanlake,120,20SEP2017:12:00:00,14.39,60.94,60.3,61.3,59.6,47,50.42,43,0.8050,40.0,2.924,2.8,246,56,6.8,3.84,.,715,.0042540,.0048128
AgMet,15min,pelicanlake,120,20SEP2017:12:15:00,14.38,62.42,61.6,62.5,60.9,42,45.3,40,0.7790,38.6,2.598,2.7,301,66,6.8,3.84,.,731,.0044273,.0050194
AgMet,15min,pelicanlake,120,20SEP2017:12:30:00,14.37,62.72,62.2,62.9,60.8,38,41.62,35,0.7320,36.5,4.282,3.6,295,30,7.2,3.84,.,744,.0045838,.0053118
AgMet,15min,pelicanlake,120,20SEP2017:12:45:00,14.37,63.59,62.8,63.9,61.8,35,38.38,31,0.6570,34.6,3.195,3.8,305,40,7.2,3.84,.,755,.0046969,.0054773
AgMet,15min,pelicanlake,120,20SEP2017:13:00:00,14.37,64.38,64.1,65.5,62.5,31,35.34,27,0.5890,33.1,2.362,2.5,336,58,6.1,3.84,.,761,.0047280,.0053911
AgMet,15min,pelicanlake,120,20SEP2017:13:15:00,14.37,64.38,64.7,65.7,63.9,28,30.02,26,0.5740,30.7,3.016,3.0,3,42,5.9,3.84,.,763,.0047948,.0055407
AgMet,15min,pelicanlake,120,20SEP2017:13:30:00,14.36,65.11,65.7,67.0,64.3,27,30.26,23,0.5700,30.4,2.91,2.8,350,54,6.4,3.84,.,763,.0048108,.0055438
AgMet,15min,pelicanlake,120,20SEP2017:13:45:00,14.36,66.09,66.1,67.0,65.0,27,31.04,23,0.6370,31.0,2.794,2.8,20,51,6.8,3.84,.,736,.0046699,.0054020
AgMet,15min,pelicanlake,120,20SEP2017:14:00:00,14.36,66.58,67.1,68.5,66.0,29,31.52,28,0.6810,34.1,2.671,2.7,22,46,6.1,3.84,.,747,.0047590,.0054786
AgMet,15min,pelicanlake,120,20SEP2017:14:15:00,14.35,66.51,67.3,68.5,66.3,30,30.87,28,0.6490,34.5,2.854,2.8,3,79,7.0,3.84,.,735,.0046898,.0054086
AgMet,15min,pelicanlake,120,20SEP2017:14:30:00,14.33,68.79,67.8,68.8,66.5,29,30.97,27,0.6680,34.2,2.015,2.8,258,45,4.8,3.84,.,717,.0046040,.0053348
AgMet,15min,pelicanlake,120,20SEP2017:14:45:00,14.32,69.15,69.3,69.8,68.3,29,31.58,28,0.7100,35.8,2.768,2.0,16,75,7.5,3.84,.,699,.0044584,.0050672
AgMet,15min,pelicanlake,120,20SEP2017:15:00:00,14.3,70.75,69.5,70.8,68.5,29,31.17,28,0.7160,36.0,2.817,3.2,315,68,8.6,3.83,.,675,.0044423,.0052203
AgMet,15min,pelicanlake,120,20SEP2017:15:15:00,14.29,71,71.3,72.1,70.6,28,30.73,26,0.7760,36.5,2.008,2.1,314,53,5.5,3.83,.,651,.0042161,.0048323
AgMet,15min,pelicanlake,120,20SEP2017:15:30:00,14.27,72.22,71.4,73.1,70.0,28,31.68,26,0.7200,36.6,2.128,2.4,240,73,5.7,3.83,.,622,.0040600,.0047157
AgMet,15min,pelicanlake,120,20SEP2017:15:45:00,14.25,73.33,72.8,73.7,71.7,28,31.17,25,0.8090,37.6,1.457,1.7,230,56,3.7,3.83,.,592,.0037872,.0043159
AgMet,15min,pelicanlake,120,20SEP2017:16:00:00,14.23,72.53,72.6,73.4,72.0,27,31.17,26,0.7720,37.2,2.35,1.9,243,68,4.8,3.83,.,558,.0035772,.0041322
AgMet,15min,pelicanlake,120,20SEP2017:16:15:00,14.22,73.19,72.5,73.2,71.9,28,30.39,26,0.7420,37.3,2.355,2.5,344,57,5.7,3.83,.,519,.0033887,.0040227
AgMet,15min,pelicanlake,120,20SEP2017:16:30:00,14.21,72.76,73.6,74.4,72.7,27,29.84,26,0.8080,37.8,2.193,1.8,337,66,6.6,3.83,.,481,.0030282,.0035300
AgMet,15min,pelicanlake,120,20SEP2017:16:45:00,14.19,72.63,72.9,73.9,72.5,29,30.76,27,0.7620,38.4,3.237,3.0,327,26,7.9,3.83,.,442,.0029475,.0036305
AgMet,15min,pelicanlake,120,20SEP2017:17:00:00,14.19,73.19,73.4,73.9,72.6,28,30.69,26,0.7860,38.5,2.756,2.9,348,27,5.0,3.83,.,401,.0026412,.0032837
AgMet,15min,pelicanlake,120,20SEP2017:17:15:00,14.2,73.56,73.5,74.2,73.0,29,30.9,27,0.8400,39.5,3.165,3.1,348,21,5.7,3.83,.,347,.0023028,.0029510
AgMet,15min,pelicanlake,120,20SEP2017:17:30:00,14.21,73.56,73.5,74.0,73.0,30,31.44,28,0.8190,39.9,3.194,3.2,332,19,5.7,3.82,.,305,.0020316,.0026741
AgMet,15min,pelicanlake,120,20SEP2017:17:45:00,14.21,73.86,73.9,74.3,73.4,29,31.51,27,0.7960,39.7,2.456,2.6,13,28,5.0,3.82,.,260,.0016110,.0021511
AgMet,15min,pelicanlake,120,20SEP2017:18:00:00,13.92,73.43,73.3,73.9,72.6,29,32.94,27,0.9260,39.5,2.651,2.8,23,26,4.4,3.82,.,191,.0011472,.0016761
AgMet,15min,pelicanlake,120,20SEP2017:18:15:00,13.68,69.75,71.7,73.4,69.7,38,41.36,33,1.0220,44.7,2.168,2.3,360,25,3.9,3.82,.,96,.0003625,.0007174
AgMet,15min,pelicanlake,120,20SEP2017:18:30:00,13.48,68.28,69.5,70.2,68.3,41,43.68,38,1.0120,44.6,2.302,2.2,20,13,2.9,3.81,.,61,.0001972,.0003282
AgMet,15min,pelicanlake,120,20SEP2017:18:45:00,13.3,66.14,66.9,68.3,66.0,45,47.2,41,1.0040,45.0,2.716,2.5,12,10,4.4,3.81,.,34,.0001199,.0002147
AgMet,15min,pelicanlake,120,20SEP2017:19:00:00,13.11,65.29,66.0,66.8,65.2,45,49.11,41,0.9980,44.0,3.448,3.3,39,8,5.3,3.81,.,21,.0001784,.0002956
AgMet,15min,pelicanlake,120,20SEP2017:19:15:00,12.99,64.67,65.1,66.5,64.0,45,50.78,39,0.9110,43.0,2.59,2.9,42,12,4.8,3.80,.,8,.0000958,.0001828
AgMet,15min,pelicanlake,120,20SEP2017:19:30:00,12.94,65.35,66.0,66.9,64.6,39,45.84,36,0.9180,40.5,2.336,2.3,56,17,3.9,3.80,.,2,.0000199,.0000798
AgMet,15min,pelicanlake,120,20SEP2017:19:45:00,12.92,63.63,64.4,65.4,63.6,43,47.58,40,0.8890,41.5,2.179,2.3,59,14,3.3,3.80,.,0,-.000002,.0000443
AgMet,15min,pelicanlake,120,20SEP2017:20:00:00,12.91,62.66,62.7,63.6,62.2,47,48.67,44,0.9290,42.1,3.041,2.6,51,6,3.7,3.80,.,0,.0000156,.0000673
AgMet,15min,pelicanlake,120,20SEP2017:20:15:00,12.91,63.71,62.4,63.8,61.3,46,50.72,42,0.8560,41.5,2.541,2.9,76,13,4.2,3.80,.,0,.0000483,.0001138
AgMet,15min,pelicanlake,120,20SEP2017:20:30:00,12.9,63.89,63.8,64.1,63.4,42,43.42,41,0.8600,40.5,2.82,2.6,86,7,4.4,3.80,.,0,.0000362,.0001002
AgMet,15min,pelicanlake,120,20SEP2017:20:45:00,12.89,63.65,63.3,63.9,62.7,44,45.57,42,0.8660,41.0,2.902,2.9,89,9,4.2,3.81,.,0,.0000674,.0001430
AgMet,15min,pelicanlake,120,20SEP2017:21:00:00,12.89,64.08,63.8,64.3,63.5,43,44.18,41,0.8430,40.8,3.342,3.1,108,6,4.4,3.81,.,0,.0000947,.0001823
AgMet,15min,pelicanlake,120,20SEP2017:21:15:00,12.88,61.39,63.5,64.5,61.1,43,48.44,40,0.8820,40.3,2.806,3.4,132,26,4.8,3.81,.,0,.0001333,.0002344
AgMet,15min,pelicanlake,120,20SEP2017:21:30:00,12.87,63.42,62.0,63.6,60.7,45,49.88,39,0.8000,40.1,2.161,2.1,123,10,3.7,3.81,.,0,-.000050,-.000029
AgMet,15min,pelicanlake,120,20SEP2017:21:45:00,12.87,62.74,63.1,63.4,62.7,40,40.81,38,0.7840,38.2,3.262,2.8,127,13,5.3,3.81,.,0,.0000746,.0001556
AgMet,15min,pelicanlake,120,20SEP2017:22:00:00,12.86,63.79,63.2,64.0,62.4,39,41.42,36,0.7340,37.6,4.611,3.7,162,15,8.8,3.81,.,0,.0001881,.0003103
AgMet,15min,pelicanlake,120,20SEP2017:22:15:00,12.86,66.67,65.6,66.9,63.8,33,36.81,30,0.6820,35.5,8.21,6.6,173,10,13.6,3.81,.,0,.0005531,.0007699
AgMet,15min,pelicanlake,120,20SEP2017:22:30:00,12.86,64.16,65.6,67.0,64.1,32,34.97,30,0.7100,35.3,7.248,8.0,177,10,11.4,3.82,.,0,.0006693,.0008965
AgMet,15min,pelicanlake,120,20SEP2017:22:45:00,12.85,62.37,63.3,64.3,62.4,36,37.73,34,0.7220,35.8,6.179,6.6,182,9,9.2,3.81,.,0,.0004918,.0006818
AgMet,15min,pelicanlake,120,20SEP2017:23:00:00,12.85,59.92,60.0,62.4,58.8,42,46.2,37,0.7260,37.1,5.031,5.5,205,12,7.0,3.81,.,0,.0003160,.0004557
AgMet,15min,pelicanlake,120,20SEP2017:23:15:00,12.84,58.14,58.6,60.0,57.2,45,48.24,41,0.7510,37.2,4.76,5.0,197,6,6.6,3.81,.,0,.0002505,.0003705
AgMet,15min,pelicanlake,120,20SEP2017:23:30:00,12.84,57.52,57.9,58.3,57.5,46,46.57,45,0.7450,37.1,4.842,4.8,201,8,6.1,3.81,.,0,.0002231,.0003345
AgMet,15min,pelicanlake,120,20SEP2017:23:45:00,12.84,54.39,56.1,57.8,54.3,55,67.32,46,0.9710,39.8,4.131,4.3,284,48,6.4,3.81,.,0,.0001212,.0001965
AgMet,15min,pelicanlake,120,21SEP2017:00:00:00,12.83,55.87,55.1,55.9,54.4,61,67.42,57,0.8710,41.9,4.678,4.5,309,11,7.5,3.81,.,0,.0000839,.0001422
AgMet,15min,pelicanlake,120,21SEP2017:00:15:00,12.83,55.69,55.8,56.3,55.5,57,57.87,56,0.8690,40.9,4.344,4.4,300,12,7.7,3.81,.,0,.0001079,.0001766
AgMet,15min,pelicanlake,120,21SEP2017:00:30:00,12.82,54.54,54.9,55.7,54.4,59,60.16,57,0.8680,41.0,3.209,3.9,295,10,5.3,3.81,.,0,.0000556,.0001075
AgMet,15min,pelicanlake,120,21SEP2017:00:45:00,12.82,53.13,53.8,54.6,53.0,62,66.48,60,0.9150,41.1,3.513,3.2,302,13,5.3,3.81,.,0,-.000013,.0000136
AgMet,15min,scipio,127,20SEP2017:00:00:00,12.77,42.24,42.2,43.6,41.0,83,86.1,79,0.7860,37.4,1.826,1.9,143,63,2.9,17.00,.,0,-.000158,-.000203
AgMet,15min,scipio,127,20SEP2017:00:15:00,12.76,42.37,42.0,42.7,41.3,84,86,82,0.7840,37.6,1.852,1.8,132,49,3.3,17.00,.,0,-.000167,-.000219
AgMet,15min,scipio,127,20SEP2017:00:30:00,12.76,43.17,43.3,44.0,42.3,82,85.3,79,0.7780,38.0,2.358,2.1,173,15,5.0,17.00,.,0,-.000148,-.000187
AgMet,15min,scipio,127,20SEP2017:00:45:00,12.75,41.83,42.5,43.2,41.8,85,86.7,82,0.7800,38.3,3.31,2.9,170,26,5.0,17.00,.,0,-.000121,-.000145
AgMet,15min,scipio,127,20SEP2017:01:00:00,12.75,42.32,42.0,42.8,41.5,87,88.4,86,0.7920,38.5,3.218,3.2,144,17,5.7,17.00,.,0,-.000120,-.000142
AgMet,15min,scipio,127,20SEP2017:01:15:00,12.74,42.44,42.5,42.9,41.8,86,86.8,85,0.7970,38.6,3.533,3.6,160,24,6.4,17.01,.,0,-.000101,-.000115
AgMet,15min,scipio,127,20SEP2017:01:30:00,12.74,42.38,42.4,42.8,42.0,85,86.5,83,0.7900,38.3,3.101,3.1,143,12,4.6,17.01,.,0,-.000118,-.000140
AgMet,15min,scipio,127,20SEP2017:01:45:00,12.74,42.2,41.7,42.5,41.0,87,88.5,85,0.7830,38.1,2.738,2.9,164,22,5.5,17.00,.,0,-.000129,-.000157
AgMet,15min,scipio,127,20SEP2017:02:00:00,12.73,42.81,42.6,42.9,42.1,85,85.8,84,0.7910,38.4,5.375,4.4,178,9,7.9,17.01,.,0,-.000076,-.000080
AgMet,15min,scipio,127,20SEP2017:02:15:00,12.72,42.02,42.6,43.1,42.0,83,85.5,81,0.7550,37.9,3.381,4.2,151,14,5.0,17.01,.,0,-.000072,-.000075
AgMet,15min,scipio,127,20SEP2017:02:30:00,12.72,42.2,42.6,43.4,41.7,82,85.3,80,0.7790,37.6,3.609,3.3,163,14,6.1,17.01,.,0,-.000097,-.000111
AgMet,15min,scipio,127,20SEP2017:02:45:00,12.71,42.45,42.5,42.7,42.0,84,85.3,83,0.7700,38.0,5.207,4.7,171,10,7.9,17.01,.,0,-.000063,-.000063
AgMet,15min,scipio,127,20SEP2017:03:00:00,12.71,42.45,42.3,42.7,41.8,83,84.6,82,0.7670,37.6,3.288,4.1,151,16,5.3,17.01,.,0,-.000074,-.000079
AgMet,15min,scipio,127,20SEP2017:03:15:00,12.71,41.1,42.2,42.7,41.1,84,85.5,83,0.7420,37.8,3.906,4.2,160,26,7.2,17.01,.,0,-.000077,-.000082
AgMet,15min,scipio,127,20SEP2017:03:30:00,12.69,39.33,40.1,41.1,39.3,85,85.9,84,0.7000,35.8,1.72,2.2,94,30,3.3,17.00,.,0,-.000143,-.000180
AgMet,15min,scipio,127,20SEP2017:03:45:00,12.69,38.96,38.8,39.4,38.4,88,89.5,86,0.7200,35.5,0.661,1.3,230,92,2.4,17.00,.,0,-.000190,-.000261
AgMet,15min,scipio,127,20SEP2017:04:00:00,12.69,38.9,38.7,39.0,38.3,90,90,89,0.7200,35.9,0.156,0.4,204,4,2.6,17.00,.,0,-.000244,-.000371
AgMet,15min,scipio,127,20SEP2017:04:15:00,12.68,38.29,38.6,39.4,38.0,90,90.8,89,0.6990,35.8,2.162,1.3,146,22,3.5,17.00,.,0,-.000193,-.000265
AgMet,15min,scipio,127,20SEP2017:04:30:00,12.67,39.2,38.9,39.6,37.9,89,90.2,88,0.7130,36.0,1.889,1.9,133,29,3.5,17.00,.,0,-.000165,-.000215
AgMet,15min,scipio,127,20SEP2017:04:45:00,12.67,39.76,39.1,39.9,38.0,88,89.6,87,0.7210,35.9,1.968,2.1,111,21,3.1,17.00,.,0,-.000153,-.000196
AgMet,15min,scipio,127,20SEP2017:05:00:00,12.67,38.29,38.9,39.8,38.2,88,89.3,86,0.6950,35.5,2.476,2.1,137,18,4.4,17.00,.,0,-.000151,-.000193
AgMet,15min,scipio,127,20SEP2017:05:15:00,12.66,39.76,39.2,39.9,38.2,89,89.4,88,0.7330,36.2,2.415,2.2,165,31,4.2,17.01,.,0,-.000153,-.000195
AgMet,15min,scipio,127,20SEP2017:05:30:00,12.66,37.31,38.5,39.9,37.3,87,88.3,87,0.6600,35.1,1.477,2.2,100,30,4.2,17.00,.,0,-.000149,-.000189
AgMet,15min,scipio,127,20SEP2017:05:45:00,12.64,37.68,37.2,37.8,36.8,89,89.2,87,0.6760,34.2,0.996,1.1,103,15,2.2,17.00,.,0,-.000196,-.000273
AgMet,15min,scipio,127,20SEP2017:06:00:00,12.64,36.7,37.6,38.2,36.6,88,88.3,87,0.6450,34.3,0.362,0.8,110,36,1.5,17.00,.,0,-.000211,-.000303
AgMet,15min,scipio,127,20SEP2017:06:15:00,12.64,37.31,36.9,37.3,36.5,89,89.6,88,0.6760,33.9,1.446,0.7,92,13,3.1,17.00,.,0,-.000218,-.000318
AgMet,15min,scipio,127,20SEP2017:06:30:00,12.63,36.52,37.2,37.7,36.5,89,89.6,87,0.6400,34.1,2.244,2.1,103,14,3.3,17.00,.,0,.0000498,.0000839
AgMet,15min,scipio,127,20SEP2017:06:45:00,12.63,35.97,36.1,36.5,35.8,90,91.6,87,0.6540,33.5,2.067,2.3,142,12,2.9,17.00,.,0,.0000467,.0000786
AgMet,15min,scipio,127,20SEP2017:07:00:00,12.62,36.33,35.8,36.3,35.2,92,92.2,91,0.6670,33.6,0.927,1.5,134,5,2.2,17.00,.,0,.0000289,.0000468
AgMet,15min,scipio,127,20SEP2017:07:15:00,12.61,37.37,36.4,37.4,35.8,91,91.9,91,0.6920,34.1,0.26,0.4,112,43,2.6,17.00,.,2,.0000227,.0000288
AgMet,15min,scipio,127,20SEP2017:07:30:00,12.62,37.68,38.0,38.6,37.0,89,91.5,86,0.6590,35.0,1.821,1.2,131,24,4.8,17.00,.,8,.0000708,.0000945
AgMet,15min,scipio,127,20SEP2017:07:45:00,12.63,36.52,36.2,37.6,35.4,88,91,86,0.6660,33.1,1.41,1.4,137,19,2.6,17.00,.,15,.0001054,.0001341
AgMet,15min,scipio,127,20SEP2017:08:00:00,12.65,39.52,37.5,39.5,36.5,90,91.3,88,0.7210,35.0,0.781,1.2,148,14,2.4,17.01,.,47,.0002492,.0002815
AgMet,15min,scipio,127,20SEP2017:08:15:00,12.72,42.7,41.2,42.7,39.4,85,87.7,83,0.7740,37.1,1.163,1.1,47,59,2.6,17.04,.,119,.0005588,.0006188
AgMet,15min,scipio,127,20SEP2017:08:30:00,13.08,43.92,43.1,44.0,42.6,82,83.4,78,0.7620,37.9,1.752,1.2,348,26,3.3,17.06,.,140,.0006919,.0007721
AgMet,15min,scipio,127,20SEP2017:08:45:00,13.55,46.12,45.0,46.2,43.8,75,78.97,70,0.7520,37.7,1.789,2.0,329,17,2.9,17.07,.,208,.0010143,.0011541
AgMet,15min,scipio,127,20SEP2017:09:00:00,14.01,47.83,47.2,48.0,46.2,75,78.39,71,0.8560,39.5,2.191,1.9,349,15,4.2,17.09,.,252,.0012596,.0014177
AgMet,15min,scipio,127,20SEP2017:09:15:00,14.6,49.42,49.1,50.0,47.8,70,76.18,65,0.8110,39.6,2.531,2.4,10,32,4.2,17.11,.,300,.0015536,.0017736
AgMet,15min,scipio,127,20SEP2017:09:30:00,14.56,51.44,50.4,51.6,49.3,67,71.63,62,0.8030,39.9,2.175,2.5,327,25,4.4,17.11,.,345,.0018162,.0020699
AgMet,15min,scipio,127,20SEP2017:09:45:00,14.55,52.78,52.1,53.0,51.3,61,64.7,58,0.8170,39.3,2.295,2.0,319,23,4.4,17.13,.,390,.0021093,.0023789
AgMet,15min,scipio,127,20SEP2017:10:00:00,14.52,55.57,54.2,55.6,52.7,61,64.62,53,0.8840,40.9,4.646,3.4,2,15,9.6,17.13,.,432,.0024258,.0028072
AgMet,15min,scipio,127,20SEP2017:10:15:00,14.47,57.58,56.7,57.7,55.4,54,60.74,49,0.8040,40.4,4.595,4.8,337,24,7.2,17.13,.,476,.0028348,.0033910
AgMet,15min,scipio,127,20SEP2017:10:30:00,14.47,58.74,58.1,58.8,57.5,51,55.98,45,0.8230,39.9,4.918,5.0,307,21,9.6,17.13,.,515,.0031377,.0037642
AgMet,15min,scipio,127,20SEP2017:10:45:00,14.42,59.66,59.2,59.8,58.6,47,51.46,45,0.7790,39.1,3.752,4.0,287,26,7.2,17.12,.,552,.0033817,.0039810
AgMet,15min,scipio,127,20SEP2017:11:00:00,14.39,61.37,60.8,62.0,59.7,45,49.86,41,0.7730,39.2,3.061,3.6,307,39,6.1,17.13,.,587,.0036420,.0042500
AgMet,15min,scipio,127,20SEP2017:11:15:00,14.33,63.38,62.3,63.6,61.4,41,47.15,38,0.7690,38.6,2.008,2.5,348,45,3.9,17.13,.,615,.0038379,.0043840
AgMet,15min,scipio,127,20SEP2017:11:30:00,14.3,64.66,64.5,65.9,63.3,35,41.1,32,0.7340,36.6,1.303,1.5,325,41,4.6,17.13,.,645,.0040553,.0045308
AgMet,15min,scipio,127,20SEP2017:11:45:00,14.27,67.27,65.7,67.5,64.6,35,40.14,32,0.7410,37.1,2.09,1.8,29,38,5.7,17.13,.,677,.0043135,.0048432
AgMet,15min,scipio,127,20SEP2017:12:00:00,13.91,68.43,67.7,69.3,67.0,31,35.52,29,0.7030,36.2,2.757,2.4,94,43,7.2,17.12,.,702,.0046105,.0052613
AgMet,15min,scipio,127,20SEP2017:12:15:00,13.84,69.65,69.3,70.8,67.5,30,32.94,27,0.6800,36.2,5.947,3.3,231,81,19.7,17.12,.,725,.0049191,.0057374
AgMet,15min,scipio,127,20SEP2017:12:30:00,13.82,71.48,69.9,71.5,68.9,28,29.88,27,0.7350,35.5,11.42,9.8,235,31,32.4,17.11,.,742,.0056161,.0072644
AgMet,15min,scipio,127,20SEP2017:12:45:00,13.78,70.75,70.6,71.6,69.5,28,31.65,26,0.6990,35.6,10.33,10.9,255,41,23.5,17.11,.,754,.0058117,.0076067
AgMet,15min,scipio,127,20SEP2017:13:00:00,13.78,70.32,71.1,72.5,70.2,27,30.15,26,0.6700,35.4,11.96,10.3,236,31,29.4,17.11,.,763,.0058634,.0076293
AgMet,15min,scipio,127,20SEP2017:13:15:00,13.78,72.71,71.3,73.0,70.3,27,28.9,25,0.7270,35.3,11.26,12.2,231,29,26.5,17.11,.,774,.0060678,.0080474
AgMet,15min,scipio,127,20SEP2017:13:30:00,13.75,72.95,72.1,73.1,70.6,27,30.12,26,0.7540,36.4,12.39,12.0,253,25,25.2,17.10,.,777,.0060956,.0080645
AgMet,15min,scipio,127,20SEP2017:13:45:00,13.75,73.07,72.8,73.7,71.6,27,28.25,25,0.7120,36.5,13.62,13.2,255,22,25.7,17.10,.,775,.0062414,.0083722
AgMet,15min,scipio,127,20SEP2017:14:00:00,13.72,73.07,73.0,73.9,71.9,26,30.02,25,0.7530,36.5,10.55,12.4,260,26,21.3,17.11,.,769,.0061682,.0082295
AgMet,15min,scipio,127,20SEP2017:14:15:00,13.72,72.95,73.7,75.0,72.9,26,29.61,24,0.7080,36.5,13.2,11.2,263,17,27.6,17.10,.,761,.0060942,.0080550
AgMet,15min,scipio,127,20SEP2017:14:30:00,13.69,75.32,74.3,75.9,72.6,26,32.19,24,0.7440,36.9,11.86,12.4,265,19,24.8,17.11,.,750,.0061915,.0083072
AgMet,15min,scipio,127,20SEP2017:14:45:00,13.68,74.77,75.0,76.0,74.3,24,25.77,24,0.7270,36.3,11.75,12.6,243,25,23.9,17.10,.,738,.0062222,.0084059
AgMet,15min,scipio,127,20SEP2017:15:00:00,13.72,74.4,74.9,75.8,74.2,24,25.77,23,0.7100,35.8,16.43,14.0,227,34,33.5,17.09,.,703,.0061552,.0084875
AgMet,15min,scipio,127,20SEP2017:15:15:00,13.66,75.61,75.5,76.7,74.2,24,27.02,22,0.6960,35.9,10.43,12.3,224,44,22.6,17.08,.,687,.0059462,.0081055
AgMet,15min,scipio,127,20SEP2017:15:30:00,13.66,76.47,75.9,77.6,73.6,23,25.02,22,0.7220,35.7,9.37,11.2,229,45,22.4,17.07,.,558,.0050804,.0070924
AgMet,15min,scipio,127,20SEP2017:15:45:00,13.63,77.69,77.0,78.1,75.7,22,24.14,20,0.6960,35.1,9.48,8.6,225,34,19.1,17.07,.,643,.0053787,.0071318
AgMet,15min,scipio,127,20SEP2017:16:00:00,13.63,77.81,77.5,78.3,76.8,20,21.52,19,0.6270,32.7,13.47,11.2,257,16,25.7,17.09,.,610,.0055798,.0077317
AgMet,15min,scipio,127,20SEP2017:16:15:00,13.59,77.69,77.6,78.4,76.8,19,21.28,18,0.6660,32.6,14.1,14.7,236,21,27.8,17.08,.,575,.0058448,.0084455
AgMet,15min,scipio,127,20SEP2017:16:30:00,13.59,77.56,77.7,78.2,77.1,19,21.25,18,0.6380,32.4,13.36,13.7,235,30,25.4,17.09,.,535,.0054912,.0079643
AgMet,15min,scipio,127,20SEP2017:16:45:00,13.57,77.19,77.8,78.5,76.8,19,23.22,18,0.6150,32.7,13.04,12.0,229,38,28.3,17.09,.,498,.0050331,.0072727
AgMet,15min,scipio,127,20SEP2017:17:00:00,13.56,78.29,77.5,78.3,76.7,20,26.55,19,0.6660,33.2,11.67,12.7,212,52,28.5,17.08,.,453,.0048193,.0071026
AgMet,15min,scipio,127,20SEP2017:17:15:00,13.56,77.44,77.6,78.4,77.2,21,22.37,19,0.6540,34.0,10.75,12.0,206,25,26.5,17.08,.,407,.0044307,.0066009
AgMet,15min,scipio,127,20SEP2017:17:30:00,13.57,77.74,77.5,78.5,76.7,21,22.68,20,0.6620,34.0,11.58,10.7,216,26,32.4,17.07,.,365,.0039596,.0059316
AgMet,15min,scipio,127,20SEP2017:17:45:00,13.57,77.56,77.8,78.3,77.4,20,22.2,20,0.6680,34.2,10.22,10.7,235,22,23.9,17.07,.,318,.0036852,.0056566
AgMet,15min,scipio,127,20SEP2017:18:00:00,13.57,77.07,77.3,77.7,76.9,21,22.95,20,0.6600,34.6,9.51,10.0,204,27,24.1,17.07,.,270,.0032196,.0050408
AgMet,15min,scipio,127,20SEP2017:18:15:00,13.57,76.52,76.8,77.4,76.3,21,22.06,20,0.6640,33.9,12.02,11.4,232,22,25.2,17.07,.,222,.0031486,.0051392
AgMet,15min,scipio,127,20SEP2017:18:30:00,13.56,76.03,76.2,76.6,75.9,21,22.51,21,0.6620,34.0,10.94,11.0,216,28,21.9,17.06,.,174,.0016419,.0020947
AgMet,15min,scipio,127,20SEP2017:18:45:00,13.35,75.24,75.7,76.1,75.2,22,23.22,21,0.6710,33.8,13.37,12.3,226,24,24.3,17.06,.,129,.0016105,.0020313
AgMet,15min,scipio,127,20SEP2017:19:00:00,13.15,74.63,74.9,75.4,74.3,22,23.05,21,0.6500,33.8,10.92,12.3,223,18,23.0,17.06,.,86,.0014885,.0018823
AgMet,15min,scipio,127,20SEP2017:19:15:00,13,72.31,73.7,74.9,72.3,23,25.02,22,0.6680,34.1,6.628,8.7,229,21,13.4,17.06,.,33,.0010524,.0014109
AgMet,15min,scipio,127,20SEP2017:19:30:00,12.94,72.68,73.1,73.6,72.2,24,25.12,23,0.6430,33.7,11.32,8.9,215,22,22.8,17.06,.,7,.0009953,.0013362
AgMet,15min,scipio,127,20SEP2017:19:45:00,12.93,72.62,72.8,73.3,72.1,23,24.24,23,0.6430,33.3,15.34,13.7,221,32,35.3,17.07,.,1,.0013285,.0016646
AgMet,15min,scipio,127,20SEP2017:20:00:00,12.91,71.83,72.2,72.7,71.6,24,24.37,23,0.6460,33.2,13.44,13.6,222,25,37.0,17.06,.,0,.0012926,.0016189
AgMet,15min,scipio,127,20SEP2017:20:15:00,12.9,71.1,71.8,72.4,71.1,24,24.72,23,0.6410,33.0,14.09,14.8,216,35,38.4,17.06,.,0,.0013442,.0016607
AgMet,15min,scipio,127,20SEP2017:20:30:00,12.89,70.68,70.9,71.3,70.4,24,25.26,24,0.6250,32.8,11.95,11.9,230,19,24.6,17.06,.,0,.0011472,.0014601
AgMet,15min,scipio,127,20SEP2017:20:45:00,12.88,71.36,71.1,71.5,70.5,23,24.52,23,0.5950,31.9,13.86,12.8,234,23,34.6,17.06,.,0,.0012253,.0015427
AgMet,15min,scipio,127,20SEP2017:21:00:00,12.88,70.75,70.8,71.5,70.1,23,24.18,23,0.6020,31.5,11.48,13.5,223,25,28.7,17.05,.,0,.0012572,.0015694
AgMet,15min,scipio,127,20SEP2017:21:15:00,12.87,70.63,70.5,71.2,70.0,23,23.9,22,0.5830,31.1,11.15,10.8,227,29,27.6,17.06,.,0,.0010812,.0013969
AgMet,15min,scipio,127,20SEP2017:21:30:00,12.87,71.24,70.5,71.3,69.7,23,24.04,21,0.5570,30.7,13.58,12.6,237,35,33.5,17.05,.,0,.0012059,.0015201
AgMet,15min,scipio,127,20SEP2017:21:45:00,12.86,69.89,70.6,71.4,69.8,22,23.29,21,0.5660,30.4,13.92,13.5,230,32,31.8,17.06,.,0,.0012683,.0015822
